createdAt,value
2022-09-23T00:00:00.119Z,6.22
2022-09-23T00:00:32.410Z,6.22
2022-09-23T00:00:54.992Z,6.22
2022-09-23T00:01:17.402Z,6.22
2022-09-23T00:01:52.702Z,6.22
2022-09-23T00:02:24.306Z,6.22
2022-09-23T00:02:59.505Z,6.22
2022-09-23T00:03:21.987Z,6.22
2022-09-23T00:04:00.488Z,6.22
2022-09-23T00:04:32.196Z,6.22
2022-09-23T00:04:54.614Z,6.22
2022-09-23T00:05:17.010Z,6.22
2022-09-23T00:05:52.549Z,6.22
2022-09-23T00:06:23.999Z,6.22
2022-09-23T00:06:56.168Z,6.22
2022-09-23T00:07:22.090Z,6.22
2022-09-23T00:08:00.408Z,6.22
2022-09-23T00:08:32.159Z,6.22
2022-09-23T00:08:54.751Z,6.22
2022-09-23T00:09:16.890Z,6.22
2022-09-23T00:09:52.418Z,6.22
2022-09-23T00:10:24.087Z,6.22
2022-09-23T00:10:56.132Z,6.22
2022-09-23T00:11:25.840Z,6.11
2022-09-23T00:12:00.721Z,6.11
2022-09-23T00:12:33.438Z,6.11
2022-09-23T00:13:01.502Z,6.11
2022-09-23T00:13:18.589Z,6.11
2022-09-23T00:13:55.335Z,6.11
2022-09-23T00:14:17.808Z,6.11
2022-09-23T00:14:56.264Z,6.11
2022-09-23T00:15:25.847Z,6.11
2022-09-23T00:16:00.041Z,6.11
2022-09-23T00:16:31.938Z,6.11
2022-09-23T00:16:54.641Z,6.11
2022-09-23T00:17:16.966Z,6.00
2022-09-23T00:17:52.085Z,6.00
2022-09-23T00:18:24.074Z,6.00
2022-09-23T00:18:55.870Z,6.00
2022-09-23T00:19:25.788Z,6.00
2022-09-23T00:20:00.086Z,5.88
2022-09-23T00:20:32.016Z,5.88
2022-09-23T00:20:54.797Z,5.88
2022-09-23T00:21:17.119Z,5.88
2022-09-23T00:21:52.052Z,6.00
2022-09-23T00:22:24.030Z,6.00
2022-09-23T00:22:55.864Z,6.00
2022-09-23T00:23:25.799Z,6.00
2022-09-23T00:24:00.145Z,6.11
2022-09-23T00:24:32.026Z,6.11
2022-09-23T00:24:54.737Z,6.11
2022-09-23T00:25:17.145Z,6.11
2022-09-23T00:25:51.901Z,6.11
2022-09-23T00:26:24.097Z,6.11
2022-09-23T00:26:56.007Z,6.11
2022-09-23T00:27:25.699Z,6.11
2022-09-23T00:27:59.899Z,6.11
2022-09-23T00:28:31.919Z,6.11
2022-09-23T00:28:54.983Z,6.11
2022-09-23T00:29:17.369Z,6.11
2022-09-23T00:29:51.932Z,6.11
2022-09-23T00:30:24.149Z,6.00
2022-09-23T00:30:56.065Z,6.00
2022-09-23T00:31:25.864Z,6.00
2022-09-23T00:32:00.539Z,6.00
2022-09-23T00:32:32.010Z,5.88
2022-09-23T00:32:54.962Z,5.88
2022-09-23T00:33:17.298Z,5.88
2022-09-23T00:33:52.085Z,5.88
2022-09-23T00:34:24.045Z,5.88
2022-09-23T00:34:55.920Z,5.77
2022-09-23T00:35:25.697Z,5.77
2022-09-23T00:35:59.880Z,5.77
2022-09-23T00:36:31.997Z,5.77
2022-09-23T00:36:54.720Z,5.77
2022-09-23T00:37:18.652Z,5.77
2022-09-23T00:37:51.973Z,5.72
2022-09-23T00:38:24.040Z,5.72
2022-09-23T00:38:56.507Z,5.72
2022-09-23T00:39:25.679Z,5.72
2022-09-23T00:40:00.001Z,5.72
2022-09-23T00:40:32.114Z,5.61
2022-09-23T00:40:54.781Z,5.61
2022-09-23T00:41:17.471Z,5.61
2022-09-23T00:41:52.162Z,5.61
2022-09-23T00:42:23.914Z,5.61
2022-09-23T00:42:55.894Z,5.72
2022-09-23T00:43:25.962Z,5.72
2022-09-23T00:44:00.050Z,5.72
2022-09-23T00:44:32.274Z,5.72
2022-09-23T00:44:54.858Z,5.72
2022-09-23T00:45:17.226Z,5.72
2022-09-23T00:45:52.248Z,5.72
2022-09-23T00:46:24.199Z,5.72
2022-09-23T00:46:55.876Z,5.72
2022-09-23T00:47:25.829Z,5.72
2022-09-23T00:48:00.241Z,5.61
2022-09-23T00:48:32.008Z,5.61
2022-09-23T00:48:55.396Z,5.61
2022-09-23T00:49:17.572Z,5.61
2022-09-23T00:49:52.018Z,5.50
2022-09-23T00:50:24.107Z,5.50
2022-09-23T00:50:55.989Z,5.50
2022-09-23T00:51:25.689Z,5.50
2022-09-23T00:51:59.945Z,5.50
2022-09-23T00:52:32.042Z,5.38
2022-09-23T00:52:55.002Z,5.38
2022-09-23T00:53:17.387Z,5.38
2022-09-23T00:53:51.883Z,5.38
2022-09-23T00:54:24.041Z,5.38
2022-09-23T00:54:55.950Z,5.27
2022-09-23T00:55:27.980Z,5.27
2022-09-23T00:56:00.054Z,5.27
2022-09-23T00:56:31.913Z,5.27
2022-09-23T00:56:54.886Z,5.27
2022-09-23T00:57:17.223Z,5.27
2022-09-23T00:57:52.002Z,5.22
2022-09-23T00:58:23.875Z,5.22
2022-09-23T00:58:56.028Z,5.22
2022-09-23T00:59:25.693Z,5.22
2022-09-23T00:59:59.983Z,5.22
2022-09-23T01:00:32.105Z,5.22
2022-09-23T01:00:56.622Z,5.22
2022-09-23T01:01:19.489Z,5.22
2022-09-23T01:01:52.469Z,5.22
2022-09-23T01:02:24.104Z,5.22
2022-09-23T01:02:56.086Z,5.11
2022-09-23T01:03:26.093Z,5.11
2022-09-23T01:04:00.022Z,5.22
2022-09-23T01:04:33.515Z,5.22
2022-09-23T01:04:56.214Z,5.22
2022-09-23T01:05:18.539Z,5.22
2022-09-23T01:05:53.052Z,5.22
2022-09-23T01:06:24.266Z,5.22
2022-09-23T01:06:56.389Z,5.22
2022-09-23T01:07:25.911Z,5.22
2022-09-23T01:08:00.135Z,5.22
2022-09-23T01:08:32.343Z,5.22
2022-09-23T01:08:54.988Z,5.22
2022-09-23T01:09:17.534Z,5.27
2022-09-23T01:09:51.916Z,5.27
2022-09-23T01:10:24.651Z,5.27
2022-09-23T01:10:56.051Z,5.38
2022-09-23T01:11:25.819Z,5.38
2022-09-23T01:11:59.852Z,5.38
2022-09-23T01:12:32.489Z,5.38
2022-09-23T01:12:55.130Z,5.38
2022-09-23T01:13:18.564Z,5.38
2022-09-23T01:13:52.292Z,5.38
2022-09-23T01:14:25.650Z,5.27
2022-09-23T01:15:02.578Z,5.27
2022-09-23T01:15:24.752Z,5.27
2022-09-23T01:15:59.932Z,5.27
2022-09-23T01:16:32.042Z,5.27
2022-09-23T01:16:54.828Z,5.22
2022-09-23T01:17:17.137Z,5.22
2022-09-23T01:17:52.087Z,5.22
2022-09-23T01:18:23.865Z,5.22
2022-09-23T01:18:56.011Z,5.22
2022-09-23T01:19:28.328Z,5.22
2022-09-23T01:20:00.062Z,5.22
2022-09-23T01:20:32.052Z,5.22
2022-09-23T01:20:55.215Z,5.22
2022-09-23T01:21:17.466Z,5.22
2022-09-23T01:21:51.936Z,5.22
2022-09-23T01:22:21.440Z,5.22
2022-09-23T01:22:56.092Z,5.22
2022-09-23T01:23:26.088Z,5.22
2022-09-23T01:23:59.840Z,5.27
2022-09-23T01:24:33.546Z,5.27
2022-09-23T01:24:56.263Z,5.27
2022-09-23T01:25:18.911Z,5.27
2022-09-23T01:25:58.511Z,5.38
2022-09-23T01:26:24.397Z,5.38
2022-09-23T01:31:44.383Z,5.27
2022-09-23T01:32:06.577Z,5.27
2022-09-23T01:32:29.444Z,5.27
2022-09-23T01:32:51.847Z,5.27
2022-09-23T01:33:14.486Z,5.27
2022-09-23T01:33:52.747Z,5.27
2022-09-23T01:34:24.275Z,5.27
2022-09-23T01:34:57.478Z,5.27
2022-09-23T01:35:26.684Z,5.27
2022-09-23T01:36:00.838Z,5.27
2022-09-23T01:36:31.965Z,5.27
2022-09-23T01:36:54.824Z,5.27
2022-09-23T01:37:18.796Z,5.27
2022-09-23T01:37:52.491Z,5.27
2022-09-23T01:38:24.870Z,5.27
2022-09-23T01:38:56.570Z,5.22
2022-09-23T01:39:26.193Z,5.22
2022-09-23T01:40:00.024Z,5.22
2022-09-23T01:40:33.288Z,5.22
2022-09-23T01:40:55.872Z,5.22
2022-09-23T01:41:18.301Z,5.22
2022-09-23T01:41:52.027Z,5.27
2022-09-23T01:42:23.928Z,5.27
2022-09-23T01:42:57.553Z,5.27
2022-09-23T01:43:25.919Z,5.27
2022-09-23T01:44:00.618Z,5.27
2022-09-23T01:44:33.180Z,5.38
2022-09-23T01:44:55.824Z,5.38
2022-09-23T01:45:18.262Z,5.50
2022-09-23T01:45:52.176Z,5.50
2022-09-23T01:46:24.700Z,5.50
2022-09-23T01:46:59.792Z,5.61
2022-09-23T01:47:26.818Z,5.61
2022-09-23T01:48:00.446Z,5.61
2022-09-23T01:48:32.047Z,5.61
2022-09-23T01:48:54.760Z,5.61
2022-09-23T01:49:17.407Z,5.61
2022-09-23T01:49:52.492Z,5.61
2022-09-23T01:50:24.018Z,5.61
2022-09-23T01:50:56.207Z,5.50
2022-09-23T01:51:26.010Z,5.50
2022-09-23T01:52:00.760Z,5.38
2022-09-23T01:52:32.036Z,5.38
2022-09-23T01:52:54.611Z,5.38
2022-09-23T01:53:17.432Z,5.38
2022-09-23T01:53:52.160Z,5.27
2022-09-23T01:54:24.110Z,5.27
2022-09-23T01:54:56.028Z,5.27
2022-09-23T01:55:26.347Z,5.27
2022-09-23T01:55:59.906Z,5.27
2022-09-23T01:56:32.436Z,5.27
2022-09-23T01:56:55.101Z,5.27
2022-09-23T01:57:17.789Z,5.22
2022-09-23T01:57:51.987Z,5.22
2022-09-23T01:58:24.039Z,5.27
2022-09-23T01:58:56.757Z,5.27
2022-09-23T01:59:29.165Z,5.27
2022-09-23T02:00:00.089Z,5.27
2022-09-23T02:00:32.341Z,5.27
2022-09-23T02:01:02.547Z,5.27
2022-09-23T02:01:17.747Z,5.38
2022-09-23T02:01:52.917Z,5.38
2022-09-23T02:02:26.813Z,5.38
2022-09-23T02:02:56.530Z,5.50
2022-09-23T02:03:26.508Z,5.50
2022-09-23T02:03:59.911Z,5.50
2022-09-23T02:04:32.106Z,5.50
2022-09-23T02:04:54.895Z,5.50
2022-09-23T02:05:17.173Z,5.50
2022-09-23T02:05:52.056Z,5.50
2022-09-23T02:06:24.456Z,5.50
2022-09-23T02:06:56.516Z,5.50
2022-09-23T02:07:25.958Z,5.50
2022-09-23T02:08:00.027Z,5.50
2022-09-23T02:08:32.422Z,5.50
2022-09-23T02:08:54.979Z,5.50
2022-09-23T02:09:17.455Z,5.50
2022-09-23T02:09:54.018Z,5.50
2022-09-23T02:10:24.061Z,5.50
2022-09-23T02:10:55.854Z,5.50
2022-09-23T02:11:26.234Z,5.38
2022-09-23T02:12:00.215Z,5.38
2022-09-23T02:12:33.293Z,5.38
2022-09-23T02:12:55.976Z,5.38
2022-09-23T02:13:18.585Z,5.38
2022-09-23T02:13:51.981Z,5.38
2022-09-23T02:14:26.649Z,5.27
2022-09-23T02:14:56.167Z,5.27
2022-09-23T02:15:25.884Z,5.27
2022-09-23T02:16:00.416Z,5.27
2022-09-23T02:16:32.021Z,5.22
2022-09-23T02:16:54.673Z,5.22
2022-09-23T02:17:17.184Z,5.22
2022-09-23T02:17:55.365Z,5.22
2022-09-23T02:18:24.779Z,5.11
2022-09-23T02:18:56.476Z,5.11
2022-09-23T02:19:26.181Z,5.11
2022-09-23T02:20:01.324Z,5.11
2022-09-23T02:20:32.438Z,5.11
2022-09-23T02:20:56.720Z,5.11
2022-09-23T02:21:17.937Z,5.11
2022-09-23T02:21:56.955Z,5.11
2022-09-23T02:22:23.993Z,5.11
2022-09-23T02:23:04.238Z,5.22
2022-09-23T02:23:27.098Z,5.22
2022-09-23T02:24:00.235Z,5.22
2022-09-23T02:24:32.471Z,5.22
2022-09-23T02:24:54.604Z,5.22
2022-09-23T02:25:18.056Z,5.22
2022-09-23T02:25:52.341Z,5.22
2022-09-23T02:26:26.332Z,5.22
2022-09-23T02:26:57.562Z,5.22
2022-09-23T02:27:29.148Z,5.22
2022-09-23T02:27:59.803Z,5.22
2022-09-23T02:28:32.247Z,5.22
2022-09-23T02:28:54.973Z,5.22
2022-09-23T02:29:17.391Z,5.11
2022-09-23T02:29:53.050Z,5.11
2022-09-23T02:30:24.056Z,5.11
2022-09-23T02:30:57.852Z,5.11
2022-09-23T02:31:25.891Z,5.22
2022-09-23T02:32:03.437Z,5.27
2022-09-23T02:32:25.982Z,5.27
2022-09-23T02:32:57.550Z,5.38
2022-09-23T02:33:20.118Z,5.50
2022-09-23T02:33:52.358Z,5.50
2022-09-23T02:34:24.735Z,5.61
2022-09-23T02:34:55.952Z,5.61
2022-09-23T02:35:26.603Z,5.61
2022-09-23T02:35:59.878Z,5.61
2022-09-23T02:36:32.052Z,5.61
2022-09-23T02:36:54.706Z,5.61
2022-09-23T02:37:23.339Z,5.50
2022-09-23T02:37:52.842Z,5.50
2022-09-23T02:38:24.156Z,5.50
2022-09-23T02:38:56.595Z,5.38
2022-09-23T02:39:26.065Z,5.38
2022-09-23T02:40:01.454Z,5.38
2022-09-23T02:40:32.076Z,5.38
2022-09-23T02:40:54.876Z,5.38
2022-09-23T02:41:17.545Z,5.38
2022-09-23T02:41:52.100Z,5.38
2022-09-23T02:42:24.043Z,5.38
2022-09-23T02:42:55.898Z,5.27
2022-09-23T02:43:26.461Z,5.27
2022-09-23T02:44:00.080Z,5.27
2022-09-23T02:44:31.941Z,5.27
2022-09-23T02:44:54.739Z,5.27
2022-09-23T02:45:17.594Z,5.27
2022-09-23T02:45:53.257Z,5.27
2022-09-23T02:46:24.094Z,5.27
2022-09-23T02:46:57.318Z,5.27
2022-09-23T02:47:28.238Z,5.27
2022-09-23T02:48:01.478Z,5.38
2022-09-23T02:48:32.866Z,5.38
2022-09-23T02:48:55.035Z,5.38
2022-09-23T02:49:20.833Z,5.38
2022-09-23T02:49:51.974Z,5.38
2022-09-23T02:50:25.293Z,5.38
2022-09-23T02:50:56.165Z,5.38
2022-09-23T02:51:27.309Z,5.27
2022-09-23T02:52:00.474Z,5.27
2022-09-23T02:52:34.315Z,5.27
2022-09-23T02:52:55.612Z,5.27
2022-09-23T02:53:18.859Z,5.22
2022-09-23T02:53:52.039Z,5.22
2022-09-23T02:54:24.341Z,5.22
2022-09-23T02:54:56.409Z,5.22
2022-09-23T02:55:25.908Z,5.27
2022-09-23T02:56:00.596Z,5.27
2022-09-23T02:56:31.934Z,5.38
2022-09-23T02:56:54.700Z,5.38
2022-09-23T02:57:18.488Z,5.38
2022-09-23T02:57:52.392Z,5.38
2022-09-23T02:58:26.631Z,5.38
2022-09-23T02:58:56.295Z,5.38
2022-09-23T02:59:31.782Z,5.38
2022-09-23T02:59:59.889Z,5.38
2022-09-23T03:00:33.022Z,5.38
2022-09-23T03:00:55.731Z,5.38
2022-09-23T03:01:18.596Z,5.27
2022-09-23T03:01:52.053Z,5.27
2022-09-23T03:02:24.015Z,5.27
2022-09-23T03:02:56.067Z,5.27
2022-09-23T03:03:26.953Z,5.27
2022-09-23T03:03:59.978Z,5.38
2022-09-23T03:04:32.340Z,5.38
2022-09-23T03:04:55.012Z,5.38
2022-09-23T03:05:17.442Z,5.38
2022-09-23T03:05:51.923Z,5.38
2022-09-23T03:06:23.898Z,5.38
2022-09-23T03:06:55.981Z,5.38
2022-09-23T03:07:25.893Z,5.38
2022-09-23T03:07:59.929Z,5.38
2022-09-23T03:08:31.869Z,5.38
2022-09-23T03:08:54.812Z,5.38
2022-09-23T03:09:17.728Z,5.38
2022-09-23T03:09:52.381Z,5.38
2022-09-23T03:10:24.659Z,5.38
2022-09-23T03:10:56.314Z,5.38
2022-09-23T03:11:27.343Z,5.38
2022-09-23T03:11:59.963Z,5.38
2022-09-23T03:12:31.973Z,5.38
2022-09-23T03:12:54.600Z,5.50
2022-09-23T03:13:17.833Z,5.50
2022-09-23T03:13:51.940Z,5.50
2022-09-23T03:14:24.716Z,5.50
2022-09-23T03:14:56.354Z,5.50
2022-09-23T03:15:26.423Z,5.50
2022-09-23T03:16:00.614Z,5.61
2022-09-23T03:16:32.355Z,5.61
2022-09-23T03:16:55.418Z,5.61
2022-09-23T03:17:17.848Z,5.61
2022-09-23T03:17:53.912Z,5.72
2022-09-23T03:18:24.395Z,5.72
2022-09-23T03:18:56.917Z,5.72
2022-09-23T03:19:27.896Z,5.72
2022-09-23T03:20:00.539Z,5.72
2022-09-23T03:20:31.966Z,5.77
2022-09-23T03:20:54.564Z,5.77
2022-09-23T03:21:17.049Z,5.77
2022-09-23T03:21:52.404Z,5.77
2022-09-23T03:22:24.214Z,5.77
2022-09-23T03:22:56.006Z,5.77
2022-09-23T03:23:28.399Z,5.77
2022-09-23T03:24:00.069Z,5.77
2022-09-23T03:24:32.010Z,5.77
2022-09-23T03:24:54.733Z,5.77
2022-09-23T03:25:17.787Z,5.77
2022-09-23T03:25:53.197Z,5.77
2022-09-23T03:26:24.157Z,5.77
2022-09-23T03:26:55.856Z,5.77
2022-09-23T03:27:26.565Z,5.77
2022-09-23T03:28:00.188Z,5.77
2022-09-23T03:28:32.194Z,5.77
2022-09-23T03:28:54.981Z,5.77
2022-09-23T03:29:18.194Z,5.77
2022-09-23T03:29:51.861Z,5.77
2022-09-23T03:30:24.066Z,5.77
2022-09-23T03:30:55.939Z,5.77
2022-09-23T03:31:25.989Z,5.88
2022-09-23T03:32:00.012Z,5.88
2022-09-23T03:32:32.705Z,5.88
2022-09-23T03:32:55.491Z,5.88
2022-09-23T03:33:17.959Z,5.88
2022-09-23T03:33:52.339Z,6.00
2022-09-23T03:34:24.074Z,6.00
2022-09-23T03:34:55.997Z,6.00
2022-09-23T03:35:25.706Z,6.00
2022-09-23T03:36:00.301Z,6.00
2022-09-23T03:36:32.086Z,6.00
2022-09-23T03:36:54.686Z,6.00
2022-09-23T03:37:22.760Z,6.00
2022-09-23T03:37:53.211Z,6.00
2022-09-23T03:38:24.194Z,6.00
2022-09-23T03:38:57.049Z,5.88
2022-09-23T03:39:28.522Z,5.88
2022-09-23T03:40:00.720Z,5.88
2022-09-23T03:40:32.630Z,5.88
2022-09-23T03:40:55.290Z,5.88
2022-09-23T03:41:17.547Z,5.88
2022-09-23T03:41:52.025Z,5.88
2022-09-23T03:42:23.847Z,5.88
2022-09-23T03:42:56.245Z,5.88
2022-09-23T03:43:25.891Z,5.88
2022-09-23T03:44:00.138Z,5.88
2022-09-23T03:44:31.982Z,6.00
2022-09-23T03:44:54.665Z,6.00
2022-09-23T03:45:17.242Z,6.00
2022-09-23T03:45:52.179Z,6.00
2022-09-23T03:46:24.362Z,6.00
2022-09-23T03:46:55.876Z,6.00
2022-09-23T03:47:26.965Z,6.00
2022-09-23T03:48:00.279Z,6.00
2022-09-23T03:48:32.755Z,6.00
2022-09-23T03:48:55.453Z,6.00
2022-09-23T03:49:17.889Z,6.00
2022-09-23T03:49:52.865Z,6.00
2022-09-23T03:50:25.300Z,5.88
2022-09-23T03:50:56.654Z,5.88
2022-09-23T03:51:25.903Z,5.88
2022-09-23T03:52:00.203Z,5.88
2022-09-23T03:52:32.042Z,5.88
2022-09-23T03:52:54.648Z,5.88
2022-09-23T03:53:17.382Z,5.88
2022-09-23T03:53:51.962Z,5.88
2022-09-23T03:54:24.861Z,5.88
2022-09-23T03:54:55.977Z,5.88
2022-09-23T03:55:25.894Z,5.88
2022-09-23T03:55:59.886Z,5.88
2022-09-23T03:56:32.009Z,5.88
2022-09-23T03:56:55.006Z,5.88
2022-09-23T03:57:17.222Z,5.88
2022-09-23T03:57:52.871Z,5.88
2022-09-23T03:58:23.754Z,5.88
2022-09-23T03:58:56.270Z,5.88
2022-09-23T03:59:26.015Z,5.88
2022-09-23T03:59:59.887Z,5.88
2022-09-23T04:00:31.867Z,5.88
2022-09-23T04:00:56.249Z,5.88
2022-09-23T04:01:18.647Z,5.88
2022-09-23T04:01:52.279Z,5.77
2022-09-23T04:02:25.972Z,5.77
2022-09-23T04:02:59.591Z,5.77
2022-09-23T04:03:22.281Z,5.77
2022-09-23T04:04:00.307Z,5.77
2022-09-23T04:04:31.945Z,5.77
2022-09-23T04:04:55.911Z,5.77
2022-09-23T04:05:18.062Z,5.77
2022-09-23T04:05:51.912Z,5.77
2022-09-23T04:06:23.919Z,5.77
2022-09-23T04:06:55.818Z,5.77
2022-09-23T04:07:25.762Z,5.77
2022-09-23T04:07:59.887Z,5.77
2022-09-23T04:08:31.946Z,5.88
2022-09-23T04:08:54.585Z,5.88
2022-09-23T04:09:17.000Z,5.88
2022-09-23T04:09:51.923Z,5.88
2022-09-23T04:10:23.936Z,5.88
2022-09-23T04:10:55.906Z,5.88
2022-09-23T04:11:25.776Z,5.88
2022-09-23T04:11:59.894Z,5.88
2022-09-23T04:12:32.038Z,5.88
2022-09-23T04:12:54.967Z,5.88
2022-09-23T04:13:17.347Z,5.88
2022-09-23T04:13:51.935Z,5.88
2022-09-23T04:14:24.015Z,5.88
2022-09-23T04:14:55.987Z,5.88
2022-09-23T04:15:25.967Z,5.88
2022-09-23T04:15:59.968Z,5.88
2022-09-23T04:16:32.071Z,6.00
2022-09-23T04:16:54.689Z,6.00
2022-09-23T04:17:16.996Z,6.00
2022-09-23T04:17:51.950Z,6.00
2022-09-23T04:18:23.798Z,6.00
2022-09-23T04:18:55.803Z,6.00
2022-09-23T04:19:25.710Z,6.00
2022-09-23T04:19:59.750Z,5.88
2022-09-23T04:20:31.939Z,5.88
2022-09-23T04:20:54.942Z,5.88
2022-09-23T04:21:17.337Z,5.88
2022-09-23T04:21:51.897Z,5.88
2022-09-23T04:22:25.361Z,5.88
2022-09-23T04:22:55.792Z,5.88
2022-09-23T04:23:26.064Z,5.88
2022-09-23T04:23:59.850Z,5.88
2022-09-23T04:24:33.380Z,5.88
2022-09-23T04:24:55.040Z,5.88
2022-09-23T04:25:17.447Z,5.88
2022-09-23T04:25:51.955Z,5.88
2022-09-23T04:26:23.874Z,5.88
2022-09-23T04:26:55.914Z,5.88
2022-09-23T04:27:25.775Z,5.88
2022-09-23T04:27:59.926Z,5.88
2022-09-23T04:28:33.285Z,5.88
2022-09-23T04:28:55.059Z,5.77
2022-09-23T04:29:17.279Z,5.77
2022-09-23T04:29:52.041Z,5.77
2022-09-23T04:30:23.873Z,5.77
2022-09-23T04:30:55.831Z,5.72
2022-09-23T04:31:26.018Z,5.72
2022-09-23T04:32:00.010Z,5.72
2022-09-23T04:32:32.014Z,5.72
2022-09-23T04:32:54.679Z,5.72
2022-09-23T04:33:16.965Z,5.61
2022-09-23T04:33:51.898Z,5.61
2022-09-23T04:34:23.883Z,5.61
2022-09-23T04:34:56.318Z,5.61
2022-09-23T04:35:25.733Z,5.50
2022-09-23T04:35:59.804Z,5.50
2022-09-23T04:36:31.978Z,5.50
2022-09-23T04:36:54.821Z,5.50
2022-09-23T04:37:22.742Z,5.38
2022-09-23T04:37:51.866Z,5.38
2022-09-23T04:38:23.965Z,5.38
2022-09-23T04:38:55.809Z,5.38
2022-09-23T04:39:25.821Z,5.27
2022-09-23T04:39:59.825Z,5.27
2022-09-23T04:40:31.999Z,5.27
2022-09-23T04:40:54.591Z,5.27
2022-09-23T04:41:17.030Z,5.27
2022-09-23T04:41:51.904Z,5.22
2022-09-23T04:42:23.766Z,5.22
2022-09-23T04:42:55.870Z,5.22
2022-09-23T04:43:25.855Z,5.22
2022-09-23T04:44:03.404Z,5.22
2022-09-23T04:44:31.863Z,5.22
2022-09-23T04:44:54.775Z,5.22
2022-09-23T04:45:17.089Z,5.22
2022-09-23T04:45:52.020Z,5.22
2022-09-23T04:46:24.067Z,5.22
2022-09-23T04:46:55.987Z,5.11
2022-09-23T04:47:25.798Z,5.11
2022-09-23T04:48:01.415Z,5.11
2022-09-23T04:48:34.421Z,5.11
2022-09-23T04:48:56.336Z,5.11
2022-09-23T04:49:18.576Z,5.00
2022-09-23T04:49:52.075Z,5.00
2022-09-23T04:50:23.879Z,5.00
2022-09-23T04:50:55.785Z,5.00
2022-09-23T04:51:22.014Z,5.00
2022-09-23T04:52:00.454Z,5.00
2022-09-23T04:52:31.848Z,4.88
2022-09-23T04:52:54.487Z,4.88
2022-09-23T04:53:16.899Z,4.88
2022-09-23T04:53:52.478Z,4.88
2022-09-23T04:54:24.354Z,4.88
2022-09-23T04:54:56.152Z,4.88
2022-09-23T04:55:26.046Z,4.88
2022-09-23T04:55:59.805Z,4.88
2022-09-23T04:56:31.991Z,4.88
2022-09-23T04:56:54.616Z,4.88
2022-09-23T04:57:17.278Z,4.88
2022-09-23T04:57:52.077Z,4.88
2022-09-23T04:58:23.971Z,4.88
2022-09-23T04:58:57.332Z,4.88
2022-09-23T04:59:28.201Z,4.88
2022-09-23T04:59:59.900Z,4.77
2022-09-23T05:00:31.974Z,4.77
2022-09-23T05:00:54.575Z,4.77
2022-09-23T05:01:16.977Z,4.77
2022-09-23T05:01:52.088Z,4.77
2022-09-23T05:02:24.035Z,4.72
2022-09-23T05:02:56.982Z,4.72
2022-09-23T05:03:28.807Z,4.72
2022-09-23T05:03:59.939Z,4.72
2022-09-23T05:04:32.173Z,4.72
2022-09-23T05:04:54.877Z,4.72
2022-09-23T05:05:17.352Z,4.72
2022-09-23T05:05:52.120Z,4.72
2022-09-23T05:06:23.842Z,4.72
2022-09-23T05:07:02.231Z,4.72
2022-09-23T05:07:25.953Z,4.61
2022-09-23T05:08:00.722Z,4.61
2022-09-23T05:08:31.995Z,4.61
2022-09-23T05:08:54.707Z,4.61
2022-09-23T05:09:17.849Z,4.61
2022-09-23T05:09:52.283Z,4.61
2022-09-23T05:10:24.092Z,4.61
2022-09-23T05:10:56.018Z,4.61
2022-09-23T05:11:26.242Z,4.61
2022-09-23T05:12:00.213Z,4.61
2022-09-23T05:12:32.629Z,4.61
2022-09-23T05:12:57.349Z,4.61
2022-09-23T05:13:17.633Z,4.61
2022-09-23T05:13:52.233Z,4.72
2022-09-23T05:14:24.135Z,4.77
2022-09-23T05:14:56.778Z,4.88
2022-09-23T05:15:27.090Z,5.00
2022-09-23T05:16:00.483Z,5.22
2022-09-23T05:16:32.328Z,5.27
2022-09-23T05:16:55.038Z,5.27
2022-09-23T05:17:18.479Z,5.38
2022-09-23T05:18:00.189Z,5.38
2022-09-23T05:18:24.440Z,5.38
2022-09-23T05:18:55.978Z,5.38
2022-09-23T05:19:31.744Z,5.38
2022-09-23T05:19:59.934Z,5.38
2022-09-23T05:20:32.017Z,5.38
2022-09-23T05:20:54.846Z,5.27
2022-09-23T05:21:20.974Z,5.27
2022-09-23T05:21:52.108Z,5.27
2022-09-23T05:22:24.498Z,5.27
2022-09-23T05:22:56.549Z,5.22
2022-09-23T05:23:26.194Z,5.22
2022-09-23T05:23:59.991Z,5.22
2022-09-23T05:24:31.897Z,5.11
2022-09-23T05:24:54.591Z,5.11
2022-09-23T05:25:19.437Z,5.11
2022-09-23T05:25:52.127Z,5.11
2022-09-23T05:26:23.982Z,5.00
2022-09-23T05:26:55.959Z,5.00
2022-09-23T05:27:25.999Z,5.00
2022-09-23T05:28:05.392Z,5.00
2022-09-23T05:28:32.654Z,5.00
2022-09-23T05:28:55.239Z,5.00
2022-09-23T05:29:18.492Z,4.88
2022-09-23T05:29:52.966Z,4.88
2022-09-23T05:30:24.289Z,5.00
2022-09-23T05:30:56.497Z,5.00
2022-09-23T05:31:26.131Z,5.11
2022-09-23T05:32:00.895Z,5.22
2022-09-23T05:32:32.216Z,5.22
2022-09-23T05:32:55.000Z,5.22
2022-09-23T05:33:17.762Z,5.27
2022-09-23T05:33:52.384Z,5.27
2022-09-23T05:34:24.866Z,5.27
2022-09-23T05:34:56.011Z,5.38
2022-09-23T05:35:26.036Z,5.38
2022-09-23T05:35:59.979Z,5.38
2022-09-23T05:36:36.984Z,5.38
2022-09-23T05:36:54.742Z,5.38
2022-09-23T05:37:18.754Z,5.27
2022-09-23T05:37:53.540Z,5.27
2022-09-23T05:38:23.850Z,5.27
2022-09-23T05:38:56.124Z,5.22
2022-09-23T05:39:26.190Z,5.22
2022-09-23T05:40:00.813Z,5.22
2022-09-23T05:40:32.183Z,5.22
2022-09-23T05:40:54.804Z,5.22
2022-09-23T05:41:17.145Z,5.22
2022-09-23T05:41:52.163Z,5.22
2022-09-23T05:42:24.290Z,5.22
2022-09-23T05:42:55.843Z,5.22
2022-09-23T05:43:26.288Z,5.22
2022-09-23T05:44:00.238Z,5.22
2022-09-23T05:44:32.973Z,5.27
2022-09-23T05:44:55.642Z,5.27
2022-09-23T05:45:26.250Z,5.27
2022-09-23T05:45:52.510Z,5.27
2022-09-23T05:46:24.761Z,5.38
2022-09-23T05:46:56.929Z,5.38
2022-09-23T05:47:27.942Z,5.38
2022-09-23T05:48:00.416Z,5.38
2022-09-23T05:48:32.277Z,5.38
2022-09-23T05:48:59.879Z,5.38
2022-09-23T05:49:17.866Z,5.38
2022-09-23T05:49:59.524Z,5.38
2022-09-23T05:50:23.938Z,5.38
2022-09-23T05:50:56.465Z,5.38
2022-09-23T05:51:30.762Z,5.38
2022-09-23T05:52:00.241Z,5.38
2022-09-23T05:52:32.409Z,5.50
2022-09-23T05:52:54.952Z,5.50
2022-09-23T05:53:17.560Z,5.50
2022-09-23T05:53:52.227Z,5.50
2022-09-23T05:54:24.215Z,5.50
2022-09-23T05:54:56.304Z,5.50
2022-09-23T05:55:26.164Z,5.50
2022-09-23T05:56:00.446Z,5.50
2022-09-23T05:56:32.005Z,5.50
2022-09-23T05:56:54.748Z,5.50
2022-09-23T05:57:17.666Z,5.50
2022-09-23T05:57:52.049Z,5.50
2022-09-23T05:58:24.142Z,5.50
2022-09-23T05:58:56.608Z,5.50
2022-09-23T05:59:26.039Z,5.50
2022-09-23T05:59:59.907Z,5.50
2022-09-23T06:00:32.043Z,5.61
2022-09-23T06:00:54.796Z,5.61
2022-09-23T06:01:17.261Z,5.61
2022-09-23T06:01:56.287Z,5.61
2022-09-23T06:02:23.968Z,5.61
2022-09-23T06:02:56.671Z,5.61
2022-09-23T06:03:26.013Z,5.61
2022-09-23T06:04:00.240Z,5.61
2022-09-23T06:04:32.197Z,5.61
2022-09-23T06:04:54.872Z,5.61
2022-09-23T06:05:17.882Z,5.61
2022-09-23T06:05:52.525Z,5.61
2022-09-23T06:06:23.911Z,5.72
2022-09-23T06:06:56.072Z,5.72
2022-09-23T06:07:26.408Z,5.72
2022-09-23T06:08:00.146Z,5.72
2022-09-23T06:08:32.132Z,5.72
2022-09-23T06:08:54.807Z,5.72
2022-09-23T06:09:17.330Z,5.72
2022-09-23T06:09:53.815Z,5.77
2022-09-23T06:10:24.130Z,5.77
2022-09-23T06:10:59.651Z,5.77
2022-09-23T06:11:28.088Z,5.77
2022-09-23T06:12:00.634Z,5.77
2022-09-23T06:12:32.295Z,5.77
2022-09-23T06:12:55.063Z,5.77
2022-09-23T06:13:18.636Z,5.88
2022-09-23T06:13:52.536Z,5.88
2022-09-23T06:14:24.126Z,5.88
2022-09-23T06:14:56.053Z,5.88
2022-09-23T06:15:27.385Z,5.88
2022-09-23T06:16:00.141Z,5.88
2022-09-23T06:16:32.428Z,5.88
2022-09-23T06:16:55.039Z,5.88
2022-09-23T06:17:17.804Z,6.00
2022-09-23T06:17:54.139Z,6.00
2022-09-23T06:18:23.911Z,6.00
2022-09-23T06:18:56.036Z,6.00
2022-09-23T06:19:26.022Z,6.00
2022-09-23T06:20:00.921Z,6.00
2022-09-23T06:20:31.815Z,6.00
2022-09-23T06:20:54.548Z,6.00
2022-09-23T06:21:17.933Z,6.00
2022-09-23T06:21:51.893Z,6.11
2022-09-23T06:22:24.508Z,6.11
2022-09-23T06:22:56.018Z,6.22
2022-09-23T06:23:26.754Z,6.22
2022-09-23T06:24:00.101Z,6.27
2022-09-23T06:24:32.437Z,6.38
2022-09-23T06:24:55.011Z,6.38
2022-09-23T06:25:18.043Z,6.50
2022-09-23T06:25:52.652Z,6.72
2022-09-23T06:26:23.957Z,6.72
2022-09-23T06:26:56.361Z,6.77
2022-09-23T06:27:25.918Z,7.00
2022-09-23T06:28:01.721Z,7.00
2022-09-23T06:28:32.131Z,7.11
2022-09-23T06:28:55.336Z,7.11
2022-09-23T06:29:17.653Z,7.11
2022-09-23T06:29:52.053Z,7.22
2022-09-23T06:30:25.467Z,7.38
2022-09-23T06:30:56.003Z,7.38
2022-09-23T06:31:27.273Z,7.38
2022-09-23T06:31:59.920Z,7.50
2022-09-23T06:32:31.995Z,7.50
2022-09-23T06:32:54.730Z,7.50
2022-09-23T06:33:22.060Z,7.50
2022-09-23T06:33:59.508Z,7.72
2022-09-23T06:34:24.514Z,7.77
2022-09-23T06:34:56.476Z,7.77
2022-09-23T06:35:27.597Z,7.77
2022-09-23T06:36:00.090Z,7.88
2022-09-23T06:36:40.551Z,7.88
2022-09-23T06:36:55.156Z,8.00
2022-09-23T06:37:23.047Z,8.11
2022-09-23T06:37:52.110Z,8.50
2022-09-23T06:38:24.419Z,8.88
2022-09-23T06:38:56.158Z,8.88
2022-09-23T06:39:27.856Z,8.88
2022-09-23T06:40:00.024Z,8.88
2022-09-23T06:40:32.086Z,8.88
2022-09-23T06:40:54.762Z,8.88
2022-09-23T06:41:17.451Z,8.88
2022-09-23T06:41:52.366Z,8.88
2022-09-23T06:42:24.362Z,8.88
2022-09-23T06:42:55.898Z,8.88
2022-09-23T06:43:27.108Z,8.77