createdAt,value
2023-04-26T00:00:57.302Z,25.45
2023-04-26T00:01:57.316Z,25.43
2023-04-26T00:02:57.462Z,25.42
2023-04-26T00:03:57.575Z,25.42
2023-04-26T00:04:57.602Z,25.43
2023-04-26T00:05:57.531Z,25.43
2023-04-26T00:06:57.381Z,25.42
2023-04-26T00:07:57.420Z,25.45
2023-04-26T00:08:57.448Z,25.41
2023-04-26T00:09:57.491Z,25.41
2023-04-26T00:10:57.540Z,25.41
2023-04-26T00:11:57.543Z,25.43
2023-04-26T00:12:57.576Z,25.42
2023-04-26T00:13:57.607Z,25.39
2023-04-26T00:14:57.625Z,25.42
2023-04-26T00:15:57.718Z,25.42
2023-04-26T00:16:57.685Z,25.43
2023-04-26T00:17:57.772Z,25.42
2023-04-26T00:18:57.725Z,25.42
2023-04-26T00:19:57.743Z,25.42
2023-04-26T00:20:57.741Z,25.41
2023-04-26T00:21:57.745Z,25.42
2023-04-26T00:22:57.782Z,25.42
2023-04-26T00:23:57.791Z,25.41
2023-04-26T00:24:57.820Z,25.42
2023-04-26T00:25:57.869Z,25.41
2023-04-26T00:26:57.925Z,25.41
2023-04-26T00:27:57.929Z,25.41
2023-04-26T00:28:57.982Z,25.42
2023-04-26T00:29:57.998Z,25.41
2023-04-26T00:30:58.170Z,25.42
2023-04-26T00:31:58.079Z,25.41
2023-04-26T00:32:58.101Z,25.41
2023-04-26T00:33:58.105Z,25.39
2023-04-26T00:34:58.140Z,25.41
2023-04-26T00:35:58.167Z,25.41
2023-04-26T00:36:58.201Z,25.41
2023-04-26T00:37:58.212Z,25.39
2023-04-26T00:38:58.243Z,25.42
2023-04-26T00:39:58.270Z,25.41
2023-04-26T00:40:58.312Z,25.42
2023-04-26T00:41:58.347Z,25.41
2023-04-26T00:42:59.335Z,25.39
2023-04-26T00:43:58.412Z,25.41
2023-04-26T00:44:58.447Z,25.42
2023-04-26T00:45:58.530Z,25.42
2023-04-26T00:46:58.522Z,25.41
2023-04-26T00:47:58.621Z,25.42
2023-04-26T00:48:58.602Z,25.42
2023-04-26T00:49:58.657Z,25.41
2023-04-26T00:50:58.673Z,25.42
2023-04-26T00:51:58.703Z,25.41
2023-04-26T00:52:58.716Z,25.42
2023-04-26T00:53:58.760Z,25.41
2023-04-26T00:54:58.792Z,25.41
2023-04-26T00:55:58.866Z,25.41
2023-04-26T00:56:58.886Z,25.42
2023-04-26T00:57:58.898Z,25.42
2023-04-26T00:58:58.966Z,25.41
2023-04-26T00:59:58.969Z,25.41
2023-04-26T01:00:59.014Z,25.41
2023-04-26T01:01:59.069Z,25.42
2023-04-26T01:02:59.168Z,25.41
2023-04-26T01:03:59.258Z,25.42
2023-04-26T01:04:59.096Z,25.41
2023-04-26T01:05:59.130Z,25.38
2023-04-26T01:06:59.160Z,25.41
2023-04-26T01:07:59.203Z,25.39
2023-04-26T01:08:59.221Z,25.39
2023-04-26T01:09:59.274Z,25.38
2023-04-26T01:10:59.326Z,25.41
2023-04-26T01:11:59.325Z,25.41
2023-04-26T01:12:59.406Z,25.39
2023-04-26T01:13:59.398Z,25.39
2023-04-26T01:14:59.458Z,25.41
2023-04-26T01:15:59.444Z,25.41
2023-04-26T01:16:59.521Z,25.42
2023-04-26T01:17:59.545Z,25.42
2023-04-26T01:18:59.543Z,25.41
2023-04-26T01:19:59.827Z,25.42
2023-04-26T01:21:00.933Z,25.42
2023-04-26T01:21:59.552Z,25.42
2023-04-26T01:22:59.556Z,25.42
2023-04-26T01:23:59.547Z,25.42
2023-04-26T01:24:59.532Z,25.42
2023-04-26T01:25:59.529Z,25.41
2023-04-26T01:27:00.322Z,25.42
2023-04-26T01:27:59.516Z,25.39
2023-04-26T01:28:59.507Z,25.39
2023-04-26T01:29:59.497Z,25.42
2023-04-26T01:30:59.532Z,25.42
2023-04-26T01:31:59.480Z,25.41
2023-04-26T01:32:59.536Z,25.42
2023-04-26T01:33:59.483Z,25.42
2023-04-26T01:34:59.466Z,25.43
2023-04-26T01:35:59.462Z,25.42
2023-04-26T01:36:59.468Z,25.39
2023-04-26T01:37:59.455Z,25.42
2023-04-26T01:38:59.443Z,25.42
2023-04-26T01:39:59.437Z,25.39
2023-04-26T01:40:59.429Z,25.41
2023-04-26T01:41:59.421Z,25.41
2023-04-26T01:42:59.434Z,25.39
2023-04-26T01:43:59.410Z,25.42
2023-04-26T01:44:59.446Z,25.38
2023-04-26T01:45:59.587Z,25.41
2023-04-26T01:46:59.537Z,25.41
2023-04-26T01:47:59.583Z,25.41
2023-04-26T01:48:59.601Z,25.42
2023-04-26T01:49:59.630Z,25.41
2023-04-26T01:50:59.672Z,25.38
2023-04-26T01:51:59.717Z,25.42
2023-04-26T01:52:59.725Z,25.39
2023-04-26T01:53:59.759Z,25.43
2023-04-26T01:54:59.760Z,25.39
2023-04-26T01:55:59.766Z,25.39
2023-04-26T01:56:59.789Z,25.41
2023-04-26T01:57:59.797Z,25.42
2023-04-26T01:58:59.812Z,25.45
2023-04-26T02:00:00.341Z,25.42
2023-04-26T02:00:59.845Z,25.41
2023-04-26T02:01:59.938Z,25.41
2023-04-26T02:03:00.019Z,25.41
2023-04-26T02:03:59.917Z,25.41
2023-04-26T02:05:00.062Z,25.42
2023-04-26T02:05:59.957Z,25.42
2023-04-26T02:06:59.983Z,25.41
2023-04-26T02:08:00.022Z,25.41
2023-04-26T02:09:00.063Z,25.42
2023-04-26T02:10:00.156Z,25.39
2023-04-26T02:11:00.149Z,25.41
2023-04-26T02:12:00.155Z,25.39
2023-04-26T02:13:00.182Z,25.39
2023-04-26T02:14:00.201Z,25.42
2023-04-26T02:15:00.227Z,25.39
2023-04-26T02:16:00.273Z,25.39
2023-04-26T02:17:00.257Z,25.42
2023-04-26T02:18:00.334Z,25.42
2023-04-26T02:19:00.374Z,25.41
2023-04-26T02:20:00.330Z,25.39
2023-04-26T02:21:00.354Z,25.41
2023-04-26T02:22:00.396Z,25.41
2023-04-26T02:23:00.428Z,25.39
2023-04-26T02:24:00.464Z,25.39
2023-04-26T02:25:00.493Z,25.38
2023-04-26T02:26:00.523Z,25.39
2023-04-26T02:27:00.564Z,25.41
2023-04-26T02:28:00.582Z,25.39
2023-04-26T02:29:00.606Z,25.39
2023-04-26T02:30:00.614Z,25.39
2023-04-26T02:31:00.675Z,25.38
2023-04-26T02:32:00.684Z,25.39
2023-04-26T02:33:00.736Z,25.38
2023-04-26T02:34:00.757Z,25.41
2023-04-26T02:35:00.794Z,25.41
2023-04-26T02:36:00.796Z,25.39
2023-04-26T02:37:00.840Z,25.39
2023-04-26T02:38:00.860Z,25.39
2023-04-26T02:39:00.897Z,25.38
2023-04-26T02:40:00.941Z,25.38
2023-04-26T02:41:00.971Z,25.39
2023-04-26T02:42:01.000Z,25.39
2023-04-26T02:43:01.043Z,25.38
2023-04-26T02:44:01.066Z,25.41
2023-04-26T02:45:01.104Z,25.38
2023-04-26T02:46:01.153Z,25.36
2023-04-26T02:47:01.178Z,25.41
2023-04-26T02:48:01.194Z,25.41
2023-04-26T02:49:01.230Z,25.39
2023-04-26T02:50:01.250Z,25.38
2023-04-26T02:51:01.317Z,25.39
2023-04-26T02:52:01.320Z,25.38
2023-04-26T02:53:01.327Z,25.38
2023-04-26T02:54:01.333Z,25.38
2023-04-26T02:55:01.345Z,25.41
2023-04-26T02:56:01.387Z,25.41
2023-04-26T02:57:01.429Z,25.41
2023-04-26T02:58:01.447Z,25.38
2023-04-26T02:59:01.458Z,25.41
2023-04-26T03:00:01.492Z,25.39
2023-04-26T03:01:01.911Z,25.43
2023-04-26T03:02:01.604Z,25.41
2023-04-26T03:03:01.712Z,25.41
2023-04-26T03:04:01.783Z,25.39
2023-04-26T03:05:01.655Z,25.41
2023-04-26T03:06:01.686Z,25.39
2023-04-26T03:07:01.766Z,25.42
2023-04-26T03:08:01.799Z,25.41
2023-04-26T03:09:01.778Z,25.41
2023-04-26T03:10:01.824Z,25.39
2023-04-26T03:11:01.866Z,25.39
2023-04-26T03:12:01.860Z,25.41
2023-04-26T03:13:01.883Z,25.39
2023-04-26T03:14:01.911Z,25.38
2023-04-26T03:15:01.955Z,25.39
2023-04-26T03:16:02.109Z,25.41
2023-04-26T03:17:02.096Z,25.39
2023-04-26T03:18:02.080Z,25.39
2023-04-26T03:19:02.084Z,25.41
2023-04-26T03:20:02.929Z,25.39
2023-04-26T03:21:02.162Z,25.39
2023-04-26T03:22:02.196Z,25.41
2023-04-26T03:23:02.256Z,25.41
2023-04-26T03:24:02.264Z,25.38
2023-04-26T03:25:02.313Z,25.42
2023-04-26T03:26:02.346Z,25.39
2023-04-26T03:27:02.386Z,25.39
2023-04-26T03:28:02.412Z,25.41
2023-04-26T03:29:02.449Z,25.38
2023-04-26T03:30:02.472Z,25.39
2023-04-26T03:31:02.518Z,25.42
2023-04-26T03:32:02.563Z,25.41
2023-04-26T03:33:02.641Z,25.38
2023-04-26T03:34:02.613Z,25.39
2023-04-26T03:35:02.661Z,25.38
2023-04-26T03:36:02.699Z,25.39
2023-04-26T03:37:02.735Z,25.39
2023-04-26T03:38:02.772Z,25.41
2023-04-26T03:39:02.830Z,25.39
2023-04-26T03:40:02.838Z,25.41
2023-04-26T03:41:02.875Z,25.41
2023-04-26T03:42:02.965Z,25.38
2023-04-26T03:43:02.968Z,25.38
2023-04-26T03:44:02.981Z,25.39
2023-04-26T03:45:02.990Z,25.39
2023-04-26T03:46:03.047Z,25.39
2023-04-26T03:47:03.065Z,25.39
2023-04-26T03:48:03.135Z,25.38
2023-04-26T03:49:03.114Z,25.41
2023-04-26T03:50:03.188Z,25.38
2023-04-26T03:51:03.207Z,25.38
2023-04-26T03:52:03.211Z,25.39
2023-04-26T03:53:03.242Z,25.38
2023-04-26T03:54:03.269Z,25.38
2023-04-26T03:55:03.334Z,25.38
2023-04-26T03:56:03.393Z,25.38
2023-04-26T03:57:03.362Z,25.36
2023-04-26T03:58:03.387Z,25.38
2023-04-26T03:59:03.425Z,25.38
2023-04-26T04:00:03.458Z,25.38
2023-04-26T04:01:03.491Z,25.36
2023-04-26T04:02:03.537Z,25.38
2023-04-26T04:03:03.766Z,25.39
2023-04-26T04:04:03.962Z,25.38
2023-04-26T04:05:03.763Z,25.38
2023-04-26T04:06:03.631Z,25.38
2023-04-26T04:07:03.667Z,25.35
2023-04-26T04:08:03.645Z,25.38
2023-04-26T04:09:03.671Z,25.38
2023-04-26T04:10:03.679Z,25.39
2023-04-26T04:11:03.741Z,25.36
2023-04-26T04:12:03.761Z,25.38
2023-04-26T04:13:03.773Z,25.41
2023-04-26T04:14:03.799Z,25.38
2023-04-26T04:15:03.827Z,25.36
2023-04-26T04:16:03.858Z,25.38
2023-04-26T04:17:03.866Z,25.36
2023-04-26T04:18:03.942Z,25.39
2023-04-26T04:19:03.906Z,25.39
2023-04-26T04:20:03.925Z,25.38
2023-04-26T04:21:03.925Z,25.39
2023-04-26T04:22:03.928Z,25.39
2023-04-26T04:23:03.964Z,25.36
2023-04-26T04:24:03.999Z,25.39
2023-04-26T04:25:04.032Z,25.38
2023-04-26T04:26:04.080Z,25.39
2023-04-26T04:27:04.129Z,25.38
2023-04-26T04:28:04.116Z,25.43
2023-04-26T04:29:04.130Z,25.38
2023-04-26T04:30:04.147Z,25.42
2023-04-26T04:31:04.200Z,25.39
2023-04-26T04:32:04.189Z,25.39
2023-04-26T04:33:04.228Z,25.39
2023-04-26T04:34:04.258Z,25.38
2023-04-26T04:35:04.251Z,25.38
2023-04-26T04:36:04.282Z,25.36
2023-04-26T04:37:04.364Z,25.39
2023-04-26T04:38:04.420Z,25.41
2023-04-26T04:39:04.375Z,25.41
2023-04-26T04:40:04.422Z,25.39
2023-04-26T04:41:04.477Z,25.39
2023-04-26T04:42:04.513Z,25.41
2023-04-26T04:43:04.566Z,25.41
2023-04-26T04:44:04.565Z,25.39
2023-04-26T04:45:04.605Z,25.39
2023-04-26T04:46:04.679Z,25.41
2023-04-26T04:47:04.691Z,25.41
2023-04-26T04:48:04.797Z,25.41
2023-04-26T04:49:04.764Z,25.41
2023-04-26T04:50:04.804Z,25.41
2023-04-26T04:51:04.845Z,25.41
2023-04-26T04:52:04.868Z,25.41
2023-04-26T04:53:04.902Z,25.42
2023-04-26T04:54:04.931Z,25.42
2023-04-26T04:55:04.967Z,25.38
2023-04-26T04:56:05.009Z,25.41
2023-04-26T04:57:05.032Z,25.41
2023-04-26T04:58:05.055Z,25.41
2023-04-26T04:59:05.111Z,25.42
2023-04-26T05:00:05.229Z,25.42
2023-04-26T05:01:05.147Z,25.42
2023-04-26T05:02:05.247Z,25.42
2023-04-26T05:03:05.465Z,25.43
2023-04-26T05:04:05.456Z,25.42
2023-04-26T05:05:05.528Z,25.39
2023-04-26T05:06:05.333Z,25.41
2023-04-26T05:07:05.364Z,25.45
2023-04-26T05:08:05.397Z,25.42
2023-04-26T05:09:05.425Z,25.41
2023-04-26T05:10:05.495Z,25.41
2023-04-26T05:11:05.505Z,25.42
2023-04-26T05:12:05.541Z,25.43
2023-04-26T05:13:05.570Z,25.45
2023-04-26T05:14:05.609Z,25.41
2023-04-26T05:15:05.690Z,25.39
2023-04-26T05:16:05.710Z,25.43
2023-04-26T05:17:05.925Z,25.42
2023-04-26T05:18:05.804Z,25.43
2023-04-26T05:19:08.656Z,25.45
2023-04-26T05:20:05.766Z,25.46
2023-04-26T05:21:05.786Z,25.46
2023-04-26T05:22:05.923Z,25.46
2023-04-26T05:23:05.785Z,25.45
2023-04-26T05:24:05.761Z,25.46
2023-04-26T05:25:05.786Z,25.48
2023-04-26T05:26:05.763Z,25.48
2023-04-26T05:27:05.959Z,25.46
2023-04-26T05:28:05.724Z,25.48
2023-04-26T05:29:05.722Z,25.48
2023-04-26T05:30:05.700Z,25.49
2023-04-26T05:31:05.735Z,25.49
2023-04-26T05:32:05.797Z,25.50
2023-04-26T05:33:05.708Z,25.49
2023-04-26T05:34:05.681Z,25.50
2023-04-26T05:35:05.928Z,25.50
2023-04-26T05:36:05.656Z,25.49
2023-04-26T05:37:05.656Z,25.52
2023-04-26T05:38:05.704Z,25.52
2023-04-26T05:39:05.644Z,25.50
2023-04-26T05:40:05.937Z,25.50
2023-04-26T05:41:05.640Z,25.53
2023-04-26T05:42:05.618Z,25.52
2023-04-26T05:43:05.654Z,25.53
2023-04-26T05:44:05.597Z,25.52
2023-04-26T05:45:05.947Z,25.53
2023-04-26T05:46:05.683Z,25.52
2023-04-26T05:47:05.617Z,25.54
2023-04-26T05:48:05.717Z,25.54
2023-04-26T05:49:05.702Z,25.58
2023-04-26T05:50:05.938Z,25.56
2023-04-26T05:51:05.652Z,25.58
2023-04-26T05:52:05.712Z,25.60
2023-04-26T05:53:05.697Z,25.59
2023-04-26T05:54:05.955Z,25.60
2023-04-26T05:55:06.324Z,25.62
2023-04-26T05:56:05.710Z,25.62
2023-04-26T05:57:05.695Z,25.62
2023-04-26T05:58:05.735Z,25.62
2023-04-26T05:59:05.994Z,25.66
2023-04-26T06:00:05.726Z,25.69
2023-04-26T06:01:05.712Z,25.72
2023-04-26T06:02:06.014Z,25.70
2023-04-26T06:03:06.037Z,25.75
2023-04-26T06:04:06.115Z,25.77
2023-04-26T06:05:06.078Z,25.77
2023-04-26T06:06:05.799Z,25.79
2023-04-26T06:07:05.842Z,25.83
2023-04-26T06:08:05.974Z,25.84
2023-04-26T06:09:05.858Z,25.84
2023-04-26T06:10:05.954Z,25.84
2023-04-26T06:11:05.884Z,25.84
2023-04-26T06:12:05.906Z,25.86
2023-04-26T06:13:05.892Z,25.86
2023-04-26T06:14:06.749Z,25.89
2023-04-26T06:15:06.452Z,25.87
2023-04-26T06:16:06.068Z,25.91
2023-04-26T06:17:06.200Z,25.91
2023-04-26T06:18:06.212Z,25.94
2023-04-26T06:19:06.247Z,25.96
2023-04-26T06:20:06.448Z,25.96
2023-04-26T06:21:06.304Z,25.97
2023-04-26T06:22:06.376Z,25.97
2023-04-26T06:23:06.417Z,25.96
2023-04-26T06:24:06.479Z,25.97
2023-04-26T06:25:07.455Z,26.00
2023-04-26T06:26:06.946Z,25.99
2023-04-26T06:27:06.656Z,25.99
2023-04-26T06:28:06.730Z,26.04
2023-04-26T06:29:06.774Z,26.04
2023-04-26T06:30:06.850Z,26.03
2023-04-26T06:31:06.989Z,26.03
2023-04-26T06:32:06.939Z,26.00
2023-04-26T06:33:07.033Z,26.03
2023-04-26T06:34:08.426Z,26.07
2023-04-26T06:35:07.625Z,26.03
2023-04-26T06:36:07.241Z,26.05
2023-04-26T06:37:07.458Z,26.04
2023-04-26T06:38:07.592Z,26.08
2023-04-26T06:39:10.561Z,26.10
2023-04-26T06:40:07.374Z,26.10
2023-04-26T06:41:07.468Z,26.08
2023-04-26T06:42:07.344Z,26.07
2023-04-26T06:43:07.331Z,26.10
2023-04-26T06:44:07.321Z,26.05
2023-04-26T06:45:07.484Z,26.03
2023-04-26T06:46:08.353Z,26.00
2023-04-26T06:47:07.354Z,25.97
2023-04-26T06:48:08.010Z,25.96
2023-04-26T06:49:07.327Z,25.94
2023-04-26T06:50:07.463Z,25.91
2023-04-26T06:51:07.319Z,25.91
2023-04-26T06:52:08.689Z,25.87
2023-04-26T06:53:07.260Z,25.89
2023-04-26T06:54:07.271Z,25.87
2023-04-26T06:55:07.463Z,25.84
2023-04-26T06:56:07.988Z,25.87
2023-04-26T06:57:07.245Z,25.87
2023-04-26T06:58:07.230Z,25.84
2023-04-26T06:59:07.222Z,25.83
2023-04-26T07:00:07.241Z,25.84
2023-04-26T07:01:07.229Z,25.84
2023-04-26T07:02:07.525Z,25.80
2023-04-26T07:03:07.423Z,25.86
2023-04-26T07:04:07.539Z,25.81
2023-04-26T07:05:08.269Z,25.87
2023-04-26T07:06:07.206Z,25.84
2023-04-26T07:07:07.558Z,25.87
2023-04-26T07:08:07.910Z,25.86
2023-04-26T07:09:07.160Z,25.87
2023-04-26T07:10:07.548Z,25.89
2023-04-26T07:11:07.162Z,25.87
2023-04-26T07:12:07.139Z,25.84
2023-04-26T07:13:09.491Z,25.83
2023-04-26T07:14:07.124Z,25.84
2023-04-26T07:15:07.121Z,25.86
2023-04-26T07:16:07.131Z,25.83
2023-04-26T07:17:07.118Z,25.84
2023-04-26T07:18:07.532Z,25.83
2023-04-26T07:19:07.094Z,25.83
2023-04-26T07:20:07.481Z,25.86
2023-04-26T07:21:07.079Z,25.86
2023-04-26T07:22:07.100Z,25.89
2023-04-26T07:23:07.500Z,25.86
2023-04-26T07:24:07.054Z,25.86
2023-04-26T07:25:07.065Z,25.87
2023-04-26T07:26:07.064Z,25.87
2023-04-26T07:27:07.030Z,25.89
2023-04-26T07:28:07.588Z,25.86
2023-04-26T07:29:07.021Z,25.87
2023-04-26T07:30:07.238Z,25.90
2023-04-26T07:31:09.581Z,25.89
2023-04-26T07:32:07.055Z,25.90
2023-04-26T07:33:08.143Z,25.90
2023-04-26T07:34:07.017Z,25.90
2023-04-26T07:35:06.988Z,25.91
2023-04-26T07:36:06.985Z,25.90
2023-04-26T07:37:07.484Z,25.90
2023-04-26T07:38:06.983Z,25.91
2023-04-26T07:39:06.996Z,25.89
2023-04-26T07:40:06.952Z,25.87
2023-04-26T07:41:07.059Z,25.89
2023-04-26T07:42:07.331Z,25.87
2023-04-26T07:43:06.969Z,25.89
2023-04-26T07:44:06.940Z,25.91
2023-04-26T07:45:07.015Z,25.93
2023-04-26T07:46:06.964Z,25.94
2023-04-26T07:47:06.934Z,25.94
2023-04-26T07:48:06.938Z,25.93
2023-04-26T07:49:06.896Z,25.94
2023-04-26T07:50:07.028Z,25.97
2023-04-26T07:51:07.979Z,25.97
2023-04-26T07:52:06.903Z,25.97
2023-04-26T07:53:06.904Z,25.97
2023-04-26T07:54:06.900Z,26.01
2023-04-26T07:55:07.144Z,25.99
2023-04-26T07:56:06.991Z,26.01
2023-04-26T07:57:06.900Z,26.03
2023-04-26T07:58:06.895Z,26.00
2023-04-26T07:59:06.892Z,26.03
2023-04-26T08:00:07.026Z,26.01
2023-04-26T08:01:07.006Z,26.04
2023-04-26T08:02:07.022Z,26.04
2023-04-26T08:03:07.126Z,26.05
2023-04-26T08:04:07.051Z,26.05
2023-04-26T08:05:07.204Z,26.03
2023-04-26T08:06:07.079Z,26.05
2023-04-26T08:07:06.883Z,26.05
2023-04-26T08:08:06.979Z,26.05
2023-04-26T08:09:06.878Z,26.05
2023-04-26T08:10:06.876Z,26.03
2023-04-26T08:11:07.261Z,26.05
2023-04-26T08:12:07.026Z,26.04
2023-04-26T08:13:06.877Z,26.03
2023-04-26T08:14:06.871Z,26.04
2023-04-26T08:15:06.998Z,26.04
2023-04-26T08:16:06.894Z,26.03
2023-04-26T08:17:07.008Z,26.04
2023-04-26T08:18:06.979Z,26.03
2023-04-26T08:19:06.985Z,26.03
2023-04-26T08:20:07.029Z,26.00
2023-04-26T08:21:07.019Z,26.03
2023-04-26T08:22:07.185Z,26.03
2023-04-26T08:23:06.979Z,26.00
2023-04-26T08:24:06.985Z,26.01
2023-04-26T08:25:07.044Z,26.01
2023-04-26T08:26:07.530Z,26.01
2023-04-26T08:27:07.138Z,26.04
2023-04-26T08:28:07.565Z,26.01
2023-04-26T08:29:07.113Z,26.01
2023-04-26T08:30:07.117Z,26.01
2023-04-26T08:31:07.554Z,26.04
2023-04-26T08:32:07.217Z,26.01
2023-04-26T08:33:07.199Z,26.03
2023-04-26T08:34:07.262Z,26.01
2023-04-26T08:35:07.243Z,26.01
2023-04-26T08:36:07.510Z,26.01
2023-04-26T08:37:07.254Z,26.01
2023-04-26T08:38:07.266Z,26.03
2023-04-26T08:39:07.259Z,26.01
2023-04-26T08:40:07.271Z,26.03
2023-04-26T08:41:07.504Z,26.03
2023-04-26T08:42:07.279Z,26.03
2023-04-26T08:43:07.316Z,26.01
2023-04-26T08:44:07.302Z,26.01
2023-04-26T08:45:07.530Z,26.01
2023-04-26T08:46:07.393Z,26.01
2023-04-26T08:47:07.351Z,26.03
2023-04-26T08:48:07.481Z,26.03
2023-04-26T08:49:10.558Z,26.03
2023-04-26T08:50:07.524Z,26.01
2023-04-26T08:51:07.355Z,26.03
2023-04-26T08:52:07.393Z,26.00
2023-04-26T08:53:07.341Z,25.99
2023-04-26T08:54:07.331Z,25.99
2023-04-26T08:55:07.324Z,25.97
2023-04-26T08:56:07.664Z,25.97
2023-04-26T08:57:07.313Z,25.94
2023-04-26T08:58:07.304Z,25.94
2023-04-26T08:59:07.325Z,25.96
2023-04-26T09:00:07.449Z,25.97
2023-04-26T09:01:07.514Z,25.94
2023-04-26T09:02:07.440Z,25.94
2023-04-26T09:03:07.435Z,25.91
2023-04-26T09:04:07.458Z,25.91
2023-04-26T09:05:07.326Z,25.94
2023-04-26T09:06:07.265Z,25.93
2023-04-26T09:07:07.358Z,25.93
2023-04-26T09:08:07.272Z,25.93
2023-04-26T09:09:07.232Z,25.96
2023-04-26T09:10:07.227Z,26.00
2023-04-26T09:11:07.521Z,25.97
2023-04-26T09:12:07.219Z,25.96
2023-04-26T09:13:07.274Z,25.96
2023-04-26T09:14:07.193Z,25.96
2023-04-26T09:15:07.231Z,25.97
2023-04-26T09:16:07.567Z,25.97
2023-04-26T09:17:07.177Z,25.97
2023-04-26T09:18:07.178Z,26.00
2023-04-26T09:19:07.162Z,26.00
2023-04-26T09:20:07.961Z,25.97
2023-04-26T09:21:07.536Z,25.96
2023-04-26T09:22:07.132Z,25.99
2023-04-26T09:23:07.178Z,25.97
2023-04-26T09:24:07.528Z,25.99
2023-04-26T09:25:07.134Z,25.97
2023-04-26T09:26:07.137Z,25.94
2023-04-26T09:27:07.144Z,25.96
2023-04-26T09:28:07.095Z,25.97
2023-04-26T09:29:07.522Z,25.96
2023-04-26T09:30:07.080Z,25.94
2023-04-26T09:31:07.787Z,25.93
2023-04-26T09:32:07.074Z,25.93
2023-04-26T09:33:07.163Z,25.90
2023-04-26T09:34:07.096Z,25.93
2023-04-26T09:35:07.075Z,25.91
2023-04-26T09:36:07.534Z,25.90
2023-04-26T09:37:07.042Z,25.87
2023-04-26T09:38:11.008Z,25.84
2023-04-26T09:39:07.050Z,25.83
2023-04-26T09:40:07.025Z,25.80
2023-04-26T09:41:07.545Z,25.80
2023-04-26T09:42:07.024Z,25.79
2023-04-26T09:43:07.014Z,25.80
2023-04-26T09:44:06.995Z,25.84
2023-04-26T09:45:06.999Z,25.86
2023-04-26T09:46:07.033Z,25.87
2023-04-26T09:47:07.189Z,25.91
2023-04-26T09:48:07.009Z,25.93
2023-04-26T09:49:06.970Z,25.99
2023-04-26T09:50:07.039Z,26.00
2023-04-26T09:51:07.026Z,26.01
2023-04-26T09:52:06.943Z,26.03
2023-04-26T09:53:06.940Z,26.01
2023-04-26T09:54:06.949Z,26.05
2023-04-26T09:55:06.928Z,26.04
2023-04-26T09:56:07.039Z,26.05
2023-04-26T09:57:06.920Z,26.05
2023-04-26T09:58:06.907Z,26.11
2023-04-26T09:59:06.905Z,26.11
2023-04-26T10:00:07.041Z,26.16
2023-04-26T10:01:07.094Z,26.16
2023-04-26T10:02:06.882Z,26.18
2023-04-26T10:03:07.067Z,26.21
2023-04-26T10:04:06.975Z,26.24
2023-04-26T10:05:06.897Z,26.26
2023-04-26T10:06:07.048Z,26.28
2023-04-26T10:07:06.858Z,26.27
2023-04-26T10:08:06.838Z,26.30
2023-04-26T10:09:06.836Z,26.31
2023-04-26T10:10:06.887Z,26.31
2023-04-26T10:11:07.039Z,26.32
2023-04-26T10:12:06.973Z,26.35
2023-04-26T10:13:07.033Z,26.38
2023-04-26T10:14:07.057Z,26.37
2023-04-26T10:15:07.107Z,26.37
2023-04-26T10:16:07.570Z,26.38
2023-04-26T10:17:07.207Z,26.39
2023-04-26T10:18:07.590Z,26.38
2023-04-26T10:19:07.388Z,26.41
2023-04-26T10:20:07.382Z,26.42
2023-04-26T10:21:07.449Z,26.47
2023-04-26T10:22:07.485Z,26.45
2023-04-26T10:23:08.058Z,26.47
2023-04-26T10:24:07.616Z,26.47
2023-04-26T10:25:07.670Z,26.48
2023-04-26T10:26:08.543Z,26.49
2023-04-26T10:27:07.762Z,26.51
2023-04-26T10:28:07.791Z,26.52
2023-04-26T10:29:08.270Z,26.49
2023-04-26T10:30:08.306Z,26.54
2023-04-26T10:31:08.446Z,26.54
2023-04-26T10:32:08.737Z,26.52
2023-04-26T10:33:08.055Z,26.55
2023-04-26T10:34:09.855Z,26.51
2023-04-26T10:35:08.540Z,26.51
2023-04-26T10:36:08.981Z,26.51
2023-04-26T10:37:08.483Z,26.47
2023-04-26T10:38:08.888Z,26.49
2023-04-26T10:39:08.446Z,26.48
2023-04-26T10:40:08.606Z,26.48
2023-04-26T10:41:08.423Z,26.49
2023-04-26T10:42:08.414Z,26.49
2023-04-26T10:43:08.476Z,26.48
2023-04-26T10:44:08.348Z,26.51
2023-04-26T10:45:08.461Z,26.51
2023-04-26T10:46:08.512Z,26.54
2023-04-26T10:47:08.551Z,26.52
2023-04-26T10:48:08.565Z,26.52
2023-04-26T10:49:08.715Z,26.52
2023-04-26T10:50:08.193Z,26.54
2023-04-26T10:51:08.800Z,26.52
2023-04-26T10:52:09.111Z,26.54
2023-04-26T10:53:08.686Z,26.55
2023-04-26T10:54:08.357Z,26.55
2023-04-26T10:55:08.401Z,26.56
2023-04-26T10:56:08.461Z,26.56
2023-04-26T10:57:08.495Z,26.56
2023-04-26T10:58:08.518Z,26.55
2023-04-26T10:59:30.646Z,26.56
2023-04-26T11:00:08.526Z,26.56
2023-04-26T11:01:08.665Z,26.59
2023-04-26T11:02:08.558Z,26.58
2023-04-26T11:03:08.894Z,26.58
2023-04-26T11:04:08.715Z,26.58
2023-04-26T11:05:08.634Z,26.62
2023-04-26T11:06:08.567Z,26.63
2023-04-26T11:07:08.515Z,26.59
2023-04-26T11:08:08.696Z,26.59
2023-04-26T11:09:08.465Z,26.56
2023-04-26T11:10:08.481Z,26.56
2023-04-26T11:11:08.483Z,26.54
2023-04-26T11:12:08.503Z,26.55
2023-04-26T11:13:08.442Z,26.55
2023-04-26T11:14:08.441Z,26.52
2023-04-26T11:15:08.431Z,26.49
2023-04-26T11:16:08.735Z,26.44
2023-04-26T11:17:09.183Z,26.39
2023-04-26T11:18:08.478Z,26.35
2023-04-26T11:19:08.408Z,26.30
2023-04-26T11:20:08.402Z,26.24
2023-04-26T11:21:08.418Z,26.23
2023-04-26T11:22:08.387Z,26.16
2023-04-26T11:23:08.404Z,26.16
2023-04-26T11:24:08.379Z,26.16
2023-04-26T11:25:08.381Z,26.13
2023-04-26T11:26:08.814Z,26.11
2023-04-26T11:27:08.364Z,26.13
2023-04-26T11:28:08.351Z,26.13
2023-04-26T11:29:08.342Z,26.11
2023-04-26T11:30:08.338Z,26.11
2023-04-26T11:31:08.653Z,26.11
2023-04-26T11:32:09.047Z,26.10
2023-04-26T11:33:08.406Z,26.08
2023-04-26T11:34:08.313Z,26.05
2023-04-26T11:35:08.296Z,26.07
2023-04-26T11:36:08.580Z,26.04
2023-04-26T11:37:08.320Z,26.03
2023-04-26T11:38:08.296Z,26.00
2023-04-26T11:39:08.353Z,25.96
2023-04-26T11:40:08.609Z,25.93
2023-04-26T11:41:08.307Z,25.90
2023-04-26T11:42:08.308Z,25.87
2023-04-26T11:43:08.333Z,25.89
2023-04-26T11:44:08.429Z,25.90
2023-04-26T11:45:08.587Z,25.87
2023-04-26T11:46:08.487Z,25.89
2023-04-26T11:47:08.537Z,25.90
2023-04-26T11:48:08.502Z,25.89
2023-04-26T11:49:08.425Z,25.90
2023-04-26T11:50:08.424Z,25.91
2023-04-26T11:51:08.631Z,25.90
2023-04-26T11:52:08.441Z,25.94
2023-04-26T11:53:08.470Z,26.01
2023-04-26T11:54:08.477Z,26.01
2023-04-26T11:55:08.537Z,25.99
2023-04-26T11:56:08.489Z,25.93
2023-04-26T11:57:08.508Z,25.86
2023-04-26T11:58:08.568Z,25.75
2023-04-26T11:59:08.543Z,25.69
2023-04-26T12:00:09.095Z,25.63
2023-04-26T12:01:09.092Z,25.58
2023-04-26T12:02:08.796Z,25.56
2023-04-26T12:03:09.042Z,25.50
2023-04-26T12:04:09.195Z,25.43
2023-04-26T12:05:08.964Z,25.38
2023-04-26T12:06:08.920Z,25.33
2023-04-26T12:07:08.974Z,25.31
2023-04-26T12:08:09.027Z,25.28
2023-04-26T12:09:09.071Z,25.24
2023-04-26T12:10:09.131Z,25.22
2023-04-26T12:11:09.192Z,25.24
2023-04-26T12:12:09.606Z,25.19
2023-04-26T12:13:09.191Z,25.25
2023-04-26T12:14:09.238Z,25.25
2023-04-26T12:15:09.282Z,25.29
2023-04-26T12:16:18.504Z,25.31
2023-04-26T12:17:09.392Z,25.36
2023-04-26T12:18:09.384Z,25.42
2023-04-26T12:19:09.307Z,25.49
2023-04-26T12:20:09.295Z,25.54
2023-04-26T12:21:09.331Z,25.60
2023-04-26T12:22:09.311Z,25.68
2023-04-26T12:23:09.280Z,25.73
2023-04-26T12:24:09.270Z,25.80
2023-04-26T12:25:09.275Z,25.81
2023-04-26T12:26:09.254Z,25.87
2023-04-26T12:27:09.295Z,25.90
2023-04-26T12:28:09.412Z,25.94
2023-04-26T12:29:09.239Z,25.99
2023-04-26T12:30:09.233Z,26.00
2023-04-26T12:31:09.350Z,26.04
2023-04-26T12:32:09.649Z,26.07
2023-04-26T12:33:17.011Z,26.13
2023-04-26T12:34:09.224Z,26.16
2023-04-26T12:35:09.217Z,26.21
2023-04-26T12:36:09.676Z,26.21
2023-04-26T12:37:09.192Z,26.24
2023-04-26T12:38:09.186Z,26.30
2023-04-26T12:39:09.168Z,26.28
2023-04-26T12:40:09.185Z,26.32
2023-04-26T12:41:09.151Z,26.37
2023-04-26T12:42:09.172Z,26.38
2023-04-26T12:43:09.187Z,26.41
2023-04-26T12:44:09.133Z,26.42
2023-04-26T12:45:09.131Z,26.42
2023-04-26T12:46:09.688Z,26.45
2023-04-26T12:47:09.550Z,26.47
2023-04-26T12:48:09.183Z,26.48
2023-04-26T12:49:09.284Z,26.51
2023-04-26T12:50:09.106Z,26.49
2023-04-26T12:51:09.101Z,26.52
2023-04-26T12:52:10.874Z,26.54
2023-04-26T12:53:09.076Z,26.55