createdAt,value
2023-03-18T00:02:03.414Z,21.38
2023-03-18T00:04:31.031Z,29.70
2023-03-18T00:06:59.064Z,11.23
2023-03-18T00:09:26.998Z,7.43
2023-03-18T00:11:56.910Z,40.03
2023-03-18T00:14:24.451Z,41.70
2023-03-18T00:16:51.528Z,31.88
2023-03-18T00:19:19.024Z,12.98
2023-03-18T00:21:46.115Z,34.92
2023-03-18T00:24:13.082Z,105.45
2023-03-18T00:26:40.039Z,72.18
2023-03-18T00:29:07.824Z,68.88
2023-03-18T00:31:35.086Z,54.17
2023-03-18T00:34:02.395Z,32.50
2023-03-18T00:36:30.769Z,34.40
2023-03-18T00:38:58.970Z,59.50
2023-03-18T00:41:27.886Z,35.70
2023-03-18T00:43:55.825Z,61.20
2023-03-18T00:46:28.059Z,96.85
2023-03-18T00:49:00.039Z,83.38
2023-03-18T00:51:29.458Z,60.75
2023-03-18T00:53:58.978Z,52.42
2023-03-18T00:56:28.406Z,87.07
2023-03-18T00:58:55.504Z,24.10
2023-03-18T01:01:23.789Z,42.03
2023-03-18T01:03:51.460Z,10.13
2023-03-18T01:06:23.020Z,27.52
2023-03-18T01:08:50.880Z,32.22
2023-03-18T01:11:18.668Z,6.38
2023-03-18T01:13:46.458Z,7.95
2023-03-18T01:16:14.536Z,93.38
2023-03-18T01:18:41.962Z,12.07
2023-03-18T01:21:10.575Z,7.25
2023-03-18T01:23:38.603Z,65.03
2023-03-18T01:26:06.548Z,3.17
2023-03-18T01:28:33.843Z,28.45
2023-03-18T01:31:01.568Z,16.95
2023-03-18T01:33:30.120Z,11.45
2023-03-18T01:35:59.927Z,23.52
2023-03-18T01:38:30.611Z,35.42
2023-03-18T01:40:59.420Z,13.98
2023-03-18T01:43:32.414Z,32.00
2023-03-18T01:46:00.968Z,11.40
2023-03-18T01:48:31.159Z,14.98
2023-03-18T01:51:04.244Z,4.22
2023-03-18T01:53:39.164Z,16.75
2023-03-18T01:56:08.116Z,27.25
2023-03-18T01:58:39.981Z,6.32
2023-03-18T02:01:18.282Z,14.90
2023-03-18T02:03:49.583Z,3.28
2023-03-18T02:06:16.698Z,91.35
2023-03-18T02:08:43.881Z,57.75
2023-03-18T02:11:12.071Z,9.10
2023-03-18T02:13:41.487Z,18.17
2023-03-18T02:16:22.915Z,16.90
2023-03-18T02:18:56.805Z,67.57
2023-03-18T02:21:52.344Z,25.73
2023-03-18T02:24:47.016Z,88.20
2023-03-18T02:27:25.967Z,76.85
2023-03-18T02:29:59.829Z,97.85
2023-03-18T02:32:31.467Z,69.82
2023-03-18T02:35:02.196Z,46.33
2023-03-18T02:37:29.335Z,53.38
2023-03-18T02:39:56.414Z,37.88
2023-03-18T02:42:32.999Z,105.72
2023-03-18T02:45:00.448Z,18.27
2023-03-18T02:47:31.682Z,101.95
2023-03-18T02:49:59.610Z,54.17
2023-03-18T02:52:26.814Z,78.18
2023-03-18T02:54:58.658Z,46.83
2023-03-18T02:57:26.305Z,58.22
2023-03-18T02:59:53.368Z,74.68
2023-03-18T03:02:20.505Z,30.48
2023-03-18T03:04:47.673Z,73.32
2023-03-18T03:07:14.864Z,29.08
2023-03-18T03:09:42.414Z,9.40
2023-03-18T03:12:09.641Z,68.68
2023-03-18T03:14:37.381Z,83.50
2023-03-18T03:17:04.378Z,31.75
2023-03-18T03:19:32.055Z,26.30
2023-03-18T03:21:59.253Z,100.75
2023-03-18T03:24:26.597Z,58.03
2023-03-18T03:26:54.181Z,48.33
2023-03-18T03:29:21.733Z,25.17
2023-03-18T03:31:48.950Z,65.40
2023-03-18T03:34:15.886Z,1.73
2023-03-18T03:36:43.410Z,53.97
2023-03-18T03:39:10.747Z,26.35
2023-03-18T03:41:38.174Z,56.80
2023-03-18T03:44:05.754Z,35.10
2023-03-18T03:46:32.919Z,24.10
2023-03-18T03:48:59.900Z,24.42
2023-03-18T03:51:26.936Z,46.03
2023-03-18T03:53:54.427Z,11.55
2023-03-18T03:56:22.389Z,19.50
2023-03-18T03:58:49.564Z,56.30
2023-03-18T04:01:16.733Z,53.30
2023-03-18T04:03:44.519Z,41.08
2023-03-18T04:06:12.298Z,21.40
2023-03-18T04:08:39.442Z,11.57
2023-03-18T04:11:06.360Z,8.50
2023-03-18T04:13:34.002Z,21.17
2023-03-18T04:16:01.271Z,54.28
2023-03-18T04:18:28.291Z,6.97
2023-03-18T04:20:55.339Z,36.55
2023-03-18T04:23:22.538Z,6.45
2023-03-18T04:25:49.706Z,8.98
2023-03-18T04:28:16.939Z,7.80
2023-03-18T04:30:44.168Z,13.25
2023-03-18T04:33:13.115Z,3.17
2023-03-18T04:35:43.288Z,4.28
2023-03-18T04:38:10.389Z,44.88
2023-03-18T04:40:37.468Z,45.42
2023-03-18T04:43:04.778Z,15.52
2023-03-18T04:45:31.912Z,13.02
2023-03-18T04:47:58.968Z,3.72
2023-03-18T04:50:26.170Z,1.65
2023-03-18T04:52:53.310Z,1.63
2023-03-18T04:55:21.329Z,8.73
2023-03-18T04:57:48.705Z,2.92
2023-03-18T05:00:22.370Z,2.13
2023-03-18T05:02:50.013Z,5.20
2023-03-18T05:05:17.008Z,12.10
2023-03-18T05:07:44.220Z,13.40
2023-03-18T05:10:11.733Z,3.20
2023-03-18T05:12:39.005Z,5.45
2023-03-18T05:15:07.453Z,5.68
2023-03-18T05:17:34.442Z,2.78
2023-03-18T05:20:01.948Z,3.58
2023-03-18T05:22:29.113Z,5.05
2023-03-18T05:24:56.410Z,14.32
2023-03-18T05:27:24.366Z,4.80
2023-03-18T05:29:51.331Z,2.78
2023-03-18T05:32:18.425Z,3.22
2023-03-18T05:34:46.012Z,3.95
2023-03-18T05:37:15.476Z,4.40
2023-03-18T05:39:44.814Z,3.35
2023-03-18T05:42:12.704Z,2.58
2023-03-18T05:44:40.482Z,4.78
2023-03-18T05:47:08.642Z,4.30
2023-03-18T05:49:36.516Z,3.85
2023-03-18T05:52:03.949Z,3.60
2023-03-18T05:54:31.198Z,4.13
2023-03-18T05:56:58.404Z,4.93
2023-03-18T05:59:25.771Z,3.67
2023-03-18T06:01:54.001Z,7.68
2023-03-18T06:04:21.045Z,8.75
2023-03-18T06:06:49.762Z,29.27
2023-03-18T06:09:17.562Z,13.82
2023-03-18T06:11:45.847Z,23.67
2023-03-18T06:14:13.109Z,4.90
2023-03-18T06:16:42.118Z,33.15
2023-03-18T06:19:10.886Z,41.40
2023-03-18T06:21:39.371Z,59.65
2023-03-18T06:24:07.289Z,33.03
2023-03-18T06:26:34.729Z,9.35
2023-03-18T06:29:01.804Z,27.25
2023-03-18T06:31:28.893Z,46.80
2023-03-18T06:33:56.153Z,18.30
2023-03-18T06:36:23.414Z,32.75
2023-03-18T06:38:51.140Z,36.85
2023-03-18T06:41:19.585Z,44.90
2023-03-18T06:43:50.861Z,92.93
2023-03-18T06:46:18.652Z,53.38
2023-03-18T06:48:46.481Z,53.97
2023-03-18T06:51:13.790Z,87.05
2023-03-18T06:53:42.197Z,67.45
2023-03-18T06:56:09.985Z,91.20
2023-03-18T06:58:37.330Z,52.13
2023-03-18T07:01:04.548Z,86.70
2023-03-18T07:03:33.002Z,89.95
2023-03-18T07:06:01.325Z,14.23
2023-03-18T07:08:29.337Z,76.97
2023-03-18T07:10:57.766Z,96.45
2023-03-18T07:13:25.229Z,164.60
2023-03-18T07:15:52.351Z,111.75
2023-03-18T07:18:20.170Z,169.88
2023-03-18T07:20:47.237Z,143.18
2023-03-18T07:23:14.240Z,50.80
2023-03-18T07:25:42.208Z,124.72
2023-03-18T07:28:09.441Z,94.22
2023-03-18T07:30:36.665Z,54.55
2023-03-18T07:33:04.296Z,44.38
2023-03-18T07:35:31.786Z,76.07
2023-03-18T07:37:59.084Z,122.47
2023-03-18T07:40:26.582Z,101.78
2023-03-18T07:42:53.768Z,103.03
2023-03-18T07:45:20.943Z,61.70
2023-03-18T07:47:48.186Z,105.28
2023-03-18T07:50:15.343Z,123.72
2023-03-18T07:52:43.343Z,65.97
2023-03-18T07:55:10.775Z,76.22
2023-03-18T07:57:38.570Z,141.70
2023-03-18T08:00:07.705Z,95.22
2023-03-18T08:02:36.313Z,136.93
2023-03-18T08:05:04.009Z,122.90
2023-03-18T08:07:30.973Z,152.10
2023-03-18T08:09:57.926Z,191.60
2023-03-18T08:12:25.565Z,113.78
2023-03-18T08:14:52.809Z,188.77
2023-03-18T08:17:19.834Z,91.90
2023-03-18T08:19:48.944Z,95.95
2023-03-18T08:22:16.040Z,164.60
2023-03-18T08:24:45.459Z,68.03
2023-03-18T08:27:12.946Z,113.35
2023-03-18T08:29:40.323Z,128.48
2023-03-18T08:32:08.312Z,57.55
2023-03-18T08:34:35.957Z,113.57
2023-03-18T08:37:03.381Z,144.98
2023-03-18T08:39:30.813Z,123.93
2023-03-18T08:41:57.746Z,107.97
2023-03-18T08:44:24.792Z,100.32
2023-03-18T08:46:52.020Z,108.40
2023-03-18T08:49:19.137Z,103.50
2023-03-18T08:51:47.192Z,184.63
2023-03-18T08:54:15.043Z,271.52
2023-03-18T08:56:42.672Z,196.65
2023-03-18T08:59:10.653Z,213.70
2023-03-18T09:01:38.329Z,188.25
2023-03-18T09:04:05.429Z,145.35
2023-03-18T09:06:32.941Z,66.57
2023-03-18T09:09:00.058Z,106.63
2023-03-18T09:11:28.216Z,36.35
2023-03-18T09:13:55.716Z,56.50
2023-03-18T09:16:23.058Z,8.75
2023-03-18T09:18:50.029Z,22.58
2023-03-18T09:21:17.725Z,8.65
2023-03-18T09:23:46.176Z,15.70
2023-03-18T09:26:13.378Z,12.00
2023-03-18T09:28:40.603Z,21.60
2023-03-18T09:31:08.073Z,28.30
2023-03-18T09:33:37.145Z,16.40
2023-03-18T09:36:04.740Z,9.65
2023-03-18T09:38:32.576Z,4.75
2023-03-18T09:41:03.589Z,31.20
2023-03-18T09:43:49.133Z,8.57
2023-03-18T09:46:25.451Z,7.97
2023-03-18T09:49:11.444Z,16.77
2023-03-18T09:51:41.980Z,70.18
2023-03-18T09:54:33.308Z,33.40
2023-03-18T09:57:01.637Z,8.23
2023-03-18T09:59:48.228Z,9.88
2023-03-18T10:02:28.028Z,5.57
2023-03-18T10:05:02.173Z,7.30
2023-03-18T10:07:35.456Z,8.07
2023-03-18T10:10:30.790Z,5.72
2023-03-18T10:13:24.174Z,7.50
2023-03-18T10:15:59.308Z,7.00
2023-03-18T10:18:29.549Z,6.38
2023-03-18T10:21:20.545Z,6.45
2023-03-18T10:23:54.873Z,5.32
2023-03-18T10:26:33.431Z,6.18
2023-03-18T10:29:32.058Z,6.13
2023-03-18T10:32:03.688Z,5.22
2023-03-18T10:34:44.806Z,4.57
2023-03-18T10:37:31.890Z,5.63
2023-03-18T10:40:00.183Z,5.55
2023-03-18T10:42:30.519Z,7.85
2023-03-18T10:45:21.469Z,6.80
2023-03-18T10:47:59.983Z,3.78
2023-03-18T10:50:56.949Z,4.38
2023-03-18T10:53:45.647Z,5.18
2023-03-18T10:56:14.798Z,5.40
2023-03-18T10:58:42.859Z,4.20
2023-03-18T11:01:12.609Z,7.50
2023-03-18T11:04:03.626Z,5.03
2023-03-18T11:06:48.431Z,3.90
2023-03-18T11:09:22.337Z,5.00
2023-03-18T11:11:58.257Z,6.18
2023-03-18T11:14:31.086Z,5.05
2023-03-18T11:17:04.822Z,6.82
2023-03-18T11:19:49.433Z,6.85
2023-03-18T11:22:23.214Z,7.75
2023-03-18T11:25:18.131Z,6.75
2023-03-18T11:28:12.589Z,5.85
2023-03-18T11:30:49.295Z,7.00
2023-03-18T11:33:17.630Z,5.95
2023-03-18T11:35:50.378Z,6.00
2023-03-18T11:38:32.433Z,6.32
2023-03-18T11:41:30.248Z,9.18
2023-03-18T11:44:02.218Z,9.50
2023-03-18T11:46:40.762Z,13.25
2023-03-18T11:49:14.853Z,10.55
2023-03-18T11:52:07.523Z,11.38
2023-03-18T11:54:56.573Z,9.75
2023-03-18T11:57:47.785Z,11.15
2023-03-18T12:00:35.788Z,15.25
2023-03-18T12:03:21.204Z,10.10
2023-03-18T12:06:17.167Z,11.80
2023-03-18T12:09:25.380Z,12.45
2023-03-18T12:11:59.514Z,6.80
2023-03-18T12:14:52.318Z,6.82
2023-03-18T12:17:33.108Z,11.07
2023-03-18T12:20:35.937Z,7.38
2023-03-18T12:23:22.941Z,8.60
2023-03-18T12:26:04.053Z,6.43
2023-03-18T12:28:49.336Z,7.90
2023-03-18T12:31:40.782Z,8.32
2023-03-18T12:34:25.717Z,6.57
2023-03-18T12:37:03.278Z,9.23
2023-03-18T12:39:45.742Z,8.20
2023-03-18T12:42:28.534Z,8.35
2023-03-18T12:45:03.293Z,10.93
2023-03-18T12:47:36.520Z,9.88
2023-03-18T12:50:14.152Z,10.60
2023-03-18T12:52:58.849Z,14.15
2023-03-18T12:55:31.598Z,14.55
2023-03-18T12:58:04.015Z,14.20
2023-03-18T13:00:43.141Z,10.73
2023-03-18T13:03:13.742Z,11.38
2023-03-18T13:05:40.942Z,12.40
2023-03-18T13:08:16.609Z,13.65
2023-03-18T13:10:48.565Z,11.52
2023-03-18T13:13:16.597Z,13.15
2023-03-18T13:15:43.695Z,12.75
2023-03-18T13:18:23.221Z,9.13
2023-03-18T13:20:53.815Z,8.85
2023-03-18T13:23:33.610Z,12.65
2023-03-18T13:26:45.319Z,10.05
2023-03-18T13:29:36.384Z,9.70
2023-03-18T13:32:30.231Z,7.07
2023-03-18T13:35:13.389Z,10.50
2023-03-18T13:37:59.134Z,9.65
2023-03-18T13:40:50.323Z,8.88
2023-03-18T13:43:22.172Z,10.77
2023-03-18T13:45:53.882Z,9.40
2023-03-18T13:48:35.127Z,12.80
2023-03-18T13:51:23.828Z,13.55
2023-03-18T13:53:53.930Z,10.30
2023-03-18T13:56:44.774Z,11.13
2023-03-18T13:59:33.799Z,16.42
2023-03-18T14:02:38.579Z,7.07
2023-03-18T14:05:41.258Z,9.27
2023-03-18T14:08:39.418Z,9.63
2023-03-18T14:11:19.862Z,9.20
2023-03-18T14:14:05.825Z,7.28
2023-03-18T14:16:38.061Z,10.15
2023-03-18T14:19:19.441Z,7.00
2023-03-18T14:21:52.972Z,11.38
2023-03-18T14:24:21.918Z,8.40
2023-03-18T14:27:03.933Z,9.13
2023-03-18T14:29:42.782Z,11.00
2023-03-18T14:32:34.756Z,8.85
2023-03-18T14:35:04.988Z,9.80
2023-03-18T14:37:34.036Z,9.85
2023-03-18T14:40:14.133Z,9.63
2023-03-18T14:43:01.630Z,10.65
2023-03-18T14:45:35.523Z,10.75
2023-03-18T14:48:16.852Z,9.38
2023-03-18T14:50:48.560Z,12.15
2023-03-18T14:53:26.105Z,12.35
2023-03-18T14:55:56.490Z,16.00
2023-03-18T14:58:24.956Z,8.57
2023-03-18T15:01:11.538Z,12.77
2023-03-18T15:03:44.034Z,9.05
2023-03-18T15:06:23.283Z,10.88
2023-03-18T15:08:59.649Z,7.65
2023-03-18T15:11:26.775Z,9.57
2023-03-18T15:14:00.019Z,8.77
2023-03-18T15:16:30.861Z,6.68
2023-03-18T15:18:58.049Z,10.55
2023-03-18T15:21:32.747Z,5.57
2023-03-18T15:24:07.641Z,13.30
2023-03-18T15:26:36.426Z,6.53
2023-03-18T15:29:29.588Z,7.80
2023-03-18T15:32:16.505Z,9.52
2023-03-18T15:34:46.204Z,12.57
2023-03-18T15:37:41.941Z,8.43
2023-03-18T15:40:26.646Z,10.55
2023-03-18T15:43:05.763Z,8.02
2023-03-18T15:45:34.513Z,8.15
2023-03-18T15:48:09.996Z,8.20
2023-03-18T15:50:37.265Z,7.65
2023-03-18T15:53:06.045Z,7.85
2023-03-18T15:55:35.461Z,11.55
2023-03-18T15:58:06.009Z,10.25
2023-03-18T16:00:34.686Z,10.07
2023-03-18T16:03:01.684Z,8.82
2023-03-18T16:05:29.182Z,9.63
2023-03-18T16:07:56.256Z,7.43
2023-03-18T16:10:26.075Z,10.80
2023-03-18T16:13:01.397Z,10.48
2023-03-18T16:15:29.839Z,11.70
2023-03-18T16:17:57.929Z,7.47
2023-03-18T16:20:28.882Z,8.77
2023-03-18T16:22:56.681Z,9.98
2023-03-18T16:25:25.255Z,6.63
2023-03-18T16:27:56.401Z,13.48
2023-03-18T16:30:31.385Z,13.07
2023-03-18T16:32:59.415Z,12.02
2023-03-18T16:35:32.937Z,13.35
2023-03-18T16:38:01.204Z,10.88
2023-03-18T16:40:30.014Z,13.73
2023-03-18T16:42:57.906Z,13.85
2023-03-18T16:45:30.333Z,15.07
2023-03-18T16:48:03.632Z,16.95
2023-03-18T16:50:36.566Z,13.15
2023-03-18T16:53:13.569Z,14.15
2023-03-18T16:55:40.559Z,14.23
2023-03-18T16:58:13.680Z,17.17
2023-03-18T17:00:40.870Z,13.60
2023-03-18T17:03:11.432Z,13.27
2023-03-18T17:05:38.355Z,14.65
2023-03-18T17:08:05.358Z,14.95
2023-03-18T17:10:32.490Z,14.40
2023-03-18T17:13:04.279Z,15.07
2023-03-18T17:15:34.678Z,16.38
2023-03-18T17:18:01.836Z,14.27
2023-03-18T17:20:32.491Z,12.65
2023-03-18T17:23:01.178Z,14.68
2023-03-18T17:25:30.474Z,14.30
2023-03-18T17:28:03.157Z,16.10
2023-03-18T17:30:38.680Z,15.68
2023-03-18T17:33:22.618Z,17.98
2023-03-18T17:35:49.920Z,14.25
2023-03-18T17:38:17.114Z,20.33
2023-03-18T17:40:47.582Z,12.23
2023-03-18T17:43:28.444Z,14.18
2023-03-18T17:45:57.427Z,11.40
2023-03-18T17:48:32.131Z,13.07
2023-03-18T17:51:21.555Z,11.65
2023-03-18T17:53:51.668Z,11.13
2023-03-18T17:56:19.870Z,10.80
2023-03-18T17:58:49.442Z,11.85
2023-03-18T18:01:26.410Z,11.50
2023-03-18T18:03:56.278Z,9.10
2023-03-18T18:06:29.145Z,12.32
2023-03-18T18:09:00.558Z,8.50
2023-03-18T18:11:30.856Z,13.38
2023-03-18T18:14:04.264Z,16.48
2023-03-18T18:16:31.310Z,14.07
2023-03-18T18:18:58.317Z,15.48
2023-03-18T18:21:26.358Z,15.55
2023-03-18T18:23:53.360Z,13.95
2023-03-18T18:26:22.144Z,12.93
2023-03-18T18:28:51.424Z,11.60
2023-03-18T18:31:20.299Z,14.52
2023-03-18T18:33:49.820Z,14.68
2023-03-18T18:36:18.156Z,15.32
2023-03-18T18:38:45.683Z,12.18
2023-03-18T18:41:12.948Z,13.48
2023-03-18T18:43:39.941Z,14.18
2023-03-18T18:46:15.021Z,15.40
2023-03-18T18:48:46.944Z,13.90
2023-03-18T18:51:18.483Z,14.80
2023-03-18T18:53:46.537Z,12.00
2023-03-18T18:56:32.175Z,14.82
2023-03-18T18:58:59.372Z,13.48
2023-03-18T19:01:26.881Z,14.23
2023-03-18T19:03:55.647Z,12.77
2023-03-18T19:06:32.946Z,13.02
2023-03-18T19:09:03.364Z,13.82
2023-03-18T19:11:30.716Z,16.17
2023-03-18T19:14:19.352Z,17.08
2023-03-18T19:16:47.449Z,16.67
2023-03-18T19:19:17.899Z,14.50
2023-03-18T19:21:45.070Z,12.18
2023-03-18T19:24:33.212Z,15.35
2023-03-18T19:27:06.293Z,15.90
2023-03-18T19:29:33.677Z,16.67
2023-03-18T19:32:01.556Z,17.05
2023-03-18T19:34:32.125Z,14.93
2023-03-18T19:36:59.935Z,14.93
2023-03-18T19:39:28.186Z,13.75
2023-03-18T19:41:55.152Z,12.95
2023-03-18T19:44:26.717Z,9.88
2023-03-18T19:46:55.934Z,10.70
2023-03-18T19:49:36.785Z,13.65
2023-03-18T19:52:23.082Z,16.63
2023-03-18T19:54:50.480Z,16.73
2023-03-18T19:57:35.715Z,12.43
2023-03-18T20:00:07.236Z,14.80
2023-03-18T20:02:34.940Z,15.68
2023-03-18T20:05:04.602Z,19.13
2023-03-18T20:07:32.892Z,18.92
2023-03-18T20:10:00.102Z,16.73
2023-03-18T20:12:38.487Z,15.68
2023-03-18T20:15:27.305Z,11.50
2023-03-18T20:17:54.495Z,16.42
2023-03-18T20:20:27.598Z,15.15
2023-03-18T20:23:01.272Z,13.80
2023-03-18T20:25:37.592Z,15.43
2023-03-18T20:28:06.109Z,18.65
2023-03-18T20:30:35.897Z,21.23
2023-03-18T20:33:05.987Z,17.52
2023-03-18T20:35:53.184Z,21.42
2023-03-18T20:38:31.005Z,18.42
2023-03-18T20:40:58.173Z,19.65
2023-03-18T20:43:28.289Z,14.57
2023-03-18T20:45:57.421Z,20.23
2023-03-18T20:48:24.713Z,21.90
2023-03-18T20:50:52.921Z,17.63
2023-03-18T20:53:28.662Z,7.25
2023-03-18T20:55:56.530Z,3.30
2023-03-18T20:58:25.767Z,4.13
2023-03-18T21:00:53.747Z,2.55
2023-03-18T21:03:29.570Z,1.75
2023-03-18T21:05:58.873Z,2.47
2023-03-18T21:08:27.413Z,1.35
2023-03-18T21:10:56.116Z,1.45
2023-03-18T21:13:27.063Z,1.10
2023-03-18T21:15:55.009Z,0.65
2023-03-18T21:18:22.192Z,0.50
2023-03-18T21:20:49.568Z,0.50
2023-03-18T21:23:32.219Z,0.40
2023-03-18T21:26:01.301Z,0.25
2023-03-18T21:28:30.191Z,0.25
2023-03-18T21:30:58.592Z,0.30
2023-03-18T21:33:31.398Z,0.10
2023-03-18T21:35:58.856Z,0.22
2023-03-18T21:38:35.036Z,0.20
2023-03-18T21:41:02.555Z,1.20
2023-03-18T21:43:37.983Z,0.85
2023-03-18T21:46:07.606Z,0.43
2023-03-18T21:48:34.535Z,0.25
2023-03-18T21:51:01.574Z,0.20
2023-03-18T21:53:28.886Z,0.40
2023-03-18T21:55:56.189Z,0.30
2023-03-18T21:58:25.086Z,0.20
2023-03-18T22:00:58.162Z,0.30
2023-03-18T22:03:28.029Z,0.30
2023-03-18T22:05:55.848Z,0.47
2023-03-18T22:08:23.595Z,0.40
2023-03-18T22:10:52.166Z,0.63
2023-03-18T22:13:22.119Z,1.30
2023-03-18T22:15:58.943Z,1.60
2023-03-18T22:18:25.933Z,2.30
2023-03-18T22:20:52.842Z,0.70
2023-03-18T22:23:27.496Z,1.75
2023-03-18T22:25:56.336Z,4.18
2023-03-18T22:28:25.338Z,4.07
2023-03-18T22:30:55.317Z,3.33
2023-03-18T22:33:27.264Z,2.88
2023-03-18T22:35:54.727Z,3.30
2023-03-18T22:38:23.905Z,2.50
2023-03-18T22:40:57.675Z,1.77
2023-03-18T22:43:27.686Z,1.83
2023-03-18T22:45:56.237Z,1.08
2023-03-18T22:48:23.356Z,1.10
2023-03-18T22:50:51.001Z,1.10
2023-03-18T22:53:23.899Z,2.13
2023-03-18T22:55:53.746Z,0.88
2023-03-18T22:58:27.982Z,0.57
2023-03-18T23:00:55.441Z,0.50
2023-03-18T23:03:28.864Z,0.88
2023-03-18T23:05:57.412Z,1.75
2023-03-18T23:08:24.728Z,0.50
2023-03-18T23:10:53.632Z,0.35
2023-03-18T23:13:32.113Z,0.30
2023-03-18T23:15:59.319Z,0.30
2023-03-18T23:18:26.302Z,0.75
2023-03-18T23:20:53.224Z,0.45
2023-03-18T23:23:21.706Z,0.30
2023-03-18T23:25:49.909Z,0.30
2023-03-18T23:28:17.425Z,0.25
2023-03-18T23:30:47.281Z,0.40
2023-03-18T23:33:14.633Z,0.32
2023-03-18T23:35:41.868Z,0.30
2023-03-18T23:38:09.338Z,0.95
2023-03-18T23:40:36.911Z,0.65
2023-03-18T23:43:04.258Z,0.35
2023-03-18T23:45:32.099Z,1.10
2023-03-18T23:47:59.256Z,0.73
2023-03-18T23:50:26.533Z,1.17
2023-03-18T23:52:53.660Z,1.48
2023-03-18T23:55:45.637Z,3.28
2023-03-18T23:58:07.477Z,1.95
