createdAt,value
2023-05-20T00:00:08.195Z,60.66
2023-05-20T00:02:36.677Z,61.03
2023-05-20T00:05:05.164Z,60.92
2023-05-20T00:07:34.673Z,60.96
2023-05-20T00:10:02.814Z,60.97
2023-05-20T00:12:30.897Z,60.99
2023-05-20T00:14:59.288Z,60.91
2023-05-20T00:17:28.513Z,60.81
2023-05-20T00:19:56.858Z,60.60
2023-05-20T00:22:24.921Z,60.69
2023-05-20T00:24:54.385Z,60.81
2023-05-20T00:27:22.527Z,61.14
2023-05-20T00:29:50.641Z,61.04
2023-05-20T00:32:18.807Z,61.25
2023-05-20T00:34:56.547Z,61.39
2023-05-20T00:37:24.704Z,61.46
2023-05-20T00:39:54.639Z,61.41
2023-05-20T00:42:22.923Z,61.35
2023-05-20T00:44:52.212Z,61.59
2023-05-20T00:47:22.943Z,61.71
2023-05-20T00:49:52.594Z,61.86
2023-05-20T00:52:22.039Z,62.11
2023-05-20T00:54:51.569Z,62.18
2023-05-20T00:57:21.612Z,61.95
2023-05-20T00:59:49.849Z,62.08
2023-05-20T01:02:18.017Z,62.05
2023-05-20T01:04:47.346Z,62.04
2023-05-20T01:07:18.422Z,62.21
2023-05-20T01:09:47.199Z,62.32
2023-05-20T01:12:23.604Z,62.77
2023-05-20T01:14:59.124Z,62.22
2023-05-20T01:17:33.038Z,62.32
2023-05-20T01:20:07.377Z,62.77
2023-05-20T01:22:38.772Z,62.47
2023-05-20T01:25:07.682Z,62.54
2023-05-20T01:27:35.899Z,62.41
2023-05-20T01:30:04.380Z,62.28
2023-05-20T01:32:38.681Z,62.00
2023-05-20T01:35:10.793Z,62.59
2023-05-20T01:37:42.374Z,62.51
2023-05-20T01:40:13.398Z,63.19
2023-05-20T01:42:44.333Z,63.52
2023-05-20T01:45:13.224Z,62.70
2023-05-20T01:47:41.656Z,63.13
2023-05-20T01:50:10.513Z,62.99
2023-05-20T01:52:40.074Z,62.62
2023-05-20T01:55:09.010Z,62.60
2023-05-20T01:57:37.355Z,62.97
2023-05-20T02:00:08.204Z,62.91
2023-05-20T02:02:42.324Z,62.77
2023-05-20T02:05:35.488Z,63.17
2023-05-20T02:08:07.654Z,62.93
2023-05-20T02:10:35.769Z,62.91
2023-05-20T02:13:28.600Z,62.94
2023-05-20T02:15:57.008Z,63.28
2023-05-20T02:18:26.524Z,63.14
2023-05-20T02:20:54.663Z,63.25
2023-05-20T02:23:24.133Z,63.21
2023-05-20T02:25:52.219Z,63.41
2023-05-20T02:28:20.339Z,63.37
2023-05-20T02:30:51.074Z,63.28
2023-05-20T02:33:19.315Z,63.37
2023-05-20T02:35:48.071Z,63.37
2023-05-20T02:38:16.957Z,63.29
2023-05-20T02:40:47.021Z,63.06
2023-05-20T02:43:20.983Z,63.51
2023-05-20T02:45:51.484Z,63.81
2023-05-20T02:48:19.594Z,63.54
2023-05-20T02:50:48.083Z,63.73
2023-05-20T02:53:16.153Z,63.89
2023-05-20T02:55:45.041Z,64.37
2023-05-20T02:58:14.580Z,64.39
2023-05-20T03:00:43.462Z,64.40
2023-05-20T03:03:13.604Z,64.48
2023-05-20T03:05:42.545Z,64.29
2023-05-20T03:08:11.752Z,64.38
2023-05-20T03:10:40.752Z,64.41
2023-05-20T03:13:11.422Z,64.97
2023-05-20T03:15:41.293Z,64.83
2023-05-20T03:18:09.738Z,64.91
2023-05-20T03:20:40.133Z,64.76
2023-05-20T03:23:09.198Z,64.82
2023-05-20T03:25:39.066Z,64.99
2023-05-20T03:28:08.833Z,64.75
2023-05-20T03:30:40.140Z,64.97
2023-05-20T03:33:15.002Z,65.04
2023-05-20T03:35:43.206Z,65.57
2023-05-20T03:38:11.283Z,65.45
2023-05-20T03:40:40.801Z,65.39
2023-05-20T03:43:09.032Z,65.40
2023-05-20T03:45:37.632Z,65.39
2023-05-20T03:48:09.478Z,65.37
2023-05-20T03:50:37.646Z,65.51
2023-05-20T03:53:05.863Z,65.50
2023-05-20T03:55:41.109Z,65.16
2023-05-20T03:58:10.262Z,65.45
2023-05-20T04:00:38.326Z,65.39
2023-05-20T04:03:06.871Z,65.31
2023-05-20T04:05:37.984Z,65.25
2023-05-20T04:08:14.241Z,65.18
2023-05-20T04:10:43.533Z,65.37
2023-05-20T04:13:13.153Z,65.32
2023-05-20T04:15:42.251Z,65.28
2023-05-20T04:18:11.575Z,65.54
2023-05-20T04:20:41.310Z,65.47
2023-05-20T04:23:10.054Z,65.51
2023-05-20T04:25:38.756Z,65.67
2023-05-20T04:28:07.032Z,65.59
2023-05-20T04:30:35.558Z,65.61
2023-05-20T04:33:04.147Z,65.08
2023-05-20T04:35:35.140Z,65.49
2023-05-20T04:38:07.428Z,65.37
2023-05-20T04:40:35.717Z,65.67
2023-05-20T04:43:05.214Z,65.64
2023-05-20T04:45:34.273Z,65.63
2023-05-20T04:48:03.096Z,65.96
2023-05-20T04:50:31.303Z,65.95
2023-05-20T04:53:00.336Z,65.80
2023-05-20T04:55:30.896Z,65.79
2023-05-20T04:57:59.241Z,66.32
2023-05-20T05:00:27.353Z,66.12
2023-05-20T05:02:55.943Z,66.06
2023-05-20T05:05:24.189Z,66.05
2023-05-20T05:07:52.451Z,66.08
2023-05-20T05:10:21.833Z,65.98
2023-05-20T05:12:51.406Z,66.10
2023-05-20T05:15:19.665Z,65.95
2023-05-20T05:17:48.949Z,65.80
2023-05-20T05:20:17.514Z,65.62
2023-05-20T05:22:46.090Z,65.25
2023-05-20T05:25:14.742Z,65.45
2023-05-20T05:27:44.600Z,65.77
2023-05-20T05:30:14.585Z,65.51
2023-05-20T05:32:43.249Z,65.46
2023-05-20T05:35:12.518Z,65.32
2023-05-20T05:37:41.212Z,65.27
2023-05-20T05:40:10.794Z,65.26
2023-05-20T05:42:39.331Z,65.01
2023-05-20T05:45:10.202Z,64.67
2023-05-20T05:47:44.105Z,64.65
2023-05-20T05:50:12.346Z,65.09
2023-05-20T05:52:41.237Z,64.38
2023-05-20T05:55:11.995Z,64.42
2023-05-20T05:57:40.568Z,64.89
2023-05-20T06:00:11.625Z,64.60
2023-05-20T06:02:50.262Z,64.40
2023-05-20T06:05:48.177Z,63.87
2023-05-20T06:08:16.465Z,63.79
2023-05-20T06:10:49.843Z,64.09
2023-05-20T06:13:18.577Z,64.11
2023-05-20T06:15:46.968Z,64.12
2023-05-20T06:18:16.523Z,63.88
2023-05-20T06:20:44.631Z,63.79
2023-05-20T06:23:12.737Z,63.98
2023-05-20T06:25:49.693Z,64.52
2023-05-20T06:28:17.882Z,64.59
2023-05-20T06:30:46.037Z,64.35
2023-05-20T06:33:16.020Z,64.61
2023-05-20T06:35:44.161Z,64.84
2023-05-20T06:38:12.625Z,65.02
2023-05-20T06:40:40.903Z,65.07
2023-05-20T06:43:09.017Z,64.58
2023-05-20T06:45:50.758Z,65.35
2023-05-20T06:48:30.902Z,65.57
2023-05-20T06:50:59.409Z,65.63
2023-05-20T06:53:27.667Z,65.71
2023-05-20T06:55:56.590Z,65.61
2023-05-20T06:58:24.882Z,65.10
2023-05-20T07:00:53.992Z,65.34
2023-05-20T07:03:22.146Z,64.95
2023-05-20T07:05:52.278Z,65.41
2023-05-20T07:08:21.526Z,65.62
2023-05-20T07:10:49.964Z,64.82
2023-05-20T07:13:23.962Z,65.15
2023-05-20T07:15:53.000Z,65.13
2023-05-20T07:18:21.605Z,65.10
2023-05-20T07:20:56.808Z,64.87
2023-05-20T07:23:45.771Z,65.39
2023-05-20T07:26:13.878Z,65.20
2023-05-20T07:28:42.102Z,65.08
2023-05-20T07:31:10.467Z,66.01
2023-05-20T07:33:44.009Z,64.79
2023-05-20T07:36:13.488Z,65.03
2023-05-20T07:38:56.587Z,64.98
2023-05-20T07:41:29.531Z,64.52
2023-05-20T07:43:57.696Z,64.76
2023-05-20T07:46:25.897Z,64.25
2023-05-20T07:48:54.476Z,64.20
2023-05-20T07:51:24.380Z,63.94
2023-05-20T07:53:52.989Z,63.91
2023-05-20T07:56:22.391Z,63.72
2023-05-20T07:58:54.925Z,63.72
2023-05-20T08:01:24.627Z,63.21
2023-05-20T08:03:53.185Z,62.97
2023-05-20T08:06:27.317Z,63.08
2023-05-20T08:08:57.108Z,63.47
2023-05-20T08:11:31.840Z,63.09
2023-05-20T08:14:25.698Z,63.08
2023-05-20T08:16:55.519Z,62.87
2023-05-20T08:19:25.820Z,62.33
2023-05-20T08:21:55.471Z,62.77
2023-05-20T08:24:28.257Z,62.74
2023-05-20T08:26:57.408Z,62.21
2023-05-20T08:29:27.748Z,62.09
2023-05-20T08:31:55.883Z,62.82
2023-05-20T08:34:25.734Z,62.13
2023-05-20T08:36:55.277Z,62.06
2023-05-20T08:39:23.305Z,61.24
2023-05-20T08:41:52.204Z,61.36
2023-05-20T08:44:22.470Z,61.78
2023-05-20T08:46:51.379Z,61.30
2023-05-20T08:49:21.917Z,62.03
2023-05-20T08:51:49.998Z,61.92
2023-05-20T08:54:23.881Z,60.74
2023-05-20T08:56:54.047Z,60.70
2023-05-20T08:59:22.717Z,61.11
2023-05-20T09:01:51.058Z,61.28
2023-05-20T09:04:19.259Z,61.28
2023-05-20T09:06:48.483Z,60.63
2023-05-20T09:09:19.456Z,60.27
2023-05-20T09:11:48.962Z,59.83
2023-05-20T09:14:19.173Z,59.61
2023-05-20T09:16:48.716Z,59.27
2023-05-20T09:19:16.964Z,59.47
2023-05-20T09:21:47.659Z,59.24
2023-05-20T09:24:18.503Z,58.56
2023-05-20T09:26:48.756Z,59.65
2023-05-20T09:29:21.981Z,60.28
2023-05-20T09:31:50.677Z,60.00
2023-05-20T09:34:19.207Z,60.22
2023-05-20T09:36:51.184Z,59.02
2023-05-20T09:39:30.948Z,58.06
2023-05-20T09:42:09.758Z,57.77
2023-05-20T09:44:38.554Z,58.05
2023-05-20T09:47:08.775Z,58.51
2023-05-20T09:49:38.819Z,57.43
2023-05-20T09:55:03.627Z,58.76
2023-05-20T09:57:34.930Z,56.78
2023-05-20T10:00:06.207Z,56.97
2023-05-20T10:02:44.621Z,58.66
2023-05-20T10:05:21.998Z,58.40
2023-05-20T10:08:27.611Z,56.37
2023-05-20T10:11:06.698Z,56.42
2023-05-20T10:14:10.918Z,56.25
2023-05-20T10:16:49.120Z,56.56
2023-05-20T10:19:31.402Z,56.75
2023-05-20T10:22:02.112Z,57.39
2023-05-20T10:24:36.264Z,56.26
2023-05-20T10:27:08.502Z,56.07
2023-05-20T10:29:52.709Z,55.64
2023-05-20T10:32:28.683Z,54.73
2023-05-20T10:35:02.656Z,55.28
2023-05-20T10:37:34.727Z,54.74
2023-05-20T10:40:09.453Z,55.18
2023-05-20T10:42:37.633Z,54.44
2023-05-20T10:45:09.151Z,53.39
2023-05-20T10:47:38.095Z,53.81
2023-05-20T10:50:07.823Z,53.51
2023-05-20T10:52:38.061Z,53.94
2023-05-20T10:55:07.732Z,54.03
2023-05-20T10:57:36.332Z,55.18
2023-05-20T11:00:10.820Z,54.89
2023-05-20T11:02:39.825Z,54.95
2023-05-20T11:05:12.006Z,56.42
2023-05-20T11:07:40.104Z,55.68
2023-05-20T11:10:11.159Z,54.60
2023-05-20T11:12:40.866Z,53.37
2023-05-20T11:15:13.114Z,54.48
2023-05-20T11:17:54.639Z,54.36
2023-05-20T11:20:23.548Z,53.57
2023-05-20T11:22:52.287Z,53.30
2023-05-20T11:25:21.328Z,53.08
2023-05-20T11:27:50.474Z,53.71
2023-05-20T11:30:20.817Z,54.17
2023-05-20T11:33:00.141Z,54.09
2023-05-20T11:35:32.144Z,53.04
2023-05-20T11:38:04.514Z,52.73
2023-05-20T11:40:46.245Z,53.04
2023-05-20T11:43:17.599Z,52.41
2023-05-20T11:45:56.397Z,52.41
2023-05-20T11:48:25.601Z,52.17
2023-05-20T11:50:56.890Z,52.65
2023-05-20T11:53:30.320Z,52.06
2023-05-20T11:56:01.191Z,52.09
2023-05-20T11:58:31.831Z,52.87
2023-05-20T12:01:09.656Z,52.91
2023-05-20T12:03:48.954Z,53.26
2023-05-20T12:06:18.433Z,52.90
2023-05-20T12:08:47.358Z,52.10
2023-05-20T12:11:15.463Z,51.74
2023-05-20T12:13:43.640Z,52.08
2023-05-20T12:16:13.243Z,52.33
2023-05-20T12:18:41.370Z,52.29
2023-05-20T12:21:09.998Z,51.71
2023-05-20T12:23:38.027Z,52.52
2023-05-20T12:26:06.453Z,51.46
2023-05-20T12:28:34.514Z,51.49
2023-05-20T12:31:03.148Z,52.72
2023-05-20T12:33:32.925Z,51.53
2023-05-20T12:36:01.184Z,50.37
2023-05-20T12:38:29.270Z,50.30
2023-05-20T12:40:57.531Z,50.95
2023-05-20T12:43:25.778Z,51.47
2023-05-20T12:45:53.991Z,50.17
2023-05-20T12:48:22.103Z,50.87
2023-05-20T12:50:51.644Z,51.25
2023-05-20T12:53:19.725Z,50.28
2023-05-20T12:55:47.824Z,50.14
2023-05-20T12:58:16.041Z,50.45
2023-05-20T13:00:44.200Z,50.81
2023-05-20T13:03:12.665Z,50.73
2023-05-20T13:05:40.900Z,49.94
2023-05-20T13:08:12.510Z,50.60
2023-05-20T13:10:40.915Z,49.70
2023-05-20T13:13:08.979Z,50.24
2023-05-20T13:15:37.091Z,50.58
2023-05-20T13:18:07.089Z,50.60
2023-05-20T13:20:36.021Z,50.05
2023-05-20T13:23:04.266Z,50.31
2023-05-20T13:25:33.722Z,50.80
2023-05-20T13:28:02.343Z,50.05
2023-05-20T13:30:30.579Z,50.83
2023-05-20T13:32:59.018Z,50.08
2023-05-20T13:35:27.162Z,50.76
2023-05-20T13:37:55.293Z,50.82
2023-05-20T13:40:23.666Z,50.20
2023-05-20T13:42:53.707Z,50.89
2023-05-20T13:45:22.439Z,50.05
2023-05-20T13:47:50.618Z,50.30
2023-05-20T13:50:18.824Z,50.12
2023-05-20T13:52:46.931Z,49.85
2023-05-20T13:55:15.923Z,49.50
2023-05-20T13:57:44.138Z,49.17
2023-05-20T14:00:15.633Z,48.72
2023-05-20T14:02:43.777Z,49.69
2023-05-20T14:05:11.972Z,50.28
2023-05-20T14:07:40.198Z,50.37
2023-05-20T14:10:11.279Z,48.99
2023-05-20T14:12:39.482Z,49.50
2023-05-20T14:15:09.268Z,49.35
2023-05-20T14:17:38.791Z,48.85
2023-05-20T14:20:10.392Z,48.94
2023-05-20T14:22:38.538Z,48.95
2023-05-20T14:25:08.054Z,50.00
2023-05-20T14:28:52.360Z,50.32
2023-05-20T14:31:20.654Z,50.20
2023-05-20T14:33:50.637Z,50.50
2023-05-20T14:36:19.024Z,49.88
2023-05-20T14:38:49.320Z,48.98
2023-05-20T14:41:18.617Z,49.37
2023-05-20T14:43:46.765Z,48.92
2023-05-20T14:46:15.035Z,48.10
2023-05-20T14:48:43.293Z,48.08
2023-05-20T14:51:13.132Z,49.78
2023-05-20T14:53:41.226Z,50.17
2023-05-20T14:56:09.309Z,49.72
2023-05-20T14:58:37.575Z,48.14
2023-05-20T15:01:05.711Z,47.81
2023-05-20T15:03:34.426Z,48.39
2023-05-20T15:06:02.723Z,47.76
2023-05-20T15:08:32.214Z,48.73
2023-05-20T15:11:00.556Z,48.60
2023-05-20T15:13:28.609Z,48.53
2023-05-20T15:15:56.829Z,48.61
2023-05-20T15:18:24.878Z,48.06
2023-05-20T15:20:53.595Z,48.54
2023-05-20T15:23:21.916Z,48.56
2023-05-20T15:25:51.395Z,48.23
2023-05-20T15:28:20.030Z,48.11
2023-05-20T15:30:55.448Z,48.15
2023-05-20T15:33:24.368Z,48.93
2023-05-20T15:35:52.735Z,49.17
2023-05-20T15:38:20.846Z,49.23
2023-05-20T15:40:50.439Z,48.76
2023-05-20T15:43:20.077Z,48.53
2023-05-20T15:45:49.068Z,48.82
2023-05-20T15:48:17.725Z,48.94
2023-05-20T15:50:45.882Z,48.27
2023-05-20T15:53:16.447Z,48.41
2023-05-20T15:55:45.117Z,48.06
2023-05-20T15:58:13.451Z,47.95
2023-05-20T16:00:43.021Z,48.17
2023-05-20T16:03:11.838Z,47.83
2023-05-20T16:05:40.069Z,48.36
2023-05-20T16:08:08.339Z,48.12
2023-05-20T16:10:36.656Z,47.83
2023-05-20T16:13:06.869Z,47.82
2023-05-20T16:15:38.403Z,48.05
2023-05-20T16:18:08.193Z,48.97
2023-05-20T16:20:36.953Z,48.80
2023-05-20T16:23:05.634Z,48.25
2023-05-20T16:25:34.318Z,48.20
2023-05-20T16:28:02.905Z,48.52
2023-05-20T16:30:31.717Z,49.04
2023-05-20T16:33:01.526Z,48.71
2023-05-20T16:35:31.065Z,48.92
2023-05-20T16:37:59.337Z,48.91
2023-05-20T16:40:27.789Z,49.13
2023-05-20T16:42:55.939Z,49.10
2023-05-20T16:45:27.059Z,50.90
2023-05-20T16:47:56.335Z,51.74
2023-05-20T16:50:24.816Z,51.54
2023-05-20T16:52:55.494Z,51.49
2023-05-20T16:55:24.426Z,51.49
2023-05-20T16:57:52.509Z,51.45
2023-05-20T17:00:20.952Z,51.64
2023-05-20T17:02:49.092Z,51.49
2023-05-20T17:05:17.424Z,51.42
2023-05-20T17:07:45.686Z,51.71
2023-05-20T17:10:15.111Z,52.25
2023-05-20T17:12:43.270Z,51.96
2023-05-20T17:15:11.649Z,52.03
2023-05-20T17:17:39.775Z,52.75
2023-05-20T17:20:11.361Z,52.18
2023-05-20T17:22:39.645Z,52.94
2023-05-20T17:25:34.359Z,52.90
2023-05-20T17:28:04.004Z,52.60
2023-05-20T17:30:32.251Z,53.08
2023-05-20T17:33:00.560Z,53.35
2023-05-20T17:35:29.173Z,53.33
2023-05-20T17:37:57.530Z,53.15
2023-05-20T17:40:25.710Z,52.73
2023-05-20T17:42:54.954Z,53.03
2023-05-20T17:45:24.575Z,53.17
2023-05-20T17:47:58.762Z,54.05
2023-05-20T17:50:26.894Z,53.53
2023-05-20T17:52:55.054Z,53.38
2023-05-20T17:55:26.025Z,53.39
2023-05-20T17:57:54.334Z,53.45
2023-05-20T18:00:24.200Z,53.45
2023-05-20T18:03:02.529Z,53.71
2023-05-20T18:05:31.037Z,53.87
2023-05-20T18:08:00.212Z,53.80
2023-05-20T18:10:29.006Z,53.94
2023-05-20T18:12:57.134Z,54.49
2023-05-20T18:15:26.590Z,54.17
2023-05-20T18:17:55.044Z,54.25
2023-05-20T18:20:23.228Z,54.17
2023-05-20T18:22:58.064Z,54.09
2023-05-20T18:25:27.210Z,54.20
2023-05-20T18:27:55.620Z,54.37
2023-05-20T18:30:24.219Z,54.49
2023-05-20T18:32:53.821Z,54.51
2023-05-20T18:35:47.230Z,54.70
2023-05-20T18:38:15.715Z,54.93
2023-05-20T18:40:43.811Z,55.14
2023-05-20T18:43:12.091Z,55.43
2023-05-20T18:45:40.461Z,55.74
2023-05-20T18:48:11.220Z,55.37
2023-05-20T18:50:40.157Z,55.50
2023-05-20T18:53:08.374Z,55.46
2023-05-20T18:55:36.440Z,55.68
2023-05-20T18:58:05.667Z,55.72
2023-05-20T19:00:34.789Z,55.92
2023-05-20T19:03:03.207Z,56.10
2023-05-20T19:05:32.768Z,56.10
2023-05-20T19:08:03.606Z,56.09
2023-05-20T19:10:31.702Z,56.02
2023-05-20T19:12:59.880Z,56.13
2023-05-20T19:15:30.138Z,56.21
2023-05-20T19:17:58.324Z,56.32
2023-05-20T19:20:26.502Z,56.52
2023-05-20T19:22:56.063Z,56.63
2023-05-20T19:25:24.232Z,56.58
2023-05-20T19:27:52.334Z,56.49
2023-05-20T19:30:20.530Z,56.96
2023-05-20T19:32:48.580Z,56.97
2023-05-20T19:35:18.086Z,56.81
2023-05-20T19:37:46.591Z,57.19
2023-05-20T19:40:16.331Z,57.45
2023-05-20T19:42:44.495Z,57.37
2023-05-20T19:45:13.175Z,57.32
2023-05-20T19:47:41.915Z,57.38
2023-05-20T19:50:11.632Z,57.37
2023-05-20T19:52:40.462Z,57.65
2023-05-20T19:55:09.064Z,57.62
2023-05-20T19:57:38.489Z,57.69
2023-05-20T20:00:11.217Z,57.81
2023-05-20T20:02:41.937Z,58.17
2023-05-20T20:05:10.856Z,58.50
2023-05-20T20:07:38.976Z,58.61
2023-05-20T20:10:09.117Z,58.74
2023-05-20T20:12:38.805Z,58.92
2023-05-20T20:15:09.017Z,58.62
2023-05-20T20:17:37.356Z,58.94
2023-05-20T20:20:10.153Z,59.04
2023-05-20T20:22:38.539Z,58.95
2023-05-20T20:25:08.001Z,59.17
2023-05-20T20:27:36.225Z,59.13
2023-05-20T20:30:07.765Z,59.63
2023-05-20T20:32:37.708Z,59.86
2023-05-20T20:35:07.431Z,59.96
2023-05-20T20:37:37.688Z,60.36
2023-05-20T20:40:13.631Z,60.47
2023-05-20T20:42:44.974Z,60.42
2023-05-20T20:45:15.052Z,60.60
2023-05-20T20:47:44.450Z,61.02
2023-05-20T20:50:12.748Z,60.89
2023-05-20T20:52:42.637Z,60.94
2023-05-20T20:55:11.484Z,61.34
2023-05-20T20:57:42.017Z,61.07
2023-05-20T21:00:14.197Z,61.35
2023-05-20T21:02:43.734Z,61.44
2023-05-20T21:05:11.886Z,61.14
2023-05-20T21:07:42.717Z,61.32
2023-05-20T21:10:11.688Z,61.27
2023-05-20T21:12:39.826Z,61.11
2023-05-20T21:15:09.948Z,60.84
2023-05-20T21:17:38.089Z,61.42
2023-05-20T21:20:09.691Z,61.25
2023-05-20T21:22:37.892Z,61.24
2023-05-20T21:25:08.032Z,61.31
2023-05-20T21:27:36.254Z,61.60
2023-05-20T21:30:04.653Z,61.46
2023-05-20T21:32:33.498Z,61.79
2023-05-20T21:35:01.707Z,62.06
2023-05-20T21:37:31.174Z,61.79
2023-05-20T21:39:59.291Z,61.89
2023-05-20T21:42:27.448Z,61.79
2023-05-20T21:44:55.557Z,61.90
2023-05-20T21:47:23.912Z,61.91
2023-05-20T21:49:52.019Z,62.15
2023-05-20T21:52:20.693Z,61.92
2023-05-20T21:54:50.226Z,62.04
2023-05-20T21:57:18.306Z,62.06
2023-05-20T21:59:46.372Z,61.96
2023-05-20T22:02:14.455Z,62.27
2023-05-20T22:04:42.968Z,62.14
2023-05-20T22:07:11.328Z,62.41
2023-05-20T22:09:39.707Z,62.47
2023-05-20T22:12:11.077Z,62.48
2023-05-20T22:14:39.307Z,62.53
2023-05-20T22:17:07.430Z,62.40
2023-05-20T22:19:35.514Z,62.43
2023-05-20T22:22:03.635Z,62.74
2023-05-20T22:24:31.890Z,63.24
2023-05-20T22:27:00.004Z,63.01
2023-05-20T22:29:31.549Z,63.12
2023-05-20T22:31:59.809Z,63.08
2023-05-20T22:34:28.160Z,63.14
2023-05-20T22:36:56.206Z,63.02
2023-05-20T22:39:24.511Z,63.07
2023-05-20T22:41:52.750Z,63.29
2023-05-20T22:44:20.981Z,63.43
2023-05-20T22:46:50.438Z,63.30
2023-05-20T22:49:19.763Z,63.40
2023-05-20T22:51:52.665Z,63.52
2023-05-20T22:54:20.937Z,63.62
2023-05-20T22:56:54.369Z,63.68
2023-05-20T22:59:23.888Z,63.68
2023-05-20T23:01:53.428Z,63.79
2023-05-20T23:04:21.534Z,63.94
2023-05-20T23:06:53.488Z,63.88
2023-05-20T23:09:21.837Z,63.79
2023-05-20T23:11:49.946Z,64.07
2023-05-20T23:14:19.818Z,64.14
2023-05-20T23:16:47.991Z,64.30
2023-05-20T23:19:17.654Z,64.55
2023-05-20T23:21:46.161Z,64.46
2023-05-20T23:24:15.099Z,64.79
2023-05-20T23:26:43.297Z,64.76
2023-05-20T23:29:11.491Z,64.57
2023-05-20T23:31:39.897Z,64.45
2023-05-20T23:34:08.563Z,64.75
2023-05-20T23:36:41.872Z,64.91
2023-05-20T23:39:10.242Z,65.08
2023-05-20T23:41:38.256Z,65.11
2023-05-20T23:44:06.505Z,65.09
2023-05-20T23:46:34.607Z,65.36
2023-05-20T23:49:02.765Z,65.59
2023-05-20T23:51:31.811Z,65.60
2023-05-20T23:54:01.212Z,65.32
2023-05-20T23:56:29.238Z,65.78
2023-05-20T23:58:58.144Z,66.00
