createdAt,value
2023-02-17T00:02:49.257Z,101270.28
2023-02-17T00:05:20.294Z,101270.28
2023-02-17T00:07:49.731Z,101306.53
2023-02-17T00:10:18.282Z,101304.59
2023-02-17T00:12:47.464Z,101288.25
2023-02-17T00:15:19.869Z,101294.66
2023-02-17T00:17:47.716Z,101291.91
2023-02-17T00:20:15.448Z,101296.34
2023-02-17T00:22:43.329Z,101295.16
2023-02-17T00:25:12.662Z,101265.09
2023-02-17T00:27:43.124Z,101287.13
2023-02-17T00:30:21.648Z,101288.69
2023-02-17T00:32:50.009Z,101290.34
2023-02-17T00:35:17.931Z,101286.75
2023-02-17T00:37:48.456Z,101278.00
2023-02-17T00:40:18.637Z,101273.56
2023-02-17T00:42:49.888Z,101291.56
2023-02-17T00:45:19.293Z,101280.78
2023-02-17T00:47:47.029Z,101288.09
2023-02-17T00:50:14.793Z,101281.94
2023-02-17T00:53:00.674Z,101287.13
2023-02-17T00:55:29.994Z,101287.00
2023-02-17T00:57:57.692Z,101289.88
2023-02-17T01:00:25.634Z,101292.31
2023-02-17T01:02:55.489Z,101290.63
2023-02-17T01:05:24.203Z,101283.63
2023-02-17T01:07:51.978Z,101286.41
2023-02-17T01:10:22.493Z,101285.78
2023-02-17T01:12:51.736Z,101272.22
2023-02-17T01:15:22.166Z,101270.53
2023-02-17T01:17:53.859Z,101257.34
2023-02-17T01:20:23.244Z,101259.13
2023-02-17T01:22:51.031Z,101259.34
2023-02-17T01:25:18.996Z,101254.91
2023-02-17T01:27:47.351Z,101258.28
2023-02-17T01:30:16.796Z,101252.28
2023-02-17T01:32:53.246Z,101251.44
2023-02-17T01:35:24.175Z,101239.81
2023-02-17T01:37:51.963Z,101238.97
2023-02-17T01:40:20.105Z,101243.41
2023-02-17T01:42:47.879Z,101238.72
2023-02-17T01:45:36.076Z,101232.72
2023-02-17T01:48:09.756Z,101232.38
2023-02-17T01:50:41.748Z,101218.78
2023-02-17T01:53:11.350Z,101225.75
2023-02-17T01:55:41.975Z,101221.09
2023-02-17T01:58:14.033Z,101221.09
2023-02-17T02:00:43.959Z,101196.66
2023-02-17T02:03:15.272Z,101223.63
2023-02-17T02:05:43.621Z,101217.50
2023-02-17T02:08:13.142Z,101197.66
2023-02-17T02:10:40.975Z,101219.28
2023-02-17T02:13:09.436Z,101206.19
2023-02-17T02:15:46.669Z,101189.72
2023-02-17T02:18:31.131Z,101196.19
2023-02-17T02:21:41.505Z,101197.88
2023-02-17T02:24:28.977Z,101189.63
2023-02-17T02:27:29.037Z,101191.66
2023-02-17T02:30:11.600Z,101199.84
2023-02-17T02:32:50.140Z,101205.25
2023-02-17T02:35:24.027Z,101187.59
2023-02-17T02:37:57.356Z,101197.19
2023-02-17T02:40:28.731Z,101190.22
2023-02-17T02:42:58.152Z,101189.50
2023-02-17T02:45:25.982Z,101188.53
2023-02-17T02:47:56.583Z,101192.75
2023-02-17T02:50:40.169Z,101179.41
2023-02-17T02:53:29.593Z,101177.75
2023-02-17T02:56:07.290Z,101180.25
2023-02-17T02:58:48.008Z,101173.16
2023-02-17T03:01:25.446Z,101176.66
2023-02-17T03:04:02.366Z,101174.97
2023-02-17T03:06:39.144Z,101174.84
2023-02-17T03:09:12.522Z,101173.16
2023-02-17T03:11:41.364Z,101167.41
2023-02-17T03:14:11.401Z,101171.13
2023-02-17T03:16:41.448Z,101168.59
2023-02-17T03:19:12.259Z,101172.09
2023-02-17T03:21:43.976Z,101164.41
2023-02-17T03:24:11.965Z,101158.88
2023-02-17T03:26:39.687Z,101161.41
2023-02-17T03:29:08.275Z,101156.13
2023-02-17T03:31:36.608Z,101157.94
2023-02-17T03:34:05.218Z,101145.78
2023-02-17T03:36:34.540Z,101149.16
2023-02-17T03:39:02.460Z,101151.06
2023-02-17T03:41:30.229Z,101148.81
2023-02-17T03:43:58.035Z,101152.88
2023-02-17T03:46:26.162Z,101160.56
2023-02-17T03:48:53.945Z,101153.72
2023-02-17T03:51:24.091Z,101153.47
2023-02-17T03:53:53.683Z,101152.53
2023-02-17T03:56:21.770Z,101147.47
2023-02-17T03:58:50.301Z,101149.16
2023-02-17T04:01:18.066Z,101150.84
2023-02-17T04:03:46.992Z,101142.91
2023-02-17T04:06:15.206Z,101138.34
2023-02-17T04:08:43.036Z,101153.38
2023-02-17T04:11:12.218Z,101154.22
2023-02-17T04:13:40.165Z,101157.81
2023-02-17T04:16:09.068Z,101159.50
2023-02-17T04:18:37.412Z,101159.63
2023-02-17T04:21:05.997Z,101156.13
2023-02-17T04:23:35.791Z,101168.88
2023-02-17T04:26:04.346Z,101162.38
2023-02-17T04:28:33.804Z,101167.66
2023-02-17T04:31:01.767Z,101165.16
2023-02-17T04:33:29.842Z,101166.97
2023-02-17T04:35:59.660Z,101171.53
2023-02-17T04:38:28.556Z,101167.91
2023-02-17T04:40:57.450Z,101165.16
2023-02-17T04:43:26.176Z,101165.03
2023-02-17T04:45:56.188Z,101165.50
2023-02-17T04:48:24.690Z,101161.31
2023-02-17T04:50:53.070Z,101153.50
2023-02-17T04:53:21.081Z,101154.09
2023-02-17T04:55:50.386Z,101164.44
2023-02-17T04:58:18.769Z,101165.50
2023-02-17T05:00:47.835Z,101163.84
2023-02-17T05:03:17.737Z,101141.63
2023-02-17T05:05:47.189Z,101152.66
2023-02-17T05:08:14.967Z,101153.25
2023-02-17T05:10:42.796Z,101151.56
2023-02-17T05:13:10.554Z,101147.84
2023-02-17T05:15:38.730Z,101145.81
2023-02-17T05:18:09.481Z,101162.25
2023-02-17T05:20:39.003Z,101151.34
2023-02-17T05:23:09.583Z,101155.78
2023-02-17T05:25:37.463Z,101159.72
2023-02-17T05:28:05.269Z,101163.84
2023-02-17T05:30:33.069Z,101153.50
2023-02-17T05:33:06.650Z,101108.06
2023-02-17T05:35:35.710Z,101155.44
2023-02-17T05:38:04.826Z,101148.34
2023-02-17T05:40:32.607Z,101149.88
2023-02-17T05:43:00.385Z,101155.19
2023-02-17T05:45:28.091Z,101135.94
2023-02-17T05:47:55.828Z,101146.41
2023-02-17T05:50:23.596Z,101136.44
2023-02-17T05:52:51.406Z,101148.47
2023-02-17T05:55:20.600Z,101126.50
2023-02-17T05:57:48.308Z,101136.69
2023-02-17T06:00:17.088Z,101139.59
2023-02-17T06:02:45.072Z,101116.16
2023-02-17T06:05:12.831Z,101129.59
2023-02-17T06:07:40.839Z,101122.16
2023-02-17T06:10:09.968Z,101148.97
2023-02-17T06:12:39.072Z,101130.56
2023-02-17T06:15:07.829Z,101133.47
2023-02-17T06:17:35.550Z,101140.31
2023-02-17T06:20:03.420Z,101147.50
2023-02-17T06:22:31.216Z,101143.06
2023-02-17T06:24:58.953Z,101142.22
2023-02-17T06:27:26.957Z,101137.91
2023-02-17T06:29:56.412Z,101134.66
2023-02-17T06:32:24.130Z,101126.84
2023-02-17T06:34:51.823Z,101127.31
2023-02-17T06:37:19.525Z,101121.31
2023-02-17T06:39:47.234Z,101130.69
2023-02-17T06:42:14.986Z,101119.41
2023-02-17T06:44:42.723Z,101118.78
2023-02-17T06:47:11.829Z,101117.09
2023-02-17T06:49:40.909Z,101133.09
2023-02-17T06:52:08.933Z,101138.38
2023-02-17T06:54:36.724Z,101145.41
2023-02-17T06:57:04.567Z,101144.91
2023-02-17T06:59:33.552Z,101142.97
2023-02-17T07:02:02.624Z,101144.78
2023-02-17T07:04:32.000Z,101135.28
2023-02-17T07:06:59.818Z,101134.56
2023-02-17T07:09:27.697Z,101135.78
2023-02-17T07:11:55.443Z,101135.78
2023-02-17T07:14:24.946Z,101130.94
2023-02-17T07:16:53.379Z,101128.78
2023-02-17T07:19:21.696Z,101140.78
2023-02-17T07:21:50.864Z,101147.00
2023-02-17T07:24:18.831Z,101127.91
2023-02-17T07:26:46.816Z,101120.72
2023-02-17T07:29:14.620Z,101137.41
2023-02-17T07:31:42.362Z,101153.25
2023-02-17T07:34:10.115Z,101139.31
2023-02-17T07:36:37.891Z,101142.09
2023-02-17T07:39:07.135Z,101135.00
2023-02-17T07:41:34.923Z,101148.19
2023-02-17T07:44:09.999Z,101136.69
2023-02-17T07:46:39.663Z,101139.31
2023-02-17T07:49:07.476Z,101138.25
2023-02-17T07:51:35.270Z,101142.22
2023-02-17T07:54:02.997Z,101145.59
2023-02-17T07:56:33.785Z,101150.69
2023-02-17T07:59:01.820Z,101151.25
2023-02-17T08:01:29.551Z,101152.94
2023-02-17T08:03:58.157Z,101143.81
2023-02-17T08:06:26.924Z,101144.66
2023-02-17T08:09:13.158Z,101152.59
2023-02-17T08:12:00.915Z,101156.91
2023-02-17T08:14:30.286Z,101148.03
2023-02-17T08:16:58.608Z,101152.13
2023-02-17T08:19:31.771Z,101150.91
2023-02-17T08:22:07.302Z,101152.59
2023-02-17T08:24:34.967Z,101154.50
2023-02-17T08:27:04.057Z,101163.38
2023-02-17T08:29:31.921Z,101158.09
2023-02-17T08:31:59.779Z,101165.69
2023-02-17T08:34:28.554Z,101150.19
2023-02-17T08:36:56.240Z,101176.38
2023-02-17T08:39:24.226Z,101167.97
2023-02-17T08:41:52.072Z,101173.25
2023-02-17T08:44:22.308Z,101175.53
2023-02-17T08:46:52.374Z,101153.16
2023-02-17T08:49:22.597Z,101155.69
2023-02-17T08:51:52.172Z,101149.91
2023-02-17T08:54:20.370Z,101171.06
2023-02-17T08:56:48.075Z,101148.59
2023-02-17T08:59:15.947Z,101147.47
2023-02-17T09:01:45.419Z,101143.03
2023-02-17T09:04:15.254Z,101142.06
2023-02-17T09:06:45.433Z,101149.88
2023-02-17T09:09:16.035Z,101137.00
2023-02-17T09:11:44.475Z,101142.75
2023-02-17T09:14:12.381Z,101147.66
2023-02-17T09:16:41.474Z,101122.94
2023-02-17T09:19:10.860Z,101146.22
2023-02-17T09:21:38.668Z,101157.25
2023-02-17T09:24:07.089Z,101146.41
2023-02-17T09:26:36.160Z,101152.06
2023-02-17T09:29:04.214Z,101146.50
2023-02-17T09:31:32.680Z,101145.88
2023-02-17T09:34:00.511Z,101141.16
2023-02-17T09:36:32.439Z,101146.09
2023-02-17T09:39:01.673Z,101148.44
2023-02-17T09:41:35.634Z,101143.16
2023-02-17T09:44:03.528Z,101151.81
2023-02-17T09:46:34.083Z,101153.50
2023-02-17T09:49:08.627Z,101155.66
2023-02-17T09:51:44.679Z,101152.41
2023-02-17T09:54:19.187Z,101146.69
2023-02-17T09:56:49.758Z,101150.25
2023-02-17T09:59:22.876Z,101157.69
2023-02-17T10:01:53.462Z,101156.19
2023-02-17T10:04:25.866Z,101168.22
2023-02-17T10:07:02.349Z,101165.06
2023-02-17T10:09:34.052Z,101175.81
2023-02-17T10:12:04.587Z,101171.50
2023-02-17T10:14:36.035Z,101183.97
2023-02-17T10:17:07.960Z,101156.66
2023-02-17T10:19:39.908Z,101175.69
2023-02-17T10:22:13.762Z,101185.81
2023-02-17T10:24:41.718Z,101177.75
2023-02-17T10:27:23.220Z,101185.03
2023-02-17T10:30:02.466Z,101187.53
2023-02-17T10:32:33.148Z,101174.88
2023-02-17T10:35:15.114Z,101174.59
2023-02-17T10:37:48.585Z,101161.50
2023-02-17T10:40:21.379Z,101174.38
2023-02-17T10:42:51.832Z,101189.00
2023-02-17T10:45:30.627Z,101192.31
2023-02-17T10:48:03.488Z,101182.56
2023-02-17T10:50:31.726Z,101146.75
2023-02-17T10:53:00.942Z,101179.53
2023-02-17T10:55:36.386Z,101176.16
2023-02-17T10:58:15.025Z,101180.88
2023-02-17T11:00:43.540Z,101177.66
2023-02-17T11:03:20.370Z,101177.22
2023-02-17T11:05:56.022Z,101193.41
2023-02-17T11:08:38.217Z,101179.56
2023-02-17T11:11:08.985Z,101159.59
2023-02-17T11:13:39.677Z,101167.44
2023-02-17T11:16:08.456Z,101170.47
2023-02-17T11:18:45.556Z,101159.03
2023-02-17T11:21:13.398Z,101149.13
2023-02-17T11:23:50.947Z,101155.13
2023-02-17T11:26:22.674Z,101160.72
2023-02-17T11:28:50.478Z,101151.78
2023-02-17T11:31:24.876Z,101148.16
2023-02-17T11:33:52.999Z,101151.78
2023-02-17T11:36:26.666Z,101138.50
2023-02-17T11:38:56.322Z,101136.97
2023-02-17T11:41:24.586Z,101142.00
2023-02-17T11:43:54.548Z,101133.34
2023-02-17T11:46:39.304Z,101127.50
2023-02-17T11:49:24.637Z,101122.28
2023-02-17T11:52:03.124Z,101102.53
2023-02-17T11:54:44.838Z,101108.44
2023-02-17T11:57:25.722Z,101140.44
2023-02-17T12:00:05.696Z,101116.09
2023-02-17T12:03:21.849Z,101130.53
2023-02-17T12:06:09.638Z,101133.47
2023-02-17T12:08:47.786Z,101143.81
2023-02-17T12:11:24.536Z,101142.41
2023-02-17T12:14:05.420Z,101112.75
2023-02-17T12:16:46.173Z,101133.75
2023-02-17T12:19:28.460Z,101109.84
2023-02-17T12:22:03.722Z,101125.34
2023-02-17T12:24:52.780Z,101125.91
2023-02-17T12:27:35.511Z,101131.50
2023-02-17T12:30:32.068Z,101198.59
2023-02-17T12:33:26.129Z,101131.50
2023-02-17T12:35:57.003Z,101112.63
2023-02-17T12:38:29.023Z,101114.16
2023-02-17T12:41:04.062Z,101109.13
2023-02-17T12:43:40.394Z,101097.41
2023-02-17T12:46:12.734Z,101111.91
2023-02-17T12:48:46.067Z,101108.44
2023-02-17T12:51:19.814Z,101107.44
2023-02-17T12:53:51.687Z,101087.22
2023-02-17T12:57:04.466Z,101105.41
2023-02-17T12:59:35.907Z,101082.75
2023-02-17T13:02:06.630Z,101089.88
2023-02-17T13:04:36.672Z,101074.91
2023-02-17T13:07:36.854Z,101099.25
2023-02-17T13:10:06.254Z,101083.31
2023-02-17T13:12:39.060Z,101095.06
2023-02-17T13:15:24.191Z,101102.63
2023-02-17T13:17:56.874Z,101097.06
2023-02-17T13:20:55.978Z,101087.81
2023-02-17T13:23:34.813Z,101076.94
2023-02-17T13:26:17.904Z,101070.94
2023-02-17T13:28:46.185Z,101076.38
2023-02-17T13:31:21.519Z,101073.88
2023-02-17T13:33:52.246Z,101114.41
2023-02-17T13:36:23.681Z,101086.97
2023-02-17T13:38:59.770Z,101146.72
2023-02-17T13:41:28.226Z,101101.00
2023-02-17T13:43:56.680Z,101163.34
2023-02-17T13:46:27.407Z,101109.41
2023-02-17T13:49:03.374Z,101182.09
2023-02-17T13:51:33.153Z,101120.44
2023-02-17T13:54:07.938Z,101130.41
2023-02-17T13:56:35.968Z,101117.09
2023-02-17T13:59:11.824Z,101107.44
2023-02-17T14:01:43.298Z,101100.34
2023-02-17T14:04:23.522Z,101126.63
2023-02-17T14:06:52.595Z,101103.13
2023-02-17T14:09:26.470Z,101110.81
2023-02-17T14:11:56.200Z,101108.00
2023-02-17T14:14:32.289Z,101114.44
2023-02-17T14:17:06.051Z,101122.56
2023-02-17T14:19:43.735Z,101151.34
2023-02-17T14:22:25.133Z,101146.03
2023-02-17T14:24:59.613Z,101137.63
2023-02-17T14:27:27.332Z,101134.28
2023-02-17T14:29:55.248Z,101146.84
2023-02-17T14:32:33.308Z,101154.97
2023-02-17T14:35:09.216Z,101179.53
2023-02-17T14:37:37.092Z,101139.56
2023-02-17T14:40:06.095Z,101160.56
2023-02-17T14:42:43.631Z,101141.53
2023-02-17T14:45:11.582Z,101158.88
2023-02-17T14:47:40.678Z,101155.50
2023-02-17T14:50:09.171Z,101162.22
2023-02-17T14:52:43.568Z,101178.56
2023-02-17T14:55:17.488Z,101167.09
2023-02-17T14:57:45.526Z,101162.97
2023-02-17T15:00:15.360Z,101173.25
2023-02-17T15:02:44.463Z,101164.81
2023-02-17T15:05:12.374Z,101193.59
2023-02-17T15:07:42.333Z,101172.88
2023-02-17T15:10:25.831Z,101180.84
2023-02-17T15:12:53.835Z,101186.16
2023-02-17T15:15:22.140Z,101192.00
2023-02-17T15:17:51.334Z,101172.44
2023-02-17T15:20:19.449Z,101200.06
2023-02-17T15:22:47.296Z,101209.25
2023-02-17T15:25:16.983Z,101226.13
2023-02-17T15:27:45.151Z,101196.41
2023-02-17T15:30:14.869Z,101198.47
2023-02-17T15:32:43.265Z,101211.75
2023-02-17T15:35:24.098Z,101215.63
2023-02-17T15:37:53.969Z,101226.50
2023-02-17T15:40:27.040Z,101211.16
2023-02-17T15:43:01.349Z,101210.53
2023-02-17T15:45:29.078Z,101228.97
2023-02-17T15:48:03.037Z,101210.91
2023-02-17T15:50:32.183Z,101217.91
2023-02-17T15:53:00.300Z,101224.19
2023-02-17T15:55:31.155Z,101222.56
2023-02-17T15:58:03.585Z,101237.84
2023-02-17T16:00:34.210Z,101222.41
2023-02-17T16:03:02.590Z,101239.69
2023-02-17T16:05:33.615Z,101270.41
2023-02-17T16:08:01.516Z,101258.13
2023-02-17T16:10:30.194Z,101259.50
2023-02-17T16:13:01.094Z,101260.25
2023-02-17T16:15:32.255Z,101253.09
2023-02-17T16:18:00.175Z,101277.69
2023-02-17T16:20:30.262Z,101285.19
2023-02-17T16:23:00.039Z,101289.00
2023-02-17T16:25:29.865Z,101283.75
2023-02-17T16:27:58.354Z,101290.50
2023-02-17T16:30:30.555Z,101293.38
2023-02-17T16:32:58.323Z,101273.44
2023-02-17T16:35:28.252Z,101299.16
2023-02-17T16:37:58.425Z,101294.19
2023-02-17T16:40:30.688Z,101317.38
2023-02-17T16:42:59.107Z,101311.97
2023-02-17T16:45:30.451Z,101287.91
2023-02-17T16:48:00.122Z,101305.97
2023-02-17T16:50:30.279Z,101303.56
2023-02-17T16:53:01.022Z,101290.84
2023-02-17T16:55:32.684Z,101292.25
2023-02-17T16:58:00.957Z,101285.78
2023-02-17T17:00:30.721Z,101310.78
2023-02-17T17:02:58.887Z,101311.88
2023-02-17T17:05:27.918Z,101314.41
2023-02-17T17:07:56.885Z,101328.84
2023-02-17T17:10:28.093Z,101311.28
2023-02-17T17:12:58.017Z,101313.69
2023-02-17T17:15:26.405Z,101347.84
2023-02-17T17:17:57.989Z,101345.94
2023-02-17T17:20:31.026Z,101346.28
2023-02-17T17:23:00.111Z,101327.03
2023-02-17T17:25:29.122Z,101349.41
2023-02-17T17:27:58.849Z,101346.88
2023-02-17T17:30:29.227Z,101336.19
2023-02-17T17:32:57.065Z,101347.63
2023-02-17T17:35:25.111Z,101358.19
2023-02-17T17:37:52.977Z,101367.81
2023-02-17T17:40:23.716Z,101367.09
2023-02-17T17:42:51.999Z,101369.03
2023-02-17T17:45:21.458Z,101375.03
2023-02-17T17:47:49.255Z,101376.72
2023-02-17T17:50:19.245Z,101371.19
2023-02-17T17:52:47.763Z,101381.91
2023-02-17T17:55:16.128Z,101378.41
2023-02-17T17:57:43.972Z,101375.28
2023-02-17T18:00:15.235Z,101384.19
2023-02-17T18:02:44.352Z,101386.34
2023-02-17T18:05:13.038Z,101384.44
2023-02-17T18:07:48.633Z,101408.03
2023-02-17T18:10:16.940Z,101377.69
2023-02-17T18:12:47.124Z,101414.63
2023-02-17T18:15:15.813Z,101409.56
2023-02-17T18:17:45.049Z,101423.06
2023-02-17T18:20:14.015Z,101410.28
2023-02-17T18:22:42.345Z,101416.78
2023-02-17T18:25:11.037Z,101432.78
2023-02-17T18:27:41.130Z,101413.06
2023-02-17T18:30:11.013Z,101437.22
2023-02-17T18:32:39.065Z,101431.81
2023-02-17T18:35:09.172Z,101442.63
2023-02-17T18:37:37.160Z,101435.06
2023-02-17T18:40:06.177Z,101445.03
2023-02-17T18:42:34.145Z,101436.13
2023-02-17T18:45:02.173Z,101412.88
2023-02-17T18:47:30.804Z,101405.78
2023-02-17T18:49:58.836Z,101436.59
2023-02-17T18:52:27.950Z,101444.53
2023-02-17T18:54:55.680Z,101451.28
2023-02-17T18:57:23.476Z,101457.31
2023-02-17T18:59:51.285Z,101459.22
2023-02-17T19:02:19.094Z,101469.81
2023-02-17T19:04:46.892Z,101456.47
2023-02-17T19:07:14.682Z,101465.22
2023-02-17T19:09:43.794Z,101477.00
2023-02-17T19:12:13.577Z,101486.13
2023-02-17T19:14:42.075Z,101497.69
2023-02-17T19:17:11.412Z,101469.41
2023-02-17T19:19:39.595Z,101489.13
2023-02-17T19:22:08.698Z,101490.66
2023-02-17T19:24:36.530Z,101480.31
2023-02-17T19:27:06.396Z,101491.06
2023-02-17T19:29:34.496Z,101499.09
2023-02-17T19:32:03.837Z,101508.63
2023-02-17T19:34:32.240Z,101491.38
2023-02-17T19:37:00.322Z,101502.69
2023-02-17T19:39:28.152Z,101497.63
2023-02-17T19:41:56.045Z,101490.44
2023-02-17T19:44:25.155Z,101495.72
2023-02-17T19:46:53.813Z,101499.72
2023-02-17T19:49:21.725Z,101479.81
2023-02-17T19:51:49.985Z,101513.06
2023-02-17T19:54:17.846Z,101505.13
2023-02-17T19:56:45.607Z,101499.31
2023-02-17T19:59:14.259Z,101511.81
2023-02-17T20:01:43.573Z,101506.16
2023-02-17T20:04:11.702Z,101510.59
2023-02-17T20:06:41.615Z,101507.00
2023-02-17T20:09:11.966Z,101520.13
2023-02-17T20:11:41.036Z,101512.28
2023-02-17T20:14:10.920Z,101515.41
2023-02-17T20:16:39.154Z,101503.84
2023-02-17T20:19:08.610Z,101518.66
2023-02-17T20:21:38.555Z,101526.69
2023-02-17T20:24:06.965Z,101517.81
2023-02-17T20:26:39.270Z,101520.66
2023-02-17T20:29:07.209Z,101516.44
2023-02-17T20:31:37.001Z,101511.25
2023-02-17T20:34:06.856Z,101522.09
2023-02-17T20:36:36.379Z,101527.97
2023-02-17T20:39:04.360Z,101526.06
2023-02-17T20:41:32.161Z,101516.22
2023-02-17T20:44:05.216Z,101527.31
2023-02-17T20:46:33.181Z,101518.75
2023-02-17T20:49:01.039Z,101525.44
2023-02-17T20:51:29.838Z,101503.44
2023-02-17T20:53:59.000Z,101514.84
2023-02-17T20:56:35.096Z,101526.16
2023-02-17T20:59:02.983Z,101540.25
2023-02-17T21:01:31.016Z,101536.00
2023-02-17T21:03:58.900Z,101563.03
2023-02-17T21:06:28.607Z,101534.38
2023-02-17T21:08:59.566Z,101538.81
2023-02-17T21:11:27.891Z,101532.03
2023-02-17T21:13:56.211Z,101540.06
2023-02-17T21:16:26.863Z,101549.50
2023-02-17T21:18:55.266Z,101543.69
2023-02-17T21:21:22.969Z,101536.47
2023-02-17T21:23:51.123Z,101544.41
2023-02-17T21:26:20.314Z,101541.66
2023-02-17T21:28:48.814Z,101539.88
2023-02-17T21:31:18.121Z,101548.00
2023-02-17T21:33:45.996Z,101533.00
2023-02-17T21:36:29.462Z,101534.56
2023-02-17T21:38:57.562Z,101537.81
2023-02-17T21:41:27.771Z,101537.94
2023-02-17T21:44:13.559Z,101534.34
2023-02-17T21:46:42.980Z,101529.88
2023-02-17T21:49:12.410Z,101544.84
2023-02-17T21:51:41.291Z,101524.22
2023-02-17T21:54:12.336Z,101517.78
2023-02-17T21:56:41.735Z,101527.41
2023-02-17T21:59:09.724Z,101536.59
2023-02-17T22:01:37.508Z,101540.28
2023-02-17T22:04:06.014Z,101531.41
2023-02-17T22:06:36.599Z,101525.91
2023-02-17T22:09:08.280Z,101537.94
2023-02-17T22:11:39.399Z,101531.56
2023-02-17T22:14:12.549Z,101522.69
2023-02-17T22:16:40.648Z,101523.38
2023-02-17T22:19:14.289Z,101534.78
2023-02-17T22:21:44.201Z,101531.19
2023-02-17T22:24:12.732Z,101536.00
2023-02-17T22:26:40.991Z,101525.06
2023-02-17T22:29:10.588Z,101526.41
2023-02-17T22:31:39.140Z,101534.34
2023-02-17T22:34:09.780Z,101532.88
2023-02-17T22:36:38.397Z,101524.22
2023-02-17T22:39:08.942Z,101529.41
2023-02-17T22:41:38.749Z,101531.94
2023-02-17T22:44:06.746Z,101515.75
2023-02-17T22:46:36.122Z,101517.44
2023-02-17T22:49:04.104Z,101522.75
2023-02-17T22:51:34.674Z,101517.66
2023-02-17T22:54:03.531Z,101520.41
2023-02-17T22:56:31.555Z,101510.47
2023-02-17T22:59:01.457Z,101513.13
2023-02-17T23:01:31.128Z,101511.31
2023-02-17T23:04:00.278Z,101506.25
2023-02-17T23:06:31.842Z,101487.06
2023-02-17T23:09:01.377Z,101510.09
2023-02-17T23:11:47.768Z,101508.78
2023-02-17T23:14:36.410Z,101493.31
2023-02-17T23:17:06.656Z,101529.44
2023-02-17T23:19:39.199Z,101502.50
2023-02-17T23:22:16.098Z,101470.16
2023-02-17T23:24:47.517Z,101479.56
2023-02-17T23:27:15.958Z,101512.38
2023-02-17T23:29:44.142Z,101508.50
2023-02-17T23:32:11.949Z,101476.28
2023-02-17T23:34:41.200Z,101506.59
2023-02-17T23:37:08.986Z,101509.63
2023-02-17T23:39:38.032Z,101504.81
2023-02-17T23:42:06.026Z,101499.53
2023-02-17T23:44:33.782Z,101506.50
2023-02-17T23:47:01.520Z,101479.13
2023-02-17T23:49:29.328Z,101495.28
2023-02-17T23:51:58.412Z,101503.56
2023-02-17T23:54:26.239Z,101498.91
2023-02-17T23:56:54.204Z,101502.06
2023-02-17T23:59:22.123Z,101493.81
