createdAt,value
2022-08-11T00:01:28.142Z,19.90
2022-08-11T00:03:58.730Z,20.00
2022-08-11T00:06:39.184Z,20.00
2022-08-11T00:09:11.333Z,19.90
2022-08-11T00:11:53.353Z,19.90
2022-08-11T00:14:37.807Z,19.80
2022-08-11T00:17:08.725Z,19.70
2022-08-11T00:20:13.086Z,19.70
2022-08-11T00:22:31.144Z,19.70
2022-08-11T00:25:02.204Z,19.70
2022-08-11T00:27:37.400Z,19.70
2022-08-11T00:30:08.909Z,19.80
2022-08-11T00:32:38.386Z,19.70
2022-08-11T00:35:56.096Z,19.70
2022-08-11T00:37:56.985Z,19.60
2022-08-11T00:40:33.378Z,19.60
2022-08-11T00:43:23.677Z,19.60
2022-08-11T00:46:05.403Z,19.60
2022-08-11T00:49:07.042Z,19.60
2022-08-11T00:51:57.707Z,19.60
2022-08-11T00:55:03.494Z,19.60
2022-08-11T00:57:38.246Z,19.60
2022-08-11T01:00:20.572Z,19.60
2022-08-11T01:03:17.801Z,19.60
2022-08-11T01:06:23.369Z,19.70
2022-08-11T01:09:21.946Z,19.70
2022-08-11T01:12:20.040Z,19.70
2022-08-11T01:15:21.989Z,19.70
2022-08-11T01:18:17.191Z,19.60
2022-08-11T01:21:20.739Z,19.50
2022-08-11T01:24:24.668Z,19.40
2022-08-11T01:27:19.251Z,19.40
2022-08-11T01:30:24.133Z,19.40
2022-08-11T01:33:35.744Z,19.40
2022-08-11T01:36:14.128Z,19.40
2022-08-11T01:39:10.432Z,19.40
2022-08-11T01:42:24.377Z,19.40
2022-08-11T01:45:07.784Z,19.40
2022-08-11T01:47:55.114Z,19.40
2022-08-11T01:50:53.705Z,19.30
2022-08-11T01:53:45.004Z,19.30
2022-08-11T01:56:52.768Z,19.40
2022-08-11T01:59:34.987Z,19.30
2022-08-11T02:02:49.973Z,19.30
2022-08-11T02:05:31.638Z,19.40
2022-08-11T02:08:44.238Z,19.40
2022-08-11T02:11:30.975Z,19.40
2022-08-11T02:14:20.757Z,19.40
2022-08-11T02:17:37.916Z,19.40
2022-08-11T02:20:35.736Z,19.30
2022-08-11T02:23:58.762Z,19.20
2022-08-11T02:26:46.446Z,19.30
2022-08-11T02:29:29.738Z,19.10
2022-08-11T02:32:41.217Z,19.10
2022-08-11T02:35:50.145Z,19.00
2022-08-11T02:38:45.119Z,18.90
2022-08-11T02:41:33.186Z,18.90
2022-08-11T02:44:32.331Z,18.80
2022-08-11T02:47:03.494Z,18.80
2022-08-11T02:50:06.470Z,18.80
2022-08-11T02:53:03.465Z,18.80
2022-08-11T02:55:57.247Z,18.80
2022-08-11T02:59:26.665Z,18.70
2022-08-11T03:02:05.291Z,18.80
2022-08-11T03:04:49.780Z,18.80
2022-08-11T03:07:43.246Z,18.80
2022-08-11T03:10:43.714Z,18.80
2022-08-11T03:13:58.542Z,18.70
2022-08-11T03:16:46.465Z,18.70
2022-08-11T03:19:28.581Z,18.60
2022-08-11T03:22:22.013Z,18.50
2022-08-11T03:25:19.950Z,18.60
2022-08-11T03:27:53.843Z,18.50
2022-08-11T03:30:39.709Z,18.50
2022-08-11T03:33:38.090Z,18.50
2022-08-11T03:36:14.588Z,18.50
2022-08-11T03:39:00.051Z,18.60
2022-08-11T03:42:02.139Z,18.50
2022-08-11T03:44:52.182Z,18.50
2022-08-11T03:47:24.888Z,18.50
2022-08-11T03:50:07.464Z,18.50
2022-08-11T03:53:02.336Z,18.50
2022-08-11T03:55:57.018Z,18.50
2022-08-11T03:58:51.488Z,18.40
2022-08-11T04:01:41.923Z,18.40
2022-08-11T04:04:14.393Z,18.30
2022-08-11T04:07:18.572Z,18.30
2022-08-11T04:10:03.832Z,18.30
2022-08-11T04:12:39.891Z,18.30
2022-08-11T04:15:58.824Z,18.20
2022-08-11T04:19:03.200Z,18.20
2022-08-11T04:21:51.221Z,18.10
2022-08-11T04:24:35.747Z,18.10
2022-08-11T04:27:37.047Z,18.10
2022-08-11T04:30:27.885Z,18.10
2022-08-11T04:33:17.837Z,18.10
2022-08-11T04:36:03.267Z,18.20
2022-08-11T04:39:02.625Z,18.20
2022-08-11T04:42:22.395Z,18.20
2022-08-11T04:45:25.963Z,18.20
2022-08-11T04:48:17.280Z,18.30
2022-08-11T04:51:26.855Z,18.30
2022-08-11T04:54:42.309Z,18.20
2022-08-11T04:57:49.429Z,18.10
2022-08-11T05:00:37.354Z,18.10
2022-08-11T05:03:58.993Z,18.10
2022-08-11T05:06:54.737Z,18.10
2022-08-11T05:09:45.601Z,18.20
2022-08-11T05:12:35.624Z,18.20
2022-08-11T05:15:22.860Z,18.30
2022-08-11T05:18:28.584Z,18.30
2022-08-11T05:21:16.140Z,18.30
2022-08-11T05:24:07.633Z,18.30
2022-08-11T05:27:09.945Z,18.40
2022-08-11T05:30:04.810Z,18.40
2022-08-11T05:33:02.167Z,18.50
2022-08-11T05:36:01.424Z,18.60
2022-08-11T05:38:52.212Z,18.70
2022-08-11T05:41:44.327Z,18.70
2022-08-11T05:44:35.926Z,18.80
2022-08-11T05:47:23.043Z,18.90
2022-08-11T05:50:13.394Z,19.00
2022-08-11T05:53:04.656Z,19.00
2022-08-11T05:56:02.140Z,19.10
2022-08-11T05:58:41.791Z,19.30
2022-08-11T06:01:31.053Z,19.40
2022-08-11T06:04:15.561Z,19.50
2022-08-11T06:07:02.782Z,19.60
2022-08-11T06:09:34.009Z,19.80
2022-08-11T06:12:08.481Z,20.00
2022-08-11T06:14:41.202Z,20.10
2022-08-11T06:17:08.169Z,20.30
2022-08-11T06:19:38.516Z,20.40
2022-08-11T06:22:08.032Z,20.50
2022-08-11T06:24:37.630Z,20.60
2022-08-11T06:27:12.680Z,20.70
2022-08-11T06:29:54.386Z,20.90
2022-08-11T06:32:26.823Z,21.20
2022-08-11T06:35:17.075Z,21.40
2022-08-11T06:37:59.095Z,21.60
2022-08-11T06:40:30.624Z,21.90
2022-08-11T06:43:10.389Z,22.10
2022-08-11T06:45:40.513Z,22.30
2022-08-11T06:48:15.439Z,22.50
2022-08-11T06:51:12.341Z,22.80
2022-08-11T06:54:03.228Z,22.90
2022-08-11T06:57:29.496Z,23.20
2022-08-11T07:00:04.374Z,23.40
2022-08-11T07:02:34.324Z,23.60
2022-08-11T07:05:08.096Z,23.80
2022-08-11T07:08:35.275Z,24.00
2022-08-11T07:11:36.219Z,24.20
2022-08-11T07:14:22.601Z,24.40
2022-08-11T07:16:51.541Z,24.60
2022-08-11T07:19:41.836Z,24.80
2022-08-11T07:22:29.534Z,25.00
2022-08-11T07:25:24.222Z,25.20
2022-08-11T07:28:31.093Z,25.40
2022-08-11T07:31:04.621Z,25.60
2022-08-11T07:34:07.587Z,25.90
2022-08-11T07:36:38.712Z,26.10
2022-08-11T07:39:13.226Z,26.30
2022-08-11T07:41:40.116Z,26.50
2022-08-11T07:44:11.401Z,26.60
2022-08-11T07:47:05.851Z,26.80
2022-08-11T07:49:55.303Z,26.90
2022-08-11T07:52:30.328Z,27.00
2022-08-11T07:55:07.770Z,27.20
2022-08-11T07:58:15.905Z,27.40
2022-08-11T08:01:10.549Z,27.70
2022-08-11T08:04:03.110Z,28.00
2022-08-11T08:06:50.905Z,28.30
2022-08-11T08:09:40.275Z,28.60
2022-08-11T08:12:27.166Z,29.00
2022-08-11T08:15:13.969Z,29.30
2022-08-11T08:18:09.697Z,29.60
2022-08-11T08:20:52.026Z,29.90
2022-08-11T08:23:40.928Z,30.30
2022-08-11T08:26:30.468Z,30.80
2022-08-11T08:29:20.566Z,31.20
2022-08-11T08:31:51.869Z,31.70
2022-08-11T08:34:19.442Z,32.80
2022-08-11T08:36:49.257Z,34.70
2022-08-11T08:39:21.539Z,37.50
2022-08-11T08:41:55.061Z,39.90
2022-08-11T08:44:41.434Z,40.70
2022-08-11T08:47:14.005Z,41.00
2022-08-11T08:49:49.377Z,42.40
2022-08-11T08:52:23.639Z,43.30
2022-08-11T08:55:04.229Z,44.00
2022-08-11T08:57:37.280Z,44.40
2022-08-11T09:00:07.554Z,44.80
2022-08-11T09:02:36.511Z,45.30
2022-08-11T09:05:04.892Z,44.90
2022-08-11T09:07:39.886Z,44.70
2022-08-11T09:10:09.284Z,45.00
2022-08-11T09:12:39.231Z,45.50
2022-08-11T09:15:09.044Z,45.20
2022-08-11T09:17:41.558Z,45.50
2022-08-11T09:20:09.849Z,45.60
2022-08-11T09:23:41.312Z,46.20
2022-08-11T09:26:04.177Z,45.90
2022-08-11T09:28:31.388Z,45.70
2022-08-11T09:31:01.077Z,44.60
2022-08-11T09:33:29.216Z,43.70
2022-08-11T09:35:57.210Z,42.40
2022-08-11T09:38:49.297Z,41.20
2022-08-11T09:41:16.931Z,41.50
2022-08-11T09:44:04.656Z,41.70
2022-08-11T09:46:33.070Z,41.90
2022-08-11T09:49:01.894Z,41.60
2022-08-11T09:51:32.485Z,42.10
2022-08-11T09:54:04.017Z,40.00
2022-08-11T09:56:51.135Z,39.50
2022-08-11T09:59:20.561Z,38.60
2022-08-11T10:01:51.049Z,36.30
2022-08-11T10:04:22.891Z,35.20
2022-08-11T10:07:01.726Z,35.80
2022-08-11T10:09:49.099Z,35.50
2022-08-11T10:12:27.825Z,35.10
2022-08-11T10:15:16.822Z,36.30
2022-08-11T10:18:06.929Z,37.30
2022-08-11T10:20:36.935Z,37.40
2022-08-11T10:23:23.556Z,36.40
2022-08-11T10:26:09.550Z,37.00
2022-08-11T10:28:55.974Z,38.10
2022-08-11T10:31:57.868Z,38.20
2022-08-11T10:34:29.088Z,40.00
2022-08-11T10:36:58.301Z,41.50
2022-08-11T10:39:27.192Z,41.40
2022-08-11T10:42:25.827Z,41.50
2022-08-11T10:45:04.013Z,41.10
2022-08-11T10:47:39.099Z,40.30
2022-08-11T10:50:34.641Z,40.90
2022-08-11T10:53:21.121Z,40.80
2022-08-11T10:56:06.824Z,41.10
2022-08-11T10:58:52.195Z,42.50
2022-08-11T11:01:24.935Z,43.70
2022-08-11T11:03:55.986Z,43.90
2022-08-11T11:06:30.030Z,43.90
2022-08-11T11:09:05.272Z,44.00
2022-08-11T11:11:56.325Z,44.20
2022-08-11T11:14:50.667Z,44.70
2022-08-11T11:17:53.804Z,45.30
2022-08-11T11:20:35.946Z,46.00
2022-08-11T11:23:30.827Z,45.00
2022-08-11T11:26:09.981Z,45.70
2022-08-11T11:29:20.198Z,46.60
2022-08-11T11:32:11.223Z,46.40
2022-08-11T11:34:59.181Z,46.00
2022-08-11T11:37:26.687Z,44.40
2022-08-11T11:39:55.005Z,45.00
2022-08-11T11:42:22.743Z,45.70
2022-08-11T11:44:52.201Z,45.30
2022-08-11T11:47:22.974Z,44.90
2022-08-11T11:49:49.933Z,45.10
2022-08-11T11:52:19.282Z,45.30
2022-08-11T11:54:50.141Z,44.80
2022-08-11T11:57:37.512Z,44.00
2022-08-11T12:00:25.388Z,42.40
2022-08-11T12:03:04.970Z,40.80
2022-08-11T12:05:34.424Z,39.50
2022-08-11T12:08:17.893Z,38.10
2022-08-11T12:11:13.063Z,37.70
2022-08-11T12:13:41.706Z,37.10
2022-08-11T12:16:33.991Z,35.80
2022-08-11T12:19:01.167Z,35.50
2022-08-11T12:21:29.905Z,34.80
2022-08-11T12:24:17.601Z,34.10
2022-08-11T12:27:16.715Z,33.60
2022-08-11T12:29:50.050Z,33.20
2022-08-11T12:32:22.732Z,33.20
2022-08-11T12:34:50.070Z,33.40
2022-08-11T12:37:23.480Z,33.50
2022-08-11T12:40:42.133Z,33.80
2022-08-11T12:43:24.187Z,34.00
2022-08-11T12:46:09.776Z,34.10
2022-08-11T12:49:02.410Z,34.40
2022-08-11T12:52:12.926Z,34.60
2022-08-11T12:55:02.193Z,34.30
2022-08-11T12:58:06.331Z,33.90
2022-08-11T13:00:52.601Z,33.90
2022-08-11T13:03:39.996Z,34.10
2022-08-11T13:06:07.748Z,34.10
2022-08-11T13:08:39.619Z,33.50
2022-08-11T13:11:55.968Z,33.10
2022-08-11T13:14:15.355Z,33.00
2022-08-11T13:17:03.214Z,32.90
2022-08-11T13:19:31.154Z,32.70
2022-08-11T13:21:58.600Z,32.50
2022-08-11T13:24:25.572Z,32.50
2022-08-11T13:26:52.256Z,32.60
2022-08-11T13:29:21.986Z,32.80
2022-08-11T13:31:49.928Z,33.00
2022-08-11T13:34:18.028Z,33.30
2022-08-11T13:36:45.864Z,33.40
2022-08-11T13:39:13.418Z,33.50
2022-08-11T13:41:45.181Z,33.20
2022-08-11T13:44:15.897Z,33.10
2022-08-11T13:46:46.089Z,33.10
2022-08-11T13:49:17.150Z,32.80
2022-08-11T13:51:44.059Z,33.00
2022-08-11T13:54:18.696Z,33.00
2022-08-11T13:56:48.665Z,32.90
2022-08-11T13:59:20.305Z,33.00
2022-08-11T14:02:19.973Z,32.90
2022-08-11T14:04:53.219Z,32.70
2022-08-11T14:07:22.748Z,32.70
2022-08-11T14:09:57.567Z,32.70
2022-08-11T14:12:49.845Z,32.50
2022-08-11T14:15:21.168Z,32.40
2022-08-11T14:18:11.339Z,32.50
2022-08-11T14:21:00.429Z,32.40
2022-08-11T14:23:31.390Z,32.60
2022-08-11T14:26:17.118Z,32.40
2022-08-11T14:28:45.385Z,32.40
2022-08-11T14:31:16.719Z,32.10
2022-08-11T14:34:00.346Z,32.10
2022-08-11T14:36:36.247Z,32.00
2022-08-11T14:39:17.009Z,32.10
2022-08-11T14:42:11.030Z,32.10
2022-08-11T14:45:04.273Z,32.20
2022-08-11T14:47:34.092Z,32.10
2022-08-11T14:50:11.800Z,32.10
2022-08-11T14:52:56.557Z,32.10
2022-08-11T14:55:48.749Z,32.00
2022-08-11T14:58:18.317Z,31.90
2022-08-11T15:00:46.139Z,32.00
2022-08-11T15:03:14.540Z,32.10
2022-08-11T15:05:57.621Z,32.20
2022-08-11T15:08:56.574Z,32.30
2022-08-11T15:11:44.516Z,32.50
2022-08-11T15:14:12.639Z,32.40
2022-08-11T15:17:03.485Z,32.40
2022-08-11T15:19:36.758Z,32.30
2022-08-11T15:22:28.976Z,32.10
2022-08-11T15:24:58.630Z,32.10
2022-08-11T15:27:44.918Z,32.20
2022-08-11T15:30:33.020Z,32.20
2022-08-11T15:33:26.044Z,32.10
2022-08-11T15:36:13.089Z,32.10
2022-08-11T15:39:19.522Z,32.10
2022-08-11T15:42:29.212Z,32.00
2022-08-11T15:45:20.893Z,31.80
2022-08-11T15:48:05.330Z,31.80
2022-08-11T15:50:39.026Z,31.80
2022-08-11T15:53:18.578Z,31.90
2022-08-11T15:55:46.385Z,32.00
2022-08-11T15:58:32.938Z,32.10
2022-08-11T16:01:20.527Z,32.10
2022-08-11T16:04:14.317Z,32.00
2022-08-11T16:07:11.585Z,31.90
2022-08-11T16:09:52.033Z,31.80
2022-08-11T16:12:39.291Z,31.60
2022-08-11T16:15:27.545Z,31.60
2022-08-11T16:17:58.983Z,31.50
2022-08-11T16:20:28.284Z,31.50
2022-08-11T16:23:01.789Z,31.40
2022-08-11T16:27:02.910Z,31.30
2022-08-11T16:28:20.837Z,31.20
2022-08-11T16:30:48.923Z,31.00
2022-08-11T16:33:47.913Z,30.90
2022-08-11T16:36:23.933Z,30.80
2022-08-11T16:38:52.234Z,30.70
2022-08-11T16:41:39.749Z,30.60
2022-08-11T16:44:32.531Z,30.60
2022-08-11T16:47:11.959Z,30.60
2022-08-11T16:49:58.621Z,30.60
2022-08-11T16:52:25.383Z,30.50
2022-08-11T16:54:52.890Z,30.50
2022-08-11T16:57:43.843Z,30.40
2022-08-11T17:00:16.171Z,30.40
2022-08-11T17:03:12.193Z,30.30
2022-08-11T17:06:03.799Z,30.30
2022-08-11T17:08:57.516Z,30.30
2022-08-11T17:11:47.476Z,30.30
2022-08-11T17:14:35.645Z,30.30
2022-08-11T17:17:05.993Z,30.30
2022-08-11T17:20:39.608Z,30.20
2022-08-11T17:22:41.499Z,30.20
2022-08-11T17:25:09.935Z,30.20
2022-08-11T17:27:38.792Z,30.10
2022-08-11T17:30:07.612Z,30.10
2022-08-11T17:33:00.440Z,30.00
2022-08-11T17:35:32.823Z,29.90
2022-08-11T17:38:07.765Z,29.90
2022-08-11T17:40:38.741Z,29.80
2022-08-11T17:43:27.738Z,29.80
2022-08-11T17:46:05.119Z,29.70
2022-08-11T17:48:47.825Z,29.60
2022-08-11T17:51:38.847Z,29.50
2022-08-11T17:54:25.906Z,29.50
2022-08-11T17:57:20.344Z,29.40
2022-08-11T17:59:52.770Z,29.30
2022-08-11T18:03:00.937Z,29.20
2022-08-11T18:05:34.090Z,29.10
2022-08-11T18:08:23.695Z,28.90
2022-08-11T18:11:10.650Z,28.80
2022-08-11T18:13:58.845Z,28.70
2022-08-11T18:16:44.719Z,28.50
2022-08-11T18:19:30.892Z,28.40
2022-08-11T18:22:34.394Z,28.30
2022-08-11T18:25:25.938Z,28.10
2022-08-11T18:28:14.159Z,28.00
2022-08-11T18:31:04.385Z,27.90
2022-08-11T18:34:09.765Z,27.80
2022-08-11T18:37:06.255Z,27.60
2022-08-11T18:40:01.013Z,27.50
2022-08-11T18:42:50.088Z,27.30
2022-08-11T18:45:43.847Z,27.20
2022-08-11T18:48:35.999Z,27.10
2022-08-11T18:51:30.584Z,26.90
2022-08-11T18:54:27.948Z,26.80
2022-08-11T18:57:16.715Z,26.60
2022-08-11T19:00:04.253Z,26.50
2022-08-11T19:02:53.068Z,26.40
2022-08-11T19:06:35.578Z,26.20
2022-08-11T19:08:48.711Z,26.10
2022-08-11T19:11:36.591Z,26.00
2022-08-11T19:14:29.012Z,25.80
2022-08-11T19:17:15.262Z,25.80
2022-08-11T19:20:31.670Z,25.70
2022-08-11T19:23:18.673Z,25.60
2022-08-11T19:26:05.855Z,25.50
2022-08-11T19:28:53.500Z,25.40
2022-08-11T19:31:44.310Z,25.30
2022-08-11T19:34:33.233Z,25.10
2022-08-11T19:37:24.088Z,25.10
2022-08-11T19:40:12.606Z,25.00
2022-08-11T19:43:00.284Z,24.90
2022-08-11T19:45:52.449Z,24.80
2022-08-11T19:48:41.274Z,24.70
2022-08-11T19:51:29.061Z,24.60
2022-08-11T19:54:16.218Z,24.50
2022-08-11T19:57:02.623Z,24.50
2022-08-11T19:59:49.263Z,24.40
2022-08-11T20:02:35.270Z,24.30
2022-08-11T20:05:20.687Z,24.20
2022-08-11T20:08:08.116Z,24.20
2022-08-11T20:10:55.463Z,24.10
2022-08-11T20:13:43.746Z,24.00
2022-08-11T20:16:32.510Z,24.00
2022-08-11T20:19:25.765Z,23.90
2022-08-11T20:22:26.724Z,23.90
2022-08-11T20:25:13.239Z,23.80
2022-08-11T20:28:00.807Z,23.80
2022-08-11T20:30:48.525Z,23.70
2022-08-11T20:33:39.381Z,23.60
2022-08-11T20:36:26.227Z,23.60
2022-08-11T20:39:14.457Z,23.40
2022-08-11T20:42:01.209Z,23.40
2022-08-11T20:44:48.193Z,23.40
2022-08-11T20:47:59.781Z,23.30
2022-08-11T20:50:42.355Z,23.20
2022-08-11T20:53:35.672Z,23.10
2022-08-11T20:56:28.524Z,23.10
2022-08-11T20:59:18.564Z,23.00
2022-08-11T21:02:09.949Z,23.00
2022-08-11T21:04:57.060Z,22.90
2022-08-11T21:07:55.505Z,22.90
2022-08-11T21:10:47.682Z,22.70
2022-08-11T21:13:38.955Z,22.70
2022-08-11T21:16:27.269Z,22.60
2022-08-11T21:20:00.033Z,22.50
2022-08-11T21:22:27.966Z,22.50
2022-08-11T21:25:15.222Z,22.40
2022-08-11T21:28:02.956Z,22.40
2022-08-11T21:30:49.926Z,22.30
2022-08-11T21:33:35.929Z,22.20
2022-08-11T21:36:23.415Z,22.10
2022-08-11T21:39:10.049Z,22.10
2022-08-11T21:41:56.720Z,22.00
2022-08-11T21:44:43.897Z,22.00
2022-08-11T21:47:42.442Z,21.90
2022-08-11T21:50:29.196Z,21.80
2022-08-11T21:53:16.924Z,21.80
2022-08-11T21:56:03.817Z,21.70
2022-08-11T21:58:49.727Z,21.70
2022-08-11T22:01:36.821Z,21.80
2022-08-11T22:04:23.583Z,21.80
2022-08-11T22:07:09.905Z,21.80
2022-08-11T22:09:56.130Z,21.70
2022-08-11T22:12:45.023Z,21.70
2022-08-11T22:15:31.748Z,21.70
2022-08-11T22:18:19.917Z,21.60
2022-08-11T22:21:05.991Z,21.60
2022-08-11T22:23:57.016Z,21.50
2022-08-11T22:26:47.325Z,21.50
2022-08-11T22:29:50.881Z,21.50
2022-08-11T22:32:38.418Z,21.40
2022-08-11T22:35:28.569Z,21.40
2022-08-11T22:38:15.983Z,21.50
2022-08-11T22:41:01.743Z,21.50
2022-08-11T22:43:47.313Z,21.60
2022-08-11T22:46:34.032Z,21.60
2022-08-11T22:49:21.667Z,21.60
2022-08-11T22:52:08.911Z,21.60
2022-08-11T22:54:55.144Z,21.60
2022-08-11T22:57:41.274Z,21.50
2022-08-11T23:00:47.228Z,21.50
2022-08-11T23:03:37.179Z,21.50
2022-08-11T23:06:25.523Z,21.40
2022-08-11T23:09:11.941Z,21.50
2022-08-11T23:12:06.931Z,21.40
2022-08-11T23:14:55.527Z,21.50
2022-08-11T23:17:42.169Z,21.50
2022-08-11T23:20:36.254Z,21.40
2022-08-11T23:23:26.230Z,21.30
2022-08-11T23:26:13.064Z,21.30
2022-08-11T23:29:04.548Z,21.30
2022-08-11T23:31:53.519Z,21.30
2022-08-11T23:35:03.813Z,21.30
2022-08-11T23:37:48.402Z,21.30
2022-08-11T23:40:33.745Z,21.30
2022-08-11T23:43:19.736Z,21.20
2022-08-11T23:46:05.018Z,21.20
2022-08-11T23:48:51.311Z,21.20
2022-08-11T23:51:41.326Z,21.10
2022-08-11T23:54:28.373Z,21.10
2022-08-11T23:57:14.445Z,21.10
