createdAt,value
2019-05-03T00:02:12.199Z,69.73
2019-05-03T00:04:44.565Z,69.49
2019-05-03T00:07:15.687Z,69.46
2019-05-03T00:09:48.230Z,69.66
2019-05-03T00:12:19.233Z,69.46
2019-05-03T00:14:52.008Z,69.80
2019-05-03T00:17:22.970Z,69.67
2019-05-03T00:19:53.616Z,69.70
2019-05-03T00:22:24.505Z,69.85
2019-05-03T00:25:05.289Z,70.04
2019-05-03T00:27:28.846Z,69.82
2019-05-03T00:29:59.803Z,70.41
2019-05-03T00:32:32.191Z,70.64
2019-05-03T00:35:12.043Z,71.94
2019-05-03T00:37:45.047Z,73.31
2019-05-03T00:40:18.163Z,74.34
2019-05-03T00:42:49.117Z,74.37
2019-05-03T00:45:19.671Z,74.01
2019-05-03T00:47:50.413Z,73.96
2019-05-03T00:50:22.630Z,74.27
2019-05-03T00:52:53.642Z,75.17
2019-05-03T00:55:26.150Z,75.52
2019-05-03T00:57:56.910Z,75.19
2019-05-03T01:00:28.569Z,75.18
2019-05-03T01:02:59.234Z,75.10
2019-05-03T01:05:32.974Z,75.37
2019-05-03T01:08:03.291Z,75.62
2019-05-03T01:10:34.006Z,75.42
2019-05-03T01:13:04.807Z,75.02
2019-05-03T01:15:42.939Z,75.19
2019-05-03T01:18:15.636Z,75.95
2019-05-03T01:20:48.859Z,76.14
2019-05-03T01:23:21.791Z,76.25
2019-05-03T01:25:52.154Z,76.81
2019-05-03T01:28:23.081Z,77.89
2019-05-03T01:30:53.696Z,77.58
2019-05-03T01:33:24.317Z,77.33
2019-05-03T01:35:55.068Z,76.57
2019-05-03T01:38:26.537Z,75.00
2019-05-03T01:40:57.423Z,75.68
2019-05-03T01:43:28.432Z,75.80
2019-05-03T01:45:59.156Z,75.35
2019-05-03T01:48:34.468Z,74.31
2019-05-03T01:51:25.168Z,74.88
2019-05-03T01:53:55.930Z,74.96
2019-05-03T01:56:26.945Z,74.56
2019-05-03T01:58:57.995Z,74.66
2019-05-03T02:01:36.139Z,74.29
2019-05-03T02:04:08.724Z,74.90
2019-05-03T02:06:42.462Z,74.76
2019-05-03T02:09:13.703Z,74.76
2019-05-03T02:11:44.232Z,75.56
2019-05-03T02:14:14.937Z,75.77
2019-05-03T02:16:45.472Z,76.03
2019-05-03T02:19:16.285Z,76.05
2019-05-03T02:21:47.055Z,75.88
2019-05-03T02:24:17.842Z,75.80
2019-05-03T02:26:48.566Z,75.89
2019-05-03T02:29:21.915Z,76.10
2019-05-03T02:31:53.488Z,75.92
2019-05-03T02:34:24.487Z,76.19
2019-05-03T02:36:55.146Z,76.43
2019-05-03T02:39:25.693Z,77.22
2019-05-03T02:42:02.950Z,77.30
2019-05-03T02:44:28.938Z,76.71
2019-05-03T02:47:10.357Z,76.81
2019-05-03T02:49:45.326Z,76.54
2019-05-03T02:52:36.748Z,75.90
2019-05-03T02:55:07.849Z,74.13
2019-05-03T02:57:38.964Z,73.16
2019-05-03T03:00:12.128Z,71.45
2019-05-03T03:02:45.425Z,71.20
2019-05-03T03:05:16.591Z,70.32
2019-05-03T03:07:50.893Z,72.11
2019-05-03T03:10:21.622Z,70.52
2019-05-03T03:12:55.354Z,71.92
2019-05-03T03:15:27.424Z,70.93
2019-05-03T03:18:01.000Z,70.86
2019-05-03T03:20:35.690Z,69.94
2019-05-03T03:23:09.603Z,70.66
2019-05-03T03:25:46.259Z,69.66
2019-05-03T03:28:20.165Z,69.19
2019-05-03T03:31:10.289Z,70.30
2019-05-03T03:33:40.951Z,69.76
2019-05-03T03:36:43.258Z,69.63
2019-05-03T03:38:45.884Z,69.42
2019-05-03T03:41:16.999Z,68.29
2019-05-03T03:43:50.804Z,67.09
2019-05-03T03:46:25.160Z,67.19
2019-05-03T03:48:56.786Z,68.61
2019-05-03T03:51:30.544Z,67.85
2019-05-03T03:54:05.955Z,68.44
2019-05-03T03:56:54.546Z,68.53
2019-05-03T03:59:10.931Z,67.16
2019-05-03T04:01:42.407Z,67.05
2019-05-03T04:04:15.872Z,67.93
2019-05-03T04:06:46.622Z,68.48
2019-05-03T04:09:18.212Z,67.56
2019-05-03T04:11:49.221Z,66.92
2019-05-03T04:14:21.879Z,67.05
2019-05-03T04:17:00.709Z,67.44
2019-05-03T04:19:36.177Z,68.27
2019-05-03T04:22:06.084Z,69.83
2019-05-03T04:24:36.984Z,68.94
2019-05-03T04:27:17.967Z,68.26
2019-05-03T04:29:41.134Z,68.83
2019-05-03T04:32:11.918Z,68.61
2019-05-03T04:34:45.058Z,68.50
2019-05-03T04:37:16.290Z,67.59
2019-05-03T04:39:47.371Z,68.00
2019-05-03T04:42:18.031Z,67.76
2019-05-03T04:44:48.630Z,66.81
2019-05-03T04:47:19.218Z,66.76
2019-05-03T04:49:49.889Z,66.59
2019-05-03T04:52:20.591Z,67.13
2019-05-03T04:54:56.723Z,66.14
2019-05-03T04:57:40.165Z,66.70
2019-05-03T05:00:02.013Z,66.48
2019-05-03T05:02:35.228Z,66.28
2019-05-03T05:05:07.016Z,65.85
2019-05-03T05:07:37.811Z,64.98
2019-05-03T05:10:08.605Z,66.29
2019-05-03T05:12:39.156Z,65.79
2019-05-03T05:15:09.929Z,67.11
2019-05-03T05:17:42.535Z,66.07
2019-05-03T05:20:14.971Z,65.70
2019-05-03T05:22:46.203Z,65.80
2019-05-03T05:25:18.602Z,64.62
2019-05-03T05:28:00.797Z,64.80
2019-05-03T05:30:35.178Z,63.27
2019-05-03T05:33:07.429Z,62.54
2019-05-03T05:35:38.352Z,62.62
2019-05-03T05:38:09.053Z,62.30
2019-05-03T05:40:40.222Z,61.76
2019-05-03T05:43:10.923Z,61.21
2019-05-03T05:45:41.719Z,58.03
2019-05-03T05:48:20.057Z,56.33
2019-05-03T05:50:50.790Z,53.80
2019-05-03T05:53:21.632Z,53.93
2019-05-03T05:56:07.341Z,52.56
2019-05-03T05:58:40.685Z,52.97
2019-05-03T06:01:18.637Z,53.83
2019-05-03T06:03:49.259Z,54.59
2019-05-03T06:06:21.444Z,53.04
2019-05-03T06:08:54.768Z,52.95
2019-05-03T06:11:30.595Z,54.01
2019-05-03T06:14:04.913Z,53.07
2019-05-03T06:16:39.630Z,53.29
2019-05-03T06:19:27.221Z,53.69
2019-05-03T06:22:12.282Z,53.31
2019-05-03T06:24:48.865Z,53.47
2019-05-03T06:27:30.480Z,53.72
2019-05-03T06:30:04.606Z,53.09
2019-05-03T06:32:40.393Z,53.47
2019-05-03T06:35:12.270Z,53.35
2019-05-03T06:37:45.901Z,51.87
2019-05-03T06:40:18.715Z,51.89
2019-05-03T06:42:54.516Z,52.87
2019-05-03T06:45:25.095Z,50.53
2019-05-03T06:47:55.936Z,51.69
2019-05-03T06:50:28.945Z,51.31
2019-05-03T06:52:59.942Z,51.42
2019-05-03T06:55:31.516Z,51.60
2019-05-03T06:58:02.081Z,51.47
2019-05-03T07:00:46.235Z,50.84
2019-05-03T07:03:18.617Z,49.28
2019-05-03T07:05:51.037Z,49.74
2019-05-03T07:08:40.032Z,48.82
2019-05-03T07:11:10.919Z,46.22
2019-05-03T07:13:41.619Z,41.76
2019-05-03T07:16:12.512Z,38.60
2019-05-03T07:18:45.507Z,34.92
2019-05-03T07:21:16.014Z,36.38
2019-05-03T07:23:46.752Z,35.27
2019-05-03T07:26:17.735Z,40.85
2019-05-03T07:28:50.176Z,36.00
2019-05-03T07:31:20.918Z,33.46
2019-05-03T07:33:51.770Z,34.87
2019-05-03T07:36:25.281Z,32.51
2019-05-03T07:38:55.651Z,30.48
2019-05-03T07:41:27.265Z,30.48
2019-05-03T07:43:58.058Z,30.71
2019-05-03T07:46:31.617Z,31.61
2019-05-03T07:49:02.021Z,31.45
2019-05-03T07:51:34.845Z,34.01
2019-05-03T07:54:06.034Z,32.66
2019-05-03T07:56:44.488Z,30.97
2019-05-03T07:59:15.086Z,28.87
2019-05-03T08:01:47.304Z,31.73
2019-05-03T08:04:20.043Z,32.85
2019-05-03T08:06:51.097Z,35.36
2019-05-03T08:09:21.710Z,30.54
2019-05-03T08:11:54.731Z,29.29
2019-05-03T08:14:26.725Z,29.39
2019-05-03T08:16:57.452Z,28.25
2019-05-03T08:19:28.017Z,25.40
2019-05-03T08:21:58.971Z,27.37
2019-05-03T08:24:31.128Z,27.05
2019-05-03T08:27:02.020Z,28.24
2019-05-03T08:29:35.010Z,31.58
2019-05-03T08:32:24.547Z,31.67
2019-05-03T08:35:12.376Z,28.64
2019-05-03T08:37:47.271Z,28.56
2019-05-03T08:40:18.530Z,29.74
2019-05-03T08:42:49.531Z,28.41
2019-05-03T08:45:20.443Z,27.57
2019-05-03T08:47:52.612Z,24.84
2019-05-03T08:50:25.517Z,25.84
2019-05-03T08:52:57.278Z,25.69
2019-05-03T08:55:28.046Z,28.41
2019-05-03T08:57:58.765Z,28.58
2019-05-03T09:00:31.295Z,27.61
2019-05-03T09:03:02.705Z,28.21
2019-05-03T09:05:35.805Z,26.00
2019-05-03T09:08:06.794Z,28.20
2019-05-03T09:10:41.670Z,28.43
2019-05-03T09:13:20.504Z,26.83
2019-05-03T09:15:55.371Z,30.77
2019-05-03T09:18:27.397Z,32.81
2019-05-03T09:20:58.906Z,33.58
2019-05-03T09:23:29.740Z,34.17
2019-05-03T09:26:00.477Z,33.24
2019-05-03T09:28:31.157Z,32.43
2019-05-03T09:31:01.775Z,32.44
2019-05-03T09:33:32.956Z,30.05
2019-05-03T09:36:05.375Z,29.62
2019-05-03T09:38:36.125Z,30.39
2019-05-03T09:41:07.009Z,30.60
2019-05-03T09:43:37.852Z,32.32
2019-05-03T09:46:08.540Z,33.55
2019-05-03T09:48:39.484Z,35.15
2019-05-03T09:51:10.242Z,34.11
2019-05-03T09:53:44.635Z,34.15
2019-05-03T09:56:21.750Z,32.93
2019-05-03T09:58:58.454Z,27.88
2019-05-03T10:01:29.227Z,25.48
2019-05-03T10:04:00.171Z,25.12
2019-05-03T10:06:31.082Z,25.15
2019-05-03T10:09:01.910Z,24.73
2019-05-03T10:11:35.133Z,27.13
2019-05-03T10:14:06.272Z,26.59
2019-05-03T10:16:39.897Z,28.24
2019-05-03T10:19:13.712Z,29.42
2019-05-03T10:21:45.594Z,29.15
2019-05-03T10:24:16.314Z,29.71
2019-05-03T10:26:47.083Z,30.19
2019-05-03T10:29:17.869Z,27.95
2019-05-03T10:31:54.565Z,28.69
2019-05-03T10:34:26.086Z,27.27
2019-05-03T10:36:57.822Z,24.51
2019-05-03T10:39:28.722Z,27.04
2019-05-03T10:41:59.351Z,26.81
2019-05-03T10:44:31.085Z,27.23
2019-05-03T10:47:05.530Z,26.27
2019-05-03T10:49:36.505Z,28.17
2019-05-03T10:52:08.795Z,27.57
2019-05-03T10:54:39.602Z,27.89
2019-05-03T10:57:11.954Z,28.36
2019-05-03T10:59:44.756Z,29.78
2019-05-03T11:02:16.675Z,27.65
2019-05-03T11:04:47.445Z,27.03
2019-05-03T11:07:19.212Z,24.56
2019-05-03T11:09:52.589Z,24.69
2019-05-03T11:12:25.476Z,24.83
2019-05-03T11:14:56.143Z,26.17
2019-05-03T11:17:26.873Z,24.67
2019-05-03T11:19:57.803Z,22.75
2019-05-03T11:22:28.647Z,23.01
2019-05-03T11:24:59.518Z,22.55
2019-05-03T11:27:31.795Z,22.13
2019-05-03T11:30:02.608Z,22.64
2019-05-03T11:32:42.221Z,23.96
2019-05-03T11:35:20.839Z,25.87
2019-05-03T11:37:53.264Z,29.10
2019-05-03T11:40:25.181Z,29.87
2019-05-03T11:42:57.607Z,31.24
2019-05-03T11:45:28.456Z,30.24
2019-05-03T11:47:59.253Z,30.71
2019-05-03T11:50:29.936Z,31.66
2019-05-03T11:53:01.482Z,30.88
2019-05-03T11:55:32.245Z,29.89
2019-05-03T11:58:05.662Z,28.18
2019-05-03T12:00:39.077Z,28.92
2019-05-03T12:03:11.413Z,29.49
2019-05-03T12:05:44.186Z,29.61
2019-05-03T12:08:15.005Z,29.48
2019-05-03T12:10:55.287Z,29.08
2019-05-03T12:13:29.118Z,28.07
2019-05-03T12:16:01.130Z,27.94
2019-05-03T12:18:48.047Z,27.94
2019-05-03T12:21:08.262Z,27.00
2019-05-03T12:23:39.001Z,26.34
2019-05-03T12:26:13.656Z,26.70
2019-05-03T12:28:44.979Z,24.98
2019-05-03T12:31:29.415Z,25.21
2019-05-03T12:33:48.616Z,25.49
2019-05-03T12:36:19.324Z,25.96
2019-05-03T12:38:51.738Z,25.05
2019-05-03T12:41:22.481Z,24.61
2019-05-03T12:43:55.175Z,24.97
2019-05-03T12:46:26.199Z,25.30
2019-05-03T12:48:58.260Z,26.65
2019-05-03T12:51:30.065Z,27.38
2019-05-03T12:54:00.977Z,26.86
2019-05-03T12:56:33.020Z,27.42
2019-05-03T12:59:12.286Z,26.15
2019-05-03T13:02:00.959Z,27.78
2019-05-03T13:04:36.562Z,26.33
2019-05-03T13:07:11.571Z,26.14
2019-05-03T13:09:42.228Z,25.49
2019-05-03T13:12:14.798Z,25.38
2019-05-03T13:14:45.579Z,25.64
2019-05-03T13:17:18.516Z,24.88
2019-05-03T13:19:50.156Z,25.55
2019-05-03T13:22:20.726Z,25.54
2019-05-03T13:24:51.716Z,24.69
2019-05-03T13:27:22.751Z,25.35
2019-05-03T13:29:55.602Z,24.47
2019-05-03T13:32:26.350Z,24.83
2019-05-03T13:34:56.994Z,24.85
2019-05-03T13:37:28.758Z,24.85
2019-05-03T13:39:59.613Z,25.36
2019-05-03T13:42:30.376Z,25.49
2019-05-03T13:45:01.229Z,24.83
2019-05-03T13:47:32.335Z,24.60
2019-05-03T13:50:04.770Z,24.18
2019-05-03T13:52:35.899Z,24.49
2019-05-03T13:55:07.878Z,24.43
2019-05-03T13:57:38.525Z,24.88
2019-05-03T14:00:09.411Z,24.05
2019-05-03T14:02:40.460Z,24.54
2019-05-03T14:05:11.855Z,23.97
2019-05-03T14:07:44.561Z,23.46
2019-05-03T14:10:15.470Z,24.22
2019-05-03T14:12:46.492Z,23.63
2019-05-03T14:15:17.248Z,24.40
2019-05-03T14:17:48.526Z,23.02
2019-05-03T14:20:26.195Z,23.86
2019-05-03T14:22:57.200Z,23.28
2019-05-03T14:25:29.830Z,23.83
2019-05-03T14:28:00.880Z,23.93
2019-05-03T14:30:31.685Z,24.32
2019-05-03T14:33:02.331Z,23.59
2019-05-03T14:35:34.654Z,24.60
2019-05-03T14:38:06.439Z,23.43
2019-05-03T14:40:37.089Z,23.50
2019-05-03T14:43:08.090Z,22.74
2019-05-03T14:45:38.865Z,22.79
2019-05-03T14:48:09.631Z,24.04
2019-05-03T14:50:42.325Z,24.68
2019-05-03T14:53:14.792Z,24.65
2019-05-03T14:55:51.631Z,24.03
2019-05-03T14:58:31.025Z,24.02
2019-05-03T15:01:04.842Z,23.85
2019-05-03T15:03:37.028Z,23.56
2019-05-03T15:06:07.927Z,23.68
2019-05-03T15:08:39.062Z,24.88
2019-05-03T15:11:10.472Z,24.62
2019-05-03T15:13:42.043Z,24.56
2019-05-03T15:16:14.410Z,24.60
2019-05-03T15:18:45.471Z,24.32
2019-05-03T15:21:16.110Z,25.24
2019-05-03T15:23:46.936Z,25.41
2019-05-03T15:26:18.193Z,24.99
2019-05-03T15:28:49.140Z,25.96
2019-05-03T15:31:20.159Z,25.83
2019-05-03T15:33:51.114Z,25.55
2019-05-03T15:36:22.092Z,26.65
2019-05-03T15:38:55.097Z,26.22
2019-05-03T15:41:25.637Z,26.28
2019-05-03T15:43:58.901Z,26.28
2019-05-03T15:46:31.118Z,26.86
2019-05-03T15:49:04.582Z,26.55
2019-05-03T15:51:35.598Z,26.70
2019-05-03T15:54:06.549Z,26.86
2019-05-03T15:56:37.787Z,26.29
2019-05-03T15:59:08.392Z,26.84
2019-05-03T16:01:39.273Z,26.84
2019-05-03T16:04:09.907Z,27.47
2019-05-03T16:06:40.607Z,27.24
2019-05-03T16:09:11.320Z,27.36
2019-05-03T16:11:42.225Z,27.12
2019-05-03T16:14:15.175Z,27.13
2019-05-03T16:16:47.078Z,27.46
2019-05-03T16:19:17.882Z,27.37
2019-05-03T16:21:49.805Z,27.99
2019-05-03T16:24:20.725Z,28.00
2019-05-03T16:27:10.187Z,28.75
2019-05-03T16:29:41.323Z,28.90
2019-05-03T16:32:12.314Z,29.73
2019-05-03T16:34:44.643Z,30.00
2019-05-03T16:37:15.737Z,30.55
2019-05-03T16:39:46.654Z,29.27
2019-05-03T16:42:18.676Z,29.95
2019-05-03T16:44:50.313Z,30.33
2019-05-03T16:47:22.198Z,30.26
2019-05-03T16:49:54.165Z,30.21
2019-05-03T16:52:25.749Z,30.51
2019-05-03T16:54:57.074Z,30.38
2019-05-03T16:57:27.719Z,30.51
2019-05-03T17:00:01.539Z,30.86
2019-05-03T17:02:35.067Z,30.79
2019-05-03T17:05:08.751Z,31.03
2019-05-03T17:07:41.357Z,31.30
2019-05-03T17:10:15.345Z,31.54
2019-05-03T17:12:46.191Z,30.98
2019-05-03T17:15:17.283Z,31.09
2019-05-03T17:17:48.119Z,31.48
2019-05-03T17:20:19.652Z,32.14
2019-05-03T17:22:51.877Z,31.80
2019-05-03T17:25:24.470Z,32.74
2019-05-03T17:27:56.478Z,32.71
2019-05-03T17:30:33.645Z,33.02
2019-05-03T17:33:00.713Z,33.48
2019-05-03T17:35:31.876Z,33.60
2019-05-03T17:38:05.165Z,33.91
2019-05-03T17:40:49.688Z,34.08
2019-05-03T17:43:38.011Z,34.65
2019-05-03T17:46:10.550Z,34.83
2019-05-03T17:48:45.288Z,35.16
2019-05-03T17:51:35.083Z,35.31
2019-05-03T17:54:07.905Z,35.97
2019-05-03T17:56:44.483Z,36.11
2019-05-03T17:59:18.143Z,36.38
2019-05-03T18:02:07.630Z,37.16
2019-05-03T18:04:40.410Z,37.26
2019-05-03T18:07:30.366Z,37.31
2019-05-03T18:10:02.070Z,38.20
2019-05-03T18:12:35.034Z,38.14
2019-05-03T18:15:07.577Z,39.09
2019-05-03T18:17:39.007Z,39.04
2019-05-03T18:20:10.212Z,39.09
2019-05-03T18:22:41.754Z,39.32
2019-05-03T18:25:14.254Z,39.39
2019-05-03T18:27:45.589Z,40.20
2019-05-03T18:30:17.103Z,39.82
2019-05-03T18:32:48.253Z,40.34
2019-05-03T18:35:19.379Z,40.36
2019-05-03T18:37:52.092Z,40.98
2019-05-03T18:40:24.798Z,41.17
2019-05-03T18:42:57.472Z,41.85
2019-05-03T18:45:34.752Z,42.38
2019-05-03T18:48:05.443Z,42.28
2019-05-03T18:50:36.322Z,43.17
2019-05-03T18:53:07.493Z,43.63
2019-05-03T18:55:38.283Z,44.27
2019-05-03T18:58:10.647Z,43.21
2019-05-03T19:00:41.790Z,43.05
2019-05-03T19:03:14.366Z,44.69
2019-05-03T19:05:50.143Z,43.92
2019-05-03T19:08:38.071Z,46.57
2019-05-03T19:11:15.110Z,46.42
2019-05-03T19:13:48.953Z,46.55
2019-05-03T19:16:37.509Z,46.95
2019-05-03T19:19:10.531Z,46.95
2019-05-03T19:21:41.588Z,45.26
2019-05-03T19:24:12.649Z,45.17
2019-05-03T19:26:45.062Z,45.95
2019-05-03T19:29:17.927Z,49.72
2019-05-03T19:31:50.498Z,47.69
2019-05-03T19:34:21.700Z,46.37
2019-05-03T19:36:54.597Z,46.11
2019-05-03T19:39:25.370Z,49.93
2019-05-03T19:41:56.615Z,49.88
2019-05-03T19:44:27.637Z,47.57
2019-05-03T19:46:58.518Z,46.80
2019-05-03T19:49:29.503Z,47.24
2019-05-03T19:52:02.039Z,49.30
2019-05-03T19:54:36.103Z,50.71
2019-05-03T19:57:06.826Z,49.66
2019-05-03T19:59:56.727Z,49.73
2019-05-03T20:02:31.820Z,50.44
2019-05-03T20:05:06.945Z,51.20
2019-05-03T20:07:39.335Z,51.74
2019-05-03T20:10:10.495Z,52.74
2019-05-03T20:12:41.620Z,53.59
2019-05-03T20:15:14.486Z,52.90
2019-05-03T20:17:56.516Z,52.19
2019-05-03T20:20:17.865Z,53.38
2019-05-03T20:22:48.714Z,56.16
2019-05-03T20:25:20.736Z,53.65
2019-05-03T20:27:51.599Z,52.87
2019-05-03T20:30:22.286Z,52.58
2019-05-03T20:32:53.065Z,52.71
2019-05-03T20:35:25.150Z,53.40
2019-05-03T20:37:56.843Z,53.07
2019-05-03T20:40:27.928Z,52.36
2019-05-03T20:43:00.740Z,52.57
2019-05-03T20:45:36.122Z,53.43
2019-05-03T20:48:08.941Z,54.42
2019-05-03T20:50:39.851Z,53.99
2019-05-03T20:53:10.937Z,54.51
2019-05-03T20:55:41.720Z,54.57
2019-05-03T20:58:14.461Z,54.34
2019-05-03T21:00:47.029Z,56.42
2019-05-03T21:03:17.776Z,57.40
2019-05-03T21:05:48.322Z,57.17
2019-05-03T21:08:19.257Z,61.41
2019-05-03T21:10:49.990Z,58.54
2019-05-03T21:13:22.003Z,57.08
2019-05-03T21:16:06.527Z,56.93
2019-05-03T21:18:55.427Z,57.03
2019-05-03T21:21:28.222Z,63.92
2019-05-03T21:24:00.892Z,60.29
2019-05-03T21:26:31.716Z,64.19
2019-05-03T21:29:04.626Z,62.13
2019-05-03T21:31:35.332Z,64.74
2019-05-03T21:34:06.118Z,62.97
2019-05-03T21:36:36.822Z,62.18
2019-05-03T21:39:07.866Z,59.87
2019-05-03T21:41:38.811Z,60.78
2019-05-03T21:44:11.020Z,59.46
2019-05-03T21:46:45.015Z,59.65
2019-05-03T21:49:20.660Z,60.29
2019-05-03T21:51:53.618Z,59.04
2019-05-03T21:54:24.668Z,59.03
2019-05-03T21:56:57.978Z,59.37
2019-05-03T21:59:28.087Z,59.94
2019-05-03T22:01:58.747Z,60.83
2019-05-03T22:04:30.811Z,61.11
2019-05-03T22:07:01.584Z,61.03
2019-05-03T22:09:34.808Z,59.24
2019-05-03T22:12:05.890Z,59.42
2019-05-03T22:14:45.515Z,61.63
2019-05-03T22:17:17.733Z,58.77
2019-05-03T22:19:50.088Z,58.60
2019-05-03T22:22:31.551Z,60.56
2019-05-03T22:25:06.885Z,60.47
2019-05-03T22:27:39.205Z,59.86
2019-05-03T22:30:09.934Z,61.84
2019-05-03T22:32:40.625Z,59.73
2019-05-03T22:35:11.409Z,59.03
2019-05-03T22:37:44.539Z,57.73
2019-05-03T22:40:14.815Z,59.75
2019-05-03T22:42:47.965Z,58.35
2019-05-03T22:45:18.797Z,58.94
2019-05-03T22:47:49.456Z,57.76
2019-05-03T22:50:20.245Z,57.42
2019-05-03T22:52:50.876Z,57.17
2019-05-03T22:55:21.610Z,57.41
2019-05-03T22:57:52.348Z,57.71
2019-05-03T23:00:25.217Z,57.18
2019-05-03T23:02:56.533Z,57.43
2019-05-03T23:05:30.332Z,56.72
2019-05-03T23:08:01.125Z,57.06
2019-05-03T23:10:32.163Z,57.32
2019-05-03T23:13:04.939Z,57.03
2019-05-03T23:15:37.524Z,56.75
2019-05-03T23:18:08.526Z,58.33
2019-05-03T23:20:40.741Z,58.33
2019-05-03T23:23:14.460Z,57.74
2019-05-03T23:25:45.745Z,57.89
2019-05-03T23:28:16.568Z,58.83
2019-05-03T23:30:47.366Z,58.55
2019-05-03T23:33:18.280Z,59.47
2019-05-03T23:35:49.639Z,60.71
2019-05-03T23:38:20.584Z,60.99
2019-05-03T23:40:51.465Z,61.22
2019-05-03T23:43:22.220Z,61.67
2019-05-03T23:45:54.588Z,60.23
2019-05-03T23:48:26.127Z,61.33
2019-05-03T23:50:56.935Z,61.07
2019-05-03T23:53:27.572Z,61.34
2019-05-03T23:56:04.408Z,60.98
2019-05-03T23:58:35.259Z,60.72
