createdAt,value
2024-03-12T00:01:50.178Z,76.04
2024-03-12T00:16:40.977Z,76.29
2024-03-12T00:31:33.093Z,76.59
2024-03-12T00:46:24.811Z,76.70
2024-03-12T01:01:16.865Z,76.56
2024-03-12T01:16:08.776Z,76.91
2024-03-12T02:31:18.116Z,77.97
2024-03-12T03:15:25.899Z,78.09
2024-03-12T06:14:37.332Z,87.82
2024-03-12T06:29:27.761Z,88.53
2024-03-12T06:44:19.059Z,88.53
2024-03-12T06:59:10.409Z,88.89
2024-03-12T07:14:02.090Z,89.20
2024-03-12T07:28:53.406Z,90.17
2024-03-12T07:43:44.285Z,89.59
2024-03-12T07:58:38.530Z,79.84
2024-03-12T08:13:29.345Z,80.37
2024-03-12T08:28:19.857Z,83.03
2024-03-12T08:43:11.408Z,84.65
2024-03-12T08:58:03.302Z,83.82
2024-03-12T09:12:56.293Z,82.47
2024-03-12T09:27:47.573Z,82.69
2024-03-12T09:42:38.356Z,83.55
2024-03-12T09:57:28.811Z,84.17
2024-03-12T10:12:19.184Z,86.05
2024-03-12T10:27:10.308Z,85.01
2024-03-12T10:42:01.423Z,86.48
2024-03-12T10:56:51.721Z,86.44
2024-03-12T11:11:43.381Z,87.19
2024-03-12T11:26:36.623Z,88.09
2024-03-12T11:41:26.002Z,86.42
2024-03-12T11:56:17.265Z,84.56
2024-03-12T12:11:13.582Z,83.24
2024-03-12T12:26:08.924Z,82.11
2024-03-12T12:41:01.944Z,82.75
2024-03-12T12:55:58.112Z,80.40
2024-03-12T13:10:58.039Z,73.61
2024-03-12T13:25:53.820Z,71.43
2024-03-12T13:40:46.141Z,70.83
2024-03-12T13:55:37.066Z,71.22
2024-03-12T14:10:28.612Z,71.67
2024-03-12T14:25:19.281Z,72.91
2024-03-12T14:40:12.223Z,73.37
2024-03-12T14:55:04.194Z,74.20
2024-03-12T15:09:56.799Z,74.24
2024-03-12T15:24:49.265Z,76.59
2024-03-12T15:39:40.270Z,81.01
2024-03-12T15:54:30.655Z,82.44
2024-03-12T16:09:21.155Z,81.47
2024-03-12T16:24:12.465Z,83.55
2024-03-12T16:39:03.767Z,84.97
2024-03-12T16:53:55.058Z,87.03
2024-03-12T17:08:46.775Z,87.81
2024-03-12T17:23:37.888Z,87.78
2024-03-12T19:39:05.775Z,100.00
2024-03-12T19:53:59.310Z,100.00
2024-03-12T20:08:51.618Z,100.00
2024-03-12T20:23:43.329Z,100.00
2024-03-12T20:38:35.461Z,100.00
2024-03-12T20:53:26.910Z,100.00
2024-03-12T21:08:18.506Z,100.00
2024-03-12T21:23:10.240Z,100.00
2024-03-12T21:38:02.346Z,100.00
2024-03-12T21:52:54.841Z,100.00
2024-03-12T22:07:45.856Z,100.00
2024-03-12T22:22:40.593Z,100.00
2024-03-12T22:37:34.879Z,100.00
2024-03-12T22:52:28.692Z,100.00
2024-03-12T23:07:21.181Z,100.00
2024-03-12T23:22:12.532Z,100.00
2024-03-12T23:37:03.813Z,100.00
2024-03-12T23:51:54.733Z,100.00
