createdAt,value
2018-05-23T00:00:12.767Z,0
2018-05-23T00:00:53.313Z,0
2018-05-23T00:01:33.828Z,0
2018-05-23T00:02:14.348Z,0
2018-05-23T00:02:54.875Z,0
2018-05-23T00:03:35.398Z,0
2018-05-23T00:04:15.910Z,0
2018-05-23T00:04:56.442Z,0
2018-05-23T00:05:36.973Z,0
2018-05-23T00:06:17.490Z,0
2018-05-23T00:06:58.008Z,0
2018-05-23T00:07:38.523Z,0
2018-05-23T00:08:19.043Z,0
2018-05-23T00:08:59.586Z,0
2018-05-23T00:09:40.113Z,0
2018-05-23T00:10:20.634Z,0
2018-05-23T00:11:01.149Z,0
2018-05-23T00:11:41.680Z,0
2018-05-23T00:12:22.189Z,0
2018-05-23T00:13:02.722Z,0
2018-05-23T00:13:43.240Z,0
2018-05-23T00:14:23.769Z,0
2018-05-23T00:15:04.291Z,0
2018-05-23T00:15:44.817Z,0
2018-05-23T00:16:25.338Z,0
2018-05-23T00:17:05.857Z,0
2018-05-23T00:17:46.385Z,0
2018-05-23T00:18:27.001Z,0
2018-05-23T00:19:07.437Z,0
2018-05-23T00:19:47.953Z,0
2018-05-23T00:20:28.489Z,0
2018-05-23T00:21:09.015Z,0
2018-05-23T00:21:49.527Z,0
2018-05-23T00:22:30.050Z,0
2018-05-23T00:23:10.578Z,0
2018-05-23T00:23:51.147Z,0
2018-05-23T00:24:31.689Z,0
2018-05-23T00:25:12.238Z,0
2018-05-23T00:25:52.741Z,0
2018-05-23T00:26:33.261Z,0
2018-05-23T00:27:13.796Z,0
2018-05-23T00:27:54.320Z,0
2018-05-23T00:28:34.832Z,0
2018-05-23T00:29:15.363Z,0
2018-05-23T00:29:55.877Z,0
2018-05-23T00:30:36.405Z,0
2018-05-23T00:31:16.923Z,0
2018-05-23T00:31:57.452Z,0
2018-05-23T00:32:37.977Z,0
2018-05-23T00:33:18.495Z,0
2018-05-23T00:33:59.031Z,0
2018-05-23T00:34:39.551Z,0
2018-05-23T00:35:20.078Z,0
2018-05-23T00:36:00.663Z,0
2018-05-23T00:36:41.198Z,0
2018-05-23T00:37:21.730Z,0
2018-05-23T00:38:02.261Z,0
2018-05-23T00:38:42.789Z,0
2018-05-23T00:39:23.316Z,0
2018-05-23T00:40:03.835Z,0
2018-05-23T00:40:44.358Z,0
2018-05-23T00:41:24.883Z,0
2018-05-23T00:42:05.401Z,0
2018-05-23T00:42:45.925Z,0
2018-05-23T00:43:26.436Z,0
2018-05-23T00:44:06.950Z,0
2018-05-23T00:44:47.469Z,0
2018-05-23T00:45:27.990Z,0
2018-05-23T00:46:08.518Z,0
2018-05-23T00:46:49.042Z,0
2018-05-23T00:47:29.561Z,0
2018-05-23T00:48:10.090Z,0
2018-05-23T00:48:50.604Z,0
2018-05-23T00:49:31.127Z,0
2018-05-23T00:50:11.756Z,0
2018-05-23T00:50:52.207Z,0
2018-05-23T00:51:32.745Z,0
2018-05-23T00:52:13.275Z,0
2018-05-23T00:52:53.794Z,0
2018-05-23T00:53:34.322Z,0
2018-05-23T00:54:14.861Z,0
2018-05-23T00:54:55.391Z,0
2018-05-23T00:55:35.918Z,0
2018-05-23T00:56:16.438Z,0
2018-05-23T00:56:56.953Z,0
2018-05-23T00:57:37.488Z,0
2018-05-23T00:58:18.025Z,0
2018-05-23T00:58:58.544Z,0
2018-05-23T00:59:39.078Z,0
2018-05-23T01:00:19.604Z,0
2018-05-23T01:01:00.118Z,0
2018-05-23T01:01:40.642Z,0
2018-05-23T01:02:21.171Z,0
2018-05-23T01:03:01.687Z,0
2018-05-23T01:03:42.203Z,0
2018-05-23T01:04:22.739Z,0
2018-05-23T01:05:03.272Z,0
2018-05-23T01:05:43.793Z,0
2018-05-23T01:06:24.319Z,0
2018-05-23T01:07:04.844Z,0
2018-05-23T01:07:45.370Z,0
2018-05-23T01:08:25.898Z,0
2018-05-23T01:09:06.419Z,0
2018-05-23T01:09:46.959Z,0
2018-05-23T01:10:27.490Z,0
2018-05-23T01:11:08.026Z,0
2018-05-23T01:11:48.550Z,0
2018-05-23T01:12:29.073Z,0
2018-05-23T01:13:09.597Z,0
2018-05-23T01:13:50.123Z,0
2018-05-23T01:14:30.672Z,0
2018-05-23T01:15:11.217Z,0
2018-05-23T01:15:51.750Z,0
2018-05-23T01:16:32.268Z,0
2018-05-23T01:17:12.781Z,0
2018-05-23T01:17:53.298Z,0
2018-05-23T01:18:33.832Z,0
2018-05-23T01:19:14.385Z,0
2018-05-23T01:19:54.977Z,0
2018-05-23T01:20:35.497Z,0
2018-05-23T01:21:16.018Z,0
2018-05-23T01:21:56.540Z,0
2018-05-23T01:22:37.078Z,0
2018-05-23T01:23:17.599Z,0
2018-05-23T01:23:58.117Z,0
2018-05-23T01:24:38.640Z,0
2018-05-23T01:25:19.155Z,0
2018-05-23T01:25:59.676Z,0
2018-05-23T01:26:40.209Z,0
2018-05-23T01:27:20.737Z,0
2018-05-23T01:28:01.260Z,0
2018-05-23T01:28:41.772Z,0
2018-05-23T01:29:22.286Z,0
2018-05-23T01:30:02.820Z,0
2018-05-23T01:30:43.349Z,0
2018-05-23T01:31:23.916Z,0
2018-05-23T01:32:04.436Z,0
2018-05-23T01:32:44.967Z,0
2018-05-23T01:33:25.485Z,0
2018-05-23T01:34:06.010Z,0
2018-05-23T01:34:46.532Z,0
2018-05-23T01:35:27.040Z,0
2018-05-23T01:36:07.566Z,0
2018-05-23T01:36:48.087Z,0
2018-05-23T01:37:28.589Z,0
2018-05-23T01:38:09.114Z,0
2018-05-23T01:38:49.629Z,0
2018-05-23T01:39:30.153Z,0
2018-05-23T01:40:10.679Z,0
2018-05-23T01:40:51.201Z,0
2018-05-23T01:41:31.720Z,0
2018-05-23T01:42:12.240Z,0
2018-05-23T01:42:52.762Z,0
2018-05-23T01:43:33.294Z,0
2018-05-23T01:44:13.815Z,0
2018-05-23T01:44:54.332Z,0
2018-05-23T01:45:34.859Z,0
2018-05-23T01:46:15.386Z,0
2018-05-23T01:46:55.902Z,0
2018-05-23T01:47:36.418Z,0
2018-05-23T01:48:16.951Z,0
2018-05-23T01:48:57.482Z,0
2018-05-23T01:49:37.995Z,0
2018-05-23T01:50:18.523Z,0
2018-05-23T01:50:59.042Z,0
2018-05-23T01:51:39.564Z,0
2018-05-23T01:52:20.079Z,0
2018-05-23T01:53:00.601Z,0
2018-05-23T01:53:41.128Z,0
2018-05-23T01:54:21.653Z,0
2018-05-23T01:55:02.181Z,0
2018-05-23T01:55:42.701Z,0
2018-05-23T01:56:23.231Z,0
2018-05-23T01:57:03.763Z,0
2018-05-23T01:57:44.284Z,0
2018-05-23T01:58:24.813Z,0
2018-05-23T01:59:05.333Z,0
2018-05-23T01:59:45.841Z,0
2018-05-23T02:00:26.371Z,0
2018-05-23T02:01:06.894Z,0
2018-05-23T02:01:47.437Z,0
2018-05-23T02:02:27.964Z,0
2018-05-23T02:03:08.483Z,0
2018-05-23T02:03:48.999Z,0
2018-05-23T02:04:29.535Z,0
2018-05-23T02:05:10.054Z,0
2018-05-23T02:05:50.584Z,0
2018-05-23T02:06:31.098Z,0
2018-05-23T02:07:11.615Z,0
2018-05-23T02:07:52.127Z,0
2018-05-23T02:08:32.670Z,0
2018-05-23T02:09:13.185Z,0
2018-05-23T02:09:53.708Z,0
2018-05-23T02:10:34.262Z,0
2018-05-23T02:11:14.785Z,0
2018-05-23T02:11:55.356Z,0
2018-05-23T02:12:35.888Z,0
2018-05-23T02:13:16.409Z,0
2018-05-23T02:13:56.932Z,0
2018-05-23T02:14:37.453Z,0
2018-05-23T02:15:17.959Z,0
2018-05-23T02:15:58.485Z,0
2018-05-23T02:16:39.003Z,0
2018-05-23T02:17:19.518Z,0
2018-05-23T02:18:00.035Z,0
2018-05-23T02:18:40.561Z,0
2018-05-23T02:19:21.086Z,0
2018-05-23T02:20:01.620Z,0
2018-05-23T02:20:42.170Z,0
2018-05-23T02:21:22.695Z,0
2018-05-23T02:22:03.218Z,0
2018-05-23T02:22:43.748Z,0
2018-05-23T02:23:24.280Z,0
2018-05-23T02:24:04.798Z,0
2018-05-23T02:24:45.328Z,0
2018-05-23T02:25:25.850Z,0
2018-05-23T02:26:06.373Z,0
2018-05-23T02:26:46.896Z,0
2018-05-23T02:27:27.418Z,0
2018-05-23T02:28:07.944Z,0
2018-05-23T02:28:48.470Z,0
2018-05-23T02:29:28.996Z,0
2018-05-23T02:30:09.515Z,0
2018-05-23T02:30:50.039Z,0
2018-05-23T02:31:30.554Z,0
2018-05-23T02:32:11.088Z,0
2018-05-23T02:32:51.591Z,0
2018-05-23T02:33:32.113Z,0
2018-05-23T02:34:12.627Z,0
2018-05-23T02:34:53.145Z,0
2018-05-23T02:35:33.675Z,0
2018-05-23T02:36:14.195Z,0
2018-05-23T02:36:54.718Z,0
2018-05-23T02:37:35.356Z,0
2018-05-23T02:38:15.745Z,0
2018-05-23T02:38:56.263Z,0
2018-05-23T02:39:36.784Z,0
2018-05-23T02:40:17.316Z,0
2018-05-23T02:40:57.832Z,0
2018-05-23T02:41:38.355Z,0
2018-05-23T02:42:18.872Z,0
2018-05-23T02:42:59.388Z,0
2018-05-23T02:43:39.912Z,0
2018-05-23T02:44:20.430Z,0
2018-05-23T02:45:00.955Z,0
2018-05-23T02:45:41.475Z,0
2018-05-23T02:46:22.015Z,0
2018-05-23T02:47:02.579Z,0
2018-05-23T02:47:43.077Z,0
2018-05-23T02:48:23.583Z,0
2018-05-23T02:49:04.131Z,0
2018-05-23T02:49:45.381Z,0
2018-05-23T02:50:25.924Z,0
2018-05-23T02:51:06.446Z,0
2018-05-23T02:51:46.967Z,0
2018-05-23T02:52:27.494Z,0
2018-05-23T02:53:08.013Z,0
2018-05-23T02:53:48.539Z,0
2018-05-23T02:54:29.077Z,0
2018-05-23T02:55:09.600Z,0
2018-05-23T02:55:50.119Z,0
2018-05-23T02:56:30.651Z,0
2018-05-23T02:57:11.169Z,0
2018-05-23T02:57:51.699Z,0
2018-05-23T02:58:32.226Z,0
2018-05-23T02:59:12.748Z,0
2018-05-23T02:59:53.268Z,0
2018-05-23T03:00:33.787Z,0
2018-05-23T03:01:14.324Z,0
2018-05-23T03:01:54.846Z,0
2018-05-23T03:02:35.361Z,0
2018-05-23T03:03:15.886Z,0
2018-05-23T03:03:56.419Z,0
2018-05-23T03:04:36.950Z,0
2018-05-23T03:05:17.462Z,0
2018-05-23T03:05:57.998Z,0
2018-05-23T03:06:38.521Z,0
2018-05-23T03:07:19.036Z,0
2018-05-23T03:07:59.556Z,0
2018-05-23T03:08:40.079Z,0
2018-05-23T03:09:20.592Z,0
2018-05-23T03:10:01.126Z,0
2018-05-23T03:10:41.652Z,0
2018-05-23T03:11:22.176Z,0
2018-05-23T03:12:02.730Z,0
2018-05-23T03:12:43.245Z,0
2018-05-23T03:13:23.767Z,0
2018-05-23T03:14:04.292Z,0
2018-05-23T03:14:44.821Z,0
2018-05-23T03:15:25.347Z,0
2018-05-23T03:16:05.871Z,0
2018-05-23T03:16:46.394Z,0
2018-05-23T03:17:26.933Z,0
2018-05-23T03:18:07.451Z,0
2018-05-23T03:18:47.969Z,0
2018-05-23T03:19:28.502Z,0
2018-05-23T03:20:09.036Z,0
2018-05-23T03:20:49.563Z,0
2018-05-23T03:21:30.101Z,0
2018-05-23T03:22:10.672Z,0
2018-05-23T03:22:51.135Z,0
2018-05-23T03:23:31.674Z,0
2018-05-23T03:24:12.192Z,0
2018-05-23T03:24:52.712Z,0
2018-05-23T03:25:33.235Z,0
2018-05-23T03:26:13.759Z,0
2018-05-23T03:26:54.281Z,0
2018-05-23T03:27:34.803Z,0
2018-05-23T03:28:15.337Z,0
2018-05-23T03:28:55.856Z,0
2018-05-23T03:29:36.371Z,4
2018-05-23T03:30:16.901Z,4
2018-05-23T03:30:57.428Z,4
2018-05-23T03:31:37.963Z,0
2018-05-23T03:32:18.485Z,0
2018-05-23T03:32:59.013Z,0
2018-05-23T03:33:39.538Z,0
2018-05-23T03:34:20.076Z,0
2018-05-23T03:35:00.615Z,0
2018-05-23T03:35:41.169Z,0
2018-05-23T03:36:21.691Z,0
2018-05-23T03:37:02.210Z,0
2018-05-23T03:37:42.717Z,4
2018-05-23T03:38:23.234Z,4
2018-05-23T03:39:03.757Z,4
2018-05-23T03:39:44.269Z,4
2018-05-23T03:40:24.788Z,4
2018-05-23T03:41:05.321Z,4
2018-05-23T03:41:45.839Z,4
2018-05-23T03:42:26.360Z,4
2018-05-23T03:43:06.874Z,4
2018-05-23T03:43:47.404Z,0
2018-05-23T03:44:27.937Z,4
2018-05-23T03:45:08.457Z,4
2018-05-23T03:45:48.982Z,4
2018-05-23T03:46:29.518Z,4
2018-05-23T03:47:10.034Z,4
2018-05-23T03:47:50.574Z,4
2018-05-23T03:48:31.097Z,4
2018-05-23T03:49:11.613Z,4
2018-05-23T03:49:52.170Z,8
2018-05-23T03:50:32.692Z,4
2018-05-23T03:51:13.215Z,4
2018-05-23T03:51:53.744Z,8
2018-05-23T03:52:34.265Z,8
2018-05-23T03:53:14.788Z,8
2018-05-23T03:53:55.316Z,8
2018-05-23T03:54:35.828Z,8
2018-05-23T03:55:16.419Z,8
2018-05-23T03:55:56.888Z,8
2018-05-23T03:56:37.404Z,12
2018-05-23T03:57:17.925Z,8
2018-05-23T03:57:58.446Z,12
2018-05-23T03:58:38.981Z,8
2018-05-23T03:59:19.501Z,12
2018-05-23T04:00:00.035Z,12
2018-05-23T04:00:40.552Z,16
2018-05-23T04:01:21.082Z,12
2018-05-23T04:02:01.603Z,12
2018-05-23T04:02:42.125Z,16
2018-05-23T04:03:22.653Z,16
2018-05-23T04:04:03.172Z,20
2018-05-23T04:04:43.707Z,20
2018-05-23T04:05:24.219Z,16
2018-05-23T04:06:04.737Z,20
2018-05-23T04:06:45.266Z,24
2018-05-23T04:07:25.794Z,24
2018-05-23T04:08:06.319Z,20
2018-05-23T04:08:46.839Z,24
2018-05-23T04:09:27.367Z,28
2018-05-23T04:10:07.875Z,28
2018-05-23T04:10:48.400Z,28
2018-05-23T04:11:28.923Z,32
2018-05-23T04:12:09.457Z,32
2018-05-23T04:12:49.976Z,32
2018-05-23T04:13:30.501Z,36
2018-05-23T04:14:11.029Z,32
2018-05-23T04:14:51.553Z,32
2018-05-23T04:15:32.163Z,36
2018-05-23T04:16:12.597Z,32
2018-05-23T04:16:53.118Z,36
2018-05-23T04:17:33.643Z,36
2018-05-23T04:18:14.158Z,36
2018-05-23T04:18:54.685Z,36
2018-05-23T04:19:35.214Z,36
2018-05-23T04:20:15.728Z,32
2018-05-23T04:20:56.251Z,32
2018-05-23T04:21:36.776Z,32
2018-05-23T04:22:17.308Z,36
2018-05-23T04:22:57.828Z,36
2018-05-23T04:23:38.352Z,36
2018-05-23T04:24:18.869Z,36
2018-05-23T04:24:59.474Z,32
2018-05-23T04:25:39.912Z,36
2018-05-23T04:26:20.434Z,36
2018-05-23T04:27:00.948Z,36
2018-05-23T04:27:41.477Z,36
2018-05-23T04:28:22.002Z,36
2018-05-23T04:29:02.531Z,36
2018-05-23T04:29:43.045Z,36
2018-05-23T04:30:23.649Z,36
2018-05-23T04:31:04.090Z,36
2018-05-23T04:31:44.627Z,36
2018-05-23T04:32:25.148Z,36
2018-05-23T04:33:05.669Z,36
2018-05-23T04:33:46.191Z,40
2018-05-23T04:34:26.723Z,36
2018-05-23T04:35:07.225Z,36
2018-05-23T04:35:47.744Z,36
2018-05-23T04:36:28.282Z,36
2018-05-23T04:37:08.806Z,40
2018-05-23T04:37:49.325Z,36
2018-05-23T04:38:29.840Z,40
2018-05-23T04:39:10.366Z,40
2018-05-23T04:39:50.901Z,40
2018-05-23T04:40:31.425Z,40
2018-05-23T04:41:11.954Z,44
2018-05-23T04:41:52.542Z,40
2018-05-23T04:42:33.003Z,44
2018-05-23T04:43:13.534Z,40
2018-05-23T04:43:54.052Z,44
2018-05-23T04:44:34.590Z,44
2018-05-23T04:45:15.131Z,40
2018-05-23T04:45:55.651Z,44
2018-05-23T04:46:36.192Z,44
2018-05-23T04:47:16.725Z,48
2018-05-23T04:47:57.251Z,44
2018-05-23T04:48:37.830Z,48
2018-05-23T04:49:18.285Z,44
2018-05-23T04:49:58.811Z,48
2018-05-23T04:50:39.325Z,48
2018-05-23T04:51:19.851Z,48
2018-05-23T04:52:00.369Z,52
2018-05-23T04:52:40.891Z,48
2018-05-23T04:53:21.402Z,52
2018-05-23T04:54:01.934Z,52
2018-05-23T04:54:42.457Z,56
2018-05-23T04:55:22.974Z,56
2018-05-23T04:56:03.490Z,60
2018-05-23T04:56:44.003Z,60
2018-05-23T04:57:24.547Z,60
2018-05-23T04:58:05.072Z,64
2018-05-23T04:58:45.588Z,64
2018-05-23T04:59:26.107Z,68
2018-05-23T05:00:06.645Z,72
2018-05-23T05:00:47.160Z,72
2018-05-23T05:01:27.689Z,72
2018-05-23T05:02:08.223Z,76
2018-05-23T05:02:48.764Z,76
2018-05-23T05:03:29.283Z,80
2018-05-23T05:04:09.799Z,84
2018-05-23T05:04:50.320Z,88
2018-05-23T05:05:30.857Z,92
2018-05-23T05:06:11.368Z,96
2018-05-23T05:06:51.902Z,96
2018-05-23T05:07:32.444Z,100
2018-05-23T05:08:12.959Z,108
2018-05-23T05:08:53.479Z,112
2018-05-23T05:09:33.997Z,116
2018-05-23T05:10:14.517Z,116
2018-05-23T05:10:55.042Z,124
2018-05-23T05:11:35.552Z,124
2018-05-23T05:12:16.087Z,124
2018-05-23T05:12:56.626Z,128
2018-05-23T05:13:37.143Z,132
2018-05-23T05:14:17.676Z,132
2018-05-23T05:14:58.177Z,132
2018-05-23T05:15:38.709Z,132
2018-05-23T05:16:19.250Z,132
2018-05-23T05:16:59.793Z,132
2018-05-23T05:17:40.315Z,132
2018-05-23T05:18:20.827Z,132
2018-05-23T05:19:01.350Z,132
2018-05-23T05:19:41.880Z,132
2018-05-23T05:20:22.407Z,132
2018-05-23T05:21:02.913Z,132
2018-05-23T05:21:43.432Z,132
2018-05-23T05:22:23.947Z,132
2018-05-23T05:23:04.479Z,132
2018-05-23T05:23:44.977Z,136
2018-05-23T05:24:25.520Z,136
2018-05-23T05:25:06.019Z,140
2018-05-23T05:25:46.555Z,140
2018-05-23T05:26:27.072Z,144
2018-05-23T05:27:07.600Z,144
2018-05-23T05:27:48.110Z,144
2018-05-23T05:28:28.628Z,152
2018-05-23T05:29:09.158Z,152
2018-05-23T05:29:49.669Z,152
2018-05-23T05:30:30.195Z,152
2018-05-23T05:31:10.714Z,156
2018-05-23T05:31:51.289Z,156
2018-05-23T05:32:31.754Z,156
2018-05-23T05:33:12.270Z,160
2018-05-23T05:33:52.802Z,164
2018-05-23T05:34:33.319Z,164
2018-05-23T05:35:13.843Z,168
2018-05-23T05:35:54.374Z,172
2018-05-23T05:36:34.897Z,176
2018-05-23T05:37:15.410Z,176
2018-05-23T05:37:55.923Z,180
2018-05-23T05:38:36.439Z,180
2018-05-23T05:39:16.978Z,184
2018-05-23T05:39:57.583Z,188
2018-05-23T05:40:38.045Z,196
2018-05-23T05:41:18.565Z,192
2018-05-23T05:41:59.079Z,192
2018-05-23T05:42:39.619Z,196
2018-05-23T05:43:20.136Z,196
2018-05-23T05:44:00.670Z,196
2018-05-23T05:44:41.185Z,200
2018-05-23T05:45:21.748Z,196
2018-05-23T05:46:02.240Z,200
2018-05-23T05:46:42.771Z,204
2018-05-23T05:47:23.297Z,204
2018-05-23T05:48:03.830Z,208
2018-05-23T05:48:44.355Z,212
2018-05-23T05:49:24.879Z,216
2018-05-23T05:50:05.390Z,224
2018-05-23T05:50:45.894Z,236
2018-05-23T05:51:26.419Z,248
2018-05-23T05:52:07.021Z,256
2018-05-23T05:52:47.482Z,264
2018-05-23T05:53:27.993Z,280
2018-05-23T05:54:08.520Z,288
2018-05-23T05:54:49.030Z,300
2018-05-23T05:55:29.548Z,308
2018-05-23T05:56:10.055Z,312
2018-05-23T05:56:50.571Z,320
2018-05-23T05:57:31.094Z,328
2018-05-23T05:58:11.635Z,336
2018-05-23T05:58:52.149Z,344
2018-05-23T05:59:32.698Z,364
2018-05-23T06:00:13.276Z,372
2018-05-23T06:00:53.791Z,376
2018-05-23T06:01:34.317Z,380
2018-05-23T06:02:14.820Z,380
2018-05-23T06:02:55.355Z,380
2018-05-23T06:03:35.882Z,384
2018-05-23T06:04:16.407Z,392
2018-05-23T06:04:56.939Z,404
2018-05-23T06:05:37.592Z,416
2018-05-23T06:07:35.788Z,452
2018-05-23T06:08:16.323Z,452
2018-05-23T06:08:56.855Z,452
2018-05-23T06:09:37.510Z,452
2018-05-23T06:10:17.910Z,452
2018-05-23T06:10:58.431Z,452
2018-05-23T06:11:38.969Z,456
2018-05-23T06:12:19.484Z,464
2018-05-23T06:12:59.984Z,468
2018-05-23T06:13:40.503Z,476
2018-05-23T06:14:21.020Z,484
2018-05-23T06:15:01.539Z,488
2018-05-23T06:15:42.057Z,500
2018-05-23T06:16:22.572Z,508
2018-05-23T06:17:03.099Z,512
2018-05-23T06:17:43.621Z,524
2018-05-23T06:18:24.130Z,528
2018-05-23T06:19:04.633Z,536
2018-05-23T06:19:45.161Z,536
2018-05-23T06:20:25.678Z,552
2018-05-23T06:21:06.193Z,560
2018-05-23T06:21:46.696Z,576
2018-05-23T06:22:27.284Z,604
2018-05-23T06:23:07.734Z,616
2018-05-23T06:23:48.260Z,620
2018-05-23T06:24:28.787Z,628
2018-05-23T06:25:09.312Z,620
2018-05-23T06:25:49.822Z,624
2018-05-23T06:26:30.336Z,628
2018-05-23T06:27:10.864Z,624
2018-05-23T06:27:51.403Z,624
2018-05-23T06:28:31.940Z,620
2018-05-23T06:29:12.464Z,612
2018-05-23T06:29:53.016Z,612
2018-05-23T06:30:33.522Z,604
2018-05-23T06:31:14.030Z,604
2018-05-23T06:31:54.577Z,608
2018-05-23T06:32:35.101Z,604
2018-05-23T06:33:15.618Z,608
2018-05-23T06:33:56.130Z,604
2018-05-23T06:34:36.652Z,612
2018-05-23T06:35:17.171Z,608
2018-05-23T06:35:57.691Z,608
2018-05-23T06:36:38.216Z,608
2018-05-23T06:37:18.772Z,608
2018-05-23T06:37:59.298Z,600
2018-05-23T06:38:39.819Z,592
2018-05-23T06:39:20.338Z,580
2018-05-23T06:40:00.864Z,572
2018-05-23T06:40:41.382Z,560
2018-05-23T06:41:21.906Z,548
2018-05-23T06:42:02.429Z,532
2018-05-23T06:42:42.945Z,524
2018-05-23T06:43:23.479Z,512
2018-05-23T06:44:04.002Z,492
2018-05-23T06:44:44.511Z,472
2018-05-23T06:45:25.027Z,460
2018-05-23T06:46:05.546Z,444
2018-05-23T06:46:46.066Z,420
2018-05-23T06:47:26.595Z,412
2018-05-23T06:48:07.132Z,396
2018-05-23T06:48:47.659Z,376
2018-05-23T06:49:28.182Z,356
2018-05-23T06:50:08.725Z,344
2018-05-23T06:50:49.212Z,324
2018-05-23T06:51:29.728Z,316
2018-05-23T06:52:10.250Z,308
2018-05-23T06:52:50.801Z,296
2018-05-23T06:53:31.324Z,288
2018-05-23T06:54:11.842Z,284
2018-05-23T06:54:52.364Z,280
2018-05-23T06:55:32.946Z,272
2018-05-23T06:56:13.399Z,264
2018-05-23T06:56:53.917Z,256
2018-05-23T06:57:34.436Z,248
2018-05-23T06:58:14.948Z,232
2018-05-23T06:58:55.464Z,228
2018-05-23T06:59:35.992Z,220
2018-05-23T07:00:16.503Z,212
2018-05-23T07:00:57.049Z,208
2018-05-23T07:01:37.568Z,196
2018-05-23T07:02:18.107Z,192
2018-05-23T07:02:58.630Z,192
2018-05-23T07:03:39.154Z,188
2018-05-23T07:04:19.675Z,184
2018-05-23T07:05:00.208Z,184
2018-05-23T07:05:40.729Z,184
2018-05-23T07:06:21.246Z,184
2018-05-23T07:07:01.796Z,180
2018-05-23T07:07:42.317Z,176
2018-05-23T07:08:22.844Z,176
2018-05-23T07:09:03.390Z,180
2018-05-23T07:09:43.925Z,180
2018-05-23T07:10:24.448Z,176
2018-05-23T07:11:05.009Z,180
2018-05-23T07:11:45.495Z,180
2018-05-23T07:12:26.023Z,180
2018-05-23T07:13:06.568Z,180
2018-05-23T07:13:47.115Z,180
2018-05-23T07:14:27.640Z,180
2018-05-23T07:15:08.175Z,176
2018-05-23T07:15:48.688Z,176
2018-05-23T07:16:29.226Z,176
2018-05-23T07:17:09.682Z,180
2018-05-23T07:17:50.254Z,176
2018-05-23T07:18:30.735Z,176
2018-05-23T07:19:11.263Z,176
2018-05-23T07:19:51.780Z,180
2018-05-23T07:20:32.297Z,184
2018-05-23T07:21:12.817Z,184
2018-05-23T07:21:53.334Z,184
2018-05-23T07:22:33.867Z,188
2018-05-23T07:23:14.375Z,192
2018-05-23T07:23:54.921Z,188
2018-05-23T07:24:35.437Z,188
2018-05-23T07:25:15.961Z,188
2018-05-23T07:25:57.201Z,192
2018-05-23T07:26:36.989Z,192
2018-05-23T07:27:17.505Z,188
2018-05-23T07:27:58.026Z,188
2018-05-23T07:28:38.545Z,184
2018-05-23T07:29:19.083Z,180
2018-05-23T07:29:59.594Z,180
2018-05-23T07:30:40.124Z,176
2018-05-23T07:31:20.648Z,172
2018-05-23T07:32:01.163Z,168
2018-05-23T07:32:41.684Z,168
2018-05-23T07:33:22.218Z,160
2018-05-23T07:34:02.756Z,160
2018-05-23T07:34:43.262Z,156
2018-05-23T07:35:23.782Z,152
2018-05-23T07:36:04.304Z,152
2018-05-23T07:36:44.836Z,148
2018-05-23T07:37:25.369Z,144
2018-05-23T07:38:05.918Z,144
2018-05-23T07:38:46.447Z,144
2018-05-23T07:39:26.972Z,144
2018-05-23T07:40:07.505Z,140
2018-05-23T07:40:48.018Z,140
2018-05-23T07:41:28.538Z,144
2018-05-23T07:42:09.064Z,144
2018-05-23T07:42:49.605Z,140
2018-05-23T07:43:30.122Z,140
2018-05-23T07:44:10.648Z,144
2018-05-23T07:44:51.170Z,144
2018-05-23T07:45:31.696Z,148
2018-05-23T07:46:12.213Z,148
2018-05-23T07:46:52.719Z,148
2018-05-23T07:47:33.255Z,148
2018-05-23T07:48:13.780Z,148
2018-05-23T07:48:54.325Z,156
2018-05-23T07:49:34.844Z,156
2018-05-23T07:50:15.386Z,160
2018-05-23T07:50:55.905Z,164
2018-05-23T07:51:36.440Z,168
2018-05-23T07:52:16.947Z,168
2018-05-23T07:52:57.467Z,172
2018-05-23T07:53:37.992Z,172
2018-05-23T07:54:18.497Z,172
2018-05-23T07:54:59.027Z,172
2018-05-23T07:55:39.562Z,176
2018-05-23T07:56:20.083Z,176
2018-05-23T07:57:00.608Z,184
2018-05-23T07:57:41.126Z,184
2018-05-23T07:58:21.661Z,184
2018-05-23T07:59:02.182Z,184
2018-05-23T07:59:42.707Z,188
2018-05-23T08:00:23.231Z,196
2018-05-23T08:01:03.754Z,196
2018-05-23T08:01:44.271Z,204
2018-05-23T08:02:24.804Z,204
2018-05-23T08:03:05.327Z,208
2018-05-23T08:03:45.848Z,216
2018-05-23T08:04:26.372Z,220
2018-05-23T08:05:06.909Z,228
2018-05-23T08:05:47.436Z,236
2018-05-23T08:06:27.947Z,244
2018-05-23T08:07:08.461Z,252
2018-05-23T08:07:48.990Z,260
2018-05-23T08:08:29.600Z,272
2018-05-23T08:09:10.098Z,276
2018-05-23T08:09:50.623Z,280
2018-05-23T08:10:31.153Z,296
2018-05-23T08:11:11.671Z,300
2018-05-23T08:11:52.209Z,312
2018-05-23T08:12:32.795Z,312
2018-05-23T08:13:13.340Z,320
2018-05-23T08:13:53.852Z,324
2018-05-23T08:14:34.376Z,324
2018-05-23T08:15:14.906Z,324
2018-05-23T08:15:55.429Z,328
2018-05-23T08:16:35.957Z,324
2018-05-23T08:17:16.474Z,320
2018-05-23T08:17:56.999Z,316
2018-05-23T08:18:37.530Z,308
2018-05-23T08:19:18.049Z,308
2018-05-23T08:19:58.554Z,304
2018-05-23T08:20:39.069Z,300
2018-05-23T08:21:19.621Z,296
2018-05-23T08:22:00.144Z,300
2018-05-23T08:22:40.647Z,296
2018-05-23T08:23:21.167Z,292
2018-05-23T08:24:01.662Z,292
2018-05-23T08:24:42.198Z,292
2018-05-23T08:25:22.722Z,292
2018-05-23T08:26:03.246Z,300
2018-05-23T08:26:43.785Z,300
2018-05-23T08:27:24.305Z,304
2018-05-23T08:28:04.833Z,304
2018-05-23T08:28:45.367Z,308
2018-05-23T08:29:25.914Z,304
2018-05-23T08:30:06.442Z,312
2018-05-23T08:30:46.961Z,316
2018-05-23T08:31:27.484Z,312
2018-05-23T08:32:08.016Z,308
2018-05-23T08:32:48.537Z,308
2018-05-23T08:33:29.052Z,308
2018-05-23T08:34:09.584Z,312
2018-05-23T08:34:50.117Z,312
2018-05-23T08:35:30.635Z,312
2018-05-23T08:36:11.154Z,320
2018-05-23T08:36:51.694Z,320
2018-05-23T08:37:32.213Z,324
2018-05-23T08:38:12.733Z,328
2018-05-23T08:38:53.256Z,332
2018-05-23T08:39:33.798Z,336
2018-05-23T08:40:14.311Z,336
2018-05-23T08:40:54.833Z,344
2018-05-23T08:41:35.361Z,352
2018-05-23T08:42:15.875Z,364
2018-05-23T08:42:56.394Z,376
2018-05-23T08:43:36.905Z,388
2018-05-23T08:44:17.429Z,404
2018-05-23T08:44:57.953Z,420
2018-05-23T08:45:38.488Z,440
2018-05-23T08:46:19.017Z,460
2018-05-23T08:46:59.544Z,488
2018-05-23T08:47:40.100Z,500
2018-05-23T08:48:20.620Z,516
2018-05-23T08:49:01.136Z,532
2018-05-23T08:49:41.659Z,548
2018-05-23T08:50:22.180Z,556
2018-05-23T08:51:02.693Z,560
2018-05-23T08:51:43.215Z,572
2018-05-23T08:52:23.766Z,580
2018-05-23T08:53:04.279Z,584
2018-05-23T08:53:44.799Z,580
2018-05-23T08:54:25.318Z,576
2018-05-23T08:55:05.837Z,564
2018-05-23T08:55:46.355Z,556
2018-05-23T08:56:26.874Z,560
2018-05-23T08:57:07.407Z,568
2018-05-23T08:57:47.935Z,576
2018-05-23T08:58:28.460Z,584
2018-05-23T08:59:08.980Z,592
2018-05-23T08:59:49.501Z,596
2018-05-23T09:00:30.024Z,596
2018-05-23T09:01:10.617Z,600
2018-05-23T09:01:51.086Z,604
2018-05-23T09:02:31.602Z,604
2018-05-23T09:03:12.134Z,608
2018-05-23T09:03:52.658Z,608
2018-05-23T09:04:33.186Z,608
2018-05-23T09:05:13.707Z,612
2018-05-23T09:05:54.222Z,620
2018-05-23T09:06:34.757Z,628
2018-05-23T09:07:15.294Z,636
2018-05-23T09:07:55.820Z,644
2018-05-23T09:08:36.356Z,652
2018-05-23T09:09:16.881Z,652
2018-05-23T09:09:57.435Z,656
2018-05-23T09:10:37.949Z,668
2018-05-23T09:11:18.475Z,668
2018-05-23T09:11:59.014Z,672
2018-05-23T09:12:39.637Z,684
2018-05-23T09:13:20.066Z,696
2018-05-23T09:14:00.604Z,704
2018-05-23T09:14:41.116Z,724
2018-05-23T09:15:21.639Z,736
2018-05-23T09:16:02.160Z,756
2018-05-23T09:16:42.720Z,768
2018-05-23T09:17:23.220Z,792
2018-05-23T09:18:03.733Z,816
2018-05-23T09:18:44.266Z,832
2018-05-23T09:19:24.789Z,856
2018-05-23T09:20:05.314Z,900
2018-05-23T09:20:45.835Z,936
2018-05-23T09:21:26.360Z,984
2018-05-23T09:22:06.881Z,1024
2018-05-23T09:22:47.410Z,1080
2018-05-23T09:23:27.914Z,1132
2018-05-23T09:24:08.433Z,1172
2018-05-23T09:24:48.960Z,1252
2018-05-23T09:25:29.520Z,1388
2018-05-23T09:26:10.009Z,1528
2018-05-23T09:26:50.526Z,1544
2018-05-23T09:27:31.052Z,1548
2018-05-23T09:28:11.584Z,1528
2018-05-23T09:28:52.104Z,1508
2018-05-23T09:29:32.631Z,1536
2018-05-23T09:30:13.150Z,1516
2018-05-23T09:30:53.671Z,1520
2018-05-23T09:31:34.182Z,1520
2018-05-23T09:32:14.726Z,1528
2018-05-23T09:32:55.223Z,1516
2018-05-23T09:33:35.752Z,1508
2018-05-23T09:34:16.283Z,1492
2018-05-23T09:34:56.795Z,1472
2018-05-23T09:35:37.287Z,1460
2018-05-23T09:36:17.807Z,1444
2018-05-23T09:36:58.317Z,1300
2018-05-23T09:37:38.829Z,1188