createdAt,value
2019-03-25T00:00:26.539Z,8.60
2019-03-25T00:02:56.762Z,10.40
2019-03-25T00:05:24.327Z,9.90
2019-03-25T00:07:52.296Z,9.50
2019-03-25T00:10:20.128Z,8.87
2019-03-25T00:12:48.237Z,6.73
2019-03-25T00:15:16.097Z,8.07
2019-03-25T00:17:44.172Z,8.97
2019-03-25T00:20:12.238Z,9.30
2019-03-25T00:22:40.044Z,10.57
2019-03-25T00:25:07.758Z,9.80
2019-03-25T00:27:36.030Z,11.33
2019-03-25T00:30:05.219Z,8.53
2019-03-25T00:32:33.272Z,7.37
2019-03-25T00:35:01.645Z,7.37
2019-03-25T00:37:29.895Z,6.97
2019-03-25T00:39:57.901Z,9.77
2019-03-25T00:42:25.639Z,9.93
2019-03-25T00:44:53.725Z,7.70
2019-03-25T00:47:21.523Z,9.20
2019-03-25T00:49:49.839Z,10.10
2019-03-25T00:52:17.802Z,7.40
2019-03-25T00:54:50.062Z,10.33
2019-03-25T00:57:15.485Z,7.27
2019-03-25T00:59:43.399Z,7.93
2019-03-25T01:02:11.514Z,10.00
2019-03-25T01:04:39.759Z,7.87
2019-03-25T01:07:07.368Z,9.33
2019-03-25T01:09:35.198Z,10.60
2019-03-25T01:12:04.363Z,10.83
2019-03-25T01:14:33.479Z,9.50
2019-03-25T01:17:02.353Z,11.63
2019-03-25T01:19:30.131Z,9.67
2019-03-25T01:21:58.216Z,10.73
2019-03-25T01:24:26.380Z,8.80
2019-03-25T01:26:55.832Z,9.07
2019-03-25T01:29:24.129Z,9.33
2019-03-25T01:31:51.860Z,9.63
2019-03-25T01:34:19.812Z,6.37
2019-03-25T01:36:47.590Z,6.40
2019-03-25T01:39:15.712Z,8.23
2019-03-25T01:41:43.575Z,7.60
2019-03-25T01:44:11.616Z,8.93
2019-03-25T01:46:39.812Z,9.47
2019-03-25T01:49:08.440Z,7.63
2019-03-25T01:51:35.878Z,10.43
2019-03-25T01:54:05.267Z,9.33
2019-03-25T01:56:33.055Z,9.23
2019-03-25T01:59:01.027Z,9.73
2019-03-25T02:01:28.880Z,10.63
2019-03-25T02:03:57.139Z,7.60
2019-03-25T02:06:25.184Z,11.97
2019-03-25T02:08:53.043Z,6.70
2019-03-25T02:11:22.446Z,7.17
2019-03-25T02:13:50.391Z,9.80
2019-03-25T02:16:18.421Z,9.13
2019-03-25T02:18:47.179Z,7.37
2019-03-25T02:21:15.107Z,8.33
2019-03-25T02:23:43.469Z,7.93
2019-03-25T02:26:12.108Z,8.73
2019-03-25T02:28:39.927Z,8.97
2019-03-25T02:31:09.151Z,8.93
2019-03-25T02:33:36.695Z,9.27
2019-03-25T02:36:05.617Z,9.57
2019-03-25T02:38:33.917Z,9.53
2019-03-25T02:41:02.132Z,7.33
2019-03-25T02:43:30.048Z,9.63
2019-03-25T02:45:57.696Z,8.40
2019-03-25T02:48:25.428Z,8.40
2019-03-25T02:50:53.288Z,9.33
2019-03-25T02:53:21.341Z,8.37
2019-03-25T02:55:49.589Z,11.80
2019-03-25T02:58:20.441Z,13.73
2019-03-25T03:00:48.316Z,7.63
2019-03-25T03:03:15.776Z,12.87
2019-03-25T03:05:43.937Z,6.60
2019-03-25T03:08:11.960Z,7.13
2019-03-25T03:10:39.869Z,7.60
2019-03-25T03:13:08.323Z,10.20
2019-03-25T03:15:35.984Z,9.17
2019-03-25T03:18:05.854Z,7.53
2019-03-25T03:20:34.094Z,8.77
2019-03-25T03:23:02.286Z,7.87
2019-03-25T03:25:30.947Z,10.53
2019-03-25T03:27:58.540Z,10.03
2019-03-25T03:30:26.241Z,10.03
2019-03-25T03:32:54.207Z,9.93
2019-03-25T03:35:22.112Z,10.80
2019-03-25T03:37:49.887Z,9.93
2019-03-25T03:40:17.468Z,9.93
2019-03-25T03:42:45.132Z,13.43
2019-03-25T03:45:13.076Z,8.30
2019-03-25T03:47:41.088Z,9.03
2019-03-25T03:50:13.889Z,9.27
2019-03-25T03:52:41.752Z,6.80
2019-03-25T03:55:10.265Z,9.73
2019-03-25T03:57:38.101Z,10.47
2019-03-25T04:00:07.794Z,11.37
2019-03-25T04:02:36.215Z,9.40
2019-03-25T04:05:04.063Z,10.80
2019-03-25T04:07:31.848Z,9.10
2019-03-25T04:09:59.834Z,10.50
2019-03-25T04:12:27.958Z,10.97
2019-03-25T04:14:56.112Z,13.03
2019-03-25T04:17:24.067Z,9.20
2019-03-25T04:19:51.937Z,10.70
2019-03-25T04:22:19.788Z,14.20
2019-03-25T04:24:48.274Z,9.07
2019-03-25T04:27:16.229Z,9.90
2019-03-25T04:29:44.717Z,9.97
2019-03-25T04:32:12.854Z,11.37
2019-03-25T04:34:40.350Z,9.37
2019-03-25T04:37:10.258Z,9.77
2019-03-25T04:39:38.080Z,11.93
2019-03-25T04:42:07.061Z,8.90
2019-03-25T04:44:34.994Z,10.17
2019-03-25T04:47:02.604Z,11.27
2019-03-25T04:49:31.748Z,9.03
2019-03-25T04:51:59.228Z,9.00
2019-03-25T04:54:26.952Z,67.73
2019-03-25T04:56:54.818Z,12.73
2019-03-25T04:59:22.265Z,10.27
2019-03-25T05:01:49.826Z,10.83
2019-03-25T05:04:17.862Z,13.63
2019-03-25T05:06:45.591Z,13.40
2019-03-25T05:09:13.184Z,10.53
2019-03-25T05:11:41.352Z,9.17
2019-03-25T05:14:11.102Z,12.07
2019-03-25T05:16:38.697Z,9.47
2019-03-25T05:19:06.708Z,12.37
2019-03-25T05:21:35.032Z,10.40
2019-03-25T05:24:03.249Z,13.30
2019-03-25T05:26:31.171Z,12.33
2019-03-25T05:28:59.083Z,14.20
2019-03-25T05:31:26.919Z,11.97
2019-03-25T05:33:54.623Z,11.63
2019-03-25T05:36:22.477Z,10.80
2019-03-25T05:38:50.260Z,14.70
2019-03-25T05:41:17.900Z,11.70
2019-03-25T05:43:45.972Z,14.53
2019-03-25T05:46:13.832Z,11.83
2019-03-25T05:48:41.725Z,14.60
2019-03-25T05:51:10.514Z,14.33
2019-03-25T05:53:38.739Z,14.17
2019-03-25T05:56:06.551Z,16.37
2019-03-25T05:58:34.703Z,13.27
2019-03-25T06:01:02.379Z,14.87
2019-03-25T06:03:30.505Z,14.70
2019-03-25T06:05:58.302Z,14.63
2019-03-25T06:08:26.490Z,13.60
2019-03-25T06:10:54.940Z,13.83
2019-03-25T06:13:23.239Z,10.30
2019-03-25T06:15:50.933Z,11.13
2019-03-25T06:18:20.506Z,12.63
2019-03-25T06:20:49.008Z,16.73
2019-03-25T06:23:16.774Z,13.43
2019-03-25T06:25:44.545Z,13.27
2019-03-25T06:28:14.622Z,13.57
2019-03-25T06:30:42.490Z,15.93
2019-03-25T06:33:16.179Z,15.10
2019-03-25T06:35:44.910Z,15.73
2019-03-25T06:38:13.333Z,14.07
2019-03-25T06:40:42.092Z,14.10
2019-03-25T06:43:10.780Z,11.47
2019-03-25T06:45:38.642Z,9.70
2019-03-25T06:48:06.392Z,12.80
2019-03-25T06:50:34.006Z,11.53
2019-03-25T06:53:01.702Z,12.60
2019-03-25T06:55:29.528Z,11.27
2019-03-25T06:57:57.965Z,13.07
2019-03-25T07:00:25.996Z,15.37
2019-03-25T07:02:53.661Z,14.63
2019-03-25T07:05:21.762Z,14.47
2019-03-25T07:07:49.570Z,14.90
2019-03-25T07:10:32.545Z,10.90
2019-03-25T07:13:00.459Z,7.70
2019-03-25T07:15:28.687Z,12.93
2019-03-25T07:17:56.551Z,12.47
2019-03-25T07:20:24.837Z,9.50
2019-03-25T07:22:52.557Z,9.80
2019-03-25T07:25:20.315Z,9.93
2019-03-25T07:27:47.932Z,11.00
2019-03-25T07:30:16.769Z,11.10
2019-03-25T07:32:44.604Z,12.63
2019-03-25T07:35:13.604Z,12.30
2019-03-25T07:37:41.396Z,9.90
2019-03-25T07:40:11.498Z,8.97
2019-03-25T07:42:42.653Z,11.43
2019-03-25T07:45:11.742Z,11.90
2019-03-25T07:47:46.538Z,10.33
2019-03-25T07:50:16.075Z,8.70
2019-03-25T07:52:44.854Z,9.40
2019-03-25T07:55:14.492Z,10.40
2019-03-25T07:57:48.065Z,9.17
2019-03-25T08:00:16.163Z,9.03
2019-03-25T08:02:44.763Z,9.50
2019-03-25T08:05:13.402Z,11.37
2019-03-25T08:07:41.315Z,8.20
2019-03-25T08:10:09.680Z,12.90
2019-03-25T08:12:37.882Z,10.90
2019-03-25T08:15:06.366Z,8.63
2019-03-25T08:17:34.311Z,11.37
2019-03-25T08:20:02.037Z,8.83
2019-03-25T08:22:30.027Z,9.63
2019-03-25T08:24:58.377Z,9.90
2019-03-25T08:27:26.437Z,11.83
2019-03-25T08:29:53.971Z,10.17
2019-03-25T08:32:21.900Z,9.37
2019-03-25T08:34:49.707Z,7.50
2019-03-25T08:37:18.032Z,7.87
2019-03-25T08:39:49.156Z,8.37
2019-03-25T08:42:17.629Z,8.60
2019-03-25T08:44:45.805Z,7.73
2019-03-25T08:47:14.024Z,7.70
2019-03-25T08:49:41.947Z,8.83
2019-03-25T08:52:11.595Z,8.50
2019-03-25T08:54:39.820Z,7.00
2019-03-25T08:57:07.303Z,8.27
2019-03-25T08:59:34.863Z,9.33
2019-03-25T09:02:02.874Z,8.23
2019-03-25T09:04:30.830Z,7.37
2019-03-25T09:06:58.686Z,9.97
2019-03-25T09:09:26.191Z,6.57
2019-03-25T09:11:54.536Z,7.70
2019-03-25T09:14:22.922Z,5.30
2019-03-25T09:16:50.956Z,7.93
2019-03-25T09:19:18.623Z,5.13
2019-03-25T09:21:46.224Z,5.27
2019-03-25T09:24:15.453Z,8.80
2019-03-25T09:26:43.440Z,7.57
2019-03-25T09:29:12.469Z,8.43
2019-03-25T09:31:40.355Z,9.77
2019-03-25T09:34:08.478Z,8.47
2019-03-25T09:36:36.340Z,7.03
2019-03-25T09:39:06.211Z,7.07
2019-03-25T09:41:34.505Z,7.27
2019-03-25T09:44:02.466Z,9.30
2019-03-25T09:46:30.596Z,6.37
2019-03-25T09:49:00.018Z,11.03
2019-03-25T09:51:28.027Z,7.13
2019-03-25T09:53:55.848Z,6.60
2019-03-25T09:56:23.416Z,6.53
2019-03-25T09:58:51.730Z,7.97
2019-03-25T10:01:19.783Z,8.03
2019-03-25T10:03:48.436Z,6.53
2019-03-25T10:06:17.736Z,5.30
2019-03-25T10:08:45.994Z,6.50
2019-03-25T10:11:15.883Z,3.87
2019-03-25T10:13:43.889Z,4.00
2019-03-25T10:16:12.903Z,7.37
2019-03-25T10:18:40.911Z,7.70
2019-03-25T10:21:08.911Z,6.20
2019-03-25T10:23:36.455Z,5.40
2019-03-25T10:26:04.638Z,5.10
2019-03-25T10:28:32.838Z,4.80
2019-03-25T10:31:01.119Z,4.97
2019-03-25T10:33:29.516Z,3.80
2019-03-25T10:35:57.811Z,5.93
2019-03-25T10:38:25.636Z,5.07
2019-03-25T10:40:53.157Z,4.57
2019-03-25T10:43:21.040Z,3.83
2019-03-25T10:45:48.724Z,4.93
2019-03-25T10:48:17.092Z,5.30
2019-03-25T10:50:45.496Z,3.67
2019-03-25T10:53:15.108Z,3.27
2019-03-25T10:55:43.351Z,4.40
2019-03-25T10:58:10.949Z,3.70
2019-03-25T11:00:39.160Z,5.43
2019-03-25T11:03:07.168Z,3.70
2019-03-25T11:05:35.065Z,3.80
2019-03-25T11:08:03.135Z,4.63
2019-03-25T11:10:30.794Z,8.40
2019-03-25T11:12:58.934Z,6.57
2019-03-25T11:15:26.948Z,4.83
2019-03-25T11:17:55.577Z,4.37
2019-03-25T11:20:24.044Z,4.73
2019-03-25T11:22:52.173Z,3.17
2019-03-25T11:25:20.358Z,5.17
2019-03-25T11:27:54.329Z,4.97
2019-03-25T11:30:26.872Z,4.93
2019-03-25T11:32:54.520Z,5.90
2019-03-25T11:35:41.803Z,4.83
2019-03-25T11:38:09.759Z,5.40
2019-03-25T11:40:37.822Z,4.43
2019-03-25T11:43:05.995Z,5.47
2019-03-25T11:45:33.535Z,4.67
2019-03-25T11:48:01.335Z,4.60
2019-03-25T11:50:29.493Z,4.40
2019-03-25T11:52:57.363Z,3.93
2019-03-25T11:55:25.343Z,3.30
2019-03-25T11:57:53.434Z,4.33
2019-03-25T12:00:23.265Z,2.80
2019-03-25T12:02:50.652Z,3.87
2019-03-25T12:05:19.082Z,4.03
2019-03-25T12:07:46.795Z,3.80
2019-03-25T12:10:15.334Z,3.90
2019-03-25T12:12:43.182Z,2.70
2019-03-25T12:15:10.850Z,3.70
2019-03-25T12:17:39.009Z,2.70
2019-03-25T12:20:07.034Z,3.63
2019-03-25T12:22:34.992Z,3.10
2019-03-25T12:25:02.693Z,9.10
2019-03-25T12:27:30.433Z,5.13
2019-03-25T12:29:58.483Z,3.90
2019-03-25T12:32:26.525Z,5.00
2019-03-25T12:34:54.009Z,3.87
2019-03-25T12:37:23.083Z,2.00
2019-03-25T12:39:50.984Z,2.90
2019-03-25T12:42:20.208Z,2.93
2019-03-25T12:44:48.359Z,2.20
2019-03-25T12:47:17.238Z,2.57
2019-03-25T12:49:45.591Z,2.00
2019-03-25T12:52:13.897Z,2.33
2019-03-25T12:54:41.876Z,3.53
2019-03-25T12:57:10.813Z,3.70
2019-03-25T12:59:41.611Z,2.93
2019-03-25T13:02:08.397Z,3.43
2019-03-25T13:04:35.957Z,4.00
2019-03-25T13:07:03.616Z,5.23
2019-03-25T13:09:32.024Z,3.57
2019-03-25T13:11:59.897Z,5.70
2019-03-25T13:14:27.663Z,3.20
2019-03-25T13:16:55.830Z,4.77
2019-03-25T13:19:23.862Z,4.40
2019-03-25T13:21:52.203Z,4.37
2019-03-25T13:24:20.659Z,7.17
2019-03-25T13:26:49.094Z,4.63
2019-03-25T13:29:17.747Z,6.33
2019-03-25T13:31:45.874Z,6.27
2019-03-25T13:34:13.932Z,4.23
2019-03-25T13:36:42.146Z,3.30
2019-03-25T13:39:10.045Z,4.07
2019-03-25T13:41:37.667Z,2.90
2019-03-25T13:44:06.248Z,4.23
2019-03-25T13:46:34.280Z,2.40
2019-03-25T13:49:02.030Z,3.60
2019-03-25T13:51:30.078Z,3.00
2019-03-25T13:53:57.999Z,1.93
2019-03-25T13:56:26.601Z,3.33
2019-03-25T13:58:54.366Z,3.80
2019-03-25T14:01:23.360Z,2.67
2019-03-25T14:03:51.641Z,2.10
2019-03-25T14:06:20.578Z,4.37
2019-03-25T14:08:48.409Z,2.73
2019-03-25T14:11:17.289Z,4.23
2019-03-25T14:13:49.391Z,2.40
2019-03-25T14:16:16.532Z,2.67
2019-03-25T14:18:44.439Z,3.63
2019-03-25T14:21:12.398Z,2.87
2019-03-25T14:23:40.935Z,1.90
2019-03-25T14:26:08.572Z,4.23
2019-03-25T14:28:36.974Z,1.87
2019-03-25T14:31:04.859Z,4.73
2019-03-25T14:33:33.149Z,5.03
2019-03-25T14:36:39.940Z,3.07
2019-03-25T14:39:07.628Z,3.13
2019-03-25T14:41:35.543Z,5.27
2019-03-25T14:44:03.361Z,3.30
2019-03-25T14:46:31.736Z,1.97
2019-03-25T14:48:59.586Z,1.10
2019-03-25T14:51:27.882Z,2.13
2019-03-25T14:53:55.339Z,2.23
2019-03-25T14:56:23.756Z,3.40
2019-03-25T14:58:51.216Z,2.97
2019-03-25T15:01:21.372Z,2.73
2019-03-25T15:03:49.924Z,2.70
2019-03-25T15:06:20.071Z,3.10
2019-03-25T15:08:48.351Z,3.73
2019-03-25T15:11:16.825Z,2.70
2019-03-25T15:13:45.756Z,3.37
2019-03-25T15:16:14.386Z,3.07
2019-03-25T15:18:42.134Z,4.20
2019-03-25T15:21:10.231Z,4.93
2019-03-25T15:23:37.803Z,3.60
2019-03-25T15:26:07.915Z,3.17
2019-03-25T15:28:35.394Z,3.77
2019-03-25T15:31:04.371Z,5.47
2019-03-25T15:33:32.567Z,3.63
2019-03-25T15:36:00.358Z,5.77
2019-03-25T15:38:28.494Z,4.50
2019-03-25T15:40:57.339Z,4.03
2019-03-25T15:43:25.116Z,3.93
2019-03-25T15:45:52.612Z,2.97
2019-03-25T15:48:21.553Z,6.17
2019-03-25T15:50:49.386Z,3.93
2019-03-25T15:53:17.710Z,3.97
2019-03-25T15:55:45.620Z,2.13
2019-03-25T15:58:13.401Z,2.80
2019-03-25T16:00:48.175Z,1.90
2019-03-25T16:03:12.645Z,1.57
2019-03-25T16:05:40.544Z,1.00
2019-03-25T16:08:09.199Z,2.17
2019-03-25T16:10:38.252Z,2.63
2019-03-25T16:13:06.109Z,2.20
2019-03-25T16:16:38.604Z,3.97
2019-03-25T16:19:06.369Z,3.37
2019-03-25T16:21:34.471Z,3.20
2019-03-25T16:24:02.098Z,4.07
2019-03-25T16:26:29.888Z,3.93
2019-03-25T16:28:58.167Z,2.80
2019-03-25T16:31:26.275Z,6.23
2019-03-25T16:33:54.090Z,2.60
2019-03-25T16:36:23.577Z,4.60
2019-03-25T16:38:51.580Z,4.80
2019-03-25T16:41:20.625Z,3.97
2019-03-25T16:43:49.804Z,2.33
2019-03-25T16:46:17.582Z,4.13
2019-03-25T16:48:45.627Z,2.10
2019-03-25T16:51:13.527Z,2.47
2019-03-25T16:53:41.581Z,3.17
2019-03-25T16:56:09.627Z,4.50
2019-03-25T16:58:37.279Z,3.00
2019-03-25T17:01:10.334Z,5.47
2019-03-25T17:03:35.523Z,2.90
2019-03-25T17:06:03.767Z,3.27
2019-03-25T17:08:32.098Z,4.27
2019-03-25T17:10:59.681Z,4.43
2019-03-25T17:13:27.553Z,3.30
2019-03-25T17:15:55.484Z,5.07
2019-03-25T17:18:24.453Z,5.33
2019-03-25T17:20:52.438Z,5.30
2019-03-25T17:23:21.343Z,3.03
2019-03-25T17:25:53.306Z,2.40
2019-03-25T17:28:20.267Z,2.43
2019-03-25T17:30:48.202Z,7.23
2019-03-25T17:33:16.787Z,3.40
2019-03-25T17:35:44.748Z,3.03
2019-03-25T17:38:13.464Z,3.90
2019-03-25T17:40:41.192Z,3.20
2019-03-25T17:43:09.607Z,3.30
2019-03-25T17:45:37.921Z,3.33
2019-03-25T17:48:06.588Z,4.60
2019-03-25T17:50:34.638Z,2.47
2019-03-25T17:53:02.552Z,4.03
2019-03-25T17:55:30.720Z,3.30
2019-03-25T17:57:58.628Z,2.90
2019-03-25T18:00:57.576Z,3.70
2019-03-25T18:03:26.111Z,3.10
2019-03-25T18:05:53.702Z,1.63
2019-03-25T18:08:22.159Z,3.73
2019-03-25T18:10:50.260Z,3.87
2019-03-25T18:13:22.631Z,1.73
2019-03-25T18:15:49.251Z,3.43
2019-03-25T18:18:17.071Z,5.07
2019-03-25T18:20:44.813Z,1.70
2019-03-25T18:23:13.230Z,2.50
2019-03-25T18:25:41.877Z,3.17
2019-03-25T18:28:10.399Z,10.53
2019-03-25T18:30:38.093Z,3.27
2019-03-25T18:33:05.669Z,2.13
2019-03-25T18:35:33.796Z,2.37
2019-03-25T18:38:01.859Z,2.73
2019-03-25T18:40:30.135Z,4.03
2019-03-25T18:42:58.703Z,2.50
2019-03-25T18:45:26.704Z,2.10
2019-03-25T18:47:55.205Z,2.27
2019-03-25T18:50:24.574Z,3.13
2019-03-25T18:52:52.867Z,1.97
2019-03-25T18:55:21.056Z,2.67
2019-03-25T18:57:49.091Z,2.63
2019-03-25T19:00:31.763Z,3.30
2019-03-25T19:03:00.119Z,2.80
2019-03-25T19:05:28.473Z,3.40
2019-03-25T19:07:57.979Z,3.10
2019-03-25T19:10:27.437Z,3.57
2019-03-25T19:12:55.841Z,2.83
2019-03-25T19:15:24.884Z,3.40
2019-03-25T19:17:53.564Z,3.73
2019-03-25T19:20:22.666Z,3.70
2019-03-25T19:22:50.603Z,3.47
2019-03-25T19:25:18.727Z,3.53
2019-03-25T19:27:46.759Z,4.17
2019-03-25T19:30:15.558Z,4.23
2019-03-25T19:32:43.417Z,5.93
2019-03-25T19:35:11.805Z,4.50
2019-03-25T19:37:39.781Z,4.70
2019-03-25T19:40:08.486Z,3.47
2019-03-25T19:42:36.753Z,5.17
2019-03-25T19:45:05.294Z,2.97
2019-03-25T19:47:33.371Z,4.00
2019-03-25T19:50:01.276Z,4.20
2019-03-25T19:52:29.279Z,3.87
2019-03-25T19:54:57.437Z,4.60
2019-03-25T19:57:28.322Z,4.37
2019-03-25T19:59:55.972Z,5.90
2019-03-25T20:02:25.165Z,4.47
2019-03-25T20:04:54.641Z,5.60
2019-03-25T20:07:23.162Z,3.93
2019-03-25T20:09:51.918Z,4.60
2019-03-25T20:12:20.580Z,4.30
2019-03-25T20:14:48.240Z,4.30
2019-03-25T20:17:15.803Z,3.67
2019-03-25T20:19:43.392Z,5.87
2019-03-25T20:22:11.917Z,6.93
2019-03-25T20:24:39.969Z,3.57
2019-03-25T20:27:07.627Z,4.93
2019-03-25T20:29:35.247Z,5.37
2019-03-25T20:32:03.291Z,4.27
2019-03-25T20:34:31.470Z,4.93
2019-03-25T20:36:59.593Z,5.20
2019-03-25T20:39:29.460Z,5.00
2019-03-25T20:41:57.492Z,4.13
2019-03-25T20:44:28.415Z,5.17
2019-03-25T20:46:56.139Z,6.03
2019-03-25T20:49:25.861Z,4.67
2019-03-25T20:51:53.811Z,5.37
2019-03-25T20:54:22.003Z,5.90
2019-03-25T20:56:50.572Z,5.83
2019-03-25T20:59:18.623Z,4.77
2019-03-25T21:01:46.870Z,7.03
2019-03-25T21:04:14.937Z,7.77
2019-03-25T21:06:43.804Z,7.97
2019-03-25T21:09:11.715Z,6.80
2019-03-25T21:11:39.452Z,5.30
2019-03-25T21:14:08.333Z,5.97
2019-03-25T21:16:37.001Z,5.40
2019-03-25T21:19:05.877Z,4.63
2019-03-25T21:21:34.918Z,3.93
2019-03-25T21:24:03.402Z,3.87
2019-03-25T21:26:31.871Z,5.17
2019-03-25T21:29:01.363Z,5.93
2019-03-25T21:31:30.918Z,4.27
2019-03-25T21:33:59.701Z,5.13
2019-03-25T21:36:28.463Z,6.13
2019-03-25T21:38:56.728Z,3.97
2019-03-25T21:41:25.923Z,4.67
2019-03-25T21:43:53.961Z,5.73
2019-03-25T21:46:21.981Z,5.17
2019-03-25T21:48:50.337Z,4.07
2019-03-25T21:51:18.888Z,4.60
2019-03-25T21:53:47.055Z,3.93
2019-03-25T21:56:14.542Z,6.10
2019-03-25T21:58:42.822Z,4.93
2019-03-25T22:01:10.767Z,4.77
2019-03-25T22:03:38.736Z,4.33
2019-03-25T22:06:06.292Z,5.47
2019-03-25T22:08:34.423Z,4.47
2019-03-25T22:11:02.571Z,5.83
2019-03-25T22:13:31.929Z,4.03
2019-03-25T22:16:00.015Z,3.53
2019-03-25T22:18:30.705Z,6.57
2019-03-25T22:20:59.012Z,4.27
2019-03-25T22:23:27.850Z,5.13
2019-03-25T22:25:56.201Z,4.13
2019-03-25T22:28:23.686Z,4.67
2019-03-25T22:30:51.491Z,4.97
2019-03-25T22:33:25.833Z,3.80
2019-03-25T22:35:48.569Z,5.20
2019-03-25T22:38:16.150Z,4.73
2019-03-25T22:40:44.731Z,5.13
2019-03-25T22:43:13.015Z,4.33
2019-03-25T22:45:40.580Z,5.10
2019-03-25T22:48:08.293Z,4.67
2019-03-25T22:50:35.945Z,3.47
2019-03-25T22:53:03.725Z,6.17
2019-03-25T22:55:32.162Z,4.07
2019-03-25T22:57:59.927Z,7.37
2019-03-25T23:00:57.738Z,5.47
2019-03-25T23:03:38.250Z,5.07
2019-03-25T23:05:55.488Z,4.73
2019-03-25T23:08:23.440Z,7.63
2019-03-25T23:10:51.095Z,5.23
2019-03-25T23:13:19.573Z,8.93
2019-03-25T23:15:47.741Z,5.77
2019-03-25T23:18:15.554Z,6.97
2019-03-25T23:20:44.089Z,5.10
2019-03-25T23:23:11.671Z,6.57
2019-03-25T23:25:39.763Z,6.00
2019-03-25T23:28:07.648Z,6.73
2019-03-25T23:30:35.574Z,7.07
2019-03-25T23:33:03.789Z,8.37
2019-03-25T23:35:31.544Z,7.60
2019-03-25T23:37:59.468Z,5.87
2019-03-25T23:40:28.697Z,6.07
2019-03-25T23:42:57.764Z,6.10
2019-03-25T23:45:26.274Z,6.67
2019-03-25T23:47:54.366Z,4.93
2019-03-25T23:50:22.423Z,5.30
2019-03-25T23:52:50.579Z,6.27
2019-03-25T23:55:18.264Z,8.27
2019-03-25T23:57:46.780Z,6.43
