createdAt,value
2023-08-17T00:00:57.318Z,20.98
2023-08-17T00:01:57.362Z,20.74
2023-08-17T00:02:57.311Z,20.66
2023-08-17T00:03:57.317Z,20.53
2023-08-17T00:04:57.287Z,20.49
2023-08-17T00:05:57.285Z,20.46
2023-08-17T00:06:57.277Z,20.35
2023-08-17T00:07:57.270Z,20.30
2023-08-17T00:08:57.267Z,20.23
2023-08-17T00:09:57.240Z,20.13
2023-08-17T00:10:57.253Z,20.18
2023-08-17T00:11:57.240Z,20.08
2023-08-17T00:12:57.213Z,20.10
2023-08-17T00:13:57.218Z,19.93
2023-08-17T00:14:57.211Z,19.97
2023-08-17T00:15:57.239Z,19.78
2023-08-17T00:16:57.213Z,19.93
2023-08-17T00:17:57.236Z,19.83
2023-08-17T00:18:57.203Z,20.02
2023-08-17T00:19:57.184Z,19.97
2023-08-17T00:20:57.186Z,20.16
2023-08-17T00:21:57.179Z,20.13
2023-08-17T00:22:57.165Z,20.12
2023-08-17T00:23:57.156Z,20.13
2023-08-17T00:24:57.155Z,20.00
2023-08-17T00:25:57.161Z,20.12
2023-08-17T00:26:57.143Z,20.08
2023-08-17T00:27:57.114Z,20.34
2023-08-17T00:28:57.127Z,20.23
2023-08-17T00:29:57.110Z,20.13
2023-08-17T00:30:57.114Z,20.21
2023-08-17T00:31:57.143Z,20.18
2023-08-17T00:32:57.150Z,20.09
2023-08-17T00:33:57.089Z,20.24
2023-08-17T00:34:57.076Z,20.20
2023-08-17T00:35:57.082Z,20.18
2023-08-17T00:36:57.112Z,20.27
2023-08-17T00:37:57.067Z,20.25
2023-08-17T00:38:57.050Z,20.33
2023-08-17T00:39:57.042Z,20.25
2023-08-17T00:40:57.028Z,20.25
2023-08-17T00:41:57.039Z,20.34
2023-08-17T00:42:57.053Z,20.28
2023-08-17T00:43:57.022Z,20.27
2023-08-17T00:44:57.021Z,20.18
2023-08-17T00:45:57.061Z,20.25
2023-08-17T00:46:57.009Z,20.18
2023-08-17T00:47:57.037Z,20.15
2023-08-17T00:48:57.014Z,20.02
2023-08-17T00:49:56.975Z,20.10
2023-08-17T00:50:56.968Z,20.05
2023-08-17T00:51:56.961Z,20.00
2023-08-17T00:52:57.005Z,20.03
2023-08-17T00:53:56.942Z,20.06
2023-08-17T00:54:56.934Z,20.05
2023-08-17T00:55:56.975Z,20.00
2023-08-17T00:56:56.925Z,20.03
2023-08-17T00:57:56.921Z,20.20
2023-08-17T00:58:56.900Z,20.15
2023-08-17T01:00:04.673Z,20.12
2023-08-17T01:00:58.911Z,20.06
2023-08-17T01:01:56.907Z,19.97
2023-08-17T01:02:56.931Z,20.06
2023-08-17T01:03:56.865Z,20.02
2023-08-17T01:04:56.911Z,19.97
2023-08-17T01:05:56.866Z,19.95
2023-08-17T01:06:56.863Z,19.97
2023-08-17T01:07:56.862Z,20.06
2023-08-17T01:08:56.854Z,19.97
2023-08-17T01:09:56.828Z,20.12
2023-08-17T01:10:56.834Z,20.08
2023-08-17T01:11:56.816Z,20.15
2023-08-17T01:12:56.835Z,20.21
2023-08-17T01:13:56.823Z,20.12
2023-08-17T01:14:56.807Z,20.16
2023-08-17T01:15:56.818Z,20.23
2023-08-17T01:16:56.800Z,20.21
2023-08-17T01:17:56.828Z,20.25
2023-08-17T01:18:56.865Z,20.34
2023-08-17T01:19:56.789Z,20.38
2023-08-17T01:20:56.768Z,20.33
2023-08-17T01:21:56.766Z,20.35
2023-08-17T01:22:56.771Z,20.46
2023-08-17T01:23:56.753Z,20.34
2023-08-17T01:24:56.759Z,20.33
2023-08-17T01:25:56.722Z,20.28
2023-08-17T01:26:56.728Z,20.42
2023-08-17T01:27:56.722Z,20.30
2023-08-17T01:28:56.718Z,20.35
2023-08-17T01:29:56.722Z,20.35
2023-08-17T01:30:56.733Z,20.33
2023-08-17T01:31:56.706Z,20.39
2023-08-17T01:32:56.718Z,20.46
2023-08-17T01:33:56.699Z,20.46
2023-08-17T01:34:56.681Z,20.46
2023-08-17T01:35:56.665Z,20.28
2023-08-17T01:36:56.655Z,20.46
2023-08-17T01:37:56.651Z,20.42
2023-08-17T01:38:56.678Z,20.46
2023-08-17T01:39:56.674Z,20.42
2023-08-17T01:40:56.630Z,20.47
2023-08-17T01:41:56.623Z,20.47
2023-08-17T01:42:56.629Z,20.47
2023-08-17T01:43:56.633Z,20.53
2023-08-17T01:44:56.620Z,20.56
2023-08-17T01:45:56.618Z,20.50
2023-08-17T01:46:56.629Z,20.56
2023-08-17T01:47:56.648Z,20.51
2023-08-17T01:48:56.580Z,20.51
2023-08-17T01:49:56.570Z,20.54
2023-08-17T01:50:56.564Z,20.50
2023-08-17T01:51:56.582Z,20.56
2023-08-17T01:52:56.561Z,20.61
2023-08-17T01:53:56.538Z,20.58
2023-08-17T01:54:56.540Z,20.64
2023-08-17T01:55:56.525Z,20.56
2023-08-17T01:56:56.517Z,20.62
2023-08-17T01:57:56.553Z,20.62
2023-08-17T01:58:56.506Z,20.66
2023-08-17T01:59:56.504Z,20.56
2023-08-17T02:00:56.519Z,20.62
2023-08-17T02:01:56.499Z,20.66
2023-08-17T02:02:56.546Z,20.62
2023-08-17T02:03:56.482Z,20.56
2023-08-17T02:04:56.471Z,20.64
2023-08-17T02:05:56.468Z,20.59
2023-08-17T02:06:56.460Z,20.58
2023-08-17T02:07:56.449Z,20.65
2023-08-17T02:08:56.950Z,20.59
2023-08-17T02:09:56.437Z,20.56
2023-08-17T02:10:56.428Z,20.61
2023-08-17T02:11:56.431Z,20.51
2023-08-17T02:13:02.145Z,20.56
2023-08-17T02:13:58.416Z,20.58
2023-08-17T02:14:56.407Z,20.53
2023-08-17T02:15:56.399Z,20.46
2023-08-17T02:16:56.451Z,20.42
2023-08-17T02:17:56.434Z,20.31
2023-08-17T02:18:56.377Z,20.27
2023-08-17T02:19:56.371Z,20.27
2023-08-17T02:20:56.356Z,20.21
2023-08-17T02:21:56.356Z,20.24
2023-08-17T02:22:56.357Z,20.33
2023-08-17T02:23:56.354Z,20.28
2023-08-17T02:24:56.329Z,20.31
2023-08-17T02:25:56.353Z,20.38
2023-08-17T02:26:56.327Z,20.43
2023-08-17T02:27:56.332Z,20.33
2023-08-17T02:28:56.308Z,20.42
2023-08-17T02:29:56.302Z,20.47
2023-08-17T02:30:56.368Z,20.53
2023-08-17T02:31:56.277Z,20.34
2023-08-17T02:32:56.325Z,20.46
2023-08-17T02:33:56.277Z,20.43
2023-08-17T02:34:56.270Z,20.28
2023-08-17T02:35:56.324Z,20.28
2023-08-17T02:36:56.247Z,20.16
2023-08-17T02:37:56.252Z,20.21
2023-08-17T02:38:56.266Z,20.23
2023-08-17T02:39:56.272Z,20.18
2023-08-17T02:40:56.220Z,20.28
2023-08-17T02:41:56.222Z,20.31
2023-08-17T02:42:56.192Z,20.42
2023-08-17T02:43:56.228Z,20.43
2023-08-17T02:44:56.187Z,20.43
2023-08-17T02:45:56.224Z,20.34
2023-08-17T02:46:56.177Z,20.42
2023-08-17T02:47:56.202Z,20.42
2023-08-17T02:48:56.173Z,20.41
2023-08-17T02:49:56.154Z,20.35
2023-08-17T02:50:56.165Z,20.39
2023-08-17T02:51:56.144Z,20.50
2023-08-17T02:52:56.134Z,20.47
2023-08-17T02:53:56.117Z,20.50
2023-08-17T02:54:56.128Z,20.50
2023-08-17T02:55:56.138Z,20.51
2023-08-17T02:56:56.102Z,20.39
2023-08-17T02:57:56.109Z,20.39
2023-08-17T02:58:56.088Z,20.46
2023-08-17T02:59:56.075Z,20.33
2023-08-17T03:00:56.092Z,20.39
2023-08-17T03:01:56.109Z,20.27
2023-08-17T03:02:56.084Z,20.25
2023-08-17T03:03:56.078Z,20.24
2023-08-17T03:04:56.056Z,20.21
2023-08-17T03:05:56.066Z,20.34
2023-08-17T03:06:56.033Z,20.24
2023-08-17T03:07:56.033Z,20.21
2023-08-17T03:08:56.009Z,20.27
2023-08-17T03:09:56.026Z,20.28
2023-08-17T03:10:55.998Z,20.27
2023-08-17T03:11:57.008Z,20.27
2023-08-17T03:12:55.981Z,20.30
2023-08-17T03:13:55.977Z,20.21
2023-08-17T03:14:55.982Z,20.24
2023-08-17T03:15:55.973Z,20.18
2023-08-17T03:16:55.983Z,20.31
2023-08-17T03:17:55.996Z,20.21
2023-08-17T03:18:55.936Z,20.20
2023-08-17T03:19:55.944Z,20.24
2023-08-17T03:20:55.933Z,20.23
2023-08-17T03:21:55.936Z,20.16
2023-08-17T03:22:55.908Z,20.24
2023-08-17T03:23:55.917Z,20.06
2023-08-17T03:24:56.010Z,20.09
2023-08-17T03:25:55.887Z,20.02
2023-08-17T03:26:55.883Z,19.97
2023-08-17T03:27:55.880Z,20.02
2023-08-17T03:28:55.872Z,20.02
2023-08-17T03:29:55.866Z,20.00
2023-08-17T03:30:55.918Z,20.03
2023-08-17T03:31:56.904Z,20.06
2023-08-17T03:32:56.880Z,20.03
2023-08-17T03:33:55.832Z,19.93
2023-08-17T03:34:55.853Z,19.86
2023-08-17T03:35:55.848Z,19.79
2023-08-17T03:36:55.980Z,19.72
2023-08-17T03:37:55.821Z,19.79
2023-08-17T03:38:55.806Z,19.70
2023-08-17T03:39:55.815Z,19.75
2023-08-17T03:40:55.804Z,19.66
2023-08-17T03:41:55.795Z,19.66
2023-08-17T03:42:55.785Z,19.70
2023-08-17T03:43:55.769Z,19.83
2023-08-17T03:44:55.762Z,19.75
2023-08-17T03:45:55.805Z,19.84
2023-08-17T03:46:55.758Z,19.79
2023-08-17T03:47:55.769Z,19.73
2023-08-17T03:48:55.735Z,19.83
2023-08-17T03:49:55.736Z,19.90
2023-08-17T03:50:55.744Z,20.02
2023-08-17T03:51:55.734Z,19.86
2023-08-17T03:52:55.714Z,19.97
2023-08-17T03:53:55.693Z,20.00
2023-08-17T03:54:55.701Z,19.94
2023-08-17T03:55:55.712Z,19.90
2023-08-17T03:56:55.678Z,19.80
2023-08-17T03:57:55.668Z,19.75
2023-08-17T03:58:55.664Z,19.73
2023-08-17T03:59:55.658Z,19.68
2023-08-17T04:00:55.674Z,19.61
2023-08-17T04:01:55.667Z,19.68
2023-08-17T04:02:55.676Z,19.54
2023-08-17T04:03:55.629Z,19.50
2023-08-17T04:04:55.695Z,19.54
2023-08-17T04:05:55.640Z,19.55
2023-08-17T04:06:55.896Z,19.58
2023-08-17T04:07:55.617Z,19.60
2023-08-17T04:08:55.603Z,19.51
2023-08-17T04:09:55.596Z,19.68
2023-08-17T04:10:55.600Z,19.60
2023-08-17T04:11:55.575Z,19.57
2023-08-17T04:12:55.575Z,19.57
2023-08-17T04:13:55.578Z,19.55
2023-08-17T04:14:55.565Z,19.55
2023-08-17T04:15:55.622Z,19.65
2023-08-17T04:16:55.626Z,19.50
2023-08-17T04:17:55.659Z,19.48
2023-08-17T04:18:55.623Z,19.40
2023-08-17T04:19:55.528Z,19.42
2023-08-17T04:20:55.745Z,19.42
2023-08-17T04:21:55.524Z,19.43
2023-08-17T04:22:55.519Z,19.47
2023-08-17T04:23:55.507Z,19.53
2023-08-17T04:24:55.493Z,19.47
2023-08-17T04:25:55.477Z,19.50
2023-08-17T04:26:55.471Z,19.46
2023-08-17T04:27:55.485Z,19.42
2023-08-17T04:28:55.484Z,19.47
2023-08-17T04:29:55.452Z,19.47
2023-08-17T04:30:55.449Z,19.53
2023-08-17T04:31:55.502Z,19.42
2023-08-17T04:32:55.486Z,19.32
2023-08-17T04:33:55.516Z,19.33
2023-08-17T04:34:55.432Z,19.43
2023-08-17T04:35:55.423Z,19.33
2023-08-17T04:36:55.399Z,19.35
2023-08-17T04:37:55.396Z,19.25
2023-08-17T04:38:55.413Z,19.40
2023-08-17T04:39:55.390Z,19.36
2023-08-17T04:40:55.544Z,19.38
2023-08-17T04:41:55.392Z,19.40
2023-08-17T04:42:55.370Z,19.38
2023-08-17T04:43:55.352Z,19.25
2023-08-17T04:44:55.354Z,19.25
2023-08-17T04:45:55.390Z,19.32
2023-08-17T04:46:55.340Z,19.28
2023-08-17T04:47:55.346Z,19.25
2023-08-17T04:48:55.323Z,19.28
2023-08-17T04:49:55.326Z,19.18
2023-08-17T04:50:55.304Z,19.17
2023-08-17T04:51:55.319Z,19.11
2023-08-17T04:52:55.329Z,19.13
2023-08-17T04:53:55.337Z,19.08
2023-08-17T04:54:55.329Z,19.14
2023-08-17T04:55:55.292Z,19.18
2023-08-17T04:56:55.271Z,19.08
2023-08-17T04:57:55.277Z,18.98
2023-08-17T04:58:55.287Z,19.05
2023-08-17T04:59:55.285Z,18.97
2023-08-17T05:00:55.336Z,18.99
2023-08-17T05:01:55.236Z,19.06
2023-08-17T05:02:55.334Z,19.01
2023-08-17T05:03:55.288Z,19.10
2023-08-17T05:04:55.226Z,19.01
2023-08-17T05:05:55.227Z,19.05
2023-08-17T05:06:55.206Z,19.02
2023-08-17T05:07:55.211Z,19.08
2023-08-17T05:08:55.220Z,19.06
2023-08-17T05:09:55.181Z,19.06
2023-08-17T05:10:55.225Z,19.13
2023-08-17T05:11:55.175Z,19.14
2023-08-17T05:12:55.172Z,19.01
2023-08-17T05:13:55.172Z,19.02
2023-08-17T05:14:55.186Z,18.98
2023-08-17T05:15:55.236Z,18.99
2023-08-17T05:16:55.142Z,19.02
2023-08-17T05:17:55.200Z,18.99
2023-08-17T05:18:55.142Z,19.01
2023-08-17T05:19:55.129Z,19.10
2023-08-17T05:20:55.122Z,19.11
2023-08-17T05:21:55.125Z,18.99
2023-08-17T05:22:55.108Z,18.94
2023-08-17T05:23:55.098Z,19.15
2023-08-17T05:24:55.086Z,19.10
2023-08-17T05:25:55.159Z,19.06
2023-08-17T05:26:55.081Z,19.06
2023-08-17T05:27:55.074Z,18.95
2023-08-17T05:28:55.072Z,19.02
2023-08-17T05:29:55.066Z,18.97
2023-08-17T05:30:55.092Z,19.02
2023-08-17T05:31:55.053Z,19.05
2023-08-17T05:32:55.110Z,19.11
2023-08-17T05:33:55.050Z,19.11
2023-08-17T05:34:55.017Z,19.01
2023-08-17T05:35:56.054Z,19.11
2023-08-17T05:36:55.008Z,19.15
2023-08-17T05:37:55.037Z,19.13
2023-08-17T05:38:54.995Z,19.05
2023-08-17T05:39:55.000Z,19.06
2023-08-17T05:40:56.004Z,19.15
2023-08-17T05:41:54.971Z,19.21
2023-08-17T05:42:54.982Z,19.25
2023-08-17T05:43:54.965Z,19.31
2023-08-17T05:44:54.968Z,19.36
2023-08-17T05:45:54.949Z,19.32
2023-08-17T05:46:55.022Z,19.42
2023-08-17T05:47:55.041Z,19.32
2023-08-17T05:48:55.182Z,19.47
2023-08-17T05:49:54.937Z,19.43
2023-08-17T05:50:55.202Z,19.53
2023-08-17T05:51:55.531Z,19.58
2023-08-17T05:52:56.624Z,19.63
2023-08-17T05:53:55.928Z,19.57
2023-08-17T05:54:54.888Z,19.53
2023-08-17T05:55:54.889Z,19.69
2023-08-17T05:56:54.918Z,19.63
2023-08-17T05:57:54.864Z,19.68
2023-08-17T05:58:54.877Z,19.61
2023-08-17T05:59:54.883Z,19.69
2023-08-17T06:00:54.862Z,19.69
2023-08-17T06:01:54.870Z,19.70
2023-08-17T06:02:54.890Z,19.63
2023-08-17T06:03:54.891Z,19.66
2023-08-17T06:04:54.823Z,19.68
2023-08-17T06:05:55.394Z,19.79
2023-08-17T06:06:54.821Z,19.72
2023-08-17T06:07:54.841Z,19.72
2023-08-17T06:08:54.791Z,19.63
2023-08-17T06:09:54.799Z,19.55
2023-08-17T06:10:54.787Z,19.58
2023-08-17T06:11:54.795Z,19.46
2023-08-17T06:12:54.864Z,19.46
2023-08-17T06:13:54.762Z,19.46
2023-08-17T06:14:54.764Z,19.47
2023-08-17T06:15:57.784Z,19.40
2023-08-17T06:16:54.808Z,19.33
2023-08-17T06:17:54.756Z,19.46
2023-08-17T06:18:54.730Z,19.43
2023-08-17T06:19:54.716Z,19.36
2023-08-17T06:20:54.823Z,19.38
2023-08-17T06:21:54.711Z,19.40
2023-08-17T06:22:54.720Z,19.48
2023-08-17T06:23:54.704Z,19.47
2023-08-17T06:24:54.690Z,19.48
2023-08-17T06:25:54.691Z,19.39
2023-08-17T06:26:54.675Z,19.29
2023-08-17T06:27:54.667Z,19.32
2023-08-17T06:28:54.661Z,19.46
2023-08-17T06:29:54.652Z,19.43
2023-08-17T06:30:54.679Z,19.43
2023-08-17T06:31:54.646Z,19.31
2023-08-17T06:32:54.655Z,19.31
2023-08-17T06:33:54.631Z,19.23
2023-08-17T06:34:54.633Z,19.24
2023-08-17T06:35:54.611Z,19.24
2023-08-17T06:36:54.633Z,19.13
2023-08-17T06:37:54.587Z,19.14
2023-08-17T06:38:55.612Z,19.23
2023-08-17T06:39:54.584Z,19.21
2023-08-17T06:40:54.595Z,19.15
2023-08-17T06:41:54.600Z,19.24
2023-08-17T06:42:54.577Z,19.31
2023-08-17T06:43:54.560Z,19.24
2023-08-17T06:44:54.582Z,19.33
2023-08-17T06:45:54.580Z,19.25
2023-08-17T06:46:54.550Z,19.32
2023-08-17T06:47:54.546Z,19.28
2023-08-17T06:48:54.523Z,19.43
2023-08-17T06:49:54.529Z,19.47
2023-08-17T06:50:54.534Z,19.50
2023-08-17T06:51:54.518Z,19.43
2023-08-17T06:52:54.520Z,19.46
2023-08-17T06:53:54.496Z,19.55
2023-08-17T06:54:54.491Z,19.54
2023-08-17T06:55:54.527Z,19.50
2023-08-17T06:56:54.471Z,19.55
2023-08-17T06:57:54.456Z,19.69
2023-08-17T06:58:54.460Z,19.57
2023-08-17T06:59:54.455Z,19.60
2023-08-17T07:00:54.456Z,19.54
2023-08-17T07:01:54.508Z,19.48
2023-08-17T07:02:57.003Z,19.55
2023-08-17T07:03:55.424Z,19.48
2023-08-17T07:04:54.449Z,19.57
2023-08-17T07:05:54.432Z,19.68
2023-08-17T07:06:54.406Z,19.73
2023-08-17T07:07:55.408Z,19.63
2023-08-17T07:08:54.425Z,19.68
2023-08-17T07:09:54.385Z,19.68
2023-08-17T07:10:54.408Z,19.69
2023-08-17T07:11:54.375Z,19.78
2023-08-17T07:12:54.366Z,19.87
2023-08-17T07:13:54.358Z,20.02
2023-08-17T07:14:54.358Z,20.05
2023-08-17T07:15:54.372Z,19.97
2023-08-17T07:16:54.357Z,20.03
2023-08-17T07:17:54.353Z,19.94
2023-08-17T07:18:54.325Z,20.06
2023-08-17T07:20:14.608Z,20.15
2023-08-17T07:20:58.839Z,20.06
2023-08-17T07:21:54.336Z,20.13
2023-08-17T07:22:54.299Z,20.03
2023-08-17T07:23:54.308Z,20.06
2023-08-17T07:24:54.279Z,20.09
2023-08-17T07:25:54.321Z,20.05
2023-08-17T07:26:54.283Z,20.18
2023-08-17T07:27:54.257Z,20.15
2023-08-17T07:28:54.268Z,20.20
2023-08-17T07:29:54.273Z,20.24
2023-08-17T07:30:54.259Z,20.30
2023-08-17T07:31:54.272Z,20.39
2023-08-17T07:32:54.307Z,20.34
2023-08-17T07:33:54.221Z,20.56
2023-08-17T07:34:54.214Z,20.66
2023-08-17T07:35:54.219Z,20.83
2023-08-17T07:36:54.204Z,21.08
2023-08-17T07:38:07.253Z,21.16
2023-08-17T07:38:56.188Z,21.17
2023-08-17T07:39:54.198Z,21.17
2023-08-17T07:40:54.164Z,21.29
2023-08-17T07:41:54.189Z,21.45
2023-08-17T07:42:54.174Z,21.67
2023-08-17T07:43:54.141Z,21.88
2023-08-17T07:44:54.159Z,21.97
2023-08-17T07:45:54.167Z,22.14
2023-08-17T07:46:54.124Z,22.25
2023-08-17T07:47:54.170Z,22.43
2023-08-17T07:48:54.402Z,22.49
2023-08-17T07:49:54.110Z,22.53
2023-08-17T07:50:54.096Z,22.52
2023-08-17T07:51:54.087Z,22.67
2023-08-17T07:52:54.083Z,22.78
2023-08-17T07:53:54.101Z,22.87
2023-08-17T07:54:54.076Z,22.93
2023-08-17T07:55:56.116Z,23.05
2023-08-17T07:56:54.103Z,23.04
2023-08-17T07:57:54.069Z,23.09
2023-08-17T07:58:54.044Z,23.24
2023-08-17T07:59:54.045Z,23.35
2023-08-17T08:00:54.029Z,23.40
2023-08-17T08:01:54.074Z,23.55
2023-08-17T08:02:54.095Z,23.67
2023-08-17T08:03:54.037Z,23.83
2023-08-17T08:04:54.065Z,23.90
2023-08-17T08:05:53.997Z,24.02
2023-08-17T08:06:53.990Z,24.13
2023-08-17T08:07:54.001Z,24.19
2023-08-17T08:08:53.994Z,24.23
2023-08-17T08:09:53.976Z,24.38
2023-08-17T08:10:53.962Z,24.35
2023-08-17T08:11:53.958Z,24.41
2023-08-17T08:12:53.953Z,24.24
2023-08-17T08:13:53.971Z,24.23
2023-08-17T08:14:53.943Z,24.31
2023-08-17T08:15:53.965Z,24.34
2023-08-17T08:16:53.943Z,24.37
2023-08-17T08:17:53.957Z,24.47
2023-08-17T08:18:54.222Z,24.44
2023-08-17T08:19:53.925Z,24.45
2023-08-17T08:20:53.900Z,24.39
2023-08-17T08:21:53.893Z,24.34
2023-08-17T08:22:53.885Z,24.22
2023-08-17T08:23:53.880Z,24.20
2023-08-17T08:24:53.911Z,24.24
2023-08-17T08:25:53.864Z,24.14
2023-08-17T08:26:53.868Z,24.24
2023-08-17T08:27:53.869Z,24.20
2023-08-17T08:28:53.841Z,24.22
2023-08-17T08:29:53.840Z,24.29
2023-08-17T08:30:53.870Z,24.27
2023-08-17T08:31:53.834Z,24.17
2023-08-17T08:32:53.868Z,24.20
2023-08-17T08:33:53.813Z,24.19
2023-08-17T08:34:53.813Z,24.27
2023-08-17T08:35:53.833Z,24.10
2023-08-17T08:36:53.804Z,24.01
2023-08-17T08:37:53.794Z,23.86
2023-08-17T08:38:53.806Z,23.98
2023-08-17T08:39:53.782Z,24.01
2023-08-17T08:40:53.779Z,24.08
2023-08-17T08:41:53.781Z,24.08
2023-08-17T08:42:53.772Z,24.16
2023-08-17T08:43:53.746Z,24.16
2023-08-17T08:44:53.879Z,24.19
2023-08-17T08:45:53.807Z,24.23
2023-08-17T08:46:53.779Z,24.32
2023-08-17T08:47:53.772Z,24.29
2023-08-17T08:48:53.716Z,24.42
2023-08-17T08:49:53.717Z,24.44
2023-08-17T08:50:53.710Z,24.61
2023-08-17T08:51:53.743Z,24.44
2023-08-17T08:52:53.688Z,24.45
2023-08-17T08:53:53.700Z,24.45
2023-08-17T08:54:53.670Z,24.52
2023-08-17T08:55:53.671Z,24.67
2023-08-17T08:56:53.659Z,24.75
2023-08-17T08:57:53.674Z,24.79
2023-08-17T08:58:54.834Z,24.90
2023-08-17T08:59:58.240Z,25.00
2023-08-17T09:00:54.670Z,25.01
2023-08-17T09:01:53.656Z,24.83
2023-08-17T09:02:53.685Z,25.06
2023-08-17T09:03:53.624Z,25.00
2023-08-17T09:04:53.637Z,24.79
2023-08-17T09:05:53.605Z,24.77
2023-08-17T09:06:53.598Z,24.80
2023-08-17T09:07:53.605Z,24.68
2023-08-17T09:08:53.603Z,24.67
2023-08-17T09:09:53.578Z,24.75
2023-08-17T09:10:53.576Z,24.92
2023-08-17T09:11:53.574Z,25.05
2023-08-17T09:12:53.966Z,25.09
2023-08-17T09:13:54.039Z,25.09
2023-08-17T09:14:57.317Z,25.10
2023-08-17T09:15:54.531Z,25.17
2023-08-17T09:16:53.594Z,25.35
2023-08-17T09:17:53.556Z,25.32
2023-08-17T09:18:53.538Z,25.38
2023-08-17T09:19:53.517Z,25.47
2023-08-17T09:20:53.534Z,25.74
2023-08-17T09:21:53.507Z,25.79
2023-08-17T09:22:54.512Z,26.05
2023-08-17T09:23:58.884Z,25.86
2023-08-17T09:24:54.496Z,25.90
2023-08-17T09:25:53.483Z,25.75
2023-08-17T09:26:53.485Z,25.38
2023-08-17T09:27:53.463Z,25.17
2023-08-17T09:28:53.449Z,25.19
2023-08-17T09:29:53.448Z,25.16
2023-08-17T09:30:53.517Z,25.24
2023-08-17T09:31:53.432Z,25.34
2023-08-17T09:32:53.474Z,25.50
2023-08-17T09:33:53.409Z,25.59
2023-08-17T09:34:53.395Z,25.56
2023-08-17T09:35:58.407Z,25.62
2023-08-17T09:36:55.384Z,25.79
2023-08-17T09:37:53.392Z,25.80
2023-08-17T09:38:53.387Z,25.89
2023-08-17T09:39:53.371Z,26.04
2023-08-17T09:40:53.362Z,26.22
2023-08-17T09:41:53.351Z,26.22
2023-08-17T09:42:53.354Z,26.21
2023-08-17T09:43:53.378Z,25.91
2023-08-17T09:44:53.351Z,25.83
2023-08-17T09:45:53.326Z,25.71
2023-08-17T09:46:53.360Z,25.80
2023-08-17T09:47:53.344Z,25.65
2023-08-17T09:48:53.299Z,25.61
2023-08-17T09:49:53.290Z,25.43
2023-08-17T09:50:53.296Z,25.19
2023-08-17T09:51:53.270Z,25.24
2023-08-17T09:52:53.281Z,25.22
2023-08-17T09:53:53.286Z,25.30
2023-08-17T09:54:53.266Z,25.35
2023-08-17T09:55:53.247Z,25.44
2023-08-17T09:56:53.244Z,25.62
2023-08-17T09:57:53.290Z,25.72
2023-08-17T09:58:53.221Z,25.80
2023-08-17T09:59:55.800Z,25.91
2023-08-17T10:00:54.236Z,26.08
2023-08-17T10:02:54.230Z,26.27
2023-08-17T10:03:53.182Z,26.35
2023-08-17T10:04:53.240Z,26.50
2023-08-17T10:05:55.663Z,26.54
2023-08-17T10:06:54.305Z,26.50
2023-08-17T10:07:53.177Z,26.52
2023-08-17T10:08:53.164Z,26.29
2023-08-17T10:09:53.151Z,26.04
2023-08-17T10:10:56.442Z,25.79
2023-08-17T10:11:55.738Z,25.77
2023-08-17T10:12:54.127Z,25.68
2023-08-17T10:13:53.116Z,25.71
2023-08-17T10:14:53.108Z,25.74
2023-08-17T10:15:53.112Z,25.75
2023-08-17T10:16:53.134Z,25.74
2023-08-17T10:17:55.792Z,25.80
2023-08-17T10:18:54.095Z,25.93
2023-08-17T10:19:53.193Z,25.77
2023-08-17T10:20:53.078Z,25.74
2023-08-17T10:21:53.054Z,25.39
2023-08-17T10:22:53.720Z,25.16
2023-08-17T10:23:54.975Z,24.90
2023-08-17T10:24:54.037Z,24.56
2023-08-17T10:25:53.051Z,24.47
2023-08-17T10:26:54.886Z,24.63
2023-08-17T10:28:00.067Z,24.52
2023-08-17T10:28:54.009Z,24.39
2023-08-17T10:29:53.003Z,24.38
2023-08-17T10:30:53.021Z,24.27
2023-08-17T10:31:53.022Z,24.32
2023-08-17T10:32:53.046Z,24.23
2023-08-17T10:33:52.965Z,24.20
2023-08-17T10:34:53.016Z,24.16
2023-08-17T10:35:52.960Z,24.23
2023-08-17T10:36:52.958Z,24.32
2023-08-17T10:37:52.954Z,24.47
2023-08-17T10:38:52.926Z,24.44
2023-08-17T10:39:52.921Z,24.31
2023-08-17T10:40:52.985Z,24.32
2023-08-17T10:41:52.906Z,24.17
2023-08-17T10:42:52.934Z,24.10
2023-08-17T10:43:52.909Z,24.07
2023-08-17T10:44:52.881Z,24.22
2023-08-17T10:45:52.897Z,24.16
2023-08-17T10:46:52.884Z,24.26
2023-08-17T10:47:52.923Z,24.37
2023-08-17T10:48:52.858Z,24.47
2023-08-17T10:49:52.857Z,24.54
2023-08-17T10:50:52.842Z,24.41
2023-08-17T10:51:52.845Z,24.29
2023-08-17T10:52:52.846Z,24.20
2023-08-17T10:53:52.826Z,24.19
2023-08-17T10:54:52.853Z,24.20
2023-08-17T10:55:53.306Z,24.24
2023-08-17T10:56:53.808Z,24.12
2023-08-17T10:57:52.808Z,24.22
2023-08-17T10:58:52.804Z,24.19
2023-08-17T10:59:52.793Z,24.10
2023-08-17T11:00:52.774Z,24.10
2023-08-17T11:01:52.849Z,24.22
2023-08-17T11:02:52.821Z,24.45
2023-08-17T11:03:52.772Z,24.69
2023-08-17T11:04:52.775Z,24.91
2023-08-17T11:05:52.735Z,25.02
2023-08-17T11:06:52.760Z,25.25
2023-08-17T11:07:52.740Z,25.31
2023-08-17T11:08:52.752Z,25.52
2023-08-17T11:09:52.721Z,25.62
2023-08-17T11:10:52.703Z,25.89
2023-08-17T11:11:52.701Z,26.20
2023-08-17T11:12:53.469Z,26.42
2023-08-17T11:13:56.711Z,26.52
2023-08-17T11:14:53.672Z,26.57
2023-08-17T11:15:52.708Z,26.84
2023-08-17T11:16:52.666Z,26.84
2023-08-17T11:17:52.678Z,26.96
2023-08-17T11:18:52.740Z,27.05
2023-08-17T11:19:52.648Z,27.17
2023-08-17T11:20:52.629Z,27.19
2023-08-17T11:21:52.622Z,27.14
2023-08-17T11:22:52.646Z,27.24
2023-08-17T11:23:52.642Z,27.28
2023-08-17T11:24:52.623Z,27.46
2023-08-17T11:25:52.603Z,27.14
2023-08-17T11:26:52.599Z,26.89
2023-08-17T11:27:52.587Z,26.80
2023-08-17T11:28:52.589Z,26.95
2023-08-17T11:29:52.572Z,27.01
2023-08-17T11:30:52.566Z,27.13
2023-08-17T11:31:52.581Z,27.16
2023-08-17T11:32:54.120Z,27.36
2023-08-17T11:33:55.738Z,27.53
2023-08-17T11:35:53.537Z,27.69
2023-08-17T11:36:52.576Z,27.73
2023-08-17T11:37:52.521Z,27.82
2023-08-17T11:38:52.510Z,27.92
2023-08-17T11:39:52.528Z,28.01
2023-08-17T11:40:52.490Z,28.04
2023-08-17T11:41:52.522Z,28.10
2023-08-17T11:42:52.475Z,28.16
2023-08-17T11:43:52.473Z,28.23
2023-08-17T11:44:52.480Z,28.25
2023-08-17T11:45:52.509Z,28.26
2023-08-17T11:46:52.460Z,28.33
2023-08-17T11:47:52.514Z,28.35
2023-08-17T11:48:52.472Z,28.33
2023-08-17T11:49:54.778Z,28.32
2023-08-17T11:50:52.440Z,28.40
2023-08-17T11:51:52.424Z,28.40
2023-08-17T11:52:52.470Z,28.48
2023-08-17T11:53:52.441Z,28.48
2023-08-17T11:54:52.631Z,28.43
2023-08-17T11:56:53.391Z,28.44
2023-08-17T11:57:52.384Z,28.48
2023-08-17T11:58:52.391Z,28.66
2023-08-17T11:59:52.404Z,28.77
2023-08-17T12:00:53.088Z,28.84
2023-08-17T12:01:52.383Z,29.00
2023-08-17T12:02:52.401Z,29.13
2023-08-17T12:03:52.393Z,29.15
2023-08-17T12:04:52.354Z,29.25
2023-08-17T12:05:52.361Z,29.35
2023-08-17T12:06:52.330Z,29.44
2023-08-17T12:07:52.327Z,29.56
2023-08-17T12:08:52.343Z,29.81
2023-08-17T12:09:52.311Z,29.79
2023-08-17T12:10:52.300Z,29.71
2023-08-17T12:11:52.327Z,29.35
2023-08-17T12:12:52.328Z,29.31
2023-08-17T12:13:52.316Z,29.34
2023-08-17T12:14:52.283Z,29.56
2023-08-17T12:15:52.320Z,29.82
2023-08-17T12:16:52.275Z,29.96
2023-08-17T12:17:52.300Z,30.26
2023-08-17T12:18:52.271Z,30.49
2023-08-17T12:19:53.250Z,30.91
2023-08-17T12:20:52.239Z,31.18
2023-08-17T12:21:52.287Z,31.45
2023-08-17T12:22:52.256Z,31.62
2023-08-17T12:23:52.238Z,31.80
2023-08-17T12:24:52.255Z,31.80
2023-08-17T12:25:52.219Z,31.84
2023-08-17T12:26:53.788Z,31.79
2023-08-17T12:27:53.206Z,31.61
2023-08-17T12:28:52.197Z,31.30
2023-08-17T12:29:52.204Z,31.09
2023-08-17T12:30:52.198Z,31.08
2023-08-17T12:31:52.179Z,30.75
2023-08-17T12:32:52.240Z,30.64
2023-08-17T12:33:52.159Z,30.52
2023-08-17T12:34:52.164Z,30.76
2023-08-17T12:35:52.191Z,30.98
2023-08-17T12:36:52.145Z,30.98
2023-08-17T12:37:52.124Z,31.05
2023-08-17T12:38:52.116Z,31.13
2023-08-17T12:39:52.135Z,31.26
2023-08-17T12:40:52.120Z,31.43
2023-08-17T12:41:52.103Z,31.61
2023-08-17T12:42:52.107Z,31.79
2023-08-17T12:43:52.095Z,31.93
2023-08-17T12:44:52.088Z,32.10
2023-08-17T12:45:52.120Z,32.33
2023-08-17T12:46:52.097Z,32.35
2023-08-17T12:47:52.096Z,32.36
2023-08-17T12:48:52.060Z,32.40
2023-08-17T12:49:52.116Z,32.42
2023-08-17T12:50:52.057Z,32.37
2023-08-17T12:51:52.026Z,32.32
2023-08-17T12:52:52.030Z,32.40
2023-08-17T12:53:52.030Z,32.30
2023-08-17T12:54:52.906Z,31.58
2023-08-17T12:55:56.099Z,31.31