createdAt,value
2019-05-19T00:01:17.824Z,17.40
2019-05-19T00:03:22.586Z,17.60
2019-05-19T00:05:27.422Z,16.77
2019-05-19T00:07:32.211Z,16.83
2019-05-19T00:09:36.981Z,17.67
2019-05-19T00:11:41.773Z,16.77
2019-05-19T00:13:46.639Z,16.13
2019-05-19T00:15:51.519Z,17.70
2019-05-19T00:17:56.324Z,16.80
2019-05-19T00:20:01.013Z,18.83
2019-05-19T00:22:06.169Z,15.70
2019-05-19T00:24:10.956Z,16.53
2019-05-19T00:26:15.736Z,18.77
2019-05-19T00:28:20.525Z,18.40
2019-05-19T00:30:25.298Z,19.40
2019-05-19T00:32:29.982Z,15.20
2019-05-19T00:34:34.719Z,17.57
2019-05-19T00:36:39.471Z,16.03
2019-05-19T00:38:44.238Z,17.70
2019-05-19T00:40:49.019Z,14.87
2019-05-19T00:42:53.788Z,15.40
2019-05-19T00:44:58.559Z,18.67
2019-05-19T00:47:03.272Z,17.83
2019-05-19T00:49:08.033Z,15.83
2019-05-19T00:51:12.936Z,14.03
2019-05-19T00:53:17.660Z,16.03
2019-05-19T00:55:22.426Z,15.27
2019-05-19T00:57:27.198Z,16.80
2019-05-19T00:59:31.970Z,16.70
2019-05-19T01:01:36.660Z,17.40
2019-05-19T01:03:41.452Z,15.17
2019-05-19T01:05:46.135Z,17.00
2019-05-19T01:07:50.907Z,16.73
2019-05-19T01:09:55.732Z,16.97
2019-05-19T01:12:00.506Z,16.83
2019-05-19T01:14:05.339Z,18.30
2019-05-19T01:16:10.199Z,18.47
2019-05-19T01:18:14.949Z,14.83
2019-05-19T01:20:19.698Z,16.13
2019-05-19T01:22:24.412Z,15.63
2019-05-19T01:24:29.174Z,17.57
2019-05-19T01:26:34.057Z,16.17
2019-05-19T01:28:38.908Z,15.40
2019-05-19T01:30:44.623Z,17.33
2019-05-19T01:32:49.322Z,15.90
2019-05-19T01:34:54.018Z,15.83
2019-05-19T01:36:58.737Z,16.87
2019-05-19T01:39:04.623Z,17.17
2019-05-19T01:41:09.314Z,17.33
2019-05-19T01:43:14.115Z,16.53
2019-05-19T01:45:19.447Z,14.13
2019-05-19T01:47:24.205Z,18.00
2019-05-19T01:49:28.928Z,19.00
2019-05-19T01:51:33.703Z,17.47
2019-05-19T01:53:38.505Z,17.60
2019-05-19T01:55:43.250Z,19.50
2019-05-19T01:57:48.023Z,17.63
2019-05-19T01:59:52.803Z,18.93
2019-05-19T02:01:59.195Z,16.10
2019-05-19T02:04:03.991Z,18.27
2019-05-19T02:06:08.750Z,17.90
2019-05-19T02:08:13.517Z,17.87
2019-05-19T02:10:18.277Z,16.07
2019-05-19T02:12:23.096Z,15.27
2019-05-19T02:14:27.884Z,17.63
2019-05-19T02:16:32.650Z,18.20
2019-05-19T02:18:37.603Z,17.67
2019-05-19T02:20:42.945Z,16.63
2019-05-19T02:22:47.735Z,16.53
2019-05-19T02:24:52.492Z,19.73
2019-05-19T02:26:58.331Z,18.33
2019-05-19T02:29:03.132Z,18.17
2019-05-19T02:31:07.986Z,19.57
2019-05-19T02:33:12.873Z,19.13
2019-05-19T02:35:18.117Z,17.63
2019-05-19T02:37:22.951Z,18.60
2019-05-19T02:39:29.371Z,18.90
2019-05-19T02:41:34.104Z,18.83
2019-05-19T02:43:38.873Z,20.77
2019-05-19T02:45:43.638Z,18.57
2019-05-19T02:47:48.424Z,17.77
2019-05-19T02:49:53.201Z,18.83
2019-05-19T02:51:58.306Z,17.83
2019-05-19T02:54:03.937Z,17.30
2019-05-19T02:56:08.684Z,20.27
2019-05-19T02:58:13.361Z,19.83
2019-05-19T03:00:19.868Z,18.53
2019-05-19T03:02:24.648Z,20.17
2019-05-19T03:04:29.482Z,19.33
2019-05-19T03:06:53.634Z,18.40
2019-05-19T03:08:58.360Z,16.53
2019-05-19T03:11:03.197Z,19.53
2019-05-19T03:13:07.948Z,18.60
2019-05-19T03:15:12.734Z,18.57
2019-05-19T03:17:17.435Z,20.23
2019-05-19T03:19:22.265Z,20.87
2019-05-19T03:21:26.991Z,20.43
2019-05-19T03:23:31.864Z,17.47
2019-05-19T03:25:36.657Z,22.40
2019-05-19T03:27:41.479Z,19.40
2019-05-19T03:29:49.527Z,17.30
2019-05-19T03:32:13.065Z,19.47
2019-05-19T03:34:19.257Z,18.77
2019-05-19T03:36:24.056Z,20.67
2019-05-19T03:38:28.897Z,18.77
2019-05-19T03:40:33.651Z,20.53
2019-05-19T03:42:38.453Z,22.13
2019-05-19T03:44:43.318Z,19.07
2019-05-19T03:46:48.082Z,19.57
2019-05-19T03:48:52.908Z,22.90
2019-05-19T03:50:57.638Z,19.77
2019-05-19T03:53:02.315Z,21.27
2019-05-19T03:55:07.101Z,20.10
2019-05-19T03:57:12.712Z,20.80
2019-05-19T03:59:17.564Z,20.60
2019-05-19T04:01:23.869Z,18.67
2019-05-19T04:03:28.664Z,21.00
2019-05-19T04:05:33.540Z,20.77
2019-05-19T04:07:38.321Z,19.10
2019-05-19T04:09:43.098Z,21.33
2019-05-19T04:11:47.850Z,21.43
2019-05-19T04:13:52.622Z,19.83
2019-05-19T04:15:58.480Z,19.97
2019-05-19T04:18:03.258Z,21.23
2019-05-19T04:20:08.099Z,21.77
2019-05-19T04:22:12.857Z,22.77
2019-05-19T04:24:17.588Z,20.90
2019-05-19T04:26:22.353Z,20.97
2019-05-19T04:28:27.167Z,20.23
2019-05-19T04:30:31.903Z,21.10
2019-05-19T04:32:36.639Z,20.43
2019-05-19T04:34:41.381Z,21.87
2019-05-19T04:36:46.069Z,22.60
2019-05-19T04:38:51.846Z,22.33
2019-05-19T04:40:56.586Z,22.70
2019-05-19T04:43:01.292Z,19.93
2019-05-19T04:45:06.271Z,21.23
2019-05-19T04:47:10.962Z,20.87
2019-05-19T04:49:15.718Z,19.87
2019-05-19T04:51:20.418Z,20.40
2019-05-19T04:53:25.169Z,23.63
2019-05-19T04:55:29.861Z,22.83
2019-05-19T04:57:36.109Z,21.17
2019-05-19T04:59:40.877Z,21.87
2019-05-19T05:01:45.652Z,21.77
2019-05-19T05:03:50.436Z,22.40
2019-05-19T05:05:55.116Z,21.27
2019-05-19T05:07:59.880Z,21.63
2019-05-19T05:10:04.946Z,23.93
2019-05-19T05:12:09.712Z,24.63
2019-05-19T05:14:14.482Z,23.77
2019-05-19T05:16:19.204Z,23.73
2019-05-19T05:18:23.960Z,21.23
2019-05-19T05:20:28.737Z,23.93
2019-05-19T05:22:33.520Z,21.53
2019-05-19T05:24:38.376Z,20.60
2019-05-19T05:26:43.140Z,20.87
2019-05-19T05:28:47.870Z,21.43
2019-05-19T05:30:52.547Z,21.57
2019-05-19T05:32:57.306Z,21.87
2019-05-19T05:35:02.045Z,20.87
2019-05-19T05:37:06.988Z,24.37
2019-05-19T05:39:11.757Z,21.57
2019-05-19T05:41:16.572Z,26.83
2019-05-19T05:43:21.354Z,20.40
2019-05-19T05:45:26.175Z,21.57
2019-05-19T05:47:30.976Z,20.23
2019-05-19T05:49:35.736Z,22.53
2019-05-19T05:51:40.504Z,25.83
2019-05-19T05:53:45.293Z,22.80
2019-05-19T05:55:50.055Z,24.20
2019-05-19T05:57:54.846Z,24.87
2019-05-19T05:59:59.570Z,21.27
2019-05-19T06:02:04.346Z,28.53
2019-05-19T06:04:09.100Z,24.30
2019-05-19T06:06:13.895Z,24.67
2019-05-19T06:08:18.660Z,23.73
2019-05-19T06:10:23.409Z,23.63
2019-05-19T06:12:28.197Z,23.30
2019-05-19T06:14:32.869Z,24.77
2019-05-19T06:16:37.663Z,20.70
2019-05-19T06:18:42.409Z,19.93
2019-05-19T06:20:47.161Z,23.97
2019-05-19T06:22:56.342Z,20.77
2019-05-19T06:24:59.273Z,26.97
2019-05-19T06:27:04.095Z,24.60
2019-05-19T06:29:08.879Z,23.83
2019-05-19T06:31:13.844Z,24.53
2019-05-19T06:33:19.281Z,22.67
2019-05-19T06:35:24.148Z,20.67
2019-05-19T06:37:28.919Z,19.77
2019-05-19T06:39:33.713Z,25.37
2019-05-19T06:41:38.651Z,24.03
2019-05-19T06:43:43.366Z,21.90
2019-05-19T06:45:48.253Z,23.67
2019-05-19T06:47:52.997Z,21.00
2019-05-19T06:49:57.715Z,19.17
2019-05-19T06:52:02.483Z,22.57
2019-05-19T06:54:07.325Z,19.20
2019-05-19T06:56:12.065Z,19.90
2019-05-19T06:58:16.832Z,21.93
2019-05-19T07:00:21.582Z,23.43
2019-05-19T07:02:26.353Z,20.30
2019-05-19T07:04:31.202Z,19.33
2019-05-19T07:06:35.910Z,19.90
2019-05-19T07:08:40.738Z,19.87
2019-05-19T07:10:45.527Z,22.53
2019-05-19T07:12:50.317Z,22.67
2019-05-19T07:14:55.076Z,22.60
2019-05-19T07:16:59.858Z,24.77
2019-05-19T07:19:04.639Z,21.97
2019-05-19T07:21:09.396Z,21.03
2019-05-19T07:23:27.313Z,17.97
2019-05-19T07:25:20.588Z,19.67
2019-05-19T07:27:25.294Z,19.27
2019-05-19T07:29:30.085Z,18.77
2019-05-19T07:31:34.830Z,19.43
2019-05-19T07:33:39.618Z,22.10
2019-05-19T07:35:44.397Z,19.37
2019-05-19T07:37:49.168Z,18.13
2019-05-19T07:39:53.919Z,18.73
2019-05-19T07:42:00.362Z,22.80
2019-05-19T07:44:05.129Z,23.00
2019-05-19T07:46:09.922Z,22.77
2019-05-19T07:48:14.708Z,22.23
2019-05-19T07:50:19.465Z,18.50
2019-05-19T07:52:24.250Z,21.50
2019-05-19T07:54:29.010Z,21.47
2019-05-19T07:56:33.749Z,18.80
2019-05-19T07:58:38.512Z,18.30
2019-05-19T08:00:43.273Z,21.60
2019-05-19T08:02:48.076Z,21.57
2019-05-19T08:04:52.838Z,22.33
2019-05-19T08:06:57.606Z,20.80
2019-05-19T08:09:02.410Z,21.63
2019-05-19T08:11:07.246Z,19.60
2019-05-19T08:13:12.027Z,19.10
2019-05-19T08:15:16.818Z,17.87
2019-05-19T08:17:21.574Z,18.03
2019-05-19T08:19:26.257Z,18.53
2019-05-19T08:21:30.974Z,18.57
2019-05-19T08:23:35.663Z,19.57
2019-05-19T08:25:40.523Z,18.87
2019-05-19T08:27:45.285Z,16.53
2019-05-19T08:29:49.994Z,21.90
2019-05-19T08:31:54.875Z,21.23
2019-05-19T08:33:59.681Z,20.10
2019-05-19T08:36:04.422Z,21.30
2019-05-19T08:38:09.168Z,21.90
2019-05-19T08:40:13.965Z,19.10
2019-05-19T08:42:18.658Z,17.73
2019-05-19T08:44:23.373Z,19.30
2019-05-19T08:46:28.157Z,19.93
2019-05-19T08:48:32.922Z,18.90
2019-05-19T08:50:37.677Z,21.40
2019-05-19T08:52:42.497Z,19.87
2019-05-19T08:54:47.249Z,18.07
2019-05-19T08:56:51.945Z,20.03
2019-05-19T08:58:56.745Z,19.93
2019-05-19T09:01:01.530Z,20.40
2019-05-19T09:03:06.296Z,19.53
2019-05-19T09:05:11.085Z,20.53
2019-05-19T09:07:15.865Z,24.03
2019-05-19T09:09:20.614Z,22.73
2019-05-19T09:11:25.389Z,20.73
2019-05-19T09:13:30.117Z,21.93
2019-05-19T09:15:34.815Z,20.77
2019-05-19T09:17:39.526Z,22.40
2019-05-19T09:19:44.288Z,24.07
2019-05-19T09:21:50.729Z,24.23
2019-05-19T09:23:55.486Z,21.57
2019-05-19T09:26:00.249Z,26.87
2019-05-19T09:28:04.976Z,19.40
2019-05-19T09:30:12.715Z,23.53
2019-05-19T09:32:17.416Z,20.87
2019-05-19T09:34:22.193Z,19.53
2019-05-19T09:36:26.879Z,23.83
2019-05-19T09:38:31.680Z,26.87
2019-05-19T09:40:36.425Z,23.53
2019-05-19T09:42:41.173Z,20.17
2019-05-19T09:44:45.919Z,21.63
2019-05-19T09:46:50.618Z,22.80
2019-05-19T09:49:13.258Z,17.00
2019-05-19T09:51:18.034Z,18.03
2019-05-19T09:53:23.757Z,17.30
2019-05-19T09:55:28.461Z,20.20
2019-05-19T09:57:33.514Z,19.27
2019-05-19T09:59:38.202Z,19.17
2019-05-19T10:01:43.701Z,20.30
2019-05-19T10:03:48.526Z,25.00
2019-05-19T10:05:53.265Z,18.83
2019-05-19T10:07:57.964Z,17.13
2019-05-19T10:10:22.295Z,18.27
2019-05-19T10:12:48.160Z,20.70
2019-05-19T10:14:55.149Z,20.13
2019-05-19T10:16:59.996Z,18.93
2019-05-19T10:19:04.838Z,18.07
2019-05-19T10:21:29.126Z,15.60
2019-05-19T10:28:52.511Z,15.03
2019-05-19T10:30:57.435Z,17.37
2019-05-19T10:33:02.355Z,17.47
2019-05-19T10:35:07.331Z,14.80
2019-05-19T10:37:12.218Z,16.47
2019-05-19T10:39:17.036Z,16.33
2019-05-19T10:41:23.567Z,15.73
2019-05-19T10:43:28.467Z,19.23
2019-05-19T10:45:33.348Z,16.33
2019-05-19T11:03:22.433Z,14.57
2019-05-19T11:05:27.235Z,16.30
2019-05-19T11:07:32.221Z,16.80
2019-05-19T11:09:37.159Z,15.67
2019-05-19T11:11:42.002Z,17.30
2019-05-19T11:13:46.795Z,15.80
2019-05-19T11:15:52.669Z,16.90
2019-05-19T11:17:57.542Z,18.57
2019-05-19T11:20:02.406Z,19.07
2019-05-19T11:22:08.341Z,18.17
2019-05-19T11:24:13.172Z,19.53
2019-05-19T11:26:19.270Z,17.67
2019-05-19T11:28:24.518Z,18.23
2019-05-19T11:30:30.669Z,18.00
2019-05-19T11:32:35.524Z,17.87
2019-05-19T11:34:40.284Z,15.70
2019-05-19T11:36:45.064Z,17.17
2019-05-19T11:38:50.046Z,17.23
2019-05-19T11:40:54.855Z,15.33
2019-05-19T11:42:59.680Z,17.03
2019-05-19T11:45:09.530Z,15.30
2019-05-19T11:47:15.949Z,16.43
2019-05-19T11:49:20.763Z,18.20
2019-05-19T11:51:25.549Z,18.07
2019-05-19T11:53:30.392Z,18.43
2019-05-19T11:55:35.221Z,16.50
2019-05-19T11:57:39.994Z,19.60
2019-05-19T11:59:44.747Z,15.70
2019-05-19T12:01:49.448Z,19.33
2019-05-19T12:03:55.510Z,17.37
2019-05-19T12:06:00.450Z,18.77
2019-05-19T12:08:05.214Z,19.80
2019-05-19T12:10:10.087Z,20.73
2019-05-19T12:12:14.863Z,17.97
2019-05-19T12:14:19.618Z,18.47
2019-05-19T12:16:24.387Z,16.77
2019-05-19T12:18:29.080Z,16.10
2019-05-19T12:20:34.586Z,19.30
2019-05-19T12:22:39.386Z,16.37
2019-05-19T12:24:44.172Z,21.33
2019-05-19T12:26:48.960Z,17.10
2019-05-19T12:28:54.113Z,16.83
2019-05-19T12:30:58.904Z,14.80
2019-05-19T12:33:03.702Z,15.27
2019-05-19T12:35:08.674Z,15.67
2019-05-19T12:37:13.433Z,15.77
2019-05-19T12:39:18.244Z,13.80
2019-05-19T12:41:23.077Z,16.10
2019-05-19T12:43:27.942Z,16.60
2019-05-19T12:45:33.514Z,16.67
2019-05-19T12:47:38.265Z,17.83
2019-05-19T12:49:43.046Z,18.57
2019-05-19T12:51:47.953Z,13.80
2019-05-19T12:53:53.738Z,11.93
2019-05-19T12:55:58.583Z,16.23
2019-05-19T12:58:03.271Z,16.10
2019-05-19T13:00:08.127Z,13.77
2019-05-19T13:02:13.019Z,17.83
2019-05-19T13:04:17.787Z,15.07
2019-05-19T13:06:23.820Z,16.00
2019-05-19T13:08:28.637Z,15.37
2019-05-19T13:10:33.462Z,13.17
2019-05-19T13:12:38.277Z,13.47
2019-05-19T13:14:43.139Z,12.87
2019-05-19T13:16:47.886Z,11.20
2019-05-19T13:18:52.655Z,15.00
2019-05-19T13:20:57.441Z,13.97
2019-05-19T13:23:02.191Z,11.13
2019-05-19T13:25:06.952Z,10.47
2019-05-19T13:27:11.721Z,14.60
2019-05-19T13:29:16.974Z,12.97
2019-05-19T13:31:21.671Z,12.77
2019-05-19T13:33:26.467Z,12.27
2019-05-19T13:35:31.253Z,11.40
2019-05-19T13:37:36.064Z,11.40
2019-05-19T13:39:40.853Z,12.67
2019-05-19T13:41:45.651Z,13.93
2019-05-19T13:43:50.994Z,15.27
2019-05-19T13:45:56.342Z,13.50
2019-05-19T13:48:01.285Z,12.20
2019-05-19T13:50:07.356Z,11.03
2019-05-19T13:52:12.083Z,11.73
2019-05-19T13:54:18.507Z,11.53
2019-05-19T13:56:23.360Z,10.00
2019-05-19T13:58:31.009Z,8.37
2019-05-19T14:00:35.886Z,8.63
2019-05-19T14:02:52.049Z,7.30
2019-05-19T14:04:58.976Z,8.73
2019-05-19T14:07:05.583Z,9.53
2019-05-19T14:09:11.177Z,9.93
2019-05-19T14:11:15.981Z,9.67
2019-05-19T14:13:20.772Z,10.90
2019-05-19T14:15:27.956Z,11.30
2019-05-19T14:17:33.446Z,9.93
2019-05-19T14:19:38.212Z,12.23
2019-05-19T14:21:42.978Z,9.60
2019-05-19T14:23:47.762Z,11.17
2019-05-19T14:25:53.599Z,11.70
2019-05-19T14:27:58.341Z,10.90
2019-05-19T14:30:06.038Z,10.80
2019-05-19T14:32:10.804Z,9.97
2019-05-19T14:34:15.642Z,12.77
2019-05-19T14:36:20.398Z,10.40
2019-05-19T14:38:25.194Z,11.87
2019-05-19T14:40:30.035Z,12.87
2019-05-19T14:42:48.435Z,10.90
2019-05-19T14:44:53.212Z,10.83
2019-05-19T14:46:58.040Z,11.93
2019-05-19T14:49:02.793Z,11.67
2019-05-19T14:51:07.647Z,10.90
2019-05-19T14:53:12.470Z,10.77
2019-05-19T14:55:17.222Z,12.50
2019-05-19T14:57:21.927Z,13.90
2019-05-19T14:59:26.717Z,12.70
2019-05-19T15:01:31.487Z,12.90
2019-05-19T15:03:36.252Z,12.00
2019-05-19T15:05:40.954Z,25.90
2019-05-19T15:07:58.491Z,12.90
2019-05-19T15:10:05.935Z,14.97
2019-05-19T15:12:10.690Z,12.13
2019-05-19T15:14:15.466Z,12.80
2019-05-19T15:16:20.228Z,12.40
2019-05-19T15:18:25.957Z,13.27
2019-05-19T15:20:31.619Z,13.47
2019-05-19T15:22:36.299Z,13.50
2019-05-19T15:24:41.093Z,13.83
2019-05-19T15:26:45.918Z,12.23
2019-05-19T15:28:50.611Z,13.47
2019-05-19T15:30:55.395Z,13.30
2019-05-19T15:33:00.104Z,12.23
2019-05-19T15:35:06.458Z,12.23
2019-05-19T15:37:11.226Z,11.63
2019-05-19T15:39:15.905Z,11.07
2019-05-19T15:41:20.628Z,12.23
2019-05-19T15:43:25.379Z,11.37
2019-05-19T15:45:30.162Z,9.97
2019-05-19T15:47:34.971Z,9.27
2019-05-19T15:49:39.756Z,9.00
2019-05-19T15:51:59.015Z,8.37
2019-05-19T15:53:50.843Z,7.50
2019-05-19T15:55:55.587Z,8.53
2019-05-19T15:58:15.581Z,4.73
2019-05-19T16:00:07.502Z,5.17
2019-05-19T16:02:13.248Z,4.90
2019-05-19T16:04:17.957Z,4.57
2019-05-19T16:06:22.731Z,4.33
2019-05-19T16:08:27.484Z,5.50
2019-05-19T16:10:32.198Z,4.83
2019-05-19T16:12:36.939Z,5.63
2019-05-19T16:14:41.797Z,4.87
2019-05-19T16:16:47.121Z,6.60
2019-05-19T16:18:53.404Z,7.30
2019-05-19T16:20:59.213Z,8.13
2019-05-19T16:23:05.526Z,5.30
2019-05-19T16:25:11.317Z,4.40
2019-05-19T16:27:16.083Z,3.53
2019-05-19T16:29:20.751Z,4.23
2019-05-19T16:31:25.453Z,3.47
2019-05-19T16:33:30.203Z,4.47
2019-05-19T16:35:35.011Z,5.53
2019-05-19T16:37:39.787Z,8.03
2019-05-19T16:39:44.475Z,7.70
2019-05-19T16:41:49.250Z,6.50
2019-05-19T16:43:53.941Z,5.70
2019-05-19T16:45:58.662Z,6.00
2019-05-19T16:48:03.418Z,3.97
2019-05-19T16:50:08.091Z,4.90
2019-05-19T16:52:12.889Z,4.17
2019-05-19T16:54:19.350Z,3.27
2019-05-19T16:56:24.266Z,3.90
2019-05-19T16:58:44.122Z,4.33
2019-05-19T17:00:37.092Z,4.80
2019-05-19T17:02:41.858Z,5.00
2019-05-19T17:04:46.576Z,5.00
2019-05-19T17:06:51.361Z,7.13
2019-05-19T17:08:57.798Z,6.77
2019-05-19T17:11:16.341Z,6.73
2019-05-19T17:13:09.041Z,7.33
2019-05-19T17:15:13.811Z,10.07
2019-05-19T17:17:19.413Z,8.50
2019-05-19T17:19:24.150Z,10.90
2019-05-19T17:21:28.909Z,10.43
2019-05-19T17:23:33.684Z,11.13
2019-05-19T17:25:38.445Z,11.53
2019-05-19T17:27:43.203Z,12.67
2019-05-19T17:29:49.644Z,11.13
2019-05-19T17:32:05.376Z,10.53
2019-05-19T17:34:00.895Z,9.73
2019-05-19T17:36:05.728Z,11.70
2019-05-19T17:38:11.443Z,13.43
2019-05-19T17:40:17.746Z,16.00
2019-05-19T17:42:22.558Z,15.77
2019-05-19T17:44:27.414Z,14.77
2019-05-19T17:46:32.298Z,17.33
2019-05-19T17:48:38.124Z,15.23
2019-05-19T17:50:42.911Z,14.63
2019-05-19T17:52:47.738Z,17.70
2019-05-19T17:54:52.538Z,16.70
2019-05-19T17:56:57.339Z,14.80
2019-05-19T17:59:15.780Z,15.73
2019-05-19T18:01:08.571Z,14.70
2019-05-19T18:03:13.365Z,14.87
2019-05-19T18:05:18.187Z,16.03
2019-05-19T18:07:22.914Z,21.27
2019-05-19T18:09:27.666Z,17.37
2019-05-19T18:11:32.387Z,17.73
2019-05-19T18:13:37.072Z,14.90
2019-05-19T18:15:41.860Z,20.57
2019-05-19T18:17:46.647Z,21.67
2019-05-19T18:19:51.619Z,19.07
2019-05-19T18:21:56.377Z,17.33
2019-05-19T18:24:01.168Z,16.17
2019-05-19T18:26:07.470Z,20.83
2019-05-19T18:28:12.623Z,17.67
2019-05-19T18:30:17.354Z,27.60
2019-05-19T18:32:22.141Z,20.63
2019-05-19T18:34:26.885Z,20.90
2019-05-19T18:36:31.709Z,23.47
2019-05-19T18:38:36.463Z,23.73
2019-05-19T18:40:41.200Z,23.63
2019-05-19T18:42:45.976Z,26.07
2019-05-19T18:44:50.728Z,23.60
2019-05-19T18:46:56.587Z,24.60
2019-05-19T18:49:01.355Z,29.60
2019-05-19T18:51:06.177Z,31.57
2019-05-19T18:53:10.998Z,18.97
2019-05-19T18:55:15.818Z,20.60
2019-05-19T18:57:20.610Z,22.10
2019-05-19T18:59:25.381Z,28.33
2019-05-19T19:01:30.230Z,23.33
2019-05-19T19:03:34.976Z,23.80
2019-05-19T19:05:39.731Z,24.53
2019-05-19T19:07:49.142Z,21.00
2019-05-19T19:09:53.835Z,22.47
2019-05-19T19:11:58.588Z,20.87
2019-05-19T19:14:03.341Z,17.90
2019-05-19T19:16:08.148Z,19.40
2019-05-19T19:18:12.914Z,16.80
2019-05-19T19:20:17.660Z,19.70
2019-05-19T19:22:22.440Z,17.13
2019-05-19T19:24:27.194Z,14.37
2019-05-19T19:26:31.985Z,12.50
2019-05-19T19:28:36.738Z,13.20
2019-05-19T19:30:42.022Z,17.47
2019-05-19T19:32:46.793Z,14.33
2019-05-19T19:34:52.295Z,12.47
2019-05-19T19:36:57.002Z,14.07
2019-05-19T19:39:01.687Z,12.97
2019-05-19T19:41:08.231Z,12.73
2019-05-19T19:43:12.979Z,9.90
2019-05-19T19:45:17.656Z,12.17
2019-05-19T19:47:22.411Z,11.73
2019-05-19T19:49:27.129Z,12.97
2019-05-19T19:51:31.874Z,12.10
2019-05-19T19:53:36.576Z,11.60
2019-05-19T19:55:41.281Z,11.40
2019-05-19T19:57:46.042Z,11.77
2019-05-19T19:59:50.722Z,12.00
2019-05-19T20:01:55.549Z,14.97
2019-05-19T20:04:00.327Z,13.97
2019-05-19T20:06:06.170Z,17.20
2019-05-19T20:08:11.821Z,16.97
2019-05-19T20:10:16.548Z,18.73
2019-05-19T20:12:21.300Z,17.23
2019-05-19T20:14:26.016Z,16.80
2019-05-19T20:16:30.795Z,16.30
2019-05-19T20:18:35.473Z,15.07
2019-05-19T20:20:40.269Z,16.43
2019-05-19T20:22:44.937Z,20.67
2019-05-19T20:24:49.747Z,21.53
2019-05-19T20:26:54.485Z,17.57
2019-05-19T20:28:59.277Z,19.77
2019-05-19T20:31:04.042Z,16.33
2019-05-19T20:33:08.795Z,18.27
2019-05-19T20:35:13.659Z,18.77
2019-05-19T20:37:18.409Z,16.77
2019-05-19T20:39:23.173Z,17.03
2019-05-19T20:41:27.913Z,20.53
2019-05-19T20:43:32.624Z,21.37
2019-05-19T20:45:37.364Z,19.00
2019-05-19T20:47:42.084Z,18.00
2019-05-19T20:49:47.929Z,18.20
2019-05-19T20:51:52.684Z,18.10
2019-05-19T20:53:57.402Z,18.67
2019-05-19T20:56:02.314Z,19.13
2019-05-19T20:58:07.231Z,19.50
2019-05-19T21:00:13.589Z,22.33
2019-05-19T21:02:18.362Z,20.13
2019-05-19T21:04:23.133Z,19.20
2019-05-19T21:06:27.818Z,18.00
2019-05-19T21:08:33.639Z,19.73
2019-05-19T21:10:38.370Z,20.10
2019-05-19T21:12:43.118Z,19.07
2019-05-19T21:14:48.012Z,21.87
2019-05-19T21:16:52.780Z,21.73
2019-05-19T21:18:57.574Z,19.90
2019-05-19T21:21:02.318Z,17.27
2019-05-19T21:23:07.050Z,21.33
2019-05-19T21:25:11.831Z,19.97
2019-05-19T21:27:16.575Z,19.30
2019-05-19T21:29:21.318Z,26.20
2019-05-19T21:31:26.025Z,21.00
2019-05-19T21:33:30.806Z,20.83
2019-05-19T21:35:35.566Z,21.50
2019-05-19T21:37:40.329Z,15.53
2019-05-19T21:39:45.082Z,17.10
2019-05-19T21:41:49.816Z,18.40
2019-05-19T21:43:54.590Z,21.37
2019-05-19T21:45:59.849Z,19.83
2019-05-19T21:48:04.604Z,20.87
2019-05-19T21:50:09.298Z,20.57
2019-05-19T21:52:14.086Z,20.23
2019-05-19T21:54:18.904Z,22.83
2019-05-19T21:56:23.776Z,24.93
2019-05-19T21:58:28.470Z,20.20
2019-05-19T22:00:33.515Z,20.40
2019-05-19T22:02:38.442Z,22.87
2019-05-19T22:04:43.117Z,20.67
2019-05-19T22:06:49.470Z,21.77
2019-05-19T22:08:54.154Z,21.37
2019-05-19T22:10:58.861Z,18.87
2019-05-19T22:13:03.624Z,20.87
2019-05-19T22:15:11.028Z,22.63
2019-05-19T22:17:15.718Z,21.13
2019-05-19T22:19:20.427Z,21.43
2019-05-19T22:21:25.211Z,18.70
2019-05-19T22:23:29.882Z,21.20
2019-05-19T22:25:34.594Z,19.77
2019-05-19T22:27:39.381Z,20.43
2019-05-19T22:29:44.065Z,19.00
2019-05-19T22:31:48.838Z,19.57
2019-05-19T22:33:53.584Z,21.30
2019-05-19T22:35:58.270Z,21.77
2019-05-19T22:38:02.979Z,20.33
2019-05-19T22:40:08.158Z,22.57
2019-05-19T22:42:12.951Z,20.37
2019-05-19T22:44:20.136Z,19.40
2019-05-19T22:46:24.021Z,21.80
2019-05-19T22:48:28.810Z,18.90
2019-05-19T22:50:34.352Z,21.70
2019-05-19T22:52:40.033Z,21.33
2019-05-19T22:54:44.749Z,19.77
2019-05-19T22:56:49.529Z,19.90
2019-05-19T22:58:54.232Z,19.07
2019-05-19T23:01:00.675Z,20.00
2019-05-19T23:03:05.498Z,20.83
2019-05-19T23:05:11.687Z,20.43
2019-05-19T23:07:16.469Z,17.63
2019-05-19T23:09:21.330Z,17.83
2019-05-19T23:11:26.082Z,18.03
2019-05-19T23:13:30.826Z,18.73
2019-05-19T23:15:35.583Z,17.87
2019-05-19T23:17:40.346Z,19.87
2019-05-19T23:19:45.149Z,20.70
2019-05-19T23:21:49.831Z,20.03
2019-05-19T23:23:54.546Z,17.10
2019-05-19T23:25:59.309Z,21.70
2019-05-19T23:28:04.069Z,16.70
2019-05-19T23:30:08.794Z,19.63
2019-05-19T23:32:13.544Z,20.63
2019-05-19T23:34:18.407Z,18.73
2019-05-19T23:36:23.171Z,19.13
2019-05-19T23:38:27.843Z,16.77
2019-05-19T23:40:32.648Z,17.93
2019-05-19T23:42:37.393Z,16.53
2019-05-19T23:44:42.216Z,20.67
2019-05-19T23:46:47.951Z,21.70
2019-05-19T23:48:52.708Z,20.27
2019-05-19T23:50:57.484Z,19.97
2019-05-19T23:53:02.241Z,19.33
2019-05-19T23:55:07.090Z,18.63
2019-05-19T23:57:11.766Z,20.00
2019-05-19T23:59:16.548Z,18.63
