createdAt,value
2018-12-08T00:01:10.383Z,10.67
2018-12-08T00:03:38.286Z,21.33
2018-12-08T00:06:06.086Z,17.30
2018-12-08T00:08:33.780Z,10.70
2018-12-08T00:11:01.438Z,12.20
2018-12-08T00:13:29.297Z,14.23
2018-12-08T00:15:56.878Z,14.23
2018-12-08T00:18:24.721Z,11.63
2018-12-08T00:20:52.623Z,18.90
2018-12-08T00:23:20.386Z,18.33
2018-12-08T00:25:48.314Z,11.87
2018-12-08T00:28:16.219Z,15.20
2018-12-08T00:30:55.999Z,17.60
2018-12-08T00:33:23.788Z,11.77
2018-12-08T00:35:51.488Z,25.23
2018-12-08T00:38:19.353Z,14.80
2018-12-08T00:40:47.115Z,15.70
2018-12-08T00:43:14.720Z,11.53
2018-12-08T00:45:42.480Z,9.73
2018-12-08T00:48:10.235Z,20.33
2018-12-08T00:50:47.897Z,18.60
2018-12-08T00:53:15.682Z,10.77
2018-12-08T00:55:43.374Z,11.73
2018-12-08T00:58:11.096Z,20.03
2018-12-08T01:00:38.858Z,8.03
2018-12-08T01:03:06.468Z,11.23
2018-12-08T01:05:34.202Z,29.00
2018-12-08T01:08:02.030Z,10.33
2018-12-08T01:10:29.894Z,13.23
2018-12-08T01:12:58.241Z,9.43
2018-12-08T01:15:25.843Z,13.60
2018-12-08T01:17:53.458Z,14.93
2018-12-08T01:20:21.170Z,9.17
2018-12-08T01:22:48.916Z,11.20
2018-12-08T01:25:16.778Z,7.63
2018-12-08T01:27:44.546Z,15.40
2018-12-08T01:30:12.219Z,10.60
2018-12-08T01:32:39.876Z,6.27
2018-12-08T01:35:07.694Z,12.90
2018-12-08T01:37:35.459Z,6.83
2018-12-08T01:40:03.177Z,5.97
2018-12-08T01:42:30.916Z,10.80
2018-12-08T01:44:58.679Z,10.87
2018-12-08T01:47:26.989Z,14.80
2018-12-08T01:49:54.630Z,10.80
2018-12-08T01:52:22.287Z,6.73
2018-12-08T01:54:50.462Z,14.20
2018-12-08T01:57:18.123Z,19.67
2018-12-08T01:59:45.805Z,10.83
2018-12-08T02:02:13.389Z,8.00
2018-12-08T02:04:40.999Z,9.23
2018-12-08T02:07:09.158Z,11.80
2018-12-08T02:09:36.834Z,16.50
2018-12-08T02:12:04.580Z,12.60
2018-12-08T02:14:32.191Z,8.03
2018-12-08T02:16:59.765Z,9.20
2018-12-08T02:19:27.561Z,11.57
2018-12-08T02:21:55.148Z,9.60
2018-12-08T02:24:23.497Z,8.10
2018-12-08T02:26:51.260Z,11.83
2018-12-08T02:29:18.860Z,9.43
2018-12-08T02:31:46.580Z,5.70
2018-12-08T02:34:14.242Z,14.40
2018-12-08T02:36:42.004Z,4.40
2018-12-08T02:39:09.681Z,10.77
2018-12-08T02:41:37.339Z,9.70
2018-12-08T02:44:05.086Z,8.80
2018-12-08T02:46:33.318Z,11.77
2018-12-08T02:49:01.021Z,7.37
2018-12-08T02:51:28.702Z,6.10
2018-12-08T02:53:56.581Z,17.00
2018-12-08T02:56:24.309Z,11.57
2018-12-08T02:58:51.980Z,7.53
2018-12-08T03:01:19.733Z,9.13
2018-12-08T03:03:47.406Z,11.23
2018-12-08T03:06:15.173Z,11.57
2018-12-08T03:08:42.918Z,18.67
2018-12-08T03:11:10.730Z,9.97
2018-12-08T03:13:38.313Z,10.97
2018-12-08T03:16:06.823Z,11.73
2018-12-08T03:18:34.534Z,11.17
2018-12-08T03:21:02.709Z,11.17
2018-12-08T03:23:30.415Z,15.33
2018-12-08T03:25:58.280Z,8.47
2018-12-08T03:28:26.043Z,7.00
2018-12-08T03:30:53.652Z,10.50
2018-12-08T03:33:21.278Z,16.37
2018-12-08T03:35:48.866Z,9.93
2018-12-08T03:38:16.685Z,11.93
2018-12-08T03:40:44.447Z,13.57
2018-12-08T03:43:12.124Z,11.77
2018-12-08T03:45:39.782Z,9.10
2018-12-08T03:48:07.451Z,14.70
2018-12-08T03:50:35.129Z,9.10
2018-12-08T03:53:02.762Z,8.63
2018-12-08T03:55:30.345Z,12.77
2018-12-08T03:57:57.957Z,17.33
2018-12-08T04:00:25.731Z,8.07
2018-12-08T04:02:53.496Z,16.73
2018-12-08T04:05:21.255Z,10.40
2018-12-08T04:07:48.934Z,12.27
2018-12-08T04:10:16.693Z,5.67
2018-12-08T04:12:44.442Z,8.47
2018-12-08T04:15:12.206Z,12.63
2018-12-08T04:17:39.877Z,7.07
2018-12-08T04:20:07.616Z,10.67
2018-12-08T04:22:35.389Z,11.53
2018-12-08T04:25:03.368Z,10.93
2018-12-08T04:27:31.530Z,9.43
2018-12-08T04:29:59.292Z,6.50
2018-12-08T04:32:27.054Z,5.60
2018-12-08T04:34:55.455Z,15.53
2018-12-08T04:37:23.036Z,11.53
2018-12-08T04:39:50.791Z,4.77
2018-12-08T04:42:18.434Z,11.70
2018-12-08T04:44:46.034Z,12.33
2018-12-08T04:47:13.756Z,9.90
2018-12-08T04:49:41.411Z,15.17
2018-12-08T04:52:08.992Z,7.67
2018-12-08T04:54:36.585Z,6.73
2018-12-08T04:57:04.272Z,11.83
2018-12-08T04:59:31.970Z,8.97
2018-12-08T05:01:59.606Z,9.17
2018-12-08T05:04:27.263Z,11.00
2018-12-08T05:06:54.865Z,7.30
2018-12-08T05:09:22.573Z,6.20
2018-12-08T05:11:50.248Z,6.80
2018-12-08T05:14:17.998Z,9.73
2018-12-08T05:16:45.759Z,6.70
2018-12-08T05:19:13.453Z,10.37
2018-12-08T05:21:41.094Z,11.97
2018-12-08T05:24:08.754Z,11.43
2018-12-08T05:26:36.414Z,12.03
2018-12-08T05:29:04.164Z,7.10
2018-12-08T05:31:31.927Z,6.07
2018-12-08T05:33:59.532Z,13.43
2018-12-08T05:36:27.247Z,10.83
2018-12-08T05:38:54.928Z,5.57
2018-12-08T05:41:22.773Z,8.33
2018-12-08T05:43:50.536Z,8.77
2018-12-08T05:46:18.299Z,16.30
2018-12-08T05:48:46.061Z,12.60
2018-12-08T05:51:13.664Z,7.30
2018-12-08T05:53:41.242Z,11.77
2018-12-08T05:56:09.352Z,3.57
2018-12-08T05:58:36.948Z,12.73
2018-12-08T06:01:04.671Z,5.00
2018-12-08T06:03:32.638Z,4.97
2018-12-08T06:06:00.228Z,12.60
2018-12-08T06:08:27.880Z,9.33
2018-12-08T06:10:55.620Z,11.17
2018-12-08T06:13:23.894Z,4.43
2018-12-08T06:15:51.575Z,4.43
2018-12-08T06:18:19.931Z,5.60
2018-12-08T06:20:47.694Z,12.33
2018-12-08T06:23:15.510Z,12.00
2018-12-08T06:25:43.220Z,7.20
2018-12-08T06:28:13.373Z,7.63
2018-12-08T06:30:41.202Z,6.43
2018-12-08T06:33:08.807Z,7.17
2018-12-08T06:35:36.506Z,11.20
2018-12-08T06:38:04.286Z,6.00
2018-12-08T06:40:31.864Z,11.97
2018-12-08T06:42:59.612Z,7.87
2018-12-08T06:45:27.184Z,7.53
2018-12-08T06:47:54.928Z,6.60
2018-12-08T06:50:22.624Z,6.37
2018-12-08T06:52:50.352Z,7.73
2018-12-08T06:55:18.027Z,8.80
2018-12-08T06:57:45.775Z,11.90
2018-12-08T07:00:13.390Z,7.43
2018-12-08T07:02:41.095Z,8.23
2018-12-08T07:05:08.858Z,10.07
2018-12-08T07:07:36.441Z,12.63
2018-12-08T07:10:04.894Z,5.23
2018-12-08T07:12:32.761Z,13.20
2018-12-08T07:15:00.625Z,7.53
2018-12-08T07:17:28.339Z,6.10
2018-12-08T07:19:55.941Z,7.73
2018-12-08T07:22:23.709Z,10.60
2018-12-08T07:24:51.799Z,5.23
2018-12-08T07:27:19.455Z,5.43
2018-12-08T07:29:47.203Z,7.03
2018-12-08T07:32:14.965Z,11.80
2018-12-08T07:34:42.564Z,3.80
2018-12-08T07:37:10.286Z,12.00
2018-12-08T07:39:37.991Z,3.63
2018-12-08T07:42:05.579Z,6.80
2018-12-08T07:44:33.279Z,6.50
2018-12-08T07:47:00.945Z,3.50
2018-12-08T07:49:28.628Z,15.60
2018-12-08T07:51:56.280Z,6.80
2018-12-08T07:54:23.925Z,4.83
2018-12-08T07:56:51.500Z,4.67
2018-12-08T07:59:19.150Z,4.80
2018-12-08T08:01:46.816Z,7.27
2018-12-08T08:04:14.465Z,4.30
2018-12-08T08:06:42.154Z,8.87
2018-12-08T08:09:09.869Z,9.73
2018-12-08T08:11:37.631Z,6.53
2018-12-08T08:14:05.497Z,11.23
2018-12-08T08:16:33.108Z,12.40
2018-12-08T08:19:00.725Z,12.80
2018-12-08T08:21:28.482Z,8.27
2018-12-08T08:23:56.241Z,12.10
2018-12-08T08:26:24.002Z,12.30
2018-12-08T08:28:51.765Z,9.70
2018-12-08T08:31:19.364Z,2.93
2018-12-08T08:33:47.087Z,10.20
2018-12-08T08:36:14.758Z,4.50
2018-12-08T08:38:42.410Z,8.97
2018-12-08T08:41:10.174Z,8.10
2018-12-08T08:43:37.934Z,9.63
2018-12-08T08:46:05.695Z,15.13
2018-12-08T08:48:33.370Z,8.23
2018-12-08T08:51:01.335Z,9.27
2018-12-08T08:53:31.034Z,6.67
2018-12-08T08:55:58.795Z,7.03
2018-12-08T08:58:26.377Z,8.97
2018-12-08T09:00:54.117Z,7.00
2018-12-08T09:03:21.888Z,9.30
2018-12-08T09:05:49.489Z,14.80
2018-12-08T09:08:17.110Z,9.10
2018-12-08T09:10:44.791Z,6.63
2018-12-08T09:13:12.525Z,19.83
2018-12-08T09:15:40.212Z,11.97
2018-12-08T09:18:07.979Z,11.63
2018-12-08T09:20:35.591Z,18.37
2018-12-08T09:23:03.280Z,8.90
2018-12-08T09:25:30.885Z,9.20
2018-12-08T09:27:58.621Z,9.40
2018-12-08T09:30:26.358Z,13.80
2018-12-08T09:32:54.361Z,16.50
2018-12-08T09:35:22.077Z,11.30
2018-12-08T09:37:49.754Z,8.87
2018-12-08T09:40:17.339Z,12.60
2018-12-08T09:42:45.059Z,11.27
2018-12-08T09:45:12.719Z,13.67
2018-12-08T09:47:40.318Z,7.97
2018-12-08T09:50:08.267Z,14.70
2018-12-08T09:52:35.869Z,7.83
2018-12-08T09:55:03.902Z,8.93
2018-12-08T09:57:31.635Z,13.53
2018-12-08T09:59:59.217Z,10.27
2018-12-08T10:02:26.867Z,11.90
2018-12-08T10:04:54.616Z,9.37
2018-12-08T10:07:22.379Z,21.47
2018-12-08T10:09:50.062Z,12.87
2018-12-08T10:12:17.660Z,12.73
2018-12-08T10:14:45.400Z,18.30
2018-12-08T10:17:13.036Z,14.17
2018-12-08T10:19:40.614Z,9.03
2018-12-08T10:22:08.257Z,12.47
2018-12-08T10:24:35.937Z,23.30
2018-12-08T10:27:03.572Z,11.43
2018-12-08T10:29:31.256Z,13.80
2018-12-08T10:31:58.898Z,14.73
2018-12-08T10:34:26.507Z,18.67
2018-12-08T10:36:54.120Z,14.63
2018-12-08T10:39:21.705Z,19.57
2018-12-08T10:41:49.345Z,13.03
2018-12-08T10:44:17.000Z,18.63
2018-12-08T10:46:44.650Z,18.00
2018-12-08T10:49:12.342Z,15.40
2018-12-08T10:51:40.077Z,21.20
2018-12-08T10:54:07.781Z,15.60
2018-12-08T10:56:35.394Z,11.33
2018-12-08T10:59:03.059Z,17.10
2018-12-08T11:01:32.673Z,14.67
2018-12-08T11:04:00.411Z,18.00
2018-12-08T11:06:28.109Z,14.37
2018-12-08T11:08:55.708Z,18.63
2018-12-08T11:11:24.620Z,15.37
2018-12-08T11:13:52.392Z,16.47
2018-12-08T11:16:20.062Z,18.60
2018-12-08T11:18:47.718Z,9.70
2018-12-08T11:21:15.313Z,12.63
2018-12-08T11:23:42.939Z,15.13
2018-12-08T11:26:10.684Z,18.10
2018-12-08T11:28:38.356Z,12.97
2018-12-08T11:31:06.005Z,16.63
2018-12-08T11:33:33.769Z,18.93
2018-12-08T11:36:01.344Z,18.07
2018-12-08T11:38:28.986Z,16.73
2018-12-08T11:40:56.748Z,13.93
2018-12-08T11:43:24.432Z,12.17
2018-12-08T11:45:52.210Z,10.17
2018-12-08T11:48:19.819Z,17.40
2018-12-08T11:50:47.504Z,17.60
2018-12-08T11:53:15.166Z,16.10
2018-12-08T11:55:42.850Z,15.53
2018-12-08T11:58:10.490Z,11.50
2018-12-08T12:00:38.953Z,12.57
2018-12-08T12:03:06.571Z,14.50
2018-12-08T12:05:34.170Z,15.50
2018-12-08T12:08:01.832Z,13.73
2018-12-08T12:10:29.980Z,21.23
2018-12-08T12:12:57.579Z,17.30
2018-12-08T12:15:25.325Z,15.13
2018-12-08T12:17:53.017Z,26.53
2018-12-08T12:20:20.837Z,14.77
2018-12-08T12:22:48.612Z,14.03
2018-12-08T12:25:16.442Z,11.30
2018-12-08T12:27:44.698Z,18.00
2018-12-08T12:30:12.587Z,12.07
2018-12-08T12:32:40.241Z,16.20
2018-12-08T12:35:08.552Z,14.87
2018-12-08T12:37:36.224Z,11.00
2018-12-08T12:40:04.084Z,15.77
2018-12-08T12:42:31.789Z,14.57
2018-12-08T12:44:59.398Z,9.03
2018-12-08T12:47:27.069Z,14.70
2018-12-08T12:49:54.840Z,16.00
2018-12-08T12:52:22.492Z,13.73
2018-12-08T12:54:51.079Z,11.37
2018-12-08T12:57:18.755Z,16.13
2018-12-08T12:59:46.368Z,12.70
2018-12-08T13:02:14.148Z,14.83
2018-12-08T13:04:41.912Z,10.13
2018-12-08T13:07:10.023Z,8.73
2018-12-08T13:09:37.742Z,10.97
2018-12-08T13:12:05.823Z,15.93
2018-12-08T13:14:33.517Z,13.50
2018-12-08T13:17:01.167Z,14.47
2018-12-08T13:19:28.830Z,12.73
2018-12-08T13:21:56.471Z,14.50
2018-12-08T13:24:28.123Z,15.70
2018-12-08T13:26:55.783Z,14.87
2018-12-08T13:29:23.443Z,21.20
2018-12-08T13:31:51.191Z,14.40
2018-12-08T13:34:24.619Z,17.63
2018-12-08T13:36:52.659Z,13.60
2018-12-08T13:39:20.241Z,25.97
2018-12-08T13:41:47.890Z,22.13
2018-12-08T13:44:25.137Z,21.00
2018-12-08T13:46:53.029Z,18.20
2018-12-08T13:49:20.788Z,18.83
2018-12-08T13:51:48.551Z,13.40
2018-12-08T13:54:24.403Z,19.53
2018-12-08T13:56:52.168Z,15.03
2018-12-08T13:59:19.757Z,14.43
2018-12-08T14:01:47.488Z,13.53
2018-12-08T14:04:15.249Z,8.63
2018-12-08T14:06:43.600Z,15.70
2018-12-08T14:09:11.252Z,17.27
2018-12-08T14:11:38.948Z,12.07
2018-12-08T14:14:06.533Z,14.33
2018-12-08T14:16:34.182Z,7.57
2018-12-08T14:19:02.031Z,13.63
2018-12-08T14:21:29.179Z,15.83
2018-12-08T14:23:56.942Z,9.57
2018-12-08T14:26:24.568Z,9.00
2018-12-08T14:28:52.225Z,13.03
2018-12-08T14:31:20.332Z,10.13
2018-12-08T14:33:48.095Z,16.00
2018-12-08T14:36:15.794Z,18.90
2018-12-08T14:38:43.407Z,10.60
2018-12-08T14:41:11.280Z,11.57
2018-12-08T14:43:38.958Z,10.73
2018-12-08T14:46:07.730Z,11.40
2018-12-08T14:48:35.389Z,12.40
2018-12-08T14:51:03.152Z,14.60
2018-12-08T14:53:30.751Z,15.60
2018-12-08T14:55:58.370Z,24.83
2018-12-08T14:58:26.227Z,7.90
2018-12-08T15:00:53.872Z,13.93
2018-12-08T15:03:21.570Z,16.40
2018-12-08T15:05:49.148Z,14.90
2018-12-08T15:08:16.749Z,9.00
2018-12-08T15:10:44.537Z,12.93
2018-12-08T15:13:12.136Z,17.00
2018-12-08T15:15:39.713Z,12.63
2018-12-08T15:18:07.451Z,14.10
2018-12-08T15:20:35.032Z,11.13
2018-12-08T15:23:02.753Z,12.97
2018-12-08T15:25:30.411Z,16.10
2018-12-08T15:27:57.988Z,15.93
2018-12-08T15:30:25.646Z,14.63
2018-12-08T15:32:53.293Z,14.40
2018-12-08T15:35:20.950Z,23.87
2018-12-08T15:37:48.619Z,18.17
2018-12-08T15:40:16.665Z,22.83
2018-12-08T15:42:44.961Z,18.00
2018-12-08T15:45:12.707Z,15.10
2018-12-08T15:47:40.466Z,24.33
2018-12-08T15:50:08.229Z,35.53
2018-12-08T15:52:35.992Z,25.23
2018-12-08T15:55:03.976Z,24.60
2018-12-08T15:57:31.633Z,19.60
2018-12-08T15:59:59.483Z,21.83
2018-12-08T16:02:27.070Z,28.43
2018-12-08T16:04:54.831Z,21.67
2018-12-08T16:07:22.479Z,28.13
2018-12-08T16:09:50.144Z,31.27
2018-12-08T16:12:17.798Z,27.03
2018-12-08T16:14:45.549Z,27.33
2018-12-08T16:17:13.430Z,26.87
2018-12-08T16:19:41.177Z,21.57
2018-12-08T16:22:08.852Z,22.10
2018-12-08T16:24:36.614Z,31.57
2018-12-08T16:27:04.367Z,18.80
2018-12-08T16:29:32.126Z,36.27
2018-12-08T16:31:59.799Z,22.73
2018-12-08T16:34:27.463Z,21.17
2018-12-08T16:36:55.067Z,17.80
2018-12-08T16:39:23.813Z,26.83
2018-12-08T16:41:51.557Z,32.93
2018-12-08T16:44:19.138Z,34.47
2018-12-08T16:46:46.876Z,29.40
2018-12-08T16:49:14.533Z,20.40
2018-12-08T16:51:42.215Z,21.73
2018-12-08T16:54:09.958Z,28.47
2018-12-08T16:56:37.723Z,26.90
2018-12-08T16:59:05.399Z,16.87
2018-12-08T17:01:33.143Z,19.43
2018-12-08T17:04:01.682Z,29.23
2018-12-08T17:06:29.299Z,27.03
2018-12-08T17:08:56.982Z,27.63
2018-12-08T17:11:24.581Z,21.83
2018-12-08T17:13:52.278Z,24.10
2018-12-08T17:16:19.868Z,15.67
2018-12-08T17:18:47.524Z,11.30
2018-12-08T17:21:15.155Z,19.67
2018-12-08T17:23:42.819Z,14.40
2018-12-08T17:26:10.480Z,15.50
2018-12-08T17:28:38.171Z,10.57
2018-12-08T17:31:05.802Z,18.53
2018-12-08T17:33:33.391Z,13.97
2018-12-08T17:36:00.988Z,10.87
2018-12-08T17:38:28.569Z,12.97
2018-12-08T17:40:56.368Z,15.00
2018-12-08T17:43:23.960Z,12.47
2018-12-08T17:45:51.662Z,10.17
2018-12-08T17:48:19.325Z,8.00
2018-12-08T17:50:46.925Z,10.80
2018-12-08T17:53:14.733Z,9.00
2018-12-08T17:55:42.501Z,11.27
2018-12-08T17:58:10.693Z,9.53
2018-12-08T18:00:38.338Z,8.77
2018-12-08T18:03:05.983Z,6.87
2018-12-08T18:05:33.657Z,7.30
2018-12-08T18:08:02.127Z,6.00
2018-12-08T18:10:30.323Z,11.53
2018-12-08T18:12:58.059Z,16.23
2018-12-08T18:15:25.822Z,7.50
2018-12-08T18:17:54.233Z,8.00
2018-12-08T18:20:21.873Z,7.90
2018-12-08T18:22:49.623Z,6.10
2018-12-08T18:25:17.209Z,4.60
2018-12-08T18:27:44.854Z,3.73
2018-12-08T18:30:12.428Z,7.90
2018-12-08T18:32:40.164Z,3.83
2018-12-08T18:35:08.139Z,8.57
2018-12-08T18:37:35.788Z,5.83
2018-12-08T18:40:04.121Z,6.30
2018-12-08T18:42:31.839Z,6.27
2018-12-08T18:44:59.557Z,5.83
2018-12-08T18:47:27.347Z,6.20
2018-12-08T18:49:55.322Z,3.53
2018-12-08T18:52:22.992Z,3.73
2018-12-08T18:54:50.657Z,3.43
2018-12-08T18:57:18.342Z,4.00
2018-12-08T18:59:45.914Z,4.07
2018-12-08T19:02:13.659Z,7.30
2018-12-08T19:04:41.336Z,3.47
2018-12-08T19:07:09.045Z,2.60
2018-12-08T19:09:36.718Z,4.03
2018-12-08T19:12:04.422Z,3.87
2018-12-08T19:14:32.038Z,3.20
2018-12-08T19:16:59.610Z,5.33
2018-12-08T19:19:28.357Z,4.60
2018-12-08T19:21:55.931Z,5.23
2018-12-08T19:24:23.690Z,3.30
2018-12-08T19:26:51.378Z,3.10
2018-12-08T19:29:19.116Z,4.93
2018-12-08T19:31:46.875Z,4.17
2018-12-08T19:34:14.553Z,5.00
2018-12-08T19:36:42.211Z,1.90
2018-12-08T19:39:09.911Z,3.17
2018-12-08T19:41:37.641Z,2.93
2018-12-08T19:44:05.383Z,3.90
2018-12-08T19:46:32.960Z,2.30
2018-12-08T19:49:00.626Z,3.63
2018-12-08T19:51:28.364Z,3.40
2018-12-08T19:53:56.057Z,6.97
2018-12-08T19:56:23.698Z,6.00
2018-12-08T19:58:51.447Z,3.53
2018-12-08T20:01:19.125Z,2.77
2018-12-08T20:03:46.814Z,1.63
2018-12-08T20:06:14.392Z,4.60
2018-12-08T20:08:42.105Z,2.60
2018-12-08T20:11:09.762Z,3.97
2018-12-08T20:13:37.348Z,3.37
2018-12-08T20:16:04.929Z,2.30
2018-12-08T20:18:32.542Z,2.23
2018-12-08T20:21:00.153Z,1.87
2018-12-08T20:23:27.766Z,3.30
2018-12-08T20:25:55.421Z,5.40
2018-12-08T20:28:23.086Z,2.50
2018-12-08T20:30:50.827Z,3.40
2018-12-08T20:33:18.594Z,1.53
2018-12-08T20:35:46.186Z,1.70
2018-12-08T20:38:13.819Z,2.70
2018-12-08T20:40:41.415Z,2.60
2018-12-08T20:43:08.995Z,2.17
2018-12-08T20:45:36.962Z,3.43
2018-12-08T20:48:04.653Z,5.33
2018-12-08T20:50:32.333Z,2.80
2018-12-08T20:53:01.101Z,8.83
2018-12-08T20:55:29.685Z,2.83
2018-12-08T20:57:57.374Z,3.40
2018-12-08T21:00:25.119Z,2.80
2018-12-08T21:02:52.701Z,1.27
2018-12-08T21:05:20.529Z,1.83
2018-12-08T21:07:48.292Z,3.00
2018-12-08T21:10:16.262Z,3.77
2018-12-08T21:12:44.022Z,2.30
2018-12-08T21:15:11.666Z,3.43
2018-12-08T21:17:40.383Z,3.60
2018-12-08T21:20:08.130Z,5.07
2018-12-08T21:22:35.911Z,4.13
2018-12-08T21:25:03.874Z,3.00
2018-12-08T21:27:31.539Z,4.87
2018-12-08T21:29:59.696Z,5.00
2018-12-08T21:32:27.457Z,2.20
2018-12-08T21:34:55.234Z,3.73
2018-12-08T21:37:22.867Z,9.70
2018-12-08T21:39:50.569Z,7.70
2018-12-08T21:42:18.215Z,3.60
2018-12-08T21:44:45.876Z,6.47
2018-12-08T21:47:13.541Z,5.43
2018-12-08T21:49:41.165Z,5.10
2018-12-08T21:52:08.881Z,2.73
2018-12-08T21:54:36.602Z,3.50
2018-12-08T21:57:04.277Z,5.50
2018-12-08T21:59:31.955Z,6.20
2018-12-08T22:01:59.689Z,7.90
2018-12-08T22:04:27.360Z,2.57
2018-12-08T22:06:55.110Z,11.57
2018-12-08T22:09:22.871Z,8.60
2018-12-08T22:11:50.634Z,10.17
2018-12-08T22:14:18.313Z,9.80
2018-12-08T22:16:46.057Z,3.87
2018-12-08T22:19:14.220Z,9.10
2018-12-08T22:21:42.649Z,9.07
2018-12-08T22:24:10.255Z,4.63
2018-12-08T22:26:37.942Z,5.07
2018-12-08T22:29:05.694Z,7.80
2018-12-08T22:31:33.419Z,8.53
2018-12-08T22:34:01.362Z,12.37
2018-12-08T22:36:28.999Z,14.10
2018-12-08T22:38:57.052Z,16.50
2018-12-08T22:41:24.655Z,8.80
2018-12-08T22:43:52.266Z,14.33
2018-12-08T22:46:20.032Z,8.43
2018-12-08T22:51:14.375Z,11.67
2018-12-08T22:53:42.024Z,13.27
2018-12-08T22:56:09.644Z,13.47
2018-12-08T22:58:37.351Z,9.83
2018-12-08T23:01:05.001Z,11.67
2018-12-08T23:03:32.646Z,16.10
2018-12-08T23:06:00.288Z,12.63
2018-12-08T23:08:28.003Z,16.70
2018-12-08T23:10:55.638Z,10.37
2018-12-08T23:13:23.303Z,16.60
2018-12-08T23:15:50.889Z,15.27
2018-12-08T23:18:18.622Z,13.83
2018-12-08T23:20:46.212Z,24.70
2018-12-08T23:23:13.930Z,14.80
2018-12-08T23:25:41.586Z,18.40
2018-12-08T23:28:09.194Z,21.70
2018-12-08T23:30:36.810Z,14.47
2018-12-08T23:33:04.502Z,12.43
2018-12-08T23:35:32.084Z,9.90
2018-12-08T23:37:59.890Z,17.30
2018-12-08T23:40:27.547Z,16.43
2018-12-08T23:42:55.212Z,19.40
2018-12-08T23:45:22.886Z,18.97
2018-12-08T23:47:50.531Z,13.83
2018-12-08T23:50:18.211Z,25.10
2018-12-08T23:52:45.967Z,15.20
2018-12-08T23:55:13.547Z,19.07
2018-12-08T23:57:41.289Z,12.83
