createdAt,value
2023-03-16T00:01:06.032Z,101839.94
2023-03-16T00:03:34.662Z,101844.22
2023-03-16T00:06:03.069Z,101839.22
2023-03-16T00:08:31.861Z,101833.50
2023-03-16T00:11:00.332Z,101829.59
2023-03-16T00:13:31.082Z,101820.84
2023-03-16T00:16:02.700Z,101813.56
2023-03-16T00:18:38.663Z,101806.00
2023-03-16T00:21:07.331Z,101808.38
2023-03-16T00:23:36.720Z,101796.56
2023-03-16T00:26:08.208Z,101792.13
2023-03-16T00:28:38.092Z,101802.78
2023-03-16T00:31:11.957Z,101791.50
2023-03-16T00:33:40.367Z,101779.72
2023-03-16T00:36:11.499Z,101784.38
2023-03-16T00:38:45.080Z,101792.22
2023-03-16T00:41:15.421Z,101791.03
2023-03-16T00:43:45.734Z,101805.13
2023-03-16T00:46:17.449Z,101797.06
2023-03-16T00:48:47.898Z,101795.66
2023-03-16T00:51:19.297Z,101793.91
2023-03-16T00:53:48.375Z,101782.94
2023-03-16T00:56:17.781Z,101793.44
2023-03-16T00:58:47.567Z,101772.25
2023-03-16T01:01:19.307Z,101768.56
2023-03-16T01:03:48.020Z,101756.19
2023-03-16T01:06:20.566Z,101768.38
2023-03-16T01:08:49.065Z,101746.34
2023-03-16T01:11:20.231Z,101752.84
2023-03-16T01:13:54.352Z,101750.63
2023-03-16T01:16:24.721Z,101761.28
2023-03-16T01:18:54.086Z,101753.97
2023-03-16T01:21:23.085Z,101747.66
2023-03-16T01:23:53.738Z,101752.81
2023-03-16T01:26:23.254Z,101736.53
2023-03-16T01:28:53.056Z,101731.31
2023-03-16T01:31:21.418Z,101728.50
2023-03-16T01:33:49.875Z,101723.75
2023-03-16T01:36:21.160Z,101723.84
2023-03-16T01:38:49.836Z,101726.09
2023-03-16T01:41:18.229Z,101714.13
2023-03-16T01:43:47.015Z,101702.69
2023-03-16T01:46:22.082Z,101698.34
2023-03-16T01:49:00.845Z,101712.19
2023-03-16T01:51:36.446Z,101706.31
2023-03-16T01:54:10.821Z,101705.16
2023-03-16T01:56:46.047Z,101703.81
2023-03-16T01:59:17.299Z,101693.66
2023-03-16T02:01:48.647Z,101696.50
2023-03-16T02:04:30.812Z,101689.06
2023-03-16T02:07:01.176Z,101687.34
2023-03-16T02:09:30.563Z,101678.84
2023-03-16T02:12:01.380Z,101693.47
2023-03-16T02:14:29.945Z,101685.69
2023-03-16T02:17:00.100Z,101692.88
2023-03-16T02:19:40.375Z,101679.47
2023-03-16T02:22:10.758Z,101668.94
2023-03-16T02:24:39.422Z,101681.13
2023-03-16T02:27:11.894Z,101672.13
2023-03-16T02:30:01.677Z,101660.28
2023-03-16T02:32:33.517Z,101676.00
2023-03-16T02:35:03.359Z,101665.91
2023-03-16T02:37:33.992Z,101659.59
2023-03-16T02:40:06.221Z,101653.59
2023-03-16T02:42:34.802Z,101663.50
2023-03-16T02:45:05.273Z,101653.56
2023-03-16T02:47:38.324Z,101650.91
2023-03-16T02:50:07.620Z,101650.91
2023-03-16T02:52:36.159Z,101649.03
2023-03-16T02:55:05.045Z,101658.13
2023-03-16T02:57:33.397Z,101650.91
2023-03-16T03:00:06.485Z,101657.09
2023-03-16T03:02:34.843Z,101652.75
2023-03-16T03:05:03.241Z,101655.59
2023-03-16T03:07:32.522Z,101647.59
2023-03-16T03:10:03.117Z,101646.94
2023-03-16T03:12:31.430Z,101648.31
2023-03-16T03:14:59.811Z,101638.19
2023-03-16T03:17:31.048Z,101632.53
2023-03-16T03:20:02.329Z,101629.50
2023-03-16T03:22:30.914Z,101622.13
2023-03-16T03:24:59.458Z,101631.00
2023-03-16T03:27:27.883Z,101625.28
2023-03-16T03:29:56.442Z,101623.56
2023-03-16T03:32:24.944Z,101631.44
2023-03-16T03:34:54.712Z,101631.75
2023-03-16T03:37:23.385Z,101631.75
2023-03-16T03:39:53.434Z,101638.03
2023-03-16T03:42:23.903Z,101618.53
2023-03-16T03:44:52.383Z,101623.47
2023-03-16T03:47:21.303Z,101620.47
2023-03-16T03:49:49.569Z,101627.69
2023-03-16T03:52:19.432Z,101607.59
2023-03-16T03:54:47.881Z,101610.44
2023-03-16T03:57:16.351Z,101613.47
2023-03-16T03:59:44.657Z,101614.00
2023-03-16T04:02:14.399Z,101606.06
2023-03-16T04:04:44.406Z,101599.88
2023-03-16T04:07:13.593Z,101609.84
2023-03-16T04:09:43.499Z,101601.22
2023-03-16T04:12:13.197Z,101589.16
2023-03-16T04:14:41.546Z,101591.41
2023-03-16T04:17:10.050Z,101595.91
2023-03-16T04:19:38.523Z,101597.88
2023-03-16T04:22:07.632Z,101587.41
2023-03-16T04:24:35.919Z,101591.16
2023-03-16T04:27:06.184Z,101583.84
2023-03-16T04:29:37.439Z,101584.50
2023-03-16T04:32:06.778Z,101574.09
2023-03-16T04:34:35.703Z,101576.31
2023-03-16T04:37:04.051Z,101571.78
2023-03-16T04:39:32.757Z,101569.50
2023-03-16T04:42:01.697Z,101577.97
2023-03-16T04:44:31.596Z,101562.59
2023-03-16T04:47:00.455Z,101575.22
2023-03-16T04:49:28.672Z,101576.84
2023-03-16T04:51:57.805Z,101577.00
2023-03-16T04:54:26.065Z,101577.84
2023-03-16T04:56:54.418Z,101583.91
2023-03-16T04:59:23.141Z,101577.03
2023-03-16T05:01:53.827Z,101569.19
2023-03-16T05:04:24.627Z,101578.19
2023-03-16T05:06:53.099Z,101572.69
2023-03-16T05:09:21.778Z,101571.78
2023-03-16T05:11:50.200Z,101568.47
2023-03-16T05:14:18.495Z,101584.78
2023-03-16T05:16:46.877Z,101577.22
2023-03-16T05:19:17.314Z,101575.56
2023-03-16T05:21:46.648Z,101569.28
2023-03-16T05:24:18.464Z,101577.72
2023-03-16T05:26:46.771Z,101558.81
2023-03-16T05:29:15.213Z,101565.53
2023-03-16T05:31:46.754Z,101563.00
2023-03-16T05:34:16.849Z,101552.72
2023-03-16T05:36:46.308Z,101551.75
2023-03-16T05:39:14.988Z,101536.78
2023-03-16T05:41:43.833Z,101530.69
2023-03-16T05:44:12.509Z,101532.91
2023-03-16T05:46:40.890Z,101532.78
2023-03-16T05:49:09.256Z,101520.81
2023-03-16T05:51:39.213Z,101539.06
2023-03-16T05:54:07.652Z,101535.69
2023-03-16T05:56:36.344Z,101520.06
2023-03-16T05:59:04.888Z,101535.38
2023-03-16T06:01:34.117Z,101533.16
2023-03-16T06:04:03.474Z,101528.34
2023-03-16T06:06:32.071Z,101538.97
2023-03-16T06:09:02.037Z,101534.00
2023-03-16T06:11:32.927Z,101525.22
2023-03-16T06:14:01.420Z,101532.88
2023-03-16T06:16:30.945Z,101538.44
2023-03-16T06:19:00.009Z,101525.16
2023-03-16T06:21:28.638Z,101521.72
2023-03-16T06:23:57.087Z,101523.59
2023-03-16T06:26:27.195Z,101530.91
2023-03-16T06:28:55.719Z,101526.66
2023-03-16T06:31:24.045Z,101525.06
2023-03-16T06:33:52.533Z,101519.72
2023-03-16T06:36:21.355Z,101525.53
2023-03-16T06:38:49.659Z,101523.94
2023-03-16T06:41:19.155Z,101525.94
2023-03-16T06:43:48.874Z,101518.63
2023-03-16T06:46:17.398Z,101525.19
2023-03-16T06:48:47.328Z,101518.50
2023-03-16T06:51:16.824Z,101506.06
2023-03-16T06:53:45.599Z,101499.78
2023-03-16T06:56:15.052Z,101500.41
2023-03-16T06:58:43.430Z,101503.13
2023-03-16T07:01:13.621Z,101510.28
2023-03-16T07:03:41.984Z,101495.06
2023-03-16T07:06:10.540Z,101503.84
2023-03-16T07:08:38.860Z,101496.69
2023-03-16T07:11:07.610Z,101485.31
2023-03-16T07:13:36.353Z,101500.09
2023-03-16T07:16:06.485Z,101495.16
2023-03-16T07:18:38.054Z,101493.63
2023-03-16T07:21:07.035Z,101491.38
2023-03-16T07:23:35.426Z,101490.34
2023-03-16T07:26:08.260Z,101488.41
2023-03-16T07:28:36.893Z,101495.13
2023-03-16T07:31:06.098Z,101498.66
2023-03-16T07:33:36.737Z,101506.94
2023-03-16T07:36:06.081Z,101500.00
2023-03-16T07:38:34.806Z,101496.06
2023-03-16T07:41:03.287Z,101498.34
2023-03-16T07:43:31.683Z,101501.13
2023-03-16T07:46:01.700Z,101483.66
2023-03-16T07:48:30.526Z,101504.69
2023-03-16T07:51:00.818Z,101499.13
2023-03-16T07:53:29.560Z,101508.34
2023-03-16T07:55:58.498Z,101508.47
2023-03-16T07:58:27.268Z,101494.56
2023-03-16T08:00:58.645Z,101489.41
2023-03-16T08:03:27.106Z,101497.50
2023-03-16T08:05:56.412Z,101495.53
2023-03-16T08:08:26.570Z,101493.75
2023-03-16T08:10:56.601Z,101492.84
2023-03-16T08:13:27.216Z,101492.09
2023-03-16T08:15:58.688Z,101489.44
2023-03-16T08:18:27.793Z,101480.09
2023-03-16T08:20:56.164Z,101473.09
2023-03-16T08:23:27.006Z,101469.84
2023-03-16T08:25:57.429Z,101474.38
2023-03-16T08:28:27.580Z,101473.38
2023-03-16T08:30:58.538Z,101490.13
2023-03-16T08:33:27.943Z,101480.59
2023-03-16T08:35:56.965Z,101472.44
2023-03-16T08:38:27.706Z,101475.69
2023-03-16T08:40:57.522Z,101476.72
2023-03-16T08:43:26.796Z,101488.56
2023-03-16T08:45:55.963Z,101480.56
2023-03-16T08:48:24.605Z,101481.38
2023-03-16T08:50:54.122Z,101478.53
2023-03-16T08:53:23.057Z,101492.84
2023-03-16T08:55:52.910Z,101473.06
2023-03-16T08:58:21.241Z,101464.00
2023-03-16T09:00:50.717Z,101467.97
2023-03-16T09:03:20.128Z,101470.94
2023-03-16T09:05:49.735Z,101465.63
2023-03-16T09:08:18.193Z,101462.91
2023-03-16T09:10:47.106Z,101462.91
2023-03-16T09:13:16.814Z,101453.91
2023-03-16T09:15:45.419Z,101454.97
2023-03-16T09:18:13.682Z,101464.53
2023-03-16T09:20:42.598Z,101451.09
2023-03-16T09:23:11.783Z,101453.72
2023-03-16T09:25:40.132Z,101456.78
2023-03-16T09:28:08.570Z,101453.44
2023-03-16T09:30:39.066Z,101444.19
2023-03-16T09:33:07.848Z,101446.31
2023-03-16T09:35:37.197Z,101449.59
2023-03-16T09:38:06.852Z,101455.75
2023-03-16T09:40:36.368Z,101448.38
2023-03-16T09:43:43.389Z,101444.47
2023-03-16T09:46:22.790Z,101430.41
2023-03-16T09:48:51.155Z,101445.09
2023-03-16T09:51:28.762Z,101442.16
2023-03-16T09:54:03.574Z,101430.72
2023-03-16T09:56:38.216Z,101435.16
2023-03-16T09:59:13.534Z,101431.56
2023-03-16T10:01:56.728Z,101437.19
2023-03-16T10:04:42.284Z,101427.44
2023-03-16T10:07:31.283Z,101446.06
2023-03-16T10:10:07.622Z,101427.13
2023-03-16T10:12:43.542Z,101429.97
2023-03-16T10:15:15.925Z,101424.09
2023-03-16T10:17:52.623Z,101424.38
2023-03-16T10:20:25.808Z,101421.47
2023-03-16T10:22:56.076Z,101423.63
2023-03-16T10:25:37.274Z,101419.06
2023-03-16T10:28:08.027Z,101414.06
2023-03-16T10:30:42.842Z,101410.34
2023-03-16T10:33:26.567Z,101397.50
2023-03-16T10:36:03.797Z,101408.09
2023-03-16T10:38:43.207Z,101405.84
2023-03-16T10:41:29.400Z,101403.91
2023-03-16T10:44:07.003Z,101389.94
2023-03-16T10:46:41.392Z,101374.41
2023-03-16T10:49:26.151Z,101380.91
2023-03-16T10:51:59.717Z,101388.28
2023-03-16T10:54:33.461Z,101385.28
2023-03-16T10:57:03.526Z,101370.75
2023-03-16T10:59:35.665Z,101363.63
2023-03-16T11:02:16.142Z,101368.50
2023-03-16T11:04:46.187Z,101364.53
2023-03-16T11:07:18.659Z,101351.78
2023-03-16T11:09:48.352Z,101360.25
2023-03-16T11:12:25.336Z,101346.31
2023-03-16T11:14:54.369Z,101366.41
2023-03-16T11:17:34.069Z,101350.72
2023-03-16T11:20:15.367Z,101349.97
2023-03-16T11:22:47.259Z,101345.47
2023-03-16T11:25:20.769Z,101332.72
2023-03-16T11:27:57.917Z,101342.81
2023-03-16T11:30:31.061Z,101329.53
2023-03-16T11:33:00.886Z,101321.56
2023-03-16T11:35:52.736Z,101323.63
2023-03-16T11:38:34.565Z,101329.50
2023-03-16T11:41:06.048Z,101333.47
2023-03-16T11:44:07.990Z,101341.66
2023-03-16T11:46:43.472Z,101339.13
2023-03-16T11:49:34.198Z,101353.25
2023-03-16T11:52:15.411Z,101348.13
2023-03-16T11:55:01.185Z,101339.59
2023-03-16T11:57:42.786Z,101328.50
2023-03-16T12:00:24.521Z,101327.59
2023-03-16T12:03:32.021Z,101320.50
2023-03-16T12:06:13.560Z,101316.44
2023-03-16T12:09:47.263Z,101320.81
2023-03-16T12:12:29.756Z,101316.44
2023-03-16T12:15:24.324Z,101315.47
2023-03-16T12:17:56.311Z,101331.06
2023-03-16T12:20:29.635Z,101316.28
2023-03-16T12:23:04.613Z,101309.06
2023-03-16T12:25:38.279Z,101300.38
2023-03-16T12:28:18.288Z,101312.19
2023-03-16T12:30:56.595Z,101308.50
2023-03-16T12:33:41.321Z,101285.44
2023-03-16T12:36:58.180Z,101298.75
2023-03-16T12:39:43.323Z,101281.75
2023-03-16T12:42:37.253Z,101276.13
2023-03-16T12:45:14.334Z,101275.75
2023-03-16T12:47:52.457Z,101260.97
2023-03-16T12:50:21.646Z,101244.88
2023-03-16T12:52:54.105Z,101237.31
2023-03-16T12:55:41.747Z,101242.38
2023-03-16T12:58:12.821Z,101233.97
2023-03-16T13:00:43.061Z,101216.66
2023-03-16T13:03:18.166Z,101208.75
2023-03-16T13:05:51.023Z,101196.53
2023-03-16T13:08:23.008Z,101182.19
2023-03-16T13:11:06.625Z,101198.63
2023-03-16T13:13:49.881Z,101201.25
2023-03-16T13:16:28.554Z,101192.78
2023-03-16T13:18:58.215Z,101189.31
2023-03-16T13:21:39.116Z,101208.94
2023-03-16T13:24:30.275Z,101201.72
2023-03-16T13:27:06.234Z,101186.38
2023-03-16T13:29:38.979Z,101191.03
2023-03-16T13:32:19.243Z,101195.91
2023-03-16T13:34:52.864Z,101194.44
2023-03-16T13:37:24.424Z,101199.97
2023-03-16T13:39:58.751Z,101191.19
2023-03-16T13:42:31.620Z,101190.81
2023-03-16T13:45:14.549Z,101179.03
2023-03-16T13:47:45.819Z,101181.09
2023-03-16T13:50:16.163Z,101174.84
2023-03-16T13:52:58.812Z,101166.97
2023-03-16T13:55:33.085Z,101180.47
2023-03-16T13:58:02.920Z,101174.38
2023-03-16T14:00:37.003Z,101176.38
2023-03-16T14:03:17.799Z,101174.84
2023-03-16T14:05:47.793Z,101175.22
2023-03-16T14:08:23.588Z,101155.72
2023-03-16T14:10:59.802Z,101161.00
2023-03-16T14:13:39.308Z,101148.25
2023-03-16T14:16:17.999Z,101151.72
2023-03-16T14:18:49.304Z,101151.72
2023-03-16T14:21:22.082Z,101136.59
2023-03-16T14:23:55.288Z,101136.31
2023-03-16T14:26:24.007Z,101131.84
2023-03-16T14:28:59.725Z,101138.53
2023-03-16T14:31:38.621Z,101133.00
2023-03-16T14:34:21.381Z,101144.66
2023-03-16T14:36:49.694Z,101138.06
2023-03-16T14:39:22.862Z,101121.66
2023-03-16T14:41:53.505Z,101114.78
2023-03-16T14:44:25.875Z,101115.09
2023-03-16T14:46:57.992Z,101115.38
2023-03-16T14:49:29.592Z,101126.22
2023-03-16T14:52:03.311Z,101102.47
2023-03-16T14:54:32.196Z,101085.22
2023-03-16T14:57:03.900Z,101106.31
2023-03-16T14:59:32.382Z,101094.94
2023-03-16T15:02:04.354Z,101085.47
2023-03-16T15:04:35.835Z,101084.03
2023-03-16T15:07:25.216Z,101080.59
2023-03-16T15:09:56.733Z,101081.22
2023-03-16T15:12:26.255Z,101068.53
2023-03-16T15:15:12.029Z,101065.63
2023-03-16T15:17:43.380Z,101059.38
2023-03-16T15:20:14.672Z,101059.41
2023-03-16T15:22:45.196Z,101055.41
2023-03-16T15:25:25.691Z,101054.63
2023-03-16T15:27:55.565Z,101052.72
2023-03-16T15:30:27.043Z,101060.91
2023-03-16T15:32:57.196Z,101046.69
2023-03-16T15:35:26.046Z,101060.22
2023-03-16T15:37:54.390Z,101046.22
2023-03-16T15:40:26.026Z,101046.69
2023-03-16T15:42:56.542Z,101045.75
2023-03-16T15:45:25.620Z,101045.59
2023-03-16T15:47:56.448Z,101035.03
2023-03-16T15:50:25.999Z,101031.63
2023-03-16T15:52:59.185Z,101034.91
2023-03-16T15:55:37.629Z,101035.31
2023-03-16T15:58:07.031Z,101040.00
2023-03-16T16:00:39.626Z,101029.94
2023-03-16T16:03:13.385Z,101028.31
2023-03-16T16:05:41.949Z,101027.22
2023-03-16T16:08:10.904Z,101038.03
2023-03-16T16:10:40.778Z,101033.94
2023-03-16T16:13:15.000Z,101028.94
2023-03-16T16:15:45.330Z,101034.97
2023-03-16T16:18:30.458Z,101024.44
2023-03-16T16:21:01.598Z,101032.47
2023-03-16T16:23:32.424Z,101015.28
2023-03-16T16:26:04.653Z,101024.63
2023-03-16T16:28:36.723Z,101011.25
2023-03-16T16:31:12.646Z,101007.34
2023-03-16T16:33:42.559Z,101011.88
2023-03-16T16:36:17.684Z,101014.94
2023-03-16T16:38:46.901Z,101008.22
2023-03-16T16:41:26.548Z,100987.66
2023-03-16T16:43:56.496Z,100994.63
2023-03-16T16:46:27.456Z,100982.78
2023-03-16T16:49:06.069Z,101001.84
2023-03-16T16:51:35.439Z,100988.34
2023-03-16T16:54:04.962Z,100986.91
2023-03-16T16:56:38.836Z,100986.53
2023-03-16T16:59:18.433Z,100996.38
2023-03-16T17:01:48.435Z,100986.84
2023-03-16T17:04:23.228Z,100987.25
2023-03-16T17:06:55.882Z,100993.00
2023-03-16T17:09:27.821Z,100990.13
2023-03-16T17:12:00.253Z,100990.91
2023-03-16T17:14:28.867Z,101000.53
2023-03-16T17:17:01.742Z,101000.47
2023-03-16T17:19:31.656Z,100984.88
2023-03-16T17:22:00.367Z,100989.72
2023-03-16T17:24:29.943Z,100995.16
2023-03-16T17:27:01.965Z,100992.13
2023-03-16T17:29:34.002Z,100990.25
2023-03-16T17:32:03.801Z,100991.31
2023-03-16T17:34:35.477Z,100995.59
2023-03-16T17:37:04.265Z,101000.06
2023-03-16T17:39:35.386Z,100999.97
2023-03-16T17:42:07.226Z,100992.38
2023-03-16T17:44:40.335Z,100998.84
2023-03-16T17:47:16.172Z,100995.84
2023-03-16T17:49:48.848Z,100994.88
2023-03-16T17:52:21.560Z,100989.81
2023-03-16T17:54:52.189Z,100991.66
2023-03-16T17:57:27.565Z,100984.44
2023-03-16T17:59:56.191Z,100990.03
2023-03-16T18:02:41.182Z,100993.00
2023-03-16T18:05:19.376Z,100984.94
2023-03-16T18:07:48.282Z,100990.63
2023-03-16T18:10:19.064Z,100988.50
2023-03-16T18:12:50.868Z,100995.53
2023-03-16T18:15:20.205Z,100999.38
2023-03-16T18:17:50.057Z,100995.91
2023-03-16T18:20:30.873Z,101010.09
2023-03-16T18:23:01.807Z,101018.81
2023-03-16T18:25:35.013Z,101011.34
2023-03-16T18:28:04.092Z,101012.31
2023-03-16T18:30:33.603Z,101008.19
2023-03-16T18:33:03.143Z,100995.50
2023-03-16T18:35:33.726Z,101003.03
2023-03-16T18:38:02.344Z,100998.00
2023-03-16T18:40:31.835Z,100991.75
2023-03-16T18:43:00.407Z,100978.69
2023-03-16T18:45:30.673Z,100969.75
2023-03-16T18:47:59.525Z,100958.56
2023-03-16T18:50:30.350Z,100960.38
2023-03-16T18:53:00.572Z,100976.09
2023-03-16T18:55:29.529Z,100974.56
2023-03-16T18:57:58.721Z,100976.56
2023-03-16T19:00:29.985Z,100971.81
2023-03-16T19:03:03.170Z,100982.97
2023-03-16T19:05:38.013Z,100970.09
2023-03-16T19:08:08.252Z,100967.31
2023-03-16T19:10:40.009Z,100959.91
2023-03-16T19:13:17.202Z,100965.06
2023-03-16T19:15:46.829Z,100956.38
2023-03-16T19:18:16.726Z,100940.94
2023-03-16T19:20:50.249Z,100949.38
2023-03-16T19:23:26.260Z,100941.41
2023-03-16T19:25:56.298Z,100950.25
2023-03-16T19:28:33.695Z,100938.06
2023-03-16T19:31:05.146Z,100928.94
2023-03-16T19:33:33.756Z,100929.16
2023-03-16T19:36:02.336Z,100927.91
2023-03-16T19:38:32.355Z,100934.22
2023-03-16T19:41:54.976Z,100929.34
2023-03-16T19:44:26.488Z,100923.69
2023-03-16T19:46:55.639Z,100917.47
2023-03-16T19:49:26.020Z,100912.00
2023-03-16T19:51:57.186Z,100920.50
2023-03-16T19:54:30.148Z,100922.75
2023-03-16T19:57:02.766Z,100913.31
2023-03-16T19:59:34.496Z,100920.56
2023-03-16T20:02:03.133Z,100907.88
2023-03-16T20:04:32.228Z,100916.00
2023-03-16T20:07:01.118Z,100921.50
2023-03-16T20:09:31.459Z,100921.38
2023-03-16T20:12:02.263Z,100913.38
2023-03-16T20:14:38.544Z,100898.78
2023-03-16T20:17:11.895Z,100900.13
2023-03-16T20:19:40.292Z,100909.06
2023-03-16T20:22:17.214Z,100914.22
2023-03-16T20:24:48.821Z,100922.44
2023-03-16T20:27:21.277Z,100925.09
2023-03-16T20:29:57.834Z,100915.13
2023-03-16T20:32:31.995Z,100927.34
2023-03-16T20:35:00.903Z,100916.97
2023-03-16T20:37:31.461Z,100893.72
2023-03-16T20:40:02.073Z,100899.03
2023-03-16T20:42:35.249Z,100906.69
2023-03-16T20:45:06.299Z,100903.41
2023-03-16T20:47:34.670Z,100908.50
2023-03-16T20:50:04.890Z,100912.28
2023-03-16T20:52:33.366Z,100906.22
2023-03-16T20:55:05.414Z,100905.47
2023-03-16T20:57:34.335Z,100889.56
2023-03-16T21:00:03.068Z,100888.91
2023-03-16T21:02:35.287Z,100890.22
2023-03-16T21:05:08.149Z,100877.72
2023-03-16T21:07:36.769Z,100874.66
2023-03-16T21:10:08.846Z,100879.78
2023-03-16T21:12:41.665Z,100879.38
2023-03-16T21:15:20.905Z,100881.75
2023-03-16T21:17:53.331Z,100894.00
2023-03-16T21:20:23.317Z,100882.19
2023-03-16T21:22:52.116Z,100885.31
2023-03-16T21:25:26.091Z,100880.09
2023-03-16T21:27:56.688Z,100876.41
2023-03-16T21:30:30.066Z,100874.31
2023-03-16T21:33:02.076Z,100878.00
2023-03-16T21:35:35.272Z,100874.97
2023-03-16T21:38:15.068Z,100875.00
2023-03-16T21:40:46.114Z,100875.53
2023-03-16T21:43:15.293Z,100863.84
2023-03-16T21:45:44.186Z,100857.94
2023-03-16T21:48:17.276Z,100888.69
2023-03-16T21:50:45.841Z,100878.72
2023-03-16T21:53:23.369Z,100886.22
2023-03-16T21:55:54.603Z,100885.16
2023-03-16T21:58:24.320Z,100882.03
2023-03-16T22:00:54.304Z,100878.19
2023-03-16T22:03:37.792Z,100879.69
2023-03-16T22:06:13.621Z,100868.22
2023-03-16T22:08:41.961Z,100854.81
2023-03-16T22:11:18.829Z,100850.56
2023-03-16T22:13:47.702Z,100867.94
2023-03-16T22:16:18.699Z,100860.06
2023-03-16T22:18:49.214Z,100855.47
2023-03-16T22:21:29.852Z,100844.72
2023-03-16T22:24:00.537Z,100861.56
2023-03-16T22:26:31.050Z,100858.91
2023-03-16T22:29:00.953Z,100857.78
2023-03-16T22:31:33.925Z,100864.06
2023-03-16T22:34:03.569Z,100850.69
2023-03-16T22:36:34.529Z,100845.88
2023-03-16T22:39:08.342Z,100838.59
2023-03-16T22:41:38.618Z,100830.47
2023-03-16T22:44:07.996Z,100834.28
2023-03-16T22:46:36.173Z,100844.47
2023-03-16T22:49:08.286Z,100842.25
2023-03-16T22:51:39.130Z,100850.97
2023-03-16T22:54:13.291Z,100860.22
2023-03-16T22:56:45.105Z,100853.03
2023-03-16T22:59:17.173Z,100843.63
2023-03-16T23:01:48.603Z,100840.22
2023-03-16T23:04:20.023Z,100845.06
2023-03-16T23:06:50.457Z,100837.94
2023-03-16T23:09:20.614Z,100844.09
2023-03-16T23:11:54.409Z,100841.41
2023-03-16T23:14:26.435Z,100838.69
2023-03-16T23:16:55.118Z,100843.53
2023-03-16T23:19:27.124Z,100849.44
2023-03-16T23:21:58.843Z,100829.81
2023-03-16T23:24:27.817Z,100817.56
2023-03-16T23:26:57.977Z,100821.63
2023-03-16T23:29:28.277Z,100817.34
2023-03-16T23:31:57.036Z,100825.84
2023-03-16T23:34:26.885Z,100831.91
2023-03-16T23:36:55.227Z,100848.75
2023-03-16T23:39:23.551Z,100842.22
2023-03-16T23:41:53.217Z,100847.09
2023-03-16T23:44:27.419Z,100845.25
2023-03-16T23:46:56.157Z,100858.72
2023-03-16T23:49:31.393Z,100857.25
2023-03-16T23:52:02.507Z,100849.50
2023-03-16T23:54:32.987Z,100857.44
2023-03-16T23:57:01.182Z,100863.75
2023-03-16T23:59:31.200Z,100853.59
