createdAt,value
2017-10-19T00:01:28.515Z,75.00
2017-10-19T00:03:56.027Z,75.00
2017-10-19T00:06:24.581Z,75.00
2017-10-19T00:08:52.437Z,75.00
2017-10-19T00:11:19.979Z,75.00
2017-10-19T00:13:47.537Z,75.00
2017-10-19T00:16:15.685Z,75.10
2017-10-19T00:18:43.256Z,75.10
2017-10-19T00:21:10.787Z,75.10
2017-10-19T00:23:39.101Z,75.10
2017-10-19T00:26:06.646Z,75.10
2017-10-19T00:28:34.177Z,75.20
2017-10-19T00:31:01.998Z,75.10
2017-10-19T00:33:30.407Z,75.20
2017-10-19T00:35:57.941Z,75.20
2017-10-19T00:38:25.516Z,75.30
2017-10-19T00:40:53.064Z,75.20
2017-10-19T00:43:20.651Z,75.20
2017-10-19T00:45:48.175Z,75.20
2017-10-19T00:48:15.736Z,75.30
2017-10-19T00:50:43.402Z,75.30
2017-10-19T00:53:11.721Z,75.30
2017-10-19T00:55:39.299Z,75.40
2017-10-19T00:58:10.320Z,75.30
2017-10-19T01:00:37.869Z,75.30
2017-10-19T01:03:05.426Z,75.40
2017-10-19T01:05:32.946Z,75.40
2017-10-19T01:08:00.759Z,75.30
2017-10-19T01:10:28.294Z,75.30
2017-10-19T01:12:55.828Z,75.30
2017-10-19T01:15:23.384Z,75.30
2017-10-19T01:17:51.688Z,75.30
2017-10-19T01:20:19.399Z,75.30
2017-10-19T01:22:46.918Z,75.30
2017-10-19T01:25:14.427Z,75.30
2017-10-19T01:27:42.018Z,75.30
2017-10-19T01:30:09.553Z,75.30
2017-10-19T01:32:38.193Z,75.30
2017-10-19T01:35:05.724Z,75.20
2017-10-19T01:37:33.267Z,75.20
2017-10-19T01:40:01.592Z,75.20
2017-10-19T01:42:29.109Z,75.20
2017-10-19T01:44:57.446Z,75.30
2017-10-19T01:47:24.974Z,75.30
2017-10-19T01:49:59.487Z,75.50
2017-10-19T01:52:26.994Z,75.70
2017-10-19T01:54:54.509Z,76.00
2017-10-19T01:57:22.040Z,76.20
2017-10-19T01:59:50.348Z,76.60
2017-10-19T02:02:18.219Z,76.70
2017-10-19T02:04:45.738Z,76.90
2017-10-19T02:07:13.273Z,77.00
2017-10-19T02:09:40.810Z,77.20
2017-10-19T02:12:08.325Z,77.20
2017-10-19T02:14:36.711Z,77.40
2017-10-19T02:17:04.994Z,77.40
2017-10-19T02:19:33.260Z,77.60
2017-10-19T02:22:01.618Z,77.80
2017-10-19T02:24:29.128Z,77.80
2017-10-19T02:26:58.940Z,77.90
2017-10-19T02:29:26.455Z,77.90
2017-10-19T02:31:54.760Z,78.20
2017-10-19T02:34:23.081Z,78.30
2017-10-19T02:36:50.606Z,78.30
2017-10-19T02:39:18.153Z,78.50
2017-10-19T02:41:46.438Z,78.80
2017-10-19T02:44:13.958Z,78.90
2017-10-19T02:46:41.513Z,78.80
2017-10-19T02:49:09.022Z,78.90
2017-10-19T02:51:36.562Z,79.00
2017-10-19T02:54:04.845Z,79.10
2017-10-19T02:56:33.119Z,79.10
2017-10-19T02:59:01.434Z,79.10
2017-10-19T03:01:28.950Z,79.20
2017-10-19T03:03:57.527Z,79.30
2017-10-19T03:06:25.046Z,79.30
2017-10-19T03:08:52.565Z,80.20
2017-10-19T03:11:20.874Z,79.60
2017-10-19T03:13:48.400Z,79.60
2017-10-19T03:16:16.978Z,79.60
2017-10-19T03:18:45.261Z,79.60
2017-10-19T03:21:13.562Z,79.60
2017-10-19T03:23:41.103Z,79.60
2017-10-19T03:26:09.391Z,79.60
2017-10-19T03:28:37.197Z,79.60
2017-10-19T03:31:04.698Z,79.60
2017-10-19T03:33:32.982Z,79.80
2017-10-19T03:36:01.297Z,79.80
2017-10-19T03:38:28.808Z,79.80
2017-10-19T03:40:57.237Z,79.80
2017-10-19T03:43:24.775Z,80.60
2017-10-19T03:45:52.296Z,79.90
2017-10-19T03:48:19.865Z,79.80
2017-10-19T03:50:47.374Z,79.80
2017-10-19T03:53:15.278Z,79.80
2017-10-19T03:55:42.795Z,79.80
2017-10-19T03:58:10.309Z,79.70
2017-10-19T04:00:38.663Z,79.80
2017-10-19T04:03:06.171Z,79.80
2017-10-19T04:05:34.759Z,79.90
2017-10-19T04:08:03.041Z,80.00
2017-10-19T04:10:30.573Z,80.00
2017-10-19T04:12:58.121Z,79.90
2017-10-19T04:15:25.635Z,80.70
2017-10-19T04:17:53.184Z,79.80
2017-10-19T04:20:20.709Z,79.80
2017-10-19T04:22:48.216Z,79.90
2017-10-19T04:25:16.804Z,79.90
2017-10-19T04:27:44.344Z,79.90
2017-10-19T04:30:12.230Z,79.90
2017-10-19T04:32:39.757Z,80.00
2017-10-19T04:35:08.040Z,79.80
2017-10-19T04:37:35.594Z,79.70
2017-10-19T04:40:03.879Z,79.80
2017-10-19T04:42:32.452Z,79.80
2017-10-19T04:45:00.743Z,79.70
2017-10-19T04:47:28.972Z,79.70
2017-10-19T04:49:56.508Z,79.80
2017-10-19T04:52:24.021Z,79.80
2017-10-19T04:54:51.573Z,79.70
2017-10-19T04:57:19.105Z,80.50
2017-10-19T04:59:46.620Z,79.90
2017-10-19T05:02:14.951Z,79.80
2017-10-19T05:04:42.474Z,79.80
2017-10-19T05:07:10.276Z,79.80
2017-10-19T05:09:37.905Z,79.80
2017-10-19T05:12:05.415Z,79.80
2017-10-19T05:14:33.601Z,79.90
2017-10-19T05:17:01.679Z,80.00
2017-10-19T05:19:30.292Z,80.30
2017-10-19T05:21:59.582Z,79.90
2017-10-19T05:24:28.195Z,80.00
2017-10-19T05:26:58.348Z,80.00
2017-10-19T05:29:27.671Z,79.60
2017-10-19T05:31:56.171Z,80.10
2017-10-19T05:34:24.487Z,79.60
2017-10-19T05:36:53.558Z,79.30
2017-10-19T05:39:21.237Z,80.10
2017-10-19T05:41:48.782Z,80.70
2017-10-19T05:44:16.344Z,80.00
2017-10-19T05:46:43.871Z,79.90
2017-10-19T05:49:12.342Z,80.00
2017-10-19T05:51:40.200Z,79.90
2017-10-19T05:54:07.748Z,79.90
2017-10-19T05:56:35.586Z,79.80
2017-10-19T05:59:03.105Z,79.90
2017-10-19T06:01:30.638Z,79.80
2017-10-19T06:03:58.193Z,79.80
2017-10-19T06:06:25.697Z,79.90
2017-10-19T06:08:54.041Z,79.80
2017-10-19T06:11:21.548Z,79.80
2017-10-19T06:13:49.834Z,79.80
2017-10-19T06:16:17.386Z,79.80
2017-10-19T06:18:45.677Z,79.80
2017-10-19T06:21:15.124Z,79.70
2017-10-19T06:23:44.157Z,79.80
2017-10-19T06:31:40.551Z,79.60
2017-10-19T06:34:08.498Z,79.70
2017-10-19T06:36:36.773Z,80.40
2017-10-19T06:39:05.056Z,79.60
2017-10-19T06:41:33.378Z,79.70
2017-10-19T06:44:00.898Z,79.70
2017-10-19T06:46:29.506Z,79.50
2017-10-19T06:48:57.028Z,79.50
2017-10-19T06:51:25.311Z,79.50
2017-10-19T06:53:54.175Z,79.70
2017-10-19T06:56:21.686Z,79.70
2017-10-19T06:58:49.225Z,79.70
2017-10-19T07:01:17.515Z,79.40
2017-10-19T07:03:45.819Z,79.30
2017-10-19T07:06:13.376Z,79.30
2017-10-19T07:08:40.895Z,79.30
2017-10-19T07:11:09.213Z,79.00
2017-10-19T07:13:36.738Z,79.80
2017-10-19T07:16:05.024Z,78.90
2017-10-19T07:18:33.330Z,78.90
2017-10-19T07:21:00.842Z,78.90
2017-10-19T07:23:28.659Z,78.90
2017-10-19T07:25:56.181Z,78.80
2017-10-19T07:28:24.471Z,78.80
2017-10-19T07:30:52.792Z,78.60
2017-10-19T07:33:20.333Z,78.70
2017-10-19T07:35:48.145Z,78.60
2017-10-19T07:38:15.660Z,78.40
2017-10-19T07:40:43.173Z,78.30
2017-10-19T07:43:11.533Z,78.00
2017-10-19T07:45:39.062Z,78.00
2017-10-19T07:48:06.603Z,77.80
2017-10-19T07:50:34.124Z,77.80
2017-10-19T07:53:01.689Z,77.60
2017-10-19T07:55:29.234Z,77.60
2017-10-19T07:57:56.761Z,77.50
2017-10-19T08:00:24.629Z,77.40
2017-10-19T08:02:52.151Z,77.40
2017-10-19T08:05:20.422Z,77.50
2017-10-19T08:07:48.828Z,77.40
2017-10-19T08:10:16.339Z,77.40
2017-10-19T08:12:43.911Z,77.50
2017-10-19T08:15:11.450Z,77.50
2017-10-19T08:17:38.991Z,77.30
2017-10-19T08:20:06.548Z,77.20
2017-10-19T08:22:34.094Z,77.10
2017-10-19T08:25:01.642Z,76.90
2017-10-19T08:27:29.167Z,76.80
2017-10-19T08:29:56.676Z,76.70
2017-10-19T08:32:24.224Z,76.70
2017-10-19T08:34:51.752Z,76.50
2017-10-19T08:37:20.407Z,76.20
2017-10-19T08:39:47.927Z,76.20
2017-10-19T08:42:15.460Z,76.00
2017-10-19T08:44:43.004Z,75.90
2017-10-19T08:47:10.566Z,75.70
2017-10-19T08:49:38.382Z,75.50
2017-10-19T08:52:05.892Z,75.30
2017-10-19T08:54:33.415Z,75.00
2017-10-19T08:57:00.939Z,74.60
2017-10-19T08:59:29.219Z,74.30
2017-10-19T09:01:57.807Z,74.00
2017-10-19T09:04:26.116Z,73.50
2017-10-19T09:06:53.634Z,73.50
2017-10-19T09:09:21.955Z,73.20
2017-10-19T09:11:50.245Z,73.10
2017-10-19T09:14:17.814Z,72.70
2017-10-19T09:16:45.323Z,72.60
2017-10-19T09:19:13.620Z,72.00
2017-10-19T09:21:41.158Z,71.90
2017-10-19T09:24:09.434Z,71.20
2017-10-19T09:26:37.998Z,71.00
2017-10-19T09:29:05.518Z,71.00
2017-10-19T09:31:33.024Z,70.70
2017-10-19T09:34:00.567Z,70.40
2017-10-19T09:36:28.066Z,70.60
2017-10-19T09:38:56.640Z,69.80
2017-10-19T09:41:24.919Z,69.30
2017-10-19T09:43:53.207Z,68.70
2017-10-19T09:46:21.516Z,68.30
2017-10-19T09:48:49.099Z,68.40
2017-10-19T09:51:16.646Z,68.20
2017-10-19T09:53:44.175Z,67.60
2017-10-19T09:56:11.704Z,67.50
2017-10-19T09:58:40.024Z,66.80
2017-10-19T10:01:07.540Z,66.70
2017-10-19T10:03:35.087Z,66.50
2017-10-19T10:06:02.600Z,66.90
2017-10-19T10:08:30.132Z,66.10
2017-10-19T10:10:58.418Z,65.40
2017-10-19T10:13:26.726Z,65.20
2017-10-19T10:15:54.229Z,65.10
2017-10-19T10:18:21.832Z,65.00
2017-10-19T10:20:49.361Z,64.60
2017-10-19T10:23:17.692Z,64.30
2017-10-19T10:25:45.239Z,64.30
2017-10-19T10:28:12.783Z,64.20
2017-10-19T10:30:40.330Z,64.00
2017-10-19T10:33:08.619Z,63.90
2017-10-19T10:35:36.174Z,63.80
2017-10-19T10:38:04.450Z,63.30
2017-10-19T10:40:32.862Z,63.20
2017-10-19T10:43:00.369Z,63.20
2017-10-19T10:45:27.947Z,63.00
2017-10-19T10:47:56.229Z,62.50
2017-10-19T10:50:24.567Z,62.10
2017-10-19T10:52:52.111Z,62.00
2017-10-19T10:55:19.671Z,61.90
2017-10-19T10:57:47.186Z,61.50
2017-10-19T11:00:15.507Z,61.30
2017-10-19T11:02:43.026Z,61.20
2017-10-19T11:05:11.347Z,60.80
2017-10-19T11:07:38.870Z,60.70
2017-10-19T11:10:06.429Z,60.60
2017-10-19T11:12:33.959Z,60.40
2017-10-19T11:15:01.520Z,60.40
2017-10-19T11:17:29.048Z,60.30
2017-10-19T11:19:56.680Z,59.90
2017-10-19T11:22:24.222Z,59.70
2017-10-19T11:24:52.530Z,59.80
2017-10-19T11:27:20.070Z,59.60
2017-10-19T11:29:48.401Z,57.40
2017-10-19T11:32:15.916Z,57.20
2017-10-19T11:34:43.464Z,56.10
2017-10-19T11:37:11.753Z,53.90
2017-10-19T11:39:39.559Z,53.70
2017-10-19T11:42:07.068Z,52.70
2017-10-19T11:44:34.598Z,50.60
2017-10-19T11:47:02.159Z,48.70
2017-10-19T11:49:29.697Z,47.60
2017-10-19T11:51:57.263Z,46.20
2017-10-19T11:54:24.820Z,45.00
2017-10-19T11:56:52.383Z,44.50
2017-10-19T11:59:19.924Z,43.60
2017-10-19T12:01:47.477Z,42.00
2017-10-19T12:04:15.017Z,41.20
2017-10-19T12:06:43.345Z,39.00
2017-10-19T12:09:10.933Z,38.90
2017-10-19T12:11:38.443Z,38.80
2017-10-19T12:14:05.962Z,38.00
2017-10-19T12:16:34.285Z,37.10
2017-10-19T12:19:01.835Z,37.60
2017-10-19T12:21:29.387Z,36.70
2017-10-19T12:23:56.910Z,36.30
2017-10-19T12:26:24.440Z,35.90
2017-10-19T12:28:51.958Z,35.20
2017-10-19T12:31:19.526Z,35.30
2017-10-19T12:33:47.043Z,35.10
2017-10-19T12:36:14.578Z,35.20
2017-10-19T12:38:42.115Z,35.30
2017-10-19T12:41:09.983Z,34.90
2017-10-19T12:43:37.523Z,34.40
2017-10-19T12:46:05.057Z,34.10
2017-10-19T12:48:32.606Z,33.80
2017-10-19T12:51:00.119Z,33.80
2017-10-19T12:53:28.336Z,34.10
2017-10-19T12:55:55.869Z,34.00
2017-10-19T12:58:23.371Z,33.90
2017-10-19T13:00:50.926Z,33.40
2017-10-19T13:03:18.762Z,33.30
2017-10-19T13:05:46.287Z,33.10
2017-10-19T13:08:13.815Z,32.90
2017-10-19T13:10:41.381Z,33.00
2017-10-19T13:13:09.035Z,33.20
2017-10-19T13:15:36.770Z,33.20
2017-10-19T13:18:04.702Z,33.40
2017-10-19T13:20:32.233Z,34.00
2017-10-19T13:23:00.824Z,36.10
2017-10-19T13:25:29.233Z,37.10
2017-10-19T13:27:56.767Z,37.10
2017-10-19T13:30:25.165Z,38.20
2017-10-19T13:32:54.283Z,40.30
2017-10-19T13:35:21.881Z,40.30
2017-10-19T13:37:49.441Z,42.00
2017-10-19T13:40:17.106Z,42.30
2017-10-19T13:42:45.583Z,43.80
2017-10-19T13:45:13.173Z,43.80
2017-10-19T13:47:40.717Z,44.40
2017-10-19T13:50:09.039Z,45.10
2017-10-19T13:52:37.091Z,45.90
2017-10-19T13:55:05.688Z,46.50
2017-10-19T13:57:34.339Z,47.00
2017-10-19T14:00:01.860Z,47.00
2017-10-19T14:02:29.692Z,47.30
2017-10-19T14:04:58.158Z,48.10
2017-10-19T14:07:25.745Z,48.10
2017-10-19T14:09:54.193Z,48.80
2017-10-19T14:12:21.742Z,48.80
2017-10-19T14:14:49.290Z,49.10
2017-10-19T14:17:16.889Z,49.40
2017-10-19T14:19:44.603Z,49.70
2017-10-19T14:22:12.336Z,49.90
2017-10-19T14:24:40.767Z,50.20
2017-10-19T14:27:08.460Z,50.20
2017-10-19T14:29:36.054Z,50.40
2017-10-19T14:32:04.063Z,50.70
2017-10-19T14:34:31.706Z,50.80
2017-10-19T14:37:00.110Z,51.00
2017-10-19T14:39:27.908Z,51.00
2017-10-19T14:41:55.460Z,51.10
2017-10-19T14:44:23.094Z,51.10
2017-10-19T14:46:50.760Z,51.30
2017-10-19T14:49:18.412Z,51.40
2017-10-19T14:51:46.134Z,51.50
2017-10-19T14:54:14.639Z,51.80
2017-10-19T14:56:43.110Z,51.90
2017-10-19T14:59:12.207Z,52.00
2017-10-19T15:01:41.956Z,52.10
2017-10-19T15:04:10.652Z,52.20
2017-10-19T15:06:38.250Z,52.30
2017-10-19T15:09:05.979Z,52.40
2017-10-19T15:11:33.619Z,52.40
2017-10-19T15:14:01.222Z,52.50
2017-10-19T15:16:29.047Z,52.70
2017-10-19T15:18:56.556Z,52.80
2017-10-19T15:21:24.065Z,52.90
2017-10-19T15:23:51.738Z,53.00
2017-10-19T15:26:19.430Z,53.20
2017-10-19T15:28:47.016Z,53.40
2017-10-19T15:31:14.572Z,53.50
2017-10-19T15:33:42.876Z,53.90
2017-10-19T15:36:13.121Z,54.00
2017-10-19T15:38:40.742Z,53.90
2017-10-19T15:41:09.131Z,54.30
2017-10-19T15:43:37.456Z,54.30
2017-10-19T15:46:06.698Z,54.80
2017-10-19T15:48:37.942Z,55.10
2017-10-19T15:51:14.262Z,54.60
2017-10-19T15:53:41.838Z,54.70
2017-10-19T15:56:09.394Z,54.90
2017-10-19T15:58:36.945Z,55.70
2017-10-19T16:01:04.498Z,55.40
2017-10-19T16:03:32.004Z,55.50
2017-10-19T16:05:59.887Z,55.70
2017-10-19T16:08:27.460Z,55.80
2017-10-19T16:10:54.986Z,55.90
2017-10-19T16:13:22.563Z,56.00
2017-10-19T16:15:50.881Z,56.20
2017-10-19T16:18:18.459Z,56.30
2017-10-19T16:20:45.998Z,56.40
2017-10-19T16:23:13.609Z,56.60
2017-10-19T16:25:41.126Z,56.70
2017-10-19T16:28:08.679Z,56.90
2017-10-19T16:30:36.211Z,57.00
2017-10-19T16:33:03.767Z,57.20
2017-10-19T16:35:32.058Z,57.40
2017-10-19T16:38:00.434Z,57.50
2017-10-19T16:40:28.737Z,57.60
2017-10-19T16:42:56.306Z,57.60
2017-10-19T16:45:23.858Z,57.80
2017-10-19T16:47:51.414Z,57.90
2017-10-19T16:50:18.959Z,58.00
2017-10-19T16:52:47.300Z,58.20
2017-10-19T16:55:15.668Z,59.00
2017-10-19T16:57:43.940Z,58.40
2017-10-19T17:00:12.678Z,58.40
2017-10-19T17:02:41.370Z,58.60
2017-10-19T17:05:10.766Z,58.90
2017-10-19T17:07:39.463Z,59.30
2017-10-19T17:10:07.975Z,59.00
2017-10-19T17:12:35.796Z,59.10
2017-10-19T17:15:03.365Z,59.20
2017-10-19T17:17:30.896Z,59.30
2017-10-19T17:19:58.746Z,59.30
2017-10-19T17:22:26.305Z,59.40
2017-10-19T17:24:53.892Z,59.50
2017-10-19T17:27:23.468Z,59.60
2017-10-19T17:29:51.238Z,59.90
2017-10-19T17:32:19.955Z,59.80
2017-10-19T17:34:47.862Z,60.50
2017-10-19T17:37:16.359Z,60.10
2017-10-19T17:39:44.548Z,60.70
2017-10-19T17:42:13.359Z,60.60
2017-10-19T17:44:41.723Z,60.50
2017-10-19T17:47:09.327Z,60.70
2017-10-19T17:49:37.388Z,60.70
2017-10-19T17:52:04.979Z,60.70
2017-10-19T17:54:33.443Z,61.00
2017-10-19T17:57:04.002Z,61.00
2017-10-19T17:59:34.424Z,61.70
2017-10-19T18:02:02.463Z,61.80
2017-10-19T18:04:31.693Z,61.70
2017-10-19T18:07:00.480Z,62.10
2017-10-19T18:09:29.316Z,62.20
2017-10-19T18:11:57.812Z,62.40
2017-10-19T18:14:26.680Z,62.60
2017-10-19T18:16:54.680Z,62.80
2017-10-19T18:19:23.645Z,62.60
2017-10-19T18:21:51.460Z,62.90
2017-10-19T18:24:19.091Z,63.10
2017-10-19T18:26:46.940Z,63.20
2017-10-19T18:29:15.433Z,63.70
2017-10-19T18:31:44.130Z,63.40
2017-10-19T18:34:12.785Z,63.50
2017-10-19T18:36:41.400Z,63.60
2017-10-19T18:39:09.454Z,64.10
2017-10-19T18:41:38.012Z,64.00
2017-10-19T18:44:05.991Z,64.00
2017-10-19T18:46:34.248Z,64.50
2017-10-19T18:49:03.810Z,64.40
2017-10-19T18:51:32.654Z,64.20
2017-10-19T18:54:00.747Z,64.40
2017-10-19T18:56:28.680Z,64.60
2017-10-19T18:58:57.020Z,64.60
2017-10-19T19:01:24.582Z,64.50
2017-10-19T19:08:10.167Z,65.50
2017-10-19T19:10:38.503Z,64.80
2017-10-19T19:13:06.194Z,64.80
2017-10-19T19:15:33.839Z,65.10
2017-10-19T19:18:01.698Z,65.20
2017-10-19T19:20:30.366Z,65.40
2017-10-19T19:22:58.092Z,65.40
2017-10-19T19:25:26.084Z,65.40
2017-10-19T19:27:53.627Z,65.40
2017-10-19T19:30:21.804Z,65.50
2017-10-19T19:32:49.366Z,65.70
2017-10-19T19:35:17.804Z,65.70
2017-10-19T19:37:46.126Z,65.90
2017-10-19T19:40:14.002Z,66.20
2017-10-19T19:42:41.535Z,66.10
2017-10-19T19:45:09.152Z,66.10
2017-10-19T19:47:36.717Z,66.10
2017-10-19T19:52:41.532Z,66.60
2017-10-19T19:55:10.340Z,66.60
2017-10-19T19:57:37.935Z,66.60
2017-10-19T20:00:07.163Z,66.80
2017-10-19T20:02:34.749Z,66.80
2017-10-19T20:05:02.300Z,66.90
2017-10-19T20:07:30.550Z,66.90
2017-10-19T20:09:58.167Z,67.10
2017-10-19T20:12:25.884Z,67.20
2017-10-19T20:14:53.867Z,67.10
2017-10-19T20:17:21.432Z,67.10
2017-10-19T20:19:49.009Z,67.10
2017-10-19T20:22:16.629Z,67.30
2017-10-19T20:24:44.384Z,67.30
2017-10-19T20:27:12.067Z,67.30
2017-10-19T20:29:39.640Z,67.40
2017-10-19T20:32:07.960Z,67.30
2017-10-19T20:34:35.509Z,67.30
2017-10-19T20:37:03.423Z,67.40
2017-10-19T20:39:30.946Z,67.40
2017-10-19T20:41:58.525Z,67.30
2017-10-19T20:44:26.342Z,67.40
2017-10-19T20:46:53.887Z,67.30
2017-10-19T20:49:21.475Z,67.40
2017-10-19T20:51:49.652Z,67.50
2017-10-19T20:54:17.320Z,67.80
2017-10-19T20:56:44.882Z,67.50
2017-10-19T20:59:12.839Z,67.40
2017-10-19T21:01:40.950Z,67.40
2017-10-19T21:04:08.514Z,67.20
2017-10-19T21:06:36.103Z,67.30
2017-10-19T21:09:03.632Z,67.20
2017-10-19T21:11:31.937Z,67.10
2017-10-19T21:13:59.761Z,67.20
2017-10-19T21:16:27.306Z,67.10
2017-10-19T21:18:54.865Z,67.00
2017-10-19T21:21:22.432Z,67.00
2017-10-19T21:23:49.947Z,66.90
2017-10-19T21:26:17.469Z,66.90
2017-10-19T21:28:46.131Z,66.80
2017-10-19T21:31:13.640Z,66.90
2017-10-19T21:33:41.962Z,66.70
2017-10-19T21:36:09.952Z,66.70
2017-10-19T21:38:37.485Z,66.80
2017-10-19T21:41:05.069Z,66.80
2017-10-19T21:43:32.660Z,66.70
2017-10-19T21:46:00.967Z,66.40
2017-10-19T21:48:28.536Z,66.50
2017-10-19T21:50:56.386Z,66.50
2017-10-19T21:53:23.950Z,66.40
2017-10-19T21:55:51.599Z,66.30
2017-10-19T21:58:19.921Z,66.10
2017-10-19T22:00:48.211Z,66.30
2017-10-19T22:03:15.729Z,66.10
2017-10-19T22:05:43.568Z,66.00
2017-10-19T22:08:11.139Z,66.00
2017-10-19T22:10:39.422Z,65.80
2017-10-19T22:13:08.571Z,65.80
2017-10-19T22:15:36.096Z,65.80
2017-10-19T22:18:03.637Z,65.70
2017-10-19T22:20:31.446Z,65.70
2017-10-19T22:22:58.962Z,65.70
2017-10-19T22:25:27.261Z,65.60
2017-10-19T22:27:55.257Z,65.70
2017-10-19T22:30:22.795Z,65.70
2017-10-19T22:32:50.306Z,65.60
2017-10-19T22:35:17.876Z,65.50
2017-10-19T22:37:45.388Z,65.50
2017-10-19T22:40:12.966Z,65.90
2017-10-19T22:42:40.531Z,65.40
2017-10-19T22:45:08.038Z,65.40
2017-10-19T22:47:36.327Z,65.30
2017-10-19T22:50:04.148Z,65.20
2017-10-19T22:52:31.669Z,65.30
2017-10-19T22:54:59.202Z,65.30
2017-10-19T22:57:27.529Z,65.30
2017-10-19T22:59:55.035Z,65.30
2017-10-19T23:02:23.316Z,65.30
2017-10-19T23:04:50.870Z,65.50
2017-10-19T23:07:19.169Z,65.40
2017-10-19T23:09:46.690Z,65.60
2017-10-19T23:12:14.308Z,65.50
2017-10-19T23:14:41.846Z,65.60
2017-10-19T23:17:09.399Z,65.60
2017-10-19T23:19:37.982Z,65.80
2017-10-19T23:22:06.328Z,65.90
2017-10-19T23:24:33.849Z,66.00
2017-10-19T23:27:01.664Z,66.00
2017-10-19T23:29:29.187Z,66.20
2017-10-19T23:31:56.707Z,66.30
2017-10-19T23:34:24.522Z,66.30
2017-10-19T23:36:52.026Z,66.40
2017-10-19T23:39:20.341Z,66.50
2017-10-19T23:41:48.163Z,66.50
2017-10-19T23:44:16.455Z,66.60
2017-10-19T23:46:44.728Z,66.80
2017-10-19T23:49:13.322Z,66.70
2017-10-19T23:51:41.606Z,66.80
2017-10-19T23:54:09.127Z,66.90
2017-10-19T23:56:37.042Z,66.90
2017-10-19T23:59:04.552Z,67.00
