createdAt,value
2018-02-16T00:01:37.892Z,6.05
2018-02-16T00:04:06.923Z,6.02
2018-02-16T00:06:36.306Z,6.07
2018-02-16T00:09:05.077Z,6.08
2018-02-16T00:11:33.950Z,6.18
2018-02-16T00:14:03.671Z,6.13
2018-02-16T00:16:32.465Z,6.17
2018-02-16T00:19:01.325Z,6.17
2018-02-16T00:21:56.279Z,6.24
2018-02-16T00:24:26.200Z,6.28
2018-02-16T00:26:55.705Z,6.21
2018-02-16T00:29:26.155Z,6.25
2018-02-16T00:31:54.906Z,6.25
2018-02-16T00:34:23.716Z,6.25
2018-02-16T00:36:53.168Z,6.22
2018-02-16T00:39:21.857Z,6.16
2018-02-16T00:41:52.694Z,6.17
2018-02-16T00:44:21.891Z,6.20
2018-02-16T00:46:50.696Z,6.19
2018-02-16T00:49:22.752Z,6.16
2018-02-16T00:51:52.166Z,6.13
2018-02-16T00:54:20.833Z,6.09
2018-02-16T00:56:49.927Z,6.09
2018-02-16T00:59:18.562Z,6.12
2018-02-16T01:01:47.993Z,6.09
2018-02-16T01:04:16.792Z,6.10
2018-02-16T01:06:45.692Z,6.14
2018-02-16T01:09:16.286Z,6.09
2018-02-16T01:11:44.664Z,6.12
2018-02-16T01:14:14.362Z,6.13
2018-02-16T01:16:42.924Z,6.12
2018-02-16T01:19:12.194Z,6.18
2018-02-16T01:21:41.521Z,6.16
2018-02-16T01:24:11.156Z,6.15
2018-02-16T01:26:39.728Z,6.15
2018-02-16T01:29:09.242Z,6.22
2018-02-16T01:31:37.838Z,6.15
2018-02-16T01:34:06.401Z,6.11
2018-02-16T01:36:35.065Z,6.17
2018-02-16T01:39:03.725Z,6.08
2018-02-16T01:41:32.115Z,6.06
2018-02-16T01:44:00.960Z,6.07
2018-02-16T01:46:29.522Z,6.06
2018-02-16T01:48:59.050Z,6.03
2018-02-16T01:51:28.041Z,6.06
2018-02-16T01:53:57.851Z,6.06
2018-02-16T01:56:27.101Z,6.07
2018-02-16T01:58:55.935Z,6.16
2018-02-16T02:01:24.674Z,6.08
2018-02-16T02:03:53.943Z,6.09
2018-02-16T02:06:22.613Z,6.12
2018-02-16T02:08:51.919Z,6.11
2018-02-16T02:11:20.694Z,6.05
2018-02-16T02:13:49.068Z,6.12
2018-02-16T02:16:17.652Z,6.16
2018-02-16T02:18:46.261Z,6.09
2018-02-16T02:21:16.797Z,6.07
2018-02-16T02:23:46.164Z,6.12
2018-02-16T02:26:14.900Z,6.16
2018-02-16T02:28:43.381Z,6.17
2018-02-16T02:31:12.374Z,6.15
2018-02-16T02:33:41.839Z,6.16
2018-02-16T02:36:10.634Z,6.14
2018-02-16T02:38:40.255Z,6.10
2018-02-16T02:43:44.034Z,6.07
2018-02-16T02:46:12.576Z,6.07
2018-02-16T02:48:42.123Z,6.15
2018-02-16T02:51:10.769Z,6.03
2018-02-16T02:53:40.479Z,6.06
2018-02-16T02:56:09.309Z,6.07
2018-02-16T02:58:37.785Z,6.11
2018-02-16T03:01:06.571Z,6.09
2018-02-16T03:06:09.709Z,6.10
2018-02-16T03:08:38.147Z,6.09
2018-02-16T03:11:06.837Z,5.95
2018-02-16T03:13:35.395Z,5.94
2018-02-16T03:16:04.304Z,5.97
2018-02-16T03:18:33.058Z,5.99
2018-02-16T03:21:02.392Z,6.02
2018-02-16T03:23:30.994Z,5.97
2018-02-16T03:25:59.483Z,5.94
2018-02-16T03:28:28.304Z,5.98
2018-02-16T03:30:57.229Z,6.05
2018-02-16T03:33:25.623Z,6.01
2018-02-16T03:35:54.295Z,5.92
2018-02-16T03:38:24.233Z,5.93
2018-02-16T03:40:52.752Z,5.97
2018-02-16T03:43:21.371Z,5.97
2018-02-16T03:45:49.833Z,5.93
2018-02-16T03:48:18.440Z,5.99
2018-02-16T03:50:46.885Z,6.01
2018-02-16T03:53:15.779Z,5.93
2018-02-16T03:55:44.662Z,5.94
2018-02-16T03:58:13.171Z,5.90
2018-02-16T04:00:41.846Z,5.93
2018-02-16T04:03:10.572Z,5.89
2018-02-16T04:05:39.187Z,5.97
2018-02-16T04:08:07.960Z,5.95
2018-02-16T04:10:36.519Z,5.94
2018-02-16T04:13:06.991Z,5.95
2018-02-16T04:15:36.592Z,5.91
2018-02-16T04:18:05.986Z,5.92
2018-02-16T04:20:34.448Z,5.89
2018-02-16T04:23:03.371Z,5.89
2018-02-16T04:25:31.925Z,5.91
2018-02-16T04:28:00.367Z,5.97
2018-02-16T04:30:29.368Z,5.99
2018-02-16T04:32:58.036Z,6.00
2018-02-16T04:35:26.660Z,5.98
2018-02-16T04:37:56.007Z,5.93
2018-02-16T04:40:24.859Z,5.97
2018-02-16T04:42:53.480Z,6.00
2018-02-16T04:45:22.362Z,5.96
2018-02-16T04:47:51.163Z,5.96
2018-02-16T04:50:19.662Z,5.89
2018-02-16T04:52:49.256Z,5.83
2018-02-16T04:55:17.854Z,5.83
2018-02-16T04:57:46.264Z,5.79
2018-02-16T05:00:16.034Z,5.75
2018-02-16T05:02:45.628Z,5.66
2018-02-16T05:05:14.181Z,5.72
2018-02-16T05:07:43.506Z,5.63
2018-02-16T05:10:12.067Z,5.65
2018-02-16T05:12:40.680Z,5.69
2018-02-16T05:15:10.002Z,5.53
2018-02-16T05:17:39.163Z,5.45
2018-02-16T05:20:07.860Z,5.43
2018-02-16T05:22:36.501Z,5.43
2018-02-16T05:25:05.119Z,5.41
2018-02-16T05:27:33.612Z,5.46
2018-02-16T05:30:02.310Z,5.45
2018-02-16T05:32:31.776Z,5.43
2018-02-16T05:35:00.558Z,5.45
2018-02-16T05:37:28.994Z,5.28
2018-02-16T05:39:57.645Z,5.27
2018-02-16T05:42:27.783Z,5.26
2018-02-16T05:44:57.371Z,5.16
2018-02-16T05:47:25.982Z,5.25
2018-02-16T05:49:54.661Z,5.21
2018-02-16T05:52:23.509Z,5.18
2018-02-16T05:54:52.713Z,5.10
2018-02-16T05:57:22.403Z,5.05
2018-02-16T05:59:50.991Z,4.96
2018-02-16T06:02:20.640Z,5.04
2018-02-16T06:04:49.489Z,4.99
2018-02-16T06:07:18.356Z,4.97
2018-02-16T06:09:46.976Z,4.92
2018-02-16T06:12:15.634Z,4.82
2018-02-16T06:14:44.196Z,4.88
2018-02-16T06:17:13.126Z,4.82
2018-02-16T06:19:42.043Z,4.78
2018-02-16T06:22:10.561Z,4.71
2018-02-16T06:24:39.154Z,4.75
2018-02-16T06:27:07.748Z,4.76
2018-02-16T06:29:36.382Z,4.72
2018-02-16T06:32:05.790Z,4.73
2018-02-16T06:34:34.672Z,4.54
2018-02-16T06:37:03.043Z,4.60
2018-02-16T06:39:31.530Z,4.55
2018-02-16T06:42:00.097Z,4.59
2018-02-16T06:44:28.557Z,4.58
2018-02-16T06:46:57.276Z,4.55
2018-02-16T06:49:26.968Z,4.62
2018-02-16T06:51:55.479Z,4.52
2018-02-16T06:54:24.093Z,4.64
2018-02-16T06:56:52.896Z,4.71
2018-02-16T06:59:21.904Z,4.73
2018-02-16T07:01:50.762Z,4.65
2018-02-16T07:04:19.393Z,4.76
2018-02-16T07:06:47.916Z,4.88
2018-02-16T07:09:16.714Z,5.25
2018-02-16T07:11:45.134Z,5.10
2018-02-16T07:14:14.706Z,5.10
2018-02-16T07:16:43.300Z,5.43
2018-02-16T07:19:11.934Z,5.39
2018-02-16T07:21:40.516Z,5.32
2018-02-16T07:24:09.329Z,5.29
2018-02-16T07:26:37.963Z,5.44
2018-02-16T07:29:06.794Z,5.34
2018-02-16T07:31:36.377Z,5.25
2018-02-16T07:34:06.216Z,5.42
2018-02-16T07:36:34.801Z,5.45
2018-02-16T07:39:04.451Z,5.35
2018-02-16T07:41:33.009Z,5.58
2018-02-16T07:44:01.831Z,5.38
2018-02-16T07:46:31.553Z,5.34
2018-02-16T07:49:00.027Z,5.24
2018-02-16T07:51:29.594Z,5.18
2018-02-16T07:53:58.228Z,5.21
2018-02-16T07:56:27.400Z,5.14
2018-02-16T07:58:56.017Z,5.09
2018-02-16T08:01:24.641Z,5.04
2018-02-16T08:03:53.424Z,5.06
2018-02-16T08:06:22.304Z,5.15
2018-02-16T08:08:51.115Z,5.20
2018-02-16T08:11:19.537Z,5.24
2018-02-16T08:13:49.209Z,5.32
2018-02-16T08:16:18.596Z,5.38
2018-02-16T08:18:47.258Z,5.40
2018-02-16T08:21:15.671Z,6.07
2018-02-16T08:23:44.633Z,5.90
2018-02-16T08:26:13.502Z,5.85
2018-02-16T08:28:42.326Z,5.96
2018-02-16T08:31:11.305Z,6.40
2018-02-16T08:33:41.155Z,6.42
2018-02-16T08:36:09.751Z,6.40
2018-02-16T08:38:39.349Z,6.62
2018-02-16T08:41:08.733Z,6.50
2018-02-16T08:43:38.180Z,6.40
2018-02-16T08:46:09.895Z,6.36
2018-02-16T08:48:38.443Z,6.41
2018-02-16T08:51:07.089Z,6.36
2018-02-16T08:53:35.687Z,6.46
2018-02-16T08:56:04.601Z,6.49
2018-02-16T08:58:33.498Z,6.59
2018-02-16T09:01:01.911Z,6.62
2018-02-16T09:03:31.271Z,7.00
2018-02-16T09:05:59.770Z,6.99
2018-02-16T09:08:28.710Z,6.81
2018-02-16T09:10:57.640Z,6.87
2018-02-16T09:13:26.160Z,6.96
2018-02-16T09:15:55.068Z,7.16
2018-02-16T09:18:24.368Z,7.12
2018-02-16T09:20:53.066Z,7.11
2018-02-16T09:23:21.793Z,7.19
2018-02-16T09:25:50.385Z,7.16
2018-02-16T09:28:19.508Z,7.09
2018-02-16T09:30:48.157Z,7.23
2018-02-16T09:33:16.656Z,7.34
2018-02-16T09:35:46.475Z,8.13
2018-02-16T09:38:15.847Z,8.50
2018-02-16T09:40:44.592Z,8.93
2018-02-16T09:43:13.455Z,8.96
2018-02-16T09:45:42.141Z,8.93
2018-02-16T09:48:12.122Z,9.28
2018-02-16T09:50:40.574Z,9.47
2018-02-16T09:53:09.173Z,9.99
2018-02-16T09:55:38.081Z,8.85
2018-02-16T09:58:07.095Z,8.72
2018-02-16T10:00:36.993Z,7.99
2018-02-16T10:03:06.381Z,8.24
2018-02-16T10:05:36.295Z,8.49
2018-02-16T10:08:04.786Z,8.52
2018-02-16T10:10:33.435Z,8.19
2018-02-16T10:13:02.228Z,8.15
2018-02-16T10:15:30.942Z,8.06
2018-02-16T10:18:00.520Z,8.15
2018-02-16T10:20:29.440Z,8.30
2018-02-16T10:22:58.417Z,7.96
2018-02-16T10:25:27.923Z,7.76
2018-02-16T10:27:56.508Z,8.22
2018-02-16T10:30:25.268Z,7.99
2018-02-16T10:32:54.297Z,7.93
2018-02-16T10:35:22.880Z,8.30
2018-02-16T10:37:51.456Z,8.27
2018-02-16T10:40:20.281Z,8.25
2018-02-16T10:42:49.411Z,8.87
2018-02-16T10:45:17.956Z,8.86
2018-02-16T10:47:47.593Z,9.38
2018-02-16T10:50:16.072Z,9.75
2018-02-16T10:52:45.294Z,9.75
2018-02-16T10:55:13.902Z,9.76
2018-02-16T10:57:43.377Z,9.59
2018-02-16T11:00:11.797Z,9.82
2018-02-16T11:02:46.051Z,10.15
2018-02-16T11:05:14.887Z,10.21
2018-02-16T11:07:49.952Z,10.32
2018-02-16T11:10:19.578Z,10.17
2018-02-16T11:12:48.128Z,9.87
2018-02-16T11:15:17.083Z,9.78
2018-02-16T11:17:45.945Z,9.67
2018-02-16T11:20:15.015Z,9.59
2018-02-16T11:22:43.825Z,9.43
2018-02-16T11:25:12.583Z,9.33
2018-02-16T11:27:41.151Z,9.22
2018-02-16T11:30:10.856Z,8.86
2018-02-16T11:32:40.292Z,8.72
2018-02-16T11:35:10.010Z,8.89
2018-02-16T11:37:39.045Z,9.10
2018-02-16T11:40:07.934Z,9.19
2018-02-16T11:42:37.580Z,9.16
2018-02-16T11:45:06.219Z,9.10
2018-02-16T11:47:35.682Z,9.15
2018-02-16T11:50:04.308Z,9.30
2018-02-16T11:52:33.074Z,9.27
2018-02-16T11:55:01.979Z,9.34
2018-02-16T11:57:31.039Z,9.17
2018-02-16T11:59:59.914Z,9.44
2018-02-16T12:02:29.232Z,9.60
2018-02-16T12:04:58.425Z,9.57
2018-02-16T12:07:26.869Z,9.63
2018-02-16T12:09:55.792Z,9.52
2018-02-16T12:12:24.360Z,9.21
2018-02-16T12:14:53.272Z,9.04
2018-02-16T12:17:22.826Z,8.99
2018-02-16T12:19:52.309Z,9.77
2018-02-16T12:22:20.927Z,11.66
2018-02-16T12:24:49.595Z,12.08
2018-02-16T12:27:18.922Z,12.47
2018-02-16T12:29:48.529Z,12.76
2018-02-16T12:32:16.964Z,12.13
2018-02-16T12:34:45.464Z,11.78
2018-02-16T12:37:15.593Z,11.38
2018-02-16T12:39:44.812Z,11.33
2018-02-16T12:42:13.533Z,11.46
2018-02-16T12:44:42.129Z,11.47
2018-02-16T12:47:10.727Z,11.64
2018-02-16T12:49:40.267Z,11.60
2018-02-16T12:52:08.881Z,11.98
2018-02-16T12:54:37.462Z,11.75
2018-02-16T12:57:06.430Z,11.68
2018-02-16T12:59:35.305Z,11.94
2018-02-16T13:02:04.103Z,11.84
2018-02-16T13:04:33.405Z,12.14
2018-02-16T13:07:01.964Z,12.33
2018-02-16T13:09:30.499Z,12.32
2018-02-16T13:11:59.287Z,12.31
2018-02-16T13:14:27.925Z,11.92
2018-02-16T13:16:56.592Z,11.19
2018-02-16T13:19:25.367Z,10.87
2018-02-16T13:21:54.240Z,10.75
2018-02-16T13:24:22.794Z,12.25
2018-02-16T13:26:51.368Z,13.49
2018-02-16T13:29:20.078Z,14.98
2018-02-16T13:31:49.788Z,15.45
2018-02-16T13:34:18.960Z,15.06
2018-02-16T13:36:48.778Z,15.73
2018-02-16T13:39:17.606Z,14.83
2018-02-16T13:41:47.042Z,13.93
2018-02-16T13:44:15.685Z,13.72
2018-02-16T13:46:45.422Z,14.64
2018-02-16T13:49:14.012Z,15.40
2018-02-16T13:51:43.705Z,14.12
2018-02-16T13:54:12.525Z,14.03
2018-02-16T13:56:41.824Z,14.06
2018-02-16T13:59:11.506Z,13.00
2018-02-16T14:01:41.863Z,12.60
2018-02-16T14:04:10.945Z,12.53
2018-02-16T14:06:40.162Z,11.89
2018-02-16T14:12:24.089Z,12.14
2018-02-16T14:14:53.991Z,11.99
2018-02-16T14:17:22.603Z,12.20
2018-02-16T14:19:52.231Z,12.30
2018-02-16T14:22:21.493Z,12.24
2018-02-16T14:24:49.911Z,12.30
2018-02-16T14:27:19.814Z,12.21
2018-02-16T14:29:48.531Z,12.36
2018-02-16T14:32:18.504Z,12.75
2018-02-16T14:34:47.526Z,12.46
2018-02-16T14:37:16.534Z,11.60
2018-02-16T14:39:45.175Z,11.48
2018-02-16T14:42:14.642Z,11.40
2018-02-16T14:44:43.667Z,11.55
2018-02-16T14:47:26.902Z,12.21
2018-02-16T14:49:55.739Z,12.20
2018-02-16T14:52:24.287Z,12.08
2018-02-16T14:54:53.215Z,11.84
2018-02-16T14:57:22.077Z,12.11
2018-02-16T14:59:52.066Z,11.94
2018-02-16T15:02:20.712Z,11.87
2018-02-16T15:04:49.338Z,11.98
2018-02-16T15:07:19.856Z,11.59
2018-02-16T15:09:48.638Z,11.41
2018-02-16T15:12:18.142Z,11.13
2018-02-16T15:14:47.135Z,10.93
2018-02-16T15:17:16.669Z,10.67
2018-02-16T15:19:46.764Z,10.92
2018-02-16T15:22:15.879Z,10.54
2018-02-16T15:24:45.891Z,10.55
2018-02-16T15:27:15.397Z,10.58
2018-02-16T15:29:45.049Z,10.30
2018-02-16T15:32:13.794Z,10.73
2018-02-16T15:34:42.549Z,10.88
2018-02-16T15:37:11.240Z,11.37
2018-02-16T15:39:40.440Z,11.78
2018-02-16T15:42:09.799Z,11.22
2018-02-16T15:44:39.447Z,10.38
2018-02-16T15:47:08.331Z,10.08
2018-02-16T15:49:37.330Z,9.91
2018-02-16T15:52:11.345Z,9.79
2018-02-16T15:54:40.345Z,9.64
2018-02-16T15:57:09.963Z,9.54
2018-02-16T15:59:38.592Z,9.48
2018-02-16T16:02:07.377Z,9.38
2018-02-16T16:04:36.369Z,9.29
2018-02-16T16:07:06.359Z,9.24
2018-02-16T16:09:35.837Z,9.11
2018-02-16T16:12:06.347Z,8.90
2018-02-16T16:14:35.349Z,8.78
2018-02-16T16:17:06.983Z,8.76
2018-02-16T16:19:35.646Z,8.69
2018-02-16T16:22:04.335Z,8.70
2018-02-16T16:24:35.138Z,8.77
2018-02-16T16:27:05.673Z,8.68
2018-02-16T16:29:36.589Z,8.64
2018-02-16T16:32:05.693Z,8.62
2018-02-16T16:34:34.490Z,8.44
2018-02-16T16:37:03.379Z,8.25
2018-02-16T16:39:31.922Z,8.10
2018-02-16T16:42:01.307Z,8.06
2018-02-16T16:44:30.091Z,8.09
2018-02-16T16:46:58.882Z,7.85
2018-02-16T16:49:31.684Z,7.74
2018-02-16T16:52:01.105Z,7.72
2018-02-16T16:54:30.926Z,7.52
2018-02-16T16:56:59.644Z,7.37
2018-02-16T16:59:28.564Z,7.28
2018-02-16T17:01:57.284Z,7.22
2018-02-16T17:04:26.122Z,7.10
2018-02-16T17:06:55.158Z,7.13
2018-02-16T17:09:24.233Z,7.14
2018-02-16T17:11:53.566Z,7.08
2018-02-16T17:14:22.601Z,6.90
2018-02-16T17:16:51.490Z,7.00
2018-02-16T17:19:21.143Z,6.79
2018-02-16T17:21:49.789Z,7.01
2018-02-16T17:24:19.594Z,6.95
2018-02-16T17:26:48.136Z,6.72
2018-02-16T17:29:17.474Z,6.73
2018-02-16T17:31:47.033Z,6.80
2018-02-16T17:34:16.018Z,6.81
2018-02-16T17:36:45.792Z,6.84
2018-02-16T17:39:14.338Z,6.82
2018-02-16T17:41:43.914Z,6.83
2018-02-16T17:44:13.410Z,6.82
2018-02-16T17:46:42.712Z,7.13
2018-02-16T17:49:11.917Z,7.12
2018-02-16T17:51:40.784Z,7.10
2018-02-16T17:54:09.331Z,6.80
2018-02-16T17:56:38.946Z,6.48
2018-02-16T17:59:07.727Z,6.46
2018-02-16T18:01:36.490Z,6.29
2018-02-16T18:04:04.942Z,6.21
2018-02-16T18:06:33.647Z,6.14
2018-02-16T18:09:02.512Z,6.02
2018-02-16T18:11:31.885Z,5.91
2018-02-16T18:14:00.496Z,5.78
2018-02-16T18:16:29.173Z,6.01
2018-02-16T18:18:57.610Z,5.94
2018-02-16T18:21:26.215Z,5.96
2018-02-16T18:23:54.915Z,5.86
2018-02-16T18:26:23.705Z,5.81
2018-02-16T18:28:52.500Z,5.59
2018-02-16T18:31:21.212Z,5.45
2018-02-16T18:34:03.768Z,5.46
2018-02-16T18:39:31.625Z,5.44
2018-02-16T18:42:00.297Z,5.27
2018-02-16T18:44:29.110Z,5.29
2018-02-16T18:46:57.904Z,5.30
2018-02-16T18:49:26.682Z,5.24
2018-02-16T18:51:55.423Z,5.25
2018-02-16T18:54:25.008Z,5.53
2018-02-16T18:56:54.373Z,5.72
2018-02-16T18:59:22.780Z,5.85
2018-02-16T19:01:51.314Z,5.93
2018-02-16T19:04:20.307Z,5.87
2018-02-16T19:06:48.842Z,5.93
2018-02-16T19:09:17.449Z,5.97
2018-02-16T19:11:46.809Z,5.84
2018-02-16T19:14:15.491Z,5.72
2018-02-16T19:16:44.018Z,5.82
2018-02-16T19:19:13.558Z,5.69
2018-02-16T19:21:41.927Z,5.66
2018-02-16T19:24:10.571Z,5.62
2018-02-16T19:26:39.378Z,5.77
2018-02-16T19:29:07.825Z,5.78
2018-02-16T19:31:36.982Z,5.77
2018-02-16T19:34:05.417Z,5.82
2018-02-16T19:36:34.776Z,5.96
2018-02-16T19:39:03.852Z,6.14
2018-02-16T19:41:32.460Z,6.14
2018-02-16T19:44:03.899Z,6.27
2018-02-16T19:46:32.374Z,6.51
2018-02-16T19:49:00.848Z,6.59
2018-02-16T19:51:29.807Z,6.56
2018-02-16T19:53:58.275Z,6.57
2018-02-16T19:56:27.531Z,6.63
2018-02-16T19:58:56.451Z,6.68
2018-02-16T20:01:25.052Z,6.71
2018-02-16T20:03:54.585Z,6.57
2018-02-16T20:06:23.664Z,6.69
2018-02-16T20:08:52.881Z,6.55
2018-02-16T20:11:21.598Z,6.63
2018-02-16T20:13:50.157Z,6.68
2018-02-16T20:16:19.082Z,6.58
2018-02-16T20:18:48.000Z,6.61
2018-02-16T20:21:16.929Z,6.56
2018-02-16T20:23:45.810Z,6.37
2018-02-16T20:26:15.676Z,6.43
2018-02-16T20:28:45.097Z,6.32
2018-02-16T20:31:13.501Z,6.15
2018-02-16T20:33:42.657Z,6.21
2018-02-16T20:36:11.455Z,5.88
2018-02-16T20:38:40.589Z,5.60
2018-02-16T20:41:09.021Z,5.65
2018-02-16T20:43:37.453Z,5.56
2018-02-16T20:46:05.999Z,5.49
2018-02-16T20:48:35.377Z,5.46
2018-02-16T20:51:04.002Z,5.48
2018-02-16T20:53:33.771Z,5.27
2018-02-16T20:56:02.921Z,5.22
2018-02-16T20:58:31.517Z,5.28
2018-02-16T21:01:00.351Z,5.03
2018-02-16T21:03:28.787Z,4.95
2018-02-16T21:05:58.794Z,4.86
2018-02-16T21:08:27.661Z,4.75
2018-02-16T21:10:57.385Z,4.77
2018-02-16T21:13:26.288Z,4.63
2018-02-16T21:15:55.048Z,4.63
2018-02-16T21:18:24.833Z,4.41
2018-02-16T21:20:54.153Z,4.41
2018-02-16T21:23:22.778Z,4.42
2018-02-16T21:25:51.513Z,4.25
2018-02-16T21:28:20.538Z,4.36
2018-02-16T21:30:49.114Z,4.47
2018-02-16T21:33:19.130Z,4.64
2018-02-16T21:35:48.256Z,4.75
2018-02-16T21:38:17.711Z,4.52
2018-02-16T21:40:46.185Z,4.53
2018-02-16T21:43:14.615Z,4.39
2018-02-16T21:45:43.309Z,4.44
2018-02-16T21:48:11.785Z,4.36
2018-02-16T21:50:41.038Z,4.32
2018-02-16T21:53:09.815Z,4.22
2018-02-16T21:55:38.471Z,4.20
2018-02-16T21:58:07.156Z,4.22
2018-02-16T22:00:35.872Z,4.18
2018-02-16T22:03:04.681Z,4.19
2018-02-16T22:05:34.281Z,4.11
2018-02-16T22:08:02.915Z,3.91
2018-02-16T22:10:32.758Z,3.84
2018-02-16T22:13:01.399Z,3.88
2018-02-16T22:15:30.782Z,4.08
2018-02-16T22:18:00.014Z,4.20
2018-02-16T22:20:29.157Z,4.31
2018-02-16T22:22:58.942Z,4.55
2018-02-16T22:25:27.537Z,4.70
2018-02-16T22:27:56.446Z,4.77
2018-02-16T22:30:25.433Z,4.84
2018-02-16T22:32:57.831Z,4.80
2018-02-16T22:35:26.888Z,5.01
2018-02-16T22:37:55.996Z,5.18
2018-02-16T22:40:24.669Z,5.40
2018-02-16T22:42:53.375Z,5.40
2018-02-16T22:45:23.726Z,5.37
2018-02-16T22:47:52.653Z,5.64
2018-02-16T22:50:21.052Z,5.74
2018-02-16T22:52:51.072Z,5.82
2018-02-16T22:55:21.698Z,5.93
2018-02-16T22:57:52.528Z,5.71
2018-02-16T23:00:22.791Z,5.77
2018-02-16T23:02:52.788Z,5.77
2018-02-16T23:05:23.346Z,5.91
2018-02-16T23:07:52.405Z,5.90
2018-02-16T23:10:21.825Z,5.87
2018-02-16T23:12:52.268Z,5.90
2018-02-16T23:15:20.987Z,6.04
2018-02-16T23:17:51.728Z,6.01
2018-02-16T23:20:20.800Z,5.99
2018-02-16T23:22:55.434Z,5.99
2018-02-16T23:25:28.106Z,6.02
2018-02-16T23:28:00.113Z,6.02
2018-02-16T23:30:35.467Z,5.94
2018-02-16T23:33:06.601Z,6.01
2018-02-16T23:35:36.147Z,6.00
2018-02-16T23:38:10.785Z,5.92
2018-02-16T23:40:39.386Z,5.86
2018-02-16T23:43:07.795Z,5.93
2018-02-16T23:45:37.216Z,5.95
2018-02-16T23:48:06.710Z,5.91
2018-02-16T23:50:35.133Z,5.86
2018-02-16T23:53:05.674Z,5.75
2018-02-16T23:55:34.823Z,5.79
2018-02-16T23:58:04.728Z,5.71
