createdAt,value
2018-01-02T00:02:09.656Z,99230.16
2018-01-02T00:04:37.223Z,99231.70
2018-01-02T00:07:04.839Z,99231.36
2018-01-02T00:09:32.403Z,99226.30
2018-01-02T00:11:59.982Z,99232.61
2018-01-02T00:14:27.651Z,99232.31
2018-01-02T00:16:55.218Z,99236.23
2018-01-02T00:19:22.793Z,99229.78
2018-01-02T00:21:50.414Z,99235.88
2018-01-02T00:24:17.987Z,99219.08
2018-01-02T00:26:45.568Z,99218.32
2018-01-02T00:29:13.186Z,99214.08
2018-01-02T00:31:40.770Z,99210.08
2018-01-02T00:34:08.346Z,99201.17
2018-01-02T00:36:35.969Z,99201.77
2018-01-02T00:39:03.628Z,99198.44
2018-01-02T00:41:31.207Z,99201.05
2018-01-02T00:43:58.831Z,99210.28
2018-01-02T00:46:26.414Z,99212.83
2018-01-02T00:48:53.990Z,99211.84
2018-01-02T00:51:21.606Z,99212.37
2018-01-02T00:53:49.189Z,99206.15
2018-01-02T00:56:16.900Z,99203.27
2018-01-02T00:58:44.518Z,99194.86
2018-01-02T01:01:12.328Z,99193.61
2018-01-02T01:03:39.906Z,99195.46
2018-01-02T01:06:07.521Z,99188.91
2018-01-02T01:08:35.106Z,99190.91
2018-01-02T01:11:02.676Z,99186.85
2018-01-02T01:13:30.322Z,99188.33
2018-01-02T01:15:57.900Z,99187.30
2018-01-02T01:18:25.485Z,99189.88
2018-01-02T01:20:53.112Z,99193.80
2018-01-02T01:23:20.676Z,99193.98
2018-01-02T01:25:48.248Z,99177.73
2018-01-02T01:28:15.878Z,99176.84
2018-01-02T01:30:43.462Z,99178.16
2018-01-02T01:33:11.041Z,99178.94
2018-01-02T01:35:38.656Z,99159.05
2018-01-02T01:38:06.249Z,99155.58
2018-01-02T01:40:33.853Z,99153.34
2018-01-02T01:43:01.485Z,99149.89
2018-01-02T01:45:29.055Z,99139.29
2018-01-02T01:47:56.645Z,99131.86
2018-01-02T01:50:24.257Z,99117.03
2018-01-02T01:52:51.824Z,99117.22
2018-01-02T01:55:19.397Z,99116.10
2018-01-02T01:57:46.995Z,99121.89
2018-01-02T02:00:14.599Z,99125.69
2018-01-02T02:02:42.226Z,99116.53
2018-01-02T02:05:09.839Z,99112.17
2018-01-02T02:07:37.408Z,99116.87
2018-01-02T02:10:04.998Z,99108.47
2018-01-02T02:12:32.614Z,99103.31
2018-01-02T02:15:00.198Z,99098.40
2018-01-02T02:17:28.687Z,99101.11
2018-01-02T02:19:56.497Z,99086.31
2018-01-02T02:22:24.081Z,99093.77
2018-01-02T02:24:51.660Z,99093.36
2018-01-02T02:27:19.263Z,99097.61
2018-01-02T02:29:46.831Z,99086.13
2018-01-02T02:32:14.386Z,99093.77
2018-01-02T02:34:42.012Z,99086.21
2018-01-02T02:37:09.591Z,99077.21
2018-01-02T02:39:37.183Z,99082.28
2018-01-02T02:42:04.805Z,99071.45
2018-01-02T02:44:32.390Z,99069.24
2018-01-02T02:46:59.972Z,99069.12
2018-01-02T02:49:27.585Z,99071.89
2018-01-02T02:51:55.158Z,99065.49
2018-01-02T02:54:22.712Z,99058.79
2018-01-02T02:56:50.323Z,99055.36
2018-01-02T02:59:17.898Z,99049.34
2018-01-02T03:01:45.494Z,99053.05
2018-01-02T03:04:13.101Z,99050.86
2018-01-02T03:06:40.690Z,99040.50
2018-01-02T03:09:08.269Z,99029.58
2018-01-02T03:11:35.881Z,99022.38
2018-01-02T03:14:03.457Z,99021.64
2018-01-02T03:16:31.137Z,99012.70
2018-01-02T03:18:58.742Z,99021.42
2018-01-02T03:21:26.325Z,99016.03
2018-01-02T03:23:53.910Z,99015.44
2018-01-02T03:26:21.556Z,99012.20
2018-01-02T03:28:49.127Z,99019.73
2018-01-02T03:31:16.711Z,99025.84
2018-01-02T03:33:44.322Z,99027.03
2018-01-02T03:36:11.893Z,99027.19
2018-01-02T03:38:39.464Z,99018.94
2018-01-02T03:41:07.081Z,99012.14
2018-01-02T03:43:34.662Z,99016.67
2018-01-02T03:46:02.249Z,99008.69
2018-01-02T03:48:29.879Z,99002.05
2018-01-02T03:50:57.443Z,98987.09
2018-01-02T03:53:25.021Z,98978.92
2018-01-02T03:55:52.656Z,98976.47
2018-01-02T03:58:20.235Z,98980.42
2018-01-02T04:00:47.813Z,98984.30
2018-01-02T04:03:15.481Z,98987.03
2018-01-02T04:05:43.059Z,98981.91
2018-01-02T04:08:10.634Z,98983.00
2018-01-02T04:10:38.327Z,98981.92
2018-01-02T04:13:05.905Z,98975.20
2018-01-02T04:15:33.454Z,98985.48
2018-01-02T04:18:01.073Z,98985.17
2018-01-02T04:20:28.648Z,98983.57
2018-01-02T04:22:56.239Z,98975.89
2018-01-02T04:25:23.849Z,98969.73
2018-01-02T04:27:51.418Z,98973.56
2018-01-02T04:30:18.973Z,98975.96
2018-01-02T04:32:46.589Z,98972.37
2018-01-02T04:35:14.173Z,98967.30
2018-01-02T04:37:41.753Z,98977.25
2018-01-02T04:40:09.421Z,98968.31
2018-01-02T04:42:37.002Z,98964.03
2018-01-02T04:45:04.563Z,98956.52
2018-01-02T04:47:32.184Z,98952.97
2018-01-02T04:49:59.774Z,98946.67
2018-01-02T04:52:27.358Z,98946.13
2018-01-02T04:54:54.976Z,98939.38
2018-01-02T04:57:22.558Z,98923.98
2018-01-02T04:59:50.119Z,98926.75
2018-01-02T05:02:17.751Z,98930.02
2018-01-02T05:04:45.341Z,98928.14
2018-01-02T05:07:12.945Z,98919.80
2018-01-02T05:09:40.678Z,98922.10
2018-01-02T05:12:08.270Z,98931.83
2018-01-02T05:14:36.012Z,98926.25
2018-01-02T05:17:03.616Z,98920.22
2018-01-02T05:19:31.186Z,98904.52
2018-01-02T05:21:58.761Z,98898.48
2018-01-02T05:24:26.399Z,98896.66
2018-01-02T05:26:54.015Z,98895.86
2018-01-02T05:29:21.662Z,98898.28
2018-01-02T05:31:49.272Z,98893.20
2018-01-02T05:34:16.853Z,98879.59
2018-01-02T05:36:44.440Z,98871.56
2018-01-02T05:39:12.062Z,98861.72
2018-01-02T05:41:39.640Z,98851.81
2018-01-02T05:44:07.229Z,98837.88
2018-01-02T05:46:34.853Z,98827.13
2018-01-02T05:49:02.426Z,98813.86
2018-01-02T05:51:29.978Z,98802.13
2018-01-02T05:53:57.596Z,98808.38
2018-01-02T05:56:25.164Z,98808.30
2018-01-02T05:58:52.745Z,98804.26
2018-01-02T06:01:20.360Z,98801.77
2018-01-02T06:03:47.950Z,98796.65
2018-01-02T06:06:15.568Z,98801.86
2018-01-02T06:08:43.180Z,98787.96
2018-01-02T06:11:10.790Z,98794.78
2018-01-02T06:13:38.363Z,98793.54
2018-01-02T06:16:05.991Z,98796.69
2018-01-02T06:18:33.592Z,98808.08
2018-01-02T06:21:01.216Z,98798.48
2018-01-02T06:23:28.938Z,98801.54
2018-01-02T06:25:56.588Z,98794.19
2018-01-02T06:28:24.172Z,98783.44
2018-01-02T06:30:51.802Z,98782.36
2018-01-02T06:33:19.391Z,98778.95
2018-01-02T06:35:46.961Z,98779.45
2018-01-02T06:38:14.571Z,98778.45
2018-01-02T06:40:42.143Z,98783.44
2018-01-02T06:43:09.716Z,98779.73
2018-01-02T06:45:37.348Z,98785.95
2018-01-02T06:48:04.930Z,98789.69
2018-01-02T06:50:32.502Z,98793.41
2018-01-02T06:53:00.158Z,98798.29
2018-01-02T06:55:27.734Z,98802.70
2018-01-02T06:57:55.309Z,98789.11
2018-01-02T07:00:22.930Z,98782.92
2018-01-02T07:02:50.497Z,98780.63
2018-01-02T07:05:18.081Z,98773.98
2018-01-02T07:07:45.720Z,98758.44
2018-01-02T07:10:13.300Z,98758.53
2018-01-02T07:12:40.887Z,98750.44
2018-01-02T07:15:08.511Z,98746.36
2018-01-02T07:17:36.092Z,98749.33
2018-01-02T07:20:03.717Z,98739.33
2018-01-02T07:22:31.346Z,98742.44
2018-01-02T07:24:58.968Z,98751.06
2018-01-02T07:27:26.543Z,98751.85
2018-01-02T07:29:54.150Z,98755.45
2018-01-02T07:32:21.739Z,98755.30
2018-01-02T07:34:49.335Z,98752.55
2018-01-02T07:37:16.956Z,98750.95
2018-01-02T07:39:44.523Z,98748.63
2018-01-02T07:42:12.087Z,98742.41
2018-01-02T07:44:39.755Z,98744.11
2018-01-02T07:47:07.349Z,98738.05
2018-01-02T07:49:34.936Z,98747.12
2018-01-02T07:52:02.555Z,98749.23
2018-01-02T07:54:30.133Z,98747.48
2018-01-02T07:56:57.728Z,98746.70
2018-01-02T07:59:25.353Z,98749.27
2018-01-02T08:01:55.855Z,98746.17
2018-01-02T08:04:23.456Z,98752.20
2018-01-02T08:06:51.118Z,98752.56
2018-01-02T08:09:18.704Z,98752.64
2018-01-02T08:11:46.294Z,98748.59
2018-01-02T08:14:13.927Z,98750.83
2018-01-02T08:16:41.528Z,98755.58
2018-01-02T08:19:09.115Z,98757.89
2018-01-02T08:21:36.751Z,98769.02
2018-01-02T08:24:04.389Z,98791.15
2018-01-02T08:26:31.982Z,98789.56
2018-01-02T08:28:59.617Z,98798.87
2018-01-02T08:31:27.192Z,98793.79
2018-01-02T08:33:54.782Z,98801.94
2018-01-02T08:36:28.229Z,98804.73
2018-01-02T08:38:55.913Z,98810.27
2018-01-02T08:41:23.537Z,98813.88
2018-01-02T08:43:51.173Z,98817.91
2018-01-02T08:46:18.766Z,98825.23
2018-01-02T08:48:46.401Z,98820.14
2018-01-02T08:51:14.103Z,98814.48
2018-01-02T08:53:41.689Z,98803.66
2018-01-02T08:56:09.285Z,98792.81
2018-01-02T08:58:36.923Z,98790.83
2018-01-02T09:01:04.510Z,98781.33
2018-01-02T09:03:32.117Z,98782.48
2018-01-02T09:05:59.753Z,98778.26
2018-01-02T09:08:27.357Z,98774.48
2018-01-02T09:10:54.998Z,98784.66
2018-01-02T09:16:21.710Z,98773.64
2018-01-02T09:18:49.329Z,98771.64
2018-01-02T09:21:16.921Z,98769.02
2018-01-02T09:23:44.534Z,98774.23
2018-01-02T09:26:12.270Z,98772.33
2018-01-02T09:28:39.854Z,98771.66
2018-01-02T09:31:07.446Z,98771.88
2018-01-02T09:33:35.081Z,98779.94
2018-01-02T09:36:02.669Z,98784.73
2018-01-02T09:38:30.233Z,98787.88
2018-01-02T09:40:57.853Z,98784.02
2018-01-02T09:43:25.427Z,98791.73
2018-01-02T09:45:53.105Z,98783.88
2018-01-02T09:48:20.715Z,98792.86
2018-01-02T09:50:48.299Z,98789.13
2018-01-02T09:53:15.872Z,98790.30
2018-01-02T09:55:43.520Z,98798.99
2018-01-02T09:58:11.088Z,98805.01
2018-01-02T10:00:38.744Z,98805.13
2018-01-02T10:03:06.350Z,98805.92
2018-01-02T10:05:33.944Z,98805.81
2018-01-02T10:08:01.565Z,98803.34
2018-01-02T10:10:29.215Z,98811.60
2018-01-02T10:12:56.816Z,98810.80
2018-01-02T10:15:24.461Z,98810.53
2018-01-02T10:17:52.224Z,98813.25
2018-01-02T10:20:19.790Z,98804.08
2018-01-02T10:22:47.375Z,98804.45
2018-01-02T10:25:14.988Z,98815.12
2018-01-02T10:27:42.760Z,98816.61
2018-01-02T10:30:10.345Z,98818.22
2018-01-02T10:32:37.960Z,98817.55
2018-01-02T10:35:05.518Z,98807.11
2018-01-02T10:37:33.097Z,98804.44
2018-01-02T10:40:00.695Z,98809.30
2018-01-02T10:42:28.248Z,98807.67
2018-01-02T10:44:55.806Z,98802.56
2018-01-02T10:47:23.404Z,98807.11
2018-01-02T10:49:50.959Z,98805.75
2018-01-02T10:52:18.540Z,98807.13
2018-01-02T10:54:46.144Z,98810.83
2018-01-02T10:57:13.837Z,98804.73
2018-01-02T10:59:41.425Z,98816.71
2018-01-02T11:02:09.048Z,98814.62
2018-01-02T11:04:36.655Z,98810.44
2018-01-02T11:07:04.231Z,98814.53
2018-01-02T11:09:31.869Z,98813.05
2018-01-02T11:11:59.464Z,98814.98
2018-01-02T11:14:42.921Z,98816.30
2018-01-02T11:17:10.500Z,98811.00
2018-01-02T11:19:38.109Z,98811.80
2018-01-02T11:22:05.819Z,98820.69
2018-01-02T11:24:33.400Z,98821.97
2018-01-02T11:27:00.967Z,98820.73
2018-01-02T11:29:28.603Z,98823.28
2018-01-02T11:31:56.264Z,98825.59
2018-01-02T11:34:23.850Z,98825.47
2018-01-02T11:36:51.472Z,98823.94
2018-01-02T11:39:19.039Z,98824.07
2018-01-02T11:41:46.583Z,98825.28
2018-01-02T11:44:14.200Z,98828.45
2018-01-02T11:46:41.771Z,98833.16
2018-01-02T11:49:09.344Z,98833.08
2018-01-02T11:51:36.959Z,98840.57
2018-01-02T11:54:04.563Z,98844.15
2018-01-02T11:56:32.190Z,98849.48
2018-01-02T11:58:59.816Z,98841.10
2018-01-02T12:01:27.427Z,98843.37
2018-01-02T12:03:55.010Z,98844.97
2018-01-02T12:06:22.626Z,98847.91
2018-01-02T12:08:50.187Z,98841.07
2018-01-02T12:11:17.754Z,98841.64
2018-01-02T12:13:45.395Z,98840.74
2018-01-02T12:16:12.956Z,98833.08
2018-01-02T12:18:40.518Z,98839.16
2018-01-02T12:21:08.116Z,98842.02
2018-01-02T12:23:35.717Z,98836.63
2018-01-02T12:26:03.270Z,98851.62
2018-01-02T12:28:30.877Z,98846.29
2018-01-02T12:30:58.505Z,98846.58
2018-01-02T12:33:26.579Z,98850.20
2018-01-02T12:35:54.181Z,98845.90
2018-01-02T12:38:21.751Z,98849.02
2018-01-02T12:40:49.301Z,98849.38
2018-01-02T12:43:16.905Z,98843.48
2018-01-02T12:45:44.475Z,98841.13
2018-01-02T12:48:12.053Z,98835.48
2018-01-02T12:50:39.631Z,98831.75
2018-01-02T12:53:07.218Z,98838.42
2018-01-02T12:55:34.794Z,98829.22
2018-01-02T12:58:02.415Z,98836.13
2018-01-02T13:00:29.993Z,98839.86
2018-01-02T13:02:57.565Z,98841.05
2018-01-02T13:05:25.172Z,98846.84
2018-01-02T13:07:52.745Z,98847.09
2018-01-02T13:10:20.320Z,98850.52
2018-01-02T13:12:47.907Z,98855.73
2018-01-02T13:15:15.491Z,98862.45
2018-01-02T13:17:43.119Z,98859.92
2018-01-02T13:20:10.742Z,98859.63
2018-01-02T13:22:38.303Z,98862.46
2018-01-02T13:25:05.882Z,98867.22
2018-01-02T13:27:33.486Z,98864.25
2018-01-02T13:30:01.054Z,98877.35
2018-01-02T13:32:28.665Z,98879.72
2018-01-02T13:34:56.292Z,98882.36
2018-01-02T13:37:23.967Z,98896.97
2018-01-02T13:39:51.562Z,98891.47
2018-01-02T13:42:19.213Z,98890.64
2018-01-02T13:44:46.765Z,98889.07
2018-01-02T13:47:14.348Z,98893.98
2018-01-02T13:49:41.954Z,98899.62
2018-01-02T13:52:09.557Z,98906.84
2018-01-02T13:54:37.144Z,98903.27
2018-01-02T13:57:04.762Z,98901.32
2018-01-02T13:59:32.355Z,98895.91
2018-01-02T14:01:59.951Z,98906.43
2018-01-02T14:04:27.641Z,98915.30
2018-01-02T14:06:55.230Z,98917.02
2018-01-02T14:09:22.832Z,98911.93
2018-01-02T14:11:50.442Z,98921.88
2018-01-02T14:14:18.085Z,98921.88
2018-01-02T14:16:45.659Z,98920.74
2018-01-02T14:19:13.268Z,98925.59
2018-01-02T14:21:40.843Z,98928.56
2018-01-02T14:24:08.425Z,98928.67
2018-01-02T14:26:36.040Z,98929.11
2018-01-02T14:29:03.644Z,98926.18
2018-01-02T14:31:31.216Z,98936.00
2018-01-02T14:33:58.832Z,98942.23
2018-01-02T14:36:26.430Z,98938.69
2018-01-02T14:38:54.003Z,98941.84
2018-01-02T14:41:21.636Z,98945.32
2018-01-02T14:43:49.220Z,98946.73
2018-01-02T14:46:16.815Z,98949.22
2018-01-02T14:48:44.462Z,98950.17
2018-01-02T14:51:12.129Z,98949.66
2018-01-02T14:53:39.733Z,98948.34
2018-01-02T14:56:07.369Z,98950.47
2018-01-02T14:58:34.961Z,98953.73
2018-01-02T15:01:02.698Z,98950.00
2018-01-02T15:03:30.341Z,98962.09
2018-01-02T15:05:57.937Z,98952.50
2018-01-02T15:08:25.491Z,98957.36
2018-01-02T15:10:53.099Z,98956.92
2018-01-02T15:13:20.687Z,98960.84
2018-01-02T15:15:48.276Z,98967.48
2018-01-02T15:18:15.900Z,98970.98
2018-01-02T15:20:43.484Z,98984.45
2018-01-02T15:23:11.076Z,98985.13
2018-01-02T15:25:38.686Z,98985.07
2018-01-02T15:28:06.311Z,98986.88
2018-01-02T15:30:33.897Z,98983.98
2018-01-02T15:33:01.568Z,98989.07
2018-01-02T15:35:29.149Z,98996.72
2018-01-02T15:37:56.741Z,99008.06
2018-01-02T15:40:24.348Z,99005.40
2018-01-02T15:42:51.912Z,99002.25
2018-01-02T15:45:19.496Z,98989.94
2018-01-02T15:47:47.112Z,99003.61
2018-01-02T15:50:14.708Z,99010.56
2018-01-02T15:52:42.340Z,99017.48
2018-01-02T15:55:09.956Z,99011.61
2018-01-02T15:57:37.522Z,99016.04
2018-01-02T16:00:05.109Z,99018.02
2018-01-02T16:02:32.785Z,99024.31
2018-01-02T16:05:00.380Z,99027.78
2018-01-02T16:07:27.972Z,99036.09
2018-01-02T16:09:55.603Z,99038.38
2018-01-02T16:12:23.187Z,99035.10
2018-01-02T16:14:50.771Z,99038.28
2018-01-02T16:17:18.381Z,99041.69
2018-01-02T16:19:45.995Z,99035.75
2018-01-02T16:22:13.571Z,99038.71
2018-01-02T16:24:41.306Z,99044.16
2018-01-02T16:27:08.913Z,99043.52
2018-01-02T16:29:36.829Z,99039.86
2018-01-02T16:32:04.497Z,99039.97
2018-01-02T16:34:32.075Z,99041.18
2018-01-02T16:36:59.816Z,99056.34
2018-01-02T16:39:27.444Z,99058.45
2018-01-02T16:41:55.016Z,99061.20
2018-01-02T16:44:22.614Z,99053.41
2018-01-02T16:46:50.253Z,99046.75
2018-01-02T16:49:17.825Z,99047.05
2018-01-02T16:51:45.933Z,99055.23
2018-01-02T16:54:13.549Z,99043.66
2018-01-02T16:56:41.115Z,99052.97
2018-01-02T16:59:08.711Z,99060.36
2018-01-02T17:01:36.341Z,99070.87
2018-01-02T17:04:03.922Z,99078.43
2018-01-02T17:06:31.500Z,99070.69
2018-01-02T17:08:59.104Z,99066.35
2018-01-02T17:11:26.889Z,99060.61
2018-01-02T17:13:54.464Z,99054.30
2018-01-02T17:16:22.094Z,99052.24
2018-01-02T17:18:49.647Z,99053.52
2018-01-02T17:21:17.213Z,99057.95
2018-01-02T17:23:44.826Z,99064.86
2018-01-02T17:26:12.407Z,99067.00
2018-01-02T17:28:39.977Z,99071.84
2018-01-02T17:31:07.588Z,99066.84
2018-01-02T17:33:35.205Z,99070.38
2018-01-02T17:36:02.803Z,99080.83
2018-01-02T17:38:30.427Z,99076.88
2018-01-02T17:40:58.009Z,99077.80
2018-01-02T17:43:25.567Z,99076.69
2018-01-02T17:45:53.165Z,99082.75
2018-01-02T17:48:20.746Z,99081.55
2018-01-02T17:50:48.333Z,99081.31
2018-01-02T17:53:15.943Z,99079.67
2018-01-02T17:55:43.524Z,99078.91
2018-01-02T17:58:11.257Z,99084.36
2018-01-02T18:00:38.881Z,99081.33
2018-01-02T18:03:06.448Z,99082.03
2018-01-02T18:05:34.012Z,99081.64
2018-01-02T18:08:01.639Z,99089.40
2018-01-02T18:10:29.209Z,99094.90
2018-01-02T18:12:56.765Z,99088.61
2018-01-02T18:15:24.403Z,99111.34
2018-01-02T18:17:52.041Z,99114.00
2018-01-02T18:20:19.616Z,99102.22
2018-01-02T18:22:47.285Z,99103.38
2018-01-02T18:25:14.851Z,99105.55
2018-01-02T18:27:42.417Z,99110.13
2018-01-02T18:30:10.030Z,99115.73
2018-01-02T18:32:37.588Z,99110.32
2018-01-02T18:35:05.140Z,99116.16
2018-01-02T18:37:32.747Z,99115.13
2018-01-02T18:40:00.317Z,99112.13
2018-01-02T18:42:27.884Z,99092.16
2018-01-02T18:44:55.477Z,99114.61
2018-01-02T18:47:23.035Z,99120.02
2018-01-02T18:49:50.618Z,99122.46
2018-01-02T18:52:18.228Z,99128.36
2018-01-02T18:54:45.855Z,99127.78
2018-01-02T18:57:13.476Z,99124.20
2018-01-02T18:59:41.101Z,99130.67
2018-01-02T19:02:08.673Z,99139.87
2018-01-02T19:04:36.252Z,99142.61
2018-01-02T19:07:03.887Z,99140.88
2018-01-02T19:09:31.462Z,99138.43
2018-01-02T19:11:59.038Z,99131.16
2018-01-02T19:14:26.645Z,99134.41
2018-01-02T19:16:54.203Z,99131.83
2018-01-02T19:19:21.761Z,99126.88
2018-01-02T19:21:49.354Z,99133.44
2018-01-02T19:24:16.935Z,99137.69
2018-01-02T19:26:44.504Z,99133.73
2018-01-02T19:29:12.094Z,99139.42
2018-01-02T19:31:39.658Z,99141.03
2018-01-02T19:34:07.219Z,99149.88
2018-01-02T19:36:34.815Z,99154.86
2018-01-02T19:39:02.393Z,99155.03
2018-01-02T19:41:30.006Z,99157.13
2018-01-02T19:43:57.610Z,99161.58
2018-01-02T19:46:25.234Z,99157.58
2018-01-02T19:48:52.810Z,99163.08
2018-01-02T19:51:20.448Z,99167.73
2018-01-02T19:53:48.026Z,99163.02
2018-01-02T19:56:15.601Z,99160.69
2018-01-02T19:58:43.191Z,99159.52
2018-01-02T20:01:10.772Z,99160.39
2018-01-02T20:03:38.364Z,99157.58
2018-01-02T20:06:06.018Z,99161.70
2018-01-02T20:08:33.587Z,99166.23
2018-01-02T20:11:01.174Z,99164.80
2018-01-02T20:13:28.791Z,99162.48
2018-01-02T20:15:56.351Z,99161.97
2018-01-02T20:18:29.511Z,99160.94
2018-01-02T20:20:57.081Z,99162.61
2018-01-02T20:23:24.664Z,99166.73
2018-01-02T20:25:52.277Z,99162.89
2018-01-02T20:28:19.841Z,99165.80
2018-01-02T20:30:47.493Z,99172.05
2018-01-02T20:33:15.098Z,99172.30
2018-01-02T20:35:42.673Z,99173.55
2018-01-02T20:38:10.240Z,99185.05
2018-01-02T20:40:37.830Z,99184.73
2018-01-02T20:43:05.431Z,99188.17
2018-01-02T20:45:33.055Z,99190.02
2018-01-02T20:48:00.671Z,99190.69
2018-01-02T20:50:28.269Z,99188.02
2018-01-02T20:52:55.853Z,99189.12
2018-01-02T20:55:23.500Z,99190.27
2018-01-02T20:57:51.158Z,99193.02
2018-01-02T21:00:18.746Z,99190.11
2018-01-02T21:02:46.359Z,99194.57
2018-01-02T21:05:13.936Z,99198.48
2018-01-02T21:07:41.512Z,99198.11
2018-01-02T21:10:09.151Z,99199.63
2018-01-02T21:12:36.734Z,99193.64
2018-01-02T21:15:04.355Z,99194.19
2018-01-02T21:17:31.977Z,99195.44
2018-01-02T21:19:59.558Z,99202.16
2018-01-02T21:22:27.133Z,99208.33
2018-01-02T21:24:54.754Z,99205.08
2018-01-02T21:27:22.318Z,99208.42
2018-01-02T21:29:49.905Z,99212.95
2018-01-02T21:32:17.486Z,99215.57
2018-01-02T21:34:45.073Z,99214.94
2018-01-02T21:37:12.652Z,99217.25
2018-01-02T21:39:40.264Z,99224.22
2018-01-02T21:42:07.828Z,99226.52
2018-01-02T21:44:35.432Z,99224.98
2018-01-02T21:47:03.045Z,99230.34
2018-01-02T21:49:30.610Z,99222.14
2018-01-02T21:51:58.198Z,99226.36
2018-01-02T21:54:25.845Z,99233.81
2018-01-02T21:56:53.509Z,99234.64
2018-01-02T21:59:21.132Z,99238.62
2018-01-02T22:01:48.792Z,99238.33
2018-01-02T22:04:16.385Z,99235.86
2018-01-02T22:06:43.969Z,99240.22
2018-01-02T22:09:11.573Z,99238.78
2018-01-02T22:11:39.248Z,99246.59
2018-01-02T22:14:06.832Z,99244.02
2018-01-02T22:16:34.446Z,99245.92
2018-01-02T22:19:02.045Z,99248.86
2018-01-02T22:21:29.607Z,99245.54
2018-01-02T22:23:57.221Z,99246.12
2018-01-02T22:26:24.793Z,99248.52
2018-01-02T22:28:52.361Z,99257.11
2018-01-02T22:31:19.964Z,99253.90
2018-01-02T22:33:47.527Z,99245.53
2018-01-02T22:36:15.102Z,99241.92
2018-01-02T22:38:42.902Z,99243.39
2018-01-02T22:41:10.474Z,99244.00
2018-01-02T22:43:38.029Z,99240.09
2018-01-02T22:46:06.240Z,99240.89
2018-01-02T22:48:33.808Z,99240.91
2018-01-02T22:51:01.390Z,99239.70
2018-01-02T22:53:28.987Z,99234.27
2018-01-02T22:55:56.638Z,99239.63
2018-01-02T22:58:24.213Z,99247.85
2018-01-02T23:00:51.813Z,99249.48
2018-01-02T23:03:19.387Z,99249.29
2018-01-02T23:05:46.952Z,99246.17
2018-01-02T23:08:14.556Z,99238.02
2018-01-02T23:10:42.121Z,99248.07
2018-01-02T23:13:09.755Z,99244.00
2018-01-02T23:15:37.334Z,99243.44
2018-01-02T23:18:04.904Z,99247.63
2018-01-02T23:20:32.514Z,99246.01
2018-01-02T23:23:00.078Z,99253.51
2018-01-02T23:25:27.632Z,99255.23
2018-01-02T23:27:55.227Z,99263.97
2018-01-02T23:30:22.797Z,99265.14
2018-01-02T23:32:50.376Z,99261.22
2018-01-02T23:35:17.988Z,99265.00
2018-01-02T23:37:45.558Z,99268.67
2018-01-02T23:40:13.135Z,99277.22
2018-01-02T23:42:40.781Z,99278.15
2018-01-02T23:45:08.338Z,99273.19
2018-01-02T23:47:35.918Z,99267.98
2018-01-02T23:50:03.521Z,99280.80
2018-01-02T23:52:31.095Z,99292.45
2018-01-02T23:54:58.664Z,99297.85
2018-01-02T23:57:26.281Z,99297.64
2018-01-02T23:59:53.851Z,99303.17
