createdAt,value
2023-04-25T00:00:26.317Z,1007.55
2023-04-25T00:01:26.318Z,1007.58
2023-04-25T00:02:26.379Z,1007.55
2023-04-25T00:03:26.499Z,1007.52
2023-04-25T00:04:26.466Z,1007.57
2023-04-25T00:05:26.285Z,1007.60
2023-04-25T00:06:26.243Z,1007.58
2023-04-25T00:07:26.197Z,1007.58
2023-04-25T00:08:26.197Z,1007.51
2023-04-25T00:09:26.212Z,1007.53
2023-04-25T00:10:26.179Z,1007.62
2023-04-25T00:11:26.160Z,1007.57
2023-04-25T00:12:26.150Z,1007.62
2023-04-25T00:13:26.149Z,1007.58
2023-04-25T00:14:26.151Z,1007.61
2023-04-25T00:15:26.152Z,1007.55
2023-04-25T00:16:26.142Z,1007.60
2023-04-25T00:17:26.181Z,1007.60
2023-04-25T00:18:26.122Z,1007.57
2023-04-25T00:19:26.029Z,1007.61
2023-04-25T00:20:26.058Z,1007.53
2023-04-25T00:21:26.015Z,1007.59
2023-04-25T00:22:26.088Z,1007.61
2023-04-25T00:23:26.003Z,1007.61
2023-04-25T00:24:26.054Z,1007.61
2023-04-25T00:25:25.953Z,1007.57
2023-04-25T00:26:25.954Z,1007.57
2023-04-25T00:27:25.947Z,1007.59
2023-04-25T00:28:26.048Z,1007.62
2023-04-25T00:29:25.924Z,1007.63
2023-04-25T00:30:25.929Z,1007.61
2023-04-25T00:31:25.970Z,1007.58
2023-04-25T00:32:25.960Z,1007.67
2023-04-25T00:33:25.924Z,1007.59
2023-04-25T00:34:25.851Z,1007.64
2023-04-25T00:35:25.844Z,1007.68
2023-04-25T00:36:25.846Z,1007.64
2023-04-25T00:37:25.878Z,1007.65
2023-04-25T00:38:25.844Z,1007.64
2023-04-25T00:39:25.789Z,1007.65
2023-04-25T00:40:25.774Z,1007.62
2023-04-25T00:41:25.781Z,1007.63
2023-04-25T00:42:25.778Z,1007.68
2023-04-25T00:43:25.742Z,1007.63
2023-04-25T00:44:25.751Z,1007.68
2023-04-25T00:45:25.734Z,1007.65
2023-04-25T00:46:25.791Z,1007.64
2023-04-25T00:47:25.723Z,1007.64
2023-04-25T00:48:25.717Z,1007.64
2023-04-25T00:49:25.653Z,1007.65
2023-04-25T00:50:25.669Z,1007.63
2023-04-25T00:51:25.630Z,1007.57
2023-04-25T00:52:25.686Z,1007.63
2023-04-25T00:53:25.634Z,1007.66
2023-04-25T00:54:25.622Z,1007.63
2023-04-25T00:55:25.591Z,1007.65
2023-04-25T00:56:25.604Z,1007.61
2023-04-25T00:57:25.613Z,1007.65
2023-04-25T00:58:25.576Z,1007.68
2023-04-25T00:59:25.510Z,1007.64
2023-04-25T01:00:25.556Z,1007.62
2023-04-25T01:01:25.580Z,1007.65
2023-04-25T01:02:25.630Z,1007.57
2023-04-25T01:03:25.706Z,1007.59
2023-04-25T01:04:25.586Z,1007.61
2023-04-25T01:05:25.501Z,1007.61
2023-04-25T01:06:25.477Z,1007.59
2023-04-25T01:07:25.487Z,1007.64
2023-04-25T01:08:25.419Z,1007.59
2023-04-25T01:09:25.433Z,1007.61
2023-04-25T01:10:25.381Z,1007.68
2023-04-25T01:11:25.378Z,1007.75
2023-04-25T01:12:25.370Z,1007.70
2023-04-25T01:13:25.350Z,1007.73
2023-04-25T01:14:25.372Z,1007.62
2023-04-25T01:15:25.295Z,1007.65
2023-04-25T01:16:25.367Z,1007.58
2023-04-25T01:17:25.310Z,1007.66
2023-04-25T01:18:25.280Z,1007.72
2023-04-25T01:19:25.272Z,1007.68
2023-04-25T01:20:25.283Z,1007.68
2023-04-25T01:21:25.251Z,1007.59
2023-04-25T01:22:25.246Z,1007.65
2023-04-25T01:23:25.265Z,1007.68
2023-04-25T01:24:25.296Z,1007.72
2023-04-25T01:25:25.191Z,1007.74
2023-04-25T01:26:25.250Z,1007.69
2023-04-25T01:27:25.171Z,1007.69
2023-04-25T01:28:25.172Z,1007.63
2023-04-25T01:29:25.160Z,1007.70
2023-04-25T01:30:25.145Z,1007.66
2023-04-25T01:31:25.167Z,1007.71
2023-04-25T01:32:25.184Z,1007.65
2023-04-25T01:33:25.087Z,1007.57
2023-04-25T01:34:25.113Z,1007.70
2023-04-25T01:35:25.098Z,1007.70
2023-04-25T01:36:25.106Z,1007.61
2023-04-25T01:37:25.124Z,1007.64
2023-04-25T01:38:25.056Z,1007.68
2023-04-25T01:39:25.029Z,1007.67
2023-04-25T01:40:25.028Z,1007.74
2023-04-25T01:41:25.009Z,1007.71
2023-04-25T01:42:24.997Z,1007.74
2023-04-25T01:43:25.001Z,1007.76
2023-04-25T01:44:24.974Z,1007.81
2023-04-25T01:45:24.964Z,1007.76
2023-04-25T01:46:25.059Z,1007.84
2023-04-25T01:47:25.038Z,1007.75
2023-04-25T01:48:24.927Z,1007.77
2023-04-25T01:49:24.948Z,1007.83
2023-04-25T01:50:24.899Z,1007.78
2023-04-25T01:51:24.874Z,1007.81
2023-04-25T01:52:24.844Z,1007.80
2023-04-25T01:53:24.852Z,1007.86
2023-04-25T01:54:24.818Z,1007.84
2023-04-25T01:55:24.823Z,1007.85
2023-04-25T01:56:24.780Z,1007.81
2023-04-25T01:57:24.772Z,1007.82
2023-04-25T01:58:24.783Z,1007.87
2023-04-25T01:59:24.796Z,1007.85
2023-04-25T02:00:24.726Z,1007.89
2023-04-25T02:01:24.793Z,1007.94
2023-04-25T02:02:24.879Z,1007.91
2023-04-25T02:03:24.820Z,1007.94
2023-04-25T02:04:24.792Z,1007.95
2023-04-25T02:05:24.692Z,1007.93
2023-04-25T02:06:24.666Z,1007.92
2023-04-25T02:07:24.669Z,1007.89
2023-04-25T02:08:24.649Z,1007.90
2023-04-25T02:09:24.621Z,1007.90
2023-04-25T02:10:24.641Z,1007.88
2023-04-25T02:11:24.625Z,1007.91
2023-04-25T02:12:24.600Z,1007.94
2023-04-25T02:13:24.627Z,1007.91
2023-04-25T02:14:24.591Z,1007.94
2023-04-25T02:15:24.567Z,1007.93
2023-04-25T02:16:24.690Z,1007.93
2023-04-25T02:17:24.546Z,1007.94
2023-04-25T02:18:24.523Z,1007.93
2023-04-25T02:19:24.508Z,1007.91
2023-04-25T02:20:24.475Z,1007.93
2023-04-25T02:21:24.457Z,1007.96
2023-04-25T02:22:24.434Z,1007.93
2023-04-25T02:23:24.451Z,1007.96
2023-04-25T02:24:24.490Z,1007.92
2023-04-25T02:25:24.440Z,1007.93
2023-04-25T02:26:24.421Z,1007.93
2023-04-25T02:27:24.425Z,1007.95
2023-04-25T02:28:24.406Z,1007.89
2023-04-25T02:29:24.391Z,1007.96
2023-04-25T02:30:24.399Z,1007.93
2023-04-25T02:31:24.366Z,1007.95
2023-04-25T02:32:24.327Z,1007.94
2023-04-25T02:33:24.332Z,1007.90
2023-04-25T02:34:24.304Z,1007.97
2023-04-25T02:35:24.286Z,1007.99
2023-04-25T02:36:24.360Z,1007.90
2023-04-25T02:37:24.288Z,1007.90
2023-04-25T02:38:24.283Z,1007.89
2023-04-25T02:39:24.267Z,1007.92
2023-04-25T02:40:24.225Z,1007.96
2023-04-25T02:41:24.222Z,1007.91
2023-04-25T02:42:24.219Z,1007.86
2023-04-25T02:43:24.232Z,1007.87
2023-04-25T02:44:24.151Z,1007.88
2023-04-25T02:45:24.158Z,1007.89
2023-04-25T02:46:35.769Z,1007.91
2023-04-25T02:47:25.236Z,1007.92
2023-04-25T02:48:24.116Z,1007.89
2023-04-25T02:49:24.144Z,1007.94
2023-04-25T02:50:24.107Z,1007.93
2023-04-25T02:51:24.103Z,1007.94
2023-04-25T02:52:24.054Z,1007.93
2023-04-25T02:53:24.074Z,1007.87
2023-04-25T02:54:24.062Z,1007.89
2023-04-25T02:55:26.260Z,1007.92
2023-04-25T02:56:24.065Z,1007.92
2023-04-25T02:57:24.005Z,1007.94
2023-04-25T02:58:24.038Z,1007.93
2023-04-25T02:59:23.990Z,1007.94
2023-04-25T03:00:23.992Z,1007.91
2023-04-25T03:01:24.086Z,1007.87
2023-04-25T03:02:24.026Z,1007.91
2023-04-25T03:03:24.146Z,1007.87
2023-04-25T03:04:24.005Z,1007.92
2023-04-25T03:05:23.912Z,1007.89
2023-04-25T03:06:23.886Z,1007.85
2023-04-25T03:07:23.904Z,1007.85
2023-04-25T03:08:23.929Z,1007.86
2023-04-25T03:09:23.864Z,1007.81
2023-04-25T03:10:23.862Z,1007.83
2023-04-25T03:11:23.832Z,1007.87
2023-04-25T03:12:23.786Z,1007.85
2023-04-25T03:13:23.819Z,1007.85
2023-04-25T03:14:23.830Z,1007.86
2023-04-25T03:15:23.826Z,1007.83
2023-04-25T03:16:23.815Z,1007.82
2023-04-25T03:17:23.816Z,1007.82
2023-04-25T03:18:23.760Z,1007.79
2023-04-25T03:19:23.736Z,1007.81
2023-04-25T03:20:23.748Z,1007.81
2023-04-25T03:21:23.734Z,1007.78
2023-04-25T03:22:23.681Z,1007.91
2023-04-25T03:23:23.716Z,1007.88
2023-04-25T03:24:23.688Z,1007.86
2023-04-25T03:25:23.665Z,1007.88
2023-04-25T03:26:23.633Z,1007.89
2023-04-25T03:27:23.609Z,1007.94
2023-04-25T03:28:23.610Z,1007.89
2023-04-25T03:29:23.605Z,1007.98
2023-04-25T03:30:23.581Z,1007.97
2023-04-25T03:31:23.585Z,1007.90
2023-04-25T03:32:23.657Z,1007.93
2023-04-25T03:33:23.521Z,1007.94
2023-04-25T03:34:23.509Z,1007.95
2023-04-25T03:35:23.504Z,1007.91
2023-04-25T03:36:23.537Z,1007.93
2023-04-25T03:37:23.513Z,1007.95
2023-04-25T03:38:23.501Z,1008.01
2023-04-25T03:39:23.758Z,1007.96
2023-04-25T03:40:23.427Z,1007.96
2023-04-25T03:41:23.424Z,1007.99
2023-04-25T03:42:23.439Z,1008.01
2023-04-25T03:43:23.452Z,1008.01
2023-04-25T03:44:23.368Z,1007.99
2023-04-25T03:45:23.412Z,1008.03
2023-04-25T03:46:23.426Z,1008.06
2023-04-25T03:47:23.408Z,1008.01
2023-04-25T03:48:23.361Z,1008.02
2023-04-25T03:49:23.359Z,1007.99
2023-04-25T03:50:23.303Z,1007.99
2023-04-25T03:51:23.330Z,1008.03
2023-04-25T03:52:23.274Z,1007.99
2023-04-25T03:53:23.285Z,1008.02
2023-04-25T03:54:23.252Z,1008.02
2023-04-25T03:55:23.316Z,1008.00
2023-04-25T03:56:23.216Z,1007.93
2023-04-25T03:57:23.265Z,1008.01
2023-04-25T03:58:23.292Z,1008.06
2023-04-25T03:59:23.247Z,1008.02
2023-04-25T04:00:23.209Z,1008.08
2023-04-25T04:01:23.249Z,1008.04
2023-04-25T04:02:23.292Z,1008.05
2023-04-25T04:03:23.392Z,1008.04
2023-04-25T04:04:23.486Z,1008.05
2023-04-25T04:05:23.320Z,1008.10
2023-04-25T04:06:23.154Z,1008.09
2023-04-25T04:07:23.114Z,1008.11
2023-04-25T04:08:23.097Z,1008.08
2023-04-25T04:09:23.076Z,1008.12
2023-04-25T04:10:23.044Z,1008.15
2023-04-25T04:11:23.069Z,1008.13
2023-04-25T04:12:23.049Z,1008.16
2023-04-25T04:13:23.012Z,1008.15
2023-04-25T04:14:23.080Z,1008.09
2023-04-25T04:15:23.011Z,1008.18
2023-04-25T04:16:22.991Z,1008.14
2023-04-25T04:17:23.023Z,1008.16
2023-04-25T04:18:23.012Z,1008.11
2023-04-25T04:19:22.992Z,1008.18
2023-04-25T04:20:22.906Z,1008.22
2023-04-25T04:21:22.956Z,1008.18
2023-04-25T04:22:22.918Z,1008.23
2023-04-25T04:23:22.929Z,1008.16
2023-04-25T04:24:22.915Z,1008.23
2023-04-25T04:25:22.882Z,1008.19
2023-04-25T04:26:22.853Z,1008.18
2023-04-25T04:27:22.883Z,1008.20
2023-04-25T04:28:22.830Z,1008.20
2023-04-25T04:29:22.835Z,1008.23
2023-04-25T04:30:22.817Z,1008.29
2023-04-25T04:31:22.843Z,1008.28
2023-04-25T04:32:22.761Z,1008.24
2023-04-25T04:33:22.775Z,1008.22
2023-04-25T04:34:22.790Z,1008.25
2023-04-25T04:35:22.719Z,1008.28
2023-04-25T04:36:22.695Z,1008.23
2023-04-25T04:37:22.708Z,1008.28
2023-04-25T04:38:22.706Z,1008.28
2023-04-25T04:39:22.683Z,1008.28
2023-04-25T04:40:22.705Z,1008.35
2023-04-25T04:41:22.655Z,1008.31
2023-04-25T04:42:22.633Z,1008.36
2023-04-25T04:43:22.676Z,1008.33
2023-04-25T04:44:22.651Z,1008.38
2023-04-25T04:45:22.594Z,1008.34
2023-04-25T04:46:22.680Z,1008.35
2023-04-25T04:47:22.693Z,1008.43
2023-04-25T04:48:22.554Z,1008.46
2023-04-25T04:49:22.554Z,1008.44
2023-04-25T04:50:22.571Z,1008.46
2023-04-25T04:51:22.553Z,1008.47
2023-04-25T04:52:22.511Z,1008.49
2023-04-25T04:53:22.554Z,1008.50
2023-04-25T04:54:22.540Z,1008.48
2023-04-25T04:55:22.459Z,1008.54
2023-04-25T04:56:22.493Z,1008.55
2023-04-25T04:57:22.586Z,1008.56
2023-04-25T04:58:22.421Z,1008.56
2023-04-25T04:59:22.499Z,1008.55
2023-04-25T05:00:22.414Z,1008.61
2023-04-25T05:01:22.471Z,1008.54
2023-04-25T05:02:22.483Z,1008.63
2023-04-25T05:03:30.101Z,1008.63
2023-04-25T05:04:22.419Z,1008.64
2023-04-25T05:05:22.387Z,1008.66
2023-04-25T05:06:22.350Z,1008.68
2023-04-25T05:07:22.344Z,1008.69
2023-04-25T05:08:22.319Z,1008.67
2023-04-25T05:09:22.316Z,1008.69
2023-04-25T05:10:22.318Z,1008.67
2023-04-25T05:11:22.313Z,1008.72
2023-04-25T05:12:23.036Z,1008.69
2023-04-25T05:13:22.241Z,1008.65
2023-04-25T05:14:22.244Z,1008.76
2023-04-25T05:15:22.293Z,1008.78
2023-04-25T05:16:22.248Z,1008.80
2023-04-25T05:17:22.238Z,1008.76
2023-04-25T05:18:23.708Z,1008.77
2023-04-25T05:19:22.192Z,1008.79
2023-04-25T05:20:22.244Z,1008.79
2023-04-25T05:21:22.135Z,1008.82
2023-04-25T05:22:22.115Z,1008.80
2023-04-25T05:23:22.159Z,1008.83
2023-04-25T05:24:22.111Z,1008.84
2023-04-25T05:25:22.460Z,1008.86
2023-04-25T05:26:22.092Z,1008.87
2023-04-25T05:27:22.057Z,1008.90
2023-04-25T05:28:22.052Z,1008.95
2023-04-25T05:29:22.033Z,1008.99
2023-04-25T05:30:22.038Z,1008.96
2023-04-25T05:31:22.096Z,1008.97
2023-04-25T05:32:22.226Z,1009.00
2023-04-25T05:33:22.022Z,1008.97
2023-04-25T05:34:22.027Z,1009.01
2023-04-25T05:35:22.053Z,1009.01
2023-04-25T05:36:21.940Z,1009.05
2023-04-25T05:37:21.971Z,1009.05
2023-04-25T05:38:21.897Z,1009.09
2023-04-25T05:39:21.933Z,1009.12
2023-04-25T05:40:21.892Z,1009.08
2023-04-25T05:41:21.878Z,1009.14
2023-04-25T05:42:21.904Z,1009.06
2023-04-25T05:43:21.906Z,1009.05
2023-04-25T05:44:21.892Z,1009.05
2023-04-25T05:45:21.899Z,1009.05
2023-04-25T05:46:21.873Z,1009.05
2023-04-25T05:47:21.836Z,1009.07
2023-04-25T05:48:21.781Z,1009.10
2023-04-25T05:49:21.763Z,1009.21
2023-04-25T05:50:21.750Z,1009.08
2023-04-25T05:51:21.742Z,1009.09
2023-04-25T05:52:21.766Z,1009.15
2023-04-25T05:53:22.672Z,1009.16
2023-04-25T05:54:21.754Z,1009.12
2023-04-25T05:55:21.709Z,1009.12
2023-04-25T05:56:21.703Z,1009.15
2023-04-25T05:57:21.679Z,1009.14
2023-04-25T05:58:22.014Z,1009.18
2023-04-25T05:59:21.626Z,1009.20
2023-04-25T06:00:21.668Z,1009.22
2023-04-25T06:01:21.638Z,1009.27
2023-04-25T06:02:21.761Z,1009.24
2023-04-25T06:03:21.816Z,1009.29
2023-04-25T06:04:21.813Z,1009.30
2023-04-25T06:05:21.674Z,1009.33
2023-04-25T06:06:21.590Z,1009.33
2023-04-25T06:07:21.570Z,1009.37
2023-04-25T06:08:21.558Z,1009.37
2023-04-25T06:09:21.529Z,1009.37
2023-04-25T06:10:21.511Z,1009.40
2023-04-25T06:11:21.504Z,1009.34
2023-04-25T06:12:21.483Z,1009.42
2023-04-25T06:13:21.479Z,1009.34
2023-04-25T06:14:21.506Z,1009.39
2023-04-25T06:15:28.017Z,1009.34
2023-04-25T06:16:22.588Z,1009.39
2023-04-25T06:17:21.621Z,1009.36
2023-04-25T06:18:21.431Z,1009.41
2023-04-25T06:19:21.372Z,1009.34
2023-04-25T06:20:21.378Z,1009.39
2023-04-25T06:21:21.379Z,1009.34
2023-04-25T06:22:21.369Z,1009.32
2023-04-25T06:23:21.312Z,1009.37
2023-04-25T06:24:21.343Z,1009.31
2023-04-25T06:25:21.346Z,1009.32
2023-04-25T06:26:21.356Z,1009.37
2023-04-25T06:27:21.266Z,1009.37
2023-04-25T06:28:21.290Z,1009.42
2023-04-25T06:29:21.268Z,1009.40
2023-04-25T06:30:21.243Z,1009.39
2023-04-25T06:31:21.266Z,1009.45
2023-04-25T06:32:21.238Z,1009.41
2023-04-25T06:33:21.218Z,1009.42
2023-04-25T06:34:21.241Z,1009.43
2023-04-25T06:35:21.163Z,1009.42
2023-04-25T06:36:21.180Z,1009.39
2023-04-25T06:37:21.165Z,1009.40
2023-04-25T06:38:21.157Z,1009.39
2023-04-25T06:39:21.124Z,1009.38
2023-04-25T06:40:21.158Z,1009.37
2023-04-25T06:41:21.112Z,1009.42
2023-04-25T06:42:21.111Z,1009.47
2023-04-25T06:43:21.103Z,1009.45
2023-04-25T06:44:21.092Z,1009.46
2023-04-25T06:45:21.029Z,1009.50
2023-04-25T06:46:21.087Z,1009.53
2023-04-25T06:47:21.066Z,1009.46
2023-04-25T06:48:21.003Z,1009.49
2023-04-25T06:49:21.007Z,1009.49
2023-04-25T06:50:20.978Z,1009.51
2023-04-25T06:51:22.975Z,1009.53
2023-04-25T06:52:20.944Z,1009.53
2023-04-25T06:53:20.983Z,1009.54
2023-04-25T06:54:20.959Z,1009.55
2023-04-25T06:55:20.922Z,1009.60
2023-04-25T06:56:20.995Z,1009.55
2023-04-25T06:57:20.877Z,1009.57
2023-04-25T06:58:20.898Z,1009.62
2023-04-25T06:59:20.849Z,1009.60
2023-04-25T07:00:20.918Z,1009.59
2023-04-25T07:01:20.995Z,1009.64
2023-04-25T07:02:20.888Z,1009.63
2023-04-25T07:03:20.972Z,1009.68
2023-04-25T07:04:21.287Z,1009.65
2023-04-25T07:05:20.815Z,1009.71
2023-04-25T07:06:20.830Z,1009.65
2023-04-25T07:07:20.773Z,1009.70
2023-04-25T07:08:20.843Z,1009.66
2023-04-25T07:09:20.764Z,1009.75
2023-04-25T07:10:20.758Z,1009.70
2023-04-25T07:11:20.722Z,1009.74
2023-04-25T07:12:20.760Z,1009.71
2023-04-25T07:13:20.722Z,1009.77
2023-04-25T07:14:20.696Z,1009.73
2023-04-25T07:15:20.671Z,1009.72
2023-04-25T07:16:20.680Z,1009.78
2023-04-25T07:17:20.622Z,1009.80
2023-04-25T07:18:20.677Z,1009.75
2023-04-25T07:19:20.636Z,1009.83
2023-04-25T07:20:20.604Z,1009.80
2023-04-25T07:21:20.620Z,1009.90
2023-04-25T07:22:20.608Z,1009.91
2023-04-25T07:23:20.585Z,1009.88
2023-04-25T07:24:20.578Z,1009.94
2023-04-25T07:25:20.552Z,1009.88
2023-04-25T07:26:20.556Z,1009.88
2023-04-25T07:27:20.497Z,1009.90
2023-04-25T07:28:20.537Z,1009.91
2023-04-25T07:29:20.477Z,1009.89
2023-04-25T07:30:20.509Z,1009.85
2023-04-25T07:31:20.485Z,1009.85
2023-04-25T07:32:20.561Z,1009.87
2023-04-25T07:33:20.420Z,1009.88
2023-04-25T07:34:20.430Z,1009.88
2023-04-25T07:35:20.454Z,1009.85
2023-04-25T07:36:20.426Z,1009.94
2023-04-25T07:37:20.395Z,1009.90
2023-04-25T07:38:20.365Z,1009.91
2023-04-25T07:39:20.367Z,1009.91
2023-04-25T07:40:20.352Z,1009.93
2023-04-25T07:41:20.319Z,1009.96
2023-04-25T07:42:20.343Z,1009.98
2023-04-25T07:43:20.331Z,1009.99
2023-04-25T07:44:20.315Z,1009.96
2023-04-25T07:45:20.266Z,1009.97
2023-04-25T07:46:20.309Z,1009.94
2023-04-25T07:47:20.419Z,1009.94
2023-04-25T07:48:20.295Z,1009.98
2023-04-25T07:49:20.220Z,1009.98
2023-04-25T07:50:20.219Z,1009.98
2023-04-25T07:51:20.217Z,1010.04
2023-04-25T07:52:20.198Z,1010.02
2023-04-25T07:53:20.169Z,1009.98
2023-04-25T07:54:20.274Z,1009.99
2023-04-25T07:55:20.168Z,1009.99
2023-04-25T07:56:20.163Z,1010.01
2023-04-25T07:57:20.146Z,1009.98
2023-04-25T07:58:20.118Z,1010.03
2023-04-25T07:59:20.154Z,1010.04
2023-04-25T08:00:20.133Z,1010.07
2023-04-25T08:01:20.111Z,1010.10
2023-04-25T08:02:20.131Z,1010.14
2023-04-25T08:03:20.293Z,1010.14
2023-04-25T08:04:20.290Z,1010.13
2023-04-25T08:05:22.781Z,1010.19
2023-04-25T08:06:20.155Z,1010.19
2023-04-25T08:07:20.025Z,1010.30
2023-04-25T08:08:19.970Z,1010.23
2023-04-25T08:09:19.979Z,1010.28
2023-04-25T08:10:20.058Z,1010.30
2023-04-25T08:11:19.951Z,1010.28
2023-04-25T08:12:21.662Z,1010.32
2023-04-25T08:13:19.893Z,1010.34
2023-04-25T08:14:19.932Z,1010.30
2023-04-25T08:15:19.906Z,1010.39
2023-04-25T08:16:20.030Z,1010.32
2023-04-25T08:17:19.905Z,1010.39
2023-04-25T08:18:19.892Z,1010.38
2023-04-25T08:19:19.877Z,1010.45
2023-04-25T08:20:19.883Z,1010.44
2023-04-25T08:21:19.817Z,1010.43
2023-04-25T08:22:19.833Z,1010.47
2023-04-25T08:23:19.798Z,1010.49
2023-04-25T08:24:19.813Z,1010.52
2023-04-25T08:25:19.754Z,1010.53
2023-04-25T08:26:19.779Z,1010.51
2023-04-25T08:27:20.080Z,1010.57
2023-04-25T08:28:19.772Z,1010.53
2023-04-25T08:29:19.733Z,1010.57
2023-04-25T08:30:19.738Z,1010.55
2023-04-25T08:31:19.804Z,1010.59
2023-04-25T08:32:19.668Z,1010.61
2023-04-25T08:33:19.775Z,1010.61
2023-04-25T08:34:19.658Z,1010.60
2023-04-25T08:35:19.621Z,1010.67
2023-04-25T08:36:31.404Z,1010.65
2023-04-25T08:37:20.623Z,1010.65
2023-04-25T08:38:19.647Z,1010.72
2023-04-25T08:39:19.612Z,1010.78
2023-04-25T08:40:19.631Z,1010.73
2023-04-25T08:41:19.584Z,1010.72
2023-04-25T08:42:19.622Z,1010.73
2023-04-25T08:43:19.572Z,1010.79
2023-04-25T08:44:19.517Z,1010.73
2023-04-25T08:45:19.525Z,1010.77
2023-04-25T08:46:19.506Z,1010.72
2023-04-25T08:47:19.500Z,1010.76
2023-04-25T08:48:19.487Z,1010.72
2023-04-25T08:49:19.436Z,1010.76
2023-04-25T08:50:19.507Z,1010.76
2023-04-25T08:51:19.955Z,1010.79
2023-04-25T08:52:19.465Z,1010.78
2023-04-25T08:53:19.823Z,1010.83
2023-04-25T08:54:34.357Z,1010.89
2023-04-25T08:55:20.389Z,1010.89
2023-04-25T08:56:19.393Z,1010.88
2023-04-25T08:57:19.401Z,1010.90
2023-04-25T08:58:19.369Z,1010.90
2023-04-25T08:59:19.366Z,1010.93
2023-04-25T09:00:19.333Z,1010.95
2023-04-25T09:01:19.366Z,1010.89
2023-04-25T09:02:19.375Z,1010.97
2023-04-25T09:03:19.501Z,1010.90
2023-04-25T09:04:19.348Z,1010.96
2023-04-25T09:05:21.618Z,1010.99
2023-04-25T09:06:19.237Z,1010.95
2023-04-25T09:07:19.232Z,1010.94
2023-04-25T09:08:19.266Z,1010.97
2023-04-25T09:09:20.122Z,1010.97
2023-04-25T09:10:19.185Z,1010.97
2023-04-25T09:11:20.528Z,1011.00
2023-04-25T09:12:19.207Z,1011.04
2023-04-25T09:13:19.150Z,1011.11
2023-04-25T09:14:19.161Z,1011.02
2023-04-25T09:15:20.695Z,1011.08
2023-04-25T09:16:19.140Z,1011.11
2023-04-25T09:17:19.089Z,1011.09
2023-04-25T09:18:19.126Z,1011.09
2023-04-25T09:19:19.093Z,1011.11
2023-04-25T09:20:19.097Z,1011.09
2023-04-25T09:21:19.090Z,1011.02
2023-04-25T09:22:19.103Z,1011.12
2023-04-25T09:23:19.006Z,1011.18
2023-04-25T09:24:19.020Z,1011.25
2023-04-25T09:25:18.994Z,1011.26
2023-04-25T09:26:18.990Z,1011.18
2023-04-25T09:27:18.993Z,1011.27
2023-04-25T09:28:18.963Z,1011.24
2023-04-25T09:29:18.923Z,1011.21
2023-04-25T09:30:18.986Z,1011.23
2023-04-25T09:31:18.939Z,1011.25
2023-04-25T09:32:19.106Z,1011.24
2023-04-25T09:33:18.944Z,1011.24
2023-04-25T09:34:18.898Z,1011.28
2023-04-25T09:35:18.960Z,1011.27
2023-04-25T09:36:18.924Z,1011.32
2023-04-25T09:37:18.864Z,1011.25
2023-04-25T09:38:18.875Z,1011.27
2023-04-25T09:39:18.813Z,1011.19
2023-04-25T09:40:18.889Z,1011.26
2023-04-25T09:41:18.843Z,1011.31
2023-04-25T09:42:18.813Z,1011.26
2023-04-25T09:43:18.773Z,1011.30
2023-04-25T09:44:18.755Z,1011.32
2023-04-25T09:45:18.722Z,1011.35
2023-04-25T09:46:18.794Z,1011.31
2023-04-25T09:47:18.895Z,1011.32
2023-04-25T09:48:18.763Z,1011.37
2023-04-25T09:49:18.668Z,1011.34
2023-04-25T09:50:18.728Z,1011.35
2023-04-25T09:51:18.671Z,1011.37
2023-04-25T09:52:18.688Z,1011.43
2023-04-25T09:53:18.678Z,1011.40
2023-04-25T09:54:18.662Z,1011.37
2023-04-25T09:55:18.604Z,1011.44
2023-04-25T09:56:18.644Z,1011.42
2023-04-25T09:57:18.593Z,1011.38
2023-04-25T09:58:18.684Z,1011.36
2023-04-25T09:59:18.579Z,1011.47
2023-04-25T10:00:18.590Z,1011.37
2023-04-25T10:01:18.633Z,1011.43
2023-04-25T10:02:18.621Z,1011.46
2023-04-25T10:03:18.655Z,1011.48
2023-04-25T10:04:18.635Z,1011.49
2023-04-25T10:05:18.693Z,1011.49
2023-04-25T10:06:18.792Z,1011.50
2023-04-25T10:07:18.496Z,1011.53
2023-04-25T10:08:18.456Z,1011.57
2023-04-25T10:09:18.643Z,1011.56
2023-04-25T10:10:18.463Z,1011.58
2023-04-25T10:11:18.446Z,1011.58
2023-04-25T10:12:18.457Z,1011.62
2023-04-25T10:13:18.412Z,1011.60
2023-04-25T10:14:18.412Z,1011.61
2023-04-25T10:15:18.394Z,1011.61
2023-04-25T10:16:18.448Z,1011.60
2023-04-25T10:17:18.392Z,1011.63
2023-04-25T10:18:18.331Z,1011.57
2023-04-25T10:19:18.356Z,1011.62
2023-04-25T10:20:18.373Z,1011.62
2023-04-25T10:21:18.284Z,1011.57
2023-04-25T10:22:18.265Z,1011.59
2023-04-25T10:23:18.312Z,1011.59
2023-04-25T10:24:18.226Z,1011.67
2023-04-25T10:25:18.250Z,1011.60
2023-04-25T10:26:18.244Z,1011.67
2023-04-25T10:27:18.226Z,1011.61
2023-04-25T10:28:18.196Z,1011.61
2023-04-25T10:29:18.206Z,1011.65
2023-04-25T10:30:18.142Z,1011.67
2023-04-25T10:31:18.317Z,1011.70
2023-04-25T10:32:18.240Z,1011.73
2023-04-25T10:33:18.152Z,1011.76
2023-04-25T10:34:18.171Z,1011.74
2023-04-25T10:35:18.145Z,1011.74
2023-04-25T10:36:18.075Z,1011.83
2023-04-25T10:37:18.102Z,1011.79
2023-04-25T10:38:18.072Z,1011.84
2023-04-25T10:39:18.084Z,1011.85
2023-04-25T10:40:18.083Z,1011.82
2023-04-25T10:41:18.057Z,1011.82
2023-04-25T10:42:18.042Z,1011.84
2023-04-25T10:43:18.087Z,1011.80
2023-04-25T10:44:18.021Z,1011.82
2023-04-25T10:45:17.994Z,1011.82
2023-04-25T10:46:17.984Z,1011.77
2023-04-25T10:47:17.989Z,1011.85
2023-04-25T10:48:17.938Z,1011.83
2023-04-25T10:49:17.960Z,1011.85
2023-04-25T10:50:17.924Z,1011.78
2023-04-25T10:51:17.905Z,1011.81
2023-04-25T10:52:17.890Z,1011.80
2023-04-25T10:53:17.887Z,1011.81
2023-04-25T10:54:17.841Z,1011.81
2023-04-25T10:55:17.911Z,1011.79
2023-04-25T10:56:17.880Z,1011.80
2023-04-25T10:57:17.858Z,1011.79
2023-04-25T10:58:17.818Z,1011.74
2023-04-25T10:59:17.821Z,1011.83
2023-04-25T11:00:17.794Z,1011.77
2023-04-25T11:01:17.911Z,1011.78
2023-04-25T11:02:17.884Z,1011.78
2023-04-25T11:03:18.026Z,1011.73
2023-04-25T11:04:18.153Z,1011.73
2023-04-25T11:05:19.624Z,1011.76
2023-04-25T11:06:17.714Z,1011.68
2023-04-25T11:07:17.716Z,1011.79
2023-04-25T11:08:17.658Z,1011.77
2023-04-25T11:09:17.669Z,1011.73
2023-04-25T11:10:17.648Z,1011.79
2023-04-25T11:11:17.640Z,1011.73
2023-04-25T11:12:17.639Z,1011.83
2023-04-25T11:13:17.610Z,1011.80
2023-04-25T11:14:17.659Z,1011.86
2023-04-25T11:15:17.591Z,1011.86
2023-04-25T11:16:23.818Z,1011.85
2023-04-25T11:17:18.611Z,1011.87
2023-04-25T11:18:17.602Z,1011.86
2023-04-25T11:19:17.574Z,1011.87
2023-04-25T11:20:18.538Z,1011.84
2023-04-25T11:21:17.512Z,1011.85
2023-04-25T11:22:17.496Z,1011.85
2023-04-25T11:23:17.506Z,1011.78
2023-04-25T11:24:17.500Z,1011.92
2023-04-25T11:25:17.473Z,1011.88
2023-04-25T11:26:17.428Z,1011.83
2023-04-25T11:27:17.424Z,1011.87
2023-04-25T11:28:17.432Z,1011.88
2023-04-25T11:29:17.420Z,1011.83
2023-04-25T11:30:17.384Z,1011.79
2023-04-25T11:31:17.386Z,1011.84
2023-04-25T11:32:17.638Z,1011.82
2023-04-25T11:33:17.436Z,1011.83
2023-04-25T11:34:17.496Z,1011.83
2023-04-25T11:35:17.324Z,1011.84
2023-04-25T11:36:17.327Z,1011.83
2023-04-25T11:37:17.325Z,1011.86
2023-04-25T11:38:17.281Z,1011.84
2023-04-25T11:39:17.308Z,1011.83
2023-04-25T11:40:17.278Z,1011.84
2023-04-25T11:41:17.281Z,1011.79
2023-04-25T11:42:17.248Z,1011.86
2023-04-25T11:43:18.735Z,1011.80
2023-04-25T11:44:17.298Z,1011.82
2023-04-25T11:45:17.203Z,1011.80
2023-04-25T11:46:24.860Z,1011.85
2023-04-25T11:47:17.974Z,1011.82
2023-04-25T11:48:19.139Z,1011.80
2023-04-25T11:49:17.946Z,1011.68
2023-04-25T11:50:17.180Z,1011.83
2023-04-25T11:51:17.128Z,1011.71
2023-04-25T11:52:17.116Z,1011.73
2023-04-25T11:53:17.256Z,1011.73
2023-04-25T11:54:17.082Z,1011.78
2023-04-25T11:55:17.121Z,1011.76
2023-04-25T11:56:17.060Z,1011.80
2023-04-25T11:57:17.049Z,1011.75
2023-04-25T11:58:17.036Z,1011.80
2023-04-25T11:59:17.031Z,1011.79
2023-04-25T12:00:18.573Z,1011.84
2023-04-25T12:01:17.011Z,1011.81
2023-04-25T12:02:17.040Z,1011.75
2023-04-25T12:03:17.141Z,1011.79
2023-04-25T12:04:17.383Z,1011.82
2023-04-25T12:05:30.936Z,1011.76