createdAt,value
2022-09-28T00:00:45.885Z,0.00
2022-09-28T00:01:48.964Z,0.00
2022-09-28T00:02:48.946Z,0.00
2022-09-28T00:03:45.844Z,0.00
2022-09-28T00:04:45.855Z,0.00
2022-09-28T00:05:45.825Z,0.00
2022-09-28T00:06:45.796Z,0.00
2022-09-28T00:07:45.796Z,0.00
2022-09-28T00:08:45.804Z,0.00
2022-09-28T00:09:45.755Z,0.00
2022-09-28T00:10:45.738Z,0.00
2022-09-28T00:11:45.739Z,0.00
2022-09-28T00:12:45.731Z,0.00
2022-09-28T00:13:45.768Z,0.00
2022-09-28T00:14:45.688Z,0.00
2022-09-28T00:15:45.675Z,0.00
2022-09-28T00:16:45.693Z,0.00
2022-09-28T00:17:45.648Z,0.00
2022-09-28T00:18:45.663Z,0.00
2022-09-28T00:19:45.685Z,0.00
2022-09-28T00:20:45.598Z,0.00
2022-09-28T00:21:48.597Z,0.00
2022-09-28T00:22:48.584Z,0.00
2022-09-28T00:23:45.576Z,0.00
2022-09-28T00:24:45.549Z,0.00
2022-09-28T00:25:45.560Z,0.00
2022-09-28T00:26:45.532Z,0.00
2022-09-28T00:27:45.510Z,0.00
2022-09-28T00:28:45.501Z,0.00
2022-09-28T00:29:45.640Z,0.00
2022-09-28T00:30:45.469Z,0.00
2022-09-28T00:31:45.541Z,0.00
2022-09-28T00:32:45.441Z,0.00
2022-09-28T00:33:45.431Z,0.00
2022-09-28T00:34:45.428Z,0.00
2022-09-28T00:35:45.422Z,0.00
2022-09-28T00:36:45.381Z,0.00
2022-09-28T00:37:45.384Z,0.00
2022-09-28T00:38:45.363Z,0.00
2022-09-28T00:39:45.371Z,0.00
2022-09-28T00:40:45.419Z,0.00
2022-09-28T00:41:48.373Z,0.00
2022-09-28T00:42:48.306Z,0.00
2022-09-28T00:43:45.290Z,0.00
2022-09-28T00:44:45.264Z,0.00
2022-09-28T00:45:45.293Z,0.00
2022-09-28T00:46:45.246Z,0.00
2022-09-28T00:47:45.261Z,0.00
2022-09-28T00:48:45.215Z,0.00
2022-09-28T00:49:45.195Z,0.00
2022-09-28T00:50:45.199Z,0.00
2022-09-28T00:51:45.175Z,0.00
2022-09-28T00:52:45.317Z,0.00
2022-09-28T00:53:45.154Z,0.00
2022-09-28T00:54:45.137Z,0.00
2022-09-28T00:55:45.119Z,0.00
2022-09-28T00:56:45.097Z,0.00
2022-09-28T00:57:45.088Z,0.00
2022-09-28T00:58:45.109Z,0.00
2022-09-28T00:59:45.058Z,0.00
2022-09-28T01:00:45.123Z,0.0
2022-09-28T01:01:49.211Z,0.0
2022-09-28T01:02:48.111Z,0.00
2022-09-28T01:03:47.967Z,0.0
2022-09-28T01:04:55.166Z,0.0
2022-09-28T01:05:44.980Z,0.0
2022-09-28T01:06:44.971Z,0.0
2022-09-28T01:07:44.953Z,0.0
2022-09-28T01:08:44.942Z,0.0
2022-09-28T01:09:45.070Z,0.0
2022-09-28T01:10:44.911Z,0.0
2022-09-28T01:11:44.897Z,0.0
2022-09-28T01:12:44.881Z,0.00
2022-09-28T01:13:44.871Z,0.00
2022-09-28T01:14:44.851Z,0.00
2022-09-28T01:15:44.873Z,0.00
2022-09-28T01:16:44.875Z,0.00
2022-09-28T01:17:44.813Z,0.0
2022-09-28T01:18:44.862Z,0.00
2022-09-28T01:19:44.782Z,0.00
2022-09-28T01:20:44.775Z,0.00
2022-09-28T01:21:47.751Z,0.00
2022-09-28T01:22:47.745Z,0.00
2022-09-28T01:23:47.791Z,0.00
2022-09-28T01:24:44.707Z,0.00
2022-09-28T01:25:44.695Z,0.00
2022-09-28T01:26:44.694Z,0.00
2022-09-28T01:27:44.674Z,0.00
2022-09-28T01:28:44.644Z,0.00
2022-09-28T01:29:44.667Z,0.00
2022-09-28T01:30:44.625Z,0.00
2022-09-28T01:31:44.672Z,0.00
2022-09-28T01:32:44.605Z,0.00
2022-09-28T01:33:44.576Z,0.00
2022-09-28T01:34:44.627Z,0.00
2022-09-28T01:35:44.560Z,0.00
2022-09-28T01:36:44.546Z,0.00
2022-09-28T01:37:44.528Z,0.00
2022-09-28T01:38:44.518Z,0.00
2022-09-28T01:39:44.559Z,0.00
2022-09-28T01:40:44.498Z,0.00
2022-09-28T01:41:44.468Z,0.00
2022-09-28T01:42:47.466Z,0.00
2022-09-28T01:43:47.460Z,0.00
2022-09-28T01:44:44.428Z,0.00
2022-09-28T01:45:44.497Z,0.00
2022-09-28T01:46:44.426Z,0.00
2022-09-28T01:47:44.389Z,0.00
2022-09-28T01:48:44.379Z,0.00
2022-09-28T01:49:44.359Z,0.00
2022-09-28T01:50:44.350Z,0.00
2022-09-28T01:51:44.368Z,0.00
2022-09-28T01:52:44.330Z,0.00
2022-09-28T01:53:44.311Z,0.00
2022-09-28T01:54:44.340Z,0.00
2022-09-28T01:55:44.288Z,0.00
2022-09-28T01:56:44.261Z,0.00
2022-09-28T01:57:44.252Z,0.00
2022-09-28T01:58:44.246Z,0.00
2022-09-28T01:59:44.229Z,0.00
2022-09-28T02:00:44.263Z,0.00
2022-09-28T02:01:44.234Z,0.00
2022-09-28T02:02:47.243Z,0.00
2022-09-28T02:03:47.192Z,0.00
2022-09-28T02:04:44.153Z,0.00
2022-09-28T02:05:44.132Z,0.00
2022-09-28T02:06:44.133Z,0.00
2022-09-28T02:07:44.104Z,0.00
2022-09-28T02:08:44.137Z,0.00
2022-09-28T02:09:44.092Z,0.00
2022-09-28T02:10:44.074Z,0.00
2022-09-28T02:11:44.054Z,0.00
2022-09-28T02:12:44.105Z,0.00
2022-09-28T02:13:44.043Z,0.00
2022-09-28T02:14:44.016Z,0.00
2022-09-28T02:15:44.005Z,0.00
2022-09-28T02:16:44.046Z,0.00
2022-09-28T02:17:43.985Z,0.00
2022-09-28T02:18:43.986Z,0.00
2022-09-28T02:19:43.953Z,0.00
2022-09-28T02:20:43.958Z,0.00
2022-09-28T02:21:43.946Z,0.00
2022-09-28T02:22:46.912Z,0.00
2022-09-28T02:23:46.914Z,0.00
2022-09-28T02:24:43.878Z,0.00
2022-09-28T02:25:43.866Z,0.00
2022-09-28T02:26:43.909Z,0.00
2022-09-28T02:27:43.850Z,0.00
2022-09-28T02:28:43.828Z,0.00
2022-09-28T02:29:43.818Z,0.00
2022-09-28T02:30:43.812Z,0.00
2022-09-28T02:31:43.869Z,0.00
2022-09-28T02:32:43.801Z,0.00
2022-09-28T02:33:43.780Z,0.00
2022-09-28T02:34:43.750Z,0.00
2022-09-28T02:35:43.737Z,0.00
2022-09-28T02:36:43.767Z,0.00
2022-09-28T02:37:43.710Z,0.00
2022-09-28T02:38:43.723Z,0.00
2022-09-28T02:39:43.690Z,0.00
2022-09-28T02:40:43.690Z,0.00
2022-09-28T02:41:43.670Z,0.00
2022-09-28T02:42:46.645Z,0.00
2022-09-28T02:43:46.694Z,0.00
2022-09-28T02:44:46.642Z,0.00
2022-09-28T02:45:43.647Z,0.0
2022-09-28T02:46:43.594Z,0.0
2022-09-28T02:47:43.604Z,0.0
2022-09-28T02:48:45.679Z,0.0
2022-09-28T02:49:43.593Z,0.0
2022-09-28T02:50:43.565Z,0.0
2022-09-28T02:51:43.533Z,0.0
2022-09-28T02:52:43.536Z,0.0
2022-09-28T02:53:43.513Z,0.0
2022-09-28T02:54:43.544Z,0.0
2022-09-28T02:55:43.485Z,0.0
2022-09-28T02:56:43.478Z,0.0
2022-09-28T02:57:43.454Z,0.0
2022-09-28T02:58:43.443Z,0.0
2022-09-28T02:59:43.435Z,0.0
2022-09-28T03:00:43.634Z,0.0
2022-09-28T03:01:43.420Z,0.0
2022-09-28T03:02:43.455Z,0.0
2022-09-28T03:03:46.376Z,0.0
2022-09-28T03:04:46.356Z,0.0
2022-09-28T03:05:46.825Z,0.00
2022-09-28T03:06:43.349Z,0.0
2022-09-28T03:07:43.318Z,0.0
2022-09-28T03:08:43.347Z,0.0
2022-09-28T03:09:43.287Z,0.0
2022-09-28T03:10:43.294Z,0.0
2022-09-28T03:11:43.273Z,0.0
2022-09-28T03:12:43.287Z,0.0
2022-09-28T03:13:43.238Z,0.0
2022-09-28T03:14:43.217Z,0.0
2022-09-28T03:15:47.802Z,0.0
2022-09-28T03:16:44.270Z,0.0
2022-09-28T03:17:43.219Z,0.0
2022-09-28T03:18:43.235Z,0.0
2022-09-28T03:19:43.147Z,0.0
2022-09-28T03:20:43.152Z,0.0
2022-09-28T03:21:43.130Z,0.0
2022-09-28T03:22:43.252Z,0.0
2022-09-28T03:23:43.101Z,0.0
2022-09-28T03:24:46.141Z,0.0
2022-09-28T03:25:46.092Z,0.00
2022-09-28T03:26:43.077Z,0.0
2022-09-28T03:27:43.051Z,0.0
2022-09-28T03:28:43.045Z,0.0
2022-09-28T03:29:43.023Z,0.0
2022-09-28T03:30:43.057Z,0.0
2022-09-28T03:31:43.054Z,0.0
2022-09-28T03:32:42.994Z,0.0
2022-09-28T03:33:43.031Z,0.0
2022-09-28T03:34:42.965Z,0.0
2022-09-28T03:35:42.948Z,0.0
2022-09-28T03:36:42.934Z,0.0
2022-09-28T03:37:42.915Z,0.0
2022-09-28T03:38:42.904Z,0.0
2022-09-28T03:39:42.915Z,0.0
2022-09-28T03:40:43.006Z,0.0
2022-09-28T03:41:42.854Z,0.0
2022-09-28T03:42:42.845Z,0.0
2022-09-28T03:43:42.837Z,0.0
2022-09-28T03:44:45.864Z,0.0
2022-09-28T03:45:45.890Z,0.00
2022-09-28T03:46:42.828Z,0.0
2022-09-28T03:47:42.776Z,0.0
2022-09-28T03:48:42.767Z,0.0
2022-09-28T03:49:42.755Z,0.0
2022-09-28T03:50:42.746Z,0.0
2022-09-28T03:51:42.780Z,0.0
2022-09-28T03:52:42.716Z,0.0
2022-09-28T03:53:42.699Z,0.0
2022-09-28T03:54:46.950Z,0.0
2022-09-28T03:55:43.677Z,0.0
2022-09-28T03:56:42.677Z,0.0
2022-09-28T03:57:42.708Z,0.0
2022-09-28T03:58:42.628Z,0.0
2022-09-28T03:59:42.616Z,0.0
2022-09-28T04:00:42.645Z,0.0
2022-09-28T04:01:42.614Z,0.0
2022-09-28T04:02:42.571Z,0.0
2022-09-28T04:03:42.581Z,0.0
2022-09-28T04:04:45.520Z,0.0
2022-09-28T04:05:45.541Z,0.00
2022-09-28T04:06:42.522Z,0.0
2022-09-28T04:07:42.490Z,0.0
2022-09-28T04:08:42.650Z,0.0
2022-09-28T04:09:42.468Z,0.0
2022-09-28T04:10:42.441Z,0.0
2022-09-28T04:11:59.703Z,0.0
2022-09-28T04:12:43.445Z,0.0
2022-09-28T04:13:42.401Z,0.0
2022-09-28T04:14:42.433Z,0.0
2022-09-28T04:15:42.383Z,0.0
2022-09-28T04:16:42.424Z,0.0
2022-09-28T04:17:42.367Z,0.0
2022-09-28T04:18:42.409Z,0.0
2022-09-28T04:19:42.342Z,0.0
2022-09-28T04:20:42.332Z,0.0
2022-09-28T04:21:42.324Z,0.0
2022-09-28T04:22:42.293Z,0.0
2022-09-28T04:23:42.292Z,0.0
2022-09-28T04:24:45.319Z,0.0
2022-09-28T04:25:45.284Z,0.00
2022-09-28T04:26:42.291Z,0.0
2022-09-28T04:27:42.244Z,0.0
2022-09-28T04:28:42.245Z,0.0
2022-09-28T04:29:42.215Z,0.0
2022-09-28T04:30:42.196Z,0.0
2022-09-28T04:31:42.318Z,0.0
2022-09-28T04:32:42.175Z,0.0
2022-09-28T04:33:42.169Z,0.0
2022-09-28T04:34:44.285Z,0.0
2022-09-28T04:35:42.137Z,0.0
2022-09-28T04:36:42.118Z,0.0
2022-09-28T04:37:42.167Z,0.0
2022-09-28T04:38:52.730Z,0.0
2022-09-28T04:39:47.467Z,0.0
2022-09-28T04:40:43.145Z,0.0
2022-09-28T04:41:42.062Z,0.0
2022-09-28T04:42:42.051Z,0.0
2022-09-28T04:43:42.058Z,0.0
2022-09-28T04:44:45.018Z,0.0
2022-09-28T04:45:45.086Z,0.00
2022-09-28T04:46:41.998Z,0.0
2022-09-28T04:47:42.148Z,0.0
2022-09-28T04:48:41.967Z,0.0
2022-09-28T04:49:41.954Z,0.0
2022-09-28T04:50:41.939Z,0.0
2022-09-28T04:51:41.925Z,0.0
2022-09-28T04:52:41.913Z,0.0
2022-09-28T04:53:41.909Z,0.0
2022-09-28T04:54:41.920Z,0.0
2022-09-28T04:55:41.890Z,0.0
2022-09-28T04:56:41.910Z,0.0
2022-09-28T04:57:41.851Z,0.0
2022-09-28T04:58:41.844Z,0.0
2022-09-28T04:59:41.811Z,0.0
2022-09-28T05:00:41.848Z,0.0
2022-09-28T05:01:41.792Z,0.0
2022-09-28T05:02:41.887Z,0.0
2022-09-28T05:03:41.773Z,0.0
2022-09-28T05:04:44.762Z,0.0
2022-09-28T05:05:44.765Z,0.00
2022-09-28T05:06:41.771Z,0.0
2022-09-28T05:07:41.713Z,0.0
2022-09-28T05:08:41.737Z,0.0
2022-09-28T05:09:41.698Z,0.0
2022-09-28T05:10:41.704Z,0.0
2022-09-28T05:11:41.673Z,0.0
2022-09-28T05:12:41.674Z,0.0
2022-09-28T05:13:41.679Z,0.0
2022-09-28T05:14:41.665Z,0.0
2022-09-28T05:15:41.625Z,0.0
2022-09-28T05:16:41.689Z,0.0
2022-09-28T05:17:41.591Z,0.0
2022-09-28T05:18:41.565Z,0.0
2022-09-28T05:19:41.555Z,0.0
2022-09-28T05:20:41.565Z,0.0
2022-09-28T05:21:41.547Z,0.0
2022-09-28T05:22:41.557Z,0.0
2022-09-28T05:23:41.515Z,0.0
2022-09-28T05:24:44.491Z,0.0
2022-09-28T05:25:44.497Z,0.00
2022-09-28T05:26:41.457Z,0.0
2022-09-28T05:27:41.507Z,0.0
2022-09-28T05:28:41.438Z,0.0
2022-09-28T05:29:41.429Z,0.0
2022-09-28T05:30:41.420Z,0.0
2022-09-28T05:31:41.475Z,0.0
2022-09-28T05:32:41.370Z,0.0
2022-09-28T05:33:41.419Z,0.0
2022-09-28T05:34:41.349Z,0.0
2022-09-28T05:35:41.339Z,0.0
2022-09-28T05:36:41.549Z,0.0
2022-09-28T05:37:41.599Z,0.0
2022-09-28T05:38:50.070Z,0.0
2022-09-28T05:39:41.518Z,0.0
2022-09-28T05:40:41.508Z,0.0
2022-09-28T05:41:41.738Z,0.0
2022-09-28T05:42:41.516Z,0.0
2022-09-28T05:43:41.488Z,0.0
2022-09-28T05:44:45.093Z,0.0
2022-09-28T05:45:44.590Z,0.00
2022-09-28T05:46:41.588Z,0.0
2022-09-28T05:47:41.513Z,0.0
2022-09-28T05:48:41.415Z,0.0
2022-09-28T05:49:41.373Z,0.0
2022-09-28T05:50:41.398Z,0.0
2022-09-28T05:51:41.477Z,0.0
2022-09-28T05:52:41.340Z,0.0
2022-09-28T05:53:41.609Z,0.0
2022-09-28T05:54:41.219Z,0.0
2022-09-28T05:55:41.224Z,0.0
2022-09-28T05:56:41.156Z,0.0
2022-09-28T05:57:41.155Z,0.0
2022-09-28T05:58:41.204Z,0.0
2022-09-28T05:59:41.065Z,0.0
2022-09-28T06:00:55.233Z,0.0
2022-09-28T06:01:41.159Z,0.0
2022-09-28T06:02:41.144Z,0.0
2022-09-28T06:03:41.065Z,0.0
2022-09-28T06:04:44.065Z,0.0
2022-09-28T06:05:44.025Z,0.00
2022-09-28T06:06:41.135Z,0.0
2022-09-28T06:07:40.966Z,0.0
2022-09-28T06:08:40.965Z,0.0
2022-09-28T06:09:40.947Z,0.0
2022-09-28T06:10:40.925Z,0.0
2022-09-28T06:11:40.876Z,0.0
2022-09-28T06:12:40.879Z,0.0
2022-09-28T06:13:40.867Z,0.0
2022-09-28T06:14:40.855Z,0.0
2022-09-28T06:15:40.828Z,0.0
2022-09-28T06:16:43.845Z,0.0
2022-09-28T06:17:40.819Z,0.0
2022-09-28T06:18:40.768Z,0.0
2022-09-28T06:19:40.789Z,0.0
2022-09-28T06:20:40.755Z,0.0
2022-09-28T06:21:40.738Z,0.0
2022-09-28T06:22:40.726Z,0.0
2022-09-28T06:23:42.710Z,0.0
2022-09-28T06:24:43.720Z,0.0
2022-09-28T06:25:43.694Z,0.00
2022-09-28T06:26:40.661Z,0.0
2022-09-28T06:27:40.673Z,0.0
2022-09-28T06:28:40.641Z,0.0
2022-09-28T06:29:40.631Z,0.0
2022-09-28T06:30:40.656Z,0.0
2022-09-28T06:31:40.611Z,0.0
2022-09-28T06:32:40.612Z,0.0
2022-09-28T06:33:40.569Z,0.0
2022-09-28T06:34:40.554Z,0.0
2022-09-28T06:35:40.566Z,0.0
2022-09-28T06:36:40.533Z,0.0
2022-09-28T06:37:40.553Z,0.0
2022-09-28T06:38:40.502Z,0.0
2022-09-28T06:39:40.476Z,0.0
2022-09-28T06:40:40.506Z,0.0
2022-09-28T06:41:40.454Z,0.0
2022-09-28T06:42:40.444Z,0.0
2022-09-28T06:43:40.464Z,0.0
2022-09-28T06:44:43.418Z,0.0
2022-09-28T06:45:43.434Z,0.00
2022-09-28T06:46:40.393Z,0.0
2022-09-28T06:47:40.387Z,0.0
2022-09-28T06:48:40.415Z,0.0
2022-09-28T06:49:40.347Z,0.0
2022-09-28T06:50:40.335Z,0.0
2022-09-28T06:51:40.331Z,0.0
2022-09-28T06:52:40.295Z,0.0
2022-09-28T06:53:40.294Z,0.0
2022-09-28T06:54:40.306Z,0.0
2022-09-28T06:55:40.268Z,0.0
2022-09-28T06:56:40.237Z,0.0
2022-09-28T06:57:40.237Z,0.0
2022-09-28T06:58:40.208Z,0.0
2022-09-28T06:59:40.227Z,0.0
2022-09-28T07:00:40.224Z,0.0
2022-09-28T07:01:40.243Z,0.0
2022-09-28T07:02:40.222Z,0.0
2022-09-28T07:03:40.156Z,0.0
2022-09-28T07:04:43.169Z,0.0
2022-09-28T07:05:43.130Z,0.00
2022-09-28T07:06:40.153Z,0.0
2022-09-28T07:07:40.091Z,0.0
2022-09-28T07:08:40.083Z,0.0
2022-09-28T07:09:44.938Z,0.0
2022-09-28T07:10:41.075Z,0.0
2022-09-28T07:11:40.050Z,0.0
2022-09-28T07:12:40.060Z,0.0
2022-09-28T07:13:50.408Z,0.0
2022-09-28T07:14:47.699Z,0.0
2022-09-28T07:15:41.002Z,0.0
2022-09-28T07:17:05.203Z,0.0
2022-09-28T07:17:55.822Z,0.0
2022-09-28T07:18:40.942Z,0.0
2022-09-28T07:19:39.933Z,0.0
2022-09-28T07:20:51.852Z,0.0
2022-09-28T07:21:40.903Z,0.0
2022-09-28T07:22:43.367Z,0.0
2022-09-28T07:23:50.921Z,0.0
2022-09-28T07:24:43.864Z,0.0
2022-09-28T07:25:42.876Z,0.00
2022-09-28T07:26:39.840Z,0.0
2022-09-28T07:27:39.844Z,0.0
2022-09-28T07:28:39.874Z,0.0
2022-09-28T07:29:39.806Z,0.0
2022-09-28T07:30:39.893Z,0.0
2022-09-28T07:31:39.796Z,0.0
2022-09-28T07:32:39.765Z,0.0
2022-09-28T07:33:39.759Z,0.0
2022-09-28T07:34:39.777Z,0.0
2022-09-28T07:35:39.726Z,0.0
2022-09-28T07:36:39.708Z,0.0
2022-09-28T07:37:39.698Z,0.0
2022-09-28T07:38:39.683Z,0.0
2022-09-28T07:39:39.688Z,0.0
2022-09-28T07:40:39.868Z,0.0
2022-09-28T07:43:32.130Z,129.38
2022-09-28T07:44:43.860Z,146.25
2022-09-28T07:45:32.363Z,157.50
2022-09-28T07:46:31.726Z,129.38
2022-09-28T07:47:35.106Z,129.38
2022-09-28T07:48:31.785Z,140.62
2022-09-28T07:49:31.780Z,135.00
2022-09-28T07:50:31.789Z,129.38
2022-09-28T07:51:31.650Z,123.75
2022-09-28T07:52:31.830Z,140.62
2022-09-28T07:53:31.872Z,135.00
2022-09-28T07:54:31.899Z,129.38
2022-09-28T07:55:31.559Z,146.25
2022-09-28T07:56:31.498Z,146.25
2022-09-28T07:57:31.527Z,140.62
2022-09-28T07:58:31.471Z,140.62
2022-09-28T07:59:31.503Z,135.00
2022-09-28T08:00:34.153Z,135.00
2022-09-28T08:01:31.470Z,129.38
2022-09-28T08:02:34.562Z,129.38
2022-09-28T08:03:34.427Z,129.38
2022-09-28T08:04:31.539Z,135.00
2022-09-28T08:05:31.541Z,140.62
2022-09-28T08:06:31.636Z,140.62
2022-09-28T08:07:31.614Z,135.00
2022-09-28T08:08:31.394Z,135.00
2022-09-28T08:09:31.465Z,135.00
2022-09-28T08:10:31.479Z,140.62
2022-09-28T08:11:31.388Z,135.00
2022-09-28T08:12:31.424Z,135.00
2022-09-28T08:13:31.369Z,135.00
2022-09-28T08:14:31.437Z,135.00
2022-09-28T08:15:31.338Z,140.62
2022-09-28T08:16:31.409Z,135.00
2022-09-28T08:17:31.227Z,140.62
2022-09-28T08:18:31.245Z,140.62
2022-09-28T08:19:31.177Z,140.62
2022-09-28T08:20:31.216Z,146.25
2022-09-28T08:21:31.207Z,146.25
2022-09-28T08:22:34.181Z,157.50
2022-09-28T08:23:34.147Z,168.75
2022-09-28T08:24:31.116Z,168.75
2022-09-28T08:25:31.098Z,163.12
2022-09-28T08:26:31.092Z,157.50
2022-09-28T08:27:31.118Z,157.50
2022-09-28T08:28:31.058Z,157.50
2022-09-28T08:29:31.086Z,163.12
2022-09-28T08:30:31.072Z,163.12
2022-09-28T08:31:31.009Z,163.12
2022-09-28T08:32:31.025Z,168.75
2022-09-28T08:33:31.049Z,174.38
2022-09-28T08:34:30.980Z,180.00
2022-09-28T08:35:30.953Z,180.00
2022-09-28T08:36:30.950Z,174.38
2022-09-28T08:37:30.950Z,174.38
2022-09-28T08:38:30.944Z,174.38
2022-09-28T08:39:30.945Z,168.75
2022-09-28T08:40:30.979Z,168.75
2022-09-28T08:41:30.953Z,168.75
2022-09-28T08:42:33.882Z,180.00
2022-09-28T08:43:33.893Z,185.62
2022-09-28T08:44:30.910Z,185.62
2022-09-28T08:45:30.836Z,185.62
2022-09-28T08:46:30.855Z,180.00
2022-09-28T08:47:30.836Z,180.00
2022-09-28T08:48:30.815Z,185.62
2022-09-28T08:49:30.947Z,180.00
2022-09-28T08:50:30.760Z,174.38
2022-09-28T08:51:30.765Z,168.75
2022-09-28T08:52:30.725Z,174.38
2022-09-28T08:53:30.910Z,180.00
2022-09-28T08:54:30.723Z,185.62
2022-09-28T08:55:30.685Z,185.62
2022-09-28T08:56:30.677Z,180.00
2022-09-28T08:57:30.678Z,174.38
2022-09-28T08:58:30.647Z,168.75
2022-09-28T08:59:30.658Z,174.38
2022-09-28T09:00:30.643Z,174.38
2022-09-28T09:01:30.642Z,174.38
2022-09-28T09:02:33.898Z,174.38
2022-09-28T09:03:33.640Z,174.38
2022-09-28T09:04:30.612Z,174.38
2022-09-28T09:05:30.548Z,174.38
2022-09-28T09:06:30.559Z,174.38
2022-09-28T09:07:30.540Z,174.38
2022-09-28T09:08:30.520Z,174.38
2022-09-28T09:09:30.570Z,180.00
2022-09-28T09:10:30.560Z,185.62
2022-09-28T09:11:30.481Z,191.25
2022-09-28T09:12:30.463Z,191.25
2022-09-28T09:13:30.457Z,196.88
2022-09-28T09:14:30.452Z,196.88
2022-09-28T09:15:30.452Z,191.25
2022-09-28T09:16:30.488Z,191.25
2022-09-28T09:17:30.420Z,196.88
2022-09-28T09:18:30.389Z,208.12
2022-09-28T09:19:30.403Z,213.75
2022-09-28T09:20:30.372Z,219.38
2022-09-28T09:21:30.352Z,213.75
2022-09-28T09:22:33.349Z,219.38
2022-09-28T09:23:33.337Z,213.75
2022-09-28T09:24:30.374Z,213.75
2022-09-28T09:25:30.312Z,208.12
2022-09-28T09:26:30.276Z,202.50
2022-09-28T09:27:30.274Z,202.50
2022-09-28T09:28:30.265Z,196.88
2022-09-28T09:29:30.243Z,196.88
2022-09-28T09:30:31.656Z,196.88
2022-09-28T09:31:30.224Z,196.88
2022-09-28T09:32:30.196Z,196.88
2022-09-28T09:33:30.198Z,191.25
2022-09-28T09:34:30.208Z,191.25
2022-09-28T09:35:31.419Z,196.88
2022-09-28T09:36:30.141Z,196.88
2022-09-28T09:37:30.138Z,202.50
2022-09-28T09:38:30.101Z,208.12
2022-09-28T09:39:30.106Z,219.38
2022-09-28T09:40:30.142Z,191.25
2022-09-28T09:41:30.110Z,185.62
2022-09-28T09:42:33.060Z,191.25
2022-09-28T09:43:33.048Z,213.75
2022-09-28T09:44:30.021Z,213.75
2022-09-28T09:45:30.105Z,202.50
2022-09-28T09:46:30.020Z,185.62
2022-09-28T09:47:30.031Z,168.75
2022-09-28T09:48:29.985Z,151.88
2022-09-28T09:49:29.968Z,157.50
2022-09-28T09:50:30.001Z,146.25
2022-09-28T09:51:29.932Z,140.62
2022-09-28T09:52:30.027Z,135.00
2022-09-28T09:53:29.894Z,135.00
2022-09-28T09:54:29.883Z,140.62
2022-09-28T09:55:30.468Z,140.62
2022-09-28T09:56:29.864Z,151.88
2022-09-28T09:57:29.851Z,168.75
2022-09-28T09:58:29.876Z,174.38
2022-09-28T09:59:29.854Z,180.00
2022-09-28T10:00:29.805Z,185.62
2022-09-28T10:01:29.844Z,185.62
2022-09-28T10:02:32.836Z,180.00
2022-09-28T10:03:32.817Z,157.50
2022-09-28T10:04:29.758Z,140.62
2022-09-28T10:05:29.762Z,140.62
2022-09-28T10:06:29.722Z,135.00
2022-09-28T10:07:29.885Z,129.38
2022-09-28T10:08:29.699Z,123.75
2022-09-28T10:09:29.708Z,123.75
2022-09-28T10:10:29.689Z,140.62
2022-09-28T10:11:29.669Z,140.62
2022-09-28T10:12:29.667Z,140.62
2022-09-28T10:13:29.686Z,157.50
2022-09-28T10:14:29.631Z,191.25
2022-09-28T10:15:29.600Z,196.88
2022-09-28T10:16:29.702Z,191.25
2022-09-28T10:17:29.580Z,174.38
2022-09-28T10:18:29.577Z,185.62
2022-09-28T10:19:29.551Z,157.50
2022-09-28T10:20:29.569Z,146.25
2022-09-28T10:21:29.528Z,140.62
2022-09-28T10:22:32.544Z,140.62
2022-09-28T10:23:32.514Z,140.62
2022-09-28T10:24:29.555Z,140.62
2022-09-28T10:25:29.556Z,163.12
2022-09-28T10:26:29.445Z,196.88
2022-09-28T10:27:29.458Z,191.25
2022-09-28T10:28:29.466Z,168.75
2022-09-28T10:29:29.419Z,208.12
2022-09-28T10:30:29.438Z,202.50
2022-09-28T10:31:29.447Z,202.50
2022-09-28T10:32:29.354Z,213.75
2022-09-28T10:33:29.345Z,174.38
2022-09-28T10:34:29.337Z,163.12
2022-09-28T10:35:29.327Z,185.62
2022-09-28T10:36:29.307Z,202.50
2022-09-28T10:37:29.340Z,191.25
2022-09-28T10:38:29.277Z,202.50
2022-09-28T10:39:29.267Z,191.25
2022-09-28T10:40:29.277Z,180.00
2022-09-28T10:41:29.247Z,180.00
2022-09-28T10:42:32.248Z,180.00
2022-09-28T10:43:32.230Z,168.75
2022-09-28T10:44:29.194Z,180.00
2022-09-28T10:45:29.217Z,185.62
2022-09-28T10:46:29.223Z,180.00
2022-09-28T10:47:29.156Z,191.25
2022-09-28T10:48:29.127Z,185.62
2022-09-28T10:49:29.112Z,191.25
2022-09-28T10:50:29.173Z,174.38
2022-09-28T10:51:29.091Z,168.75
2022-09-28T10:52:29.072Z,180.00
2022-09-28T10:53:29.075Z,196.88
2022-09-28T10:54:29.051Z,219.38
2022-09-28T10:55:29.042Z,225.00
2022-09-28T10:56:29.051Z,219.38
2022-09-28T10:57:29.021Z,219.38
2022-09-28T10:58:29.020Z,213.75
2022-09-28T10:59:28.984Z,202.50
2022-09-28T11:00:28.964Z,191.25
2022-09-28T11:01:28.984Z,185.62
2022-09-28T11:02:35.678Z,185.62
2022-09-28T11:03:31.994Z,185.62
2022-09-28T11:04:28.919Z,185.62
2022-09-28T11:05:28.897Z,185.62
2022-09-28T11:06:28.935Z,185.62
2022-09-28T11:07:28.878Z,140.62
2022-09-28T11:08:28.859Z,140.62
2022-09-28T11:09:30.834Z,163.12
2022-09-28T11:10:28.836Z,180.00
2022-09-28T11:11:28.817Z,151.88
2022-09-28T11:12:28.837Z,146.25
2022-09-28T11:13:30.148Z,196.88
2022-09-28T11:14:28.779Z,208.12
2022-09-28T11:15:28.797Z,196.88
2022-09-28T11:16:28.815Z,191.25
2022-09-28T11:17:28.739Z,208.12
2022-09-28T11:18:28.749Z,208.12
2022-09-28T11:19:28.717Z,208.12
2022-09-28T11:20:28.790Z,208.12
2022-09-28T11:21:28.694Z,202.50
2022-09-28T11:22:31.671Z,191.25
2022-09-28T11:23:31.723Z,196.88
2022-09-28T11:24:28.641Z,225.00
2022-09-28T11:25:28.660Z,163.12
2022-09-28T11:26:28.621Z,163.12
2022-09-28T11:27:28.622Z,168.75
2022-09-28T11:28:28.652Z,157.50
2022-09-28T11:29:28.588Z,163.12
2022-09-28T11:30:28.619Z,208.12
2022-09-28T11:31:28.554Z,225.00
2022-09-28T11:32:28.554Z,225.00
2022-09-28T11:33:28.534Z,230.62
2022-09-28T11:34:41.808Z,225.00
2022-09-28T11:35:29.496Z,196.88
2022-09-28T11:36:28.506Z,202.50
2022-09-28T11:37:28.485Z,208.12
2022-09-28T11:38:28.465Z,191.25
2022-09-28T11:39:28.509Z,202.50
2022-09-28T11:40:28.453Z,174.38
2022-09-28T11:41:28.407Z,174.38
2022-09-28T11:42:31.409Z,174.38
2022-09-28T11:43:31.436Z,174.38
2022-09-28T11:44:31.097Z,180.00
2022-09-28T11:45:29.398Z,174.38
2022-09-28T11:46:28.390Z,174.38
2022-09-28T11:47:28.341Z,180.00
2022-09-28T11:48:28.328Z,174.38
2022-09-28T11:49:28.320Z,174.38
2022-09-28T11:50:28.355Z,174.38
2022-09-28T11:51:28.272Z,174.38
2022-09-28T11:52:28.271Z,180.00
2022-09-28T11:53:28.304Z,180.00
2022-09-28T11:54:28.251Z,180.00
2022-09-28T11:55:28.232Z,180.00
2022-09-28T11:56:28.271Z,185.62
2022-09-28T11:57:28.220Z,196.88
2022-09-28T11:58:28.193Z,191.25
2022-09-28T11:59:28.183Z,185.62
2022-09-28T12:00:28.162Z,191.25
2022-09-28T12:01:28.151Z,196.88
2022-09-28T12:02:31.302Z,241.88
2022-09-28T12:03:31.323Z,264.38
2022-09-28T12:04:28.105Z,258.75
2022-09-28T12:05:28.134Z,241.88
2022-09-28T12:06:28.085Z,202.50
2022-09-28T12:07:28.066Z,208.12
2022-09-28T12:08:28.055Z,241.88
2022-09-28T12:09:28.045Z,219.38
2022-09-28T12:10:28.017Z,230.62
2022-09-28T12:11:28.056Z,225.00
2022-09-28T12:12:27.990Z,241.88
2022-09-28T12:13:27.987Z,236.25
2022-09-28T12:14:27.977Z,241.88
2022-09-28T12:15:27.959Z,236.25
2022-09-28T12:16:53.432Z,236.25
2022-09-28T12:17:29.052Z,236.25
2022-09-28T12:18:27.918Z,230.62
2022-09-28T12:19:27.889Z,230.62
2022-09-28T12:20:27.880Z,236.25
2022-09-28T12:21:27.871Z,236.25
2022-09-28T12:22:30.892Z,241.88
2022-09-28T12:23:30.867Z,241.88
2022-09-28T12:24:27.824Z,241.88
2022-09-28T12:25:27.812Z,241.88
2022-09-28T12:26:27.802Z,241.88
2022-09-28T12:27:27.782Z,241.88
2022-09-28T12:28:27.856Z,241.88
2022-09-28T12:29:27.771Z,247.50
2022-09-28T12:30:27.745Z,247.50
2022-09-28T12:31:27.723Z,247.50
2022-09-28T12:32:27.725Z,241.88
2022-09-28T12:33:27.704Z,241.88
2022-09-28T12:34:27.743Z,241.88
2022-09-28T12:35:27.677Z,241.88
2022-09-28T12:36:27.655Z,236.25
2022-09-28T12:37:27.717Z,236.25
2022-09-28T12:38:27.627Z,230.62
2022-09-28T12:39:46.852Z,219.38
2022-09-28T12:40:28.673Z,213.75
2022-09-28T12:41:27.588Z,225.00
2022-09-28T12:42:30.571Z,230.62
2022-09-28T12:43:30.617Z,230.62
2022-09-28T12:44:27.560Z,230.62
2022-09-28T12:45:27.539Z,236.25
2022-09-28T12:46:27.571Z,236.25
2022-09-28T12:47:27.592Z,236.25
2022-09-28T12:48:27.540Z,236.25
2022-09-28T12:50:51.252Z,236.25
2022-09-28T12:51:28.481Z,236.25
2022-09-28T12:52:27.504Z,236.25
2022-09-28T12:53:27.455Z,236.25
2022-09-28T12:54:27.460Z,241.88
2022-09-28T12:55:27.404Z,241.88
2022-09-28T12:56:27.393Z,236.25
2022-09-28T12:57:27.393Z,230.62
2022-09-28T12:58:27.374Z,219.38
2022-09-28T12:59:27.405Z,213.75
2022-09-28T13:00:27.343Z,213.75
2022-09-28T13:01:27.411Z,213.75
2022-09-28T13:02:30.395Z,213.75
2022-09-28T13:03:30.318Z,213.75
2022-09-28T13:04:27.297Z,213.75
2022-09-28T13:05:27.336Z,225.00
2022-09-28T13:06:27.257Z,225.00
2022-09-28T13:07:27.247Z,225.00
2022-09-28T13:08:27.245Z,225.00
2022-09-28T13:09:27.228Z,202.50