createdAt,value
2019-04-27T00:00:01.367Z,13.60
2019-04-27T00:03:02.157Z,13.70
2019-04-27T00:05:35.942Z,13.70
2019-04-27T00:08:23.992Z,13.70
2019-04-27T00:11:05.168Z,13.70
2019-04-27T00:13:34.777Z,13.80
2019-04-27T00:16:18.058Z,13.80
2019-04-27T00:19:05.303Z,13.80
2019-04-27T00:21:53.330Z,13.80
2019-04-27T00:24:23.574Z,13.70
2019-04-27T00:26:54.060Z,13.70
2019-04-27T00:29:25.844Z,13.70
2019-04-27T00:31:55.764Z,13.70
2019-04-27T00:34:25.674Z,13.70
2019-04-27T00:37:05.273Z,13.60
2019-04-27T00:39:40.762Z,13.70
2019-04-27T00:42:10.441Z,13.70
2019-04-27T00:44:40.091Z,13.70
2019-04-27T00:47:10.004Z,13.70
2019-04-27T00:49:39.519Z,13.70
2019-04-27T00:52:09.079Z,13.80
2019-04-27T00:54:38.663Z,13.80
2019-04-27T00:57:15.510Z,13.80
2019-04-27T01:00:04.977Z,13.80
2019-04-27T01:02:54.722Z,13.80
2019-04-27T01:05:26.079Z,13.80
2019-04-27T01:07:55.709Z,13.80
2019-04-27T01:10:25.276Z,13.70
2019-04-27T01:12:54.832Z,13.70
2019-04-27T01:15:24.401Z,13.70
2019-04-27T01:18:07.113Z,13.70
2019-04-27T01:20:25.604Z,13.70
2019-04-27T01:22:55.170Z,13.70
2019-04-27T01:25:26.963Z,13.70
2019-04-27T01:28:09.725Z,13.80
2019-04-27T01:30:45.006Z,13.80
2019-04-27T01:33:14.653Z,13.80
2019-04-27T01:35:44.196Z,13.90
2019-04-27T01:38:13.795Z,13.90
2019-04-27T01:40:43.373Z,13.90
2019-04-27T01:43:12.944Z,13.90
2019-04-27T01:45:42.483Z,13.90
2019-04-27T01:48:22.953Z,13.90
2019-04-27T01:50:43.307Z,14.00
2019-04-27T01:53:13.358Z,14.00
2019-04-27T01:55:42.920Z,14.00
2019-04-27T01:58:12.746Z,13.90
2019-04-27T02:00:54.417Z,13.90
2019-04-27T02:03:33.345Z,13.90
2019-04-27T02:06:02.979Z,13.90
2019-04-27T02:08:32.618Z,13.80
2019-04-27T02:11:02.173Z,13.80
2019-04-27T02:13:31.875Z,13.80
2019-04-27T02:16:01.451Z,13.80
2019-04-27T02:18:37.437Z,13.80
2019-04-27T02:21:03.146Z,13.80
2019-04-27T02:23:33.516Z,13.80
2019-04-27T02:26:04.641Z,13.80
2019-04-27T02:28:56.130Z,13.80
2019-04-27T02:31:34.615Z,13.90
2019-04-27T02:34:10.510Z,13.80
2019-04-27T02:36:40.532Z,13.80
2019-04-27T02:39:10.110Z,13.80
2019-04-27T02:41:40.094Z,13.80
2019-04-27T02:44:21.279Z,13.80
2019-04-27T02:46:50.827Z,13.80
2019-04-27T02:49:20.994Z,13.70
2019-04-27T02:52:19.857Z,13.70
2019-04-27T02:54:50.581Z,13.80
2019-04-27T02:57:20.323Z,13.70
2019-04-27T02:59:50.955Z,13.80
2019-04-27T03:02:42.920Z,13.80
2019-04-27T03:05:19.668Z,13.80
2019-04-27T03:07:50.365Z,13.80
2019-04-27T03:10:20.149Z,13.80
2019-04-27T03:12:56.018Z,13.80
2019-04-27T03:15:50.721Z,13.90
2019-04-27T03:18:40.305Z,13.90
2019-04-27T03:21:13.561Z,13.90
2019-04-27T03:23:43.403Z,13.90
2019-04-27T03:26:44.182Z,13.90
2019-04-27T03:29:13.735Z,13.90
2019-04-27T03:31:47.642Z,13.90
2019-04-27T03:34:16.390Z,13.90
2019-04-27T03:36:46.442Z,14.00
2019-04-27T03:39:16.442Z,14.00
2019-04-27T03:41:46.178Z,14.00
2019-04-27T03:44:15.701Z,14.00
2019-04-27T03:46:45.263Z,14.00
2019-04-27T03:49:27.993Z,14.00
2019-04-27T03:52:03.055Z,14.10
2019-04-27T03:55:00.647Z,14.10
2019-04-27T03:58:01.304Z,14.10
2019-04-27T04:00:30.932Z,14.10
2019-04-27T04:03:00.749Z,14.00
2019-04-27T04:05:31.426Z,14.00
2019-04-27T04:08:01.932Z,14.00
2019-04-27T04:10:33.098Z,13.90
2019-04-27T04:13:11.015Z,13.90
2019-04-27T04:15:49.537Z,13.90
2019-04-27T04:18:19.705Z,13.90
2019-04-27T04:20:50.578Z,13.80
2019-04-27T04:23:20.738Z,13.80
2019-04-27T04:25:51.936Z,13.70
2019-04-27T04:28:21.495Z,13.70
2019-04-27T04:30:51.070Z,13.70
2019-04-27T04:33:20.960Z,13.60
2019-04-27T04:35:51.758Z,13.70
2019-04-27T04:38:21.311Z,13.60
2019-04-27T04:40:59.325Z,13.60
2019-04-27T04:43:39.541Z,13.60
2019-04-27T04:46:32.167Z,13.60
2019-04-27T04:49:01.727Z,13.60
2019-04-27T04:51:31.326Z,13.60
2019-04-27T04:54:00.857Z,13.50
2019-04-27T04:56:30.392Z,13.50
2019-04-27T04:59:00.187Z,13.50
2019-04-27T05:01:30.930Z,13.50
2019-04-27T05:04:00.476Z,13.50
2019-04-27T05:06:29.994Z,13.50
2019-04-27T05:08:59.643Z,13.50
2019-04-27T05:11:29.788Z,13.50
2019-04-27T05:14:01.489Z,13.50
2019-04-27T05:16:32.843Z,13.50
2019-04-27T05:19:01.951Z,13.50
2019-04-27T05:21:33.389Z,13.50
2019-04-27T05:24:03.281Z,13.50
2019-04-27T05:26:32.826Z,13.60
2019-04-27T05:29:03.733Z,13.60
2019-04-27T05:31:33.250Z,13.60
2019-04-27T05:34:02.778Z,13.60
2019-04-27T05:36:32.332Z,13.70
2019-04-27T05:39:01.882Z,13.70
2019-04-27T05:41:37.479Z,13.70
2019-04-27T05:44:29.864Z,13.70
2019-04-27T05:47:18.970Z,13.80
2019-04-27T05:49:54.005Z,13.80
2019-04-27T05:52:30.299Z,13.90
2019-04-27T05:54:59.941Z,13.90
2019-04-27T05:57:31.410Z,13.90
2019-04-27T06:00:02.237Z,13.90
2019-04-27T06:02:33.363Z,13.90
2019-04-27T06:05:02.913Z,13.90
2019-04-27T06:07:32.454Z,13.90
2019-04-27T06:10:02.187Z,13.80
2019-04-27T06:12:33.151Z,13.80
2019-04-27T06:15:02.697Z,13.90
2019-04-27T06:17:32.303Z,13.90
2019-04-27T06:20:01.863Z,13.90
2019-04-27T06:22:32.904Z,14.00
2019-04-27T06:25:02.447Z,14.00
2019-04-27T06:27:32.037Z,14.10
2019-04-27T06:30:04.719Z,14.10
2019-04-27T06:32:32.868Z,14.20
2019-04-27T06:35:02.785Z,14.30
2019-04-27T06:37:32.371Z,14.30
2019-04-27T06:40:01.907Z,14.50
2019-04-27T06:42:31.978Z,14.50
2019-04-27T06:45:01.544Z,14.50
2019-04-27T06:47:31.275Z,14.50
2019-04-27T06:50:00.938Z,14.50
2019-04-27T06:52:30.488Z,14.50
2019-04-27T06:55:00.719Z,14.50
2019-04-27T06:57:30.495Z,14.50
2019-04-27T07:00:00.170Z,14.50
2019-04-27T07:02:30.896Z,14.40
2019-04-27T07:05:00.643Z,14.40
2019-04-27T07:07:31.274Z,14.40
2019-04-27T07:10:00.808Z,14.40
2019-04-27T07:12:30.414Z,14.50
2019-04-27T07:15:00.043Z,14.50
2019-04-27T07:17:29.714Z,14.60
2019-04-27T07:19:59.630Z,14.70
2019-04-27T07:22:29.948Z,14.70
2019-04-27T07:24:59.950Z,14.80
2019-04-27T07:27:29.549Z,14.90
2019-04-27T07:30:01.598Z,14.90
2019-04-27T07:32:30.730Z,15.00
2019-04-27T07:35:00.366Z,15.00
2019-04-27T07:37:30.449Z,15.10
2019-04-27T07:39:59.990Z,15.10
2019-04-27T07:42:32.133Z,15.20
2019-04-27T07:45:09.346Z,15.20
2019-04-27T07:47:42.474Z,15.30
2019-04-27T07:50:12.035Z,15.40
2019-04-27T07:52:42.951Z,15.40
2019-04-27T07:55:12.739Z,15.50
2019-04-27T07:57:42.294Z,15.60
2019-04-27T08:00:11.967Z,15.70
2019-04-27T08:02:41.780Z,15.80
2019-04-27T08:05:11.476Z,15.90
2019-04-27T08:07:41.086Z,16.00
2019-04-27T08:10:10.807Z,16.20
2019-04-27T08:12:40.460Z,16.30
2019-04-27T08:15:10.635Z,16.50
2019-04-27T08:17:42.855Z,16.60
2019-04-27T08:20:11.810Z,16.70
2019-04-27T08:22:41.667Z,16.90
2019-04-27T08:25:11.303Z,16.90
2019-04-27T08:27:51.673Z,17.00
2019-04-27T08:30:49.651Z,16.90
2019-04-27T08:33:19.242Z,17.00
2019-04-27T08:35:49.137Z,17.00
2019-04-27T08:38:20.576Z,17.10
2019-04-27T08:40:50.538Z,17.30
2019-04-27T08:43:20.099Z,17.70
2019-04-27T08:45:50.051Z,18.10
2019-04-27T08:48:33.491Z,18.60
2019-04-27T08:50:51.304Z,19.10
2019-04-27T08:53:21.063Z,19.60
2019-04-27T08:55:52.761Z,20.10
2019-04-27T08:58:22.150Z,20.50
2019-04-27T09:00:51.865Z,20.70
2019-04-27T09:03:21.406Z,20.90
2019-04-27T09:05:51.721Z,21.00
2019-04-27T09:08:30.686Z,21.10
2019-04-27T09:11:12.566Z,21.10
2019-04-27T09:13:56.627Z,21.30
2019-04-27T09:16:41.122Z,21.20
2019-04-27T09:19:18.896Z,21.30
2019-04-27T09:22:15.252Z,21.50
2019-04-27T09:24:39.657Z,22.10
2019-04-27T09:27:09.722Z,22.90
2019-04-27T09:29:39.632Z,23.80
2019-04-27T09:32:09.749Z,25.00
2019-04-27T09:34:39.343Z,26.10
2019-04-27T09:37:08.962Z,27.10
2019-04-27T09:39:38.875Z,27.90
2019-04-27T09:42:08.490Z,28.70
2019-04-27T09:44:38.070Z,29.50
2019-04-27T09:47:07.610Z,30.30
2019-04-27T09:49:38.402Z,30.90
2019-04-27T09:52:08.443Z,31.20
2019-04-27T09:54:38.173Z,31.40
2019-04-27T09:57:08.372Z,31.60
2019-04-27T09:59:39.711Z,31.80
2019-04-27T10:02:09.397Z,32.00
2019-04-27T10:04:39.007Z,31.90
2019-04-27T10:07:08.812Z,31.50
2019-04-27T10:09:38.907Z,30.90
2019-04-27T10:12:10.255Z,30.30
2019-04-27T10:14:39.877Z,29.80
2019-04-27T10:17:09.476Z,29.50
2019-04-27T10:19:39.122Z,29.10
2019-04-27T10:22:09.398Z,28.70
2019-04-27T10:24:39.026Z,28.50
2019-04-27T10:27:08.598Z,28.30
2019-04-27T10:29:38.155Z,28.30
2019-04-27T10:32:07.838Z,28.30
2019-04-27T10:34:37.415Z,28.30
2019-04-27T10:37:07.023Z,28.20
2019-04-27T10:39:36.659Z,28.20
2019-04-27T10:42:06.721Z,27.90
2019-04-27T10:44:36.645Z,27.80
2019-04-27T10:47:06.275Z,27.80
2019-04-27T10:49:35.842Z,27.90
2019-04-27T10:52:05.964Z,28.10
2019-04-27T10:54:35.666Z,28.30
2019-04-27T10:57:06.097Z,28.50
2019-04-27T10:59:36.179Z,28.70
2019-04-27T11:02:05.974Z,28.90
2019-04-27T11:05:00.505Z,29.20
2019-04-27T11:07:33.902Z,29.40
2019-04-27T11:10:05.603Z,29.70
2019-04-27T11:12:35.939Z,30.00
2019-04-27T11:15:07.725Z,30.20
2019-04-27T11:17:38.468Z,30.20
2019-04-27T11:20:08.458Z,30.10
2019-04-27T11:22:38.194Z,29.80
2019-04-27T11:25:07.838Z,29.40
2019-04-27T11:27:37.646Z,28.80
2019-04-27T11:30:07.842Z,28.30
2019-04-27T11:32:37.366Z,27.70
2019-04-27T11:35:29.087Z,27.20
2019-04-27T11:37:59.373Z,26.60
2019-04-27T11:40:30.652Z,25.90
2019-04-27T11:43:00.209Z,25.20
2019-04-27T11:45:29.866Z,24.50
2019-04-27T11:47:59.627Z,23.90
2019-04-27T11:50:29.362Z,23.40
2019-04-27T11:52:59.140Z,23.10
2019-04-27T11:55:28.713Z,23.10
2019-04-27T11:57:58.345Z,23.10
2019-04-27T12:00:28.478Z,23.20
2019-04-27T12:02:58.156Z,23.20
2019-04-27T12:05:27.750Z,23.10
2019-04-27T12:07:57.282Z,23.10
2019-04-27T12:10:26.802Z,23.00
2019-04-27T12:12:56.482Z,23.00
2019-04-27T12:15:26.381Z,22.90
2019-04-27T12:17:57.010Z,22.70
2019-04-27T12:20:26.603Z,22.70
2019-04-27T12:22:56.126Z,22.60
2019-04-27T12:25:25.748Z,22.60
2019-04-27T12:28:32.395Z,22.50
2019-04-27T12:31:04.606Z,22.60
2019-04-27T12:33:35.754Z,22.60
2019-04-27T12:36:06.751Z,22.70
2019-04-27T12:38:36.652Z,22.80
2019-04-27T12:41:06.879Z,22.90
2019-04-27T12:43:37.510Z,23.00
2019-04-27T12:46:07.463Z,23.10
2019-04-27T12:48:37.519Z,23.30
2019-04-27T12:51:07.273Z,23.40
2019-04-27T12:53:52.188Z,23.50
2019-04-27T12:56:26.414Z,23.50
2019-04-27T12:59:03.243Z,23.60
2019-04-27T13:01:33.284Z,23.60
2019-04-27T13:04:02.834Z,23.60
2019-04-27T13:06:32.574Z,23.60
2019-04-27T13:09:02.164Z,23.70
2019-04-27T13:11:33.599Z,23.70
2019-04-27T13:14:03.367Z,23.60
2019-04-27T13:16:33.002Z,23.60
2019-04-27T13:19:02.570Z,23.40
2019-04-27T13:21:32.369Z,23.30
2019-04-27T13:24:06.312Z,23.30
2019-04-27T13:26:33.649Z,23.10
2019-04-27T13:29:03.207Z,23.00
2019-04-27T13:31:33.010Z,22.90
2019-04-27T13:34:02.838Z,22.70
2019-04-27T13:36:33.158Z,22.60
2019-04-27T13:39:06.205Z,22.50
2019-04-27T13:41:36.036Z,22.50
2019-04-27T13:44:06.577Z,22.40
2019-04-27T13:46:55.990Z,22.30
2019-04-27T13:49:43.850Z,22.10
2019-04-27T13:52:29.697Z,21.90
2019-04-27T13:54:58.457Z,21.60
2019-04-27T13:57:29.375Z,21.30
2019-04-27T13:59:59.035Z,21.10
2019-04-27T14:02:32.289Z,20.80
2019-04-27T14:05:00.462Z,20.60
2019-04-27T14:07:30.824Z,20.30
2019-04-27T14:10:00.749Z,19.90
2019-04-27T14:12:30.991Z,19.60
2019-04-27T14:15:00.630Z,19.30
2019-04-27T14:17:30.209Z,19.00
2019-04-27T14:19:59.765Z,18.80
2019-04-27T14:22:31.609Z,18.60
2019-04-27T14:25:01.389Z,18.50
2019-04-27T14:27:38.532Z,18.20
2019-04-27T14:30:09.120Z,18.10
2019-04-27T14:32:39.045Z,18.00
2019-04-27T14:35:08.743Z,17.90
2019-04-27T14:37:38.627Z,17.90
2019-04-27T14:40:09.844Z,17.80
2019-04-27T14:42:39.519Z,17.80
2019-04-27T14:45:09.802Z,17.70
2019-04-27T14:47:39.936Z,17.70
2019-04-27T14:50:09.798Z,17.60
2019-04-27T14:52:40.903Z,17.60
2019-04-27T14:55:10.675Z,17.60
2019-04-27T14:57:40.552Z,17.60
2019-04-27T15:00:12.103Z,17.70
2019-04-27T15:02:41.738Z,17.80
2019-04-27T15:05:11.600Z,17.90
2019-04-27T15:07:42.215Z,18.00
2019-04-27T15:10:11.868Z,18.10
2019-04-27T15:12:41.415Z,18.20
2019-04-27T15:15:10.981Z,18.30
2019-04-27T15:17:40.882Z,18.40
2019-04-27T15:20:14.858Z,18.50
2019-04-27T15:22:46.135Z,18.50
2019-04-27T15:25:16.311Z,18.50
2019-04-27T15:27:54.469Z,18.50
2019-04-27T15:30:42.615Z,18.50
2019-04-27T15:33:46.808Z,18.40
2019-04-27T15:36:24.383Z,18.40
2019-04-27T15:38:56.130Z,18.20
2019-04-27T15:41:34.649Z,18.10
2019-04-27T15:44:05.909Z,17.80
2019-04-27T15:46:36.163Z,17.60
2019-04-27T15:49:09.642Z,17.50
2019-04-27T15:51:38.222Z,17.40
2019-04-27T15:54:07.947Z,17.30
2019-04-27T15:56:38.042Z,17.20
2019-04-27T15:59:08.656Z,17.20
2019-04-27T16:01:39.692Z,17.10
2019-04-27T16:04:11.147Z,17.10
2019-04-27T16:06:42.919Z,17.00
2019-04-27T16:09:21.717Z,17.00
2019-04-27T16:11:50.083Z,17.00
2019-04-27T16:14:18.945Z,17.00
2019-04-27T16:16:48.898Z,17.00
2019-04-27T16:19:18.563Z,17.10
2019-04-27T16:21:54.202Z,17.10
2019-04-27T16:24:21.162Z,17.20
2019-04-27T16:26:54.671Z,17.20
2019-04-27T16:29:27.495Z,17.30
2019-04-27T16:31:56.166Z,17.30
2019-04-27T16:34:26.401Z,17.30
2019-04-27T16:36:56.617Z,17.30
2019-04-27T16:39:26.226Z,17.30
2019-04-27T16:41:55.800Z,17.20
2019-04-27T16:44:25.297Z,17.20
2019-04-27T16:46:55.747Z,17.20
2019-04-27T16:49:25.253Z,17.10
2019-04-27T16:51:55.080Z,17.10
2019-04-27T16:54:24.654Z,17.00
2019-04-27T16:57:02.600Z,17.00
2019-04-27T16:59:40.922Z,16.90
2019-04-27T17:01:58.294Z,16.90
2019-04-27T17:04:29.103Z,16.90
2019-04-27T17:06:59.638Z,16.90
2019-04-27T17:09:29.463Z,16.90
2019-04-27T17:11:59.333Z,17.00
2019-04-27T17:14:44.303Z,17.00
2019-04-27T17:17:47.142Z,17.10
2019-04-27T17:20:19.569Z,17.10
2019-04-27T17:22:50.240Z,17.10
2019-04-27T17:25:20.039Z,17.00
2019-04-27T17:28:04.161Z,17.00
2019-04-27T17:30:37.901Z,17.00
2019-04-27T17:33:15.636Z,16.90
2019-04-27T17:35:43.162Z,16.80
2019-04-27T17:38:15.716Z,16.70
2019-04-27T17:40:44.005Z,16.70
2019-04-27T17:43:13.790Z,16.60
2019-04-27T17:45:43.306Z,16.40
2019-04-27T17:48:14.322Z,16.20
2019-04-27T17:50:44.050Z,16.00
2019-04-27T17:53:13.596Z,15.70
2019-04-27T17:55:43.361Z,15.50
2019-04-27T17:58:13.325Z,15.30
2019-04-27T18:00:44.683Z,15.10
2019-04-27T18:03:17.547Z,14.90
2019-04-27T18:05:49.359Z,14.80
2019-04-27T18:08:18.352Z,14.60
2019-04-27T18:10:48.625Z,14.50
2019-04-27T18:13:20.711Z,14.40
2019-04-27T18:15:54.029Z,14.30
2019-04-27T18:18:40.789Z,14.30
2019-04-27T18:21:10.979Z,14.20
2019-04-27T18:23:45.365Z,14.10
2019-04-27T18:26:47.003Z,14.10
2019-04-27T18:29:08.169Z,14.10
2019-04-27T18:31:38.354Z,14.00
2019-04-27T18:34:14.872Z,14.00
2019-04-27T18:36:43.919Z,13.90
2019-04-27T18:39:13.747Z,13.80
2019-04-27T18:41:49.012Z,13.80
2019-04-27T18:44:15.653Z,13.70
2019-04-27T18:46:45.182Z,13.70
2019-04-27T18:49:30.223Z,13.80
2019-04-27T18:52:17.705Z,13.80
2019-04-27T18:54:47.250Z,13.80
2019-04-27T18:57:16.801Z,13.80
2019-04-27T18:59:48.253Z,13.90
2019-04-27T19:02:18.460Z,13.80
2019-04-27T19:04:49.943Z,13.80
2019-04-27T19:07:19.939Z,13.80
2019-04-27T19:09:59.158Z,13.80
2019-04-27T19:12:32.499Z,13.70
2019-04-27T19:15:04.093Z,13.70
2019-04-27T19:17:34.868Z,13.70
2019-04-27T19:20:04.835Z,13.70
2019-04-27T19:22:34.713Z,13.70
2019-04-27T19:25:09.316Z,13.60
2019-04-27T19:27:55.581Z,13.60
2019-04-27T19:30:32.838Z,13.60
2019-04-27T19:33:02.821Z,13.50
2019-04-27T19:35:32.431Z,13.50
2019-04-27T19:38:02.223Z,13.50
2019-04-27T19:40:31.922Z,13.50
2019-04-27T19:43:01.541Z,13.40
2019-04-27T19:45:31.158Z,13.40
2019-04-27T19:48:00.754Z,13.40
2019-04-27T19:50:30.463Z,13.30
2019-04-27T19:53:00.197Z,13.30
2019-04-27T19:55:30.071Z,13.20
2019-04-27T19:58:01.578Z,13.20
2019-04-27T20:00:43.677Z,13.20
2019-04-27T20:03:19.308Z,13.20
2019-04-27T20:05:50.603Z,13.10
2019-04-27T20:08:23.426Z,13.10
2019-04-27T20:10:53.178Z,13.00
2019-04-27T20:13:22.937Z,13.00
2019-04-27T20:15:52.543Z,12.90
2019-04-27T20:18:22.174Z,12.90
2019-04-27T20:20:51.782Z,12.80
2019-04-27T20:23:22.437Z,12.70
2019-04-27T20:25:52.535Z,12.60
2019-04-27T20:28:23.095Z,12.50
2019-04-27T20:30:53.384Z,12.30
2019-04-27T20:33:23.280Z,12.20
2019-04-27T20:35:52.891Z,12.10
2019-04-27T20:38:22.827Z,11.90
2019-04-27T20:40:52.990Z,11.80
2019-04-27T20:43:24.679Z,11.80
2019-04-27T20:45:54.426Z,11.70
2019-04-27T20:48:24.210Z,11.70
2019-04-27T20:50:53.833Z,11.70
2019-04-27T20:53:28.125Z,11.70
2019-04-27T20:55:57.986Z,11.70
2019-04-27T20:58:27.554Z,11.80
2019-04-27T21:00:57.403Z,11.80
2019-04-27T21:03:37.690Z,11.80
2019-04-27T21:06:15.854Z,11.80
2019-04-27T21:08:45.528Z,11.90
2019-04-27T21:11:15.117Z,11.90
2019-04-27T21:13:45.729Z,11.90
2019-04-27T21:16:15.317Z,11.90
2019-04-27T21:18:44.979Z,12.00
2019-04-27T21:21:14.533Z,12.00
2019-04-27T21:23:44.270Z,12.00
2019-04-27T21:26:13.952Z,12.10
2019-04-27T21:28:44.018Z,12.10
2019-04-27T21:31:14.836Z,12.10
2019-04-27T21:33:45.157Z,12.10
2019-04-27T21:36:14.754Z,12.10
2019-04-27T21:38:44.306Z,12.10
2019-04-27T21:41:14.908Z,12.20
2019-04-27T21:43:44.664Z,12.20
2019-04-27T21:46:14.604Z,12.20
2019-04-27T21:48:44.260Z,12.10
2019-04-27T21:51:14.038Z,12.10
2019-04-27T21:53:59.941Z,12.10
2019-04-27T21:56:31.256Z,12.00
2019-04-27T21:59:01.130Z,12.00
2019-04-27T22:01:33.050Z,12.00
2019-04-27T22:04:04.394Z,12.00
2019-04-27T22:06:34.138Z,12.00
2019-04-27T22:09:10.464Z,12.00
2019-04-27T22:11:41.898Z,11.90
2019-04-27T22:14:11.866Z,12.00
2019-04-27T22:16:42.011Z,12.00
2019-04-27T22:19:12.056Z,12.00
2019-04-27T22:21:42.034Z,12.00
2019-04-27T22:24:23.698Z,12.00
2019-04-27T22:26:53.296Z,12.00
2019-04-27T22:29:22.874Z,12.10
2019-04-27T22:31:52.462Z,12.10
2019-04-27T22:34:22.419Z,12.10
2019-04-27T22:36:51.962Z,12.10
2019-04-27T22:39:46.553Z,12.10
2019-04-27T22:42:33.855Z,12.10
2019-04-27T22:45:12.404Z,12.10
2019-04-27T22:47:42.299Z,12.00
2019-04-27T22:50:12.426Z,12.00
2019-04-27T22:52:42.024Z,12.00
2019-04-27T22:55:11.857Z,12.00
2019-04-27T22:57:51.611Z,11.90
2019-04-27T23:00:32.751Z,12.00
2019-04-27T23:03:04.087Z,12.00
2019-04-27T23:05:33.628Z,12.00
2019-04-27T23:08:03.495Z,12.00
2019-04-27T23:10:33.110Z,12.00
2019-04-27T23:13:02.670Z,12.00
2019-04-27T23:15:38.399Z,11.90
2019-04-27T23:18:07.930Z,12.00
2019-04-27T23:20:37.457Z,11.90
2019-04-27T23:23:07.095Z,11.90
2019-04-27T23:25:36.848Z,11.80
2019-04-27T23:28:06.708Z,11.80
2019-04-27T23:30:58.415Z,11.80
2019-04-27T23:33:28.083Z,11.80
2019-04-27T23:35:58.190Z,11.80
2019-04-27T23:38:27.780Z,11.80
2019-04-27T23:40:58.107Z,11.80
2019-04-27T23:43:27.629Z,11.80
2019-04-27T23:45:58.444Z,11.80
2019-04-27T23:48:28.124Z,11.80
2019-04-27T23:51:03.026Z,11.80
2019-04-27T23:53:34.460Z,11.80
2019-04-27T23:56:04.097Z,11.80
2019-04-27T23:58:33.786Z,11.80
