createdAt,value
2023-03-02T00:01:53.273Z,2.70
2023-03-02T00:04:28.358Z,2.70
2023-03-02T00:07:01.565Z,2.70
2023-03-02T00:09:30.243Z,2.70
2023-03-02T00:11:59.017Z,2.70
2023-03-02T00:14:27.151Z,2.70
2023-03-02T00:16:55.902Z,2.70
2023-03-02T00:19:25.595Z,2.60
2023-03-02T00:21:53.472Z,2.60
2023-03-02T00:24:22.083Z,2.60
2023-03-02T00:26:54.142Z,2.70
2023-03-02T00:29:22.261Z,2.70
2023-03-02T00:31:53.850Z,2.70
2023-03-02T00:34:22.391Z,2.70
2023-03-02T00:36:52.696Z,2.60
2023-03-02T00:39:21.096Z,2.50
2023-03-02T00:41:50.291Z,2.50
2023-03-02T00:44:18.981Z,2.40
2023-03-02T00:46:47.395Z,2.40
2023-03-02T00:49:16.399Z,2.30
2023-03-02T00:51:44.670Z,2.30
2023-03-02T00:54:14.157Z,2.30
2023-03-02T00:56:43.704Z,2.30
2023-03-02T00:59:26.197Z,2.30
2023-03-02T01:02:02.154Z,2.20
2023-03-02T01:04:34.124Z,2.20
2023-03-02T01:07:04.173Z,2.20
2023-03-02T01:09:34.132Z,2.20
2023-03-02T01:12:02.686Z,2.20
2023-03-02T01:14:30.946Z,2.20
2023-03-02T01:16:58.961Z,2.20
2023-03-02T01:19:26.935Z,2.20
2023-03-02T01:21:54.815Z,2.30
2023-03-02T01:24:23.208Z,2.30
2023-03-02T01:26:52.809Z,2.30
2023-03-02T01:29:21.350Z,2.40
2023-03-02T01:31:49.342Z,2.40
2023-03-02T01:34:18.067Z,2.40
2023-03-02T01:36:47.177Z,2.40
2023-03-02T01:39:16.052Z,2.40
2023-03-02T01:41:46.288Z,2.30
2023-03-02T01:44:37.191Z,2.40
2023-03-02T01:47:13.713Z,2.40
2023-03-02T01:49:52.080Z,2.40
2023-03-02T01:52:21.028Z,2.40
2023-03-02T01:54:51.532Z,2.30
2023-03-02T01:57:24.061Z,2.30
2023-03-02T01:59:59.756Z,2.30
2023-03-02T02:02:28.112Z,2.40
2023-03-02T02:04:57.047Z,2.40
2023-03-02T02:07:27.891Z,2.40
2023-03-02T02:09:57.584Z,2.40
2023-03-02T02:12:25.598Z,2.40
2023-03-02T02:15:00.545Z,2.40
2023-03-02T02:17:30.744Z,2.50
2023-03-02T02:20:10.308Z,2.50
2023-03-02T02:22:50.901Z,2.50
2023-03-02T02:25:33.285Z,2.60
2023-03-02T02:28:08.874Z,2.50
2023-03-02T02:30:42.472Z,2.40
2023-03-02T02:33:15.651Z,2.40
2023-03-02T02:35:46.787Z,2.40
2023-03-02T02:38:18.470Z,2.50
2023-03-02T02:40:52.182Z,2.50
2023-03-02T02:43:26.887Z,2.50
2023-03-02T02:45:58.504Z,2.50
2023-03-02T02:48:31.210Z,2.50
2023-03-02T02:51:04.397Z,2.50
2023-03-02T02:53:40.785Z,2.50
2023-03-02T02:56:12.014Z,2.50
2023-03-02T02:58:45.127Z,2.50
2023-03-02T03:01:15.877Z,2.50
2023-03-02T03:03:50.961Z,2.50
2023-03-02T03:06:20.966Z,2.50
2023-03-02T03:08:55.954Z,2.50
2023-03-02T03:11:43.432Z,2.50
2023-03-02T03:14:16.420Z,2.50
2023-03-02T03:16:50.122Z,2.60
2023-03-02T03:19:21.014Z,2.60
2023-03-02T03:21:52.064Z,2.60
2023-03-02T03:24:21.663Z,2.60
2023-03-02T03:26:50.712Z,2.50
2023-03-02T03:29:24.022Z,2.60
2023-03-02T03:31:55.920Z,2.60
2023-03-02T03:34:25.959Z,2.60
2023-03-02T03:36:54.556Z,2.60
2023-03-02T03:39:22.937Z,2.60
2023-03-02T03:41:52.214Z,2.60
2023-03-02T03:44:21.828Z,2.50
2023-03-02T03:46:50.954Z,2.50
2023-03-02T03:49:19.762Z,2.50
2023-03-02T03:51:47.816Z,2.60
2023-03-02T03:54:16.195Z,2.60
2023-03-02T03:56:47.705Z,2.60
2023-03-02T03:59:23.059Z,2.60
2023-03-02T04:01:59.206Z,2.60
2023-03-02T04:04:34.439Z,2.60
2023-03-02T04:07:06.822Z,2.60
2023-03-02T04:09:38.277Z,2.60
2023-03-02T04:12:10.325Z,2.60
2023-03-02T04:14:43.648Z,2.60
2023-03-02T04:17:12.822Z,2.60
2023-03-02T04:19:45.730Z,2.60
2023-03-02T04:22:15.164Z,2.60
2023-03-02T04:24:43.348Z,2.60
2023-03-02T04:27:12.910Z,2.60
2023-03-02T04:29:46.727Z,2.60
2023-03-02T04:32:15.696Z,2.60
2023-03-02T04:34:48.439Z,2.60
2023-03-02T04:37:17.423Z,2.60
2023-03-02T04:39:47.391Z,2.60
2023-03-02T04:42:15.409Z,2.50
2023-03-02T04:44:45.443Z,2.50
2023-03-02T04:47:14.319Z,2.60
2023-03-02T04:49:43.331Z,2.60
2023-03-02T04:52:11.696Z,2.50
2023-03-02T04:54:40.140Z,2.50
2023-03-02T04:57:09.027Z,2.50
2023-03-02T04:59:36.944Z,2.50
2023-03-02T05:02:07.084Z,2.50
2023-03-02T05:04:35.840Z,2.50
2023-03-02T05:07:04.430Z,2.40
2023-03-02T05:09:33.808Z,2.40
2023-03-02T05:12:02.152Z,2.40
2023-03-02T05:14:32.317Z,2.40
2023-03-02T05:17:01.030Z,2.40
2023-03-02T05:19:30.552Z,2.40
2023-03-02T05:21:59.089Z,2.40
2023-03-02T05:24:27.411Z,2.40
2023-03-02T05:26:55.294Z,2.40
2023-03-02T05:29:23.499Z,2.40
2023-03-02T05:31:51.797Z,2.40
2023-03-02T05:34:20.389Z,2.40
2023-03-02T05:36:51.268Z,2.50
2023-03-02T05:39:21.950Z,2.40
2023-03-02T05:41:49.985Z,2.40
2023-03-02T05:44:18.038Z,2.40
2023-03-02T05:46:46.462Z,2.50
2023-03-02T05:49:14.384Z,2.50
2023-03-02T05:51:42.462Z,2.50
2023-03-02T05:54:13.058Z,2.60
2023-03-02T05:56:41.364Z,2.50
2023-03-02T05:59:30.933Z,2.60
2023-03-02T06:02:23.779Z,2.60
2023-03-02T06:04:52.853Z,2.60
2023-03-02T06:07:21.350Z,2.60
2023-03-02T06:09:52.137Z,2.70
2023-03-02T06:12:20.056Z,2.70
2023-03-02T06:14:48.003Z,2.70
2023-03-02T06:17:16.785Z,2.70
2023-03-02T06:19:44.767Z,2.80
2023-03-02T06:22:12.907Z,2.90
2023-03-02T06:24:41.006Z,2.90
2023-03-02T06:27:11.179Z,2.90
2023-03-02T06:29:40.389Z,2.90
2023-03-02T06:32:10.500Z,3.00
2023-03-02T06:34:38.553Z,3.00
2023-03-02T06:37:07.822Z,3.00
2023-03-02T06:39:35.792Z,3.10
2023-03-02T06:42:05.583Z,3.10
2023-03-02T06:44:35.165Z,3.20
2023-03-02T06:47:03.122Z,3.20
2023-03-02T06:49:31.151Z,3.30
2023-03-02T06:52:00.881Z,3.30
2023-03-02T06:54:29.035Z,3.40
2023-03-02T06:56:57.775Z,3.40
2023-03-02T06:59:51.454Z,3.50
2023-03-02T07:02:20.008Z,3.50
2023-03-02T07:04:50.404Z,3.60
2023-03-02T07:07:39.938Z,3.60
2023-03-02T07:10:11.413Z,3.70
2023-03-02T07:12:39.961Z,3.70
2023-03-02T07:15:30.496Z,3.80
2023-03-02T07:17:58.541Z,3.80
2023-03-02T07:20:27.190Z,3.90
2023-03-02T07:22:55.907Z,3.90
2023-03-02T07:25:25.027Z,3.90
2023-03-02T07:27:53.878Z,4.00
2023-03-02T07:30:21.936Z,4.00
2023-03-02T07:32:54.203Z,4.10
2023-03-02T07:35:25.185Z,4.10
2023-03-02T07:37:54.865Z,4.20
2023-03-02T07:40:22.806Z,4.20
2023-03-02T07:42:54.571Z,4.30
2023-03-02T07:45:24.926Z,4.40
2023-03-02T07:47:55.272Z,4.40
2023-03-02T07:50:24.613Z,4.40
2023-03-02T07:52:52.796Z,4.50
2023-03-02T07:55:21.169Z,4.60
2023-03-02T07:57:50.127Z,4.60
2023-03-02T08:00:21.210Z,4.70
2023-03-02T08:02:51.061Z,4.80
2023-03-02T08:05:20.981Z,4.80
2023-03-02T08:07:50.744Z,4.90
2023-03-02T08:10:19.317Z,5.00
2023-03-02T08:15:36.379Z,5.20
2023-03-02T08:18:05.205Z,5.30
2023-03-02T08:20:34.471Z,5.40
2023-03-02T08:23:05.081Z,5.40
2023-03-02T08:25:33.878Z,5.50
2023-03-02T08:28:01.815Z,5.60
2023-03-02T08:30:31.379Z,5.60
2023-03-02T08:33:04.434Z,5.70
2023-03-02T08:35:35.355Z,5.80
2023-03-02T08:38:04.645Z,5.80
2023-03-02T08:40:32.927Z,5.90
2023-03-02T08:43:00.902Z,6.00
2023-03-02T08:45:53.443Z,6.00
2023-03-02T08:48:25.444Z,6.10
2023-03-02T08:50:59.197Z,6.20
2023-03-02T08:53:28.672Z,6.30
2023-03-02T08:55:58.374Z,6.40
2023-03-02T08:58:26.474Z,6.40
2023-03-02T09:00:55.787Z,6.50
2023-03-02T09:03:24.969Z,6.60
2023-03-02T09:06:18.391Z,6.70
2023-03-02T09:08:46.597Z,6.70
2023-03-02T09:11:15.032Z,6.90
2023-03-02T09:13:43.800Z,7.00
2023-03-02T09:16:12.470Z,7.00
2023-03-02T09:18:42.268Z,7.10
2023-03-02T09:21:10.592Z,7.10
2023-03-02T09:23:39.961Z,7.30
2023-03-02T09:26:08.268Z,7.30
2023-03-02T09:28:37.811Z,7.40
2023-03-02T09:31:08.240Z,7.40
2023-03-02T09:33:37.861Z,7.60
2023-03-02T09:36:12.641Z,7.70
2023-03-02T09:38:41.978Z,7.80
2023-03-02T09:41:32.835Z,7.80
2023-03-02T09:44:16.357Z,7.90
2023-03-02T09:46:48.003Z,8.00
2023-03-02T09:49:30.264Z,8.00
2023-03-02T09:52:12.294Z,8.20
2023-03-02T09:54:43.306Z,8.20
2023-03-02T09:57:26.865Z,8.40
2023-03-02T10:00:06.655Z,8.40
2023-03-02T10:02:49.661Z,8.50
2023-03-02T10:05:21.117Z,8.70
2023-03-02T10:07:52.740Z,8.60
2023-03-02T10:10:41.642Z,8.70
2023-03-02T10:13:23.876Z,8.70
2023-03-02T10:16:09.733Z,8.90
2023-03-02T10:18:44.617Z,9.00
2023-03-02T10:21:25.030Z,9.10
2023-03-02T10:23:57.695Z,9.10
2023-03-02T10:26:40.193Z,9.30
2023-03-02T10:29:38.447Z,9.30
2023-03-02T10:32:33.133Z,9.30
2023-03-02T10:38:08.588Z,9.50
2023-03-02T10:40:42.309Z,9.50
2023-03-02T10:43:18.764Z,9.50
2023-03-02T10:45:47.834Z,9.60
2023-03-02T10:48:16.226Z,9.60
2023-03-02T10:50:45.530Z,9.70
2023-03-02T10:53:18.908Z,9.80
2023-03-02T10:55:48.717Z,9.80
2023-03-02T10:58:26.891Z,9.90
2023-03-02T11:01:01.143Z,9.90
2023-03-02T11:03:30.343Z,9.90
2023-03-02T11:06:00.433Z,10.00
2023-03-02T11:08:29.341Z,10.00
2023-03-02T11:11:01.481Z,10.10
2023-03-02T11:13:33.194Z,10.10
2023-03-02T11:16:02.752Z,10.20
2023-03-02T11:18:34.224Z,10.10
2023-03-02T11:21:06.190Z,10.30
2023-03-02T11:23:41.821Z,10.40
2023-03-02T11:26:20.900Z,10.40
2023-03-02T11:28:59.275Z,10.40
2023-03-02T11:31:36.344Z,10.50
2023-03-02T11:34:18.017Z,10.60
2023-03-02T11:36:57.867Z,10.60
2023-03-02T11:39:31.047Z,10.60
2023-03-02T11:41:59.694Z,10.70
2023-03-02T11:44:30.164Z,10.80
2023-03-02T11:47:01.807Z,11.00
2023-03-02T11:49:40.718Z,11.10
2023-03-02T11:52:19.183Z,10.90
2023-03-02T11:54:51.478Z,11.00
2023-03-02T11:57:23.986Z,11.00
2023-03-02T11:59:54.570Z,11.00
2023-03-02T12:02:23.291Z,11.10
2023-03-02T12:05:03.241Z,11.10
2023-03-02T12:07:31.792Z,11.10
2023-03-02T12:10:02.717Z,11.20
2023-03-02T12:12:42.467Z,11.10
2023-03-02T12:15:40.895Z,11.20
2023-03-02T12:18:45.322Z,11.20
2023-03-02T12:21:15.986Z,11.10
2023-03-02T12:23:58.315Z,11.20
2023-03-02T12:26:30.312Z,11.20
2023-03-02T12:29:01.271Z,11.20
2023-03-02T12:31:42.745Z,11.20
2023-03-02T12:34:29.901Z,11.20
2023-03-02T12:37:03.075Z,11.30
2023-03-02T12:39:49.190Z,11.40
2023-03-02T12:42:36.121Z,11.30
2023-03-02T12:45:16.327Z,11.30
2023-03-02T12:47:49.671Z,11.30
2023-03-02T12:50:21.947Z,11.40
2023-03-02T12:52:59.043Z,11.50
2023-03-02T12:55:27.054Z,11.60
2023-03-02T12:57:58.367Z,11.60
2023-03-02T13:00:30.078Z,11.50
2023-03-02T13:03:02.140Z,11.60
2023-03-02T13:05:32.443Z,11.60
2023-03-02T13:08:02.740Z,11.60
2023-03-02T13:10:36.881Z,11.60
2023-03-02T13:13:16.016Z,11.60
2023-03-02T13:15:52.781Z,11.60
2023-03-02T13:18:23.909Z,11.60
2023-03-02T13:20:53.229Z,11.70
2023-03-02T13:23:21.956Z,11.70
2023-03-02T13:25:53.220Z,11.70
2023-03-02T13:28:28.526Z,11.70
2023-03-02T13:31:02.270Z,11.60
2023-03-02T13:33:33.773Z,11.70
2023-03-02T13:36:04.014Z,11.60
2023-03-02T13:38:36.734Z,11.60
2023-03-02T13:41:05.534Z,11.70
2023-03-02T13:43:38.064Z,11.70
2023-03-02T13:46:08.759Z,11.60
2023-03-02T13:48:38.086Z,11.70
2023-03-02T13:51:17.991Z,11.70
2023-03-02T13:53:52.681Z,11.80
2023-03-02T13:56:21.629Z,11.70
2023-03-02T13:58:49.574Z,11.80
2023-03-02T14:01:17.580Z,11.70
2023-03-02T14:03:46.929Z,11.60
2023-03-02T14:06:14.986Z,11.70
2023-03-02T14:08:42.881Z,11.70
2023-03-02T14:11:13.080Z,11.70
2023-03-02T14:13:44.321Z,11.70
2023-03-02T14:16:15.078Z,11.60
2023-03-02T14:18:47.735Z,11.60
2023-03-02T14:21:18.134Z,11.60
2023-03-02T14:23:51.200Z,11.60
2023-03-02T14:26:34.287Z,11.60
2023-03-02T14:29:05.869Z,11.60
2023-03-02T14:31:34.875Z,11.50
2023-03-02T14:34:05.675Z,11.50
2023-03-02T14:36:35.235Z,11.50
2023-03-02T14:39:06.911Z,11.40
2023-03-02T14:41:52.429Z,11.40
2023-03-02T14:44:21.223Z,11.40
2023-03-02T14:46:50.474Z,11.40
2023-03-02T14:49:21.036Z,11.30
2023-03-02T14:52:02.155Z,11.20
2023-03-02T14:54:39.564Z,11.20
2023-03-02T14:57:16.486Z,11.10
2023-03-02T14:59:51.737Z,11.10
2023-03-02T15:02:26.217Z,11.10
2023-03-02T15:04:57.702Z,11.00
2023-03-02T15:10:17.883Z,11.00
2023-03-02T15:12:46.526Z,11.00
2023-03-02T15:15:15.386Z,10.90
2023-03-02T15:17:47.305Z,10.90
2023-03-02T15:20:19.091Z,10.80
2023-03-02T15:23:08.197Z,10.80
2023-03-02T15:25:36.504Z,10.70
2023-03-02T15:28:05.521Z,10.70
2023-03-02T15:30:33.595Z,10.70
2023-03-02T15:33:02.575Z,10.70
2023-03-02T15:35:31.951Z,10.60
2023-03-02T15:38:02.505Z,10.60
2023-03-02T15:40:30.816Z,10.60
2023-03-02T15:42:59.933Z,10.50
2023-03-02T15:45:28.816Z,10.50
2023-03-02T15:47:57.111Z,10.40
2023-03-02T15:50:25.033Z,10.30
2023-03-02T15:52:54.316Z,10.30
2023-03-02T15:55:22.403Z,10.30
2023-03-02T15:57:50.430Z,10.20
2023-03-02T16:00:19.745Z,10.20
2023-03-02T16:02:49.841Z,10.20
2023-03-02T16:05:18.015Z,10.10
2023-03-02T16:07:45.924Z,10.00
2023-03-02T16:10:16.558Z,9.90
2023-03-02T16:12:44.604Z,9.90
2023-03-02T16:15:13.231Z,9.80
2023-03-02T16:17:44.120Z,9.70
2023-03-02T16:20:13.309Z,9.70
2023-03-02T16:22:41.216Z,9.70
2023-03-02T16:25:09.984Z,9.60
2023-03-02T16:27:39.218Z,9.60
2023-03-02T16:30:11.771Z,9.50
2023-03-02T16:32:40.142Z,9.50
2023-03-02T16:35:10.976Z,9.40
2023-03-02T16:37:39.074Z,9.30
2023-03-02T16:40:08.703Z,9.30
2023-03-02T16:42:36.616Z,9.20
2023-03-02T16:45:09.449Z,9.10
2023-03-02T16:47:37.722Z,9.10
2023-03-02T16:50:08.328Z,9.10
2023-03-02T16:52:37.114Z,9.00
2023-03-02T16:55:06.556Z,9.00
2023-03-02T16:57:35.424Z,8.90
2023-03-02T17:00:03.600Z,8.80
2023-03-02T17:02:33.847Z,8.60
2023-03-02T17:05:04.957Z,8.50
2023-03-02T17:07:34.709Z,8.40
2023-03-02T17:10:02.668Z,8.30
2023-03-02T17:12:30.832Z,8.10
2023-03-02T17:14:58.862Z,8.00
2023-03-02T17:17:30.214Z,7.90
2023-03-02T17:20:01.069Z,7.80
2023-03-02T17:22:30.743Z,7.60
2023-03-02T17:24:59.849Z,7.50
2023-03-02T17:27:28.605Z,7.50
2023-03-02T17:29:57.307Z,7.40
2023-03-02T17:32:25.837Z,7.40
2023-03-02T17:34:53.826Z,7.30
2023-03-02T17:37:23.100Z,7.00
2023-03-02T17:39:51.193Z,7.00
2023-03-02T17:42:19.416Z,6.90
2023-03-02T17:45:10.161Z,6.80
2023-03-02T17:47:39.475Z,6.70
2023-03-02T17:50:08.031Z,6.60
2023-03-02T17:52:37.908Z,6.50
2023-03-02T17:55:06.679Z,6.50
2023-03-02T17:57:35.546Z,6.40
2023-03-02T18:00:05.595Z,6.30
2023-03-02T18:02:37.248Z,6.30
2023-03-02T18:05:09.776Z,6.20
2023-03-02T18:07:40.112Z,6.20
2023-03-02T18:10:09.504Z,6.20
2023-03-02T18:12:37.743Z,6.10
2023-03-02T18:15:07.062Z,6.10
2023-03-02T18:17:35.147Z,6.00
2023-03-02T18:20:06.655Z,5.90
2023-03-02T18:22:34.833Z,5.80
2023-03-02T18:25:05.517Z,5.70
2023-03-02T18:27:34.088Z,5.60
2023-03-02T18:30:02.046Z,5.50
2023-03-02T18:32:30.189Z,5.50
2023-03-02T18:34:58.160Z,5.50
2023-03-02T18:37:26.117Z,5.50
2023-03-02T18:39:54.049Z,5.40
2023-03-02T18:42:23.747Z,5.30
2023-03-02T18:44:51.843Z,5.30
2023-03-02T18:47:20.218Z,5.20
2023-03-02T18:49:48.169Z,5.20
2023-03-02T18:52:16.635Z,5.10
2023-03-02T18:54:47.592Z,5.20
2023-03-02T18:57:15.791Z,5.10
2023-03-02T18:59:47.817Z,5.10
2023-03-02T19:02:15.874Z,5.10
2023-03-02T19:04:44.468Z,5.00
2023-03-02T19:07:12.459Z,5.00
2023-03-02T19:09:41.281Z,5.00
2023-03-02T19:12:09.931Z,4.90
2023-03-02T19:14:39.509Z,4.80
2023-03-02T19:17:09.077Z,4.70
2023-03-02T19:19:37.060Z,4.60
2023-03-02T19:22:06.382Z,4.60
2023-03-02T19:24:35.165Z,4.50
2023-03-02T19:27:03.645Z,4.40
2023-03-02T19:29:31.574Z,4.40
2023-03-02T19:31:59.738Z,4.50
2023-03-02T19:34:29.135Z,4.50
2023-03-02T19:36:57.288Z,4.50
2023-03-02T19:39:25.586Z,4.50
2023-03-02T19:41:54.480Z,4.50
2023-03-02T19:44:25.768Z,4.40
2023-03-02T19:46:53.984Z,4.30
2023-03-02T19:49:25.740Z,4.30
2023-03-02T19:51:55.781Z,4.20
2023-03-02T19:54:23.694Z,4.20
2023-03-02T19:56:54.235Z,4.10
2023-03-02T19:59:24.685Z,4.10
2023-03-02T20:01:56.874Z,4.00
2023-03-02T20:04:25.148Z,4.00
2023-03-02T20:06:54.690Z,4.00
2023-03-02T20:09:24.316Z,3.90
2023-03-02T20:11:52.429Z,3.90
2023-03-02T20:14:33.453Z,3.90
2023-03-02T20:17:02.248Z,3.80
2023-03-02T20:19:33.318Z,3.80
2023-03-02T20:22:07.087Z,3.80
2023-03-02T20:24:37.855Z,3.70
2023-03-02T20:27:11.373Z,3.80
2023-03-02T20:29:43.231Z,3.70
2023-03-02T20:32:13.248Z,3.70
2023-03-02T20:34:43.461Z,3.70
2023-03-02T20:37:14.584Z,3.60
2023-03-02T20:39:47.936Z,3.60
2023-03-02T20:42:17.116Z,3.60
2023-03-02T20:44:46.126Z,3.50
2023-03-02T20:47:17.678Z,3.50
2023-03-02T20:49:47.265Z,3.50
2023-03-02T20:52:16.925Z,3.40
2023-03-02T20:54:46.373Z,3.40
2023-03-02T20:57:18.426Z,3.40
2023-03-02T20:59:47.664Z,3.30
2023-03-02T21:02:18.851Z,3.30
2023-03-02T21:04:48.804Z,3.30
2023-03-02T21:07:22.508Z,3.30
2023-03-02T21:09:51.617Z,3.30
2023-03-02T21:12:20.160Z,3.20
2023-03-02T21:14:49.596Z,3.10
2023-03-02T21:17:18.192Z,3.10
2023-03-02T21:20:06.217Z,3.10
2023-03-02T21:22:36.614Z,3.10
2023-03-02T21:25:08.876Z,3.00
2023-03-02T21:27:37.021Z,3.00
2023-03-02T21:30:06.620Z,2.90
2023-03-02T21:32:35.080Z,2.90
2023-03-02T21:35:03.505Z,2.90
2023-03-02T21:37:32.516Z,2.90
2023-03-02T21:40:01.821Z,2.80
2023-03-02T21:42:33.653Z,2.70
2023-03-02T21:45:02.206Z,2.70
2023-03-02T21:47:30.195Z,2.70
2023-03-02T21:50:01.264Z,2.70
2023-03-02T21:52:30.060Z,2.70
2023-03-02T21:54:58.129Z,2.60
2023-03-02T21:57:27.815Z,2.60
2023-03-02T21:59:55.680Z,2.70
2023-03-02T22:02:24.449Z,2.60
2023-03-02T22:04:53.429Z,2.60
2023-03-02T22:07:21.536Z,2.50
2023-03-02T22:09:50.014Z,2.50
2023-03-02T22:12:18.387Z,2.50
2023-03-02T22:14:47.656Z,2.40
2023-03-02T22:17:18.218Z,2.40
2023-03-02T22:19:46.600Z,2.30
2023-03-02T22:22:18.920Z,2.30
2023-03-02T22:24:50.178Z,2.30
2023-03-02T22:27:25.080Z,2.40
2023-03-02T22:29:58.752Z,2.30
2023-03-02T22:32:29.998Z,2.40
2023-03-02T22:35:02.344Z,2.20
2023-03-02T22:37:34.615Z,2.20
2023-03-02T22:40:09.057Z,2.20
2023-03-02T22:42:37.757Z,2.30
2023-03-02T22:45:15.757Z,2.30
2023-03-02T22:47:45.655Z,2.30
2023-03-02T22:50:23.685Z,2.30
2023-03-02T22:52:52.824Z,2.20
2023-03-02T22:55:35.774Z,2.20
2023-03-02T22:58:32.098Z,2.20
2023-03-02T23:01:03.500Z,2.20
2023-03-02T23:03:39.774Z,2.10
2023-03-02T23:06:27.540Z,2.00
2023-03-02T23:08:57.617Z,2.00
2023-03-02T23:11:26.205Z,2.00
2023-03-02T23:13:54.914Z,1.90
2023-03-02T23:16:26.548Z,1.90
2023-03-02T23:18:56.753Z,1.90
2023-03-02T23:21:28.501Z,1.80
2023-03-02T23:23:58.242Z,1.90
2023-03-02T23:26:26.092Z,1.90
2023-03-02T23:28:55.614Z,1.80
2023-03-02T23:31:25.458Z,1.70
2023-03-02T23:33:54.096Z,1.70
2023-03-02T23:36:22.068Z,1.70
2023-03-02T23:38:51.323Z,1.70
2023-03-02T23:41:19.633Z,1.70
2023-03-02T23:43:47.830Z,1.80
2023-03-02T23:46:16.494Z,1.60
2023-03-02T23:48:48.095Z,1.60
2023-03-02T23:51:16.686Z,1.60
2023-03-02T23:53:45.213Z,1.60
2023-03-02T23:56:13.070Z,1.50
2023-03-02T23:58:42.177Z,1.30
