createdAt,value
2023-02-02T00:00:59.693Z,13.63
2023-02-02T00:03:26.596Z,13.61
2023-02-02T00:05:54.300Z,13.59
2023-02-02T00:08:22.510Z,13.58
2023-02-02T00:10:50.668Z,13.54
2023-02-02T00:13:17.941Z,13.52
2023-02-02T00:15:44.601Z,13.48
2023-02-02T00:18:11.279Z,13.47
2023-02-02T00:20:38.163Z,13.44
2023-02-02T00:23:05.301Z,13.42
2023-02-02T00:25:32.656Z,13.40
2023-02-02T00:27:59.431Z,13.40
2023-02-02T00:30:26.240Z,13.37
2023-02-02T00:32:53.216Z,13.34
2023-02-02T00:35:20.598Z,13.27
2023-02-02T00:37:47.317Z,13.26
2023-02-02T00:40:14.052Z,13.25
2023-02-02T00:42:40.874Z,13.23
2023-02-02T00:45:17.015Z,13.21
2023-02-02T00:47:49.547Z,13.20
2023-02-02T00:50:20.143Z,13.17
2023-02-02T00:52:48.566Z,13.17
2023-02-02T00:55:16.537Z,13.13
2023-02-02T00:57:44.379Z,13.11
2023-02-02T01:00:16.305Z,13.09
2023-02-02T01:02:43.913Z,13.07
2023-02-02T01:05:12.025Z,13.07
2023-02-02T01:07:39.208Z,13.05
2023-02-02T01:10:08.802Z,13.05
2023-02-02T01:12:35.806Z,13.03
2023-02-02T01:15:03.301Z,13.00
2023-02-02T01:17:32.566Z,13.00
2023-02-02T01:19:59.749Z,12.97
2023-02-02T01:22:26.626Z,12.96
2023-02-02T01:24:53.244Z,12.97
2023-02-02T01:27:38.895Z,12.93
2023-02-02T01:30:06.689Z,12.93
2023-02-02T01:32:33.238Z,12.94
2023-02-02T01:35:00.032Z,12.90
2023-02-02T01:37:26.778Z,12.90
2023-02-02T01:39:53.511Z,12.85
2023-02-02T01:42:22.181Z,12.82
2023-02-02T01:45:07.365Z,12.79
2023-02-02T01:47:39.668Z,12.78
2023-02-02T01:50:08.661Z,12.79
2023-02-02T01:52:36.667Z,12.76
2023-02-02T01:55:09.992Z,12.74
2023-02-02T01:57:44.523Z,12.74
2023-02-02T02:00:14.988Z,12.73
2023-02-02T02:02:48.909Z,12.70
2023-02-02T02:05:25.555Z,12.70
2023-02-02T02:07:56.830Z,12.69
2023-02-02T02:10:23.870Z,12.67
2023-02-02T02:12:50.527Z,12.65
2023-02-02T02:15:36.009Z,12.64
2023-02-02T02:18:28.399Z,12.63
2023-02-02T02:21:55.685Z,12.60
2023-02-02T02:25:05.325Z,12.60
2023-02-02T02:28:04.134Z,12.59
2023-02-02T02:31:01.265Z,12.56
2023-02-02T02:33:43.775Z,12.56
2023-02-02T02:36:25.184Z,12.55
2023-02-02T02:39:09.261Z,12.55
2023-02-02T02:41:42.087Z,12.55
2023-02-02T02:44:13.062Z,12.54
2023-02-02T02:46:39.836Z,12.53
2023-02-02T02:49:09.998Z,12.53
2023-02-02T02:51:48.667Z,12.52
2023-02-02T02:54:33.982Z,12.51
2023-02-02T02:57:05.620Z,12.50
2023-02-02T03:00:04.954Z,12.53
2023-02-02T03:02:37.459Z,12.51
2023-02-02T03:05:28.781Z,12.48
2023-02-02T03:08:07.619Z,12.49
2023-02-02T03:10:36.358Z,12.48
2023-02-02T03:13:08.555Z,12.48
2023-02-02T03:15:35.255Z,12.46
2023-02-02T03:18:02.000Z,12.46
2023-02-02T03:20:28.818Z,12.43
2023-02-02T03:22:55.412Z,12.43
2023-02-02T03:25:23.817Z,12.44
2023-02-02T03:27:51.052Z,12.42
2023-02-02T03:30:18.672Z,12.44
2023-02-02T03:32:46.908Z,12.42
2023-02-02T03:35:13.780Z,12.43
2023-02-02T03:37:40.666Z,12.40
2023-02-02T03:40:07.970Z,12.40
2023-02-02T03:42:34.649Z,12.41
2023-02-02T03:45:01.277Z,12.39
2023-02-02T03:47:29.740Z,12.39
2023-02-02T03:49:56.759Z,12.39
2023-02-02T03:52:23.880Z,12.39
2023-02-02T03:54:51.159Z,12.38
2023-02-02T03:57:18.078Z,12.37
2023-02-02T03:59:44.928Z,12.36
2023-02-02T04:02:11.761Z,12.33
2023-02-02T04:04:38.420Z,12.34
2023-02-02T04:07:05.168Z,12.34
2023-02-02T04:09:32.266Z,12.32
2023-02-02T04:11:59.054Z,12.33
2023-02-02T04:14:25.657Z,12.32
2023-02-02T04:16:52.294Z,12.30
2023-02-02T04:19:19.207Z,12.29
2023-02-02T04:21:46.075Z,12.27
2023-02-02T04:24:14.186Z,12.27
2023-02-02T04:26:41.663Z,12.26
2023-02-02T04:29:08.905Z,12.27
2023-02-02T04:31:35.666Z,12.29
2023-02-02T04:34:02.633Z,12.25
2023-02-02T04:36:29.326Z,12.24
2023-02-02T04:38:56.026Z,12.24
2023-02-02T04:41:23.444Z,12.22
2023-02-02T04:43:50.195Z,12.23
2023-02-02T04:46:17.160Z,12.22
2023-02-02T04:48:44.095Z,12.21
2023-02-02T04:51:14.136Z,12.19
2023-02-02T04:53:42.064Z,12.18
2023-02-02T04:56:18.924Z,12.17
2023-02-02T04:58:46.232Z,12.19
2023-02-02T05:01:18.509Z,12.17
2023-02-02T05:03:45.744Z,12.17
2023-02-02T05:06:15.806Z,12.15
2023-02-02T05:08:43.446Z,12.14
2023-02-02T05:11:12.304Z,12.12
2023-02-02T05:13:38.957Z,12.13
2023-02-02T05:16:06.774Z,12.13
2023-02-02T05:18:33.839Z,12.22
2023-02-02T05:21:01.779Z,12.22
2023-02-02T05:23:29.825Z,12.17
2023-02-02T05:25:56.978Z,12.12
2023-02-02T05:28:24.039Z,12.12
2023-02-02T05:30:51.210Z,12.09
2023-02-02T05:33:19.618Z,12.08
2023-02-02T05:35:47.755Z,12.08
2023-02-02T05:38:15.700Z,12.07
2023-02-02T05:40:42.593Z,12.07
2023-02-02T05:43:09.415Z,12.06
2023-02-02T05:45:36.079Z,12.05
2023-02-02T05:48:02.780Z,12.02
2023-02-02T05:50:29.514Z,12.02
2023-02-02T05:53:04.005Z,12.02
2023-02-02T05:55:30.628Z,11.98
2023-02-02T05:57:57.210Z,12.00
2023-02-02T06:00:23.949Z,11.99
2023-02-02T06:02:50.635Z,11.98
2023-02-02T06:05:17.362Z,11.99
2023-02-02T06:07:44.090Z,11.98
2023-02-02T06:10:11.221Z,11.95
2023-02-02T06:12:37.995Z,11.96
2023-02-02T06:15:06.198Z,11.94
2023-02-02T06:20:23.108Z,11.94
2023-02-02T06:22:50.119Z,11.95
2023-02-02T06:25:17.238Z,11.95
2023-02-02T06:27:46.307Z,11.96
2023-02-02T06:30:14.224Z,11.95
2023-02-02T06:32:41.052Z,11.94
2023-02-02T06:35:08.812Z,11.92
2023-02-02T06:37:35.643Z,11.94
2023-02-02T06:40:02.417Z,11.93
2023-02-02T06:42:29.236Z,11.92
2023-02-02T06:44:56.042Z,11.89
2023-02-02T06:47:22.873Z,11.88
2023-02-02T06:49:49.601Z,11.86
2023-02-02T06:52:16.456Z,11.85
2023-02-02T06:54:43.352Z,11.85
2023-02-02T06:57:11.141Z,11.86
2023-02-02T06:59:38.352Z,11.83
2023-02-02T07:02:05.203Z,11.83
2023-02-02T07:04:31.935Z,11.82
2023-02-02T07:06:58.748Z,11.82
2023-02-02T07:09:25.590Z,11.79
2023-02-02T07:11:52.382Z,11.79
2023-02-02T07:14:19.062Z,11.81
2023-02-02T07:16:47.787Z,11.80
2023-02-02T07:19:14.880Z,11.81
2023-02-02T07:21:41.843Z,11.81
2023-02-02T07:24:08.884Z,11.82
2023-02-02T07:26:36.460Z,11.99
2023-02-02T07:29:04.733Z,11.96
2023-02-02T07:31:34.088Z,11.99
2023-02-02T07:34:02.406Z,12.08
2023-02-02T07:36:29.301Z,12.28
2023-02-02T07:38:57.516Z,12.31
2023-02-02T07:41:25.675Z,12.30
2023-02-02T07:43:52.571Z,12.34
2023-02-02T07:46:20.422Z,12.14
2023-02-02T07:48:47.688Z,11.98
2023-02-02T07:51:16.941Z,11.92
2023-02-02T07:53:49.109Z,11.87
2023-02-02T07:56:21.334Z,11.84
2023-02-02T07:58:48.708Z,11.82
2023-02-02T08:01:16.952Z,11.83
2023-02-02T08:03:44.431Z,11.84
2023-02-02T08:09:01.175Z,11.83
2023-02-02T08:11:29.373Z,11.80
2023-02-02T08:13:59.349Z,11.83
2023-02-02T08:16:27.810Z,11.82
2023-02-02T08:18:57.814Z,11.81
2023-02-02T08:21:25.407Z,11.80
2023-02-02T08:23:53.707Z,11.80
2023-02-02T08:26:24.209Z,11.80
2023-02-02T08:28:57.427Z,11.77
2023-02-02T08:31:39.529Z,11.79
2023-02-02T08:34:06.647Z,11.80
2023-02-02T08:36:38.255Z,11.79
2023-02-02T08:39:08.418Z,11.76
2023-02-02T08:41:36.963Z,11.80
2023-02-02T08:44:10.891Z,11.79
2023-02-02T08:46:38.526Z,11.78
2023-02-02T08:49:05.607Z,11.76
2023-02-02T08:51:32.580Z,11.78
2023-02-02T08:53:59.420Z,11.78
2023-02-02T08:56:26.401Z,11.76
2023-02-02T08:58:56.093Z,11.78
2023-02-02T09:01:26.045Z,11.82
2023-02-02T09:03:57.596Z,11.95
2023-02-02T09:06:44.918Z,12.07
2023-02-02T09:09:15.831Z,12.11
2023-02-02T09:11:43.653Z,12.21
2023-02-02T09:14:13.105Z,12.51
2023-02-02T09:16:40.581Z,12.55
2023-02-02T09:19:11.483Z,12.68
2023-02-02T09:21:38.403Z,12.76
2023-02-02T09:24:10.771Z,12.89
2023-02-02T09:26:38.936Z,12.95
2023-02-02T09:29:08.545Z,13.03
2023-02-02T09:31:37.730Z,13.11
2023-02-02T09:34:07.079Z,13.17
2023-02-02T09:36:34.321Z,13.30
2023-02-02T09:39:01.825Z,13.43
2023-02-02T09:42:18.511Z,13.61
2023-02-02T09:44:46.125Z,13.70
2023-02-02T09:47:15.748Z,13.66
2023-02-02T09:49:54.761Z,13.74
2023-02-02T09:52:39.336Z,13.75
2023-02-02T09:55:16.035Z,13.76
2023-02-02T09:57:49.033Z,13.78
2023-02-02T10:00:32.802Z,13.81
2023-02-02T10:03:11.274Z,13.91
2023-02-02T10:05:51.898Z,13.89
2023-02-02T10:08:34.726Z,14.09
2023-02-02T10:11:22.009Z,14.24
2023-02-02T10:13:51.172Z,14.21
2023-02-02T10:16:22.565Z,14.32
2023-02-02T10:18:57.816Z,14.40
2023-02-02T10:21:35.174Z,14.44
2023-02-02T10:24:03.893Z,14.47
2023-02-02T10:26:43.875Z,14.49
2023-02-02T10:29:20.128Z,14.54
2023-02-02T10:32:01.843Z,14.43
2023-02-02T10:34:43.892Z,14.38
2023-02-02T10:37:17.206Z,14.37
2023-02-02T10:39:55.924Z,14.41
2023-02-02T10:42:41.799Z,14.48
2023-02-02T10:45:19.228Z,14.48
2023-02-02T10:47:46.206Z,14.44
2023-02-02T10:50:13.123Z,14.45
2023-02-02T10:52:53.172Z,14.48
2023-02-02T10:55:20.414Z,14.51
2023-02-02T10:57:58.348Z,14.50
2023-02-02T11:00:35.452Z,14.60
2023-02-02T11:03:05.058Z,14.61
2023-02-02T11:05:50.740Z,14.58
2023-02-02T11:08:28.103Z,14.58
2023-02-02T11:10:57.219Z,14.61
2023-02-02T11:13:30.661Z,14.78
2023-02-02T11:16:15.602Z,14.83
2023-02-02T11:18:46.391Z,14.78
2023-02-02T11:21:27.042Z,14.71
2023-02-02T11:24:07.839Z,14.75
2023-02-02T11:26:46.514Z,14.73
2023-02-02T11:29:38.117Z,14.77
2023-02-02T11:32:25.230Z,14.81
2023-02-02T11:35:07.206Z,14.80
2023-02-02T11:37:36.830Z,14.85
2023-02-02T11:40:38.033Z,14.86
2023-02-02T11:43:19.676Z,14.86
2023-02-02T11:45:54.267Z,14.80
2023-02-02T11:48:24.549Z,14.86
2023-02-02T11:50:54.551Z,14.88
2023-02-02T11:53:33.242Z,14.89
2023-02-02T11:56:08.813Z,14.88
2023-02-02T11:58:52.820Z,14.86
2023-02-02T12:01:22.742Z,14.94
2023-02-02T12:03:50.404Z,14.96
2023-02-02T12:06:19.193Z,15.03
2023-02-02T12:08:46.850Z,14.97
2023-02-02T12:11:42.081Z,14.97
2023-02-02T12:14:31.981Z,14.96
2023-02-02T12:17:22.491Z,15.03
2023-02-02T12:20:04.086Z,15.05
2023-02-02T12:22:42.608Z,15.02
2023-02-02T12:25:15.241Z,15.03
2023-02-02T12:27:44.788Z,15.07
2023-02-02T12:30:28.510Z,15.06
2023-02-02T12:33:13.399Z,15.02
2023-02-02T12:35:53.674Z,15.05
2023-02-02T12:38:41.850Z,15.11
2023-02-02T12:41:25.113Z,15.11
2023-02-02T12:44:02.936Z,15.12
2023-02-02T12:46:42.280Z,15.03
2023-02-02T12:49:28.038Z,15.16
2023-02-02T12:52:16.959Z,15.11
2023-02-02T12:55:16.098Z,15.14
2023-02-02T12:57:48.679Z,15.13
2023-02-02T13:00:18.372Z,15.13
2023-02-02T13:03:00.521Z,15.11
2023-02-02T13:05:48.867Z,15.11
2023-02-02T13:08:38.607Z,15.08
2023-02-02T13:11:32.979Z,15.15
2023-02-02T13:14:14.321Z,15.24
2023-02-02T13:16:48.567Z,15.20
2023-02-02T13:19:32.110Z,15.13
2023-02-02T13:22:02.006Z,15.18
2023-02-02T13:24:32.013Z,15.24
2023-02-02T13:27:02.195Z,15.29
2023-02-02T13:29:55.901Z,15.36
2023-02-02T13:32:32.171Z,15.32
2023-02-02T13:35:01.572Z,15.32
2023-02-02T13:37:54.056Z,15.34
2023-02-02T13:40:38.783Z,15.30
2023-02-02T13:43:27.449Z,15.37
2023-02-02T13:46:26.217Z,15.31
2023-02-02T13:49:16.219Z,15.34
2023-02-02T13:51:51.423Z,15.31
2023-02-02T13:54:24.308Z,15.44
2023-02-02T13:57:04.873Z,15.35
2023-02-02T13:59:59.595Z,15.39
2023-02-02T14:02:35.487Z,15.38
2023-02-02T14:05:05.907Z,15.35
2023-02-02T14:07:43.791Z,15.40
2023-02-02T14:10:43.178Z,15.50
2023-02-02T14:13:32.625Z,15.52
2023-02-02T14:16:00.478Z,15.56
2023-02-02T14:18:48.813Z,15.52
2023-02-02T14:21:33.660Z,15.50
2023-02-02T14:24:04.909Z,15.44
2023-02-02T14:26:40.798Z,15.80
2023-02-02T14:29:32.061Z,15.98
2023-02-02T14:32:00.245Z,16.01
2023-02-02T14:34:41.933Z,15.91
2023-02-02T14:37:24.168Z,15.81
2023-02-02T14:40:12.680Z,15.81
2023-02-02T14:43:19.495Z,15.72
2023-02-02T14:45:49.004Z,15.78
2023-02-02T14:48:24.048Z,15.75
2023-02-02T14:50:57.024Z,15.82
2023-02-02T14:53:40.654Z,15.87
2023-02-02T14:56:13.865Z,15.79
2023-02-02T14:58:53.013Z,15.77
2023-02-02T15:01:25.899Z,15.76
2023-02-02T15:03:56.719Z,15.73
2023-02-02T15:06:40.553Z,15.79
2023-02-02T15:09:29.355Z,15.92
2023-02-02T15:12:01.276Z,16.07
2023-02-02T15:14:52.972Z,16.14
2023-02-02T15:17:40.831Z,16.06
2023-02-02T15:20:26.744Z,15.98
2023-02-02T15:23:30.634Z,16.01
2023-02-02T15:26:19.656Z,16.00
2023-02-02T15:28:59.558Z,16.05
2023-02-02T15:31:41.213Z,15.98
2023-02-02T15:34:21.819Z,15.93
2023-02-02T15:36:52.544Z,15.99
2023-02-02T15:39:33.737Z,16.01
2023-02-02T15:42:23.231Z,15.98
2023-02-02T15:44:50.115Z,16.03
2023-02-02T15:47:31.457Z,16.00
2023-02-02T15:49:59.930Z,16.05
2023-02-02T15:52:29.803Z,16.02
2023-02-02T15:54:58.869Z,15.93
2023-02-02T15:57:35.643Z,15.94
2023-02-02T16:00:22.679Z,15.94
2023-02-02T16:02:54.219Z,16.02
2023-02-02T16:05:25.793Z,16.01
2023-02-02T16:08:05.042Z,15.98
2023-02-02T16:10:33.677Z,15.99
2023-02-02T16:13:00.539Z,15.96
2023-02-02T16:15:30.894Z,15.98
2023-02-02T16:18:00.124Z,15.94
2023-02-02T16:20:29.652Z,16.01
2023-02-02T16:23:04.963Z,15.94
2023-02-02T16:25:36.875Z,16.13
2023-02-02T16:28:04.547Z,16.19
2023-02-02T16:30:36.769Z,16.21
2023-02-02T16:33:36.392Z,16.12
2023-02-02T16:36:26.355Z,16.05
2023-02-02T16:38:55.218Z,16.05
2023-02-02T16:41:28.017Z,16.05
2023-02-02T16:43:55.619Z,16.10
2023-02-02T16:46:40.848Z,16.09
2023-02-02T16:49:15.896Z,16.04
2023-02-02T16:51:43.885Z,15.96
2023-02-02T16:54:14.024Z,16.02
2023-02-02T16:56:46.382Z,16.02
2023-02-02T16:59:26.093Z,16.06
2023-02-02T17:01:57.294Z,16.01
2023-02-02T17:04:29.357Z,16.05
2023-02-02T17:07:05.550Z,15.98
2023-02-02T17:09:35.902Z,15.83
2023-02-02T17:12:35.373Z,15.96
2023-02-02T17:15:28.930Z,16.01
2023-02-02T17:17:56.103Z,16.06
2023-02-02T17:20:23.272Z,15.95
2023-02-02T17:22:54.778Z,16.03
2023-02-02T17:25:28.949Z,16.09
2023-02-02T17:27:57.706Z,16.15
2023-02-02T17:30:24.892Z,16.14
2023-02-02T17:32:51.751Z,16.05
2023-02-02T17:35:24.224Z,16.10
2023-02-02T17:37:53.932Z,16.07
2023-02-02T17:40:23.611Z,16.13
2023-02-02T17:42:52.838Z,16.16
2023-02-02T17:45:24.086Z,16.18
2023-02-02T17:47:51.800Z,16.11
2023-02-02T17:50:19.066Z,16.29
2023-02-02T17:52:46.252Z,16.38
2023-02-02T17:55:25.808Z,16.43
2023-02-02T17:57:54.310Z,16.51
2023-02-02T18:00:24.787Z,16.44
2023-02-02T18:03:00.482Z,16.41
2023-02-02T18:05:27.858Z,16.36
2023-02-02T18:07:55.052Z,16.40
2023-02-02T18:10:24.914Z,16.38
2023-02-02T18:12:52.078Z,16.41
2023-02-02T18:15:19.323Z,16.44
2023-02-02T18:17:46.483Z,16.38
2023-02-02T18:20:16.838Z,16.35
2023-02-02T18:22:44.407Z,16.31
2023-02-02T18:25:11.529Z,16.35
2023-02-02T18:27:38.968Z,16.35
2023-02-02T18:30:07.291Z,16.33
2023-02-02T18:32:38.700Z,16.28
2023-02-02T18:35:06.397Z,16.37
2023-02-02T18:37:33.839Z,16.34
2023-02-02T18:40:01.051Z,16.31
2023-02-02T18:42:33.224Z,16.23
2023-02-02T18:45:00.631Z,16.20
2023-02-02T18:47:28.003Z,16.26
2023-02-02T18:49:55.079Z,16.21
2023-02-02T18:52:22.377Z,16.32
2023-02-02T18:54:50.046Z,16.30
2023-02-02T18:57:17.694Z,16.23
2023-02-02T18:59:44.571Z,16.26
2023-02-02T19:02:15.916Z,16.36
2023-02-02T19:05:02.953Z,16.24
2023-02-02T19:07:48.642Z,16.17
2023-02-02T19:10:17.669Z,16.31
2023-02-02T19:13:20.398Z,16.31
2023-02-02T19:15:49.566Z,16.29
2023-02-02T19:18:21.254Z,16.17
2023-02-02T19:20:48.988Z,16.26
2023-02-02T19:23:25.073Z,16.29
2023-02-02T19:25:56.807Z,16.17
2023-02-02T19:28:26.529Z,16.15
2023-02-02T19:30:55.368Z,16.27
2023-02-02T19:33:28.148Z,16.22
2023-02-02T19:35:55.382Z,16.17
2023-02-02T19:38:26.677Z,16.19
2023-02-02T19:40:53.395Z,16.15
2023-02-02T19:43:32.325Z,16.23
2023-02-02T19:46:00.238Z,16.11
2023-02-02T19:48:35.423Z,16.16
2023-02-02T19:51:37.431Z,16.19
2023-02-02T19:54:13.181Z,16.15
2023-02-02T19:56:41.052Z,16.13
2023-02-02T19:59:18.082Z,16.17
2023-02-02T20:01:50.673Z,16.22
2023-02-02T20:04:20.547Z,16.23
2023-02-02T20:06:58.742Z,16.20
2023-02-02T20:09:33.602Z,16.21
2023-02-02T20:12:00.782Z,16.15
2023-02-02T20:14:30.167Z,16.20
2023-02-02T20:17:07.481Z,16.26
2023-02-02T20:19:42.994Z,16.26
2023-02-02T20:22:30.591Z,16.09
2023-02-02T20:25:00.833Z,16.18
2023-02-02T20:27:29.938Z,16.05
2023-02-02T20:30:01.708Z,16.04
2023-02-02T20:32:39.561Z,16.11
2023-02-02T20:35:39.978Z,16.15
2023-02-02T20:38:38.884Z,16.13
2023-02-02T20:41:06.531Z,16.11
2023-02-02T20:43:35.873Z,16.10
2023-02-02T20:46:03.519Z,16.02
2023-02-02T20:48:30.449Z,15.97
2023-02-02T20:50:58.811Z,16.06
2023-02-02T20:53:43.938Z,16.10
2023-02-02T20:56:10.822Z,16.21
2023-02-02T20:58:37.629Z,16.09
2023-02-02T21:01:05.774Z,15.98
2023-02-02T21:03:33.001Z,15.93
2023-02-02T21:06:00.307Z,15.89
2023-02-02T21:08:27.113Z,15.84
2023-02-02T21:10:53.936Z,15.84
2023-02-02T21:13:20.725Z,15.87
2023-02-02T21:15:48.397Z,15.83
2023-02-02T21:18:15.229Z,15.92
2023-02-02T21:20:42.056Z,15.79
2023-02-02T21:23:10.352Z,15.77
2023-02-02T21:25:37.379Z,15.72
2023-02-02T21:28:04.638Z,15.69
2023-02-02T21:30:32.221Z,15.57
2023-02-02T21:32:59.526Z,15.58
2023-02-02T21:35:27.019Z,15.47
2023-02-02T21:37:57.839Z,15.43
2023-02-02T21:40:29.919Z,15.38
2023-02-02T21:42:59.951Z,15.33
2023-02-02T21:45:34.763Z,15.29
2023-02-02T21:48:19.857Z,15.25
2023-02-02T21:50:47.086Z,15.21
2023-02-02T21:53:17.112Z,15.21
2023-02-02T21:55:45.934Z,15.17
2023-02-02T21:58:27.751Z,15.20
2023-02-02T22:00:59.526Z,15.25
2023-02-02T22:03:38.432Z,15.33
2023-02-02T22:06:07.723Z,15.45
2023-02-02T22:08:37.223Z,15.52
2023-02-02T22:11:04.113Z,15.61
2023-02-02T22:13:34.834Z,15.65
2023-02-02T22:16:02.156Z,15.75
2023-02-02T22:18:29.449Z,15.78
2023-02-02T22:20:56.885Z,15.91
2023-02-02T22:23:26.856Z,15.96
2023-02-02T22:25:56.261Z,16.05
2023-02-02T22:28:30.180Z,16.13
2023-02-02T22:30:58.783Z,16.18
2023-02-02T22:33:26.863Z,16.23
2023-02-02T22:35:54.518Z,16.24
2023-02-02T22:38:24.170Z,16.28
2023-02-02T22:40:52.168Z,16.30
2023-02-02T22:43:20.651Z,16.32
2023-02-02T22:45:48.155Z,16.36
2023-02-02T22:48:15.589Z,16.31
2023-02-02T22:50:42.512Z,16.31
2023-02-02T22:53:09.315Z,16.32
2023-02-02T22:55:36.157Z,16.34
2023-02-02T22:58:02.961Z,16.36
2023-02-02T23:00:33.158Z,16.35
2023-02-02T23:03:00.132Z,16.35
2023-02-02T23:05:28.119Z,16.51
2023-02-02T23:07:55.675Z,16.46
2023-02-02T23:10:25.786Z,16.29
2023-02-02T23:12:56.036Z,16.18
2023-02-02T23:15:22.915Z,16.01
2023-02-02T23:17:50.117Z,15.93
2023-02-02T23:20:18.265Z,15.84
2023-02-02T23:22:45.400Z,15.76
2023-02-02T23:25:13.651Z,15.73
2023-02-02T23:27:41.031Z,15.67
2023-02-02T23:30:12.289Z,15.60
2023-02-02T23:32:39.320Z,15.56
2023-02-02T23:35:10.084Z,15.52
2023-02-02T23:37:37.511Z,15.48
2023-02-02T23:40:05.049Z,15.43
2023-02-02T23:42:32.331Z,15.37
2023-02-02T23:44:59.184Z,15.34
2023-02-02T23:47:26.418Z,15.30
2023-02-02T23:49:53.511Z,15.22
2023-02-02T23:52:20.872Z,15.24
2023-02-02T23:54:47.969Z,15.19
2023-02-02T23:57:15.462Z,15.19
2023-02-02T23:59:42.547Z,15.12
