createdAt,value
2024-05-09T00:00:22.479Z,0.00
2024-05-09T00:01:19.356Z,0.00
2024-05-09T00:02:17.487Z,0.00
2024-05-09T00:03:17.303Z,0.00
2024-05-09T00:04:17.337Z,0.00
2024-05-09T00:05:17.305Z,0.00
2024-05-09T00:06:17.320Z,0.00
2024-05-09T00:07:17.244Z,0.00
2024-05-09T00:08:17.272Z,0.00
2024-05-09T00:09:17.249Z,0.00
2024-05-09T00:10:25.347Z,0.00
2024-05-09T00:11:19.300Z,0.00
2024-05-09T00:12:17.308Z,0.00
2024-05-09T00:13:17.173Z,0.00
2024-05-09T00:14:17.216Z,0.00
2024-05-09T00:15:17.244Z,0.00
2024-05-09T00:16:17.196Z,0.00
2024-05-09T00:17:17.236Z,0.00
2024-05-09T00:18:17.350Z,0.00
2024-05-09T00:19:17.281Z,0.00
2024-05-09T00:20:23.969Z,0.00
2024-05-09T00:21:19.147Z,0.00
2024-05-09T00:22:17.122Z,0.00
2024-05-09T00:23:17.090Z,0.00
2024-05-09T00:24:17.080Z,0.00
2024-05-09T00:25:17.061Z,0.00
2024-05-09T00:26:17.168Z,0.00
2024-05-09T00:27:17.041Z,0.00
2024-05-09T00:28:17.032Z,0.00
2024-05-09T00:29:17.110Z,0.00
2024-05-09T00:30:24.370Z,0.00
2024-05-09T00:31:19.033Z,0.00
2024-05-09T00:32:17.137Z,0.00
2024-05-09T00:33:17.110Z,0.00
2024-05-09T00:34:17.098Z,0.00
2024-05-09T00:35:16.989Z,0.00
2024-05-09T00:36:16.959Z,0.00
2024-05-09T00:37:16.936Z,0.00
2024-05-09T00:38:17.007Z,0.00
2024-05-09T00:39:16.934Z,0.00
2024-05-09T00:40:26.452Z,0.00
2024-05-09T00:41:19.885Z,0.00
2024-05-09T00:42:17.894Z,0.00
2024-05-09T00:43:16.889Z,0.00
2024-05-09T00:44:16.881Z,0.00
2024-05-09T00:45:16.849Z,0.00
2024-05-09T00:46:16.829Z,0.00
2024-05-09T00:47:16.934Z,0.00
2024-05-09T00:48:19.758Z,0.00
2024-05-09T00:49:16.950Z,0.00
2024-05-09T00:50:22.938Z,0.00
2024-05-09T00:51:17.844Z,0.00
2024-05-09T00:52:16.775Z,0.00
2024-05-09T00:53:16.781Z,0.00
2024-05-09T00:54:16.770Z,0.00
2024-05-09T00:55:16.750Z,0.00
2024-05-09T00:56:16.800Z,0.00
2024-05-09T00:57:16.727Z,0.00
2024-05-09T00:58:16.707Z,0.00
2024-05-09T00:59:16.786Z,0.00
2024-05-09T01:00:26.131Z,0.00
2024-05-09T01:01:18.732Z,0.00
2024-05-09T01:02:16.754Z,0.00
2024-05-09T01:03:16.916Z,0.00
2024-05-09T01:04:16.718Z,0.00
2024-05-09T01:05:16.800Z,0.00
2024-05-09T01:06:16.657Z,0.00
2024-05-09T01:07:16.607Z,0.00
2024-05-09T01:08:16.798Z,0.00
2024-05-09T01:09:16.614Z,0.00
2024-05-09T01:10:21.286Z,0.00
2024-05-09T01:11:18.728Z,0.00
2024-05-09T01:12:16.640Z,0.00
2024-05-09T01:13:16.588Z,0.00
2024-05-09T01:14:16.585Z,0.00
2024-05-09T01:15:16.549Z,0.00
2024-05-09T01:16:16.565Z,0.00
2024-05-09T01:17:16.775Z,0.00
2024-05-09T01:18:16.681Z,0.00
2024-05-09T01:19:16.649Z,0.00
2024-05-09T01:20:20.328Z,0.00
2024-05-09T01:21:18.584Z,0.00
2024-05-09T01:22:16.463Z,0.00
2024-05-09T01:23:16.837Z,0.00
2024-05-09T01:24:16.458Z,0.00
2024-05-09T01:25:16.443Z,0.00
2024-05-09T01:26:16.485Z,0.00
2024-05-09T01:27:16.438Z,0.00
2024-05-09T01:28:16.608Z,0.00
2024-05-09T01:29:16.475Z,0.00
2024-05-09T01:30:21.054Z,0.00
2024-05-09T01:31:18.364Z,0.00
2024-05-09T01:32:16.459Z,0.00
2024-05-09T01:33:16.630Z,0.00
2024-05-09T01:34:16.414Z,0.00
2024-05-09T01:35:16.510Z,0.00
2024-05-09T01:36:16.325Z,0.00
2024-05-09T01:37:16.300Z,0.00
2024-05-09T01:38:16.358Z,0.00
2024-05-09T01:39:16.321Z,0.00
2024-05-09T01:40:21.992Z,0.00
2024-05-09T01:41:17.292Z,0.00
2024-05-09T01:42:16.280Z,0.00
2024-05-09T01:43:16.272Z,0.00
2024-05-09T01:44:16.279Z,0.00
2024-05-09T01:45:16.228Z,0.00
2024-05-09T01:46:16.210Z,0.00
2024-05-09T01:47:16.332Z,0.00
2024-05-09T01:48:16.357Z,0.00
2024-05-09T01:49:16.399Z,0.00
2024-05-09T01:50:16.677Z,0.00
2024-05-09T01:51:17.297Z,0.00
2024-05-09T01:52:16.179Z,0.00
2024-05-09T01:53:16.274Z,0.00
2024-05-09T01:54:16.144Z,0.00
2024-05-09T01:55:16.130Z,0.00
2024-05-09T01:56:16.186Z,0.00
2024-05-09T01:57:16.124Z,0.00
2024-05-09T01:58:16.110Z,0.00
2024-05-09T01:59:16.132Z,0.00
2024-05-09T02:00:22.237Z,0.00
2024-05-09T02:01:17.095Z,0.00
2024-05-09T02:02:16.249Z,0.00
2024-05-09T02:03:17.681Z,0.00
2024-05-09T02:04:16.209Z,0.00
2024-05-09T02:05:16.324Z,0.00
2024-05-09T02:06:16.028Z,0.00
2024-05-09T02:07:16.032Z,0.00
2024-05-09T02:08:16.156Z,0.00
2024-05-09T02:09:15.978Z,0.00
2024-05-09T02:10:20.491Z,0.00
2024-05-09T02:11:18.011Z,0.00
2024-05-09T02:12:16.094Z,0.00
2024-05-09T02:13:16.351Z,0.00
2024-05-09T02:14:15.961Z,0.00
2024-05-09T02:15:15.903Z,0.00
2024-05-09T02:16:15.907Z,0.00
2024-05-09T02:17:16.055Z,0.00
2024-05-09T02:18:16.005Z,0.00
2024-05-09T02:19:16.020Z,0.00
2024-05-09T02:20:22.626Z,0.00
2024-05-09T02:21:17.882Z,0.00
2024-05-09T02:22:15.848Z,0.00
2024-05-09T02:23:15.843Z,0.00
2024-05-09T02:24:15.803Z,0.00
2024-05-09T02:25:15.785Z,0.00
2024-05-09T02:26:15.890Z,0.00
2024-05-09T02:27:15.799Z,0.00
2024-05-09T02:28:15.746Z,0.00
2024-05-09T02:29:15.803Z,0.00
2024-05-09T02:30:22.831Z,0.00
2024-05-09T02:31:16.751Z,0.00
2024-05-09T02:32:15.751Z,0.00
2024-05-09T02:33:15.819Z,0.00
2024-05-09T02:34:15.767Z,0.00
2024-05-09T02:35:15.722Z,0.00
2024-05-09T02:36:15.671Z,0.00
2024-05-09T02:37:15.649Z,0.00
2024-05-09T02:38:15.707Z,0.00
2024-05-09T02:39:15.658Z,0.00
2024-05-09T02:40:21.628Z,0.00
2024-05-09T02:41:16.676Z,0.00
2024-05-09T02:42:15.614Z,0.00
2024-05-09T02:43:15.641Z,0.00
2024-05-09T02:44:15.633Z,0.00
2024-05-09T02:45:15.577Z,0.00
2024-05-09T02:46:15.560Z,0.00
2024-05-09T02:47:16.667Z,0.00
2024-05-09T02:48:15.632Z,0.00
2024-05-09T02:49:15.800Z,0.00
2024-05-09T02:50:23.011Z,0.00
2024-05-09T02:51:17.539Z,0.00
2024-05-09T02:52:15.484Z,0.00
2024-05-09T02:53:15.571Z,0.00
2024-05-09T02:54:15.474Z,0.00
2024-05-09T02:55:15.489Z,0.00
2024-05-09T02:56:15.542Z,0.00
2024-05-09T02:57:15.470Z,0.00
2024-05-09T02:58:15.432Z,0.00
2024-05-09T02:59:15.484Z,0.00
2024-05-09T03:00:22.530Z,0.00
2024-05-09T03:01:17.478Z,0.00
2024-05-09T03:02:15.464Z,0.00
2024-05-09T03:03:15.974Z,0.00
2024-05-09T03:04:15.403Z,0.00
2024-05-09T03:05:15.431Z,0.00
2024-05-09T03:06:15.382Z,0.00
2024-05-09T03:07:15.372Z,0.00
2024-05-09T03:08:15.481Z,0.00
2024-05-09T03:09:15.344Z,0.00
2024-05-09T03:10:22.231Z,0.00
2024-05-09T03:11:16.392Z,0.00
2024-05-09T03:12:15.307Z,0.00
2024-05-09T03:13:16.313Z,0.00
2024-05-09T03:14:15.312Z,0.00
2024-05-09T03:15:15.281Z,0.00
2024-05-09T03:16:15.274Z,0.00
2024-05-09T03:17:15.275Z,0.00
2024-05-09T03:18:15.609Z,0.00
2024-05-09T03:19:15.293Z,0.00
2024-05-09T03:20:20.704Z,0.00
2024-05-09T03:21:16.290Z,0.00
2024-05-09T03:22:15.207Z,0.00
2024-05-09T03:23:15.258Z,0.00
2024-05-09T03:24:15.189Z,0.00
2024-05-09T03:25:15.164Z,0.00
2024-05-09T03:26:15.209Z,0.00
2024-05-09T03:27:15.199Z,0.00
2024-05-09T03:28:15.159Z,0.00
2024-05-09T03:29:15.251Z,0.00
2024-05-09T03:30:28.779Z,0.00
2024-05-09T03:31:17.174Z,0.00
2024-05-09T03:32:15.131Z,5.62
2024-05-09T03:33:15.972Z,5.62
2024-05-09T03:34:15.090Z,5.62
2024-05-09T03:35:15.146Z,5.62
2024-05-09T03:36:15.112Z,5.62
2024-05-09T03:37:15.069Z,5.62
2024-05-09T03:38:15.426Z,5.62
2024-05-09T03:39:15.025Z,11.25
2024-05-09T03:40:20.856Z,11.25
2024-05-09T03:41:16.024Z,11.25
2024-05-09T03:42:14.976Z,11.25
2024-05-09T03:43:14.992Z,11.25
2024-05-09T03:44:15.026Z,16.88
2024-05-09T03:45:14.938Z,16.88
2024-05-09T03:46:14.978Z,16.88
2024-05-09T03:47:15.078Z,16.88
2024-05-09T03:48:15.110Z,22.50
2024-05-09T03:49:15.033Z,22.50
2024-05-09T03:50:22.043Z,22.50
2024-05-09T03:51:16.962Z,22.50
2024-05-09T03:52:14.881Z,28.12
2024-05-09T03:53:15.063Z,28.12
2024-05-09T03:54:14.867Z,28.12
2024-05-09T03:55:14.844Z,33.75
2024-05-09T03:56:14.927Z,33.75
2024-05-09T03:57:14.837Z,33.75
2024-05-09T03:58:14.828Z,39.38
2024-05-09T03:59:14.847Z,39.38
2024-05-09T04:00:21.927Z,39.38
2024-05-09T04:01:16.791Z,45.00
2024-05-09T04:02:14.957Z,45.00
2024-05-09T04:03:15.042Z,50.62
2024-05-09T04:04:14.876Z,50.62
2024-05-09T04:05:14.746Z,50.62
2024-05-09T04:06:14.756Z,56.25
2024-05-09T04:07:14.712Z,56.25
2024-05-09T04:08:15.147Z,56.25
2024-05-09T04:09:14.693Z,61.88
2024-05-09T04:10:23.676Z,61.88
2024-05-09T04:11:16.748Z,67.50
2024-05-09T04:12:14.784Z,67.50
2024-05-09T04:13:14.650Z,73.12
2024-05-09T04:14:14.698Z,73.12
2024-05-09T04:15:14.643Z,73.12
2024-05-09T04:16:47.098Z,78.75
2024-05-09T04:17:14.673Z,78.75
2024-05-09T04:18:14.674Z,84.38
2024-05-09T04:19:14.944Z,84.38
2024-05-09T04:20:24.278Z,90.00
2024-05-09T04:21:16.618Z,90.00
2024-05-09T04:22:15.558Z,95.62
2024-05-09T04:23:14.965Z,95.62
2024-05-09T04:24:14.578Z,101.25
2024-05-09T04:25:14.526Z,101.25
2024-05-09T04:26:14.582Z,101.25
2024-05-09T04:27:14.529Z,106.88
2024-05-09T04:28:14.597Z,106.88
2024-05-09T04:29:14.515Z,112.50
2024-05-09T04:30:21.731Z,112.50
2024-05-09T04:31:16.488Z,118.12
2024-05-09T04:32:14.548Z,118.12
2024-05-09T04:33:15.227Z,123.75
2024-05-09T04:34:14.692Z,123.75
2024-05-09T04:35:14.510Z,123.75
2024-05-09T04:36:14.432Z,129.38
2024-05-09T04:37:14.429Z,129.38
2024-05-09T04:38:15.188Z,135.00
2024-05-09T04:39:14.412Z,135.00
2024-05-09T04:40:23.965Z,135.00
2024-05-09T04:41:16.414Z,140.62
2024-05-09T04:42:14.397Z,140.62
2024-05-09T04:43:14.429Z,140.62
2024-05-09T04:44:14.351Z,140.62
2024-05-09T04:45:14.335Z,140.62
2024-05-09T04:46:14.342Z,146.25
2024-05-09T04:47:14.389Z,146.25
2024-05-09T04:48:14.592Z,146.25
2024-05-09T04:49:14.626Z,151.88
2024-05-09T04:50:21.188Z,151.88
2024-05-09T04:51:16.352Z,151.88
2024-05-09T04:52:14.278Z,157.50
2024-05-09T04:53:14.297Z,157.50
2024-05-09T04:54:26.019Z,157.50
2024-05-09T04:55:16.231Z,163.12
2024-05-09T04:56:14.350Z,163.12
2024-05-09T04:57:14.220Z,163.12
2024-05-09T04:58:14.196Z,168.75
2024-05-09T04:59:14.305Z,168.75
2024-05-09T05:00:18.067Z,168.75
2024-05-09T05:01:16.276Z,174.38
2024-05-09T05:02:14.311Z,174.38
2024-05-09T05:03:15.915Z,174.38
2024-05-09T05:04:14.217Z,180.00
2024-05-09T05:05:14.272Z,180.00
2024-05-09T05:06:14.115Z,180.00
2024-05-09T05:07:14.106Z,185.62
2024-05-09T05:08:14.566Z,185.62
2024-05-09T05:09:14.067Z,191.25
2024-05-09T05:10:21.418Z,191.25
2024-05-09T05:11:16.168Z,191.25
2024-05-09T05:12:14.145Z,191.25
2024-05-09T05:13:14.054Z,196.88
2024-05-09T05:14:14.102Z,196.88
2024-05-09T05:15:14.022Z,196.88
2024-05-09T05:16:14.017Z,202.50
2024-05-09T05:17:14.065Z,202.50
2024-05-09T05:18:15.143Z,202.50
2024-05-09T05:19:16.967Z,208.12
2024-05-09T05:20:18.051Z,208.12
2024-05-09T05:21:16.020Z,208.12
2024-05-09T05:22:13.954Z,208.12
2024-05-09T05:23:14.278Z,213.75
2024-05-09T05:24:13.967Z,213.75
2024-05-09T05:25:13.922Z,213.75
2024-05-09T05:26:14.010Z,213.75
2024-05-09T05:27:13.912Z,219.38
2024-05-09T05:28:13.897Z,219.38
2024-05-09T05:29:14.403Z,219.38
2024-05-09T05:30:21.129Z,225.00
2024-05-09T05:31:15.862Z,225.00
2024-05-09T05:32:14.138Z,225.00
2024-05-09T05:33:14.101Z,225.00
2024-05-09T05:34:13.932Z,230.62
2024-05-09T05:35:13.915Z,230.62
2024-05-09T05:36:13.828Z,230.62
2024-05-09T05:37:13.788Z,230.62
2024-05-09T05:38:13.820Z,236.25
2024-05-09T05:39:13.817Z,236.25
2024-05-09T05:40:24.609Z,236.25
2024-05-09T05:41:15.823Z,241.88
2024-05-09T05:42:13.749Z,241.88
2024-05-09T05:43:13.714Z,241.88
2024-05-09T05:44:13.766Z,241.88
2024-05-09T05:45:13.703Z,247.50
2024-05-09T05:46:13.704Z,247.50
2024-05-09T05:47:13.807Z,247.50
2024-05-09T05:48:14.067Z,247.50
2024-05-09T05:49:13.843Z,253.12
2024-05-09T05:50:23.788Z,253.12
2024-05-09T05:51:15.853Z,253.12
2024-05-09T05:52:13.647Z,253.12
2024-05-09T05:53:13.796Z,258.75
2024-05-09T05:54:13.633Z,258.75
2024-05-09T05:55:13.624Z,258.75
2024-05-09T05:56:13.673Z,258.75
2024-05-09T05:57:13.591Z,264.38
2024-05-09T05:58:13.564Z,264.38
2024-05-09T05:59:15.145Z,264.38
2024-05-09T06:01:14.601Z,270.00
2024-05-09T06:02:13.830Z,270.00
2024-05-09T06:03:14.286Z,270.00
2024-05-09T06:04:13.657Z,270.00
2024-05-09T06:05:13.591Z,270.00
2024-05-09T06:06:13.656Z,275.62
2024-05-09T06:07:13.507Z,275.62
2024-05-09T06:08:13.530Z,275.62
2024-05-09T06:09:13.481Z,275.62
2024-05-09T06:10:20.963Z,275.62
2024-05-09T06:11:15.505Z,281.25
2024-05-09T06:12:13.516Z,281.25
2024-05-09T06:13:14.258Z,281.25
2024-05-09T06:14:13.566Z,281.25
2024-05-09T06:15:13.415Z,281.25
2024-05-09T06:16:13.399Z,281.25
2024-05-09T06:17:13.555Z,281.25
2024-05-09T06:18:13.597Z,281.25
2024-05-09T06:19:13.555Z,281.25
2024-05-09T06:20:20.473Z,281.25
2024-05-09T06:21:15.473Z,286.88
2024-05-09T06:22:13.328Z,286.88
2024-05-09T06:23:13.649Z,286.88
2024-05-09T06:24:13.327Z,286.88
2024-05-09T06:25:13.312Z,286.88
2024-05-09T06:26:13.363Z,292.50
2024-05-09T06:27:13.294Z,292.50
2024-05-09T06:28:13.257Z,292.50
2024-05-09T06:29:13.258Z,292.50
2024-05-09T06:30:24.810Z,292.50
2024-05-09T06:31:15.263Z,292.50
2024-05-09T06:32:13.244Z,298.12
2024-05-09T06:33:15.427Z,298.12
2024-05-09T06:34:13.264Z,298.12
2024-05-09T06:35:13.248Z,298.12
2024-05-09T06:36:13.227Z,298.12
2024-05-09T06:37:13.199Z,298.12
2024-05-09T06:38:13.395Z,303.75
2024-05-09T06:39:13.146Z,303.75
2024-05-09T06:40:17.386Z,303.75
2024-05-09T06:41:13.143Z,303.75
2024-05-09T06:42:13.101Z,303.75
2024-05-09T06:43:13.306Z,303.75
2024-05-09T06:44:13.190Z,309.38
2024-05-09T06:45:13.084Z,309.38
2024-05-09T06:46:13.082Z,309.38
2024-05-09T06:47:13.113Z,309.38
2024-05-09T06:48:13.266Z,309.38
2024-05-09T06:49:13.113Z,309.38
2024-05-09T06:50:22.928Z,309.38
2024-05-09T06:51:14.190Z,315.00
2024-05-09T06:52:13.018Z,315.00
2024-05-09T06:53:13.037Z,315.00
2024-05-09T06:54:12.975Z,315.00
2024-05-09T06:55:12.998Z,315.00
2024-05-09T06:56:13.004Z,315.00
2024-05-09T06:57:12.934Z,315.00
2024-05-09T06:58:13.009Z,315.00
2024-05-09T06:59:12.958Z,320.62
2024-05-09T07:00:19.109Z,320.62
2024-05-09T07:01:14.951Z,320.62
2024-05-09T07:02:12.946Z,320.62
2024-05-09T07:03:14.866Z,320.62
2024-05-09T07:04:13.056Z,320.62
2024-05-09T07:05:13.010Z,320.62
2024-05-09T07:06:12.898Z,320.62
2024-05-09T07:07:12.847Z,320.62
2024-05-09T07:08:13.037Z,326.25
2024-05-09T07:09:12.833Z,326.25
2024-05-09T07:10:18.075Z,326.25
2024-05-09T07:11:14.871Z,326.25
2024-05-09T07:12:12.859Z,326.25
2024-05-09T07:13:12.869Z,326.25
2024-05-09T07:14:12.807Z,326.25
2024-05-09T07:15:12.765Z,326.25
2024-05-09T07:16:12.763Z,326.25
2024-05-09T07:17:12.804Z,326.25
2024-05-09T07:18:13.246Z,326.25
2024-05-09T07:19:12.943Z,326.25
2024-05-09T07:20:22.980Z,331.88
2024-05-09T07:21:14.776Z,331.88
2024-05-09T07:22:12.664Z,331.88
2024-05-09T07:23:12.911Z,331.88
2024-05-09T07:24:12.652Z,331.88
2024-05-09T07:25:12.705Z,331.88
2024-05-09T07:26:12.695Z,331.88
2024-05-09T07:27:12.622Z,331.88
2024-05-09T07:28:12.604Z,331.88
2024-05-09T07:29:12.648Z,337.50
2024-05-09T07:30:16.695Z,337.50
2024-05-09T07:31:13.582Z,337.50
2024-05-09T07:32:12.635Z,337.50
2024-05-09T07:33:12.655Z,337.50
2024-05-09T07:34:12.752Z,337.50
2024-05-09T07:35:12.564Z,337.50
2024-05-09T07:36:12.514Z,337.50
2024-05-09T07:37:12.530Z,337.50
2024-05-09T07:38:12.498Z,331.88
2024-05-09T07:39:12.494Z,343.12
2024-05-09T07:40:21.218Z,343.12
2024-05-09T07:41:13.877Z,343.12
2024-05-09T07:42:12.439Z,343.12
2024-05-09T07:43:12.422Z,343.12
2024-05-09T07:44:12.446Z,343.12
2024-05-09T07:45:29.812Z,343.12
2024-05-09T07:48:28.053Z,348.75
2024-05-09T07:49:45.013Z,348.75
2024-05-09T07:53:29.320Z,348.75
2024-05-09T07:53:37.582Z,354.38
2024-05-09T07:54:14.471Z,354.38
2024-05-09T07:55:12.437Z,354.38
2024-05-09T07:56:12.748Z,354.38
2024-05-09T07:57:12.313Z,354.38
2024-05-09T07:58:12.319Z,354.38
2024-05-09T07:59:12.308Z,354.38
2024-05-09T08:00:17.207Z,354.38
2024-05-09T08:01:13.379Z,354.38
2024-05-09T08:02:12.318Z,354.38
2024-05-09T08:03:12.299Z,354.38
2024-05-09T08:04:12.318Z,360.00
2024-05-09T08:05:12.448Z,360.00
2024-05-09T08:06:12.229Z,360.00
2024-05-09T08:07:12.258Z,360.00
2024-05-09T08:08:12.161Z,360.00
2024-05-09T08:09:16.967Z,360.00
2024-05-09T08:10:18.734Z,360.00
2024-05-09T08:11:13.183Z,360.00
2024-05-09T08:12:12.161Z,360.00
2024-05-09T08:13:12.283Z,360.00
2024-05-09T08:14:12.108Z,360.00
2024-05-09T08:15:12.102Z,360.00
2024-05-09T08:16:12.122Z,365.62
2024-05-09T08:17:12.144Z,365.62
2024-05-09T08:18:12.228Z,365.62
2024-05-09T08:19:12.255Z,365.62
2024-05-09T08:20:18.716Z,365.62
2024-05-09T08:21:13.035Z,365.62
2024-05-09T08:22:12.069Z,365.62
2024-05-09T08:23:12.046Z,365.62
2024-05-09T08:24:12.013Z,365.62
2024-05-09T08:25:13.977Z,365.62
2024-05-09T08:26:13.004Z,365.62
2024-05-09T08:27:11.953Z,371.25
2024-05-09T08:28:12.205Z,371.25
2024-05-09T08:29:12.020Z,371.25
2024-05-09T08:30:19.012Z,371.25
2024-05-09T08:31:13.988Z,371.25
2024-05-09T08:32:11.944Z,371.25
2024-05-09T08:33:11.940Z,371.25
2024-05-09T08:34:12.053Z,371.25
2024-05-09T08:35:11.895Z,371.25
2024-05-09T08:36:11.977Z,376.88
2024-05-09T08:37:19.414Z,376.88
2024-05-09T08:38:13.895Z,376.88
2024-05-09T08:39:11.868Z,376.88
2024-05-09T08:40:23.445Z,376.88
2024-05-09T08:41:13.802Z,376.88
2024-05-09T08:42:11.805Z,376.88
2024-05-09T08:43:12.992Z,376.88
2024-05-09T08:44:11.778Z,376.88
2024-05-09T08:45:11.793Z,376.88
2024-05-09T08:46:11.850Z,376.88
2024-05-09T08:47:11.803Z,376.88
2024-05-09T08:48:11.872Z,376.88
2024-05-09T08:49:11.948Z,376.88
2024-05-09T08:50:24.047Z,376.88
2024-05-09T08:51:13.708Z,382.50
2024-05-09T08:52:11.821Z,376.88
2024-05-09T08:53:11.696Z,382.50
2024-05-09T08:54:11.686Z,382.50
2024-05-09T08:55:11.687Z,382.50
2024-05-09T08:56:11.824Z,382.50
2024-05-09T08:57:11.643Z,382.50
2024-05-09T08:58:11.888Z,388.12
2024-05-09T08:59:11.639Z,388.12
2024-05-09T09:00:15.097Z,388.12
2024-05-09T09:01:13.754Z,388.12
2024-05-09T09:02:11.726Z,388.12
2024-05-09T09:03:11.682Z,388.12
2024-05-09T09:04:12.892Z,393.75
2024-05-09T09:05:12.688Z,393.75
2024-05-09T09:06:11.680Z,393.75
2024-05-09T09:07:11.597Z,393.75
2024-05-09T09:08:11.560Z,393.75
2024-05-09T09:09:11.543Z,399.38
2024-05-09T09:10:17.595Z,399.38
2024-05-09T09:11:12.596Z,399.38
2024-05-09T09:12:11.538Z,405.00
2024-05-09T09:13:11.675Z,405.00
2024-05-09T09:14:11.474Z,405.00
2024-05-09T09:15:11.467Z,405.00
2024-05-09T09:16:11.550Z,410.62
2024-05-09T09:17:11.531Z,410.62
2024-05-09T09:18:12.428Z,410.62
2024-05-09T09:19:12.654Z,410.62
2024-05-09T09:20:16.431Z,416.25
2024-05-09T09:21:13.422Z,416.25
2024-05-09T09:22:11.516Z,416.25
2024-05-09T09:23:11.383Z,416.25
2024-05-09T09:24:11.391Z,416.25
2024-05-09T09:25:11.424Z,421.88
2024-05-09T09:26:11.349Z,427.50
2024-05-09T09:27:11.360Z,427.50
2024-05-09T09:28:11.382Z,427.50
2024-05-09T09:29:11.337Z,427.50
2024-05-09T09:30:26.894Z,427.50
2024-05-09T09:31:13.396Z,433.12
2024-05-09T09:32:11.284Z,433.12
2024-05-09T09:33:11.786Z,433.12
2024-05-09T09:34:11.502Z,433.12
2024-05-09T09:35:11.264Z,433.12
2024-05-09T09:36:11.726Z,433.12
2024-05-09T09:37:12.380Z,433.12
2024-05-09T09:38:11.317Z,433.12
2024-05-09T09:39:11.216Z,438.75
2024-05-09T09:40:13.177Z,438.75
2024-05-09T09:41:11.275Z,438.75
2024-05-09T09:42:11.176Z,444.38
2024-05-09T09:43:11.382Z,444.38
2024-05-09T09:44:11.191Z,444.38
2024-05-09T09:45:11.149Z,450.00
2024-05-09T09:46:12.761Z,450.00
2024-05-09T09:47:11.154Z,450.00
2024-05-09T09:48:11.235Z,455.62
2024-05-09T09:49:11.305Z,455.62
2024-05-09T09:50:14.499Z,450.00
2024-05-09T09:51:13.079Z,450.00
2024-05-09T09:52:11.457Z,450.00
2024-05-09T09:53:12.063Z,455.62
2024-05-09T09:54:11.133Z,455.62
2024-05-09T09:55:11.204Z,461.25
2024-05-09T09:56:11.099Z,461.25
2024-05-09T09:57:11.039Z,461.25
2024-05-09T09:58:13.497Z,461.25
2024-05-09T09:59:11.062Z,461.25
2024-05-09T10:00:11.988Z,466.88
2024-05-09T10:01:13.102Z,472.50
2024-05-09T10:02:11.244Z,472.50
2024-05-09T10:03:11.013Z,478.12
2024-05-09T10:04:11.035Z,478.12
2024-05-09T10:05:11.151Z,483.75
2024-05-09T10:06:11.946Z,483.75
2024-05-09T10:07:11.049Z,489.38
2024-05-09T10:08:10.931Z,489.38
2024-05-09T10:09:10.919Z,489.38
2024-05-09T10:10:14.022Z,495.00
2024-05-09T10:11:12.937Z,495.00
2024-05-09T10:12:11.047Z,495.00
2024-05-09T10:13:10.934Z,495.00
2024-05-09T10:14:10.880Z,495.00
2024-05-09T10:15:10.847Z,495.00
2024-05-09T10:16:10.985Z,500.62
2024-05-09T10:17:10.875Z,506.25
2024-05-09T10:18:10.922Z,511.88
2024-05-09T10:19:10.890Z,517.50
2024-05-09T10:20:18.323Z,523.12
2024-05-09T10:21:12.827Z,523.12
2024-05-09T10:22:10.794Z,523.12
2024-05-09T10:23:10.756Z,528.75
2024-05-09T10:24:10.753Z,528.75
2024-05-09T10:25:10.850Z,523.12
2024-05-09T10:26:10.778Z,523.12
2024-05-09T10:27:10.781Z,517.50
2024-05-09T10:28:10.786Z,517.50
2024-05-09T10:29:10.673Z,517.50
2024-05-09T10:30:17.681Z,523.12
2024-05-09T10:31:12.713Z,523.12
2024-05-09T10:32:10.661Z,523.12
2024-05-09T10:33:10.806Z,528.75
2024-05-09T10:34:10.867Z,528.75
2024-05-09T10:35:10.733Z,534.38
2024-05-09T10:36:10.634Z,540.00
2024-05-09T10:37:10.695Z,540.00
2024-05-09T10:38:10.590Z,545.62
2024-05-09T10:39:10.606Z,551.25
2024-05-09T10:40:17.251Z,556.88
2024-05-09T10:41:12.551Z,556.88
2024-05-09T10:42:10.561Z,556.88
2024-05-09T10:43:10.563Z,556.88
2024-05-09T10:44:10.564Z,556.88
2024-05-09T10:45:10.523Z,562.50
2024-05-09T10:46:10.872Z,562.50
2024-05-09T10:47:10.546Z,562.50
2024-05-09T10:48:10.610Z,568.12
2024-05-09T10:49:10.561Z,573.75
2024-05-09T10:50:18.480Z,585.00
2024-05-09T10:51:12.495Z,596.25
2024-05-09T10:52:10.548Z,607.50
2024-05-09T10:53:10.440Z,618.75
2024-05-09T10:54:10.418Z,624.38
2024-05-09T10:55:10.557Z,635.62
2024-05-09T10:56:10.507Z,646.88
2024-05-09T10:57:10.433Z,652.50
2024-05-09T10:58:10.507Z,658.12
2024-05-09T10:59:10.431Z,646.88
2024-05-09T11:00:18.886Z,652.50
2024-05-09T11:01:12.495Z,663.75
2024-05-09T11:02:10.503Z,669.38
2024-05-09T11:03:10.338Z,680.62
2024-05-09T11:04:10.516Z,680.62
2024-05-09T11:05:10.456Z,686.25
2024-05-09T11:06:10.318Z,680.62
2024-05-09T11:07:10.392Z,528.75
2024-05-09T11:08:10.297Z,517.50
2024-05-09T11:09:10.371Z,669.38
2024-05-09T11:10:14.502Z,680.62
2024-05-09T11:11:11.295Z,686.25
2024-05-09T11:12:10.411Z,686.25
2024-05-09T11:13:10.345Z,686.25
2024-05-09T11:14:10.222Z,691.88
2024-05-09T11:15:10.358Z,691.88
2024-05-09T11:16:10.295Z,691.88
2024-05-09T11:17:10.271Z,680.62
2024-05-09T11:18:10.328Z,680.62
2024-05-09T11:19:10.363Z,663.75
2024-05-09T11:20:16.747Z,691.88
2024-05-09T11:21:12.395Z,691.88
2024-05-09T11:22:10.233Z,691.88
2024-05-09T11:23:10.164Z,697.50
2024-05-09T11:24:11.551Z,703.12
2024-05-09T11:25:11.230Z,708.75
2024-05-09T11:26:10.147Z,714.38
2024-05-09T11:27:10.168Z,725.62
2024-05-09T11:28:10.292Z,731.25
2024-05-09T11:29:10.174Z,742.50
2024-05-09T11:30:17.227Z,736.88
2024-05-09T11:31:12.064Z,742.50
2024-05-09T11:32:10.101Z,596.25
2024-05-09T11:33:10.184Z,765.00
2024-05-09T11:34:10.115Z,776.25
2024-05-09T11:35:10.064Z,781.88
2024-05-09T11:36:10.095Z,793.12
2024-05-09T11:37:10.038Z,798.75
2024-05-09T11:38:09.991Z,815.62
2024-05-09T11:39:10.036Z,838.12
2024-05-09T11:40:16.807Z,855.00
2024-05-09T11:41:11.955Z,528.75
2024-05-09T11:42:09.951Z,517.50
2024-05-09T11:43:10.102Z,579.38
2024-05-09T11:44:09.935Z,511.88
2024-05-09T11:45:09.934Z,517.50
2024-05-09T11:46:09.991Z,506.25
2024-05-09T11:47:09.922Z,495.00
2024-05-09T11:48:09.999Z,500.62
2024-05-09T11:49:10.109Z,517.50
2024-05-09T11:50:16.012Z,753.75
2024-05-09T11:51:11.881Z,517.50
2024-05-09T11:52:09.914Z,511.88
2024-05-09T11:53:09.843Z,596.25
2024-05-09T11:54:09.873Z,506.25
2024-05-09T11:55:09.918Z,641.25
2024-05-09T11:56:09.826Z,725.62
2024-05-09T11:57:09.877Z,613.12
2024-05-09T11:58:09.874Z,731.25
2024-05-09T11:59:09.771Z,725.62
2024-05-09T12:00:14.779Z,714.38
2024-05-09T12:01:10.865Z,714.38
2024-05-09T12:02:10.046Z,720.00
2024-05-09T12:03:09.839Z,714.38
2024-05-09T12:04:09.988Z,708.75
2024-05-09T12:05:09.998Z,708.75
2024-05-09T12:06:09.776Z,708.75
2024-05-09T12:07:12.765Z,534.38
2024-05-09T12:08:10.768Z,691.88
2024-05-09T12:09:09.771Z,714.38
2024-05-09T12:10:16.500Z,585.00
2024-05-09T12:11:11.715Z,686.25
2024-05-09T12:12:09.710Z,714.38
2024-05-09T12:13:09.652Z,500.62
2024-05-09T12:14:10.640Z,461.25
2024-05-09T12:15:09.650Z,444.38
2024-05-09T12:16:09.730Z,433.12
2024-05-09T12:17:09.606Z,421.88
2024-05-09T12:18:09.661Z,421.88
2024-05-09T12:19:09.934Z,421.88
2024-05-09T12:20:17.492Z,427.50
2024-05-09T12:21:11.604Z,646.88
2024-05-09T12:22:09.911Z,658.12
2024-05-09T12:23:10.499Z,652.50
2024-05-09T12:24:09.575Z,562.50
2024-05-09T12:25:09.631Z,652.50
2024-05-09T12:26:09.534Z,663.75
2024-05-09T12:27:09.503Z,691.88
2024-05-09T12:28:09.611Z,720.00
2024-05-09T12:29:09.456Z,731.25
2024-05-09T12:30:14.135Z,742.50
2024-05-09T12:31:10.555Z,753.75
2024-05-09T12:32:09.569Z,759.38
2024-05-09T12:33:09.878Z,765.00
2024-05-09T12:34:09.553Z,770.62
2024-05-09T12:35:09.455Z,781.88
2024-05-09T12:36:09.427Z,787.50
2024-05-09T12:37:09.488Z,585.00
2024-05-09T12:38:09.384Z,630.00
2024-05-09T12:39:09.436Z,736.88
2024-05-09T12:40:18.466Z,669.38
2024-05-09T12:41:11.371Z,568.12
2024-05-09T12:42:11.022Z,849.38
2024-05-09T12:43:10.485Z,590.62
2024-05-09T12:44:09.349Z,871.88
2024-05-09T12:45:09.325Z,585.00
2024-05-09T12:46:09.473Z,562.50
2024-05-09T12:47:10.316Z,556.88
2024-05-09T12:48:09.416Z,579.38