createdAt,value
2023-05-02T00:02:05.649Z,100856.05
2023-05-02T00:04:37.118Z,100853.82
2023-05-02T00:07:08.077Z,100857.20
2023-05-02T00:09:38.946Z,100853.15
2023-05-02T00:12:09.812Z,100856.63
2023-05-02T00:14:40.853Z,100856.46
2023-05-02T00:17:18.549Z,100856.09
2023-05-02T00:19:48.074Z,100856.77
2023-05-02T00:22:18.920Z,100858.84
2023-05-02T00:24:49.570Z,100859.68
2023-05-02T00:27:20.485Z,100856.52
2023-05-02T00:29:52.335Z,100861.71
2023-05-02T00:32:23.476Z,100857.88
2023-05-02T00:34:54.612Z,100860.84
2023-05-02T00:37:29.530Z,100865.20
2023-05-02T00:40:01.494Z,100864.89
2023-05-02T00:42:36.150Z,100866.75
2023-05-02T00:45:08.541Z,100869.33
2023-05-02T00:47:39.200Z,100865.36
2023-05-02T00:50:11.590Z,100869.42
2023-05-02T00:52:42.265Z,100870.58
2023-05-02T00:55:13.192Z,100871.84
2023-05-02T00:57:44.150Z,100870.88
2023-05-02T01:00:16.367Z,100869.96
2023-05-02T01:02:54.538Z,100873.46
2023-05-02T01:05:34.315Z,100872.14
2023-05-02T01:08:15.172Z,100870.40
2023-05-02T01:10:53.798Z,100869.98
2023-05-02T01:13:29.400Z,100872.10
2023-05-02T01:16:03.692Z,100874.68
2023-05-02T01:18:37.738Z,100873.98
2023-05-02T01:21:10.859Z,100874.88
2023-05-02T01:23:47.712Z,100874.91
2023-05-02T01:26:25.246Z,100873.27
2023-05-02T01:29:01.608Z,100881.02
2023-05-02T01:31:36.639Z,100884.29
2023-05-02T01:34:10.890Z,100884.30
2023-05-02T01:36:46.674Z,100885.66
2023-05-02T01:39:22.254Z,100886.60
2023-05-02T01:41:55.739Z,100885.77
2023-05-02T01:44:28.255Z,100886.11
2023-05-02T01:47:01.683Z,100890.04
2023-05-02T01:49:34.870Z,100884.93
2023-05-02T01:52:10.819Z,100882.15
2023-05-02T01:54:43.941Z,100885.09
2023-05-02T01:57:16.681Z,100886.11
2023-05-02T01:59:48.748Z,100885.86
2023-05-02T02:02:20.839Z,100886.73
2023-05-02T02:04:53.602Z,100888.55
2023-05-02T02:07:24.858Z,100892.73
2023-05-02T02:09:55.559Z,100897.95
2023-05-02T02:12:29.924Z,100901.32
2023-05-02T02:15:04.922Z,100904.19
2023-05-02T02:17:41.603Z,100901.59
2023-05-02T02:20:16.463Z,100903.80
2023-05-02T02:22:48.823Z,100905.66
2023-05-02T02:25:21.029Z,100908.70
2023-05-02T02:27:52.768Z,100908.70
2023-05-02T02:30:23.753Z,100915.27
2023-05-02T02:32:54.700Z,100919.09
2023-05-02T02:35:27.380Z,100921.76
2023-05-02T02:38:04.378Z,100926.34
2023-05-02T02:40:48.748Z,100933.35
2023-05-02T02:43:25.222Z,100935.84
2023-05-02T02:46:09.489Z,100934.70
2023-05-02T02:48:46.258Z,100936.05
2023-05-02T02:51:26.990Z,100947.02
2023-05-02T02:54:05.920Z,100950.42
2023-05-02T02:56:43.353Z,100952.66
2023-05-02T02:59:20.634Z,100948.44
2023-05-02T03:02:02.651Z,100955.56
2023-05-02T03:04:35.296Z,100960.21
2023-05-02T03:07:06.419Z,100960.17
2023-05-02T03:09:48.523Z,100963.88
2023-05-02T03:12:19.733Z,100966.19
2023-05-02T03:14:51.724Z,100971.70
2023-05-02T03:17:24.951Z,100973.05
2023-05-02T03:19:57.598Z,100978.65
2023-05-02T03:22:28.392Z,100981.58
2023-05-02T03:24:59.039Z,100981.39
2023-05-02T03:27:29.911Z,100981.04
2023-05-02T03:30:01.047Z,100986.59
2023-05-02T03:32:31.950Z,100991.33
2023-05-02T03:35:02.686Z,100994.81
2023-05-02T03:37:34.862Z,100999.95
2023-05-02T03:40:07.502Z,100996.06
2023-05-02T03:42:41.353Z,101001.40
2023-05-02T03:45:13.398Z,101003.88
2023-05-02T03:47:44.524Z,101001.77
2023-05-02T03:50:15.301Z,101003.95
2023-05-02T03:52:46.463Z,101007.41
2023-05-02T03:55:17.121Z,101006.61
2023-05-02T03:57:48.022Z,101008.89
2023-05-02T04:00:19.506Z,101010.54
2023-05-02T04:02:50.462Z,101007.29
2023-05-02T04:05:22.186Z,101010.11
2023-05-02T04:07:53.171Z,101008.77
2023-05-02T04:10:24.834Z,101013.23
2023-05-02T04:12:55.919Z,101018.75
2023-05-02T04:15:26.585Z,101022.09
2023-05-02T04:17:58.785Z,101022.52
2023-05-02T04:20:29.938Z,101025.77
2023-05-02T04:23:01.018Z,101028.09
2023-05-02T04:25:32.434Z,101025.38
2023-05-02T04:28:03.358Z,101034.27
2023-05-02T04:30:34.160Z,101038.73
2023-05-02T04:33:04.963Z,101042.74
2023-05-02T04:35:35.732Z,101045.02
2023-05-02T04:38:06.633Z,101048.48
2023-05-02T04:40:37.437Z,101048.87
2023-05-02T04:43:08.552Z,101053.45
2023-05-02T04:45:39.758Z,101053.03
2023-05-02T04:48:11.036Z,101061.73
2023-05-02T04:50:41.798Z,101063.25
2023-05-02T04:53:12.688Z,101063.63
2023-05-02T04:55:44.082Z,101072.86
2023-05-02T04:58:15.859Z,101077.79
2023-05-02T05:00:46.587Z,101080.85
2023-05-02T05:03:17.648Z,101086.98
2023-05-02T05:05:48.415Z,101090.08
2023-05-02T05:08:19.010Z,101094.11
2023-05-02T05:10:49.676Z,101095.83
2023-05-02T05:13:20.420Z,101099.33
2023-05-02T05:15:51.782Z,101102.11
2023-05-02T05:18:22.536Z,101102.81
2023-05-02T05:20:54.058Z,101107.91
2023-05-02T05:23:25.060Z,101112.59
2023-05-02T05:25:56.572Z,101116.79
2023-05-02T05:28:27.438Z,101121.85
2023-05-02T05:30:58.130Z,101126.67
2023-05-02T05:33:29.355Z,101134.75
2023-05-02T05:36:06.937Z,101133.55
2023-05-02T05:38:38.503Z,101137.69
2023-05-02T05:41:09.577Z,101138.98
2023-05-02T05:43:40.338Z,101144.98
2023-05-02T05:46:11.048Z,101151.39
2023-05-02T05:48:41.873Z,101152.42
2023-05-02T05:51:12.569Z,101160.21
2023-05-02T05:53:43.226Z,101161.02
2023-05-02T05:56:15.335Z,101170.36
2023-05-02T05:58:46.497Z,101169.24
2023-05-02T06:01:17.752Z,101173.23
2023-05-02T06:03:49.710Z,101178.02
2023-05-02T06:06:20.633Z,101182.59
2023-05-02T06:08:51.583Z,101188.09
2023-05-02T06:11:22.554Z,101199.80
2023-05-02T06:13:54.084Z,101208.98
2023-05-02T06:16:24.814Z,101217.81
2023-05-02T06:18:55.695Z,101228.67
2023-05-02T06:21:26.276Z,101227.94
2023-05-02T06:23:56.976Z,101235.57
2023-05-02T06:26:27.978Z,101241.60
2023-05-02T06:28:59.332Z,101253.11
2023-05-02T06:31:30.116Z,101253.60
2023-05-02T06:34:01.181Z,101254.60
2023-05-02T06:36:31.890Z,101263.36
2023-05-02T06:39:02.650Z,101263.94
2023-05-02T06:41:33.628Z,101270.36
2023-05-02T06:44:05.698Z,101279.41
2023-05-02T06:46:36.773Z,101284.70
2023-05-02T06:49:13.299Z,101291.34
2023-05-02T06:51:44.751Z,101299.40
2023-05-02T06:54:15.871Z,101304.64
2023-05-02T06:56:46.565Z,101312.68
2023-05-02T06:59:17.744Z,101316.27
2023-05-02T07:01:48.402Z,101326.55
2023-05-02T07:04:20.049Z,101330.05
2023-05-02T07:06:51.764Z,101337.23
2023-05-02T07:09:22.380Z,101343.28
2023-05-02T07:11:53.497Z,101350.23
2023-05-02T07:14:24.487Z,101351.34
2023-05-02T07:16:56.163Z,101354.03
2023-05-02T07:19:26.851Z,101360.56
2023-05-02T07:21:57.402Z,101370.74
2023-05-02T07:24:28.412Z,101370.55
2023-05-02T07:26:59.068Z,101377.72
2023-05-02T07:29:30.148Z,101377.91
2023-05-02T07:32:01.455Z,101387.42
2023-05-02T07:34:32.650Z,101389.72
2023-05-02T07:37:03.230Z,101387.88
2023-05-02T07:39:35.859Z,101392.05
2023-05-02T07:42:07.095Z,101388.86
2023-05-02T07:44:37.590Z,101392.89
2023-05-02T07:47:09.071Z,101394.29
2023-05-02T07:49:39.635Z,101398.19
2023-05-02T07:52:10.319Z,101400.13
2023-05-02T07:54:41.249Z,101402.05
2023-05-02T07:57:13.204Z,101403.64
2023-05-02T07:59:44.007Z,101407.61
2023-05-02T08:02:14.795Z,101407.05
2023-05-02T08:04:45.421Z,101402.16
2023-05-02T08:07:16.836Z,101400.55
2023-05-02T08:09:47.361Z,101406.31
2023-05-02T08:12:18.283Z,101415.10
2023-05-02T08:14:49.783Z,101423.48
2023-05-02T08:17:21.369Z,101428.32
2023-05-02T08:19:52.065Z,101436.86
2023-05-02T08:22:22.703Z,101435.87
2023-05-02T08:24:53.268Z,101438.53
2023-05-02T08:27:23.917Z,101443.43
2023-05-02T08:29:54.875Z,101452.05
2023-05-02T08:32:25.642Z,101452.02
2023-05-02T08:34:58.931Z,101454.06
2023-05-02T08:37:29.636Z,101457.89
2023-05-02T08:40:01.304Z,101457.88
2023-05-02T08:42:36.331Z,101463.01
2023-05-02T08:45:09.542Z,101466.80
2023-05-02T08:47:41.883Z,101468.69
2023-05-02T08:50:13.451Z,101468.88
2023-05-02T08:52:45.347Z,101470.91
2023-05-02T08:55:17.045Z,101477.77
2023-05-02T08:57:47.640Z,101477.70
2023-05-02T09:00:20.345Z,101481.85
2023-05-02T09:03:06.606Z,101487.55
2023-05-02T09:05:43.143Z,101496.57
2023-05-02T09:08:13.769Z,101497.73
2023-05-02T09:10:45.130Z,101498.52
2023-05-02T09:13:36.701Z,101509.24
2023-05-02T09:16:09.546Z,101513.34
2023-05-02T09:18:42.104Z,101528.52
2023-05-02T09:21:15.312Z,101529.04
2023-05-02T09:23:49.575Z,101536.66
2023-05-02T09:26:22.296Z,101538.64
2023-05-02T09:28:54.214Z,101538.98
2023-05-02T09:31:49.481Z,101547.89
2023-05-02T09:34:18.502Z,101550.74
2023-05-02T09:36:51.980Z,101558.42
2023-05-02T09:39:25.786Z,101560.48
2023-05-02T09:41:57.488Z,101561.17
2023-05-02T09:44:37.147Z,101562.77
2023-05-02T09:47:09.274Z,101565.69
2023-05-02T09:49:45.715Z,101568.04
2023-05-02T09:52:18.317Z,101575.64
2023-05-02T09:54:50.669Z,101575.39
2023-05-02T09:57:21.917Z,101581.06
2023-05-02T09:59:59.775Z,101577.91
2023-05-02T10:02:31.459Z,101582.05
2023-05-02T10:05:04.717Z,101580.95
2023-05-02T10:07:36.775Z,101589.34
2023-05-02T10:10:13.544Z,101582.39
2023-05-02T10:12:44.964Z,101587.27
2023-05-02T10:15:18.376Z,101587.48
2023-05-02T10:17:52.983Z,101592.94
2023-05-02T10:20:28.696Z,101597.15
2023-05-02T10:23:02.472Z,101597.01
2023-05-02T10:25:34.938Z,101601.17
2023-05-02T10:28:06.609Z,101603.81
2023-05-02T10:30:38.851Z,101600.10
2023-05-02T10:33:09.661Z,101600.56
2023-05-02T10:35:44.867Z,101604.30
2023-05-02T10:38:19.165Z,101610.70
2023-05-02T10:41:00.064Z,101614.34
2023-05-02T10:43:36.347Z,101613.00
2023-05-02T10:46:33.906Z,101620.11
2023-05-02T10:49:06.508Z,101621.73
2023-05-02T10:51:38.616Z,101618.61
2023-05-02T10:54:29.223Z,101618.61
2023-05-02T10:57:08.398Z,101608.30
2023-05-02T10:59:40.997Z,101614.55
2023-05-02T11:02:51.668Z,101614.16
2023-05-02T11:05:22.863Z,101611.66
2023-05-02T11:08:32.865Z,101615.06
2023-05-02T11:11:42.589Z,101618.86
2023-05-02T11:14:33.798Z,101618.18
2023-05-02T11:17:11.621Z,101622.95
2023-05-02T11:20:30.236Z,101621.61
2023-05-02T11:23:25.833Z,101620.96
2023-05-02T11:26:00.449Z,101620.08
2023-05-02T11:28:47.778Z,101616.48
2023-05-02T11:32:05.844Z,101635.16
2023-05-02T11:34:50.797Z,101627.58
2023-05-02T11:37:22.301Z,101620.75
2023-05-02T11:39:53.745Z,101630.36
2023-05-02T11:42:34.978Z,101632.56
2023-05-02T11:45:06.572Z,101631.94
2023-05-02T11:47:37.312Z,101631.84
2023-05-02T11:50:10.155Z,101633.49
2023-05-02T11:52:42.257Z,101632.14
2023-05-02T11:55:15.031Z,101631.73
2023-05-02T11:57:45.949Z,101639.73
2023-05-02T12:00:18.409Z,101637.27
2023-05-02T12:02:49.440Z,101639.77
2023-05-02T12:05:30.676Z,101647.01
2023-05-02T12:08:02.567Z,101648.29
2023-05-02T12:10:40.232Z,101651.98
2023-05-02T12:13:12.273Z,101655.02
2023-05-02T12:15:43.285Z,101649.01
2023-05-02T12:18:15.344Z,101647.14
2023-05-02T12:20:46.943Z,101649.44
2023-05-02T12:23:18.170Z,101644.16
2023-05-02T12:25:49.170Z,101649.85
2023-05-02T12:28:20.982Z,101654.30
2023-05-02T12:30:53.011Z,101654.27
2023-05-02T12:33:23.803Z,101657.91
2023-05-02T12:35:54.483Z,101657.84
2023-05-02T12:38:25.952Z,101661.30
2023-05-02T12:40:57.705Z,101663.73
2023-05-02T12:43:28.759Z,101661.82
2023-05-02T12:46:13.183Z,101670.83
2023-05-02T12:48:46.177Z,101668.45
2023-05-02T12:51:28.648Z,101671.39
2023-05-02T12:53:59.476Z,101678.05
2023-05-02T12:56:32.517Z,101677.95
2023-05-02T12:59:05.322Z,101675.73
2023-05-02T13:01:36.966Z,101678.11
2023-05-02T13:04:07.670Z,101681.59
2023-05-02T13:06:38.544Z,101679.86
2023-05-02T13:09:09.103Z,101679.72
2023-05-02T13:11:40.369Z,101680.86
2023-05-02T13:14:11.567Z,101676.19
2023-05-02T13:16:42.383Z,101693.02
2023-05-02T13:19:13.320Z,101694.36
2023-05-02T13:21:43.937Z,101694.31
2023-05-02T13:24:18.725Z,101696.38
2023-05-02T13:26:49.518Z,101694.95
2023-05-02T13:29:20.021Z,101698.40
2023-05-02T13:31:50.840Z,101697.44
2023-05-02T13:34:21.461Z,101700.48
2023-05-02T13:36:52.486Z,101696.43
2023-05-02T13:39:23.374Z,101698.77
2023-05-02T13:41:53.871Z,101698.70
2023-05-02T13:44:24.878Z,101698.30
2023-05-02T13:46:55.533Z,101700.90
2023-05-02T13:49:26.947Z,101708.94
2023-05-02T13:51:58.196Z,101707.58
2023-05-02T13:54:29.081Z,101708.45
2023-05-02T13:56:59.919Z,101709.73
2023-05-02T13:59:30.536Z,101706.52
2023-05-02T14:02:01.431Z,101706.29
2023-05-02T14:04:32.227Z,101708.97
2023-05-02T14:07:02.861Z,101709.67
2023-05-02T14:09:33.475Z,101713.16
2023-05-02T14:12:04.395Z,101722.87
2023-05-02T14:14:36.095Z,101724.59
2023-05-02T14:17:07.112Z,101720.14
2023-05-02T14:19:38.278Z,101726.42
2023-05-02T14:22:09.337Z,101732.02
2023-05-02T14:24:41.079Z,101728.27
2023-05-02T14:27:13.058Z,101728.83
2023-05-02T14:29:44.078Z,101733.71
2023-05-02T14:32:15.393Z,101735.83
2023-05-02T14:34:46.169Z,101739.73
2023-05-02T14:37:16.903Z,101743.12
2023-05-02T14:39:51.582Z,101743.56
2023-05-02T14:42:23.730Z,101751.45
2023-05-02T14:44:54.712Z,101756.72
2023-05-02T14:47:27.396Z,101755.46
2023-05-02T14:49:58.008Z,101758.08
2023-05-02T14:52:28.859Z,101755.96
2023-05-02T14:55:02.151Z,101758.36
2023-05-02T14:57:32.790Z,101761.14
2023-05-02T15:00:05.727Z,101764.02
2023-05-02T15:02:37.091Z,101766.22
2023-05-02T15:05:12.325Z,101765.84
2023-05-02T15:07:43.171Z,101764.38
2023-05-02T15:10:14.078Z,101771.27
2023-05-02T15:12:46.812Z,101773.19
2023-05-02T15:15:17.924Z,101772.88
2023-05-02T15:17:48.977Z,101774.55
2023-05-02T15:20:19.931Z,101780.34
2023-05-02T15:22:50.589Z,101783.70
2023-05-02T15:25:21.400Z,101783.30
2023-05-02T15:27:52.743Z,101784.75
2023-05-02T15:30:23.625Z,101789.08
2023-05-02T15:32:54.606Z,101793.30
2023-05-02T15:35:26.166Z,101796.74
2023-05-02T15:37:56.983Z,101795.17
2023-05-02T15:40:28.534Z,101793.91
2023-05-02T15:42:59.535Z,101799.26
2023-05-02T15:45:30.486Z,101806.54
2023-05-02T15:48:01.119Z,101808.14
2023-05-02T15:50:32.030Z,101813.20
2023-05-02T15:53:03.349Z,101812.89
2023-05-02T15:55:35.244Z,101820.40
2023-05-02T15:58:06.235Z,101821.98
2023-05-02T16:00:36.850Z,101826.59
2023-05-02T16:03:07.461Z,101826.38
2023-05-02T16:05:38.380Z,101832.85
2023-05-02T16:08:09.013Z,101834.63
2023-05-02T16:10:40.446Z,101836.13
2023-05-02T16:13:11.398Z,101838.36
2023-05-02T16:15:42.249Z,101842.67
2023-05-02T16:18:13.031Z,101845.48
2023-05-02T16:20:43.949Z,101844.75
2023-05-02T16:23:14.863Z,101846.05
2023-05-02T16:25:45.370Z,101847.25
2023-05-02T16:28:16.090Z,101850.77
2023-05-02T16:30:46.921Z,101852.63
2023-05-02T16:33:17.607Z,101854.70
2023-05-02T16:35:48.886Z,101853.30
2023-05-02T16:38:19.397Z,101852.73
2023-05-02T16:40:50.298Z,101857.41
2023-05-02T16:43:21.046Z,101857.65
2023-05-02T16:45:59.668Z,101858.70
2023-05-02T16:48:30.711Z,101858.89
2023-05-02T16:51:04.093Z,101856.44
2023-05-02T16:53:35.857Z,101861.48
2023-05-02T16:56:07.473Z,101861.18
2023-05-02T16:58:38.419Z,101864.99
2023-05-02T17:01:09.407Z,101862.52
2023-05-02T17:03:40.602Z,101862.70
2023-05-02T17:06:11.425Z,101866.82
2023-05-02T17:08:42.751Z,101862.57
2023-05-02T17:11:13.416Z,101868.87
2023-05-02T17:13:44.722Z,101867.73
2023-05-02T17:16:15.857Z,101868.32
2023-05-02T17:18:46.739Z,101871.98
2023-05-02T17:21:17.647Z,101872.67
2023-05-02T17:23:48.157Z,101876.66
2023-05-02T17:26:18.686Z,101878.98
2023-05-02T17:28:50.382Z,101876.70
2023-05-02T17:31:21.002Z,101874.04
2023-05-02T17:33:52.348Z,101877.27
2023-05-02T17:36:22.906Z,101878.23
2023-05-02T17:38:53.503Z,101875.11
2023-05-02T17:41:24.090Z,101875.07
2023-05-02T17:43:54.998Z,101880.67
2023-05-02T17:46:25.860Z,101887.27
2023-05-02T17:48:56.502Z,101887.30
2023-05-02T17:51:27.212Z,101887.58
2023-05-02T17:53:57.720Z,101890.83
2023-05-02T17:56:28.452Z,101895.61
2023-05-02T17:59:00.498Z,101900.04
2023-05-02T18:01:31.669Z,101901.15
2023-05-02T18:04:04.095Z,101905.31
2023-05-02T18:06:35.062Z,101900.88
2023-05-02T18:09:05.894Z,101903.94
2023-05-02T18:11:37.549Z,101905.33
2023-05-02T18:14:08.314Z,101912.34
2023-05-02T18:16:39.086Z,101919.77
2023-05-02T18:19:10.058Z,101920.13
2023-05-02T18:21:41.224Z,101917.64
2023-05-02T18:24:12.028Z,101921.44
2023-05-02T18:26:43.074Z,101917.77
2023-05-02T18:29:13.956Z,101910.73
2023-05-02T18:31:46.571Z,101908.83
2023-05-02T18:34:17.143Z,101912.90
2023-05-02T18:36:47.749Z,101915.98
2023-05-02T18:39:21.434Z,101924.46
2023-05-02T18:41:52.263Z,101928.39
2023-05-02T18:44:22.722Z,101926.09
2023-05-02T18:46:53.317Z,101924.35
2023-05-02T18:49:24.136Z,101928.82
2023-05-02T18:51:55.567Z,101930.60
2023-05-02T18:54:27.820Z,101936.31
2023-05-02T18:56:58.671Z,101931.33
2023-05-02T18:59:29.163Z,101934.79
2023-05-02T19:02:00.921Z,101931.85
2023-05-02T19:04:34.400Z,101933.15
2023-05-02T19:07:04.958Z,101935.35
2023-05-02T19:09:36.241Z,101940.40
2023-05-02T19:12:07.857Z,101948.16
2023-05-02T19:14:39.620Z,101948.41
2023-05-02T19:17:10.222Z,101947.25
2023-05-02T19:19:41.730Z,101953.13
2023-05-02T19:22:13.863Z,101961.20
2023-05-02T19:24:44.590Z,101964.82
2023-05-02T19:27:15.721Z,101964.83
2023-05-02T19:29:46.214Z,101966.61
2023-05-02T19:32:16.826Z,101972.29
2023-05-02T19:34:50.884Z,101973.51
2023-05-02T19:37:22.988Z,101980.14
2023-05-02T19:39:55.143Z,101979.97
2023-05-02T19:42:27.399Z,101983.45
2023-05-02T19:45:00.204Z,101989.70
2023-05-02T19:47:33.974Z,101991.45
2023-05-02T19:50:08.462Z,101996.30
2023-05-02T19:52:41.936Z,101996.91
2023-05-02T19:55:16.712Z,101998.44
2023-05-02T19:57:49.388Z,101999.02
2023-05-02T20:00:22.310Z,102003.14
2023-05-02T20:02:53.263Z,102004.90
2023-05-02T20:05:24.069Z,102009.98
2023-05-02T20:07:54.614Z,102003.73
2023-05-02T20:10:26.294Z,102004.90
2023-05-02T20:12:56.751Z,102006.88
2023-05-02T20:15:27.987Z,102005.66
2023-05-02T20:17:58.808Z,102008.83
2023-05-02T20:20:29.762Z,102007.15
2023-05-02T20:23:00.438Z,102014.90
2023-05-02T20:25:31.130Z,102016.66
2023-05-02T20:28:01.981Z,102015.45
2023-05-02T20:30:33.577Z,102023.56
2023-05-02T20:33:14.964Z,102022.35
2023-05-02T20:35:54.034Z,102024.98
2023-05-02T20:38:24.868Z,102030.14
2023-05-02T20:40:55.630Z,102029.02
2023-05-02T20:43:32.175Z,102029.77
2023-05-02T20:46:11.953Z,102028.58
2023-05-02T20:48:42.859Z,102030.19
2023-05-02T20:51:13.551Z,102035.91
2023-05-02T20:53:44.816Z,102037.55
2023-05-02T20:56:15.840Z,102041.84
2023-05-02T20:58:46.473Z,102047.32
2023-05-02T21:01:17.673Z,102042.39
2023-05-02T21:03:48.152Z,102051.64
2023-05-02T21:06:19.718Z,102047.59
2023-05-02T21:08:50.991Z,102045.35
2023-05-02T21:11:21.964Z,102046.98
2023-05-02T21:13:52.890Z,102047.06
2023-05-02T21:16:23.634Z,102048.38
2023-05-02T21:18:55.065Z,102048.02
2023-05-02T21:21:26.478Z,102052.54
2023-05-02T21:23:58.515Z,102053.42
2023-05-02T21:26:29.079Z,102052.91
2023-05-02T21:29:00.211Z,102054.52
2023-05-02T21:31:32.731Z,102055.45
2023-05-02T21:34:03.611Z,102056.23
2023-05-02T21:36:35.224Z,102058.04
2023-05-02T21:39:06.474Z,102055.86
2023-05-02T21:41:37.635Z,102055.56
2023-05-02T21:44:11.350Z,102062.59
2023-05-02T21:46:42.030Z,102060.87
2023-05-02T21:49:13.259Z,102066.73
2023-05-02T21:51:44.368Z,102069.56
2023-05-02T21:54:14.941Z,102066.81
2023-05-02T21:56:45.989Z,102071.44
2023-05-02T21:59:16.727Z,102070.24
2023-05-02T22:01:47.357Z,102071.73
2023-05-02T22:04:18.284Z,102074.11
2023-05-02T22:06:53.202Z,102071.46
2023-05-02T22:09:23.916Z,102074.80
2023-05-02T22:11:54.936Z,102074.54
2023-05-02T22:14:33.667Z,102075.33
2023-05-02T22:17:12.667Z,102077.52
2023-05-02T22:19:43.403Z,102078.23
2023-05-02T22:22:14.362Z,102075.27
2023-05-02T22:24:45.376Z,102073.94
2023-05-02T22:27:16.210Z,102079.27
2023-05-02T22:29:46.765Z,102078.48
2023-05-02T22:32:17.394Z,102081.00
2023-05-02T22:34:48.463Z,102081.47
2023-05-02T22:37:19.066Z,102085.91
2023-05-02T22:39:49.931Z,102086.05
2023-05-02T22:42:21.426Z,102091.53
2023-05-02T22:44:54.676Z,102090.14
2023-05-02T22:47:26.810Z,102090.96
2023-05-02T22:49:59.584Z,102089.05
2023-05-02T22:52:30.658Z,102087.04
2023-05-02T22:55:01.256Z,102087.61
2023-05-02T22:57:31.947Z,102087.16
2023-05-02T23:00:02.896Z,102087.38
2023-05-02T23:02:35.526Z,102090.27
2023-05-02T23:05:07.546Z,102091.26
2023-05-02T23:07:38.229Z,102091.41
2023-05-02T23:10:10.965Z,102090.13
2023-05-02T23:12:42.000Z,102092.48
2023-05-02T23:15:13.268Z,102090.65
2023-05-02T23:17:44.212Z,102091.90
2023-05-02T23:20:19.616Z,102091.20
2023-05-02T23:22:51.360Z,102093.11
2023-05-02T23:25:24.362Z,102090.25
2023-05-02T23:27:55.392Z,102093.86
2023-05-02T23:30:25.988Z,102093.56
2023-05-02T23:32:57.625Z,102094.46
2023-05-02T23:35:28.880Z,102093.75
2023-05-02T23:38:01.889Z,102090.27
2023-05-02T23:40:32.902Z,102090.52
2023-05-02T23:43:03.638Z,102093.21
2023-05-02T23:45:34.434Z,102095.63
2023-05-02T23:48:05.939Z,102095.64
2023-05-02T23:50:36.923Z,102096.11
2023-05-02T23:53:08.409Z,102098.70
2023-05-02T23:55:39.222Z,102106.44
2023-05-02T23:58:10.192Z,102111.63
