createdAt,value
2018-12-02T00:02:17.607Z,81.00
2018-12-02T00:07:29.526Z,80.81
2018-12-02T00:10:02.634Z,80.49
2018-12-02T00:12:45.212Z,80.51
2018-12-02T00:15:24.102Z,80.39
2018-12-02T00:17:59.742Z,80.42
2018-12-02T00:20:28.588Z,80.25
2018-12-02T00:22:58.307Z,80.10
2018-12-02T00:25:27.227Z,79.97
2018-12-02T00:27:58.682Z,80.26
2018-12-02T00:30:29.551Z,79.80
2018-12-02T00:32:59.397Z,79.75
2018-12-02T00:35:30.292Z,79.40
2018-12-02T00:38:07.088Z,79.34
2018-12-02T00:40:36.925Z,79.29
2018-12-02T00:43:07.428Z,79.87
2018-12-02T00:45:44.624Z,79.81
2018-12-02T00:48:17.842Z,79.38
2018-12-02T00:50:52.267Z,79.81
2018-12-02T00:53:24.287Z,78.95
2018-12-02T00:55:59.257Z,78.84
2018-12-02T00:58:32.658Z,78.92
2018-12-02T01:01:01.631Z,79.25
2018-12-02T01:03:31.443Z,79.66
2018-12-02T01:06:02.177Z,79.59
2018-12-02T01:08:34.031Z,79.47
2018-12-02T01:11:09.829Z,79.32
2018-12-02T01:13:39.300Z,79.34
2018-12-02T01:16:11.002Z,79.40
2018-12-02T01:18:42.692Z,79.54
2018-12-02T01:21:15.897Z,79.68
2018-12-02T01:23:44.692Z,79.54
2018-12-02T01:26:15.027Z,78.82
2018-12-02T01:28:49.129Z,79.54
2018-12-02T01:31:25.422Z,79.46
2018-12-02T01:33:56.212Z,79.19
2018-12-02T01:36:24.952Z,78.98
2018-12-02T01:38:54.042Z,79.72
2018-12-02T01:41:25.592Z,80.90
2018-12-02T01:43:56.257Z,81.87
2018-12-02T01:46:26.087Z,81.84
2018-12-02T01:48:55.082Z,82.51
2018-12-02T01:51:28.862Z,81.89
2018-12-02T01:53:57.717Z,81.31
2018-12-02T01:56:26.137Z,81.02
2018-12-02T01:58:57.112Z,80.64
2018-12-02T02:01:25.909Z,80.75
2018-12-02T02:03:56.727Z,80.19
2018-12-02T02:06:29.107Z,80.52
2018-12-02T02:08:59.657Z,80.00
2018-12-02T02:11:31.882Z,79.83
2018-12-02T02:14:00.856Z,79.63
2018-12-02T02:16:34.587Z,79.94
2018-12-02T02:19:02.797Z,79.83
2018-12-02T02:21:32.656Z,79.13
2018-12-02T02:24:03.757Z,79.65
2018-12-02T02:26:36.689Z,79.56
2018-12-02T02:29:06.646Z,79.04
2018-12-02T02:31:38.040Z,79.44
2018-12-02T02:34:12.033Z,79.20
2018-12-02T02:36:44.891Z,79.04
2018-12-02T02:39:16.031Z,79.34
2018-12-02T02:41:45.171Z,79.40
2018-12-02T02:44:22.017Z,79.64
2018-12-02T02:47:02.821Z,79.73
2018-12-02T02:49:40.209Z,78.89
2018-12-02T02:52:12.321Z,79.15
2018-12-02T02:54:41.596Z,79.02
2018-12-02T02:57:12.662Z,78.85
2018-12-02T02:59:43.896Z,78.95
2018-12-02T03:02:30.152Z,79.11
2018-12-02T03:05:02.848Z,78.80
2018-12-02T03:10:14.302Z,78.48
2018-12-02T03:12:45.784Z,78.74
2018-12-02T03:15:19.637Z,79.01
2018-12-02T03:17:48.511Z,78.45
2018-12-02T03:20:21.572Z,78.21
2018-12-02T03:22:52.456Z,78.82
2018-12-02T03:25:22.112Z,78.28
2018-12-02T03:27:54.781Z,78.38
2018-12-02T03:30:29.953Z,78.59
2018-12-02T03:33:02.748Z,78.49
2018-12-02T03:35:33.692Z,78.58
2018-12-02T03:38:03.790Z,78.76
2018-12-02T03:40:32.835Z,78.28
2018-12-02T03:43:01.520Z,78.67
2018-12-02T03:45:31.176Z,78.66
2018-12-02T03:48:01.330Z,78.59
2018-12-02T03:50:31.031Z,78.85
2018-12-02T03:52:59.474Z,79.05
2018-12-02T03:55:27.626Z,79.21
2018-12-02T03:57:57.042Z,78.60
2018-12-02T04:00:26.602Z,78.76
2018-12-02T04:03:00.172Z,78.77
2018-12-02T04:05:28.571Z,78.88
2018-12-02T04:07:57.266Z,78.93
2018-12-02T04:10:25.897Z,78.65
2018-12-02T04:13:00.037Z,78.66
2018-12-02T04:15:28.691Z,78.44
2018-12-02T04:17:57.661Z,78.47
2018-12-02T04:20:25.921Z,78.68
2018-12-02T04:22:55.752Z,78.23
2018-12-02T04:25:25.914Z,78.50
2018-12-02T04:27:59.091Z,78.45
2018-12-02T04:30:27.525Z,78.96
2018-12-02T04:32:58.049Z,78.63
2018-12-02T04:35:36.275Z,78.65
2018-12-02T04:38:16.558Z,78.89
2018-12-02T04:40:51.422Z,79.12
2018-12-02T04:46:03.656Z,79.05
2018-12-02T04:48:33.384Z,79.94
2018-12-02T04:51:07.827Z,79.74
2018-12-02T04:53:43.927Z,80.79
2018-12-02T04:56:15.429Z,81.19
2018-12-02T04:58:50.344Z,82.08
2018-12-02T05:01:23.810Z,82.74
2018-12-02T05:03:56.589Z,83.47
2018-12-02T05:06:26.825Z,84.57
2018-12-02T05:08:55.314Z,84.87
2018-12-02T05:11:23.603Z,85.22
2018-12-02T05:13:51.811Z,85.61
2018-12-02T05:16:20.970Z,85.39
2018-12-02T05:18:49.873Z,86.18
2018-12-02T05:21:18.198Z,86.47
2018-12-02T05:23:46.548Z,86.96
2018-12-02T05:26:14.820Z,87.35
2018-12-02T05:28:42.966Z,86.98
2018-12-02T05:31:11.473Z,87.31
2018-12-02T05:33:39.768Z,87.72
2018-12-02T05:36:07.918Z,87.90
2018-12-02T05:38:37.645Z,88.14
2018-12-02T05:41:07.097Z,88.09
2018-12-02T05:43:35.262Z,89.06
2018-12-02T05:46:03.672Z,89.72
2018-12-02T05:48:34.869Z,89.64
2018-12-02T05:51:06.040Z,89.95
2018-12-02T05:53:34.239Z,90.18
2018-12-02T05:56:03.616Z,90.65
2018-12-02T05:58:32.388Z,91.00
2018-12-02T06:01:00.466Z,91.05
2018-12-02T06:03:28.842Z,91.18
2018-12-02T06:05:56.957Z,91.04
2018-12-02T06:08:25.127Z,91.66
2018-12-02T06:10:53.347Z,91.91
2018-12-02T06:13:21.808Z,92.14
2018-12-02T06:15:49.896Z,92.53
2018-12-02T06:18:18.687Z,92.34
2018-12-02T06:20:46.804Z,92.45
2018-12-02T06:23:15.056Z,92.96
2018-12-02T06:25:46.445Z,93.06
2018-12-02T06:28:11.482Z,92.71
2018-12-02T06:30:39.685Z,92.95
2018-12-02T06:33:07.828Z,92.56
2018-12-02T06:35:36.978Z,93.04
2018-12-02T06:38:06.330Z,93.03
2018-12-02T06:40:34.432Z,92.74
2018-12-02T06:43:02.606Z,93.13
2018-12-02T06:45:31.151Z,92.94
2018-12-02T06:47:59.325Z,92.96
2018-12-02T06:50:27.924Z,92.83
2018-12-02T06:52:59.686Z,93.18
2018-12-02T06:55:31.416Z,92.96
2018-12-02T06:58:09.425Z,92.84
2018-12-02T07:00:52.880Z,92.87
2018-12-02T07:03:38.135Z,93.14
2018-12-02T07:06:06.570Z,93.04
2018-12-02T07:08:34.765Z,93.08
2018-12-02T07:11:02.895Z,93.04
2018-12-02T07:13:30.950Z,93.01
2018-12-02T07:15:59.056Z,93.13
2018-12-02T07:18:27.968Z,92.80
2018-12-02T07:20:55.961Z,93.23
2018-12-02T07:23:24.305Z,93.15
2018-12-02T07:25:52.376Z,93.06
2018-12-02T07:28:20.562Z,93.35
2018-12-02T07:30:48.633Z,93.23
2018-12-02T07:33:16.716Z,93.11
2018-12-02T07:35:44.857Z,93.35
2018-12-02T07:38:25.146Z,93.57
2018-12-02T07:40:55.595Z,93.70
2018-12-02T07:43:23.855Z,93.01
2018-12-02T07:45:52.146Z,93.28
2018-12-02T07:48:20.233Z,92.88
2018-12-02T07:50:48.396Z,92.87
2018-12-02T07:53:16.746Z,93.04
2018-12-02T07:55:44.865Z,92.73
2018-12-02T07:58:15.673Z,93.23
2018-12-02T08:00:44.322Z,93.33
2018-12-02T08:03:12.478Z,93.25
2018-12-02T08:05:40.738Z,93.27
2018-12-02T08:08:08.958Z,93.13
2018-12-02T08:10:37.805Z,93.48
2018-12-02T08:13:06.682Z,93.20
2018-12-02T08:15:34.947Z,93.42
2018-12-02T08:18:03.147Z,93.25
2018-12-02T08:20:31.731Z,93.14
2018-12-02T08:22:59.846Z,93.47
2018-12-02T08:25:29.085Z,93.58
2018-12-02T08:27:57.236Z,93.33
2018-12-02T08:30:26.050Z,93.68
2018-12-02T08:32:55.096Z,94.06
2018-12-02T08:35:26.557Z,94.30
2018-12-02T08:37:57.750Z,94.07
2018-12-02T08:40:26.151Z,94.21
2018-12-02T08:42:54.169Z,94.23
2018-12-02T08:45:22.371Z,94.22
2018-12-02T08:47:50.327Z,93.97
2018-12-02T08:50:19.404Z,94.44
2018-12-02T08:52:49.672Z,94.15
2018-12-02T08:55:18.699Z,94.50
2018-12-02T08:57:47.314Z,94.57
2018-12-02T09:00:20.293Z,94.35
2018-12-02T09:02:54.805Z,94.72
2018-12-02T09:05:23.012Z,94.32
2018-12-02T09:07:52.382Z,94.70
2018-12-02T09:10:22.687Z,94.42
2018-12-02T09:12:52.664Z,94.78
2018-12-02T09:15:20.739Z,94.65
2018-12-02T09:17:49.002Z,94.35
2018-12-02T09:20:30.470Z,94.46
2018-12-02T09:22:58.606Z,94.46
2018-12-02T09:25:26.713Z,94.65
2018-12-02T09:27:54.934Z,94.57
2018-12-02T09:30:24.441Z,94.51
2018-12-02T09:32:52.575Z,94.81
2018-12-02T09:35:20.737Z,94.03
2018-12-02T09:37:49.041Z,94.52
2018-12-02T09:40:17.127Z,94.95
2018-12-02T09:42:48.460Z,94.74
2018-12-02T09:45:18.798Z,94.64
2018-12-02T09:47:46.962Z,94.46
2018-12-02T09:50:15.827Z,94.49
2018-12-02T09:52:43.901Z,94.49
2018-12-02T09:55:47.207Z,94.49
2018-12-02T09:58:25.715Z,94.61
2018-12-02T10:00:55.272Z,94.50
2018-12-02T10:03:23.313Z,94.49
2018-12-02T10:05:51.290Z,94.64
2018-12-02T10:08:19.447Z,94.39
2018-12-02T10:10:47.558Z,94.43
2018-12-02T10:13:17.825Z,94.63
2018-12-02T10:15:45.953Z,94.42
2018-12-02T10:18:14.687Z,94.43
2018-12-02T10:20:44.485Z,94.59
2018-12-02T10:23:12.765Z,94.55
2018-12-02T10:25:40.980Z,94.97
2018-12-02T10:28:09.935Z,94.64
2018-12-02T10:30:39.104Z,94.71
2018-12-02T10:33:07.332Z,94.68
2018-12-02T10:35:35.706Z,94.73
2018-12-02T10:38:03.985Z,94.49
2018-12-02T10:40:34.677Z,94.55
2018-12-02T10:43:02.905Z,94.79
2018-12-02T10:45:31.280Z,94.64
2018-12-02T10:48:01.171Z,94.55
2018-12-02T10:50:31.399Z,94.30
2018-12-02T10:53:00.999Z,94.66
2018-12-02T10:55:51.104Z,94.68
2018-12-02T10:58:22.205Z,94.80
2018-12-02T11:00:56.860Z,94.83
2018-12-02T11:03:24.992Z,95.25
2018-12-02T11:05:54.132Z,95.29
2018-12-02T11:08:22.387Z,94.63
2018-12-02T11:10:51.985Z,94.66
2018-12-02T11:13:20.147Z,94.61
2018-12-02T11:15:48.159Z,95.17
2018-12-02T11:18:16.361Z,95.13
2018-12-02T11:20:44.542Z,95.22
2018-12-02T11:23:12.762Z,95.20
2018-12-02T11:25:40.842Z,95.36
2018-12-02T11:28:10.347Z,95.22
2018-12-02T11:30:38.588Z,95.71
2018-12-02T11:33:07.013Z,95.19
2018-12-02T11:35:35.039Z,95.20
2018-12-02T11:38:03.222Z,95.68
2018-12-02T11:40:31.627Z,95.40
2018-12-02T11:43:00.272Z,95.80
2018-12-02T11:45:28.379Z,95.78
2018-12-02T11:47:56.472Z,95.76
2018-12-02T11:50:25.692Z,95.77
2018-12-02T11:52:54.124Z,95.96
2018-12-02T11:55:22.710Z,95.83
2018-12-02T11:57:51.042Z,96.17
2018-12-02T12:00:27.070Z,95.93
2018-12-02T12:02:56.486Z,96.20
2018-12-02T12:05:24.740Z,95.74
2018-12-02T12:07:52.885Z,96.19
2018-12-02T12:10:24.540Z,95.83
2018-12-02T12:13:00.475Z,95.79
2018-12-02T12:15:29.700Z,95.54
2018-12-02T12:17:58.485Z,95.80
2018-12-02T12:20:30.615Z,95.91
2018-12-02T12:22:58.745Z,95.82
2018-12-02T12:25:27.120Z,96.19
2018-12-02T12:27:56.285Z,95.85
2018-12-02T12:30:30.020Z,95.90
2018-12-02T12:32:58.191Z,95.52
2018-12-02T12:35:26.472Z,95.85
2018-12-02T12:37:54.680Z,95.55
2018-12-02T12:40:28.380Z,95.31
2018-12-02T12:42:58.615Z,95.70
2018-12-02T12:45:26.899Z,95.52
2018-12-02T12:47:55.010Z,95.75
2018-12-02T12:50:23.185Z,95.59
2018-12-02T12:52:51.350Z,95.27
2018-12-02T12:55:24.035Z,95.18
2018-12-02T12:57:52.235Z,95.31
2018-12-02T13:00:21.910Z,95.36
2018-12-02T13:02:50.015Z,95.44
2018-12-02T13:05:20.436Z,95.23
2018-12-02T13:07:48.672Z,96.06
2018-12-02T13:10:17.725Z,95.86
2018-12-02T13:12:45.961Z,95.98
2018-12-02T13:15:20.905Z,96.01
2018-12-02T13:17:59.689Z,96.10
2018-12-02T13:20:29.642Z,95.73
2018-12-02T13:22:57.673Z,95.64
2018-12-02T13:25:25.895Z,95.54
2018-12-02T13:27:53.970Z,95.61
2018-12-02T13:30:22.230Z,95.50
2018-12-02T13:32:51.705Z,95.92
2018-12-02T13:35:19.913Z,95.77
2018-12-02T13:37:48.563Z,95.82
2018-12-02T13:40:18.517Z,95.58
2018-12-02T13:42:48.997Z,95.29
2018-12-02T13:45:19.222Z,95.41
2018-12-02T13:47:47.292Z,95.48
2018-12-02T13:50:17.763Z,95.33
2018-12-02T13:52:46.921Z,95.42
2018-12-02T13:55:16.624Z,95.80
2018-12-02T13:57:45.262Z,95.31
2018-12-02T14:00:17.981Z,95.97
2018-12-02T14:02:47.181Z,95.79
2018-12-02T14:05:16.180Z,95.29
2018-12-02T14:07:44.386Z,95.51
2018-12-02T14:10:15.311Z,95.97
2018-12-02T14:12:46.671Z,96.07
2018-12-02T14:15:24.417Z,96.05
2018-12-02T14:17:55.350Z,95.77
2018-12-02T14:20:23.572Z,96.08
2018-12-02T14:22:51.887Z,96.15
2018-12-02T14:25:20.058Z,96.49
2018-12-02T14:27:50.457Z,96.47
2018-12-02T14:30:19.732Z,96.31
2018-12-02T14:32:47.976Z,96.35
2018-12-02T14:35:16.392Z,96.34
2018-12-02T14:42:14.099Z,96.02
2018-12-02T14:45:24.226Z,96.43
2018-12-02T14:47:52.450Z,96.46
2018-12-02T14:53:32.373Z,95.36
2018-12-02T14:56:01.420Z,95.69
2018-12-02T14:58:49.401Z,95.95
2018-12-02T21:43:12.661Z,94.29
2018-12-02T21:45:41.207Z,93.98
2018-12-02T21:48:15.249Z,93.90
2018-12-02T21:50:45.552Z,94.18
2018-12-02T21:53:13.806Z,93.57
2018-12-02T21:55:42.171Z,93.84
2018-12-02T21:58:10.541Z,93.50
2018-12-02T22:00:45.136Z,93.72
2018-12-02T22:03:20.175Z,93.80
2018-12-02T22:05:48.521Z,93.52
2018-12-02T22:08:18.982Z,93.33
2018-12-02T22:10:47.983Z,93.22
2018-12-02T22:13:16.727Z,93.22
2018-12-02T22:15:48.339Z,93.01
2018-12-02T22:18:20.028Z,93.49
2018-12-02T22:20:49.298Z,93.77
2018-12-02T22:23:17.516Z,93.20
2018-12-02T22:25:45.717Z,93.52
2018-12-02T22:28:18.413Z,93.68
2018-12-02T22:30:54.798Z,92.94
2018-12-02T22:33:24.372Z,93.16
2018-12-02T22:35:52.537Z,93.12
2018-12-02T22:38:20.807Z,92.96
2018-12-02T22:40:48.956Z,93.59
2018-12-02T22:43:17.360Z,93.48
2018-12-02T22:45:46.510Z,93.33
2018-12-02T22:48:22.476Z,93.33
2018-12-02T22:50:51.016Z,93.47
2018-12-02T22:53:19.225Z,93.52
2018-12-02T22:55:48.150Z,93.12
2018-12-02T22:58:16.488Z,92.92
2018-12-02T23:00:50.315Z,92.73
2018-12-02T23:03:18.605Z,92.87
2018-12-02T23:05:47.290Z,92.01
2018-12-02T23:08:15.507Z,91.55
2018-12-02T23:10:43.600Z,92.24
2018-12-02T23:13:11.750Z,92.54
2018-12-02T23:15:41.563Z,92.27
2018-12-02T23:18:11.890Z,92.48
2018-12-02T23:20:43.866Z,92.06
2018-12-02T23:23:12.084Z,92.60
2018-12-02T23:25:40.218Z,92.75
2018-12-02T23:28:08.494Z,92.79
2018-12-02T23:30:36.665Z,92.82
2018-12-02T23:33:06.362Z,92.54
2018-12-02T23:35:34.635Z,93.23
2018-12-02T23:38:02.822Z,93.12
2018-12-02T23:40:30.862Z,93.93
2018-12-02T23:42:58.885Z,93.89
2018-12-02T23:45:27.058Z,93.89
2018-12-02T23:47:55.367Z,94.14
2018-12-02T23:50:24.125Z,93.41
2018-12-02T23:52:52.463Z,93.51
2018-12-02T23:55:21.515Z,93.64
2018-12-02T23:57:49.747Z,93.86
