createdAt,value
2022-12-08T00:06:18.254Z,4.55
2022-12-08T00:16:23.333Z,4.48
2022-12-08T00:26:27.171Z,4.55
2022-12-08T00:36:32.512Z,4.55
2022-12-08T00:46:36.370Z,4.64
2022-12-08T00:56:41.358Z,4.63
2022-12-08T01:06:45.886Z,4.68
2022-12-08T01:16:50.971Z,4.73
2022-12-08T01:26:54.766Z,4.78
2022-12-08T01:36:59.819Z,4.79
2022-12-08T01:47:03.601Z,4.76
2022-12-08T01:57:11.847Z,4.91
2022-12-08T02:07:17.546Z,4.94
2022-12-08T02:17:43.832Z,4.83
2022-12-08T02:28:00.262Z,4.92
2022-12-08T02:38:15.251Z,4.75
2022-12-08T02:48:19.905Z,4.76
2022-12-08T02:59:17.033Z,4.75
2022-12-08T03:09:31.760Z,4.87
2022-12-08T03:19:40.637Z,4.76
2022-12-08T03:29:44.558Z,4.80
2022-12-08T03:39:49.632Z,4.90
2022-12-08T03:49:53.836Z,4.77
2022-12-08T03:59:58.868Z,4.87
2022-12-08T04:10:02.965Z,4.86
2022-12-08T04:20:09.319Z,4.93
2022-12-08T04:30:13.677Z,4.80
2022-12-08T04:40:18.914Z,4.88
2022-12-08T04:50:22.669Z,4.89
2022-12-08T05:00:27.726Z,4.84
2022-12-08T05:10:31.992Z,4.80
2022-12-08T05:20:37.086Z,4.80
2022-12-08T05:30:40.824Z,4.81
2022-12-08T05:40:50.456Z,4.80
2022-12-08T05:50:54.499Z,4.85
2022-12-08T06:00:59.531Z,4.74
2022-12-08T06:11:03.525Z,4.87
2022-12-08T06:21:11.449Z,4.80
2022-12-08T06:31:20.545Z,4.83
2022-12-08T06:41:26.770Z,4.77
2022-12-08T06:51:30.451Z,4.72
2022-12-08T07:01:35.607Z,4.76
2022-12-08T07:11:39.931Z,4.78
2022-12-08T07:21:45.528Z,4.77
2022-12-08T07:31:49.907Z,5.07
2022-12-08T07:41:54.945Z,5.29
2022-12-08T07:51:58.641Z,5.01
2022-12-08T08:02:23.002Z,4.87
2022-12-08T08:12:32.075Z,4.99
2022-12-08T08:22:37.913Z,5.18
2022-12-08T08:32:42.247Z,5.10
2022-12-08T08:42:47.364Z,5.23
2022-12-08T08:52:51.137Z,5.26
2022-12-08T09:02:56.665Z,5.45
2022-12-08T09:13:00.316Z,5.59
2022-12-08T09:23:06.704Z,5.80
2022-12-08T09:33:10.564Z,6.01
2022-12-08T09:43:27.912Z,6.16
2022-12-08T09:53:37.339Z,6.40
2022-12-08T10:03:43.768Z,6.45
2022-12-08T10:13:59.831Z,6.44
2022-12-08T10:24:13.471Z,6.41
2022-12-08T10:34:21.868Z,6.47
2022-12-08T10:44:27.543Z,6.39
2022-12-08T10:54:37.301Z,6.17
2022-12-08T11:04:42.426Z,6.21
2022-12-08T11:14:52.480Z,6.53
2022-12-08T11:25:04.156Z,6.55
2022-12-08T11:35:10.283Z,6.93
2022-12-08T11:45:21.915Z,6.99
2022-12-08T11:55:37.195Z,7.03
2022-12-08T12:06:12.993Z,6.83
2022-12-08T12:16:51.560Z,7.10
2022-12-08T12:27:04.587Z,7.27
2022-12-08T12:37:13.703Z,7.22
2022-12-08T12:47:52.401Z,7.09
2022-12-08T12:58:00.210Z,7.53
2022-12-08T13:08:15.649Z,7.34
2022-12-08T13:18:22.602Z,7.42
2022-12-08T13:28:31.115Z,7.07
2022-12-08T13:38:38.184Z,6.93
2022-12-08T13:59:30.219Z,7.07
2022-12-08T14:09:38.047Z,6.99
2022-12-08T14:19:45.553Z,6.85
2022-12-08T14:29:54.371Z,6.74
2022-12-08T14:40:06.587Z,6.65
2022-12-08T14:50:41.656Z,6.45
2022-12-08T15:00:49.507Z,6.47
2022-12-08T15:11:26.126Z,6.12
2022-12-08T15:21:31.425Z,5.96
2022-12-08T15:31:36.662Z,5.90
2022-12-08T15:41:40.428Z,5.87
2022-12-08T15:51:45.955Z,5.73
2022-12-08T16:01:49.858Z,5.74
2022-12-08T16:12:12.687Z,5.64
2022-12-08T16:32:45.434Z,5.74
2022-12-08T16:42:50.178Z,5.63
2022-12-08T16:53:01.342Z,5.61
2022-12-08T17:03:07.879Z,5.62
2022-12-08T17:13:16.784Z,5.66
2022-12-08T17:23:20.504Z,5.50
2022-12-08T17:33:26.924Z,5.52
2022-12-08T17:43:31.068Z,5.58
2022-12-08T17:53:37.593Z,5.38
2022-12-08T18:03:41.419Z,5.39
2022-12-08T18:13:47.503Z,5.47
2022-12-08T18:23:51.655Z,5.56
2022-12-08T18:33:56.781Z,5.47
2022-12-08T18:44:00.832Z,5.26
2022-12-08T18:54:06.058Z,5.32
2022-12-08T19:04:28.061Z,5.18
2022-12-08T19:14:34.783Z,5.17
2022-12-08T19:24:38.559Z,5.13
2022-12-08T19:34:43.827Z,5.15
2022-12-08T19:44:53.493Z,5.03
2022-12-08T19:54:58.579Z,5.00
2022-12-08T20:05:02.525Z,4.89
2022-12-08T20:15:10.265Z,4.93
2022-12-08T20:25:17.262Z,4.87
2022-12-08T20:35:22.652Z,4.89
2022-12-08T20:45:26.424Z,4.82
2022-12-08T20:55:31.792Z,4.87
2022-12-08T21:05:38.865Z,4.84
2022-12-08T21:15:56.781Z,4.86
2022-12-08T21:26:00.702Z,4.76
2022-12-08T21:36:09.450Z,4.78
2022-12-08T21:46:19.259Z,4.78
2022-12-08T21:56:24.671Z,5.16
2022-12-08T22:06:28.767Z,4.83
2022-12-08T22:16:34.043Z,4.77
2022-12-08T22:26:37.843Z,4.76
2022-12-08T22:36:44.348Z,4.70
2022-12-08T22:46:48.572Z,4.69
2022-12-08T22:56:53.696Z,4.72
2022-12-08T23:06:57.603Z,4.80
2022-12-08T23:17:03.009Z,4.61
2022-12-08T23:27:07.876Z,4.58
2022-12-08T23:37:13.051Z,4.51
2022-12-08T23:47:17.974Z,4.51
2022-12-08T23:57:23.889Z,4.37
