createdAt,value
2023-05-03T00:02:14.972Z,100.00
2023-05-03T00:04:42.396Z,100.00
2023-05-03T00:07:10.089Z,100.00
2023-05-03T00:09:37.379Z,100.00
2023-05-03T00:12:06.020Z,100.00
2023-05-03T00:14:33.412Z,100.00
2023-05-03T00:17:00.821Z,100.00
2023-05-03T00:19:31.813Z,100.00
2023-05-03T00:22:00.294Z,100.00
2023-05-03T00:24:27.735Z,100.00
2023-05-03T00:26:55.090Z,100.00
2023-05-03T00:29:23.018Z,100.00
2023-05-03T00:31:50.495Z,100.00
2023-05-03T00:34:17.942Z,100.00
2023-05-03T00:36:45.368Z,100.00
2023-05-03T00:39:12.755Z,100.00
2023-05-03T00:41:40.568Z,100.00
2023-05-03T00:44:08.232Z,100.00
2023-05-03T00:46:35.706Z,100.00
2023-05-03T00:49:03.202Z,100.00
2023-05-03T00:51:30.665Z,100.00
2023-05-03T00:53:58.136Z,100.00
2023-05-03T00:56:26.472Z,100.00
2023-05-03T00:58:54.305Z,100.00
2023-05-03T01:01:22.194Z,100.00
2023-05-03T01:03:50.744Z,100.00
2023-05-03T01:06:32.360Z,100.00
2023-05-03T01:09:03.114Z,100.00
2023-05-03T01:11:42.145Z,100.00
2023-05-03T01:14:20.246Z,100.00
2023-05-03T01:16:51.816Z,100.00
2023-05-03T01:19:32.350Z,100.00
2023-05-03T01:22:11.260Z,100.00
2023-05-03T01:24:41.881Z,100.00
2023-05-03T01:27:09.479Z,100.00
2023-05-03T01:29:36.969Z,100.00
2023-05-03T01:32:09.332Z,100.00
2023-05-03T01:34:42.760Z,100.00
2023-05-03T01:37:12.822Z,100.00
2023-05-03T01:40:01.400Z,100.00
2023-05-03T01:42:30.785Z,100.00
2023-05-03T01:44:59.647Z,100.00
2023-05-03T01:47:28.106Z,100.00
2023-05-03T01:49:55.843Z,100.00
2023-05-03T01:52:23.506Z,100.00
2023-05-03T01:54:51.017Z,100.00
2023-05-03T01:57:19.297Z,100.00
2023-05-03T01:59:46.680Z,100.00
2023-05-03T02:02:14.030Z,100.00
2023-05-03T02:04:41.710Z,100.00
2023-05-03T02:07:09.438Z,100.00
2023-05-03T02:09:36.850Z,100.00
2023-05-03T02:12:04.394Z,100.00
2023-05-03T02:14:33.118Z,100.00
2023-05-03T02:17:00.808Z,100.00
2023-05-03T02:19:28.314Z,100.00
2023-05-03T02:21:56.807Z,100.00
2023-05-03T02:24:24.331Z,100.00
2023-05-03T02:26:51.905Z,100.00
2023-05-03T02:29:19.245Z,100.00
2023-05-03T02:31:47.018Z,100.00
2023-05-03T02:34:14.478Z,100.00
2023-05-03T02:36:41.972Z,100.00
2023-05-03T02:39:09.989Z,100.00
2023-05-03T02:41:37.373Z,100.00
2023-05-03T02:44:05.154Z,100.00
2023-05-03T02:46:32.807Z,100.00
2023-05-03T02:49:00.381Z,100.00
2023-05-03T02:51:27.746Z,100.00
2023-05-03T02:53:55.221Z,100.00
2023-05-03T02:56:22.740Z,100.00
2023-05-03T02:58:50.153Z,100.00
2023-05-03T03:01:17.596Z,100.00
2023-05-03T03:03:45.519Z,100.00
2023-05-03T03:06:13.000Z,100.00
2023-05-03T03:08:40.371Z,100.00
2023-05-03T03:11:08.981Z,100.00
2023-05-03T03:13:39.693Z,100.00
2023-05-03T03:16:08.291Z,100.00
2023-05-03T03:18:37.019Z,100.00
2023-05-03T03:21:04.696Z,100.00
2023-05-03T03:23:33.486Z,100.00
2023-05-03T03:26:01.334Z,100.00
2023-05-03T03:28:28.791Z,100.00
2023-05-03T03:30:59.420Z,100.00
2023-05-03T03:33:26.820Z,100.00
2023-05-03T03:35:59.714Z,100.00
2023-05-03T03:38:31.676Z,100.00
2023-05-03T03:41:03.878Z,100.00
2023-05-03T03:43:31.298Z,100.00
2023-05-03T03:45:59.975Z,100.00
2023-05-03T03:48:27.402Z,100.00
2023-05-03T03:50:54.943Z,100.00
2023-05-03T03:53:26.968Z,100.00
2023-05-03T03:55:54.559Z,100.00
2023-05-03T03:58:21.935Z,100.00
2023-05-03T04:00:49.685Z,100.00
2023-05-03T04:03:20.421Z,100.00
2023-05-03T04:05:50.691Z,100.00
2023-05-03T04:08:20.395Z,100.00
2023-05-03T04:10:47.977Z,100.00
2023-05-03T04:13:15.379Z,100.00
2023-05-03T04:15:42.752Z,100.00
2023-05-03T04:18:10.173Z,100.00
2023-05-03T04:20:39.951Z,100.00
2023-05-03T04:23:09.356Z,100.00
2023-05-03T04:25:37.167Z,100.00
2023-05-03T04:28:11.749Z,100.00
2023-05-03T04:30:44.582Z,100.00
2023-05-03T04:33:13.927Z,100.00
2023-05-03T04:35:42.141Z,100.00
2023-05-03T04:38:13.303Z,100.00
2023-05-03T04:40:41.284Z,100.00
2023-05-03T04:43:11.157Z,100.00
2023-05-03T04:45:42.300Z,100.00
2023-05-03T04:48:13.953Z,100.00
2023-05-03T04:50:41.533Z,100.00
2023-05-03T04:53:10.884Z,100.00
2023-05-03T04:55:42.285Z,100.00
2023-05-03T04:58:10.518Z,100.00
2023-05-03T05:00:40.012Z,100.00
2023-05-03T05:03:13.228Z,100.00
2023-05-03T05:05:40.804Z,100.00
2023-05-03T05:08:10.541Z,100.00
2023-05-03T05:10:43.642Z,100.00
2023-05-03T05:13:15.632Z,100.00
2023-05-03T05:15:43.551Z,100.00
2023-05-03T05:18:12.826Z,100.00
2023-05-03T05:20:41.160Z,100.00
2023-05-03T05:23:08.999Z,100.00
2023-05-03T05:25:36.965Z,100.00
2023-05-03T05:28:05.140Z,100.00
2023-05-03T05:30:33.606Z,100.00
2023-05-03T05:33:03.332Z,100.00
2023-05-03T05:35:33.423Z,100.00
2023-05-03T05:38:00.795Z,100.00
2023-05-03T05:40:29.583Z,100.00
2023-05-03T05:42:58.687Z,100.00
2023-05-03T05:45:27.793Z,100.00
2023-05-03T05:47:57.157Z,100.00
2023-05-03T05:50:24.566Z,100.00
2023-05-03T05:52:57.467Z,100.00
2023-05-03T05:55:28.263Z,100.00
2023-05-03T05:57:56.911Z,100.00
2023-05-03T06:00:30.288Z,100.00
2023-05-03T06:02:57.775Z,100.00
2023-05-03T06:05:25.515Z,100.00
2023-05-03T06:07:54.297Z,100.00
2023-05-03T06:10:21.662Z,100.00
2023-05-03T06:12:53.122Z,100.00
2023-05-03T06:15:24.443Z,100.00
2023-05-03T06:17:52.073Z,100.00
2023-05-03T06:20:19.570Z,100.00
2023-05-03T06:22:48.846Z,100.00
2023-05-03T06:25:18.185Z,100.00
2023-05-03T06:27:48.874Z,100.00
2023-05-03T06:30:18.209Z,100.00
2023-05-03T06:32:47.694Z,100.00
2023-05-03T06:35:15.762Z,100.00
2023-05-03T06:37:43.848Z,100.00
2023-05-03T06:40:11.652Z,100.00
2023-05-03T06:42:39.147Z,100.00
2023-05-03T06:45:15.925Z,100.00
2023-05-03T06:47:43.448Z,100.00
2023-05-03T06:50:11.247Z,100.00
2023-05-03T06:52:38.817Z,100.00
2023-05-03T06:55:07.159Z,100.00
2023-05-03T06:57:35.858Z,100.00
2023-05-03T07:00:07.328Z,100.00
2023-05-03T07:02:35.230Z,100.00
2023-05-03T07:05:03.180Z,100.00
2023-05-03T07:07:30.981Z,100.00
2023-05-03T07:09:58.421Z,100.00
2023-05-03T07:12:28.245Z,100.00
2023-05-03T07:14:56.078Z,100.00
2023-05-03T07:17:24.511Z,100.00
2023-05-03T07:19:52.946Z,100.00
2023-05-03T07:22:26.631Z,100.00
2023-05-03T07:24:54.935Z,100.00
2023-05-03T07:27:22.762Z,100.00
2023-05-03T07:29:50.458Z,100.00
2023-05-03T07:32:17.980Z,100.00
2023-05-03T07:34:45.703Z,100.00
2023-05-03T07:37:13.045Z,100.00
2023-05-03T07:39:42.146Z,100.00
2023-05-03T07:42:10.103Z,100.00
2023-05-03T07:44:37.451Z,100.00
2023-05-03T07:47:04.861Z,100.00
2023-05-03T07:49:35.720Z,100.00
2023-05-03T07:52:03.254Z,100.00
2023-05-03T07:54:30.599Z,100.00
2023-05-03T07:56:57.977Z,100.00
2023-05-03T07:59:25.397Z,100.00
2023-05-03T08:01:52.782Z,100.00
2023-05-03T08:04:20.352Z,99.09
2023-05-03T08:06:48.058Z,100.00
2023-05-03T08:09:15.783Z,98.34
2023-05-03T08:11:44.397Z,92.92
2023-05-03T08:14:12.261Z,93.21
2023-05-03T08:16:40.081Z,92.99
2023-05-03T08:19:08.142Z,91.14
2023-05-03T08:21:35.684Z,90.75
2023-05-03T08:24:06.041Z,88.39
2023-05-03T08:26:33.448Z,86.38
2023-05-03T08:29:03.442Z,82.50
2023-05-03T08:31:31.416Z,81.72
2023-05-03T08:33:58.978Z,79.66
2023-05-03T08:36:26.451Z,77.27
2023-05-03T08:38:53.821Z,73.94
2023-05-03T08:41:30.740Z,77.47
2023-05-03T08:43:59.870Z,77.34
2023-05-03T08:46:28.738Z,74.15
2023-05-03T08:48:57.248Z,73.51
2023-05-03T08:51:25.219Z,74.51
2023-05-03T08:53:52.654Z,67.67
2023-05-03T08:56:33.072Z,67.74
2023-05-03T08:59:08.551Z,63.44
2023-05-03T09:01:40.533Z,52.82
2023-05-03T09:04:08.968Z,54.38
2023-05-03T09:06:37.435Z,56.73
2023-05-03T09:09:07.556Z,58.68
2023-05-03T09:11:37.324Z,57.62
2023-05-03T09:14:23.074Z,57.96
2023-05-03T09:16:50.519Z,55.66
2023-05-03T09:19:17.882Z,53.46
2023-05-03T09:21:49.521Z,48.05
2023-05-03T09:24:21.919Z,50.19
2023-05-03T09:26:51.158Z,47.80
2023-05-03T09:29:34.229Z,50.11
2023-05-03T09:32:08.778Z,50.85
2023-05-03T09:34:37.149Z,49.61
2023-05-03T09:37:04.750Z,50.31
2023-05-03T09:39:32.568Z,50.78
2023-05-03T09:42:10.601Z,54.03
2023-05-03T09:44:48.830Z,56.49
2023-05-03T09:47:16.562Z,56.71
2023-05-03T09:49:44.666Z,58.10
2023-05-03T09:52:12.228Z,51.36
2023-05-03T09:54:39.876Z,52.20
2023-05-03T09:57:08.406Z,52.48
2023-05-03T09:59:37.806Z,52.22
2023-05-03T10:02:07.778Z,53.77
2023-05-03T10:05:23.570Z,55.17
2023-05-03T10:07:52.842Z,55.74
2023-05-03T10:10:21.451Z,56.42
2023-05-03T10:12:49.551Z,57.90
2023-05-03T10:15:19.700Z,51.74
2023-05-03T10:17:52.982Z,51.91
2023-05-03T10:20:23.851Z,52.50
2023-05-03T10:23:06.627Z,52.15
2023-05-03T10:25:36.147Z,50.42
2023-05-03T10:28:05.972Z,50.45
2023-05-03T10:30:35.373Z,51.88
2023-05-03T10:33:11.577Z,48.11
2023-05-03T10:35:48.995Z,49.49
2023-05-03T10:38:20.074Z,47.84
2023-05-03T10:40:47.695Z,50.09
2023-05-03T10:43:42.131Z,47.09
2023-05-03T10:46:30.844Z,48.15
2023-05-03T10:49:18.700Z,46.93
2023-05-03T10:51:46.515Z,49.38
2023-05-03T10:54:14.040Z,47.58
2023-05-03T10:56:48.358Z,46.73
2023-05-03T10:59:15.953Z,47.46
2023-05-03T11:01:46.702Z,49.93
2023-05-03T11:04:23.321Z,49.78
2023-05-03T11:06:52.303Z,51.68
2023-05-03T11:09:19.905Z,52.79
2023-05-03T11:11:47.199Z,54.90
2023-05-03T11:14:14.618Z,53.60
2023-05-03T11:16:48.167Z,55.53
2023-05-03T11:19:16.170Z,55.61
2023-05-03T11:21:45.281Z,52.78
2023-05-03T11:24:13.613Z,53.27
2023-05-03T11:26:41.225Z,54.89
2023-05-03T11:29:13.232Z,49.52
2023-05-03T11:31:43.264Z,50.76
2023-05-03T11:34:12.298Z,51.61
2023-05-03T11:36:41.899Z,51.15
2023-05-03T11:39:09.638Z,52.59
2023-05-03T11:41:37.205Z,53.53
2023-05-03T11:44:16.123Z,54.15
2023-05-03T11:46:46.939Z,52.04
2023-05-03T11:49:18.880Z,50.97
2023-05-03T11:51:49.378Z,52.46
2023-05-03T11:54:24.996Z,53.05
2023-05-03T11:56:57.585Z,50.51
2023-05-03T11:59:38.943Z,48.81
2023-05-03T12:02:08.182Z,49.56
2023-05-03T12:04:41.650Z,48.94
2023-05-03T12:07:12.045Z,48.63
2023-05-03T12:09:41.991Z,47.31
2023-05-03T12:12:20.769Z,46.44
2023-05-03T12:14:59.750Z,48.07
2023-05-03T12:17:39.263Z,48.95
2023-05-03T12:22:58.106Z,47.28
2023-05-03T12:25:28.619Z,49.58
2023-05-03T12:30:36.013Z,48.79
2023-05-03T12:33:04.773Z,49.51
2023-05-03T12:35:34.146Z,49.43
2023-05-03T12:38:04.480Z,48.06
2023-05-03T12:40:34.350Z,49.50
2023-05-03T12:43:03.410Z,51.14
2023-05-03T12:45:34.414Z,52.12
2023-05-03T12:48:03.292Z,53.59
2023-05-03T12:50:31.994Z,52.52
2023-05-03T12:53:02.691Z,50.57
2023-05-03T12:55:35.474Z,50.00
2023-05-03T12:58:36.854Z,48.87
2023-05-03T13:03:32.385Z,50.22
2023-05-03T13:06:12.616Z,52.40
2023-05-03T13:08:48.324Z,51.59
2023-05-03T13:11:19.199Z,53.67
2023-05-03T13:13:47.058Z,54.60
2023-05-03T13:16:14.684Z,53.89
2023-05-03T13:18:43.051Z,52.82
2023-05-03T13:21:31.580Z,53.31
2023-05-03T13:23:58.988Z,51.34
2023-05-03T13:26:26.380Z,53.65
2023-05-03T13:28:53.716Z,53.71
2023-05-03T13:31:21.069Z,53.42
2023-05-03T13:33:49.226Z,54.11
2023-05-03T13:36:16.612Z,53.80
2023-05-03T13:38:43.930Z,54.97
2023-05-03T13:41:12.422Z,53.20
2023-05-03T13:43:42.056Z,52.51
2023-05-03T13:46:09.635Z,53.43
2023-05-03T13:48:37.026Z,54.99
2023-05-03T13:51:14.078Z,52.25
2023-05-03T13:53:41.628Z,52.99
2023-05-03T13:56:09.040Z,51.38
2023-05-03T13:58:37.263Z,52.75
2023-05-03T14:01:04.582Z,50.83
2023-05-03T14:03:33.987Z,52.45
2023-05-03T14:06:08.591Z,52.19
2023-05-03T14:08:36.018Z,51.53
2023-05-03T14:11:06.152Z,51.11
2023-05-03T14:13:43.638Z,51.19
2023-05-03T14:16:35.561Z,51.73
2023-05-03T14:19:10.744Z,51.91
2023-05-03T14:21:38.656Z,52.52
2023-05-03T14:24:06.870Z,50.87
2023-05-03T14:26:34.447Z,50.95
2023-05-03T14:29:02.090Z,51.15
2023-05-03T14:31:30.458Z,50.41
2023-05-03T14:33:59.334Z,50.97
2023-05-03T14:36:34.866Z,52.42
2023-05-03T14:39:04.237Z,52.29
2023-05-03T14:41:36.881Z,52.42
2023-05-03T14:44:04.363Z,53.06
2023-05-03T14:46:31.803Z,53.78
2023-05-03T14:48:59.817Z,55.95
2023-05-03T14:51:27.967Z,56.27
2023-05-03T14:53:55.380Z,57.48
2023-05-03T14:56:22.842Z,54.44
2023-05-03T14:58:50.464Z,56.12
2023-05-03T15:01:19.812Z,54.02
2023-05-03T15:03:47.493Z,55.44
2023-05-03T15:06:15.458Z,57.17
2023-05-03T15:08:43.021Z,57.61
2023-05-03T15:11:10.524Z,56.60
2023-05-03T15:13:37.989Z,56.85
2023-05-03T15:16:05.688Z,59.84
2023-05-03T15:18:33.063Z,61.46
2023-05-03T15:21:00.642Z,62.86
2023-05-03T15:23:28.339Z,63.04
2023-05-03T15:25:55.733Z,62.98
2023-05-03T15:28:23.121Z,62.79
2023-05-03T15:30:50.930Z,62.21
2023-05-03T15:33:18.475Z,63.28
2023-05-03T15:35:46.381Z,63.51
2023-05-03T15:38:13.756Z,62.09
2023-05-03T15:40:41.260Z,60.79
2023-05-03T15:43:08.786Z,61.41
2023-05-03T15:45:36.128Z,59.97
2023-05-03T15:48:04.702Z,59.32
2023-05-03T15:50:32.065Z,61.41
2023-05-03T15:52:59.342Z,62.88
2023-05-03T15:55:26.955Z,62.20
2023-05-03T15:57:57.227Z,62.86
2023-05-03T16:00:25.665Z,64.22
2023-05-03T16:02:53.197Z,64.46
2023-05-03T16:05:20.838Z,64.45
2023-05-03T16:07:55.176Z,64.01
2023-05-03T16:10:24.903Z,64.43
2023-05-03T16:12:52.714Z,63.91
2023-05-03T16:15:20.114Z,64.24
2023-05-03T16:17:48.346Z,64.07
2023-05-03T16:20:15.856Z,63.67
2023-05-03T16:22:43.565Z,63.39
2023-05-03T16:25:11.441Z,62.52
2023-05-03T16:27:42.732Z,63.07
2023-05-03T16:30:10.569Z,62.68
2023-05-03T16:32:38.002Z,62.04
2023-05-03T16:35:05.713Z,60.87
2023-05-03T16:37:36.093Z,60.80
2023-05-03T16:40:13.076Z,61.50
2023-05-03T16:42:42.373Z,62.00
2023-05-03T16:45:10.909Z,60.36
2023-05-03T16:47:38.420Z,60.23
2023-05-03T16:50:09.692Z,60.86
2023-05-03T16:52:43.727Z,60.39
2023-05-03T16:55:14.508Z,59.81
2023-05-03T16:57:42.268Z,60.11
2023-05-03T17:00:11.220Z,60.08
2023-05-03T17:02:39.814Z,59.54
2023-05-03T17:05:08.318Z,59.49
2023-05-03T17:07:35.828Z,59.91
2023-05-03T17:10:04.300Z,60.15
2023-05-03T17:12:31.839Z,60.99
2023-05-03T17:14:59.261Z,61.41
2023-05-03T17:17:26.634Z,61.48
2023-05-03T17:19:54.005Z,61.57
2023-05-03T17:22:21.516Z,62.68
2023-05-03T17:24:48.946Z,61.68
2023-05-03T17:27:16.320Z,62.08
2023-05-03T17:29:44.292Z,62.26
2023-05-03T17:32:11.636Z,62.12
2023-05-03T17:34:39.253Z,62.24
2023-05-03T17:37:06.670Z,61.53
2023-05-03T17:39:34.152Z,62.27
2023-05-03T17:42:01.656Z,61.67
2023-05-03T17:44:29.055Z,61.46
2023-05-03T17:46:56.832Z,60.33
2023-05-03T17:49:27.325Z,60.05
2023-05-03T17:51:54.831Z,59.92
2023-05-03T17:54:22.204Z,59.16
2023-05-03T17:56:49.752Z,58.64
2023-05-03T17:59:17.968Z,58.10
2023-05-03T18:01:47.316Z,58.48
2023-05-03T18:04:15.171Z,58.25
2023-05-03T18:06:42.528Z,58.45
2023-05-03T18:09:10.140Z,57.58
2023-05-03T18:11:37.528Z,58.72
2023-05-03T18:14:04.852Z,59.69
2023-05-03T18:16:32.777Z,60.92
2023-05-03T18:19:00.935Z,62.95
2023-05-03T18:21:28.686Z,64.11
2023-05-03T18:23:56.567Z,65.44
2023-05-03T18:26:25.428Z,65.23
2023-05-03T18:28:53.721Z,64.85
2023-05-03T18:31:21.492Z,66.34
2023-05-03T18:33:49.220Z,66.95
2023-05-03T18:36:17.129Z,67.92
2023-05-03T18:38:46.857Z,68.30
2023-05-03T18:41:15.902Z,68.68
2023-05-03T18:43:46.262Z,69.20
2023-05-03T18:46:18.730Z,69.03
2023-05-03T18:48:47.793Z,69.57
2023-05-03T18:51:16.392Z,70.43
2023-05-03T18:53:43.937Z,70.88
2023-05-03T18:56:11.485Z,71.03
2023-05-03T18:58:39.786Z,70.04
2023-05-03T19:01:07.484Z,70.65
2023-05-03T19:03:35.394Z,70.99
2023-05-03T19:06:09.415Z,71.99
2023-05-03T19:08:37.012Z,72.62
2023-05-03T19:11:13.573Z,71.96
2023-05-03T19:13:46.247Z,72.13
2023-05-03T19:16:15.537Z,72.38
2023-05-03T19:18:44.430Z,71.95
2023-05-03T19:21:12.536Z,72.19
2023-05-03T19:23:40.010Z,72.42
2023-05-03T19:26:07.465Z,73.43
2023-05-03T19:28:35.520Z,72.75
2023-05-03T19:31:06.165Z,72.60
2023-05-03T19:33:34.001Z,72.72
2023-05-03T19:36:07.460Z,72.17
2023-05-03T19:38:38.536Z,72.02
2023-05-03T19:41:13.331Z,71.03
2023-05-03T19:43:42.142Z,70.79
2023-05-03T19:46:09.824Z,70.57
2023-05-03T19:48:38.073Z,70.79
2023-05-03T19:51:05.898Z,70.97
2023-05-03T19:53:33.827Z,71.50
2023-05-03T19:56:07.044Z,71.57
2023-05-03T19:58:34.472Z,70.73
2023-05-03T20:01:02.635Z,71.90
2023-05-03T20:03:30.188Z,72.18
2023-05-03T20:06:00.504Z,72.05
2023-05-03T20:09:00.944Z,71.83
2023-05-03T20:11:28.298Z,71.36
2023-05-03T20:13:55.909Z,71.55
2023-05-03T20:16:27.057Z,72.25
2023-05-03T20:18:54.497Z,72.21
2023-05-03T20:21:21.892Z,72.37
2023-05-03T20:23:50.382Z,72.19
2023-05-03T20:26:19.173Z,72.07
2023-05-03T20:28:46.556Z,72.80
2023-05-03T20:31:14.110Z,72.61
2023-05-03T20:33:41.561Z,72.86
2023-05-03T20:36:09.678Z,72.30
2023-05-03T20:38:38.033Z,71.53
2023-05-03T20:41:06.085Z,70.96
2023-05-03T20:43:33.612Z,69.15
2023-05-03T20:46:00.919Z,70.81
2023-05-03T20:48:29.306Z,70.33
2023-05-03T20:50:59.693Z,69.22
2023-05-03T20:53:27.457Z,69.09
2023-05-03T20:56:01.697Z,69.24
2023-05-03T20:58:29.258Z,69.19
2023-05-03T21:00:57.850Z,69.72
2023-05-03T21:03:25.951Z,68.62
2023-05-03T21:05:53.582Z,69.40
2023-05-03T21:08:21.278Z,69.81
2023-05-03T21:10:48.732Z,72.61
2023-05-03T21:13:17.775Z,75.55
2023-05-03T21:15:45.335Z,77.22
2023-05-03T21:18:12.761Z,77.30
2023-05-03T21:20:40.212Z,76.99
2023-05-03T21:23:07.596Z,76.76
2023-05-03T21:25:35.003Z,77.66
2023-05-03T21:28:02.368Z,77.54
2023-05-03T21:30:29.855Z,78.25
2023-05-03T21:32:57.329Z,77.38
2023-05-03T21:35:24.795Z,78.77
2023-05-03T21:37:52.199Z,77.61
2023-05-03T21:40:21.293Z,78.08
2023-05-03T21:42:54.047Z,77.97
2023-05-03T21:45:21.600Z,77.76
2023-05-03T21:47:49.041Z,76.80
2023-05-03T21:50:16.668Z,77.15
2023-05-03T21:52:44.036Z,77.52
2023-05-03T21:55:12.242Z,76.86
2023-05-03T21:57:39.686Z,76.94
2023-05-03T22:00:07.943Z,75.77
2023-05-03T22:02:36.029Z,76.44
2023-05-03T22:05:03.555Z,76.31
2023-05-03T22:07:30.932Z,76.19
2023-05-03T22:09:58.621Z,75.05
2023-05-03T22:12:26.307Z,75.00
2023-05-03T22:14:54.241Z,74.44
2023-05-03T22:17:21.716Z,74.97
2023-05-03T22:19:49.162Z,75.28
2023-05-03T22:22:16.474Z,75.26
2023-05-03T22:24:43.845Z,76.22
2023-05-03T22:27:11.254Z,76.56
2023-05-03T22:29:38.618Z,76.32
2023-05-03T22:32:07.202Z,76.75
2023-05-03T22:34:34.703Z,77.14
2023-05-03T22:37:02.087Z,78.41
2023-05-03T22:39:29.562Z,79.32
2023-05-03T22:41:56.889Z,80.06
2023-05-03T22:44:24.234Z,80.02
2023-05-03T22:46:51.581Z,80.98
2023-05-03T22:49:18.962Z,80.83
2023-05-03T22:51:46.704Z,81.44
2023-05-03T22:54:14.056Z,82.86
2023-05-03T22:56:41.496Z,84.05
2023-05-03T22:59:09.299Z,84.45
2023-05-03T23:01:37.544Z,85.10
2023-05-03T23:04:05.152Z,85.01
2023-05-03T23:06:32.626Z,82.85
2023-05-03T23:09:01.098Z,82.10
2023-05-03T23:11:28.434Z,83.56
2023-05-03T23:13:55.835Z,83.66
2023-05-03T23:16:23.322Z,82.78
2023-05-03T23:18:50.748Z,82.85
2023-05-03T23:21:18.585Z,82.20
2023-05-03T23:23:47.007Z,82.49
2023-05-03T23:26:14.521Z,82.10
2023-05-03T23:28:42.246Z,82.05
2023-05-03T23:31:10.083Z,82.16
2023-05-03T23:33:37.714Z,82.29
2023-05-03T23:36:05.327Z,82.78
2023-05-03T23:38:32.902Z,82.01
2023-05-03T23:41:00.305Z,81.65
2023-05-03T23:43:27.671Z,81.96
2023-05-03T23:45:55.036Z,82.01
2023-05-03T23:48:22.410Z,82.31
2023-05-03T23:50:49.760Z,82.76
2023-05-03T23:53:17.151Z,83.05
2023-05-03T23:55:44.610Z,83.47
2023-05-03T23:58:12.008Z,83.35
