createdAt,value
2022-08-29T00:01:29.954Z,54.76
2022-08-29T00:03:59.668Z,54.97
2022-08-29T00:06:27.300Z,54.96
2022-08-29T00:08:54.947Z,55.20
2022-08-29T00:11:22.875Z,55.05
2022-08-29T00:13:50.439Z,54.82
2022-08-29T00:16:18.360Z,55.24
2022-08-29T00:18:46.180Z,55.25
2022-08-29T00:21:15.080Z,55.54
2022-08-29T00:23:45.522Z,55.30
2022-08-29T00:26:13.235Z,55.46
2022-08-29T00:28:41.157Z,55.46
2022-08-29T00:31:08.875Z,56.22
2022-08-29T00:33:39.274Z,55.96
2022-08-29T00:36:07.368Z,56.32
2022-08-29T00:38:37.943Z,56.42
2022-08-29T00:41:06.605Z,56.48
2022-08-29T00:43:37.118Z,56.21
2022-08-29T00:46:22.077Z,56.15
2022-08-29T00:48:55.497Z,56.04
2022-08-29T00:51:23.863Z,56.55
2022-08-29T00:53:59.146Z,56.36
2022-08-29T00:56:27.135Z,56.68
2022-08-29T00:58:58.608Z,56.55
2022-08-29T01:01:26.627Z,56.11
2022-08-29T01:03:54.852Z,56.45
2022-08-29T01:06:23.373Z,57.09
2022-08-29T01:08:57.379Z,56.85
2022-08-29T01:11:46.682Z,56.67
2022-08-29T01:14:15.622Z,56.85
2022-08-29T01:16:43.964Z,56.91
2022-08-29T01:19:21.415Z,57.24
2022-08-29T01:21:56.353Z,57.34
2022-08-29T01:24:36.471Z,57.58
2022-08-29T01:27:04.597Z,57.71
2022-08-29T01:29:32.280Z,57.39
2022-08-29T01:31:59.954Z,57.16
2022-08-29T01:34:29.585Z,57.56
2022-08-29T01:36:58.883Z,57.54
2022-08-29T01:39:30.227Z,57.92
2022-08-29T01:41:59.118Z,57.95
2022-08-29T01:44:27.407Z,57.98
2022-08-29T01:47:02.679Z,57.68
2022-08-29T01:49:33.670Z,57.94
2022-08-29T01:52:02.282Z,57.91
2022-08-29T01:54:31.847Z,58.06
2022-08-29T01:57:00.645Z,58.45
2022-08-29T01:59:30.161Z,58.63
2022-08-29T02:02:01.815Z,58.52
2022-08-29T02:04:29.561Z,58.21
2022-08-29T02:06:57.155Z,58.74
2022-08-29T02:09:25.362Z,58.74
2022-08-29T02:11:55.972Z,58.79
2022-08-29T02:14:24.488Z,58.91
2022-08-29T02:16:52.088Z,59.25
2022-08-29T02:19:19.818Z,59.40
2022-08-29T02:21:47.787Z,59.46
2022-08-29T02:24:26.101Z,59.54
2022-08-29T02:26:57.279Z,59.30
2022-08-29T02:29:26.009Z,59.76
2022-08-29T02:31:58.684Z,59.74
2022-08-29T02:34:30.914Z,59.65
2022-08-29T02:37:00.143Z,59.55
2022-08-29T02:39:28.077Z,60.04
2022-08-29T02:41:57.142Z,59.80
2022-08-29T02:44:24.805Z,60.06
2022-08-29T02:46:52.453Z,59.93
2022-08-29T02:49:20.225Z,60.13
2022-08-29T02:51:49.430Z,60.16
2022-08-29T02:54:17.093Z,60.33
2022-08-29T02:56:44.769Z,60.47
2022-08-29T02:59:14.232Z,60.56
2022-08-29T03:01:41.976Z,60.92
2022-08-29T03:04:09.598Z,60.95
2022-08-29T03:06:37.197Z,60.61
2022-08-29T03:09:05.308Z,61.29
2022-08-29T03:11:32.923Z,60.99
2022-08-29T03:14:01.033Z,60.63
2022-08-29T03:16:30.099Z,60.56
2022-08-29T03:18:57.747Z,60.45
2022-08-29T03:21:27.629Z,60.47
2022-08-29T03:23:56.715Z,60.90
2022-08-29T03:26:26.106Z,60.55
2022-08-29T03:28:54.172Z,60.70
2022-08-29T03:31:22.490Z,61.18
2022-08-29T03:33:51.533Z,61.20
2022-08-29T03:36:19.955Z,61.02
2022-08-29T03:38:48.803Z,61.29
2022-08-29T03:41:22.383Z,61.18
2022-08-29T03:43:50.088Z,61.19
2022-08-29T03:46:17.863Z,61.22
2022-08-29T03:48:45.598Z,61.46
2022-08-29T03:51:14.778Z,61.24
2022-08-29T03:53:42.417Z,61.37
2022-08-29T03:56:10.875Z,61.37
2022-08-29T03:58:49.211Z,61.78
2022-08-29T04:01:22.452Z,61.92
2022-08-29T04:03:50.715Z,62.07
2022-08-29T04:06:20.564Z,62.50
2022-08-29T04:08:48.598Z,62.63
2022-08-29T04:11:18.438Z,62.69
2022-08-29T04:13:46.613Z,62.65
2022-08-29T04:16:17.454Z,63.30
2022-08-29T04:18:45.222Z,62.54
2022-08-29T04:21:13.428Z,63.14
2022-08-29T04:23:45.835Z,63.08
2022-08-29T04:29:06.553Z,63.49
2022-08-29T04:31:34.415Z,63.46
2022-08-29T04:34:02.401Z,63.58
2022-08-29T04:36:30.765Z,63.32
2022-08-29T04:38:59.760Z,63.14
2022-08-29T04:41:27.834Z,63.27
2022-08-29T04:43:55.502Z,63.44
2022-08-29T04:46:24.566Z,63.52
2022-08-29T04:48:52.999Z,63.39
2022-08-29T04:51:21.047Z,63.27
2022-08-29T04:53:50.685Z,63.25
2022-08-29T04:56:21.774Z,62.90
2022-08-29T04:58:50.577Z,63.31
2022-08-29T05:01:20.902Z,62.94
2022-08-29T05:03:49.079Z,63.18
2022-08-29T05:06:19.768Z,62.53
2022-08-29T05:08:58.879Z,62.28
2022-08-29T05:11:30.406Z,62.74
2022-08-29T05:13:59.053Z,62.28
2022-08-29T05:16:27.233Z,62.01
2022-08-29T05:18:55.115Z,62.00
2022-08-29T05:21:28.216Z,61.54
2022-08-29T05:23:57.379Z,61.50
2022-08-29T05:26:25.659Z,61.38
2022-08-29T05:28:54.542Z,61.55
2022-08-29T05:31:22.445Z,60.41
2022-08-29T05:33:50.332Z,59.72
2022-08-29T05:36:17.959Z,58.49
2022-08-29T05:38:46.160Z,59.11
2022-08-29T05:41:14.190Z,58.50
2022-08-29T05:43:41.833Z,58.95
2022-08-29T05:46:11.634Z,59.18
2022-08-29T05:48:41.717Z,58.81
2022-08-29T05:51:15.069Z,56.72
2022-08-29T05:53:42.688Z,53.88
2022-08-29T05:56:10.252Z,54.18
2022-08-29T05:58:37.883Z,54.48
2022-08-29T06:01:05.702Z,51.67
2022-08-29T06:03:34.850Z,50.38
2022-08-29T06:06:02.583Z,48.48
2022-08-29T06:08:30.185Z,48.62
2022-08-29T06:10:57.895Z,46.89
2022-08-29T06:13:25.532Z,46.15
2022-08-29T06:15:53.169Z,43.55
2022-08-29T06:18:22.971Z,42.56
2022-08-29T06:21:06.586Z,43.43
2022-08-29T06:23:34.354Z,44.98
2022-08-29T06:26:02.139Z,45.05
2022-08-29T06:28:30.968Z,43.19
2022-08-29T06:31:05.557Z,42.07
2022-08-29T06:33:33.163Z,40.67
2022-08-29T06:36:01.103Z,40.95
2022-08-29T06:38:30.012Z,39.85
2022-08-29T06:40:57.581Z,40.44
2022-08-29T06:43:25.169Z,39.47
2022-08-29T06:45:53.065Z,39.44
2022-08-29T06:48:20.728Z,39.34
2022-08-29T06:50:48.331Z,39.76
2022-08-29T06:53:27.328Z,41.49
2022-08-29T06:55:57.439Z,40.85
2022-08-29T06:58:25.051Z,40.48
2022-08-29T07:00:52.718Z,40.07
2022-08-29T07:03:21.963Z,40.29
2022-08-29T07:05:53.263Z,40.00
2022-08-29T07:08:21.479Z,40.31
2022-08-29T07:10:49.069Z,40.51
2022-08-29T07:13:18.090Z,38.89
2022-08-29T07:15:46.051Z,38.85
2022-08-29T07:18:13.810Z,38.67
2022-08-29T07:20:41.557Z,36.81
2022-08-29T07:23:09.600Z,36.51
2022-08-29T07:25:40.089Z,37.46
2022-08-29T07:28:08.135Z,38.39
2022-08-29T07:30:39.560Z,37.43
2022-08-29T07:33:07.325Z,36.96
2022-08-29T07:35:35.028Z,37.16
2022-08-29T07:38:02.802Z,36.99
2022-08-29T07:40:31.269Z,42.18
2022-08-29T07:42:59.015Z,42.97
2022-08-29T07:45:26.679Z,42.27
2022-08-29T07:47:55.936Z,39.17
2022-08-29T07:50:23.520Z,40.42
2022-08-29T07:52:52.459Z,39.60
2022-08-29T07:55:21.830Z,38.74
2022-08-29T07:57:51.974Z,40.56
2022-08-29T08:00:20.289Z,42.22
2022-08-29T08:02:48.263Z,40.25
2022-08-29T08:05:17.445Z,40.18
2022-08-29T08:07:45.096Z,40.13
2022-08-29T08:10:17.022Z,39.63
2022-08-29T08:12:44.855Z,41.57
2022-08-29T08:15:12.575Z,43.98
2022-08-29T08:17:43.923Z,42.79
2022-08-29T08:20:12.960Z,41.72
2022-08-29T08:22:41.964Z,44.05
2022-08-29T08:25:10.338Z,41.53
2022-08-29T08:27:41.262Z,41.90
2022-08-29T08:30:12.360Z,41.72
2022-08-29T08:32:45.618Z,43.42
2022-08-29T08:35:16.232Z,41.62
2022-08-29T08:37:45.247Z,39.95
2022-08-29T08:40:21.213Z,40.58
2022-08-29T08:42:50.576Z,40.50
2022-08-29T08:45:20.641Z,41.93
2022-08-29T08:47:52.622Z,41.57
2022-08-29T08:50:26.223Z,41.90
2022-08-29T08:52:59.879Z,42.75
2022-08-29T08:55:34.846Z,45.12
2022-08-29T08:58:10.968Z,43.10
2022-08-29T09:00:46.093Z,41.01
2022-08-29T09:03:51.425Z,41.02
2022-08-29T09:06:31.487Z,43.18
2022-08-29T09:09:12.062Z,42.07
2022-08-29T09:11:51.313Z,42.35
2022-08-29T09:14:33.601Z,42.46
2022-08-29T09:17:03.278Z,42.80
2022-08-29T09:19:32.294Z,44.74
2022-08-29T09:22:17.391Z,42.55
2022-08-29T09:24:49.926Z,42.33
2022-08-29T09:27:23.287Z,42.80
2022-08-29T09:29:58.439Z,41.40
2022-08-29T09:32:26.116Z,43.96
2022-08-29T09:35:10.025Z,44.11
2022-08-29T09:37:38.174Z,42.52
2022-08-29T09:40:16.648Z,42.44
2022-08-29T09:43:00.808Z,41.69
2022-08-29T09:45:28.820Z,40.67
2022-08-29T09:48:10.385Z,41.85
2022-08-29T09:50:38.224Z,42.64
2022-08-29T09:53:09.766Z,42.80
2022-08-29T09:55:53.182Z,43.11
2022-08-29T09:58:30.398Z,42.42
2022-08-29T10:01:02.965Z,42.02
2022-08-29T10:03:36.494Z,40.98
2022-08-29T10:06:10.841Z,41.50
2022-08-29T10:08:40.746Z,42.23
2022-08-29T10:11:28.244Z,41.67
2022-08-29T10:13:59.855Z,41.69
2022-08-29T10:16:39.710Z,39.83
2022-08-29T10:19:12.999Z,40.25
2022-08-29T10:21:54.995Z,40.31
2022-08-29T10:24:58.319Z,40.59
2022-08-29T10:27:33.608Z,39.64
2022-08-29T10:30:11.039Z,40.83
2022-08-29T10:33:08.257Z,39.64
2022-08-29T10:35:41.221Z,39.19
2022-08-29T10:38:18.011Z,39.93
2022-08-29T10:40:49.465Z,40.24
2022-08-29T10:43:40.586Z,40.05
2022-08-29T10:46:23.096Z,40.64
2022-08-29T10:48:58.774Z,40.15
2022-08-29T10:51:38.944Z,39.83
2022-08-29T10:54:18.225Z,40.77
2022-08-29T10:56:50.035Z,39.91
2022-08-29T10:59:27.538Z,40.40
2022-08-29T11:02:01.187Z,39.88
2022-08-29T11:04:35.606Z,39.76
2022-08-29T11:07:07.173Z,39.51
2022-08-29T11:09:40.276Z,39.01
2022-08-29T11:12:17.345Z,38.49
2022-08-29T11:14:52.685Z,39.58
2022-08-29T11:17:24.482Z,39.45
2022-08-29T11:20:01.874Z,39.14
2022-08-29T11:22:34.982Z,40.51
2022-08-29T11:25:10.187Z,40.24
2022-08-29T11:27:48.111Z,39.26
2022-08-29T11:30:22.670Z,38.47
2022-08-29T11:33:04.367Z,37.93
2022-08-29T11:35:45.790Z,37.52
2022-08-29T11:38:42.122Z,37.47
2022-08-29T11:41:29.870Z,36.57
2022-08-29T11:44:08.521Z,36.46
2022-08-29T11:46:41.654Z,36.22
2022-08-29T11:49:33.836Z,35.36
2022-08-29T11:52:18.859Z,35.73
2022-08-29T11:55:23.750Z,36.38
2022-08-29T11:58:01.725Z,35.98
2022-08-29T12:00:51.169Z,36.33
2022-08-29T12:03:57.163Z,36.63
2022-08-29T12:06:28.520Z,36.80
2022-08-29T12:09:08.074Z,36.23
2022-08-29T12:12:12.664Z,35.64
2022-08-29T12:14:42.269Z,35.82
2022-08-29T12:17:12.348Z,34.51
2022-08-29T12:19:50.885Z,35.72
2022-08-29T12:22:59.227Z,36.15
2022-08-29T12:25:41.340Z,36.64
2022-08-29T12:28:44.318Z,35.12
2022-08-29T12:31:19.432Z,36.21
2022-08-29T12:34:07.976Z,36.24
2022-08-29T12:36:55.204Z,35.33
2022-08-29T12:39:45.110Z,35.68
2022-08-29T12:42:25.387Z,34.71
2022-08-29T12:45:01.677Z,35.85
2022-08-29T12:47:33.590Z,34.20
2022-08-29T12:50:07.584Z,33.97
2022-08-29T12:52:38.713Z,35.00
2022-08-29T12:55:21.206Z,34.68
2022-08-29T12:57:48.904Z,35.05
2022-08-29T13:00:22.004Z,35.27
2022-08-29T13:03:05.060Z,34.79
2022-08-29T13:05:39.527Z,35.84
2022-08-29T13:08:13.399Z,34.59
2022-08-29T13:10:54.829Z,34.67
2022-08-29T13:13:24.880Z,35.18
2022-08-29T13:15:53.995Z,35.69
2022-08-29T13:18:22.144Z,35.24
2022-08-29T13:21:02.881Z,36.46
2022-08-29T13:23:34.271Z,35.62
2022-08-29T13:26:06.774Z,35.20
2022-08-29T13:28:38.759Z,35.24
2022-08-29T13:31:29.094Z,34.15
2022-08-29T13:34:23.857Z,34.85
2022-08-29T13:36:59.992Z,34.79
2022-08-29T13:39:32.981Z,34.70
2022-08-29T13:42:20.262Z,34.41
2022-08-29T13:45:11.504Z,34.07
2022-08-29T13:48:15.239Z,34.13
2022-08-29T13:50:43.172Z,34.30
2022-08-29T13:53:11.032Z,34.22
2022-08-29T13:55:42.261Z,34.02
2022-08-29T13:58:11.848Z,34.37
2022-08-29T14:00:39.707Z,33.78
2022-08-29T14:03:08.174Z,33.93
2022-08-29T14:05:36.240Z,34.81
2022-08-29T14:08:05.369Z,34.34
2022-08-29T14:10:33.077Z,34.34
2022-08-29T14:13:02.479Z,33.78
2022-08-29T14:15:30.753Z,33.75
2022-08-29T14:17:58.835Z,34.04
2022-08-29T14:20:26.808Z,34.24
2022-08-29T14:22:54.405Z,33.98
2022-08-29T14:25:22.228Z,34.37
2022-08-29T14:27:49.921Z,34.32
2022-08-29T14:30:21.752Z,34.05
2022-08-29T14:32:49.524Z,34.08
2022-08-29T14:35:25.769Z,33.86
2022-08-29T14:37:56.865Z,33.98
2022-08-29T14:40:25.981Z,35.02
2022-08-29T14:42:57.078Z,34.24
2022-08-29T14:45:26.111Z,34.18
2022-08-29T14:47:53.732Z,34.00
2022-08-29T14:50:21.681Z,35.11
2022-08-29T14:52:49.350Z,34.35
2022-08-29T14:55:17.903Z,33.91
2022-08-29T14:57:45.475Z,34.30
2022-08-29T15:00:17.222Z,33.66
2022-08-29T15:02:46.642Z,33.86
2022-08-29T15:05:14.825Z,33.37
2022-08-29T15:07:42.886Z,33.08
2022-08-29T15:10:12.174Z,34.81
2022-08-29T15:12:40.252Z,33.92
2022-08-29T15:15:09.009Z,33.91
2022-08-29T15:17:36.910Z,34.15
2022-08-29T15:22:55.825Z,33.37
2022-08-29T15:25:24.039Z,33.84
2022-08-29T15:27:52.091Z,33.55
2022-08-29T15:30:21.979Z,34.20
2022-08-29T15:32:49.889Z,34.78
2022-08-29T15:35:19.205Z,34.30
2022-08-29T15:37:47.017Z,34.83
2022-08-29T15:40:15.199Z,35.02
2022-08-29T15:42:43.028Z,34.90
2022-08-29T15:45:11.499Z,34.61
2022-08-29T15:47:39.976Z,34.94
2022-08-29T15:50:08.853Z,34.14
2022-08-29T15:52:38.616Z,34.10
2022-08-29T15:55:07.994Z,33.48
2022-08-29T15:57:51.665Z,34.33
2022-08-29T16:00:30.500Z,34.30
2022-08-29T16:03:03.336Z,34.37
2022-08-29T16:05:31.628Z,34.03
2022-08-29T16:08:01.269Z,34.16
2022-08-29T16:10:29.255Z,34.81
2022-08-29T16:12:57.239Z,34.14
2022-08-29T16:15:25.033Z,35.34
2022-08-29T16:17:53.281Z,34.31
2022-08-29T16:20:21.376Z,34.35
2022-08-29T16:22:49.134Z,34.25
2022-08-29T16:25:18.146Z,34.15
2022-08-29T16:27:45.990Z,34.34
2022-08-29T16:30:14.541Z,34.73
2022-08-29T16:32:42.255Z,35.17
2022-08-29T16:35:11.092Z,35.18
2022-08-29T16:37:38.851Z,35.13
2022-08-29T16:40:07.965Z,35.58
2022-08-29T16:42:39.260Z,35.50
2022-08-29T16:45:08.541Z,35.16
2022-08-29T16:47:36.600Z,35.80
2022-08-29T16:50:05.726Z,35.77
2022-08-29T16:52:33.525Z,35.40
2022-08-29T16:55:01.294Z,35.41
2022-08-29T16:57:29.247Z,35.75
2022-08-29T16:59:58.448Z,35.96
2022-08-29T17:02:26.450Z,35.42
2022-08-29T17:04:55.525Z,35.38
2022-08-29T17:07:32.316Z,35.43
2022-08-29T17:10:00.286Z,35.66
2022-08-29T17:12:28.637Z,36.14
2022-08-29T17:14:56.783Z,35.61
2022-08-29T17:17:24.491Z,35.90
2022-08-29T17:19:52.137Z,35.89
2022-08-29T17:22:19.895Z,35.92
2022-08-29T17:24:47.645Z,35.84
2022-08-29T17:27:19.459Z,35.73
2022-08-29T17:29:49.050Z,35.92
2022-08-29T17:32:18.393Z,35.89
2022-08-29T17:34:46.035Z,36.21
2022-08-29T17:37:13.681Z,36.70
2022-08-29T17:39:41.539Z,36.71
2022-08-29T17:42:09.280Z,36.86
2022-08-29T17:44:36.961Z,36.55
2022-08-29T17:47:04.972Z,37.15
2022-08-29T17:49:34.024Z,36.96
2022-08-29T17:52:01.940Z,37.29
2022-08-29T17:54:29.549Z,37.60
2022-08-29T17:56:59.987Z,37.58
2022-08-29T17:59:29.827Z,37.45
2022-08-29T18:01:58.342Z,37.87
2022-08-29T18:04:27.261Z,37.73
2022-08-29T18:06:57.112Z,38.28
2022-08-29T18:09:25.588Z,38.44
2022-08-29T18:11:54.872Z,38.76
2022-08-29T18:14:26.398Z,38.85
2022-08-29T18:16:54.946Z,38.56
2022-08-29T18:19:24.186Z,38.68
2022-08-29T18:21:53.471Z,38.82
2022-08-29T18:24:22.754Z,39.28
2022-08-29T18:26:50.647Z,39.26
2022-08-29T18:29:19.512Z,39.08
2022-08-29T18:31:47.368Z,38.92
2022-08-29T18:34:15.789Z,38.97
2022-08-29T18:36:45.628Z,39.26
2022-08-29T18:39:15.733Z,39.42
2022-08-29T18:41:44.951Z,39.21
2022-08-29T18:44:13.019Z,39.14
2022-08-29T18:46:41.456Z,39.27
2022-08-29T18:49:16.588Z,39.42
2022-08-29T18:51:44.715Z,39.70
2022-08-29T18:54:17.466Z,39.53
2022-08-29T18:56:47.953Z,39.69
2022-08-29T18:59:15.540Z,39.63
2022-08-29T19:01:43.823Z,40.06
2022-08-29T19:04:11.602Z,39.77
2022-08-29T19:06:39.250Z,40.29
2022-08-29T19:09:06.927Z,40.70
2022-08-29T19:11:34.531Z,40.33
2022-08-29T19:14:03.721Z,40.80
2022-08-29T19:16:32.419Z,40.67
2022-08-29T19:19:00.146Z,41.01
2022-08-29T19:21:26.781Z,40.76
2022-08-29T19:23:55.846Z,40.32
2022-08-29T19:26:28.566Z,40.30
2022-08-29T19:28:58.974Z,40.34
2022-08-29T19:31:29.107Z,40.88
2022-08-29T19:33:57.642Z,40.74
2022-08-29T19:36:27.003Z,41.01
2022-08-29T19:38:55.021Z,41.17
2022-08-29T19:41:23.356Z,41.21
2022-08-29T19:43:53.362Z,41.05
2022-08-29T19:46:23.009Z,41.34
2022-08-29T19:48:53.226Z,41.27
2022-08-29T19:51:24.801Z,41.31
2022-08-29T19:53:53.325Z,40.86
2022-08-29T19:56:21.054Z,41.36
2022-08-29T19:58:49.415Z,41.26
2022-08-29T20:01:17.994Z,41.81
2022-08-29T20:03:46.131Z,41.59
2022-08-29T20:06:15.821Z,42.34
2022-08-29T20:08:46.654Z,41.86
2022-08-29T20:11:18.243Z,42.33
2022-08-29T20:13:50.575Z,42.16
2022-08-29T20:16:21.450Z,42.57
2022-08-29T20:18:51.837Z,43.04
2022-08-29T20:21:23.419Z,43.36
2022-08-29T20:23:57.242Z,43.72
2022-08-29T20:26:28.130Z,43.68
2022-08-29T20:28:56.208Z,43.29
2022-08-29T20:31:23.888Z,44.14
2022-08-29T20:33:51.559Z,44.21
2022-08-29T20:36:41.105Z,44.99
2022-08-29T20:39:11.436Z,44.78
2022-08-29T20:41:39.226Z,45.14
2022-08-29T20:44:09.747Z,45.18
2022-08-29T20:46:40.256Z,45.51
2022-08-29T20:49:08.257Z,45.58
2022-08-29T20:51:37.447Z,46.13
2022-08-29T20:54:06.137Z,45.31
2022-08-29T20:56:33.862Z,45.05
2022-08-29T20:59:01.579Z,44.53
2022-08-29T21:01:29.222Z,44.84
2022-08-29T21:04:14.482Z,45.38
2022-08-29T21:06:54.159Z,45.16
2022-08-29T21:09:22.955Z,45.42
2022-08-29T21:11:50.950Z,45.44
2022-08-29T21:14:19.032Z,46.24
2022-08-29T21:16:47.363Z,45.90
2022-08-29T21:19:15.021Z,46.89
2022-08-29T21:21:44.603Z,47.22
2022-08-29T21:24:13.793Z,47.56
2022-08-29T21:26:41.518Z,47.37
2022-08-29T21:29:09.527Z,46.97
2022-08-29T21:31:37.734Z,46.62
2022-08-29T21:34:07.224Z,46.77
2022-08-29T21:36:37.017Z,46.52
2022-08-29T21:39:07.316Z,46.14
2022-08-29T21:41:40.432Z,46.49
2022-08-29T21:44:09.425Z,46.96
2022-08-29T21:46:41.412Z,46.79
2022-08-29T21:49:11.025Z,47.00
2022-08-29T21:51:40.495Z,46.47
2022-08-29T21:54:12.757Z,46.49
2022-08-29T21:56:42.966Z,47.48
2022-08-29T21:59:11.797Z,47.43
2022-08-29T22:01:40.660Z,47.08
2022-08-29T22:04:10.997Z,46.97
2022-08-29T22:06:40.968Z,47.43
2022-08-29T22:09:10.394Z,47.18
2022-08-29T22:11:39.229Z,47.12
2022-08-29T22:14:09.334Z,47.51
2022-08-29T22:16:37.114Z,47.99
2022-08-29T22:19:07.513Z,48.46
2022-08-29T22:21:38.493Z,48.53
2022-08-29T22:24:07.700Z,48.91
2022-08-29T22:26:36.148Z,48.46
2022-08-29T22:29:04.828Z,48.68
2022-08-29T22:31:33.972Z,48.46
2022-08-29T22:34:03.648Z,49.58
2022-08-29T22:36:33.331Z,49.47
2022-08-29T22:39:01.088Z,49.26
2022-08-29T22:41:28.768Z,49.05
2022-08-29T22:46:46.396Z,49.76
2022-08-29T22:49:14.719Z,50.04
2022-08-29T22:51:42.335Z,50.12
2022-08-29T22:54:27.521Z,50.06
2022-08-29T22:56:55.185Z,49.51
2022-08-29T22:59:23.199Z,49.65
2022-08-29T23:01:52.334Z,49.92
2022-08-29T23:04:20.112Z,50.58
2022-08-29T23:06:47.906Z,50.97
2022-08-29T23:09:16.247Z,50.86
2022-08-29T23:11:44.146Z,51.13
2022-08-29T23:14:12.846Z,50.84
2022-08-29T23:16:41.024Z,51.25
2022-08-29T23:19:10.270Z,51.67
2022-08-29T23:21:40.152Z,51.65
2022-08-29T23:24:08.973Z,51.80
2022-08-29T23:26:37.734Z,51.64
2022-08-29T23:29:05.908Z,51.71
2022-08-29T23:31:33.571Z,51.65
2022-08-29T23:34:01.269Z,51.95
2022-08-29T23:36:32.618Z,51.89
2022-08-29T23:39:01.712Z,51.90
2022-08-29T23:41:29.490Z,51.79
2022-08-29T23:43:57.293Z,52.10
2022-08-29T23:46:25.247Z,52.03
2022-08-29T23:48:54.044Z,51.67
2022-08-29T23:51:21.748Z,51.18
2022-08-29T23:53:51.554Z,51.75
2022-08-29T23:56:21.360Z,51.80
2022-08-29T23:58:49.338Z,51.13
