createdAt,value
2023-04-16T00:15:19.474Z,100
2023-04-16T00:30:40.474Z,100
2023-04-16T00:46:01.414Z,100
2023-04-16T01:01:21.425Z,100
2023-04-16T01:16:42.389Z,100
2023-04-16T01:32:03.352Z,100
2023-04-16T01:47:24.329Z,100
2023-04-16T02:02:45.253Z,100
2023-04-16T02:18:06.221Z,100
2023-04-16T02:33:27.202Z,100
2023-04-16T02:48:48.151Z,100
2023-04-16T03:04:09.131Z,100
2023-04-16T03:19:30.102Z,100
2023-04-16T03:34:51.062Z,100
2023-04-16T03:50:12.031Z,100
2023-04-16T04:05:32.975Z,100
2023-04-16T04:20:52.907Z,100
2023-04-16T04:36:13.818Z,100
2023-04-16T04:51:34.737Z,100
2023-04-16T05:06:55.652Z,100
2023-04-16T05:22:16.583Z,100
2023-04-16T05:37:37.516Z,100
2023-04-16T05:52:58.416Z,100
2023-04-16T06:08:19.371Z,100
2023-04-16T06:23:40.273Z,100
2023-04-16T06:39:01.203Z,100
2023-04-16T06:54:22.132Z,100
2023-04-16T07:09:43.064Z,100
2023-04-16T07:25:03.960Z,100
2023-04-16T07:40:23.935Z,98.2
2023-04-16T07:55:44.839Z,98.7
2023-04-16T08:11:05.765Z,95.5
2023-04-16T08:26:26.691Z,92.5
2023-04-16T08:41:47.606Z,92.7
2023-04-16T08:57:08.534Z,90
2023-04-16T09:12:28.487Z,95
2023-04-16T09:27:49.401Z,95.7
2023-04-16T09:43:10.328Z,94.5
2023-04-16T09:58:31.263Z,94
2023-04-16T10:13:52.181Z,93.5
2023-04-16T10:29:13.096Z,95.9
2023-04-16T10:44:34.033Z,95.7
2023-04-16T10:59:54.942Z,96.1
2023-04-16T11:15:15.871Z,97.4
2023-04-16T11:30:36.789Z,97.9
2023-04-16T11:45:57.715Z,100
2023-04-16T11:47:18.780Z,100
2023-04-16T11:48:39.841Z,100
2023-04-16T11:49:59.925Z,100
2023-04-16T11:51:20.997Z,100
2023-04-16T11:52:42.061Z,100
2023-04-16T11:54:03.126Z,100
2023-04-16T11:55:24.195Z,100
2023-04-16T11:56:45.269Z,100
2023-04-16T11:58:06.339Z,100
2023-04-16T11:59:27.403Z,100
2023-04-16T12:00:48.469Z,100
2023-04-16T12:02:09.524Z,100
2023-04-16T12:03:30.593Z,100
2023-04-16T12:04:51.663Z,100
2023-04-16T12:06:12.726Z,100
2023-04-16T12:07:32.825Z,100
2023-04-16T12:08:53.900Z,100
2023-04-16T12:10:14.958Z,100
2023-04-16T12:11:36.022Z,100
2023-04-16T12:12:57.098Z,100
2023-04-16T12:14:18.163Z,100
2023-04-16T12:15:39.214Z,100
2023-04-16T12:17:00.288Z,100
2023-04-16T12:18:21.377Z,100
2023-04-16T12:19:42.424Z,100
2023-04-16T12:21:03.487Z,100
2023-04-16T12:22:24.574Z,100
2023-04-16T12:23:45.628Z,100
2023-04-16T12:25:05.710Z,100
2023-04-16T12:26:26.785Z,100
2023-04-16T12:27:47.845Z,100
2023-04-16T12:29:08.926Z,100
2023-04-16T12:30:29.991Z,100
2023-04-16T12:31:51.060Z,100
2023-04-16T12:33:12.124Z,100
2023-04-16T12:34:33.200Z,99.7
2023-04-16T12:35:54.259Z,100
2023-04-16T12:37:15.322Z,100
2023-04-16T12:38:36.382Z,100
2023-04-16T12:39:57.462Z,100
2023-04-16T12:41:18.526Z,100
2023-04-16T12:42:38.599Z,100
2023-04-16T12:43:59.662Z,100
2023-04-16T12:45:20.737Z,100
2023-04-16T12:46:41.821Z,100
2023-04-16T12:48:02.887Z,100
2023-04-16T12:49:23.946Z,99.3
2023-04-16T12:50:45.008Z,98.5
2023-04-16T12:52:06.082Z,99.3
2023-04-16T12:53:27.136Z,98.8
2023-04-16T12:54:48.203Z,100
2023-04-16T12:56:09.274Z,99.5
2023-04-16T12:57:30.335Z,99.6
2023-04-16T13:00:12.471Z,99.8
2023-04-16T13:01:32.557Z,99.6
2023-04-16T13:02:53.625Z,99.6
2023-04-16T13:04:14.697Z,100
2023-04-16T13:05:35.747Z,99.6
2023-04-16T13:06:56.833Z,100
2023-04-16T13:08:17.906Z,100
2023-04-16T13:09:38.955Z,99.7
2023-04-16T13:11:00.038Z,100
2023-04-16T13:12:21.095Z,99.2
2023-04-16T13:13:42.168Z,99.8
2023-04-16T13:15:03.227Z,99.6
2023-04-16T13:16:24.309Z,99.6
2023-04-16T13:17:45.367Z,99.8
2023-04-16T13:19:05.447Z,99.6
2023-04-16T13:20:26.516Z,100
2023-04-16T13:21:47.600Z,99.3
2023-04-16T13:23:08.656Z,99.5
2023-04-16T13:24:29.723Z,99.6
2023-04-16T13:25:50.789Z,98.8
2023-04-16T13:27:11.000Z,99.4
2023-04-16T13:28:32.909Z,98.1
2023-04-16T13:29:53.984Z,98.2
2023-04-16T13:31:15.041Z,98.6
2023-04-16T13:32:36.119Z,99.1
2023-04-16T13:33:57.166Z,98.7
2023-04-16T13:35:18.246Z,97.7
2023-04-16T13:36:38.333Z,98.7
2023-04-16T13:37:59.397Z,98.7
2023-04-16T13:39:20.460Z,98.6
2023-04-16T13:40:41.532Z,98.8
2023-04-16T13:42:02.598Z,98.4
2023-04-16T13:43:23.669Z,97.8
2023-04-16T13:44:44.732Z,98.6
2023-04-16T13:46:05.800Z,98.4
2023-04-16T13:47:26.869Z,98.1
2023-04-16T13:48:47.949Z,97.9
2023-04-16T13:50:09.012Z,97.9
2023-04-16T13:51:30.084Z,97.7
2023-04-16T13:54:12.203Z,97.2
2023-04-16T13:55:32.295Z,97.8
2023-04-16T13:56:53.342Z,98.3
2023-04-16T13:58:14.418Z,98
2023-04-16T13:59:35.492Z,98.3
2023-04-16T14:00:56.551Z,98.7
2023-04-16T14:02:17.636Z,99.2
2023-04-16T14:03:38.692Z,97.9
2023-04-16T14:04:59.743Z,98
2023-04-16T14:06:20.831Z,98.5
2023-04-16T14:07:41.880Z,99.3
2023-04-16T14:09:02.949Z,98.6
2023-04-16T14:10:24.018Z,98.5
2023-04-16T14:11:45.088Z,98.6
2023-04-16T14:13:05.174Z,98.2
2023-04-16T14:14:26.232Z,98.6
2023-04-16T14:15:47.305Z,98.9
2023-04-16T14:17:08.376Z,98.3
2023-04-16T14:18:29.447Z,98.9
2023-04-16T14:19:50.512Z,99
2023-04-16T14:21:11.582Z,98.9
2023-04-16T14:22:32.654Z,98.1
2023-04-16T14:23:53.725Z,98.1
2023-04-16T14:25:14.787Z,98.8
2023-04-16T14:26:35.843Z,99
2023-04-16T14:27:56.928Z,99.3
2023-04-16T14:29:17.994Z,99.3
2023-04-16T14:30:38.072Z,98.6
2023-04-16T14:31:59.146Z,99.3
2023-04-16T14:33:20.200Z,99.8
2023-04-16T14:34:41.270Z,99.3
2023-04-16T14:36:02.336Z,99.7
2023-04-16T14:37:23.395Z,99.6
2023-04-16T14:38:44.477Z,99.5
2023-04-16T14:40:05.542Z,99.9
2023-04-16T14:41:26.600Z,99.8
2023-04-16T14:42:47.666Z,100
2023-04-16T14:44:08.739Z,100
2023-04-16T14:45:29.816Z,100
2023-04-16T14:46:50.864Z,100
2023-04-16T14:48:10.957Z,100
2023-04-16T14:49:32.030Z,100
2023-04-16T14:50:53.084Z,100
2023-04-16T14:52:14.153Z,100
2023-04-16T14:53:35.236Z,100
2023-04-16T14:54:56.300Z,100
2023-04-16T14:56:17.362Z,100
2023-04-16T14:57:38.442Z,100
2023-04-16T14:58:59.494Z,100
2023-04-16T15:00:20.579Z,100
2023-04-16T15:01:41.640Z,100
2023-04-16T15:03:02.679Z,100
2023-04-16T15:04:23.772Z,100
2023-04-16T15:05:43.842Z,100
2023-04-16T15:07:04.923Z,100
2023-04-16T15:08:25.973Z,100
2023-04-16T15:09:47.040Z,100
2023-04-16T15:11:08.118Z,100
2023-04-16T15:12:29.167Z,100
2023-04-16T15:13:50.239Z,100
2023-04-16T15:15:11.318Z,100
2023-04-16T15:16:32.371Z,100
2023-04-16T15:17:53.441Z,100
2023-04-16T15:19:14.519Z,100
2023-04-16T15:20:35.580Z,100
2023-04-16T15:21:56.640Z,100
2023-04-16T15:23:16.731Z,100
2023-04-16T15:24:37.795Z,100
2023-04-16T15:25:58.855Z,100
2023-04-16T15:27:19.909Z,100
2023-04-16T15:28:40.992Z,100
2023-04-16T15:30:02.054Z,100
2023-04-16T15:31:23.126Z,100
2023-04-16T15:32:44.182Z,100
2023-04-16T15:34:05.262Z,100
2023-04-16T15:35:26.328Z,100
2023-04-16T15:36:47.381Z,100
2023-04-16T15:38:08.446Z,100
2023-04-16T15:39:29.527Z,100
2023-04-16T15:40:49.607Z,100
2023-04-16T15:42:10.686Z,100
2023-04-16T15:43:31.739Z,100
2023-04-16T15:44:52.792Z,100
2023-04-16T15:46:13.860Z,100
2023-04-16T15:47:34.924Z,100
2023-04-16T15:50:17.095Z,100
2023-04-16T15:51:38.133Z,100
2023-04-16T15:52:59.199Z,100
2023-04-16T15:54:20.282Z,100
2023-04-16T15:55:41.351Z,100
2023-04-16T15:57:02.428Z,100
2023-04-16T15:58:22.512Z,100
2023-04-16T15:59:43.592Z,100
2023-04-16T16:01:04.642Z,100
2023-04-16T16:02:25.707Z,100
2023-04-16T16:03:45.798Z,100
2023-04-16T16:05:06.872Z,100
2023-04-16T16:06:27.926Z,100
2023-04-16T16:07:49.000Z,100
2023-04-16T16:09:10.044Z,100
2023-04-16T16:10:31.123Z,100
2023-04-16T16:11:52.208Z,100
2023-04-16T16:13:13.260Z,100
2023-04-16T16:14:34.341Z,100
2023-04-16T16:15:55.404Z,100
2023-04-16T16:17:16.465Z,100
2023-04-16T16:18:37.532Z,100
2023-04-16T16:19:58.588Z,100
2023-04-16T16:21:18.686Z,100
2023-04-16T16:22:39.721Z,100
2023-04-16T16:24:00.815Z,100
2023-04-16T16:25:21.879Z,100
2023-04-16T16:26:42.955Z,100
2023-04-16T16:28:04.021Z,100
2023-04-16T16:29:25.065Z,100
2023-04-16T16:30:46.147Z,100
2023-04-16T16:32:07.202Z,100
2023-04-16T16:33:28.278Z,100
2023-04-16T16:34:49.332Z,100
2023-04-16T16:36:10.405Z,100
2023-04-16T16:37:31.478Z,100
2023-04-16T16:38:51.558Z,100
2023-04-16T16:40:12.623Z,100
2023-04-16T16:41:33.688Z,100
2023-04-16T16:42:54.758Z,100
2023-04-16T16:44:15.830Z,100
2023-04-16T16:45:36.899Z,100
2023-04-16T16:46:57.956Z,100
2023-04-16T16:48:19.010Z,100
2023-04-16T16:49:40.096Z,100
2023-04-16T16:51:01.163Z,100
2023-04-16T16:52:22.238Z,100
2023-04-16T16:53:43.301Z,100
2023-04-16T16:55:04.365Z,100
2023-04-16T16:56:24.469Z,100
2023-04-16T16:57:45.519Z,100
2023-04-16T16:59:06.576Z,100
2023-04-16T17:00:27.659Z,100
2023-04-16T17:01:48.729Z,100
2023-04-16T17:03:09.769Z,100
2023-04-16T17:04:30.863Z,100
2023-04-16T17:05:51.929Z,100
2023-04-16T17:07:12.982Z,100
2023-04-16T17:08:34.061Z,100
2023-04-16T17:09:55.117Z,100
2023-04-16T17:11:16.182Z,100
2023-04-16T17:12:37.249Z,100
2023-04-16T17:13:57.345Z,100
2023-04-16T17:15:18.401Z,100
2023-04-16T17:16:39.481Z,100
2023-04-16T17:18:00.544Z,100
2023-04-16T17:19:21.618Z,100
2023-04-16T17:20:42.669Z,100
2023-04-16T17:22:03.736Z,100
2023-04-16T17:23:24.797Z,100
2023-04-16T17:24:45.880Z,100
2023-04-16T17:26:06.946Z,100
2023-04-16T17:27:27.981Z,100
2023-04-16T17:28:49.070Z,100
2023-04-16T17:30:10.116Z,100
2023-04-16T17:31:30.226Z,100
2023-04-16T17:32:51.284Z,100
2023-04-16T17:34:12.353Z,100
2023-04-16T17:35:33.407Z,100
2023-04-16T17:36:54.471Z,100
2023-04-16T17:38:15.565Z,100
2023-04-16T17:39:36.617Z,100
2023-04-16T17:40:57.678Z,100
2023-04-16T17:42:18.752Z,100
2023-04-16T17:43:39.814Z,100
2023-04-16T17:45:00.901Z,100
2023-04-16T17:46:21.961Z,100
2023-04-16T17:47:43.013Z,100
2023-04-16T17:49:03.110Z,100
2023-04-16T17:50:24.178Z,100
2023-04-16T17:51:45.229Z,100
2023-04-16T17:53:06.306Z,100
2023-04-16T17:54:27.376Z,100
2023-04-16T17:55:48.438Z,100
2023-04-16T17:57:09.506Z,100
2023-04-16T17:58:30.562Z,100
2023-04-16T17:59:51.633Z,100
2023-04-16T18:01:12.696Z,100
2023-04-16T18:02:33.774Z,100
2023-04-16T18:03:54.826Z,100
2023-04-16T18:05:15.900Z,100
2023-04-16T18:06:35.989Z,100
2023-04-16T18:07:57.049Z,100
2023-04-16T18:09:18.112Z,100
2023-04-16T18:10:39.177Z,100
2023-04-16T18:12:00.252Z,100
2023-04-16T18:13:21.326Z,100
2023-04-16T18:16:03.451Z,100
2023-04-16T18:17:24.513Z,100
2023-04-16T18:18:45.580Z,100
2023-04-16T18:20:06.645Z,100
2023-04-16T18:21:27.750Z,100
2023-04-16T18:22:48.829Z,100
2023-04-16T18:24:08.903Z,100
2023-04-16T18:25:29.960Z,100
2023-04-16T18:26:51.032Z,100
2023-04-16T18:28:12.147Z,100
2023-04-16T18:29:33.206Z,100
2023-04-16T18:30:54.281Z,100
2023-04-16T18:32:15.338Z,100
2023-04-16T18:33:36.455Z,100
2023-04-16T18:34:57.540Z,100
2023-04-16T18:36:18.673Z,100
2023-04-16T18:37:39.757Z,100
2023-04-16T18:39:00.896Z,100
2023-04-16T18:40:21.987Z,100
2023-04-16T18:41:42.115Z,100
2023-04-16T18:43:03.225Z,100
2023-04-16T18:44:24.344Z,100
2023-04-16T18:45:45.448Z,100
2023-04-16T18:47:06.547Z,100
2023-04-16T18:48:27.647Z,100
2023-04-16T18:49:48.780Z,100
2023-04-16T18:51:09.870Z,100
2023-04-16T18:52:30.981Z,100
2023-04-16T18:53:52.083Z,100
2023-04-16T18:55:13.206Z,100
2023-04-16T18:56:34.302Z,100
2023-04-16T18:57:55.433Z,100
2023-04-16T18:59:15.554Z,100
2023-04-16T19:00:36.633Z,100
2023-04-16T19:01:57.773Z,100
2023-04-16T19:03:18.874Z,100
2023-04-16T19:04:39.986Z,100
2023-04-16T19:06:01.093Z,100
2023-04-16T19:07:22.192Z,100
2023-04-16T19:08:43.305Z,100
2023-04-16T19:10:04.413Z,100
2023-04-16T19:11:25.520Z,100
2023-04-16T19:12:46.639Z,100
2023-04-16T19:14:07.741Z,100
2023-04-16T19:15:28.841Z,100
2023-04-16T19:16:48.956Z,100
2023-04-16T19:18:10.086Z,100
2023-04-16T19:19:31.199Z,100
2023-04-16T19:20:52.297Z,100
2023-04-16T19:22:13.406Z,100
2023-04-16T19:23:34.506Z,100
2023-04-16T19:24:55.602Z,100
2023-04-16T19:26:16.727Z,100
2023-04-16T19:27:37.848Z,100
2023-04-16T19:28:58.923Z,100
2023-04-16T19:30:20.061Z,100
2023-04-16T19:31:41.166Z,100
2023-04-16T19:33:02.269Z,100
2023-04-16T19:34:22.404Z,100
2023-04-16T19:35:43.518Z,100
2023-04-16T19:37:04.593Z,100
2023-04-16T19:38:25.718Z,100
2023-04-16T19:39:46.827Z,100
2023-04-16T19:41:07.933Z,100
2023-04-16T19:42:29.032Z,100
2023-04-16T19:43:50.166Z,100
2023-04-16T19:45:11.240Z,100
2023-04-16T19:47:53.474Z,100
2023-04-16T19:49:14.567Z,100
2023-04-16T19:50:35.687Z,100
2023-04-16T19:51:55.814Z,100
2023-04-16T20:07:16.779Z,100
2023-04-16T20:22:37.750Z,100
2023-04-16T20:37:58.732Z,100
2023-04-16T20:53:19.000Z,100
2023-04-16T21:08:40.000Z,100
2023-04-16T21:24:01.620Z,100
2023-04-16T21:39:22.560Z,100
2023-04-16T21:54:43.555Z,100
2023-04-16T22:10:04.000Z,100
2023-04-16T22:25:25.481Z,100
2023-04-16T22:40:46.440Z,100
2023-04-16T22:56:07.439Z,100
2023-04-16T23:11:27.412Z,100
2023-04-16T23:26:48.377Z,100
2023-04-16T23:42:09.341Z,100
2023-04-16T23:57:30.294Z,100
