createdAt,value
2018-12-01T00:00:07.748Z,34.73
2018-12-01T00:02:36.778Z,39.43
2018-12-01T00:05:23.437Z,36.87
2018-12-01T00:07:53.010Z,38.23
2018-12-01T00:10:22.982Z,37.13
2018-12-01T00:12:52.328Z,35.43
2018-12-01T00:15:24.486Z,38.07
2018-12-01T00:17:54.792Z,35.07
2018-12-01T00:20:25.378Z,37.93
2018-12-01T00:22:55.597Z,39.83
2018-12-01T00:25:25.940Z,39.23
2018-12-01T00:28:22.769Z,38.50
2018-12-01T00:30:52.232Z,40.00
2018-12-01T00:33:21.688Z,37.70
2018-12-01T00:35:50.509Z,41.40
2018-12-01T00:38:19.863Z,43.07
2018-12-01T00:40:49.372Z,42.93
2018-12-01T00:43:19.253Z,43.23
2018-12-01T00:45:48.588Z,43.10
2018-12-01T00:48:17.799Z,43.30
2018-12-01T00:50:49.045Z,40.40
2018-12-01T00:53:19.230Z,38.97
2018-12-01T00:55:49.469Z,42.10
2018-12-01T01:01:52.241Z,36.43
2018-12-01T01:04:22.299Z,37.70
2018-12-01T01:07:19.991Z,38.70
2018-12-01T01:09:49.468Z,38.73
2018-12-01T01:12:37.616Z,38.83
2018-12-01T01:15:09.724Z,41.07
2018-12-01T01:17:39.174Z,39.43
2018-12-01T01:20:11.735Z,41.13
2018-12-01T01:22:42.189Z,39.83
2018-12-01T01:25:12.434Z,39.53
2018-12-01T01:27:41.552Z,40.73
2018-12-01T01:30:22.616Z,38.17
2018-12-01T01:32:59.887Z,39.53
2018-12-01T01:35:28.475Z,38.03
2018-12-01T01:37:57.165Z,40.77
2018-12-01T01:40:25.745Z,40.63
2018-12-01T01:42:54.707Z,39.33
2018-12-01T01:45:24.225Z,37.80
2018-12-01T01:47:52.862Z,39.47
2018-12-01T01:50:21.969Z,38.63
2018-12-01T01:52:50.761Z,39.20
2018-12-01T01:55:19.445Z,38.57
2018-12-01T01:57:48.021Z,40.53
2018-12-01T02:00:19.312Z,37.67
2018-12-01T02:02:50.909Z,38.57
2018-12-01T02:05:22.292Z,38.17
2018-12-01T02:07:50.938Z,39.13
2018-12-01T02:10:20.545Z,40.63
2018-12-01T02:12:49.420Z,38.43
2018-12-01T02:15:18.381Z,38.63
2018-12-01T02:17:48.104Z,37.57
2018-12-01T02:20:17.509Z,38.43
2018-12-01T02:22:46.605Z,39.07
2018-12-01T02:25:16.475Z,40.37
2018-12-01T02:27:45.489Z,38.93
2018-12-01T02:30:17.037Z,38.23
2018-12-01T02:32:45.883Z,40.23
2018-12-01T02:35:17.695Z,38.80
2018-12-01T02:37:46.348Z,42.30
2018-12-01T02:40:15.248Z,41.23
2018-12-01T02:42:45.719Z,41.37
2018-12-01T02:45:26.362Z,42.07
2018-12-01T02:47:55.850Z,40.53
2018-12-01T02:50:25.558Z,41.60
2018-12-01T02:52:56.264Z,38.63
2018-12-01T02:55:26.633Z,40.23
2018-12-01T02:57:56.123Z,43.03
2018-12-01T03:00:27.894Z,44.37
2018-12-01T03:02:57.741Z,40.10
2018-12-01T03:05:27.010Z,41.30
2018-12-01T03:08:07.964Z,40.70
2018-12-01T03:10:37.494Z,40.77
2018-12-01T03:13:07.526Z,40.07
2018-12-01T03:15:36.792Z,40.83
2018-12-01T03:18:05.839Z,41.77
2018-12-01T03:20:34.565Z,42.87
2018-12-01T03:23:03.185Z,43.17
2018-12-01T03:25:31.912Z,41.30
2018-12-01T03:28:00.440Z,41.80
2018-12-01T03:30:29.123Z,39.43
2018-12-01T03:32:57.832Z,42.83
2018-12-01T03:35:26.395Z,40.57
2018-12-01T03:37:55.031Z,41.10
2018-12-01T03:40:23.659Z,40.90
2018-12-01T03:42:52.977Z,41.10
2018-12-01T03:45:22.444Z,40.50
2018-12-01T03:47:51.175Z,39.23
2018-12-01T03:50:24.670Z,39.27
2018-12-01T03:52:54.533Z,39.07
2018-12-01T03:55:32.258Z,39.37
2018-12-01T03:58:01.273Z,39.27
2018-12-01T04:00:31.930Z,40.17
2018-12-01T04:03:02.171Z,41.30
2018-12-01T04:05:31.504Z,41.43
2018-12-01T04:08:00.317Z,39.30
2018-12-01T04:10:29.437Z,39.90
2018-12-01T04:12:58.739Z,40.07
2018-12-01T04:15:28.732Z,41.00
2018-12-01T04:17:58.681Z,39.10
2018-12-01T04:20:27.686Z,41.77
2018-12-01T04:22:56.818Z,44.13
2018-12-01T04:25:26.050Z,44.90
2018-12-01T04:27:55.620Z,44.77
2018-12-01T04:30:26.176Z,44.77
2018-12-01T04:36:36.313Z,41.63
2018-12-01T04:39:08.310Z,42.33
2018-12-01T04:41:37.956Z,43.13
2018-12-01T04:44:07.471Z,41.77
2018-12-01T04:46:38.968Z,43.33
2018-12-01T04:49:08.630Z,44.40
2018-12-01T04:51:37.962Z,45.90
2018-12-01T04:54:23.848Z,45.23
2018-12-01T04:56:52.919Z,44.00
2018-12-01T04:59:24.268Z,44.07
2018-12-01T05:08:56.402Z,40.53
2018-12-01T05:11:25.674Z,41.43
2018-12-01T05:13:54.766Z,42.23
2018-12-01T05:16:24.545Z,40.47
2018-12-01T05:18:54.637Z,42.33
2018-12-01T05:21:24.658Z,47.17
2018-12-01T05:23:53.992Z,44.83
2018-12-01T05:26:25.051Z,44.50
2018-12-01T05:28:53.879Z,43.47
2018-12-01T05:31:23.970Z,43.80
2018-12-01T05:33:52.741Z,44.00
2018-12-01T05:36:21.930Z,45.20
2018-12-01T05:42:12.938Z,47.33
2018-12-01T05:44:42.207Z,51.47
2018-12-01T05:47:11.782Z,53.93
2018-12-01T05:53:25.527Z,54.30
2018-12-01T05:55:56.389Z,52.63
2018-12-01T06:08:28.847Z,50.27
2018-12-01T06:10:57.308Z,51.47
2018-12-01T06:13:27.300Z,47.43
2018-12-01T06:16:07.532Z,48.00
2018-12-01T06:18:36.195Z,49.90
2018-12-01T06:21:06.087Z,48.63
2018-12-01T06:23:35.313Z,50.27
2018-12-01T06:26:04.652Z,50.33
2018-12-01T06:28:33.191Z,50.53
2018-12-01T06:31:02.811Z,52.37
2018-12-01T06:37:33.182Z,55.03
2018-12-01T06:40:01.668Z,53.40
2018-12-01T06:42:52.190Z,56.00
2018-12-01T06:45:22.149Z,53.97
2018-12-01T06:47:58.736Z,47.90
2018-12-01T06:50:27.190Z,45.47
2018-12-01T07:00:21.356Z,49.67
2018-12-01T07:02:51.781Z,47.77
2018-12-01T07:05:20.385Z,46.30
2018-12-01T07:07:48.885Z,48.87
2018-12-01T07:10:18.669Z,47.20
2018-12-01T07:12:52.738Z,49.30
2018-12-01T07:15:28.442Z,49.00
2018-12-01T07:17:56.919Z,48.43
2018-12-01T07:23:49.781Z,46.07
2018-12-01T07:26:18.717Z,44.77
2018-12-01T07:28:47.305Z,49.70
2018-12-01T07:31:15.796Z,49.63
2018-12-01T07:33:44.590Z,48.80
2018-12-01T07:36:13.380Z,47.30
2018-12-01T07:38:42.024Z,48.40
2018-12-01T07:41:10.976Z,48.30
2018-12-01T07:43:39.576Z,51.10
2018-12-01T07:46:08.224Z,47.80
2018-12-01T07:48:36.816Z,48.77
2018-12-01T07:51:05.515Z,49.57
2018-12-01T07:53:34.060Z,48.63
2018-12-01T07:56:02.542Z,49.70
2018-12-01T07:58:31.049Z,52.50
2018-12-01T08:00:59.618Z,56.00
2018-12-01T08:03:28.099Z,54.33
2018-12-01T08:05:56.646Z,56.40
2018-12-01T08:08:25.154Z,60.13
2018-12-01T08:10:53.806Z,61.40
2018-12-01T08:13:22.421Z,60.93
2018-12-01T08:15:50.913Z,61.80
2018-12-01T08:18:19.391Z,61.17
2018-12-01T08:20:48.090Z,62.70
2018-12-01T08:23:16.689Z,58.90
2018-12-01T08:25:45.307Z,60.27
2018-12-01T08:28:15.671Z,59.47
2018-12-01T08:30:44.231Z,55.20
2018-12-01T08:33:12.738Z,55.40
2018-12-01T08:35:41.238Z,53.47
2018-12-01T08:38:09.805Z,52.40
2018-12-01T08:40:38.360Z,49.83
2018-12-01T08:43:06.819Z,51.43
2018-12-01T08:45:35.406Z,52.90
2018-12-01T08:48:03.904Z,52.07
2018-12-01T08:50:32.467Z,52.47
2018-12-01T08:53:01.068Z,50.40
2018-12-01T08:55:29.856Z,52.87
2018-12-01T08:57:58.381Z,50.37
2018-12-01T09:00:29.445Z,52.20
2018-12-01T09:03:32.765Z,50.30
2018-12-01T09:06:01.261Z,51.53
2018-12-01T09:08:30.023Z,52.80
2018-12-01T09:10:58.502Z,46.47
2018-12-01T09:13:27.013Z,44.27
2018-12-01T09:15:55.496Z,44.27
2018-12-01T09:18:23.975Z,46.53
2018-12-01T09:20:52.457Z,53.40
2018-12-01T09:23:20.930Z,57.00
2018-12-01T09:25:49.433Z,52.77
2018-12-01T09:28:18.289Z,48.13
2018-12-01T09:30:46.770Z,46.27
2018-12-01T09:33:15.526Z,43.40
2018-12-01T09:35:44.858Z,43.43
2018-12-01T09:38:13.468Z,44.43
2018-12-01T09:40:42.336Z,47.00
2018-12-01T09:43:10.845Z,43.73
2018-12-01T09:45:39.527Z,44.07
2018-12-01T09:48:08.232Z,44.00
2018-12-01T09:50:36.947Z,43.43
2018-12-01T09:53:06.142Z,43.27
2018-12-01T09:55:34.715Z,43.87
2018-12-01T09:58:03.389Z,44.13
2018-12-01T10:00:32.658Z,42.10
2018-12-01T10:03:03.488Z,38.27
2018-12-01T10:05:33.158Z,45.07
2018-12-01T10:08:01.683Z,45.50
2018-12-01T10:10:30.235Z,41.70
2018-12-01T10:12:59.078Z,40.97
2018-12-01T10:15:31.657Z,43.27
2018-12-01T10:18:00.722Z,43.77
2018-12-01T10:20:32.487Z,49.83
2018-12-01T10:23:02.284Z,49.03
2018-12-01T10:25:30.766Z,45.70
2018-12-01T10:27:59.359Z,48.50
2018-12-01T10:30:27.829Z,46.77
2018-12-01T10:32:56.603Z,46.77
2018-12-01T10:35:26.426Z,47.33
2018-12-01T10:38:01.610Z,55.20
2018-12-01T10:40:30.479Z,49.47
2018-12-01T10:42:59.003Z,46.07
2018-12-01T10:45:28.128Z,47.73
2018-12-01T10:47:57.065Z,48.30
2018-12-01T10:50:25.612Z,49.77
2018-12-01T10:52:55.720Z,46.03
2018-12-01T10:55:28.408Z,45.10
2018-12-01T10:58:03.174Z,43.10
2018-12-01T11:00:37.779Z,42.77
2018-12-01T11:03:11.434Z,44.87
2018-12-01T11:05:39.987Z,43.50
2018-12-01T11:08:09.689Z,47.60
2018-12-01T11:10:38.222Z,50.03
2018-12-01T11:13:06.881Z,47.40
2018-12-01T11:15:35.604Z,48.73
2018-12-01T11:21:35.993Z,44.33
2018-12-01T11:24:04.965Z,44.77
2018-12-01T11:26:33.989Z,42.50
2018-12-01T11:29:02.520Z,44.80
2018-12-01T11:31:31.476Z,45.27
2018-12-01T11:34:00.018Z,43.87
2018-12-01T11:36:28.580Z,44.77
2018-12-01T11:38:57.461Z,43.93
2018-12-01T11:41:25.961Z,45.93
2018-12-01T11:43:54.550Z,47.90
2018-12-01T11:46:23.256Z,46.13
2018-12-01T11:48:51.880Z,46.13
2018-12-01T11:51:20.395Z,47.70
2018-12-01T11:53:48.913Z,46.30
2018-12-01T11:56:17.416Z,46.40
2018-12-01T11:58:45.936Z,53.97
2018-12-01T12:01:14.421Z,55.47
2018-12-01T12:03:42.957Z,56.53
2018-12-01T12:06:11.895Z,51.60
2018-12-01T12:08:40.497Z,49.27
2018-12-01T12:11:08.994Z,49.17
2018-12-01T12:13:37.626Z,50.70
2018-12-01T12:16:06.630Z,52.17
2018-12-01T12:18:36.068Z,51.43
2018-12-01T12:21:04.655Z,51.10
2018-12-01T12:23:33.136Z,52.30
2018-12-01T12:26:01.783Z,49.40
2018-12-01T12:28:30.328Z,51.00
2018-12-01T12:30:58.841Z,51.37
2018-12-01T12:33:27.351Z,53.53
2018-12-01T12:35:55.916Z,54.13
2018-12-01T12:38:24.444Z,52.03
2018-12-01T12:40:52.967Z,54.20
2018-12-01T12:43:21.475Z,55.63
2018-12-01T12:45:50.144Z,58.57
2018-12-01T12:48:18.663Z,59.57
2018-12-01T12:50:52.954Z,57.83
2018-12-01T12:53:15.880Z,55.93
2018-12-01T12:55:44.606Z,60.37
2018-12-01T12:58:13.115Z,60.70
2018-12-01T13:00:43.435Z,60.70
2018-12-01T13:03:12.702Z,65.10
2018-12-01T13:05:48.611Z,67.13
2018-12-01T13:08:19.545Z,65.43
2018-12-01T13:14:23.358Z,60.50
2018-12-01T13:16:51.890Z,61.53
2018-12-01T13:19:20.524Z,60.37
2018-12-01T13:21:49.033Z,59.00
2018-12-01T13:24:21.757Z,58.20
2018-12-01T13:26:50.272Z,64.73
2018-12-01T13:29:19.545Z,67.90
2018-12-01T13:31:48.056Z,66.90
2018-12-01T13:34:22.713Z,70.53
2018-12-01T13:36:51.421Z,70.33
2018-12-01T13:39:19.900Z,68.37
2018-12-01T13:41:48.473Z,68.17
2018-12-01T13:44:18.033Z,69.13
2018-12-01T13:46:46.612Z,66.90
2018-12-01T13:49:16.945Z,71.63
2018-12-01T13:51:45.529Z,72.53
2018-12-01T13:54:15.002Z,70.97
2018-12-01T13:56:43.544Z,74.73
2018-12-01T13:59:12.073Z,74.60
2018-12-01T14:01:40.732Z,71.87
2018-12-01T14:04:09.357Z,80.47
2018-12-01T14:06:42.409Z,79.43
2018-12-01T14:09:10.917Z,79.30
2018-12-01T14:12:07.728Z,82.13
2018-12-01T14:14:37.079Z,79.87
2018-12-01T14:17:46.028Z,76.87
2018-12-01T14:20:15.854Z,73.30
2018-12-01T14:26:25.428Z,80.87
2018-12-01T14:28:55.800Z,85.87
2018-12-01T14:31:24.485Z,83.13
2018-12-01T14:33:59.050Z,88.93
2018-12-01T14:36:27.944Z,87.77
2018-12-01T14:49:49.934Z,83.70
2018-12-01T14:52:22.772Z,88.80
2018-12-01T14:54:57.923Z,89.93
2018-12-01T15:04:29.963Z,101.07
2018-12-01T15:06:58.872Z,97.70
2018-12-01T15:09:40.076Z,100.47
2018-12-01T15:12:08.390Z,109.87
2018-12-01T15:21:34.756Z,90.27
2018-12-01T15:24:03.472Z,81.40
2018-12-01T15:26:32.043Z,81.17
2018-12-01T15:29:38.218Z,80.83
2018-12-01T15:32:08.240Z,68.63
2018-12-01T15:35:06.440Z,70.07
2018-12-01T15:37:35.040Z,73.37
2018-12-01T15:40:05.371Z,64.73
2018-12-01T15:46:02.163Z,48.87
2018-12-01T15:48:30.648Z,46.90
2018-12-01T15:51:04.367Z,41.10
2018-12-01T15:53:32.998Z,38.87
2018-12-01T15:56:09.848Z,38.00
2018-12-01T16:23:23.657Z,51.37
2018-12-01T16:25:53.222Z,50.67
2018-12-01T16:28:22.697Z,53.67
2018-12-01T16:30:53.445Z,54.43
2018-12-01T16:33:24.520Z,52.47
2018-12-01T16:36:07.410Z,50.40
2018-12-01T16:38:36.732Z,58.20
2018-12-01T16:44:47.875Z,58.67
2018-12-01T16:47:17.417Z,63.50
2018-12-01T16:50:14.734Z,60.70
2018-12-01T16:52:44.490Z,58.60
2018-12-01T16:55:17.333Z,62.57
2018-12-01T17:28:59.437Z,72.07
2018-12-01T17:31:28.210Z,79.30
2018-12-01T17:33:58.943Z,80.27
2018-12-01T17:36:27.477Z,74.40
2018-12-01T17:38:55.997Z,76.67
2018-12-01T17:41:28.083Z,79.13
2018-12-01T17:44:02.997Z,77.33
2018-12-01T17:46:31.508Z,80.50
2018-12-01T17:49:00.089Z,79.40
2018-12-01T17:51:28.614Z,94.33
2018-12-01T17:53:58.953Z,95.43
2018-12-01T17:56:27.696Z,83.53
2018-12-01T17:58:56.225Z,90.23
2018-12-01T18:01:24.753Z,88.23
2018-12-01T18:03:53.597Z,79.90
2018-12-01T18:06:22.184Z,76.97
2018-12-01T18:08:50.702Z,73.87
2018-12-01T18:11:19.242Z,76.10
2018-12-01T18:13:47.807Z,77.47
2018-12-01T18:16:16.702Z,73.97
2018-12-01T18:18:45.231Z,83.67
2018-12-01T18:21:13.732Z,74.00
2018-12-01T18:23:42.385Z,75.80
2018-12-01T18:26:10.892Z,70.27
2018-12-01T18:28:42.904Z,76.97
2018-12-01T18:31:19.879Z,74.77
2018-12-01T18:33:51.528Z,83.50
2018-12-01T18:36:20.061Z,80.83
2018-12-01T18:38:50.046Z,67.43
2018-12-01T18:41:18.612Z,70.83
2018-12-01T18:43:47.088Z,71.13
2018-12-01T18:46:16.637Z,68.33
2018-12-01T18:48:46.151Z,73.33
2018-12-01T18:51:15.621Z,62.03
2018-12-01T18:53:44.420Z,59.63
2018-12-01T18:56:13.228Z,61.63
2018-12-01T18:58:41.879Z,59.53
2018-12-01T19:01:11.761Z,53.43
2018-12-01T19:03:40.285Z,53.37
2018-12-01T19:06:09.193Z,53.50
2018-12-01T19:08:38.038Z,53.80
2018-12-01T19:11:07.410Z,51.67
2018-12-01T19:13:36.441Z,55.33
2018-12-01T19:16:05.766Z,51.37
2018-12-01T19:18:34.643Z,51.90
2018-12-01T19:21:03.760Z,56.90
2018-12-01T19:23:33.362Z,55.13
2018-12-01T19:26:02.125Z,51.07
2018-12-01T19:28:31.119Z,52.57
2018-12-01T19:30:59.700Z,50.80
2018-12-01T19:33:28.509Z,51.27
2018-12-01T19:35:57.280Z,51.83
2018-12-01T19:38:30.076Z,53.77
2018-12-01T19:41:00.250Z,51.90
2018-12-01T19:43:28.880Z,48.50
2018-12-01T19:45:58.878Z,53.97
2018-12-01T19:48:27.932Z,52.93
2018-12-01T19:50:56.987Z,52.53
2018-12-01T19:53:25.777Z,55.67
2018-12-01T19:55:55.189Z,54.27
2018-12-01T19:58:29.255Z,59.93
2018-12-01T20:00:59.801Z,56.87
2018-12-01T20:03:30.340Z,56.10
2018-12-01T20:05:59.072Z,57.17
2018-12-01T20:08:27.905Z,52.60
2018-12-01T20:11:02.250Z,51.73
2018-12-01T20:13:44.147Z,54.93
2018-12-01T20:16:33.004Z,51.53
2018-12-01T20:19:02.365Z,53.17
2018-12-01T20:21:31.259Z,51.60
2018-12-01T20:24:00.062Z,54.37
2018-12-01T20:26:29.171Z,52.37
2018-12-01T20:28:58.978Z,53.17
2018-12-01T20:31:27.561Z,51.67
2018-12-01T20:33:58.185Z,52.93
2018-12-01T20:36:29.440Z,51.43
2018-12-01T20:39:16.378Z,54.23
2018-12-01T20:41:45.316Z,56.73
2018-12-01T20:44:13.959Z,58.73
2018-12-01T20:46:42.607Z,60.00
2018-12-01T20:49:11.885Z,56.13
2018-12-01T20:51:40.617Z,62.53
2018-12-01T20:54:29.360Z,60.27
2018-12-01T20:57:04.001Z,58.17
2018-12-01T20:59:32.895Z,58.83
2018-12-01T21:02:01.522Z,55.93
2018-12-01T21:04:30.876Z,55.93
2018-12-01T21:06:59.432Z,56.83
2018-12-01T21:09:28.137Z,55.73
2018-12-01T21:11:56.774Z,57.23
2018-12-01T21:14:25.291Z,59.93
2018-12-01T21:16:53.994Z,59.23
2018-12-01T21:19:22.698Z,61.00
2018-12-01T21:21:51.243Z,58.27
2018-12-01T21:24:20.171Z,61.10
2018-12-01T21:26:48.842Z,54.07
2018-12-01T21:29:17.373Z,53.83
2018-12-01T21:31:45.974Z,52.57
2018-12-01T21:34:15.417Z,55.53
2018-12-01T21:36:43.975Z,52.27
2018-12-01T21:39:12.654Z,53.13
2018-12-01T21:41:41.313Z,54.27
2018-12-01T21:44:10.440Z,54.13
2018-12-01T21:46:39.239Z,55.33
2018-12-01T21:49:07.783Z,53.33
2018-12-01T21:51:36.394Z,53.50
2018-12-01T21:54:05.520Z,51.57
2018-12-01T21:56:34.140Z,54.47
2018-12-01T21:59:02.684Z,53.53
2018-12-01T22:01:31.965Z,54.77
2018-12-01T22:04:00.513Z,54.93
2018-12-01T22:06:29.025Z,52.57
2018-12-01T22:08:57.939Z,50.77
2018-12-01T22:11:26.480Z,50.80
2018-12-01T22:13:55.031Z,52.57
2018-12-01T22:16:23.795Z,54.47
2018-12-01T22:18:52.363Z,48.67
2018-12-01T22:21:21.017Z,51.80
2018-12-01T22:23:49.574Z,53.80
2018-12-01T22:26:18.122Z,51.70
2018-12-01T22:28:46.761Z,53.90
2018-12-01T22:31:15.450Z,52.33
2018-12-01T22:33:44.265Z,54.53
2018-12-01T22:36:12.999Z,57.57
2018-12-01T22:38:41.584Z,56.53
2018-12-01T22:41:10.139Z,57.17
2018-12-01T22:43:38.682Z,54.47
2018-12-01T22:46:07.525Z,57.23
2018-12-01T22:48:36.194Z,52.80
2018-12-01T22:51:04.749Z,52.87
2018-12-01T22:53:33.292Z,48.00
2018-12-01T22:56:01.888Z,49.53
2018-12-01T22:58:30.762Z,47.47
2018-12-01T23:01:00.239Z,50.60
2018-12-01T23:03:33.412Z,46.80
2018-12-01T23:06:01.967Z,48.23
2018-12-01T23:08:30.850Z,47.90
2018-12-01T23:10:59.466Z,45.83
2018-12-01T23:13:28.230Z,41.70
2018-12-01T23:15:56.794Z,44.00
2018-12-01T23:18:26.392Z,47.37
2018-12-01T23:20:54.901Z,44.43
2018-12-01T23:23:24.516Z,44.23
2018-12-01T23:25:53.220Z,43.53
2018-12-01T23:28:21.810Z,48.73
2018-12-01T23:30:52.198Z,46.27
2018-12-01T23:33:22.932Z,41.57
2018-12-01T23:35:51.644Z,47.77
2018-12-01T23:38:20.197Z,47.33
2018-12-01T23:40:48.851Z,51.10
2018-12-01T23:43:17.403Z,45.20
2018-12-01T23:45:46.566Z,46.13
2018-12-01T23:48:15.189Z,45.83
2018-12-01T23:50:47.793Z,47.70
2018-12-01T23:53:17.308Z,45.50
2018-12-01T23:55:45.937Z,43.73
2018-12-01T23:58:14.485Z,45.87
