createdAt,value
2022-11-27T00:00:29.652Z,97668.03
2022-11-27T00:02:56.100Z,97673.50
2022-11-27T00:05:22.581Z,97672.66
2022-11-27T00:07:49.113Z,97665.22
2022-11-27T00:10:15.669Z,97667.22
2022-11-27T00:12:42.032Z,97667.06
2022-11-27T00:15:09.288Z,97674.44
2022-11-27T00:17:37.688Z,97666.31
2022-11-27T00:20:04.801Z,97663.50
2022-11-27T00:22:31.180Z,97661.50
2022-11-27T00:24:57.551Z,97669.59
2022-11-27T00:27:24.304Z,97665.63
2022-11-27T00:29:50.692Z,97665.06
2022-11-27T00:32:17.130Z,97666.44
2022-11-27T00:34:43.517Z,97662.19
2022-11-27T00:37:10.102Z,97659.00
2022-11-27T00:39:36.466Z,97662.41
2022-11-27T00:42:02.914Z,97664.00
2022-11-27T00:44:29.328Z,97655.53
2022-11-27T00:46:55.753Z,97653.16
2022-11-27T00:49:22.164Z,97651.50
2022-11-27T00:51:48.591Z,97650.69
2022-11-27T00:54:15.020Z,97645.88
2022-11-27T00:56:41.448Z,97662.44
2022-11-27T00:59:08.240Z,97670.34
2022-11-27T01:01:38.497Z,97664.09
2022-11-27T01:04:07.438Z,97664.69
2022-11-27T01:06:33.880Z,97664.22
2022-11-27T01:09:00.723Z,97661.44
2022-11-27T01:11:31.817Z,97660.16
2022-11-27T01:14:04.852Z,97657.44
2022-11-27T01:16:32.803Z,97657.66
2022-11-27T01:19:01.164Z,97653.63
2022-11-27T01:21:29.851Z,97657.06
2022-11-27T01:23:56.346Z,97660.72
2022-11-27T01:26:22.758Z,97673.41
2022-11-27T01:28:52.829Z,97674.84
2022-11-27T01:31:22.357Z,97667.00
2022-11-27T01:33:53.186Z,97667.22
2022-11-27T01:36:19.650Z,97663.09
2022-11-27T01:38:46.036Z,97661.03
2022-11-27T01:41:19.940Z,97654.44
2022-11-27T01:44:17.019Z,97659.34
2022-11-27T01:46:48.804Z,97654.50
2022-11-27T01:49:37.419Z,97654.13
2022-11-27T01:52:09.336Z,97649.84
2022-11-27T01:54:58.631Z,97650.28
2022-11-27T01:57:30.507Z,97651.06
2022-11-27T01:59:58.514Z,97651.69
2022-11-27T02:02:25.327Z,97655.09
2022-11-27T02:04:53.281Z,97646.25
2022-11-27T02:07:19.788Z,97647.06
2022-11-27T02:09:46.455Z,97643.16
2022-11-27T02:12:30.883Z,97640.72
2022-11-27T02:15:18.686Z,97646.44
2022-11-27T02:18:09.787Z,97646.81
2022-11-27T02:21:05.162Z,97648.03
2022-11-27T02:24:07.027Z,97644.78
2022-11-27T02:26:52.895Z,97638.31
2022-11-27T02:29:23.389Z,97627.00
2022-11-27T02:32:02.048Z,97626.03
2022-11-27T02:34:34.954Z,97619.84
2022-11-27T02:37:26.237Z,97621.06
2022-11-27T02:40:06.964Z,97618.25
2022-11-27T02:42:42.990Z,97616.88
2022-11-27T02:45:14.104Z,97611.38
2022-11-27T02:47:43.771Z,97613.81
2022-11-27T02:50:16.218Z,97621.84
2022-11-27T02:52:44.950Z,97621.00
2022-11-27T02:55:16.174Z,97628.28
2022-11-27T02:57:45.545Z,97625.47
2022-11-27T03:00:13.288Z,97622.28
2022-11-27T03:02:46.296Z,97623.97
2022-11-27T03:05:17.591Z,97623.53
2022-11-27T03:07:51.590Z,97621.31
2022-11-27T03:10:31.660Z,97628.38
2022-11-27T03:12:59.684Z,97618.63
2022-11-27T03:15:30.431Z,97618.25
2022-11-27T03:18:07.326Z,97620.88
2022-11-27T03:20:38.896Z,97617.66
2022-11-27T03:23:05.314Z,97617.22
2022-11-27T03:25:32.084Z,97609.38
2022-11-27T03:28:04.906Z,97605.94
2022-11-27T03:30:31.815Z,97615.34
2022-11-27T03:32:58.678Z,97608.81
2022-11-27T03:35:26.850Z,97609.22
2022-11-27T03:37:53.910Z,97616.28
2022-11-27T03:40:24.061Z,97615.91
2022-11-27T03:43:22.139Z,97614.47
2022-11-27T03:46:08.927Z,97615.88
2022-11-27T03:49:10.018Z,97618.31
2022-11-27T03:52:01.512Z,97605.81
2022-11-27T03:54:46.338Z,97619.13
2022-11-27T03:58:05.494Z,97616.09
2022-11-27T04:00:38.599Z,97618.72
2022-11-27T04:03:05.177Z,97618.31
2022-11-27T04:05:31.694Z,97624.97
2022-11-27T04:07:58.172Z,97626.41
2022-11-27T04:10:24.624Z,97613.50
2022-11-27T04:12:51.003Z,97612.31
2022-11-27T04:15:17.379Z,97610.44
2022-11-27T04:17:43.881Z,97605.84
2022-11-27T04:20:12.676Z,97605.00
2022-11-27T04:22:39.057Z,97609.47
2022-11-27T04:25:05.906Z,97614.31
2022-11-27T04:27:32.313Z,97614.31
2022-11-27T04:29:58.757Z,97611.09
2022-11-27T04:32:25.262Z,97610.28
2022-11-27T04:34:51.632Z,97595.97
2022-11-27T04:37:18.032Z,97590.94
2022-11-27T04:39:44.497Z,97595.38
2022-11-27T04:42:10.901Z,97597.78
2022-11-27T04:44:37.347Z,97601.00
2022-11-27T04:47:04.122Z,97602.66
2022-11-27T04:49:30.582Z,97597.41
2022-11-27T04:51:56.994Z,97608.91
2022-11-27T04:54:23.650Z,97613.91
2022-11-27T04:56:50.149Z,97613.13
2022-11-27T04:59:16.563Z,97614.34
2022-11-27T05:01:42.940Z,97613.09
2022-11-27T05:04:09.414Z,97610.25
2022-11-27T05:06:35.860Z,97619.13
2022-11-27T05:09:02.315Z,97612.09
2022-11-27T05:11:30.206Z,97612.94
2022-11-27T05:14:15.225Z,97615.13
2022-11-27T05:16:46.129Z,97616.13
2022-11-27T05:19:14.353Z,97619.56
2022-11-27T05:21:41.545Z,97623.97
2022-11-27T05:24:08.322Z,97622.38
2022-11-27T05:26:35.199Z,97618.75
2022-11-27T05:29:02.683Z,97623.19
2022-11-27T05:31:29.174Z,97620.97
2022-11-27T05:33:55.580Z,97614.94
2022-11-27T05:36:21.966Z,97617.56
2022-11-27T05:38:48.402Z,97613.94
2022-11-27T05:41:15.104Z,97613.53
2022-11-27T05:43:41.916Z,97615.16
2022-11-27T05:46:10.471Z,97616.38
2022-11-27T05:48:36.968Z,97609.13
2022-11-27T05:51:04.338Z,97606.69
2022-11-27T05:53:30.831Z,97613.16
2022-11-27T05:56:09.295Z,97615.97
2022-11-27T05:58:37.082Z,97620.59
2022-11-27T06:01:04.533Z,97615.94
2022-11-27T06:03:31.421Z,97617.97
2022-11-27T06:05:57.899Z,97625.84
2022-11-27T06:08:24.282Z,97620.78
2022-11-27T06:10:50.817Z,97618.59
2022-11-27T06:13:17.248Z,97611.13
2022-11-27T06:15:43.707Z,97609.50
2022-11-27T06:18:10.964Z,97608.72
2022-11-27T06:20:43.384Z,97613.13
2022-11-27T06:23:10.584Z,97606.91
2022-11-27T06:25:36.979Z,97603.06
2022-11-27T06:28:03.620Z,97606.69
2022-11-27T06:30:30.015Z,97604.66
2022-11-27T06:32:56.402Z,97604.84
2022-11-27T06:35:22.968Z,97607.66
2022-11-27T06:37:49.420Z,97608.28
2022-11-27T06:40:15.855Z,97600.59
2022-11-27T06:42:42.271Z,97606.69
2022-11-27T06:45:09.303Z,97606.69
2022-11-27T06:47:35.675Z,97617.59
2022-11-27T06:50:02.067Z,97613.56
2022-11-27T06:52:28.487Z,97610.13
2022-11-27T06:54:54.911Z,97609.72
2022-11-27T06:57:21.319Z,97609.72
2022-11-27T06:59:47.750Z,97607.50
2022-11-27T07:02:15.254Z,97610.72
2022-11-27T07:04:42.052Z,97613.13
2022-11-27T07:07:08.650Z,97614.34
2022-11-27T07:09:35.137Z,97623.22
2022-11-27T07:12:01.533Z,97616.16
2022-11-27T07:14:27.958Z,97631.25
2022-11-27T07:16:54.481Z,97623.59
2022-11-27T07:19:21.363Z,97625.63
2022-11-27T07:21:47.748Z,97626.44
2022-11-27T07:24:14.127Z,97628.84
2022-11-27T07:26:40.487Z,97624.41
2022-11-27T07:29:06.867Z,97626.59
2022-11-27T07:31:33.323Z,97624.41
2022-11-27T07:33:59.858Z,97627.63
2022-11-27T07:36:29.682Z,97622.00
2022-11-27T07:38:56.548Z,97617.56
2022-11-27T07:41:22.934Z,97617.97
2022-11-27T07:43:49.465Z,97628.25
2022-11-27T07:46:20.575Z,97621.38
2022-11-27T07:48:47.074Z,97619.19
2022-11-27T07:51:16.781Z,97617.16
2022-11-27T07:53:43.576Z,97625.19
2022-11-27T07:56:12.791Z,97628.22
2022-11-27T07:58:39.534Z,97627.00
2022-11-27T08:01:08.469Z,97628.03
2022-11-27T08:03:35.507Z,97618.34
2022-11-27T08:06:02.046Z,97618.53
2022-11-27T08:08:28.426Z,97630.44
2022-11-27T08:10:54.803Z,97632.03
2022-11-27T08:13:21.171Z,97630.00
2022-11-27T08:15:48.093Z,97629.00
2022-11-27T08:18:14.441Z,97636.47
2022-11-27T08:20:40.829Z,97635.69
2022-11-27T08:23:07.218Z,97638.91
2022-11-27T08:25:33.624Z,97626.41
2022-11-27T08:28:00.013Z,97626.16
2022-11-27T08:30:26.489Z,97627.19
2022-11-27T08:32:52.842Z,97629.97
2022-11-27T08:35:19.248Z,97623.53
2022-11-27T08:37:45.944Z,97617.63
2022-11-27T08:40:12.399Z,97609.13
2022-11-27T08:42:38.826Z,97613.56
2022-11-27T08:45:05.573Z,97613.34
2022-11-27T08:47:32.501Z,97607.09
2022-11-27T08:49:58.864Z,97601.84
2022-11-27T08:52:26.451Z,97598.41
2022-11-27T08:54:57.322Z,97593.94
2022-11-27T08:57:24.405Z,97586.38
2022-11-27T08:59:50.795Z,97588.97
2022-11-27T09:02:17.513Z,97588.97
2022-11-27T09:04:43.966Z,97596.41
2022-11-27T09:07:14.080Z,97597.97
2022-11-27T09:09:40.707Z,97599.75
2022-11-27T09:12:07.450Z,97598.09
2022-11-27T09:14:33.838Z,97595.88
2022-11-27T09:17:00.684Z,97594.28
2022-11-27T09:19:27.188Z,97590.78
2022-11-27T09:21:53.556Z,97586.31
2022-11-27T09:24:20.065Z,97592.09
2022-11-27T09:26:46.498Z,97590.06
2022-11-27T09:29:12.932Z,97587.78
2022-11-27T09:31:39.481Z,97584.28
2022-11-27T09:34:06.196Z,97579.63
2022-11-27T09:36:32.767Z,97570.53
2022-11-27T09:39:00.311Z,97569.06
2022-11-27T09:42:04.133Z,97578.34
2022-11-27T09:44:39.870Z,97581.09
2022-11-27T09:47:20.502Z,97577.41
2022-11-27T09:49:54.754Z,97579.41
2022-11-27T09:52:36.710Z,97582.88
2022-11-27T09:55:14.171Z,97583.69
2022-11-27T09:57:44.333Z,97586.03
2022-11-27T10:00:17.997Z,97581.78
2022-11-27T10:02:45.161Z,97576.44
2022-11-27T10:05:23.672Z,97576.41
2022-11-27T10:08:20.758Z,97572.22
2022-11-27T10:11:14.126Z,97571.28
2022-11-27T10:13:46.198Z,97565.06
2022-11-27T10:19:34.743Z,97558.25
2022-11-27T10:22:10.073Z,97554.00
2022-11-27T10:24:50.281Z,97551.09
2022-11-27T10:27:38.363Z,97548.69
2022-11-27T10:30:16.138Z,97543.88
2022-11-27T10:32:55.226Z,97545.00
2022-11-27T10:35:26.121Z,97539.00
2022-11-27T10:37:54.678Z,97539.66
2022-11-27T10:40:55.694Z,97535.13
2022-11-27T10:43:23.722Z,97534.34
2022-11-27T10:45:56.162Z,97527.00
2022-11-27T10:48:23.286Z,97524.63
2022-11-27T10:50:50.143Z,97522.03
2022-11-27T10:53:27.308Z,97522.63
2022-11-27T10:56:11.975Z,97522.75
2022-11-27T10:59:06.530Z,97520.47
2022-11-27T11:01:49.935Z,97522.75
2022-11-27T11:04:38.279Z,97515.09
2022-11-27T11:07:25.019Z,97518.53
2022-11-27T11:09:52.624Z,97510.97
2022-11-27T11:12:21.743Z,97504.91
2022-11-27T11:14:59.441Z,97495.63
2022-11-27T11:17:37.183Z,97488.69
2022-11-27T11:20:33.308Z,97478.25
2022-11-27T11:22:59.849Z,97481.22
2022-11-27T11:25:26.244Z,97479.63
2022-11-27T11:27:53.051Z,97472.88
2022-11-27T11:30:26.204Z,97468.28
2022-11-27T11:33:01.660Z,97463.94
2022-11-27T11:35:32.608Z,97458.78
2022-11-27T11:37:59.345Z,97451.44
2022-11-27T11:40:30.763Z,97448.81
2022-11-27T11:43:19.821Z,97448.47
2022-11-27T11:45:48.726Z,97448.22
2022-11-27T11:48:24.197Z,97447.75
2022-11-27T11:50:59.370Z,97444.91
2022-11-27T11:53:45.375Z,97443.88
2022-11-27T11:56:17.711Z,97436.53
2022-11-27T11:59:17.027Z,97439.97
2022-11-27T12:02:13.399Z,97436.06
2022-11-27T12:04:48.737Z,97424.38
2022-11-27T12:07:23.918Z,97427.56
2022-11-27T12:09:50.259Z,97417.34
2022-11-27T12:12:31.527Z,97412.44
2022-11-27T12:15:30.200Z,97399.38
2022-11-27T12:18:10.313Z,97402.31
2022-11-27T12:21:15.844Z,97401.19
2022-11-27T12:24:15.465Z,97393.28
2022-11-27T12:26:56.877Z,97377.66
2022-11-27T12:29:33.963Z,97376.72
2022-11-27T12:32:26.713Z,97375.22
2022-11-27T12:35:05.154Z,97363.66
2022-11-27T12:38:03.548Z,97363.66
2022-11-27T12:40:44.022Z,97366.38
2022-11-27T12:43:24.845Z,97356.31
2022-11-27T12:46:12.979Z,97357.44
2022-11-27T12:48:43.640Z,97356.31
2022-11-27T12:51:20.812Z,97353.56
2022-11-27T12:54:15.330Z,97356.63
2022-11-27T12:56:49.026Z,97358.47
2022-11-27T12:59:38.805Z,97354.22
2022-11-27T13:02:20.686Z,97353.44
2022-11-27T13:04:54.755Z,97346.31
2022-11-27T13:07:26.874Z,97340.03
2022-11-27T13:10:11.465Z,97340.59
2022-11-27T13:12:50.083Z,97346.66
2022-11-27T13:15:37.198Z,97331.06
2022-11-27T13:18:26.234Z,97331.84
2022-11-27T13:20:53.159Z,97323.22
2022-11-27T13:23:20.942Z,97319.72
2022-11-27T13:25:54.742Z,97321.31
2022-11-27T13:28:39.782Z,97315.25
2022-11-27T13:31:08.169Z,97318.44
2022-11-27T13:33:37.595Z,97307.66
2022-11-27T13:36:07.056Z,97301.03
2022-11-27T13:38:34.246Z,97296.28
2022-11-27T13:41:05.486Z,97290.81
2022-11-27T13:43:46.664Z,97290.81
2022-11-27T13:46:20.687Z,97288.38
2022-11-27T13:48:58.863Z,97290.00
2022-11-27T13:51:37.417Z,97287.84
2022-11-27T13:54:15.656Z,97270.19
2022-11-27T13:56:42.390Z,97272.03
2022-11-27T13:59:18.524Z,97280.97
2022-11-27T14:02:07.795Z,97272.75
2022-11-27T14:04:35.492Z,97270.50
2022-11-27T14:07:08.150Z,97270.50
2022-11-27T14:09:44.871Z,97265.22
2022-11-27T14:12:33.273Z,97272.81
2022-11-27T14:15:03.886Z,97267.06
2022-11-27T14:17:36.962Z,97273.38
2022-11-27T14:20:23.568Z,97276.75
2022-11-27T14:23:13.124Z,97261.22
2022-11-27T14:25:40.952Z,97260.13
2022-11-27T14:28:35.914Z,97263.34
2022-11-27T14:31:02.830Z,97267.28
2022-11-27T14:33:47.338Z,97266.34
2022-11-27T14:36:30.607Z,97261.63
2022-11-27T14:38:57.914Z,97260.84
2022-11-27T14:41:26.079Z,97268.84
2022-11-27T14:44:06.447Z,97267.28
2022-11-27T14:46:36.523Z,97265.50
2022-11-27T14:49:03.350Z,97262.88
2022-11-27T14:51:35.814Z,97263.09
2022-11-27T14:54:13.178Z,97257.75
2022-11-27T14:56:43.061Z,97261.78
2022-11-27T14:59:18.345Z,97261.97
2022-11-27T15:01:46.497Z,97254.19
2022-11-27T15:04:34.104Z,97253.72
2022-11-27T15:07:01.902Z,97254.53
2022-11-27T15:09:32.128Z,97252.44
2022-11-27T15:12:18.938Z,97264.34
2022-11-27T15:14:52.745Z,97264.81
2022-11-27T15:17:25.002Z,97257.28
2022-11-27T15:19:51.570Z,97258.81
2022-11-27T15:22:18.793Z,97261.59
2022-11-27T15:24:45.679Z,97257.59
2022-11-27T15:27:14.833Z,97252.88
2022-11-27T15:29:55.796Z,97249.31
2022-11-27T15:32:24.814Z,97247.16
2022-11-27T15:34:52.239Z,97247.72
2022-11-27T15:37:27.357Z,97252.31
2022-11-27T15:39:57.955Z,97250.53
2022-11-27T15:42:26.268Z,97242.38
2022-11-27T15:44:54.681Z,97240.44
2022-11-27T15:47:28.802Z,97239.75
2022-11-27T15:49:55.690Z,97238.38
2022-11-27T15:52:22.179Z,97236.81
2022-11-27T15:54:48.557Z,97226.97
2022-11-27T15:57:14.946Z,97232.81
2022-11-27T15:59:41.481Z,97232.47
2022-11-27T16:02:13.185Z,97245.28
2022-11-27T16:04:43.888Z,97239.81
2022-11-27T16:07:10.489Z,97242.66
2022-11-27T16:09:36.866Z,97241.41
2022-11-27T16:12:03.603Z,97248.16
2022-11-27T16:14:30.005Z,97245.31
2022-11-27T16:16:56.469Z,97251.16
2022-11-27T16:19:22.896Z,97247.88
2022-11-27T16:21:49.369Z,97245.94
2022-11-27T16:24:15.846Z,97244.22
2022-11-27T16:26:42.588Z,97242.25
2022-11-27T16:29:10.058Z,97248.78
2022-11-27T16:31:37.039Z,97246.84
2022-11-27T16:34:05.721Z,97248.31
2022-11-27T16:36:32.438Z,97248.31
2022-11-27T16:38:58.832Z,97250.53
2022-11-27T16:41:25.729Z,97238.25
2022-11-27T16:43:54.708Z,97236.31
2022-11-27T16:46:26.516Z,97236.56
2022-11-27T16:48:54.316Z,97229.94
2022-11-27T16:51:24.941Z,97230.63
2022-11-27T16:53:53.989Z,97231.53
2022-11-27T16:56:23.862Z,97219.94
2022-11-27T16:58:51.214Z,97223.16
2022-11-27T17:01:21.181Z,97217.88
2022-11-27T17:03:48.260Z,97220.31
2022-11-27T17:06:18.270Z,97210.09
2022-11-27T17:08:45.007Z,97211.81
2022-11-27T17:11:17.199Z,97204.81
2022-11-27T17:13:44.482Z,97200.81
2022-11-27T17:16:11.088Z,97198.78
2022-11-27T17:18:41.076Z,97189.31
2022-11-27T17:21:14.446Z,97192.59
2022-11-27T17:23:43.076Z,97189.03
2022-11-27T17:26:11.188Z,97184.38
2022-11-27T17:28:38.005Z,97189.16
2022-11-27T17:31:12.684Z,97191.56
2022-11-27T17:33:39.127Z,97192.22
2022-11-27T17:36:05.937Z,97189.50
2022-11-27T17:38:32.343Z,97195.38
2022-11-27T17:41:03.467Z,97198.69
2022-11-27T17:43:30.537Z,97196.44
2022-11-27T17:45:57.780Z,97194.75
2022-11-27T17:48:24.922Z,97196.78
2022-11-27T17:50:52.439Z,97191.63
2022-11-27T17:53:19.059Z,97192.91
2022-11-27T17:55:45.479Z,97190.69
2022-11-27T17:58:11.907Z,97185.91
2022-11-27T18:00:39.842Z,97181.22
2022-11-27T18:03:07.595Z,97189.00
2022-11-27T18:05:38.483Z,97194.06
2022-11-27T18:08:06.170Z,97194.75
2022-11-27T18:10:33.699Z,97198.50
2022-11-27T18:13:00.090Z,97186.84
2022-11-27T18:15:26.643Z,97184.75
2022-11-27T18:17:53.335Z,97178.59
2022-11-27T18:20:19.743Z,97177.59
2022-11-27T18:22:46.314Z,97173.69
2022-11-27T18:25:12.801Z,97173.69
2022-11-27T18:27:39.223Z,97165.19
2022-11-27T18:30:06.285Z,97164.72
2022-11-27T18:32:32.687Z,97166.34
2022-11-27T18:34:59.081Z,97166.91
2022-11-27T18:37:25.529Z,97161.44
2022-11-27T18:39:51.973Z,97165.38
2022-11-27T18:42:18.531Z,97165.03
2022-11-27T18:44:45.508Z,97155.44
2022-11-27T18:47:13.866Z,97153.50
2022-11-27T18:49:41.286Z,97145.97
2022-11-27T18:52:08.702Z,97149.41
2022-11-27T18:54:37.047Z,97162.44
2022-11-27T18:57:06.178Z,97152.84
2022-11-27T18:59:33.517Z,97149.19
2022-11-27T19:01:59.984Z,97143.81
2022-11-27T19:04:26.371Z,97149.75
2022-11-27T19:06:52.711Z,97140.97
2022-11-27T19:09:19.181Z,97144.66
2022-11-27T19:11:45.696Z,97140.97
2022-11-27T19:14:12.201Z,97140.19
2022-11-27T19:16:46.027Z,97134.09
2022-11-27T19:19:52.145Z,97135.47
2022-11-27T19:22:01.669Z,97123.84
2022-11-27T19:24:28.282Z,97134.00
2022-11-27T19:26:54.737Z,97121.31
2022-11-27T19:29:21.115Z,97113.53
2022-11-27T19:31:47.588Z,97112.41
2022-11-27T19:34:14.160Z,97113.44
2022-11-27T19:36:40.857Z,97117.56
2022-11-27T19:39:11.486Z,97122.25
2022-11-27T19:41:38.086Z,97123.97
2022-11-27T19:44:05.464Z,97118.72
2022-11-27T19:46:34.563Z,97106.16
2022-11-27T19:49:06.320Z,97118.56
2022-11-27T19:51:35.728Z,97115.94
2022-11-27T19:54:08.318Z,97121.78
2022-11-27T19:56:38.678Z,97128.31
2022-11-27T19:59:06.009Z,97132.28
2022-11-27T20:01:32.740Z,97123.28
2022-11-27T20:03:59.832Z,97126.38
2022-11-27T20:06:26.747Z,97118.16
2022-11-27T20:08:57.526Z,97127.50
2022-11-27T20:11:25.953Z,97124.97
2022-11-27T20:13:59.432Z,97127.50
2022-11-27T20:16:27.003Z,97124.09
2022-11-27T20:18:53.795Z,97119.72
2022-11-27T20:21:23.170Z,97116.63
2022-11-27T20:23:51.209Z,97120.53
2022-11-27T20:26:20.223Z,97121.78
2022-11-27T20:28:46.757Z,97124.31
2022-11-27T20:31:19.659Z,97129.34
2022-11-27T20:33:46.226Z,97123.63
2022-11-27T20:36:14.996Z,97111.06
2022-11-27T20:38:41.735Z,97119.72
2022-11-27T20:41:09.923Z,97109.91
2022-11-27T20:43:36.951Z,97099.84
2022-11-27T20:46:04.274Z,97097.81
2022-11-27T20:48:31.083Z,97087.97
2022-11-27T20:51:05.063Z,97084.41
2022-11-27T20:53:31.500Z,97087.47
2022-11-27T20:56:02.254Z,97072.16
2022-11-27T20:58:28.591Z,97075.47
2022-11-27T21:00:55.276Z,97082.69
2022-11-27T21:03:21.725Z,97081.78
2022-11-27T21:05:50.707Z,97079.69
2022-11-27T21:08:17.135Z,97078.69
2022-11-27T21:10:43.795Z,97076.19
2022-11-27T21:13:10.163Z,97081.34
2022-11-27T21:15:36.579Z,97083.88
2022-11-27T21:18:03.032Z,97093.00
2022-11-27T21:20:30.053Z,97091.41
2022-11-27T21:22:56.771Z,97090.72
2022-11-27T21:25:25.658Z,97086.03
2022-11-27T21:27:55.812Z,97096.75
2022-11-27T21:30:22.347Z,97097.56
2022-11-27T21:32:48.725Z,97095.50
2022-11-27T21:35:15.247Z,97100.66
2022-11-27T21:37:41.632Z,97097.56
2022-11-27T21:40:08.412Z,97090.34
2022-11-27T21:42:34.778Z,97092.97
2022-11-27T21:45:01.155Z,97091.03
2022-11-27T21:47:27.501Z,97073.22
2022-11-27T21:49:54.282Z,97084.19
2022-11-27T21:52:20.731Z,97075.75
2022-11-27T21:54:47.393Z,97065.69
2022-11-27T21:57:13.915Z,97062.63
2022-11-27T21:59:42.353Z,97058.06
2022-11-27T22:02:11.537Z,97058.16
2022-11-27T22:04:38.024Z,97059.09
2022-11-27T22:07:04.410Z,97053.13
2022-11-27T22:09:33.288Z,97044.19
2022-11-27T22:11:59.806Z,97036.22
2022-11-27T22:14:26.255Z,97035.88
2022-11-27T22:16:52.675Z,97023.31
2022-11-27T22:19:19.192Z,97013.81
2022-11-27T22:21:45.615Z,97015.53
2022-11-27T22:24:18.487Z,97011.66
2022-11-27T22:26:46.001Z,97006.88
2022-11-27T22:29:12.402Z,97006.78
2022-11-27T22:31:38.877Z,97011.47
2022-11-27T22:34:05.334Z,97009.09
2022-11-27T22:36:33.995Z,97010.66
2022-11-27T22:39:04.208Z,97005.41
2022-11-27T22:41:33.901Z,97006.88
2022-11-27T22:44:05.363Z,97001.84
2022-11-27T22:46:35.441Z,96997.53
2022-11-27T22:49:05.161Z,97001.50
2022-11-27T22:51:34.657Z,96999.44
2022-11-27T22:54:02.520Z,96998.31
2022-11-27T22:56:29.401Z,97002.78
2022-11-27T22:59:17.397Z,97010.88
2022-11-27T23:01:42.448Z,97000.03
2022-11-27T23:04:08.881Z,97005.09
2022-11-27T23:06:35.755Z,97001.97
2022-11-27T23:09:02.123Z,96997.75
2022-11-27T23:11:28.986Z,97003.56
2022-11-27T23:13:57.469Z,97008.56
2022-11-27T23:16:24.138Z,97003.69
2022-11-27T23:18:51.115Z,97004.13
2022-11-27T23:21:20.179Z,97006.78
2022-11-27T23:23:46.801Z,96994.53
2022-11-27T23:26:18.141Z,97001.16
2022-11-27T23:28:45.808Z,97002.78
2022-11-27T23:31:33.602Z,97004.84
2022-11-27T23:34:02.010Z,97007.34
2022-11-27T23:36:30.471Z,97007.94
2022-11-27T23:38:59.830Z,97003.78
2022-11-27T23:41:27.022Z,97006.41
2022-11-27T23:43:54.194Z,97000.25
2022-11-27T23:46:25.039Z,97002.22
2022-11-27T23:48:51.610Z,96989.75
2022-11-27T23:51:24.408Z,96992.59
2022-11-27T23:53:50.932Z,96987.81
2022-11-27T23:56:20.448Z,96990.19
2022-11-27T23:58:47.828Z,96990.53
