createdAt,value
2023-05-19T00:00:48.536Z,66.10
2023-05-19T00:03:54.546Z,66.20
2023-05-19T00:06:58.847Z,66.00
2023-05-19T00:10:01.277Z,66.00
2023-05-19T00:13:06.706Z,66.00
2023-05-19T00:16:09.495Z,65.60
2023-05-19T00:19:15.064Z,65.80
2023-05-19T00:22:17.227Z,65.90
2023-05-19T00:25:19.398Z,65.60
2023-05-19T00:28:21.484Z,66.10
2023-05-19T00:31:24.155Z,66.80
2023-05-19T00:34:27.329Z,66.00
2023-05-19T00:37:29.418Z,67.30
2023-05-19T00:40:36.508Z,66.70
2023-05-19T00:43:39.856Z,67.10
2023-05-19T00:46:43.359Z,67.10
2023-05-19T00:49:45.565Z,67.10
2023-05-19T00:52:47.982Z,67.60
2023-05-19T00:55:50.581Z,67.10
2023-05-19T00:58:52.835Z,67.60
2023-05-19T01:01:54.988Z,67.70
2023-05-19T01:04:57.425Z,67.80
2023-05-19T01:08:00.646Z,67.60
2023-05-19T01:11:10.025Z,67.90
2023-05-19T01:14:14.625Z,68.40
2023-05-19T01:17:31.786Z,68.10
2023-05-19T01:20:42.814Z,68.40
2023-05-19T01:24:05.142Z,68.90
2023-05-19T01:27:31.079Z,69.10
2023-05-19T01:30:49.180Z,68.70
2023-05-19T01:33:53.721Z,68.90
2023-05-19T01:36:56.683Z,70.10
2023-05-19T01:39:59.094Z,70.00
2023-05-19T01:43:02.894Z,69.80
2023-05-19T01:46:06.938Z,70.60
2023-05-19T01:49:09.582Z,71.00
2023-05-19T01:52:11.685Z,71.30
2023-05-19T01:55:15.482Z,70.40
2023-05-19T01:58:20.845Z,70.60
2023-05-19T02:01:47.778Z,70.50
2023-05-19T02:05:09.891Z,71.20
2023-05-19T02:08:23.212Z,71.00
2023-05-19T02:11:42.244Z,71.00
2023-05-19T02:15:10.987Z,71.50
2023-05-19T02:18:18.100Z,71.60
2023-05-19T02:21:20.390Z,71.00
2023-05-19T02:24:23.107Z,71.50
2023-05-19T02:27:26.408Z,71.90
2023-05-19T02:30:28.520Z,72.10
2023-05-19T02:33:31.657Z,72.10
2023-05-19T02:36:35.445Z,72.10
2023-05-19T02:39:37.461Z,71.60
2023-05-19T02:42:39.701Z,71.80
2023-05-19T02:45:42.095Z,71.80
2023-05-19T02:48:44.246Z,71.40
2023-05-19T02:51:46.298Z,71.10
2023-05-19T02:54:48.554Z,71.00
2023-05-19T02:57:50.829Z,71.20
2023-05-19T03:00:52.950Z,70.90
2023-05-19T03:03:55.091Z,71.50
2023-05-19T03:06:57.883Z,71.80
2023-05-19T03:10:00.202Z,72.10
2023-05-19T03:13:02.323Z,72.40
2023-05-19T03:16:04.474Z,72.20
2023-05-19T03:19:08.806Z,72.20
2023-05-19T03:22:10.960Z,72.20
2023-05-19T03:25:13.440Z,72.10
2023-05-19T03:28:15.719Z,72.10
2023-05-19T03:31:17.947Z,71.80
2023-05-19T03:34:20.212Z,72.10
2023-05-19T03:37:22.351Z,71.50
2023-05-19T03:40:24.494Z,71.00
2023-05-19T03:43:26.565Z,70.50
2023-05-19T03:46:28.713Z,70.10
2023-05-19T03:49:33.581Z,70.00
2023-05-19T03:52:36.501Z,70.30
2023-05-19T03:55:39.586Z,71.60
2023-05-19T03:58:45.294Z,74.40
2023-05-19T04:01:47.782Z,75.90
2023-05-19T04:04:51.272Z,77.30
2023-05-19T04:07:53.521Z,79.30
2023-05-19T04:10:55.720Z,80.70
2023-05-19T04:13:59.576Z,81.40
2023-05-19T04:17:01.781Z,81.90
2023-05-19T04:20:08.309Z,82.10
2023-05-19T04:23:10.625Z,81.40
2023-05-19T04:26:15.007Z,81.00
2023-05-19T04:29:18.472Z,80.30
2023-05-19T04:32:23.147Z,79.40
2023-05-19T04:35:25.540Z,78.00
2023-05-19T04:38:30.146Z,76.90
2023-05-19T04:41:32.082Z,76.10
2023-05-19T04:44:34.388Z,74.60
2023-05-19T04:47:38.271Z,73.10
2023-05-19T04:50:42.213Z,71.70
2023-05-19T04:53:44.341Z,71.30
2023-05-19T04:56:49.129Z,70.20
2023-05-19T04:59:51.240Z,69.90
2023-05-19T05:02:56.232Z,68.70
2023-05-19T05:06:00.035Z,67.60
2023-05-19T05:09:04.202Z,66.50
2023-05-19T05:12:08.408Z,66.00
2023-05-19T05:15:12.373Z,65.00
2023-05-19T05:18:15.405Z,64.70
2023-05-19T05:21:17.866Z,64.10
2023-05-19T05:24:21.571Z,64.10
2023-05-19T05:27:26.296Z,63.60
2023-05-19T05:30:30.992Z,62.70
2023-05-19T05:33:34.770Z,62.00
2023-05-19T05:36:37.002Z,61.60
2023-05-19T05:39:39.188Z,61.00
2023-05-19T05:42:41.858Z,60.20
2023-05-19T05:45:44.041Z,59.80
2023-05-19T05:48:46.645Z,59.40
2023-05-19T05:52:01.857Z,59.40
2023-05-19T05:55:08.398Z,58.90
2023-05-19T05:58:11.693Z,57.80
2023-05-19T06:01:17.005Z,55.50
2023-05-19T06:04:20.596Z,53.00
2023-05-19T06:07:22.898Z,50.80
2023-05-19T06:10:28.097Z,49.90
2023-05-19T06:13:30.273Z,49.40
2023-05-19T06:16:32.534Z,49.50
2023-05-19T06:19:34.717Z,48.80
2023-05-19T06:22:37.442Z,48.00
2023-05-19T06:25:39.545Z,48.30
2023-05-19T06:28:41.653Z,46.30
2023-05-19T06:31:43.985Z,47.80
2023-05-19T06:34:46.568Z,45.60
2023-05-19T06:37:49.648Z,44.40
2023-05-19T06:40:51.769Z,43.70
2023-05-19T06:43:53.882Z,42.50
2023-05-19T06:46:55.995Z,43.40
2023-05-19T06:50:13.617Z,42.20
2023-05-19T06:53:17.785Z,43.10
2023-05-19T06:56:19.942Z,43.10
2023-05-19T06:59:23.298Z,43.60
2023-05-19T07:02:25.588Z,43.00
2023-05-19T07:05:27.896Z,44.10
2023-05-19T07:08:30.218Z,44.20
2023-05-19T07:11:33.878Z,43.80
2023-05-19T07:14:37.694Z,44.00
2023-05-19T07:17:40.148Z,43.80
2023-05-19T07:20:42.419Z,43.10
2023-05-19T07:23:44.670Z,42.90
2023-05-19T07:26:46.838Z,42.60
2023-05-19T07:29:48.915Z,42.50
2023-05-19T07:32:51.071Z,42.50
2023-05-19T07:35:53.919Z,41.90
2023-05-19T07:38:56.297Z,42.10
2023-05-19T07:41:59.466Z,41.70
2023-05-19T07:45:03.570Z,40.50
2023-05-19T07:48:05.968Z,41.20
2023-05-19T07:51:10.353Z,39.60
2023-05-19T07:54:12.555Z,39.50
2023-05-19T07:57:14.870Z,40.40
2023-05-19T08:00:17.859Z,38.60
2023-05-19T08:03:21.039Z,38.90
2023-05-19T08:06:23.534Z,38.30
2023-05-19T08:09:25.707Z,37.10
2023-05-19T08:12:29.320Z,36.10
2023-05-19T08:15:31.829Z,35.60
2023-05-19T08:18:38.456Z,34.10
2023-05-19T08:21:42.426Z,35.20
2023-05-19T08:24:45.278Z,36.40
2023-05-19T08:27:47.608Z,34.90
2023-05-19T08:30:52.658Z,35.70
2023-05-19T08:33:54.765Z,36.60
2023-05-19T08:36:57.916Z,37.30
2023-05-19T08:40:00.060Z,36.80
2023-05-19T08:43:02.220Z,36.90
2023-05-19T08:46:05.060Z,35.90
2023-05-19T08:49:13.315Z,35.40
2023-05-19T08:52:25.229Z,35.50
2023-05-19T08:55:41.273Z,35.90
2023-05-19T08:58:46.054Z,35.60
2023-05-19T09:01:49.030Z,36.90
2023-05-19T09:04:51.439Z,37.80
2023-05-19T09:07:55.229Z,36.00
2023-05-19T09:10:57.614Z,35.10
2023-05-19T09:13:59.886Z,34.20
2023-05-19T09:17:02.483Z,34.50
2023-05-19T09:20:11.458Z,36.50
2023-05-19T09:23:18.398Z,35.00
2023-05-19T09:26:23.554Z,36.00
2023-05-19T09:29:26.268Z,35.90
2023-05-19T09:32:28.856Z,37.50
2023-05-19T09:35:31.106Z,36.00
2023-05-19T09:38:33.783Z,34.40
2023-05-19T09:41:36.254Z,34.80
2023-05-19T09:44:38.510Z,33.90
2023-05-19T09:47:42.270Z,34.20
2023-05-19T09:50:48.826Z,34.40
2023-05-19T09:53:52.196Z,33.40
2023-05-19T09:57:01.698Z,32.50
2023-05-19T10:00:12.123Z,33.10
2023-05-19T10:03:14.887Z,32.80
2023-05-19T10:06:19.266Z,34.10
2023-05-19T10:09:26.348Z,34.20
2023-05-19T10:12:29.086Z,34.50
2023-05-19T10:15:32.091Z,34.40
2023-05-19T10:18:37.520Z,33.20
2023-05-19T10:21:41.376Z,33.60
2023-05-19T10:24:44.614Z,33.60
2023-05-19T10:28:14.049Z,32.40
2023-05-19T10:31:21.864Z,33.00
2023-05-19T10:34:54.463Z,32.00
2023-05-19T10:38:08.572Z,31.70
2023-05-19T10:41:13.142Z,29.60
2023-05-19T10:44:18.102Z,30.00
2023-05-19T10:47:26.897Z,29.70
2023-05-19T10:50:37.779Z,29.40
2023-05-19T10:53:46.548Z,29.90
2023-05-19T10:56:49.049Z,29.40
2023-05-19T10:59:51.462Z,28.70
2023-05-19T11:02:56.448Z,29.20
2023-05-19T11:06:34.125Z,29.50
2023-05-19T11:09:41.114Z,29.10
2023-05-19T11:12:45.976Z,28.50
2023-05-19T11:15:48.307Z,28.00
2023-05-19T11:18:50.787Z,28.70
2023-05-19T11:21:57.652Z,28.10
2023-05-19T11:25:01.234Z,28.40
2023-05-19T11:28:05.612Z,28.80
2023-05-19T11:31:10.556Z,28.50
2023-05-19T11:34:13.997Z,30.30
2023-05-19T11:37:16.351Z,32.30
2023-05-19T11:40:18.612Z,32.10
2023-05-19T11:43:24.187Z,32.30
2023-05-19T11:46:26.339Z,33.20
2023-05-19T11:49:29.826Z,32.60
2023-05-19T11:52:31.990Z,33.80
2023-05-19T11:55:34.257Z,34.70
2023-05-19T11:58:37.958Z,35.90
2023-05-19T12:01:40.068Z,35.50
2023-05-19T12:04:42.212Z,35.80
2023-05-19T12:07:44.447Z,36.10
2023-05-19T12:10:51.999Z,36.70
2023-05-19T12:13:58.924Z,37.00
2023-05-19T12:17:11.436Z,37.30
2023-05-19T12:20:19.032Z,37.60
2023-05-19T12:23:21.448Z,38.20
2023-05-19T12:26:23.719Z,37.50
2023-05-19T12:29:29.267Z,38.20
2023-05-19T12:32:34.706Z,38.70
2023-05-19T12:35:38.178Z,38.50
2023-05-19T12:38:42.391Z,38.70
2023-05-19T12:41:45.777Z,39.00
2023-05-19T12:44:52.794Z,39.40
2023-05-19T12:47:55.507Z,39.50
2023-05-19T12:50:57.702Z,39.00
2023-05-19T12:54:03.764Z,39.00
2023-05-19T12:57:06.707Z,38.60
2023-05-19T13:00:15.429Z,38.00
2023-05-19T13:03:19.833Z,37.70
2023-05-19T13:06:23.090Z,38.10
2023-05-19T13:09:25.300Z,38.70
2023-05-19T13:12:27.669Z,38.50
2023-05-19T13:15:34.485Z,37.40
2023-05-19T13:18:38.564Z,36.80
2023-05-19T13:21:40.781Z,36.40
2023-05-19T13:24:42.909Z,36.50
2023-05-19T13:27:46.141Z,36.80
2023-05-19T13:30:49.758Z,36.20
2023-05-19T13:33:51.940Z,37.20
2023-05-19T13:36:54.030Z,36.70
2023-05-19T13:40:01.072Z,36.90
2023-05-19T13:43:04.204Z,36.50
2023-05-19T13:46:06.431Z,36.40
2023-05-19T13:49:08.504Z,36.10
2023-05-19T13:52:11.661Z,35.30
2023-05-19T13:55:13.825Z,37.00
2023-05-19T13:58:17.110Z,39.10
2023-05-19T14:01:19.447Z,39.10
2023-05-19T14:04:23.774Z,38.30
2023-05-19T14:07:26.063Z,38.30
2023-05-19T14:10:28.084Z,39.30
2023-05-19T14:13:34.724Z,38.60
2023-05-19T14:16:41.163Z,38.20
2023-05-19T14:19:43.430Z,38.40
2023-05-19T14:22:45.550Z,38.40
2023-05-19T14:25:47.622Z,38.40
2023-05-19T14:28:49.939Z,38.00
2023-05-19T14:32:03.201Z,38.10
2023-05-19T14:35:06.197Z,37.70
2023-05-19T14:38:08.519Z,37.30
2023-05-19T14:41:10.779Z,37.10
2023-05-19T14:44:12.894Z,38.00
2023-05-19T14:47:15.065Z,37.60
2023-05-19T14:50:17.268Z,37.40
2023-05-19T14:53:19.628Z,37.20
2023-05-19T14:56:25.327Z,38.40
2023-05-19T14:59:27.614Z,38.90
2023-05-19T15:02:30.194Z,37.40
2023-05-19T15:05:34.506Z,38.30
2023-05-19T15:08:38.031Z,38.10
2023-05-19T15:11:40.122Z,37.80
2023-05-19T15:14:42.295Z,37.70
2023-05-19T15:17:46.397Z,38.20
2023-05-19T15:20:48.844Z,37.90
2023-05-19T15:23:51.260Z,37.30
2023-05-19T15:26:54.520Z,38.00
2023-05-19T15:29:56.739Z,38.60
2023-05-19T15:32:59.043Z,40.30
2023-05-19T15:36:01.293Z,40.80
2023-05-19T15:39:04.044Z,41.20
2023-05-19T15:42:12.024Z,42.20
2023-05-19T15:45:14.340Z,42.70
2023-05-19T15:48:16.634Z,44.20
2023-05-19T15:51:20.281Z,44.10
2023-05-19T15:54:22.383Z,44.10
2023-05-19T15:57:24.680Z,44.60
2023-05-19T16:00:26.938Z,44.70
2023-05-19T16:03:30.133Z,44.30
2023-05-19T16:06:35.272Z,44.30
2023-05-19T16:09:37.347Z,44.20
2023-05-19T16:12:39.468Z,44.00
2023-05-19T16:15:41.537Z,44.80
2023-05-19T16:18:44.463Z,45.10
2023-05-19T16:21:47.072Z,45.80
2023-05-19T16:24:49.192Z,45.80
2023-05-19T16:27:52.509Z,46.00
2023-05-19T16:31:01.164Z,45.90
2023-05-19T16:34:03.387Z,45.80
2023-05-19T16:37:05.548Z,45.20
2023-05-19T16:40:08.411Z,45.10
2023-05-19T16:43:10.603Z,44.30
2023-05-19T16:46:12.895Z,44.20
2023-05-19T16:49:15.011Z,44.50
2023-05-19T16:52:17.118Z,44.50
2023-05-19T16:55:20.257Z,44.60
2023-05-19T16:58:22.444Z,44.90
2023-05-19T17:01:24.620Z,44.40
2023-05-19T17:04:28.667Z,44.40
2023-05-19T17:07:32.787Z,45.10
2023-05-19T17:10:36.068Z,45.30
2023-05-19T17:13:38.371Z,45.80
2023-05-19T17:16:40.443Z,46.00
2023-05-19T17:19:42.899Z,45.90
2023-05-19T17:22:45.103Z,46.30
2023-05-19T17:25:47.353Z,46.00
2023-05-19T17:28:49.693Z,46.30
2023-05-19T17:31:51.884Z,46.50
2023-05-19T17:34:54.543Z,46.40
2023-05-19T17:37:58.040Z,46.90
2023-05-19T17:41:09.721Z,47.30
2023-05-19T17:44:12.422Z,48.20
2023-05-19T17:47:14.728Z,48.10
2023-05-19T17:50:16.960Z,48.40
2023-05-19T17:53:19.596Z,48.70
2023-05-19T17:56:22.985Z,48.70
2023-05-19T17:59:25.816Z,49.60
2023-05-19T18:02:28.151Z,50.50
2023-05-19T18:05:30.914Z,51.30
2023-05-19T18:08:33.544Z,51.30
2023-05-19T18:11:36.613Z,51.30
2023-05-19T18:14:39.164Z,51.20
2023-05-19T18:17:41.451Z,50.90
2023-05-19T18:20:45.655Z,51.10
2023-05-19T18:23:48.160Z,50.50
2023-05-19T18:26:50.412Z,51.30
2023-05-19T18:29:53.909Z,51.20
2023-05-19T18:32:56.191Z,51.60
2023-05-19T18:35:58.827Z,51.90
2023-05-19T18:39:01.926Z,52.00
2023-05-19T18:42:04.249Z,52.00
2023-05-19T18:45:06.829Z,51.90
2023-05-19T18:48:09.126Z,52.00
2023-05-19T18:51:11.336Z,52.60
2023-05-19T18:54:13.510Z,52.50
2023-05-19T18:57:15.742Z,53.20
2023-05-19T19:00:18.908Z,52.90
2023-05-19T19:03:21.060Z,53.00
2023-05-19T19:06:23.488Z,53.70
2023-05-19T19:09:25.817Z,53.70
2023-05-19T19:12:28.010Z,53.60
2023-05-19T19:15:31.809Z,53.90
2023-05-19T19:18:35.760Z,53.70
2023-05-19T19:21:38.911Z,53.80
2023-05-19T19:24:45.482Z,53.70
2023-05-19T19:27:47.571Z,54.10
2023-05-19T19:30:50.548Z,54.30
2023-05-19T19:33:52.761Z,54.20
2023-05-19T19:36:54.992Z,54.60
2023-05-19T19:39:57.068Z,54.90
2023-05-19T19:42:59.179Z,55.40
2023-05-19T19:46:03.358Z,55.40
2023-05-19T19:49:05.767Z,55.80
2023-05-19T19:52:07.813Z,56.50
2023-05-19T19:55:10.954Z,56.80
2023-05-19T19:58:13.034Z,57.20
2023-05-19T20:01:23.871Z,57.20
2023-05-19T20:04:27.546Z,58.20
2023-05-19T20:07:34.187Z,58.30
2023-05-19T20:10:36.340Z,58.40
2023-05-19T20:13:38.500Z,58.20
2023-05-19T20:16:41.206Z,58.70
2023-05-19T20:19:43.771Z,59.20
2023-05-19T20:22:46.154Z,59.30
2023-05-19T20:26:02.947Z,59.40
2023-05-19T20:29:11.390Z,59.40
2023-05-19T20:32:13.555Z,60.20
2023-05-19T20:35:16.025Z,60.40
2023-05-19T20:38:18.474Z,60.30
2023-05-19T20:41:20.826Z,60.80
2023-05-19T20:44:24.273Z,61.10
2023-05-19T20:47:28.233Z,61.70
2023-05-19T20:50:32.212Z,61.80
2023-05-19T20:53:34.518Z,61.60
2023-05-19T20:56:37.696Z,61.80
2023-05-19T20:59:40.110Z,62.00
2023-05-19T21:02:42.460Z,61.90
2023-05-19T21:05:44.859Z,61.90
2023-05-19T21:08:46.953Z,61.90
2023-05-19T21:11:48.996Z,61.70
2023-05-19T21:14:51.926Z,61.50
2023-05-19T21:17:54.107Z,61.70
2023-05-19T21:20:56.293Z,61.40
2023-05-19T21:23:58.562Z,60.90
2023-05-19T21:27:00.850Z,61.10
2023-05-19T21:30:03.072Z,60.80
2023-05-19T21:33:05.375Z,61.00
2023-05-19T21:36:08.677Z,60.90
2023-05-19T21:39:10.851Z,61.00
2023-05-19T21:42:13.059Z,60.90
2023-05-19T21:45:15.390Z,60.70
2023-05-19T21:48:17.761Z,61.40
2023-05-19T21:51:19.996Z,61.60
2023-05-19T21:54:22.059Z,61.60
2023-05-19T21:57:24.368Z,61.40
2023-05-19T22:00:26.410Z,61.60
2023-05-19T22:03:29.135Z,61.80
2023-05-19T22:06:31.643Z,61.80
2023-05-19T22:09:36.706Z,61.80
2023-05-19T22:12:38.900Z,61.20
2023-05-19T22:15:41.932Z,61.40
2023-05-19T22:18:44.419Z,61.70
2023-05-19T22:21:46.691Z,61.90
2023-05-19T22:24:51.272Z,61.90
2023-05-19T22:27:56.740Z,61.90
2023-05-19T22:30:58.814Z,62.20
2023-05-19T22:34:19.323Z,62.10
2023-05-19T22:37:24.468Z,62.10
2023-05-19T22:40:26.692Z,62.00
2023-05-19T22:43:28.786Z,62.20
2023-05-19T22:46:31.956Z,62.20
2023-05-19T22:49:34.179Z,62.00
2023-05-19T22:52:39.725Z,62.30
2023-05-19T22:55:41.882Z,62.40
2023-05-19T22:58:44.122Z,62.30
2023-05-19T23:01:46.854Z,62.50
2023-05-19T23:04:49.152Z,62.40
2023-05-19T23:07:51.372Z,62.30
2023-05-19T23:10:53.548Z,62.20
2023-05-19T23:13:55.692Z,62.20
2023-05-19T23:16:57.985Z,62.30
2023-05-19T23:20:01.070Z,62.00
2023-05-19T23:23:05.933Z,62.10
2023-05-19T23:26:07.993Z,61.90
2023-05-19T23:29:13.848Z,62.00
2023-05-19T23:32:16.148Z,62.40
2023-05-19T23:35:18.552Z,62.60
2023-05-19T23:38:21.007Z,62.70
2023-05-19T23:41:23.058Z,62.70
2023-05-19T23:44:27.359Z,62.90
2023-05-19T23:47:29.536Z,62.90
2023-05-19T23:50:31.814Z,62.80
2023-05-19T23:53:33.945Z,63.00
2023-05-19T23:56:36.018Z,63.20
2023-05-19T23:59:38.381Z,63.10
