createdAt,value
2017-12-13T00:01:36.671Z,306.83
2017-12-13T00:03:44.799Z,284.57
2017-12-13T00:05:53.484Z,279.60
2017-12-13T00:08:01.106Z,277.80
2017-12-13T00:10:10.884Z,264.80
2017-12-13T00:12:18.612Z,261.63
2017-12-13T00:14:30.371Z,247.73
2017-12-13T00:16:37.947Z,247.93
2017-12-13T00:18:45.206Z,243.10
2017-12-13T00:20:51.418Z,231.50
2017-12-13T00:22:56.869Z,223.10
2017-12-13T00:25:05.125Z,220.67
2017-12-13T00:27:11.066Z,213.67
2017-12-13T00:29:18.052Z,210.90
2017-12-13T00:31:24.081Z,199.00
2017-12-13T00:33:29.827Z,200.10
2017-12-13T00:35:35.506Z,196.43
2017-12-13T00:37:41.470Z,181.60
2017-12-13T00:39:48.354Z,183.53
2017-12-13T00:41:54.615Z,174.47
2017-12-13T00:44:00.678Z,174.07
2017-12-13T00:46:06.095Z,176.20
2017-12-13T00:48:11.882Z,171.43
2017-12-13T00:50:17.474Z,165.40
2017-12-13T00:52:23.094Z,161.63
2017-12-13T00:54:28.725Z,156.73
2017-12-13T00:56:34.026Z,155.37
2017-12-13T00:58:39.803Z,147.80
2017-12-13T01:00:45.993Z,143.30
2017-12-13T01:02:51.972Z,145.93
2017-12-13T01:04:57.517Z,139.03
2017-12-13T01:07:03.521Z,141.63
2017-12-13T01:09:09.173Z,136.07
2017-12-13T01:11:14.961Z,134.13
2017-12-13T01:13:20.876Z,121.97
2017-12-13T01:15:27.286Z,126.43
2017-12-13T01:17:35.039Z,115.20
2017-12-13T01:19:41.335Z,110.90
2017-12-13T01:21:48.683Z,111.07
2017-12-13T01:23:54.136Z,108.23
2017-12-13T01:26:00.873Z,111.23
2017-12-13T01:28:06.494Z,102.00
2017-12-13T01:30:14.135Z,103.80
2017-12-13T01:32:19.854Z,102.27
2017-12-13T01:34:26.334Z,97.50
2017-12-13T01:36:32.111Z,98.50
2017-12-13T01:38:38.688Z,97.10
2017-12-13T01:40:44.255Z,90.40
2017-12-13T01:42:49.767Z,90.97
2017-12-13T01:44:56.855Z,90.00
2017-12-13T01:47:03.850Z,84.47
2017-12-13T01:49:09.371Z,79.83
2017-12-13T01:51:15.224Z,78.97
2017-12-13T01:53:20.768Z,73.10
2017-12-13T01:55:26.818Z,74.80
2017-12-13T01:57:32.682Z,71.63
2017-12-13T01:59:39.278Z,73.20
2017-12-13T02:01:46.514Z,68.63
2017-12-13T02:03:52.154Z,69.97
2017-12-13T02:05:57.841Z,63.47
2017-12-13T02:08:04.609Z,59.50
2017-12-13T02:10:13.022Z,65.23
2017-12-13T02:12:21.620Z,59.37
2017-12-13T02:14:27.537Z,57.37
2017-12-13T02:16:34.161Z,57.10
2017-12-13T02:18:39.935Z,53.13
2017-12-13T02:20:45.608Z,50.67
2017-12-13T02:22:51.871Z,52.33
2017-12-13T02:24:58.919Z,51.63
2017-12-13T02:27:05.241Z,46.37
2017-12-13T02:29:11.263Z,46.93
2017-12-13T02:31:17.124Z,43.93
2017-12-13T02:33:23.192Z,46.17
2017-12-13T02:35:28.539Z,44.83
2017-12-13T02:37:34.691Z,39.70
2017-12-13T02:39:40.164Z,41.47
2017-12-13T02:41:45.655Z,39.10
2017-12-13T02:43:51.598Z,39.80
2017-12-13T02:45:57.344Z,41.50
2017-12-13T02:48:03.624Z,35.63
2017-12-13T02:50:09.981Z,36.83
2017-12-13T02:52:15.586Z,34.47
2017-12-13T02:54:21.160Z,33.40
2017-12-13T02:56:28.096Z,34.30
2017-12-13T02:58:35.053Z,30.60
2017-12-13T03:00:41.660Z,33.57
2017-12-13T03:02:47.589Z,31.00
2017-12-13T03:04:53.074Z,29.17
2017-12-13T03:06:58.744Z,29.30
2017-12-13T03:09:04.564Z,27.23
2017-12-13T03:11:10.723Z,29.27
2017-12-13T03:13:16.386Z,25.00
2017-12-13T03:15:22.089Z,24.33
2017-12-13T03:17:27.399Z,26.83
2017-12-13T03:19:33.281Z,23.70
2017-12-13T03:21:39.087Z,23.83
2017-12-13T03:23:44.650Z,23.30
2017-12-13T03:25:50.477Z,25.40
2017-12-13T03:27:56.077Z,21.83
2017-12-13T03:30:01.671Z,21.80
2017-12-13T03:32:07.086Z,20.80
2017-12-13T03:34:12.703Z,19.97
2017-12-13T03:36:18.293Z,20.37
2017-12-13T03:38:23.707Z,20.53
2017-12-13T03:40:29.311Z,18.90
2017-12-13T03:42:34.770Z,19.77
2017-12-13T03:44:39.941Z,17.10
2017-12-13T03:46:46.097Z,17.57
2017-12-13T03:48:51.255Z,17.47
2017-12-13T03:50:59.780Z,17.67
2017-12-13T03:53:05.357Z,16.17
2017-12-13T03:55:11.349Z,16.10
2017-12-13T03:57:16.679Z,16.00
2017-12-13T03:59:22.191Z,14.93
2017-12-13T04:01:27.754Z,15.33
2017-12-13T04:03:33.074Z,15.50
2017-12-13T04:05:38.913Z,15.00
2017-12-13T04:07:44.557Z,13.50
2017-12-13T04:09:50.110Z,14.83
2017-12-13T04:12:11.838Z,13.53
2017-12-13T04:14:17.330Z,13.23
2017-12-13T04:16:22.983Z,12.03
2017-12-13T04:18:28.076Z,13.90
2017-12-13T04:20:33.400Z,12.67
2017-12-13T04:22:39.560Z,11.87
2017-12-13T04:24:45.141Z,12.17
2017-12-13T04:26:50.871Z,11.70
2017-12-13T04:28:56.053Z,11.53
2017-12-13T04:31:02.391Z,11.80
2017-12-13T04:33:07.709Z,11.67
2017-12-13T04:35:14.279Z,10.00
2017-12-13T04:37:19.998Z,10.17
2017-12-13T04:39:25.214Z,10.13
2017-12-13T04:41:31.281Z,10.10
2017-12-13T04:43:36.563Z,8.93
2017-12-13T04:45:41.983Z,10.43
2017-12-13T04:47:47.253Z,9.50
2017-12-13T04:49:52.738Z,8.70
2017-12-13T04:51:58.232Z,8.80
2017-12-13T04:54:03.650Z,8.43
2017-12-13T04:56:09.185Z,8.40
2017-12-13T04:58:14.584Z,9.27
2017-12-13T05:00:19.853Z,8.73
2017-12-13T05:02:25.546Z,8.00
2017-12-13T05:04:30.752Z,7.60
2017-12-13T05:06:36.787Z,8.43
2017-12-13T05:08:47.020Z,7.73
2017-12-13T05:10:52.284Z,7.33
2017-12-13T05:12:58.282Z,7.60
2017-12-13T05:15:04.058Z,8.13
2017-12-13T05:17:13.071Z,7.23
2017-12-13T05:19:18.512Z,6.83
2017-12-13T05:21:24.314Z,7.07
2017-12-13T05:23:29.784Z,7.70
2017-12-13T05:25:35.344Z,6.53
2017-12-13T05:27:42.779Z,6.30
2017-12-13T05:29:48.661Z,6.70
2017-12-13T05:31:54.307Z,12.20
2017-12-13T05:34:00.156Z,7.00
2017-12-13T05:36:06.070Z,6.00
2017-12-13T05:38:12.624Z,6.60
2017-12-13T05:40:19.963Z,5.90
2017-12-13T05:42:25.635Z,5.30
2017-12-13T05:44:31.169Z,5.90
2017-12-13T05:46:38.395Z,5.63
2017-12-13T05:48:44.667Z,5.73
2017-12-13T05:50:50.063Z,5.90
2017-12-13T05:52:55.870Z,5.27
2017-12-13T05:55:01.380Z,5.13
2017-12-13T05:57:06.868Z,5.10
2017-12-13T05:59:12.416Z,4.87
2017-12-13T06:01:17.977Z,5.53
2017-12-13T06:03:23.599Z,4.50
2017-12-13T06:05:30.365Z,4.87
2017-12-13T06:07:35.928Z,4.90
2017-12-13T06:09:41.836Z,5.70
2017-12-13T06:11:48.431Z,4.63
2017-12-13T06:13:59.457Z,4.60
2017-12-13T06:16:07.120Z,4.27
2017-12-13T06:18:16.187Z,4.80
2017-12-13T06:20:23.778Z,4.00
2017-12-13T06:22:31.481Z,4.43
2017-12-13T06:24:38.489Z,4.30
2017-12-13T06:26:44.245Z,4.33
2017-12-13T06:28:49.641Z,4.03
2017-12-13T06:30:56.617Z,4.90
2017-12-13T06:33:04.444Z,149.80
2017-12-13T06:35:10.299Z,533.23
2017-12-13T06:37:16.076Z,572.07
2017-12-13T06:39:21.713Z,495.33
2017-12-13T06:41:27.016Z,453.67
2017-12-13T06:43:33.312Z,434.97
2017-12-13T06:45:39.838Z,409.13
2017-12-13T06:47:47.014Z,399.50
2017-12-13T06:49:53.045Z,375.00
2017-12-13T06:51:59.074Z,349.97
2017-12-13T06:54:04.730Z,888.47
2017-12-13T06:56:11.030Z,822.97
2017-12-13T06:58:16.629Z,592.20
2017-12-13T07:00:22.360Z,491.97
2017-12-13T07:02:31.540Z,488.77
2017-12-13T07:04:37.439Z,489.07
2017-12-13T07:06:45.276Z,481.13
2017-12-13T07:08:51.399Z,476.00
2017-12-13T07:10:58.066Z,469.17
2017-12-13T07:13:05.039Z,461.90
2017-12-13T07:15:11.126Z,450.40
2017-12-13T07:17:17.377Z,637.23
2017-12-13T07:19:22.995Z,948.47
2017-12-13T07:21:29.162Z,803.97
2017-12-13T07:23:41.350Z,1081.80
2017-12-13T07:25:50.845Z,854.90
2017-12-13T07:27:58.502Z,601.43
2017-12-13T07:30:04.281Z,574.30
2017-12-13T07:32:11.304Z,563.00
2017-12-13T07:34:17.454Z,539.60
2017-12-13T07:36:30.557Z,536.80
2017-12-13T07:38:37.193Z,516.77
2017-12-13T07:40:49.339Z,519.13
2017-12-13T07:42:55.079Z,507.50
2017-12-13T07:45:02.250Z,495.27
2017-12-13T07:47:08.809Z,484.90
2017-12-13T07:49:15.139Z,483.63
2017-12-13T07:51:23.104Z,473.07
2017-12-13T07:53:29.438Z,477.17
2017-12-13T07:55:40.164Z,512.47
2017-12-13T07:57:46.788Z,578.20
2017-12-13T07:59:53.160Z,517.13
2017-12-13T08:01:59.454Z,478.10
2017-12-13T08:04:05.840Z,515.33
2017-12-13T08:06:12.544Z,502.60
2017-12-13T08:08:19.685Z,763.37
2017-12-13T08:10:27.991Z,489.83
2017-12-13T08:12:40.606Z,423.67
2017-12-13T08:14:47.462Z,400.67
2017-12-13T08:16:56.773Z,377.63
2017-12-13T08:19:03.199Z,363.83
2017-12-13T08:21:10.019Z,365.57
2017-12-13T08:23:15.322Z,371.43
2017-12-13T08:25:24.839Z,437.47
2017-12-13T08:27:30.561Z,508.90
2017-12-13T08:29:35.999Z,560.23
2017-12-13T08:31:42.262Z,1120.90
2017-12-13T08:33:49.092Z,476.73
2017-12-13T08:35:57.569Z,494.13
2017-12-13T08:38:04.396Z,331.70
2017-12-13T08:40:12.999Z,441.43
2017-12-13T08:42:20.181Z,635.80
2017-12-13T08:44:27.011Z,485.40
2017-12-13T08:46:32.983Z,506.17
2017-12-13T08:48:38.498Z,738.93
2017-12-13T08:50:44.313Z,468.33
2017-12-13T08:52:49.930Z,687.37
2017-12-13T08:54:56.097Z,421.93
2017-12-13T08:57:04.647Z,727.73
2017-12-13T08:59:10.816Z,465.87
2017-12-13T09:01:16.523Z,390.67
2017-12-13T09:03:24.236Z,234.93
2017-12-13T09:05:30.436Z,217.10
2017-12-13T09:07:36.498Z,211.60
2017-12-13T09:09:42.914Z,200.80
2017-12-13T09:11:52.269Z,191.73
2017-12-13T09:14:00.209Z,183.87
2017-12-13T09:16:06.888Z,172.17
2017-12-13T09:18:15.498Z,169.83
2017-12-13T09:20:21.350Z,159.73
2017-12-13T09:22:27.613Z,156.80
2017-12-13T09:24:33.341Z,147.77
2017-12-13T09:26:39.016Z,77.33
2017-12-13T09:28:45.189Z,54.03
2017-12-13T09:30:51.156Z,40.27
2017-12-13T09:32:57.818Z,29.97
2017-12-13T09:35:03.950Z,25.53
2017-12-13T09:37:11.617Z,24.63
2017-12-13T09:39:20.534Z,18.73
2017-12-13T09:41:26.876Z,11.67
2017-12-13T09:43:32.857Z,14.70
2017-12-13T09:45:38.375Z,15.10
2017-12-13T09:47:48.749Z,343.80
2017-12-13T09:49:55.581Z,480.30
2017-12-13T09:52:00.988Z,90.00
2017-12-13T09:54:09.030Z,50.97
2017-12-13T09:56:16.544Z,20.43
2017-12-13T09:58:23.991Z,14.40
2017-12-13T10:00:36.582Z,16.90
2017-12-13T10:02:44.106Z,214.60
2017-12-13T10:04:51.257Z,283.90
2017-12-13T10:07:04.800Z,38.37
2017-12-13T10:09:11.833Z,18.60
2017-12-13T10:11:21.478Z,13.83
2017-12-13T10:13:28.399Z,13.40
2017-12-13T10:15:36.576Z,12.37
2017-12-13T10:17:43.503Z,15.63
2017-12-13T10:19:50.456Z,15.17
2017-12-13T10:21:58.665Z,11.93
2017-12-13T10:24:06.451Z,32.77
2017-12-13T10:26:12.310Z,233.10
2017-12-13T10:28:18.233Z,420.97
2017-12-13T10:30:25.922Z,506.70
2017-12-13T10:32:33.678Z,568.77
2017-12-13T10:34:40.288Z,612.30
2017-12-13T10:36:50.401Z,578.00
2017-12-13T10:38:57.235Z,643.80
2017-12-13T10:41:03.037Z,736.40
2017-12-13T10:43:09.750Z,481.53
2017-12-13T10:45:17.847Z,787.10
2017-12-13T10:47:26.643Z,391.33
2017-12-13T10:49:32.651Z,704.47
2017-12-13T10:51:38.800Z,287.80
2017-12-13T10:53:45.078Z,45.20
2017-12-13T10:55:50.731Z,13.43
2017-12-13T10:57:56.540Z,13.93
2017-12-13T11:00:03.031Z,12.40
2017-12-13T11:02:11.455Z,16.17
2017-12-13T11:04:20.342Z,10.67
2017-12-13T11:06:26.203Z,15.40
2017-12-13T11:08:35.422Z,105.13
2017-12-13T11:10:48.408Z,679.63
2017-12-13T11:12:56.030Z,25.27
2017-12-13T11:15:02.719Z,311.03
2017-12-13T11:17:09.470Z,18.43
2017-12-13T11:19:17.958Z,300.27
2017-12-13T11:21:29.844Z,21.30
2017-12-13T11:23:38.236Z,11.70
2017-12-13T11:25:48.458Z,9.90
2017-12-13T11:27:56.538Z,7.70
2017-12-13T11:30:03.892Z,10.00
2017-12-13T11:32:15.205Z,98.93
2017-12-13T11:34:22.986Z,66.03
2017-12-13T11:36:28.872Z,9.50
2017-12-13T11:38:36.317Z,26.77
2017-12-13T11:40:42.414Z,10.77
2017-12-13T11:42:49.367Z,9.60
2017-12-13T11:44:57.124Z,8.60
2017-12-13T11:47:05.934Z,8.00
2017-12-13T11:49:16.445Z,7.10
2017-12-13T11:51:24.594Z,7.20
2017-12-13T11:53:36.823Z,13.17
2017-12-13T11:55:43.747Z,64.47
2017-12-13T11:57:54.240Z,11.20
2017-12-13T12:00:10.175Z,13.53
2017-12-13T12:02:17.334Z,11.23
2017-12-13T12:04:26.528Z,47.50
2017-12-13T12:06:33.154Z,463.90
2017-12-13T12:08:39.535Z,19.60
2017-12-13T12:10:47.783Z,19.13
2017-12-13T12:12:57.828Z,1581.20
2017-12-13T12:15:09.627Z,15.23
2017-12-13T12:17:16.368Z,431.13
2017-12-13T12:19:26.512Z,237.23
2017-12-13T12:21:37.526Z,10.33
2017-12-13T12:23:46.305Z,8.40
2017-12-13T12:25:53.546Z,9.10
2017-12-13T12:28:00.354Z,8.53
2017-12-13T12:30:11.444Z,8.90
2017-12-13T12:32:19.534Z,54.50
2017-12-13T12:34:26.899Z,65.70
2017-12-13T12:36:35.209Z,9.93
2017-12-13T12:38:44.302Z,8.53
2017-12-13T12:40:52.081Z,209.67
2017-12-13T12:42:58.493Z,150.73
2017-12-13T12:45:14.476Z,520.17
2017-12-13T12:47:25.545Z,9.53
2017-12-13T12:49:38.847Z,8.50
2017-12-13T12:51:50.465Z,7.93
2017-12-13T12:53:58.311Z,9.67
2017-12-13T12:56:04.806Z,8.80
2017-12-13T12:58:12.898Z,9.90
2017-12-13T13:00:20.771Z,70.60
2017-12-13T13:02:28.995Z,169.37
2017-12-13T13:04:38.853Z,8.70
2017-12-13T13:06:45.191Z,7.90
2017-12-13T13:08:55.721Z,9.60
2017-12-13T13:11:07.496Z,7.60
2017-12-13T13:13:17.683Z,6.80
2017-12-13T13:15:35.611Z,257.93
2017-12-13T13:17:47.419Z,91.67
2017-12-13T13:19:59.418Z,16.73
2017-12-13T13:22:09.405Z,1999.90
2017-12-13T13:24:21.564Z,220.63
2017-12-13T13:26:34.266Z,13.27
2017-12-13T13:28:41.839Z,8.07
2017-12-13T13:30:48.778Z,7.83
2017-12-13T13:33:00.741Z,8.03
2017-12-13T13:35:22.113Z,6.90
2017-12-13T13:37:32.363Z,7.00
2017-12-13T13:39:44.812Z,368.63
2017-12-13T13:41:51.261Z,23.50
2017-12-13T13:43:58.597Z,17.10
2017-12-13T13:46:07.951Z,260.97
2017-12-13T13:48:18.152Z,539.00
2017-12-13T13:50:25.426Z,529.27
2017-12-13T13:52:33.390Z,1279.67
2017-12-13T13:54:46.526Z,92.73
2017-12-13T13:56:55.823Z,69.13
2017-12-13T13:59:10.582Z,1272.27
2017-12-13T14:01:19.621Z,628.57
2017-12-13T14:03:27.966Z,480.20
2017-12-13T14:05:35.243Z,629.70
2017-12-13T14:07:43.273Z,282.37
2017-12-13T14:09:49.783Z,111.43
2017-12-13T14:11:55.713Z,25.20
2017-12-13T14:14:04.291Z,14.83
2017-12-13T14:16:14.317Z,9.30
2017-12-13T14:18:22.872Z,10.80
2017-12-13T14:20:30.301Z,9.73
2017-12-13T14:22:38.953Z,7.63
2017-12-13T14:24:46.816Z,9.37
2017-12-13T14:26:55.970Z,8.30
2017-12-13T14:29:08.609Z,10.50
2017-12-13T14:31:16.732Z,7.20
2017-12-13T14:33:24.598Z,10.00
2017-12-13T14:35:33.369Z,10.80
2017-12-13T14:37:40.982Z,8.65
2017-12-13T14:39:46.486Z,4.17
2017-12-13T14:41:54.286Z,4.40
2017-12-13T14:44:03.101Z,5.83
2017-12-13T14:46:09.003Z,4.53
2017-12-13T14:48:15.380Z,9.40
2017-12-13T14:50:21.093Z,16.80
2017-12-13T14:52:29.341Z,15.03
2017-12-13T14:54:38.007Z,20.80
2017-12-13T14:56:43.950Z,15.40
2017-12-13T14:58:50.498Z,23.60
2017-12-13T15:01:04.461Z,7.90
2017-12-13T15:03:10.755Z,4.13
2017-12-13T15:05:20.144Z,3.53
2017-12-13T15:07:28.359Z,2.97
2017-12-13T15:09:38.231Z,2.80
2017-12-13T15:11:50.208Z,3.53
2017-12-13T15:14:04.986Z,17.20
2017-12-13T15:16:17.351Z,492.30
2017-12-13T15:20:46.940Z,6.73
2017-12-13T15:22:58.169Z,6.47
2017-12-13T15:25:13.833Z,4.87
2017-12-13T15:27:21.574Z,10.20
2017-12-13T15:29:33.501Z,6.80
2017-12-13T15:31:44.033Z,4.87
2017-12-13T15:33:54.263Z,4.13
2017-12-13T15:36:11.307Z,3.30
2017-12-13T15:38:21.474Z,4.40
2017-12-13T15:40:31.109Z,9.50
2017-12-13T15:42:44.616Z,3.50
2017-12-13T15:44:52.929Z,4.10
2017-12-13T15:47:04.774Z,4.43
2017-12-13T15:49:17.026Z,8.03
2017-12-13T15:51:30.557Z,5.40
2017-12-13T15:53:42.932Z,5.53
2017-12-13T15:55:52.844Z,6.63
2017-12-13T15:58:05.635Z,4.20
2017-12-13T16:00:25.392Z,5.23
2017-12-13T16:02:49.349Z,4.70
2017-12-13T16:05:10.763Z,5.27
2017-12-13T16:07:23.395Z,5.00
2017-12-13T16:09:32.607Z,4.37
2017-12-13T16:11:47.203Z,6.30
2017-12-13T16:13:56.104Z,6.13
2017-12-13T16:16:06.385Z,4.87
2017-12-13T16:18:13.786Z,4.90
2017-12-13T16:20:25.588Z,5.27
2017-12-13T16:22:34.219Z,6.60
2017-12-13T16:24:51.501Z,5.43
2017-12-13T16:27:09.191Z,6.70
2017-12-13T16:29:26.214Z,6.23
2017-12-13T16:31:36.836Z,6.00
2017-12-13T16:33:48.421Z,6.60
2017-12-13T16:36:02.501Z,6.67
2017-12-13T16:38:13.625Z,7.33
2017-12-13T16:40:24.198Z,6.70
2017-12-13T16:42:35.899Z,5.73
2017-12-13T16:44:54.795Z,6.73
2017-12-13T16:47:05.048Z,6.87
2017-12-13T16:49:20.615Z,6.07
2017-12-13T16:51:31.321Z,7.50
2017-12-13T16:53:51.519Z,6.70
2017-12-13T16:56:01.222Z,7.00
2017-12-13T16:58:09.929Z,7.43
2017-12-13T17:03:02.506Z,8.90
2017-12-13T17:05:25.651Z,7.50
2017-12-13T17:07:46.337Z,7.73
2017-12-13T17:09:55.600Z,8.77
2017-12-13T17:12:13.489Z,7.93
2017-12-13T17:14:23.520Z,9.63
2017-12-13T17:16:34.313Z,8.17
2017-12-13T17:18:43.581Z,9.53
2017-12-13T17:21:03.782Z,8.10
2017-12-13T17:23:13.435Z,10.03
2017-12-13T17:25:30.866Z,10.00
2017-12-13T17:27:51.291Z,9.17
2017-12-13T17:30:11.072Z,8.40
2017-12-13T17:32:22.353Z,9.13
2017-12-13T17:34:36.419Z,7.50
2017-12-13T17:36:45.428Z,7.67
2017-12-13T17:38:58.174Z,8.03
2017-12-13T17:41:18.500Z,7.60
2017-12-13T17:43:37.050Z,8.13
2017-12-13T17:45:50.406Z,8.23
2017-12-13T17:48:06.880Z,8.27
2017-12-13T17:50:18.377Z,8.87
2017-12-13T17:52:30.698Z,8.90
2017-12-13T17:54:47.771Z,7.50
2017-12-13T17:56:59.146Z,8.73
2017-12-13T17:59:12.988Z,8.57
2017-12-13T18:01:33.073Z,8.67
2017-12-13T18:03:45.716Z,7.70
2017-12-13T18:06:08.689Z,7.47
2017-12-13T18:08:16.838Z,8.37
2017-12-13T18:10:29.491Z,7.30
2017-12-13T18:12:41.060Z,7.67
2017-12-13T18:14:55.806Z,6.97
2017-12-13T18:17:05.714Z,7.50
2017-12-13T18:19:18.435Z,6.50
2017-12-13T18:21:31.190Z,8.40
2017-12-13T18:23:42.955Z,8.00
2017-12-13T18:26:00.457Z,7.87
2017-12-13T18:28:33.425Z,8.07
2017-12-13T18:30:48.553Z,8.10
2017-12-13T18:32:58.410Z,7.60
2017-12-13T18:35:11.274Z,8.37
2017-12-13T18:37:23.474Z,7.83
2017-12-13T18:39:38.158Z,7.67
2017-12-13T18:41:58.263Z,9.03
2017-12-13T18:44:13.795Z,7.60
2017-12-13T18:46:32.695Z,8.30
2017-12-13T18:48:39.859Z,8.17
2017-12-13T18:50:59.394Z,7.03
2017-12-13T18:53:16.478Z,6.53
2017-12-13T18:55:40.509Z,6.97
2017-12-13T18:57:54.949Z,6.10
2017-12-13T19:00:05.754Z,5.90
2017-12-13T19:02:17.457Z,6.83
2017-12-13T19:04:25.168Z,6.20
2017-12-13T19:06:36.391Z,6.40
2017-12-13T19:08:47.472Z,6.10
2017-12-13T19:11:03.927Z,6.47
2017-12-13T19:13:13.728Z,6.13
2017-12-13T19:15:28.512Z,6.03
2017-12-13T19:17:41.331Z,6.00
2017-12-13T19:19:58.212Z,7.00
2017-12-13T19:22:08.805Z,9.10
2017-12-13T19:24:31.376Z,6.30
2017-12-13T19:29:04.106Z,6.23
2017-12-13T19:31:15.302Z,5.83
2017-12-13T19:33:24.808Z,5.50
2017-12-13T19:35:45.268Z,6.17
2017-12-13T19:38:10.844Z,6.33
2017-12-13T19:40:18.713Z,5.90
2017-12-13T19:42:29.293Z,5.80
2017-12-13T19:44:49.287Z,7.00
2017-12-13T19:46:59.394Z,5.60
2017-12-13T19:49:14.482Z,5.60
2017-12-13T19:51:37.563Z,5.53
2017-12-13T19:53:48.825Z,5.87
2017-12-13T19:55:57.309Z,5.63
2017-12-13T19:58:14.125Z,6.17
2017-12-13T20:00:21.994Z,5.70
2017-12-13T20:02:40.566Z,5.27
2017-12-13T20:04:56.917Z,5.47
2017-12-13T20:09:28.349Z,5.67
2017-12-13T20:11:41.506Z,6.23
2017-12-13T20:13:52.540Z,5.10
2017-12-13T20:16:14.217Z,6.27
2017-12-13T20:18:33.347Z,5.80
2017-12-13T20:20:51.328Z,5.83
2017-12-13T20:23:10.535Z,6.00
2017-12-13T20:25:28.348Z,5.17
2017-12-13T20:27:52.805Z,5.53
2017-12-13T20:32:29.248Z,8.63
2017-12-13T20:34:53.300Z,5.93
2017-12-13T20:37:12.729Z,4.67
2017-12-13T20:47:22.395Z,5.67
2017-12-13T20:49:40.076Z,5.37
2017-12-13T20:52:11.244Z,5.40
2017-12-13T20:54:31.365Z,5.23
2017-12-13T20:56:57.514Z,5.77
2017-12-13T21:01:56.545Z,5.20
2017-12-13T21:04:11.504Z,5.30
2017-12-13T21:06:27.000Z,5.50
2017-12-13T21:08:43.079Z,5.80
2017-12-13T21:10:55.147Z,5.80
2017-12-13T21:13:15.361Z,6.60
2017-12-13T21:15:26.775Z,5.93
2017-12-13T21:18:00.331Z,6.23
2017-12-13T21:20:15.012Z,6.17
2017-12-13T21:22:28.983Z,7.00
2017-12-13T21:24:48.315Z,6.83
2017-12-13T21:27:19.209Z,7.17
2017-12-13T21:29:31.552Z,6.53
2017-12-13T21:31:48.640Z,7.10
2017-12-13T21:33:58.245Z,7.10
2017-12-13T21:38:33.922Z,6.73
2017-12-13T21:40:43.435Z,7.43
2017-12-13T21:42:56.529Z,6.43
2017-12-13T21:45:21.649Z,6.83
2017-12-13T21:47:34.498Z,6.33
2017-12-13T21:49:52.745Z,8.00
2017-12-13T21:52:08.504Z,7.20
2017-12-13T21:54:28.168Z,6.53
2017-12-13T21:56:46.799Z,6.97
2017-12-13T21:59:04.094Z,6.70
2017-12-13T22:01:35.664Z,6.67
2017-12-13T22:03:45.409Z,7.13
2017-12-13T22:06:02.023Z,6.10
2017-12-13T22:08:24.129Z,6.73
2017-12-13T22:10:41.478Z,6.53
2017-12-13T22:12:54.164Z,6.60
2017-12-13T22:15:12.962Z,8.47
2017-12-13T22:17:29.148Z,6.00
2017-12-13T22:19:50.541Z,7.60
2017-12-13T22:22:12.019Z,7.67
2017-12-13T22:24:25.051Z,6.90
2017-12-13T22:26:37.664Z,6.87
2017-12-13T22:28:56.952Z,7.13
2017-12-13T22:31:10.316Z,6.10
2017-12-13T22:33:20.124Z,6.60
2017-12-13T22:35:34.760Z,7.27
2017-12-13T22:37:44.863Z,6.93
2017-12-13T22:39:51.813Z,6.90
2017-12-13T22:42:04.557Z,7.47
2017-12-13T22:44:18.037Z,7.20
2017-12-13T22:46:33.157Z,6.63
2017-12-13T22:48:49.964Z,8.00
2017-12-13T22:51:08.208Z,7.17
2017-12-13T22:53:24.751Z,7.40
2017-12-13T22:55:39.203Z,6.43
2017-12-13T22:57:49.903Z,6.70
2017-12-13T23:00:00.480Z,7.20
2017-12-13T23:04:38.693Z,7.13
2017-12-13T23:06:49.671Z,6.73
2017-12-13T23:08:57.240Z,6.90
2017-12-13T23:13:31.077Z,10.60
2017-12-13T23:18:03.014Z,6.87
2017-12-13T23:20:13.617Z,7.53
2017-12-13T23:22:34.221Z,8.17
2017-12-13T23:24:51.772Z,9.17
2017-12-13T23:27:04.367Z,8.60
2017-12-13T23:29:15.100Z,8.00
2017-12-13T23:31:37.492Z,8.03
2017-12-13T23:33:55.704Z,7.80
2017-12-13T23:36:06.866Z,7.53
2017-12-13T23:38:16.434Z,8.43
2017-12-13T23:40:26.092Z,8.40
2017-12-13T23:44:34.714Z,7.40
2017-12-13T23:46:54.075Z,7.63
2017-12-13T23:49:05.165Z,8.60
2017-12-13T23:51:17.841Z,337.13
2017-12-13T23:53:28.488Z,238.40
2017-12-13T23:55:35.263Z,463.37
2017-12-13T23:57:54.800Z,461.73
