createdAt,value
2019-02-20T00:00:51.970Z,7.73
2019-02-20T00:03:21.547Z,8.57
2019-02-20T00:05:57.054Z,6.80
2019-02-20T00:08:26.130Z,6.77
2019-02-20T00:10:55.283Z,7.00
2019-02-20T00:13:24.409Z,6.93
2019-02-20T00:15:53.503Z,7.83
2019-02-20T00:18:23.852Z,7.23
2019-02-20T00:20:52.759Z,6.37
2019-02-20T00:23:21.872Z,6.27
2019-02-20T00:25:50.732Z,7.27
2019-02-20T00:28:19.601Z,6.53
2019-02-20T00:30:48.496Z,7.27
2019-02-20T00:33:17.319Z,6.77
2019-02-20T00:35:46.331Z,7.10
2019-02-20T00:38:15.330Z,7.40
2019-02-20T00:40:44.464Z,7.80
2019-02-20T00:43:13.377Z,9.83
2019-02-20T00:45:58.026Z,9.87
2019-02-20T00:48:57.925Z,10.30
2019-02-20T00:51:37.117Z,8.43
2019-02-20T00:54:09.193Z,9.77
2019-02-20T00:56:37.740Z,8.40
2019-02-20T00:59:06.634Z,8.20
2019-02-20T01:01:35.522Z,9.67
2019-02-20T01:04:05.163Z,8.90
2019-02-20T01:06:34.104Z,10.00
2019-02-20T01:09:03.116Z,8.50
2019-02-20T01:11:31.985Z,8.87
2019-02-20T01:14:01.092Z,10.33
2019-02-20T01:16:30.013Z,9.53
2019-02-20T01:18:58.889Z,11.53
2019-02-20T01:21:28.030Z,9.67
2019-02-20T01:23:57.233Z,8.53
2019-02-20T01:26:26.371Z,8.67
2019-02-20T01:28:55.261Z,9.10
2019-02-20T01:31:24.357Z,5.90
2019-02-20T01:33:53.501Z,7.93
2019-02-20T01:36:22.339Z,9.03
2019-02-20T01:38:51.350Z,7.70
2019-02-20T01:41:20.192Z,7.67
2019-02-20T01:43:49.072Z,6.47
2019-02-20T01:46:17.980Z,8.53
2019-02-20T01:48:46.992Z,8.20
2019-02-20T01:51:15.926Z,6.80
2019-02-20T01:53:44.716Z,7.00
2019-02-20T01:56:13.699Z,6.73
2019-02-20T01:58:42.572Z,7.43
2019-02-20T02:01:11.580Z,6.87
2019-02-20T02:03:40.635Z,6.90
2019-02-20T02:06:12.714Z,7.60
2019-02-20T02:08:41.618Z,7.47
2019-02-20T02:11:10.749Z,7.43
2019-02-20T02:13:39.846Z,9.60
2019-02-20T02:16:08.845Z,10.00
2019-02-20T02:18:37.700Z,9.97
2019-02-20T02:21:06.760Z,11.43
2019-02-20T02:23:40.133Z,10.37
2019-02-20T02:26:10.946Z,11.27
2019-02-20T02:28:39.143Z,10.50
2019-02-20T02:31:08.150Z,9.97
2019-02-20T02:33:37.090Z,12.10
2019-02-20T02:36:05.998Z,11.13
2019-02-20T02:38:35.120Z,10.13
2019-02-20T02:41:04.077Z,10.07
2019-02-20T02:43:32.855Z,9.30
2019-02-20T02:46:01.910Z,9.73
2019-02-20T02:48:30.690Z,9.30
2019-02-20T02:50:59.518Z,8.10
2019-02-20T02:53:30.893Z,9.60
2019-02-20T02:55:59.259Z,9.70
2019-02-20T02:58:28.304Z,9.87
2019-02-20T03:00:57.130Z,8.83
2019-02-20T03:03:28.770Z,10.90
2019-02-20T03:05:57.901Z,8.77
2019-02-20T03:08:26.696Z,9.23
2019-02-20T03:10:55.609Z,11.53
2019-02-20T03:13:24.490Z,10.17
2019-02-20T03:15:53.485Z,10.47
2019-02-20T03:18:22.493Z,12.43
2019-02-20T03:20:51.393Z,11.07
2019-02-20T03:23:20.422Z,11.97
2019-02-20T03:25:49.251Z,11.33
2019-02-20T03:28:18.049Z,11.90
2019-02-20T03:30:46.921Z,12.57
2019-02-20T03:33:15.701Z,12.33
2019-02-20T03:35:47.536Z,11.70
2019-02-20T03:38:16.397Z,13.00
2019-02-20T03:40:45.394Z,12.27
2019-02-20T03:43:14.398Z,13.23
2019-02-20T03:45:43.250Z,12.10
2019-02-20T03:48:12.079Z,11.93
2019-02-20T03:50:41.005Z,13.73
2019-02-20T03:53:09.872Z,13.23
2019-02-20T03:55:38.925Z,12.03
2019-02-20T03:58:07.696Z,10.77
2019-02-20T04:00:36.815Z,12.00
2019-02-20T04:03:05.702Z,12.50
2019-02-20T04:05:34.592Z,11.40
2019-02-20T04:08:03.690Z,11.53
2019-02-20T04:10:32.545Z,10.67
2019-02-20T04:13:01.466Z,9.70
2019-02-20T04:15:30.361Z,10.58
2019-02-20T04:17:59.265Z,9.27
2019-02-20T04:20:28.213Z,8.80
2019-02-20T04:22:57.029Z,10.03
2019-02-20T04:25:25.824Z,8.83
2019-02-20T04:27:54.766Z,7.47
2019-02-20T04:30:23.658Z,8.60
2019-02-20T04:32:52.581Z,9.13
2019-02-20T04:35:21.613Z,9.80
2019-02-20T04:37:50.454Z,9.33
2019-02-20T04:40:19.431Z,8.97
2019-02-20T04:42:48.319Z,8.97
2019-02-20T04:45:17.236Z,8.20
2019-02-20T04:47:46.109Z,8.90
2019-02-20T04:50:15.057Z,8.33
2019-02-20T04:52:44.022Z,9.03
2019-02-20T04:55:12.865Z,9.17
2019-02-20T04:57:41.728Z,9.40
2019-02-20T05:00:12.424Z,9.67
2019-02-20T05:02:41.436Z,10.03
2019-02-20T05:05:10.522Z,14.13
2019-02-20T05:07:39.523Z,10.75
2019-02-20T05:10:09.593Z,9.85
2019-02-20T05:12:38.635Z,9.53
2019-02-20T05:15:07.679Z,9.10
2019-02-20T05:17:36.692Z,9.33
2019-02-20T05:20:06.006Z,10.53
2019-02-20T05:22:34.812Z,10.27
2019-02-20T05:25:03.804Z,9.87
2019-02-20T05:27:32.668Z,9.57
2019-02-20T05:30:01.438Z,10.37
2019-02-20T05:32:30.320Z,10.73
2019-02-20T05:34:59.116Z,10.47
2019-02-20T05:37:28.140Z,11.87
2019-02-20T05:39:57.414Z,11.50
2019-02-20T05:42:26.313Z,11.10
2019-02-20T05:44:55.204Z,10.60
2019-02-20T05:47:24.080Z,10.73
2019-02-20T05:49:52.912Z,11.60
2019-02-20T05:52:21.861Z,10.93
2019-02-20T05:54:50.790Z,11.30
2019-02-20T05:57:19.797Z,10.53
2019-02-20T05:59:48.695Z,11.73
2019-02-20T06:02:17.661Z,11.77
2019-02-20T06:04:46.597Z,11.23
2019-02-20T06:07:15.753Z,11.30
2019-02-20T06:09:44.742Z,13.67
2019-02-20T06:12:13.729Z,12.83
2019-02-20T06:14:42.624Z,11.70
2019-02-20T06:17:11.535Z,12.27
2019-02-20T06:19:40.582Z,13.13
2019-02-20T06:22:09.602Z,13.50
2019-02-20T06:25:00.409Z,13.03
2019-02-20T06:27:29.212Z,12.47
2019-02-20T06:29:58.170Z,12.03
2019-02-20T06:32:27.031Z,12.37
2019-02-20T06:34:55.939Z,12.57
2019-02-20T06:37:24.905Z,14.33
2019-02-20T06:39:53.806Z,12.23
2019-02-20T06:42:22.812Z,12.03
2019-02-20T06:44:51.627Z,12.57
2019-02-20T06:47:20.613Z,12.87
2019-02-20T06:49:49.649Z,13.07
2019-02-20T06:52:18.611Z,12.55
2019-02-20T06:54:53.932Z,12.27
2019-02-20T06:57:18.152Z,11.87
2019-02-20T06:59:47.426Z,12.83
2019-02-20T07:02:16.544Z,10.37
2019-02-20T07:05:22.233Z,11.05
2019-02-20T07:08:12.915Z,11.87
2019-02-20T07:11:09.098Z,10.30
2019-02-20T07:13:45.086Z,11.47
2019-02-20T07:16:53.308Z,11.97
2019-02-20T07:19:34.768Z,11.10
2019-02-20T07:22:36.131Z,11.63
2019-02-20T07:25:36.400Z,10.33
2019-02-20T07:28:39.786Z,11.17
2019-02-20T07:31:08.840Z,10.97
2019-02-20T07:33:37.633Z,10.20
2019-02-20T07:36:06.723Z,9.07
2019-02-20T07:38:35.548Z,9.87
2019-02-20T07:41:04.395Z,9.40
2019-02-20T07:43:33.438Z,10.00
2019-02-20T07:46:02.438Z,9.70
2019-02-20T07:48:31.475Z,9.27
2019-02-20T07:51:00.866Z,9.20
2019-02-20T07:53:29.845Z,8.70
2019-02-20T07:55:58.676Z,8.67
2019-02-20T07:58:27.471Z,10.80
2019-02-20T08:00:56.395Z,9.70
2019-02-20T08:03:25.313Z,10.20
2019-02-20T08:05:54.222Z,10.93
2019-02-20T08:08:23.296Z,9.83
2019-02-20T08:10:52.142Z,10.50
2019-02-20T08:13:21.026Z,10.50
2019-02-20T08:15:49.895Z,10.77
2019-02-20T08:18:18.799Z,10.13
2019-02-20T08:20:47.753Z,9.67
2019-02-20T08:23:16.792Z,10.83
2019-02-20T08:25:45.604Z,11.97
2019-02-20T08:28:14.500Z,10.90
2019-02-20T08:30:43.522Z,10.63
2019-02-20T08:33:12.482Z,11.23
2019-02-20T08:35:41.841Z,10.47
2019-02-20T08:38:10.723Z,10.00
2019-02-20T08:40:39.742Z,10.13
2019-02-20T08:43:08.688Z,11.37
2019-02-20T08:45:37.622Z,12.87
2019-02-20T08:48:06.589Z,11.80
2019-02-20T08:50:35.603Z,10.53
2019-02-20T08:53:04.606Z,13.47
2019-02-20T08:55:33.610Z,12.00
2019-02-20T08:58:02.821Z,11.57
2019-02-20T09:00:31.975Z,10.20
2019-02-20T09:03:00.932Z,10.43
2019-02-20T09:05:29.859Z,10.80
2019-02-20T09:07:58.648Z,11.40
2019-02-20T09:10:27.675Z,9.77
2019-02-20T09:12:56.674Z,10.27
2019-02-20T09:15:25.634Z,10.60
2019-02-20T09:17:55.392Z,10.03
2019-02-20T09:20:24.410Z,10.60
2019-02-20T09:22:53.220Z,8.87
2019-02-20T09:25:22.133Z,10.63
2019-02-20T09:27:50.941Z,9.73
2019-02-20T09:30:28.105Z,10.07
2019-02-20T09:32:50.617Z,10.80
2019-02-20T09:35:19.630Z,10.03
2019-02-20T09:37:48.818Z,9.90
2019-02-20T09:40:17.847Z,10.87
2019-02-20T09:42:47.592Z,12.30
2019-02-20T09:45:16.898Z,11.63
2019-02-20T09:47:45.891Z,11.47
2019-02-20T09:50:15.424Z,12.37
2019-02-20T09:52:52.019Z,12.87
2019-02-20T09:55:15.040Z,10.87
2019-02-20T09:57:44.043Z,10.80
2019-02-20T10:00:14.265Z,12.13
2019-02-20T10:02:43.277Z,12.17
2019-02-20T10:05:12.269Z,11.73
2019-02-20T10:07:41.200Z,12.60
2019-02-20T10:10:10.392Z,12.17
2019-02-20T10:12:39.447Z,12.73
2019-02-20T10:15:09.657Z,13.70
2019-02-20T10:17:38.559Z,14.70
2019-02-20T10:20:08.898Z,15.23
2019-02-20T10:22:37.774Z,15.60
2019-02-20T10:25:06.932Z,14.37
2019-02-20T10:27:35.903Z,13.87
2019-02-20T10:30:05.693Z,13.10
2019-02-20T10:32:34.670Z,13.33
2019-02-20T10:35:03.608Z,15.47
2019-02-20T10:37:32.725Z,13.47
2019-02-20T10:40:01.744Z,13.50
2019-02-20T10:42:30.737Z,12.77
2019-02-20T10:44:59.783Z,12.53
2019-02-20T10:47:28.725Z,11.63
2019-02-20T10:49:57.712Z,13.27
2019-02-20T10:52:26.792Z,12.55
2019-02-20T10:54:57.949Z,12.17
2019-02-20T10:57:26.668Z,11.20
2019-02-20T10:59:55.634Z,12.97
2019-02-20T11:02:24.799Z,12.70
2019-02-20T11:04:53.744Z,13.00
2019-02-20T11:07:22.784Z,13.32
2019-02-20T11:09:51.943Z,14.10
2019-02-20T11:12:21.086Z,15.23
2019-02-20T11:14:50.174Z,15.63
2019-02-20T11:17:19.301Z,13.70
2019-02-20T11:19:48.171Z,13.83
2019-02-20T11:22:17.075Z,16.23
2019-02-20T11:24:46.074Z,15.00
2019-02-20T11:27:15.184Z,13.37
2019-02-20T11:29:44.518Z,15.90
2019-02-20T11:32:13.570Z,15.43
2019-02-20T11:34:42.921Z,15.17
2019-02-20T11:37:12.164Z,15.00
2019-02-20T11:39:41.179Z,14.80
2019-02-20T11:42:10.243Z,14.77
2019-02-20T11:44:39.283Z,15.17
2019-02-20T11:47:08.285Z,14.93
2019-02-20T11:49:38.287Z,15.32
2019-02-20T11:52:07.375Z,14.77
2019-02-20T11:54:36.459Z,14.17
2019-02-20T11:57:05.670Z,14.50
2019-02-20T11:59:34.946Z,15.15
2019-02-20T12:02:04.056Z,14.33
2019-02-20T12:04:33.017Z,15.63
2019-02-20T12:07:01.978Z,15.67
2019-02-20T12:09:30.973Z,19.10
2019-02-20T12:12:00.095Z,16.27
2019-02-20T12:14:29.145Z,14.60
2019-02-20T12:16:58.227Z,15.23
2019-02-20T12:19:27.368Z,12.53
2019-02-20T12:21:56.339Z,14.93
2019-02-20T12:24:25.396Z,18.60
2019-02-20T12:26:54.269Z,13.67
2019-02-20T12:29:23.838Z,13.17
2019-02-20T12:31:52.892Z,14.27
2019-02-20T12:34:21.860Z,12.00
2019-02-20T12:36:50.926Z,11.70
2019-02-20T12:39:19.948Z,12.80
2019-02-20T12:41:49.035Z,12.53
2019-02-20T12:44:18.086Z,12.83
2019-02-20T12:46:47.774Z,20.53
2019-02-20T12:49:17.044Z,12.10
2019-02-20T12:51:46.149Z,14.57
2019-02-20T12:54:15.286Z,11.07
2019-02-20T12:56:44.415Z,11.93
2019-02-20T12:59:13.353Z,11.73
2019-02-20T13:01:42.375Z,11.00
2019-02-20T13:04:11.513Z,10.67
2019-02-20T13:06:40.550Z,10.87
2019-02-20T13:09:12.673Z,10.30
2019-02-20T13:11:41.696Z,9.20
2019-02-20T13:14:10.715Z,12.30
2019-02-20T13:16:39.627Z,11.93
2019-02-20T13:19:08.546Z,11.60
2019-02-20T13:21:37.543Z,11.43
2019-02-20T13:24:06.666Z,11.10
2019-02-20T13:26:35.702Z,10.70
2019-02-20T13:29:04.782Z,10.20
2019-02-20T13:31:33.755Z,9.83
2019-02-20T13:34:02.864Z,10.23
2019-02-20T13:36:31.845Z,9.63
2019-02-20T13:39:00.881Z,8.53
2019-02-20T13:41:30.161Z,7.93
2019-02-20T13:43:59.150Z,7.90
2019-02-20T13:46:28.137Z,7.70
2019-02-20T13:48:57.149Z,7.70
2019-02-20T13:51:26.358Z,7.93
2019-02-20T13:53:55.483Z,7.67
2019-02-20T13:56:24.581Z,7.23
2019-02-20T13:58:53.502Z,7.37
2019-02-20T14:01:22.582Z,7.83
2019-02-20T14:03:53.292Z,8.10
2019-02-20T14:06:22.333Z,8.10
2019-02-20T14:08:51.714Z,7.97
2019-02-20T14:11:20.735Z,8.40
2019-02-20T14:13:49.848Z,8.00
2019-02-20T14:16:19.051Z,7.23
2019-02-20T14:18:48.098Z,7.53
2019-02-20T14:21:17.180Z,8.07
2019-02-20T14:23:46.609Z,8.20
2019-02-20T14:26:15.643Z,7.90
2019-02-20T14:28:44.563Z,7.40
2019-02-20T14:31:13.672Z,7.63
2019-02-20T14:33:42.719Z,7.53
2019-02-20T14:36:11.814Z,7.63
2019-02-20T14:38:40.803Z,7.80
2019-02-20T14:41:09.943Z,9.53
2019-02-20T14:43:39.281Z,7.10
2019-02-20T14:46:08.354Z,7.47
2019-02-20T14:48:37.353Z,7.30
2019-02-20T14:51:06.523Z,8.40
2019-02-20T14:53:35.374Z,7.37
2019-02-20T14:56:04.698Z,7.93
2019-02-20T14:58:33.664Z,6.53
2019-02-20T15:01:03.010Z,6.47
2019-02-20T15:03:32.228Z,6.13
2019-02-20T15:06:01.182Z,6.57
2019-02-20T15:08:30.159Z,5.53
2019-02-20T15:10:59.252Z,6.53
2019-02-20T15:13:28.247Z,4.63
2019-02-20T15:15:57.330Z,6.23
2019-02-20T15:18:26.233Z,5.97
2019-02-20T15:20:55.309Z,5.43
2019-02-20T15:23:24.263Z,6.80
2019-02-20T15:25:53.259Z,6.60
2019-02-20T15:28:22.540Z,6.33
2019-02-20T15:30:51.551Z,5.80
2019-02-20T15:33:20.667Z,6.00
2019-02-20T15:35:51.298Z,5.77
2019-02-20T15:38:20.429Z,5.93
2019-02-20T15:40:49.427Z,5.17
2019-02-20T15:43:18.896Z,5.37
2019-02-20T15:45:47.842Z,6.07
2019-02-20T15:48:23.060Z,5.70
2019-02-20T15:50:47.459Z,6.00
2019-02-20T15:53:16.482Z,6.00
2019-02-20T15:55:45.839Z,5.90
2019-02-20T15:58:14.978Z,6.10
2019-02-20T16:00:44.147Z,5.23
2019-02-20T16:03:13.109Z,5.30
2019-02-20T16:05:42.198Z,6.05
2019-02-20T16:08:11.870Z,5.67
2019-02-20T16:10:40.817Z,5.67
2019-02-20T16:13:09.867Z,5.83
2019-02-20T16:15:39.302Z,6.27
2019-02-20T16:18:08.337Z,5.27
2019-02-20T16:20:37.338Z,5.47
2019-02-20T16:23:06.266Z,6.00
2019-02-20T16:25:35.259Z,5.50
2019-02-20T16:28:04.326Z,5.43
2019-02-20T16:30:33.218Z,5.70
2019-02-20T16:33:02.213Z,5.10
2019-02-20T16:35:31.068Z,5.87
2019-02-20T16:37:59.962Z,6.30
2019-02-20T16:40:28.951Z,6.47
2019-02-20T16:42:57.742Z,5.40
2019-02-20T16:45:26.803Z,5.30
2019-02-20T16:47:55.989Z,6.80
2019-02-20T16:50:24.972Z,8.77
2019-02-20T16:52:53.915Z,7.70
2019-02-20T16:55:23.051Z,8.20
2019-02-20T16:57:56.809Z,8.53
2019-02-20T17:00:23.179Z,9.83
2019-02-20T17:02:52.517Z,9.67
2019-02-20T17:05:21.603Z,9.77
2019-02-20T17:07:50.799Z,8.63
2019-02-20T17:10:20.169Z,9.57
2019-02-20T17:12:49.152Z,11.60
2019-02-20T17:15:18.295Z,11.97
2019-02-20T17:17:47.766Z,11.20
2019-02-20T17:20:17.783Z,11.03
2019-02-20T17:22:48.191Z,9.73
2019-02-20T17:25:17.241Z,9.30
2019-02-20T17:27:46.213Z,12.27
2019-02-20T17:30:15.615Z,11.07
2019-02-20T17:32:45.015Z,10.13
2019-02-20T17:35:14.624Z,11.07
2019-02-20T17:37:43.585Z,10.83
2019-02-20T17:40:13.105Z,12.60
2019-02-20T17:42:42.102Z,11.50
2019-02-20T17:45:11.735Z,12.37
2019-02-20T17:47:40.785Z,12.23
2019-02-20T17:50:12.259Z,9.97
2019-02-20T17:52:41.169Z,13.07
2019-02-20T17:55:10.348Z,13.27
2019-02-20T17:57:39.193Z,10.93
2019-02-20T18:00:10.072Z,9.87
2019-02-20T18:02:38.967Z,10.97
2019-02-20T18:05:08.355Z,10.73
2019-02-20T18:07:37.364Z,10.30
2019-02-20T18:10:06.457Z,10.33
2019-02-20T18:12:35.446Z,9.53
2019-02-20T18:15:05.170Z,11.07
2019-02-20T18:17:33.960Z,9.43
2019-02-20T18:20:02.936Z,9.63
2019-02-20T18:22:31.810Z,14.03
2019-02-20T18:25:00.785Z,11.70
2019-02-20T18:27:29.684Z,9.33
2019-02-20T18:29:58.508Z,10.03
2019-02-20T18:32:27.511Z,9.83
2019-02-20T18:35:00.799Z,8.73
2019-02-20T18:37:29.906Z,9.10
2019-02-20T18:39:58.895Z,9.47
2019-02-20T18:42:27.819Z,12.47
2019-02-20T18:44:56.821Z,10.37
2019-02-20T18:47:25.629Z,10.57
2019-02-20T18:49:54.438Z,10.63
2019-02-20T18:52:23.454Z,12.07
2019-02-20T18:54:52.427Z,12.13
2019-02-20T18:57:32.432Z,10.53
2019-02-20T19:00:01.397Z,14.83
2019-02-20T19:02:30.276Z,11.17
2019-02-20T19:04:59.124Z,9.30
2019-02-20T19:07:28.161Z,10.00
2019-02-20T19:09:57.181Z,11.40
2019-02-20T19:12:48.370Z,9.80
2019-02-20T19:16:02.037Z,12.97
2019-02-20T19:19:08.893Z,12.00
2019-02-20T19:22:21.561Z,12.83
2019-02-20T19:25:36.151Z,13.00
2019-02-20T19:28:19.436Z,15.80
2019-02-20T19:31:24.332Z,20.77
2019-02-20T19:34:24.145Z,15.20
2019-02-20T19:37:22.458Z,14.93
2019-02-20T19:40:13.235Z,12.80
2019-02-20T19:43:03.970Z,11.73
2019-02-20T19:46:13.292Z,11.67
2019-02-20T19:49:30.910Z,12.83
2019-02-20T19:52:36.145Z,11.63
2019-02-20T19:55:48.947Z,10.63
2019-02-20T19:58:43.537Z,11.45
2019-02-20T20:01:44.676Z,12.90
2019-02-20T20:04:57.490Z,13.80
2019-02-20T20:08:21.864Z,12.27
2019-02-20T20:11:06.504Z,10.23
2019-02-20T20:13:47.739Z,11.47
2019-02-20T20:16:40.799Z,11.23
2019-02-20T20:19:34.005Z,11.57
2019-02-20T20:22:47.777Z,13.00
2019-02-20T20:25:38.935Z,11.67
2019-02-20T20:28:45.172Z,12.53
2019-02-20T20:32:13.648Z,11.80
2019-02-20T20:35:06.014Z,12.00
2019-02-20T20:38:00.635Z,11.55
2019-02-20T20:41:04.312Z,11.10
2019-02-20T20:44:01.342Z,11.70
2019-02-20T20:47:20.461Z,12.67
2019-02-20T20:50:02.521Z,12.57
2019-02-20T20:53:27.725Z,13.13
2019-02-20T20:56:40.827Z,13.23
2019-02-20T20:59:40.269Z,15.50
2019-02-20T21:02:41.927Z,14.70
2019-02-20T21:05:48.381Z,17.30
2019-02-20T21:08:50.654Z,15.43
2019-02-20T21:11:57.773Z,14.00
2019-02-20T21:14:52.183Z,14.17
2019-02-20T21:18:06.115Z,14.20
2019-02-20T21:21:03.043Z,13.33
2019-02-20T21:24:12.877Z,12.07
2019-02-20T21:27:29.499Z,13.40
2019-02-20T21:30:38.421Z,12.90
2019-02-20T21:33:43.637Z,14.40
2019-02-20T21:36:37.193Z,13.33
2019-02-20T21:39:28.188Z,12.87
2019-02-20T21:42:28.855Z,11.77
2019-02-20T21:45:15.651Z,13.03
2019-02-20T21:48:13.577Z,11.83
2019-02-20T21:51:25.560Z,12.87
2019-02-20T21:54:17.851Z,13.30
2019-02-20T21:57:05.600Z,13.10
2019-02-20T22:00:10.436Z,14.10
2019-02-20T22:03:05.051Z,15.27
2019-02-20T22:06:12.084Z,13.97
2019-02-20T22:08:58.963Z,16.17
2019-02-20T22:11:50.191Z,15.77
2019-02-20T22:14:35.822Z,15.83
2019-02-20T22:17:49.148Z,15.03
2019-02-20T22:20:44.720Z,14.10
2019-02-20T22:23:24.431Z,14.70
2019-02-20T22:26:52.654Z,15.03
2019-02-20T22:30:01.476Z,15.57
2019-02-20T22:33:00.285Z,13.30
2019-02-20T22:36:06.381Z,14.90
2019-02-20T22:39:04.706Z,13.57
2019-02-20T22:42:22.097Z,13.00
2019-02-20T22:45:26.740Z,11.23
2019-02-20T22:48:29.564Z,11.73
2019-02-20T22:51:52.910Z,12.37
2019-02-20T22:54:55.754Z,11.97
2019-02-20T22:57:57.972Z,12.97
2019-02-20T23:01:02.889Z,13.37
2019-02-20T23:03:57.997Z,14.93
2019-02-20T23:07:29.370Z,16.95
2019-02-20T23:10:29.888Z,12.87
2019-02-20T23:13:36.101Z,13.13
2019-02-20T23:16:05.133Z,11.90
2019-02-20T23:18:34.147Z,10.60
2019-02-20T23:21:03.075Z,10.43
2019-02-20T23:23:31.966Z,9.63
2019-02-20T23:26:00.887Z,11.00
2019-02-20T23:28:31.071Z,10.67
2019-02-20T23:31:00.081Z,9.50
2019-02-20T23:33:28.883Z,10.77
2019-02-20T23:35:57.809Z,12.03
2019-02-20T23:38:26.812Z,10.50
2019-02-20T23:40:57.398Z,10.80
2019-02-20T23:43:26.543Z,10.87
2019-02-20T23:45:55.347Z,10.63
2019-02-20T23:48:24.205Z,10.13
2019-02-20T23:50:53.088Z,10.90
2019-02-20T23:53:21.904Z,10.43
2019-02-20T23:55:50.989Z,9.70
2019-02-20T23:58:19.947Z,10.90
