createdAt,value
2019-02-14T00:00:47.268Z,22.23
2019-02-14T00:03:16.326Z,20.23
2019-02-14T00:05:45.431Z,26.07
2019-02-14T00:08:14.776Z,23.70
2019-02-14T00:10:43.886Z,24.53
2019-02-14T00:13:13.238Z,20.10
2019-02-14T00:15:42.329Z,18.97
2019-02-14T00:18:11.410Z,25.83
2019-02-14T00:20:40.961Z,24.70
2019-02-14T00:23:10.961Z,21.13
2019-02-14T00:25:40.295Z,19.93
2019-02-14T00:28:09.624Z,21.90
2019-02-14T00:30:38.663Z,20.47
2019-02-14T00:33:07.955Z,23.70
2019-02-14T00:35:37.222Z,27.63
2019-02-14T00:38:06.457Z,20.50
2019-02-14T00:40:35.555Z,18.93
2019-02-14T00:43:04.878Z,23.90
2019-02-14T00:45:34.769Z,17.80
2019-02-14T00:48:04.237Z,23.53
2019-02-14T00:50:33.460Z,22.40
2019-02-14T00:53:02.691Z,18.53
2019-02-14T00:55:32.103Z,23.20
2019-02-14T00:58:01.274Z,25.33
2019-02-14T01:00:30.371Z,20.57
2019-02-14T01:02:59.611Z,22.47
2019-02-14T01:05:33.558Z,19.20
2019-02-14T01:07:59.824Z,18.97
2019-02-14T01:10:29.210Z,20.93
2019-02-14T01:12:58.525Z,19.90
2019-02-14T01:15:28.445Z,30.97
2019-02-14T01:17:57.667Z,27.33
2019-02-14T01:20:26.941Z,17.00
2019-02-14T01:22:56.225Z,20.93
2019-02-14T01:25:25.486Z,20.47
2019-02-14T01:27:54.602Z,18.80
2019-02-14T01:30:23.820Z,23.37
2019-02-14T01:32:53.004Z,17.00
2019-02-14T01:35:22.554Z,19.00
2019-02-14T01:37:51.651Z,17.40
2019-02-14T01:40:21.002Z,20.17
2019-02-14T01:42:50.201Z,16.17
2019-02-14T01:45:19.521Z,18.33
2019-02-14T01:47:48.572Z,19.70
2019-02-14T01:50:17.708Z,21.40
2019-02-14T01:52:46.817Z,18.90
2019-02-14T01:55:16.015Z,17.67
2019-02-14T01:57:45.402Z,21.77
2019-02-14T02:00:16.827Z,24.17
2019-02-14T02:02:45.903Z,21.90
2019-02-14T02:05:14.985Z,22.07
2019-02-14T02:07:44.142Z,16.90
2019-02-14T02:10:14.155Z,20.30
2019-02-14T02:12:43.545Z,19.60
2019-02-14T02:15:14.744Z,17.10
2019-02-14T02:17:43.954Z,23.80
2019-02-14T02:20:13.165Z,22.37
2019-02-14T02:22:42.496Z,18.30
2019-02-14T02:25:12.437Z,22.83
2019-02-14T02:27:41.808Z,22.60
2019-02-14T02:30:13.476Z,18.50
2019-02-14T02:32:42.720Z,20.57
2019-02-14T02:35:11.768Z,15.07
2019-02-14T02:37:40.881Z,15.03
2019-02-14T02:40:10.266Z,24.93
2019-02-14T02:42:39.387Z,16.70
2019-02-14T02:45:11.015Z,14.20
2019-02-14T02:47:40.773Z,23.00
2019-02-14T02:50:11.862Z,17.80
2019-02-14T02:52:41.048Z,23.23
2019-02-14T02:55:10.910Z,17.60
2019-02-14T02:57:40.251Z,18.27
2019-02-14T03:00:12.985Z,18.30
2019-02-14T03:02:42.041Z,18.83
2019-02-14T03:05:13.026Z,18.93
2019-02-14T03:07:42.156Z,17.33
2019-02-14T03:10:12.134Z,18.17
2019-02-14T03:12:41.559Z,15.83
2019-02-14T03:15:13.205Z,20.40
2019-02-14T03:17:42.270Z,16.30
2019-02-14T03:20:13.318Z,15.77
2019-02-14T03:22:42.404Z,14.93
2019-02-14T03:25:14.615Z,16.47
2019-02-14T03:27:43.705Z,14.90
2019-02-14T03:30:13.857Z,16.20
2019-02-14T03:32:42.948Z,20.70
2019-02-14T03:35:12.236Z,13.43
2019-02-14T03:37:41.459Z,20.43
2019-02-14T03:40:11.749Z,17.80
2019-02-14T03:42:40.845Z,14.67
2019-02-14T03:45:13.923Z,23.10
2019-02-14T03:47:43.180Z,19.73
2019-02-14T03:50:12.515Z,17.47
2019-02-14T03:52:41.628Z,16.03
2019-02-14T03:55:11.254Z,20.17
2019-02-14T03:57:40.353Z,17.60
2019-02-14T04:00:12.274Z,14.90
2019-02-14T04:02:41.514Z,13.13
2019-02-14T04:05:10.783Z,14.80
2019-02-14T04:07:40.099Z,16.73
2019-02-14T04:10:11.607Z,15.30
2019-02-14T04:12:44.318Z,15.30
2019-02-14T04:15:14.880Z,19.70
2019-02-14T04:17:43.952Z,17.63
2019-02-14T04:20:13.352Z,17.93
2019-02-14T04:22:42.455Z,12.97
2019-02-14T04:25:11.666Z,12.83
2019-02-14T04:27:40.809Z,16.50
2019-02-14T04:30:11.181Z,19.10
2019-02-14T04:32:40.275Z,15.57
2019-02-14T04:35:09.516Z,18.10
2019-02-14T04:37:38.624Z,15.00
2019-02-14T04:40:09.584Z,15.37
2019-02-14T04:42:38.844Z,15.43
2019-02-14T04:45:08.156Z,13.33
2019-02-14T04:47:37.356Z,12.20
2019-02-14T04:50:07.384Z,14.63
2019-02-14T04:52:36.568Z,15.63
2019-02-14T04:55:06.685Z,15.33
2019-02-14T04:57:36.103Z,13.63
2019-02-14T05:00:06.353Z,15.33
2019-02-14T05:02:35.459Z,14.57
2019-02-14T05:05:05.057Z,20.90
2019-02-14T05:07:34.185Z,14.07
2019-02-14T05:10:03.472Z,13.83
2019-02-14T05:12:32.754Z,12.70
2019-02-14T05:15:01.923Z,14.33
2019-02-14T05:17:31.004Z,16.33
2019-02-14T05:20:00.321Z,15.13
2019-02-14T05:22:29.537Z,12.13
2019-02-14T05:24:58.623Z,13.40
2019-02-14T05:27:27.853Z,13.60
2019-02-14T05:29:57.053Z,12.90
2019-02-14T05:32:26.244Z,18.83
2019-02-14T05:34:55.414Z,11.97
2019-02-14T05:37:24.798Z,16.23
2019-02-14T05:39:53.894Z,11.77
2019-02-14T05:42:22.947Z,18.37
2019-02-14T05:44:53.862Z,16.00
2019-02-14T05:47:22.942Z,17.77
2019-02-14T05:49:52.212Z,11.37
2019-02-14T05:52:21.275Z,12.67
2019-02-14T05:54:50.391Z,14.70
2019-02-14T05:57:19.469Z,12.20
2019-02-14T05:59:48.590Z,12.63
2019-02-14T06:02:18.992Z,14.47
2019-02-14T06:04:48.105Z,12.10
2019-02-14T06:07:17.212Z,13.47
2019-02-14T06:09:46.520Z,12.30
2019-02-14T06:12:15.660Z,12.63
2019-02-14T06:14:44.973Z,16.10
2019-02-14T06:17:14.190Z,17.40
2019-02-14T06:19:43.312Z,12.90
2019-02-14T06:22:12.636Z,13.67
2019-02-14T06:24:41.771Z,12.13
2019-02-14T06:27:13.060Z,12.13
2019-02-14T06:29:42.248Z,10.13
2019-02-14T06:32:11.345Z,14.13
2019-02-14T06:34:40.776Z,9.10
2019-02-14T06:37:10.126Z,10.30
2019-02-14T06:39:39.289Z,9.70
2019-02-14T06:42:08.399Z,9.33
2019-02-14T06:44:38.213Z,12.93
2019-02-14T06:47:07.593Z,9.97
2019-02-14T06:49:36.935Z,11.87
2019-02-14T06:52:06.264Z,10.70
2019-02-14T06:54:35.387Z,12.73
2019-02-14T06:57:04.667Z,10.60
2019-02-14T06:59:33.880Z,9.97
2019-02-14T07:02:03.230Z,12.30
2019-02-14T07:04:32.325Z,11.90
2019-02-14T07:07:01.512Z,11.27
2019-02-14T07:09:30.691Z,9.70
2019-02-14T07:11:59.855Z,10.50
2019-02-14T07:14:29.336Z,11.27
2019-02-14T07:16:58.445Z,19.40
2019-02-14T07:19:27.560Z,17.30
2019-02-14T07:21:56.772Z,11.40
2019-02-14T07:24:26.112Z,12.17
2019-02-14T07:26:55.249Z,13.20
2019-02-14T07:29:24.352Z,14.47
2019-02-14T07:31:53.608Z,13.20
2019-02-14T07:34:22.920Z,17.27
2019-02-14T07:36:52.619Z,11.13
2019-02-14T07:39:21.722Z,12.83
2019-02-14T07:41:50.804Z,13.20
2019-02-14T07:44:19.899Z,11.90
2019-02-14T07:46:48.968Z,14.73
2019-02-14T07:49:18.194Z,12.03
2019-02-14T07:51:48.639Z,12.57
2019-02-14T07:54:18.031Z,14.30
2019-02-14T07:56:47.180Z,13.00
2019-02-14T07:59:16.340Z,15.10
2019-02-14T08:01:45.435Z,20.73
2019-02-14T08:04:14.540Z,15.13
2019-02-14T08:06:43.639Z,12.93
2019-02-14T08:09:13.011Z,13.60
2019-02-14T08:11:42.078Z,14.13
2019-02-14T08:14:11.565Z,16.50
2019-02-14T08:16:40.665Z,15.13
2019-02-14T08:19:10.159Z,14.97
2019-02-14T08:21:39.233Z,15.70
2019-02-14T08:24:08.664Z,15.73
2019-02-14T08:26:37.748Z,13.13
2019-02-14T08:29:06.907Z,12.43
2019-02-14T08:31:36.132Z,11.10
2019-02-14T08:34:05.307Z,14.40
2019-02-14T08:36:34.544Z,13.50
2019-02-14T08:39:05.390Z,12.93
2019-02-14T08:41:34.715Z,11.67
2019-02-14T08:44:04.954Z,13.80
2019-02-14T08:46:34.290Z,12.13
2019-02-14T08:49:03.408Z,14.03
2019-02-14T08:51:32.730Z,13.53
2019-02-14T08:54:01.906Z,15.10
2019-02-14T08:56:31.184Z,13.70
2019-02-14T08:59:00.298Z,13.43
2019-02-14T09:01:29.533Z,13.23
2019-02-14T09:03:58.720Z,13.70
2019-02-14T09:06:28.003Z,17.57
2019-02-14T09:08:57.357Z,20.23
2019-02-14T09:11:26.657Z,14.30
2019-02-14T09:13:55.785Z,14.00
2019-02-14T09:16:25.020Z,18.30
2019-02-14T09:18:54.408Z,14.30
2019-02-14T09:21:23.546Z,15.93
2019-02-14T09:23:52.644Z,14.37
2019-02-14T09:26:21.888Z,14.67
2019-02-14T09:28:50.982Z,13.20
2019-02-14T09:31:20.148Z,14.23
2019-02-14T09:33:50.616Z,17.80
2019-02-14T09:36:19.948Z,14.50
2019-02-14T09:38:49.047Z,14.13
2019-02-14T09:41:18.152Z,18.23
2019-02-14T09:43:47.333Z,14.27
2019-02-14T09:46:16.525Z,18.70
2019-02-14T09:48:45.779Z,14.77
2019-02-14T09:51:15.531Z,15.67
2019-02-14T09:53:44.640Z,17.70
2019-02-14T09:56:13.868Z,19.07
2019-02-14T09:58:42.983Z,15.33
2019-02-14T10:01:12.087Z,15.13
2019-02-14T10:03:41.227Z,15.00
2019-02-14T10:06:10.540Z,15.37
2019-02-14T10:08:39.857Z,15.87
2019-02-14T10:11:09.046Z,14.00
2019-02-14T10:13:38.222Z,15.40
2019-02-14T10:16:07.442Z,15.80
2019-02-14T10:18:36.659Z,13.77
2019-02-14T10:21:05.790Z,15.73
2019-02-14T10:23:34.909Z,13.80
2019-02-14T10:26:04.088Z,12.03
2019-02-14T10:28:33.446Z,14.10
2019-02-14T10:31:02.538Z,12.60
2019-02-14T10:33:31.907Z,12.73
2019-02-14T10:36:00.984Z,11.93
2019-02-14T10:38:30.286Z,13.80
2019-02-14T10:40:59.361Z,13.80
2019-02-14T10:43:28.523Z,13.20
2019-02-14T10:45:57.877Z,11.53
2019-02-14T10:48:27.104Z,14.30
2019-02-14T10:50:56.270Z,13.10
2019-02-14T10:53:25.609Z,14.33
2019-02-14T10:55:54.889Z,12.13
2019-02-14T10:58:24.024Z,12.93
2019-02-14T11:00:53.189Z,15.90
2019-02-14T11:03:22.430Z,13.10
2019-02-14T11:05:51.512Z,14.93
2019-02-14T11:08:20.797Z,13.17
2019-02-14T11:10:50.167Z,12.10
2019-02-14T11:13:19.298Z,14.93
2019-02-14T11:15:48.532Z,11.43
2019-02-14T11:18:17.666Z,12.83
2019-02-14T11:20:46.929Z,14.57
2019-02-14T11:23:16.166Z,11.97
2019-02-14T11:25:45.627Z,17.57
2019-02-14T11:28:14.997Z,21.07
2019-02-14T11:30:44.097Z,16.47
2019-02-14T11:33:13.211Z,12.63
2019-02-14T11:35:42.324Z,13.47
2019-02-14T11:38:11.395Z,13.13
2019-02-14T11:40:40.758Z,14.50
2019-02-14T11:43:09.895Z,15.40
2019-02-14T11:45:39.119Z,16.30
2019-02-14T11:48:08.431Z,15.60
2019-02-14T11:50:37.574Z,17.37
2019-02-14T11:53:14.019Z,20.80
2019-02-14T11:55:38.215Z,18.47
2019-02-14T11:58:07.333Z,16.83
2019-02-14T12:00:36.470Z,16.13
2019-02-14T12:03:05.836Z,19.40
2019-02-14T12:05:35.095Z,16.37
2019-02-14T12:08:04.235Z,16.67
2019-02-14T12:10:33.572Z,19.10
2019-02-14T12:13:02.890Z,21.10
2019-02-14T12:15:32.180Z,19.10
2019-02-14T12:18:01.342Z,19.63
2019-02-14T12:20:30.456Z,15.77
2019-02-14T12:22:59.602Z,15.87
2019-02-14T12:25:29.055Z,16.17
2019-02-14T12:27:58.133Z,20.17
2019-02-14T12:30:27.537Z,18.00
2019-02-14T12:32:56.733Z,18.57
2019-02-14T12:35:26.121Z,17.80
2019-02-14T12:37:55.291Z,17.33
2019-02-14T12:40:24.464Z,17.73
2019-02-14T12:42:54.467Z,18.07
2019-02-14T12:45:26.069Z,17.20
2019-02-14T12:47:54.650Z,20.93
2019-02-14T12:50:23.961Z,18.40
2019-02-14T12:52:53.119Z,16.87
2019-02-14T12:55:22.255Z,17.47
2019-02-14T12:57:51.536Z,17.40
2019-02-14T13:00:21.646Z,21.27
2019-02-14T13:02:50.958Z,17.80
2019-02-14T13:05:21.020Z,20.93
2019-02-14T13:07:50.275Z,17.13
2019-02-14T13:10:19.604Z,17.50
2019-02-14T13:12:48.738Z,17.90
2019-02-14T13:15:19.854Z,21.10
2019-02-14T13:17:49.655Z,18.03
2019-02-14T13:20:18.788Z,18.80
2019-02-14T13:22:48.049Z,18.13
2019-02-14T13:25:17.665Z,20.37
2019-02-14T13:27:47.065Z,16.80
2019-02-14T13:30:18.680Z,18.13
2019-02-14T13:32:48.182Z,21.53
2019-02-14T13:35:19.398Z,18.70
2019-02-14T13:37:48.902Z,23.70
2019-02-14T13:40:18.117Z,17.13
2019-02-14T13:42:47.306Z,19.20
2019-02-14T13:45:19.360Z,17.77
2019-02-14T13:47:48.629Z,18.80
2019-02-14T13:50:17.912Z,18.60
2019-02-14T13:52:47.159Z,17.83
2019-02-14T13:55:16.430Z,18.53
2019-02-14T13:57:45.755Z,16.57
2019-02-14T14:00:24.361Z,19.40
2019-02-14T14:02:53.573Z,23.60
2019-02-14T14:05:23.001Z,22.27
2019-02-14T14:07:52.156Z,19.93
2019-02-14T14:10:21.473Z,23.23
2019-02-14T14:12:50.551Z,19.17
2019-02-14T14:15:19.650Z,19.47
2019-02-14T14:17:49.031Z,19.10
2019-02-14T14:20:18.295Z,20.00
2019-02-14T14:22:47.546Z,19.83
2019-02-14T14:25:16.922Z,16.07
2019-02-14T14:27:46.085Z,18.67
2019-02-14T14:30:15.478Z,20.90
2019-02-14T14:32:44.558Z,17.27
2019-02-14T14:35:13.704Z,18.60
2019-02-14T14:37:43.195Z,17.63
2019-02-14T14:40:12.618Z,19.03
2019-02-14T14:43:04.122Z,19.80
2019-02-14T14:45:58.561Z,20.03
2019-02-14T14:48:32.120Z,18.90
2019-02-14T14:51:01.557Z,20.07
2019-02-14T14:53:30.952Z,21.47
2019-02-14T14:56:00.247Z,19.77
2019-02-14T14:58:29.349Z,17.30
2019-02-14T15:00:58.552Z,19.23
2019-02-14T15:03:27.698Z,18.30
2019-02-14T15:05:56.838Z,17.83
2019-02-14T15:08:26.289Z,19.43
2019-02-14T15:10:55.432Z,17.93
2019-02-14T15:13:24.545Z,19.77
2019-02-14T15:15:53.907Z,18.67
2019-02-14T15:18:23.031Z,19.50
2019-02-14T15:20:52.288Z,17.00
2019-02-14T15:23:21.686Z,19.13
2019-02-14T15:25:50.807Z,15.70
2019-02-14T15:28:19.943Z,17.67
2019-02-14T15:30:49.067Z,19.27
2019-02-14T15:33:18.354Z,20.90
2019-02-14T15:35:47.536Z,18.57
2019-02-14T15:38:16.788Z,19.57
2019-02-14T15:40:45.914Z,20.00
2019-02-14T15:43:15.202Z,18.87
2019-02-14T15:45:44.553Z,18.70
2019-02-14T15:48:13.722Z,18.50
2019-02-14T15:50:43.087Z,18.60
2019-02-14T15:53:12.426Z,16.97
2019-02-14T15:55:44.033Z,19.77
2019-02-14T15:58:13.413Z,17.50
2019-02-14T16:00:42.682Z,20.67
2019-02-14T16:03:12.117Z,16.50
2019-02-14T16:05:42.666Z,19.80
2019-02-14T16:08:12.227Z,20.77
2019-02-14T16:10:41.872Z,19.43
2019-02-14T16:13:11.121Z,21.63
2019-02-14T16:15:40.346Z,19.77
2019-02-14T16:18:09.634Z,18.97
2019-02-14T16:20:40.379Z,21.57
2019-02-14T16:23:10.935Z,20.43
2019-02-14T16:25:40.256Z,20.90
2019-02-14T16:28:11.502Z,19.80
2019-02-14T16:30:40.346Z,18.43
2019-02-14T16:33:09.451Z,18.80
2019-02-14T16:35:38.837Z,19.00
2019-02-14T16:38:10.154Z,19.83
2019-02-14T16:40:39.172Z,23.07
2019-02-14T16:43:08.391Z,24.87
2019-02-14T16:45:37.522Z,21.33
2019-02-14T16:48:06.648Z,22.97
2019-02-14T16:50:35.924Z,19.60
2019-02-14T16:53:05.271Z,20.00
2019-02-14T16:55:34.411Z,23.93
2019-02-14T16:58:03.653Z,24.83
2019-02-14T17:00:32.905Z,21.17
2019-02-14T17:03:02.027Z,20.83
2019-02-14T17:05:31.666Z,35.77
2019-02-14T17:08:00.898Z,20.80
2019-02-14T17:10:36.793Z,24.27
2019-02-14T17:13:01.441Z,22.67
2019-02-14T17:15:30.891Z,22.70
2019-02-14T17:18:01.064Z,18.97
2019-02-14T17:20:30.725Z,29.70
2019-02-14T17:22:59.925Z,32.63
2019-02-14T17:25:29.109Z,35.23
2019-02-14T17:27:59.230Z,32.00
2019-02-14T17:30:28.490Z,28.83
2019-02-14T17:32:57.770Z,30.73
2019-02-14T17:35:26.873Z,29.90
2019-02-14T17:37:56.117Z,27.33
2019-02-14T17:40:25.344Z,28.40
2019-02-14T17:42:54.617Z,31.63
2019-02-14T17:45:25.561Z,30.60
2019-02-14T17:47:54.991Z,39.73
2019-02-14T17:50:24.304Z,30.33
2019-02-14T17:52:53.903Z,29.80
2019-02-14T17:55:23.509Z,32.70
2019-02-14T17:57:52.751Z,28.17
2019-02-14T18:00:21.987Z,39.30
2019-02-14T18:02:51.429Z,34.03
2019-02-14T18:05:20.491Z,36.27
2019-02-14T18:07:50.297Z,47.13
2019-02-14T18:10:19.788Z,42.10
2019-02-14T18:12:49.021Z,34.10
2019-02-14T18:15:20.133Z,50.27
2019-02-14T18:17:49.330Z,32.10
2019-02-14T18:20:19.896Z,33.87
2019-02-14T18:22:49.228Z,31.77
2019-02-14T18:25:18.947Z,32.40
2019-02-14T18:27:49.262Z,32.10
2019-02-14T18:30:19.242Z,36.67
2019-02-14T18:32:50.567Z,33.50
2019-02-14T18:35:19.784Z,33.30
2019-02-14T18:37:49.797Z,41.90
2019-02-14T18:40:19.327Z,34.30
2019-02-14T18:42:49.320Z,28.27
2019-02-14T18:45:18.754Z,26.20
2019-02-14T18:47:48.150Z,28.33
2019-02-14T18:50:17.666Z,30.73
2019-02-14T18:52:46.776Z,28.80
2019-02-14T18:55:18.216Z,27.50
2019-02-14T18:57:47.019Z,28.57
2019-02-14T19:00:16.425Z,26.83
2019-02-14T19:02:45.887Z,31.30
2019-02-14T19:05:15.385Z,30.80
2019-02-14T19:07:44.585Z,43.63
2019-02-14T19:10:14.033Z,36.40
2019-02-14T19:12:43.363Z,31.03
2019-02-14T19:15:13.274Z,36.57
2019-02-14T19:17:42.653Z,32.30
2019-02-14T19:20:12.749Z,30.37
2019-02-14T19:22:42.051Z,36.93
2019-02-14T19:25:11.757Z,36.83
2019-02-14T19:27:42.711Z,33.97
2019-02-14T19:30:12.649Z,30.93
2019-02-14T19:32:41.833Z,27.30
2019-02-14T19:35:11.374Z,30.23
2019-02-14T19:37:40.753Z,32.77
2019-02-14T19:40:11.511Z,44.53
2019-02-14T19:42:40.840Z,35.37
2019-02-14T19:45:10.883Z,34.60
2019-02-14T19:47:40.044Z,38.63
2019-02-14T19:50:09.613Z,40.13
2019-02-14T19:52:38.762Z,42.93
2019-02-14T19:55:08.531Z,36.33
2019-02-14T19:57:37.818Z,31.23
2019-02-14T20:00:08.971Z,30.33
2019-02-14T20:02:39.165Z,28.70
2019-02-14T20:05:09.593Z,28.53
2019-02-14T20:07:38.781Z,29.60
2019-02-14T20:10:11.716Z,33.30
2019-02-14T20:12:41.236Z,43.20
2019-02-14T20:15:13.028Z,39.50
2019-02-14T20:17:42.383Z,38.47
2019-02-14T20:20:11.791Z,39.63
2019-02-14T20:22:40.981Z,35.30
2019-02-14T20:25:13.786Z,48.20
2019-02-14T20:27:43.127Z,43.97
2019-02-14T20:30:12.387Z,36.90
2019-02-14T20:32:41.518Z,40.77
2019-02-14T20:35:11.098Z,40.37
2019-02-14T20:37:40.207Z,36.60
2019-02-14T20:40:09.747Z,39.53
2019-02-14T20:42:39.522Z,39.90
2019-02-14T20:45:09.771Z,40.07
2019-02-14T20:47:38.924Z,43.57
2019-02-14T20:50:11.705Z,40.97
2019-02-14T20:52:41.129Z,39.33
2019-02-14T20:55:12.450Z,39.67
2019-02-14T20:57:41.535Z,30.40
2019-02-14T21:00:21.990Z,34.70
2019-02-14T21:02:51.113Z,42.27
2019-02-14T21:05:20.315Z,36.53
2019-02-14T21:07:49.461Z,33.83
2019-02-14T21:10:18.636Z,38.07
2019-02-14T21:12:47.844Z,46.17
2019-02-14T21:15:17.026Z,39.43
2019-02-14T21:17:46.119Z,50.93
2019-02-14T21:20:15.700Z,47.60
2019-02-14T21:22:44.830Z,42.90
2019-02-14T21:25:14.530Z,40.27
2019-02-14T21:27:43.846Z,49.40
2019-02-14T21:30:13.987Z,48.43
2019-02-14T21:32:43.295Z,48.80
2019-02-14T21:35:12.538Z,45.63
2019-02-14T21:37:41.812Z,47.30
2019-02-14T21:40:12.613Z,45.07
2019-02-14T21:42:42.009Z,43.77
2019-02-14T21:45:13.377Z,48.53
2019-02-14T21:47:42.490Z,38.57
2019-02-14T21:50:12.158Z,42.03
2019-02-14T21:52:41.238Z,43.03
2019-02-14T21:55:10.659Z,42.63
2019-02-14T21:57:39.823Z,43.37
2019-02-14T22:00:12.332Z,44.67
2019-02-14T22:02:41.863Z,43.17
2019-02-14T22:05:11.350Z,50.43
2019-02-14T22:07:40.693Z,43.50
2019-02-14T22:10:10.657Z,40.57
2019-02-14T22:12:42.309Z,39.77
2019-02-14T22:15:12.874Z,38.40
2019-02-14T22:17:42.119Z,35.63
2019-02-14T22:20:11.382Z,35.07
2019-02-14T22:22:40.501Z,41.10
2019-02-14T22:25:11.494Z,33.50
2019-02-14T22:27:41.164Z,32.90
2019-02-14T22:30:15.881Z,34.37
2019-02-14T22:32:45.459Z,31.70
2019-02-14T22:35:14.594Z,31.87
2019-02-14T22:37:43.814Z,30.60
2019-02-14T22:40:13.176Z,29.00
2019-02-14T22:42:47.351Z,30.77
2019-02-14T22:45:13.983Z,31.30
2019-02-14T22:47:44.328Z,34.83
2019-02-14T22:50:13.476Z,33.03
2019-02-14T22:52:42.622Z,31.70
2019-02-14T22:55:11.956Z,31.90
2019-02-14T22:57:41.059Z,40.40
2019-02-14T23:00:29.976Z,28.70
2019-02-14T23:02:59.065Z,34.67
2019-02-14T23:05:28.323Z,32.00
2019-02-14T23:07:57.632Z,35.90
2019-02-14T23:10:27.001Z,41.43
2019-02-14T23:12:56.357Z,45.47
2019-02-14T23:15:25.687Z,37.60
2019-02-14T23:17:54.992Z,46.17
2019-02-14T23:20:24.159Z,38.73
2019-02-14T23:22:53.289Z,46.23
2019-02-14T23:25:22.453Z,44.10
2019-02-14T23:27:51.552Z,39.90
2019-02-14T23:30:20.717Z,37.07
2019-02-14T23:32:49.798Z,35.57
2019-02-14T23:35:19.345Z,34.47
2019-02-14T23:37:48.407Z,34.83
2019-02-14T23:40:17.759Z,40.77
2019-02-14T23:42:46.856Z,29.10
2019-02-14T23:45:16.121Z,37.70
2019-02-14T23:47:45.220Z,34.80
2019-02-14T23:50:14.374Z,30.20
2019-02-14T23:52:43.534Z,29.77
2019-02-14T23:55:13.332Z,33.73
2019-02-14T23:57:42.458Z,32.03
