createdAt,value
2022-12-31T00:01:06.538Z,0.47
2022-12-31T00:04:10.631Z,0.50
2022-12-31T00:07:14.757Z,0.32
2022-12-31T00:10:18.474Z,0.40
2022-12-31T00:13:22.621Z,0.30
2022-12-31T00:16:32.088Z,0.32
2022-12-31T00:19:36.576Z,0.30
2022-12-31T00:22:41.051Z,0.30
2022-12-31T00:25:45.174Z,0.50
2022-12-31T00:28:49.263Z,0.30
2022-12-31T00:31:53.425Z,0.35
2022-12-31T00:34:57.668Z,0.50
2022-12-31T00:38:02.097Z,0.50
2022-12-31T00:41:07.134Z,0.82
2022-12-31T00:44:12.699Z,0.50
2022-12-31T00:47:16.764Z,0.60
2022-12-31T00:50:20.838Z,0.40
2022-12-31T00:53:25.503Z,0.68
2022-12-31T00:56:30.791Z,0.40
2022-12-31T00:59:34.793Z,0.52
2022-12-31T01:02:39.013Z,0.50
2022-12-31T01:05:43.014Z,0.70
2022-12-31T01:08:51.801Z,0.43
2022-12-31T01:11:56.020Z,0.50
2022-12-31T01:15:00.317Z,0.35
2022-12-31T01:18:06.738Z,0.25
2022-12-31T01:21:15.587Z,0.20
2022-12-31T01:24:20.032Z,0.30
2022-12-31T01:27:23.962Z,0.30
2022-12-31T01:30:28.765Z,0.55
2022-12-31T01:33:33.667Z,0.38
2022-12-31T01:36:38.615Z,0.30
2022-12-31T01:39:42.869Z,0.47
2022-12-31T01:42:55.278Z,0.40
2022-12-31T01:46:00.454Z,0.30
2022-12-31T01:49:21.343Z,0.20
2022-12-31T01:52:30.780Z,0.40
2022-12-31T01:55:38.355Z,0.30
2022-12-31T01:58:45.880Z,0.17
2022-12-31T02:01:53.075Z,0.30
2022-12-31T02:05:01.257Z,0.30
2022-12-31T02:08:06.563Z,0.20
2022-12-31T02:11:30.214Z,0.25
2022-12-31T02:14:39.650Z,0.20
2022-12-31T02:17:58.144Z,0.30
2022-12-31T02:21:33.770Z,0.25
2022-12-31T02:25:13.883Z,0.45
2022-12-31T02:28:36.493Z,0.20
2022-12-31T02:31:47.252Z,0.30
2022-12-31T02:34:57.824Z,0.20
2022-12-31T02:38:07.104Z,0.50
2022-12-31T02:41:35.213Z,0.20
2022-12-31T02:44:41.105Z,0.30
2022-12-31T02:48:12.152Z,0.20
2022-12-31T02:51:41.641Z,0.32
2022-12-31T02:55:15.876Z,0.47
2022-12-31T02:58:50.951Z,0.20
2022-12-31T03:02:14.556Z,0.30
2022-12-31T03:08:26.275Z,0.25
2022-12-31T03:12:02.509Z,0.50
2022-12-31T03:15:19.590Z,0.40
2022-12-31T03:18:43.806Z,0.43
2022-12-31T03:22:06.615Z,0.32
2022-12-31T03:25:37.857Z,0.20
2022-12-31T03:28:47.857Z,0.20
2022-12-31T03:31:52.396Z,0.13
2022-12-31T03:34:56.539Z,0.30
2022-12-31T03:38:01.353Z,0.40
2022-12-31T03:41:05.633Z,0.40
2022-12-31T03:44:09.631Z,0.20
2022-12-31T03:47:13.533Z,0.40
2022-12-31T03:50:18.897Z,0.20
2022-12-31T03:53:22.841Z,0.20
2022-12-31T03:56:27.287Z,0.20
2022-12-31T03:59:31.302Z,0.20
2022-12-31T04:02:35.178Z,0.00
2022-12-31T04:05:39.301Z,0.20
2022-12-31T04:08:43.411Z,0.10
2022-12-31T04:11:47.728Z,0.30
2022-12-31T04:14:51.655Z,0.25
2022-12-31T04:17:55.920Z,0.10
2022-12-31T04:21:05.067Z,0.15
2022-12-31T04:24:08.943Z,0.15
2022-12-31T04:27:14.408Z,0.20
2022-12-31T04:30:18.714Z,0.10
2022-12-31T04:33:22.503Z,0.15
2022-12-31T04:36:26.796Z,0.10
2022-12-31T04:39:30.865Z,0.20
2022-12-31T04:42:36.135Z,0.10
2022-12-31T04:45:40.334Z,0.30
2022-12-31T04:48:45.217Z,0.25
2022-12-31T04:51:49.105Z,0.20
2022-12-31T04:54:53.178Z,0.28
2022-12-31T04:57:57.195Z,0.35
2022-12-31T05:01:01.498Z,0.30
2022-12-31T05:04:05.635Z,0.30
2022-12-31T05:07:09.880Z,0.20
2022-12-31T05:10:14.273Z,0.30
2022-12-31T05:13:18.660Z,0.40
2022-12-31T05:16:22.942Z,0.30
2022-12-31T05:19:26.885Z,0.43
2022-12-31T05:22:31.220Z,0.30
2022-12-31T05:25:35.833Z,0.40
2022-12-31T05:28:39.922Z,0.30
2022-12-31T05:31:44.134Z,0.30
2022-12-31T05:34:48.049Z,0.40
2022-12-31T05:37:52.329Z,0.30
2022-12-31T05:41:04.303Z,0.38
2022-12-31T05:44:08.274Z,0.20
2022-12-31T05:47:12.744Z,0.10
2022-12-31T05:50:17.535Z,0.20
2022-12-31T05:53:21.637Z,0.28
2022-12-31T05:56:25.211Z,0.10
2022-12-31T05:59:29.028Z,0.15
2022-12-31T06:02:33.369Z,0.22
2022-12-31T06:05:42.601Z,0.17
2022-12-31T06:08:52.900Z,0.30
2022-12-31T06:11:56.640Z,0.13
2022-12-31T06:15:00.955Z,0.15
2022-12-31T06:18:05.504Z,0.20
2022-12-31T06:21:09.365Z,0.20
2022-12-31T06:24:13.822Z,0.20
2022-12-31T06:27:18.295Z,0.20
2022-12-31T06:30:22.747Z,0.40
2022-12-31T06:33:27.263Z,0.20
2022-12-31T06:36:31.111Z,0.20
2022-12-31T06:39:35.022Z,0.60
2022-12-31T06:42:39.376Z,0.20
2022-12-31T06:45:44.628Z,0.30
2022-12-31T06:48:48.989Z,0.30
2022-12-31T06:51:52.930Z,0.30
2022-12-31T06:54:57.015Z,0.30
2022-12-31T06:58:01.513Z,0.32
2022-12-31T07:01:47.383Z,0.40
2022-12-31T07:04:57.482Z,0.43
2022-12-31T07:08:16.892Z,0.35
2022-12-31T07:11:23.576Z,0.50
2022-12-31T07:14:45.375Z,0.40
2022-12-31T07:18:13.868Z,0.50
2022-12-31T07:21:22.011Z,0.50
2022-12-31T07:24:26.551Z,0.50
2022-12-31T07:27:41.878Z,0.50
2022-12-31T07:31:07.571Z,0.47
2022-12-31T07:34:39.854Z,0.60
2022-12-31T07:37:46.812Z,0.60
2022-12-31T07:41:09.710Z,0.40
2022-12-31T07:44:25.026Z,0.60
2022-12-31T07:47:29.717Z,0.32
2022-12-31T07:50:34.479Z,0.70
2022-12-31T07:53:38.723Z,0.70
2022-12-31T07:56:43.616Z,0.70
2022-12-31T07:59:53.844Z,0.60
2022-12-31T08:03:24.210Z,0.50
2022-12-31T08:06:46.369Z,0.50
2022-12-31T08:10:12.537Z,0.60
2022-12-31T08:13:20.990Z,0.60
2022-12-31T08:16:25.477Z,0.60
2022-12-31T08:19:32.475Z,0.47
2022-12-31T08:22:42.333Z,0.60
2022-12-31T08:26:05.871Z,0.70
2022-12-31T08:29:15.983Z,0.70
2022-12-31T08:32:30.173Z,0.70
2022-12-31T08:35:47.898Z,0.70
2022-12-31T08:39:16.912Z,0.55
2022-12-31T08:42:27.293Z,0.60
2022-12-31T08:45:39.040Z,0.80
2022-12-31T08:48:43.766Z,0.50
2022-12-31T08:51:48.471Z,0.60
2022-12-31T08:54:52.888Z,0.60
2022-12-31T08:58:34.279Z,0.75
2022-12-31T09:01:57.053Z,0.80
2022-12-31T09:05:36.544Z,0.80
2022-12-31T09:08:50.451Z,0.70
2022-12-31T09:12:04.064Z,0.85
2022-12-31T09:18:44.236Z,0.77
2022-12-31T09:21:48.536Z,0.90
2022-12-31T09:24:53.150Z,0.80
2022-12-31T09:28:02.006Z,0.88
2022-12-31T09:31:15.513Z,0.88
2022-12-31T09:34:34.796Z,0.70
2022-12-31T09:37:47.416Z,0.65
2022-12-31T09:41:02.852Z,0.90
2022-12-31T09:44:28.803Z,0.60
2022-12-31T09:47:54.710Z,0.75
2022-12-31T09:51:25.535Z,0.70
2022-12-31T09:55:08.590Z,0.60
2022-12-31T09:58:22.104Z,0.90
2022-12-31T10:01:30.727Z,0.85
2022-12-31T10:05:03.594Z,0.90
2022-12-31T10:08:16.616Z,0.80
2022-12-31T10:12:02.026Z,0.90
2022-12-31T10:15:31.140Z,0.80
2022-12-31T10:18:36.203Z,0.98
2022-12-31T10:22:10.909Z,0.73
2022-12-31T10:25:46.496Z,0.90
2022-12-31T10:29:25.056Z,0.70
2022-12-31T10:32:50.949Z,0.80
2022-12-31T10:36:23.628Z,0.90
2022-12-31T10:39:44.493Z,0.70
2022-12-31T10:43:25.516Z,0.65
2022-12-31T10:46:35.522Z,0.75
2022-12-31T10:49:58.100Z,0.82
2022-12-31T10:53:25.677Z,0.90
2022-12-31T10:56:54.195Z,1.00
2022-12-31T11:00:11.848Z,1.10
2022-12-31T11:03:53.196Z,0.80
2022-12-31T11:07:21.932Z,0.80
2022-12-31T11:10:47.682Z,1.00
2022-12-31T11:13:57.652Z,0.80
2022-12-31T11:17:17.238Z,0.93
2022-12-31T11:20:43.771Z,0.70
2022-12-31T11:24:14.436Z,1.00
2022-12-31T11:27:52.261Z,1.50
2022-12-31T11:31:34.224Z,1.27
2022-12-31T11:34:38.178Z,1.25
2022-12-31T11:37:52.255Z,0.90
2022-12-31T11:44:29.264Z,0.90
2022-12-31T11:48:27.950Z,1.30
2022-12-31T11:51:19.337Z,1.27
2022-12-31T11:54:41.530Z,1.98
2022-12-31T11:57:50.795Z,1.40
2022-12-31T12:01:11.559Z,1.70
2022-12-31T12:04:15.587Z,1.30
2022-12-31T12:07:20.283Z,1.10
2022-12-31T12:10:31.969Z,0.98
2022-12-31T12:13:39.687Z,1.13
2022-12-31T12:16:44.021Z,0.93
2022-12-31T12:19:55.349Z,0.95
2022-12-31T12:23:01.834Z,0.80
2022-12-31T12:26:07.316Z,0.95
2022-12-31T12:29:23.176Z,0.90
2022-12-31T12:32:27.428Z,0.80
2022-12-31T12:35:33.981Z,0.98
2022-12-31T12:38:38.396Z,1.00
2022-12-31T12:41:42.656Z,1.05
2022-12-31T12:44:46.533Z,0.80
2022-12-31T12:48:00.157Z,1.10
2022-12-31T12:51:30.340Z,0.70
2022-12-31T12:54:54.780Z,0.90
2022-12-31T12:58:33.855Z,1.00
2022-12-31T13:01:56.522Z,0.70
2022-12-31T13:05:06.808Z,0.85
2022-12-31T13:08:22.758Z,1.23
2022-12-31T13:11:53.028Z,0.90
2022-12-31T13:15:11.469Z,0.88
2022-12-31T13:18:39.244Z,0.95
2022-12-31T13:22:05.161Z,1.08
2022-12-31T13:25:30.780Z,1.02
2022-12-31T13:28:37.284Z,0.88
2022-12-31T13:31:45.609Z,0.90
2022-12-31T13:34:55.814Z,1.10
2022-12-31T13:38:06.734Z,1.00
2022-12-31T13:41:29.334Z,0.80
2022-12-31T13:44:41.829Z,0.75
2022-12-31T13:47:51.116Z,1.00
2022-12-31T13:51:03.496Z,0.90
2022-12-31T13:54:51.958Z,1.10
2022-12-31T13:58:17.701Z,0.88
2022-12-31T14:01:51.219Z,1.15
2022-12-31T14:05:03.292Z,0.80
2022-12-31T14:08:07.695Z,0.90
2022-12-31T14:11:22.280Z,0.95
2022-12-31T14:14:51.397Z,1.05
2022-12-31T14:17:58.575Z,1.20
2022-12-31T14:21:18.472Z,1.00
2022-12-31T14:24:42.774Z,1.00
2022-12-31T14:27:48.163Z,1.15
2022-12-31T14:30:57.910Z,1.13
2022-12-31T14:34:28.473Z,1.13
2022-12-31T14:37:55.776Z,1.02
2022-12-31T14:41:51.004Z,1.13
2022-12-31T14:45:32.791Z,1.20
2022-12-31T14:48:48.039Z,1.20
2022-12-31T14:51:52.283Z,1.25
2022-12-31T14:55:19.591Z,1.20
2022-12-31T14:58:34.188Z,1.33
2022-12-31T15:01:45.021Z,1.20
2022-12-31T15:04:49.102Z,1.30
2022-12-31T15:08:11.860Z,1.20
2022-12-31T15:11:27.998Z,1.30
2022-12-31T15:14:59.544Z,1.15
2022-12-31T15:18:17.155Z,1.45
2022-12-31T15:21:55.311Z,1.50
2022-12-31T15:25:00.869Z,2.08
2022-12-31T15:28:08.495Z,2.17
2022-12-31T15:31:20.813Z,1.50
2022-12-31T15:34:32.873Z,1.40
2022-12-31T15:37:36.677Z,1.13
2022-12-31T15:40:46.773Z,1.23
2022-12-31T15:44:06.255Z,1.33
2022-12-31T15:47:27.840Z,1.25
2022-12-31T15:50:36.639Z,1.90
2022-12-31T15:53:43.453Z,1.40
2022-12-31T15:56:49.429Z,1.60
2022-12-31T16:00:04.525Z,1.80
2022-12-31T16:03:21.176Z,1.70
2022-12-31T16:06:29.396Z,1.80
2022-12-31T16:09:35.894Z,1.60
2022-12-31T16:12:44.652Z,1.90
2022-12-31T16:15:52.869Z,3.22
2022-12-31T16:18:57.909Z,1.95
2022-12-31T16:22:09.091Z,1.90
2022-12-31T16:25:30.765Z,1.92
2022-12-31T16:28:36.980Z,3.50
2022-12-31T16:31:43.449Z,4.50
2022-12-31T16:34:47.443Z,2.00
2022-12-31T16:38:21.520Z,1.98
2022-12-31T16:41:25.561Z,2.25
2022-12-31T16:44:30.386Z,1.80
2022-12-31T16:47:36.584Z,1.92
2022-12-31T16:50:44.948Z,1.85
2022-12-31T16:53:50.251Z,1.98
2022-12-31T16:56:54.584Z,2.13
2022-12-31T17:00:02.933Z,2.30
2022-12-31T17:03:18.026Z,2.35
2022-12-31T17:06:22.158Z,2.25
2022-12-31T17:09:36.495Z,2.38
2022-12-31T17:13:25.502Z,3.47
2022-12-31T17:16:17.619Z,2.42
2022-12-31T17:19:35.743Z,2.38
2022-12-31T17:22:44.682Z,3.38
2022-12-31T17:25:48.980Z,2.50
2022-12-31T17:28:55.229Z,2.60
2022-12-31T17:32:20.481Z,4.53
2022-12-31T17:35:34.493Z,2.10
2022-12-31T17:38:38.858Z,2.30
2022-12-31T17:41:46.029Z,2.38
2022-12-31T17:44:53.963Z,2.20
2022-12-31T17:47:59.776Z,2.60
2022-12-31T17:51:04.582Z,3.05
2022-12-31T17:54:15.899Z,2.50
2022-12-31T17:57:27.546Z,2.30
2022-12-31T18:00:35.636Z,2.40
2022-12-31T18:03:39.491Z,3.20
2022-12-31T18:06:43.658Z,2.63
2022-12-31T18:09:47.720Z,2.25
2022-12-31T18:12:51.746Z,2.95
2022-12-31T18:15:55.816Z,3.08
2022-12-31T18:19:01.028Z,2.55
2022-12-31T18:22:05.224Z,2.30
2022-12-31T18:25:23.645Z,2.40
2022-12-31T18:28:27.686Z,2.33
2022-12-31T18:31:31.715Z,2.47
2022-12-31T18:34:36.060Z,2.33
2022-12-31T18:37:40.251Z,2.85
2022-12-31T18:40:51.926Z,2.08
2022-12-31T18:43:56.155Z,3.38
2022-12-31T18:47:00.246Z,3.00
2022-12-31T18:50:05.886Z,8.88
2022-12-31T18:53:18.144Z,4.82
2022-12-31T18:56:22.681Z,14.48
2022-12-31T18:59:26.455Z,3.05
2022-12-31T19:02:30.320Z,2.67
2022-12-31T19:05:37.384Z,3.97
2022-12-31T19:08:41.275Z,3.85
2022-12-31T19:11:45.492Z,5.07
2022-12-31T19:14:49.380Z,3.40
2022-12-31T19:17:53.557Z,7.05
2022-12-31T19:20:57.617Z,3.00
2022-12-31T19:24:01.516Z,2.40
2022-12-31T19:27:05.353Z,4.70
2022-12-31T19:30:27.337Z,2.90
2022-12-31T19:33:31.281Z,3.70
2022-12-31T19:36:41.814Z,2.30
2022-12-31T19:39:48.110Z,2.83
2022-12-31T19:42:54.724Z,2.90
2022-12-31T19:45:59.016Z,4.70
2022-12-31T19:49:03.245Z,3.22
2022-12-31T19:52:07.331Z,3.40
2022-12-31T19:55:13.964Z,11.85
2022-12-31T19:58:21.689Z,2.85
2022-12-31T20:01:25.754Z,3.30
2022-12-31T20:04:30.263Z,3.20
2022-12-31T20:07:34.570Z,2.72
2022-12-31T20:10:39.394Z,3.97
2022-12-31T20:13:44.020Z,4.70
2022-12-31T20:16:48.030Z,3.20
2022-12-31T20:19:52.161Z,4.07
2022-12-31T20:22:57.511Z,4.68
2022-12-31T20:26:01.948Z,4.40
2022-12-31T20:29:06.006Z,3.65
2022-12-31T20:32:10.033Z,2.80
2022-12-31T20:35:14.315Z,3.60
2022-12-31T20:38:18.665Z,4.95
2022-12-31T20:41:23.309Z,3.20
2022-12-31T20:44:27.138Z,4.75
2022-12-31T20:47:30.969Z,3.17
2022-12-31T20:50:34.887Z,3.05
2022-12-31T20:53:39.139Z,4.15
2022-12-31T20:56:43.103Z,3.17
2022-12-31T20:59:47.185Z,4.47
2022-12-31T21:03:00.222Z,5.10
2022-12-31T21:06:08.896Z,4.20
2022-12-31T21:09:13.898Z,3.25
2022-12-31T21:12:36.470Z,10.57
2022-12-31T21:15:40.720Z,3.55
2022-12-31T21:18:45.112Z,3.22
2022-12-31T21:21:49.770Z,3.95
2022-12-31T21:24:53.991Z,3.50
2022-12-31T21:27:57.981Z,5.10
2022-12-31T21:31:04.418Z,4.00
2022-12-31T21:34:09.571Z,4.40
2022-12-31T21:37:13.635Z,4.72
2022-12-31T21:40:17.398Z,3.60
2022-12-31T21:43:21.528Z,3.17
2022-12-31T21:46:26.642Z,5.57
2022-12-31T21:49:30.508Z,5.45
2022-12-31T21:52:35.029Z,4.07
2022-12-31T21:55:57.927Z,4.47
2022-12-31T21:59:20.476Z,7.60
2022-12-31T22:02:43.436Z,3.08
2022-12-31T22:06:12.999Z,4.18
2022-12-31T22:09:16.975Z,8.57
2022-12-31T22:12:21.296Z,3.50
2022-12-31T22:15:25.820Z,2.80
2022-12-31T22:18:32.149Z,3.50
2022-12-31T22:21:36.403Z,5.32
2022-12-31T22:24:40.451Z,5.10
2022-12-31T22:28:04.292Z,4.40
2022-12-31T22:31:17.729Z,4.47
2022-12-31T22:34:21.870Z,6.07
2022-12-31T22:47:07.715Z,3.53
2022-12-31T22:50:11.719Z,4.95
2022-12-31T22:53:15.879Z,6.03
2022-12-31T22:56:20.356Z,11.27
2022-12-31T22:59:24.464Z,6.10
2022-12-31T23:02:28.520Z,40.58
2022-12-31T23:05:33.950Z,36.55
2022-12-31T23:08:38.321Z,32.97
2022-12-31T23:11:45.659Z,48.90
2022-12-31T23:15:08.204Z,73.80
2022-12-31T23:18:30.979Z,59.10
2022-12-31T23:21:54.505Z,60.70
2022-12-31T23:24:58.707Z,45.90
2022-12-31T23:28:03.934Z,68.60
2022-12-31T23:31:07.854Z,61.38
2022-12-31T23:34:12.195Z,50.03
2022-12-31T23:37:16.406Z,48.60
2022-12-31T23:40:21.890Z,39.33
2022-12-31T23:43:26.659Z,45.20
2022-12-31T23:46:31.041Z,49.92
2022-12-31T23:49:35.254Z,43.53
2022-12-31T23:52:39.419Z,30.17
2022-12-31T23:55:43.787Z,22.23
2022-12-31T23:58:48.219Z,40.97
