createdAt,value
2017-07-24T00:01:03.768Z,23.30
2017-07-24T00:03:31.212Z,23.80
2017-07-24T00:05:58.620Z,23.90
2017-07-24T00:08:26.039Z,24.70
2017-07-24T00:10:53.496Z,25.00
2017-07-24T00:13:20.969Z,26.10
2017-07-24T00:15:48.415Z,26.80
2017-07-24T00:18:15.850Z,27.10
2017-07-24T00:20:43.268Z,28.10
2017-07-24T00:23:11.481Z,29.40
2017-07-24T00:25:38.914Z,29.40
2017-07-24T00:28:06.336Z,29.80
2017-07-24T00:30:33.760Z,29.80
2017-07-24T00:33:01.188Z,30.70
2017-07-24T00:35:28.611Z,30.90
2017-07-24T00:37:56.803Z,32.80
2017-07-24T00:40:24.216Z,32.90
2017-07-24T00:42:51.653Z,34.70
2017-07-24T00:45:19.063Z,35.80
2017-07-24T00:47:47.260Z,37.90
2017-07-24T00:50:14.678Z,37.90
2017-07-24T00:52:42.108Z,37.50
2017-07-24T00:55:09.523Z,37.90
2017-07-24T00:57:36.950Z,39.30
2017-07-24T01:00:05.135Z,40.10
2017-07-24T01:02:32.584Z,40.00
2017-07-24T01:05:00.012Z,41.20
2017-07-24T01:07:27.444Z,41.20
2017-07-24T01:09:54.880Z,41.10
2017-07-24T01:12:22.297Z,41.90
2017-07-24T01:14:50.491Z,42.80
2017-07-24T01:17:17.915Z,42.70
2017-07-24T01:19:45.346Z,42.80
2017-07-24T01:22:12.765Z,43.00
2017-07-24T01:24:40.198Z,43.10
2017-07-24T01:27:08.395Z,43.00
2017-07-24T01:29:35.828Z,42.90
2017-07-24T01:32:03.247Z,43.00
2017-07-24T01:34:30.673Z,43.00
2017-07-24T01:36:58.097Z,43.30
2017-07-24T01:39:26.299Z,44.20
2017-07-24T01:41:53.772Z,44.10
2017-07-24T01:44:21.192Z,43.90
2017-07-24T01:46:48.626Z,44.60
2017-07-24T01:49:16.035Z,44.20
2017-07-24T01:51:43.463Z,43.30
2017-07-24T01:54:10.880Z,43.90
2017-07-24T01:56:38.321Z,44.10
2017-07-24T01:59:05.740Z,44.90
2017-07-24T02:01:33.172Z,45.00
2017-07-24T02:04:00.800Z,45.70
2017-07-24T02:06:28.228Z,45.60
2017-07-24T02:08:55.655Z,45.50
2017-07-24T02:11:23.094Z,45.30
2017-07-24T02:13:51.270Z,44.80
2017-07-24T02:16:18.688Z,44.60
2017-07-24T02:18:46.227Z,45.30
2017-07-24T02:21:13.651Z,44.00
2017-07-24T02:23:41.096Z,44.40
2017-07-24T02:26:08.515Z,46.50
2017-07-24T02:28:35.983Z,47.40
2017-07-24T02:31:03.409Z,47.10
2017-07-24T02:33:30.823Z,45.50
2017-07-24T02:35:58.242Z,45.50
2017-07-24T02:38:25.683Z,45.60
2017-07-24T02:40:53.109Z,44.30
2017-07-24T02:43:20.564Z,44.30
2017-07-24T02:45:47.986Z,44.10
2017-07-24T02:48:15.399Z,43.30
2017-07-24T02:50:42.823Z,44.60
2017-07-24T02:53:10.244Z,44.80
2017-07-24T02:55:37.680Z,45.40
2017-07-24T02:58:05.093Z,46.00
2017-07-24T03:00:32.520Z,45.90
2017-07-24T03:03:00.712Z,45.40
2017-07-24T03:05:28.140Z,45.40
2017-07-24T03:07:55.567Z,46.00
2017-07-24T03:10:23.004Z,45.60
2017-07-24T03:12:50.443Z,45.60
2017-07-24T03:15:17.882Z,45.50
2017-07-24T03:17:46.065Z,45.40
2017-07-24T03:20:13.489Z,45.30
2017-07-24T03:22:40.934Z,45.90
2017-07-24T03:25:08.331Z,45.70
2017-07-24T03:27:35.764Z,46.20
2017-07-24T03:30:03.180Z,46.80
2017-07-24T03:32:30.603Z,46.50
2017-07-24T03:34:58.027Z,46.80
2017-07-24T03:37:25.453Z,46.50
2017-07-24T03:39:52.877Z,47.20
2017-07-24T03:42:20.299Z,47.50
2017-07-24T03:44:47.711Z,48.10
2017-07-24T03:47:15.135Z,48.10
2017-07-24T03:49:42.548Z,47.70
2017-07-24T03:52:09.989Z,47.30
2017-07-24T03:54:37.412Z,46.90
2017-07-24T03:57:04.840Z,47.00
2017-07-24T03:59:32.271Z,47.00
2017-07-24T04:01:59.723Z,47.00
2017-07-24T04:04:27.131Z,46.50
2017-07-24T04:06:54.560Z,46.20
2017-07-24T04:09:21.980Z,45.90
2017-07-24T04:11:49.404Z,46.80
2017-07-24T04:14:16.832Z,46.90
2017-07-24T04:16:45.017Z,47.20
2017-07-24T04:19:12.443Z,47.20
2017-07-24T04:21:39.855Z,47.40
2017-07-24T04:24:07.283Z,46.40
2017-07-24T04:26:34.740Z,47.20
2017-07-24T04:29:02.199Z,46.90
2017-07-24T04:31:29.620Z,46.00
2017-07-24T04:33:57.042Z,46.00
2017-07-24T04:36:24.468Z,45.50
2017-07-24T04:38:51.892Z,46.50
2017-07-24T04:41:19.311Z,46.90
2017-07-24T04:43:46.744Z,46.90
2017-07-24T04:46:14.168Z,47.50
2017-07-24T04:48:41.592Z,46.10
2017-07-24T04:51:09.007Z,46.20
2017-07-24T04:53:36.432Z,46.30
2017-07-24T04:56:04.619Z,48.00
2017-07-24T04:58:32.039Z,48.00
2017-07-24T05:00:59.453Z,48.00
2017-07-24T05:03:26.872Z,48.10
2017-07-24T05:05:55.064Z,48.70
2017-07-24T05:08:22.484Z,48.70
2017-07-24T05:10:49.911Z,48.90
2017-07-24T05:13:17.332Z,49.00
2017-07-24T05:15:44.755Z,49.20
2017-07-24T05:18:12.938Z,50.10
2017-07-24T05:20:40.368Z,50.20
2017-07-24T05:23:07.788Z,49.70
2017-07-24T05:25:35.217Z,49.30
2017-07-24T05:28:03.356Z,49.30
2017-07-24T05:30:30.780Z,48.40
2017-07-24T05:32:58.207Z,48.00
2017-07-24T05:35:25.620Z,48.50
2017-07-24T05:37:53.040Z,48.50
2017-07-24T05:40:20.480Z,48.80
2017-07-24T05:42:47.932Z,49.30
2017-07-24T05:45:15.356Z,49.40
2017-07-24T05:47:43.076Z,49.40
2017-07-24T05:50:10.509Z,50.00
2017-07-24T05:52:37.924Z,49.50
2017-07-24T05:55:05.353Z,50.20
2017-07-24T05:57:32.768Z,50.00
2017-07-24T06:00:00.204Z,49.30
2017-07-24T06:02:28.389Z,49.20
2017-07-24T06:04:55.823Z,49.10
2017-07-24T06:07:23.253Z,49.90
2017-07-24T06:09:50.668Z,49.50
2017-07-24T06:12:18.100Z,49.00
2017-07-24T06:14:46.324Z,50.30
2017-07-24T06:17:13.742Z,49.50
2017-07-24T06:19:43.069Z,49.60
2017-07-24T06:22:10.499Z,49.40
2017-07-24T06:24:37.919Z,49.60
2017-07-24T06:27:05.358Z,49.50
2017-07-24T06:29:32.780Z,49.40
2017-07-24T06:32:00.227Z,50.00
2017-07-24T06:34:27.636Z,49.90
2017-07-24T06:36:55.064Z,50.40
2017-07-24T06:39:22.489Z,50.00
2017-07-24T06:41:49.921Z,50.50
2017-07-24T06:44:17.340Z,50.90
2017-07-24T06:46:44.769Z,51.40
2017-07-24T06:49:12.183Z,51.40
2017-07-24T06:51:39.615Z,51.50
2017-07-24T06:54:07.033Z,51.40
2017-07-24T06:56:34.460Z,51.90
2017-07-24T06:59:02.647Z,51.90
2017-07-24T07:01:30.097Z,51.90
2017-07-24T07:03:57.516Z,51.80
2017-07-24T07:06:24.932Z,53.00
2017-07-24T07:08:52.366Z,52.50
2017-07-24T07:11:20.557Z,52.90
2017-07-24T07:13:47.980Z,52.70
2017-07-24T07:16:15.400Z,52.60
2017-07-24T07:18:42.828Z,51.30
2017-07-24T07:21:10.243Z,50.10
2017-07-24T07:23:37.663Z,49.20
2017-07-24T07:26:05.084Z,49.60
2017-07-24T07:28:32.512Z,48.50
2017-07-24T07:30:59.927Z,49.10
2017-07-24T07:33:27.355Z,47.40
2017-07-24T07:35:54.776Z,48.20
2017-07-24T07:38:22.195Z,48.70
2017-07-24T07:40:49.616Z,48.40
2017-07-24T07:43:17.044Z,48.70
2017-07-24T07:45:45.261Z,47.00
2017-07-24T07:48:12.692Z,46.30
2017-07-24T07:50:40.107Z,47.10
2017-07-24T07:53:07.545Z,44.90
2017-07-24T07:55:34.960Z,43.40
2017-07-24T07:58:03.143Z,43.40
2017-07-24T08:00:30.564Z,43.30
2017-07-24T08:02:58.004Z,43.70
2017-07-24T08:05:25.420Z,44.30
2017-07-24T08:07:52.835Z,44.50
2017-07-24T08:10:21.027Z,44.70
2017-07-24T08:12:48.452Z,44.70
2017-07-24T08:15:15.891Z,44.90
2017-07-24T08:17:43.296Z,45.90
2017-07-24T08:20:10.723Z,44.80
2017-07-24T08:22:38.139Z,44.00
2017-07-24T08:25:05.573Z,42.60
2017-07-24T08:27:32.999Z,42.70
2017-07-24T08:30:00.424Z,44.60
2017-07-24T08:32:27.848Z,45.50
2017-07-24T08:34:55.277Z,44.80
2017-07-24T08:37:22.692Z,44.10
2017-07-24T08:39:50.116Z,44.00
2017-07-24T08:42:17.531Z,44.00
2017-07-24T08:44:45.728Z,40.20
2017-07-24T08:47:13.135Z,40.10
2017-07-24T08:49:40.569Z,39.50
2017-07-24T08:52:07.987Z,39.50
2017-07-24T08:54:35.411Z,36.30
2017-07-24T08:57:02.829Z,36.70
2017-07-24T08:59:30.255Z,36.50
2017-07-24T09:01:57.672Z,35.00
2017-07-24T09:04:25.093Z,34.20
2017-07-24T09:06:52.540Z,34.70
2017-07-24T09:09:19.936Z,34.90
2017-07-24T09:11:47.363Z,33.30
2017-07-24T09:14:14.776Z,32.40
2017-07-24T09:16:42.964Z,32.50
2017-07-24T09:19:10.384Z,32.50
2017-07-24T09:21:37.812Z,33.00
2017-07-24T09:24:05.223Z,31.70
2017-07-24T09:26:32.666Z,31.30
2017-07-24T09:29:00.084Z,32.30
2017-07-24T09:31:27.509Z,31.50
2017-07-24T09:33:54.936Z,30.80
2017-07-24T09:36:22.432Z,29.80
2017-07-24T09:38:49.849Z,30.00
2017-07-24T09:41:17.275Z,30.90
2017-07-24T09:43:44.692Z,30.00
2017-07-24T09:46:12.121Z,28.70
2017-07-24T09:48:39.543Z,27.50
2017-07-24T09:51:06.968Z,28.20
2017-07-24T09:53:34.384Z,27.40
2017-07-24T09:56:02.575Z,27.30
2017-07-24T09:58:29.987Z,27.20
2017-07-24T10:00:57.516Z,25.80
2017-07-24T10:03:24.927Z,26.70
2017-07-24T10:05:52.351Z,27.30
2017-07-24T10:08:19.772Z,25.60
2017-07-24T10:10:47.200Z,26.00
2017-07-24T10:13:14.629Z,25.70
2017-07-24T10:15:42.047Z,25.00
2017-07-24T10:18:09.494Z,24.60
2017-07-24T10:20:37.023Z,25.00
2017-07-24T10:23:05.226Z,24.20
2017-07-24T10:25:32.692Z,24.20
2017-07-24T10:28:00.115Z,23.50
2017-07-24T10:30:27.544Z,22.50
2017-07-24T10:32:54.969Z,22.80
2017-07-24T10:35:22.393Z,20.90
2017-07-24T10:37:49.820Z,23.00
2017-07-24T10:40:17.999Z,19.50
2017-07-24T10:42:45.437Z,19.50
2017-07-24T10:45:12.851Z,18.70
2017-07-24T10:47:40.283Z,17.50
2017-07-24T10:50:07.704Z,17.00
2017-07-24T10:52:35.255Z,16.50
2017-07-24T10:55:02.676Z,16.60
2017-07-24T10:57:30.108Z,16.50
2017-07-24T10:59:57.520Z,16.50
2017-07-24T11:02:25.087Z,16.70
2017-07-24T11:04:52.504Z,16.60
2017-07-24T11:07:19.924Z,16.60
2017-07-24T11:09:47.357Z,16.60
2017-07-24T11:12:14.776Z,15.60
2017-07-24T11:14:42.215Z,15.60
2017-07-24T11:17:09.631Z,14.80
2017-07-24T11:19:37.051Z,16.40
2017-07-24T11:22:04.467Z,17.00
2017-07-24T11:24:31.888Z,16.30
2017-07-24T11:26:59.303Z,16.20
2017-07-24T11:29:26.727Z,14.60
2017-07-24T11:31:54.148Z,14.00
2017-07-24T11:34:21.763Z,13.90
2017-07-24T11:36:49.175Z,13.80
2017-07-24T11:39:16.598Z,13.70
2017-07-24T11:41:44.016Z,13.90
2017-07-24T11:44:11.439Z,13.60
2017-07-24T11:46:39.629Z,13.40
2017-07-24T11:49:07.047Z,13.30
2017-07-24T11:51:34.473Z,11.60
2017-07-24T11:54:01.896Z,11.10
2017-07-24T11:56:29.316Z,10.80
2017-07-24T11:58:56.740Z,11.40
2017-07-24T12:01:24.160Z,10.90
2017-07-24T12:03:51.608Z,10.10
2017-07-24T12:06:19.023Z,10.60
2017-07-24T12:08:46.431Z,9.30
2017-07-24T12:11:13.868Z,10.50
2017-07-24T12:13:41.311Z,12.00
2017-07-24T12:16:08.740Z,12.70
2017-07-24T12:18:36.163Z,12.90
2017-07-24T12:21:03.592Z,12.90
2017-07-24T12:23:31.777Z,12.40
2017-07-24T12:25:59.205Z,12.70
2017-07-24T12:28:26.620Z,12.90
2017-07-24T12:30:54.049Z,13.30
2017-07-24T12:33:21.464Z,14.50
2017-07-24T12:35:48.887Z,15.20
2017-07-24T12:38:16.420Z,14.80
2017-07-24T12:40:43.851Z,14.20
2017-07-24T12:43:11.268Z,14.60
2017-07-24T12:45:38.691Z,13.80
2017-07-24T12:48:06.112Z,14.40
2017-07-24T12:50:33.540Z,14.90
2017-07-24T12:53:00.956Z,14.30
2017-07-24T12:55:28.443Z,13.80
2017-07-24T12:57:55.856Z,12.70
2017-07-24T13:00:23.292Z,11.40
2017-07-24T13:02:50.708Z,12.40
2017-07-24T13:05:18.119Z,13.10
2017-07-24T13:07:46.316Z,14.00
2017-07-24T13:10:13.731Z,14.00
2017-07-24T13:12:41.156Z,14.50
2017-07-24T13:15:08.571Z,14.50
2017-07-24T13:17:36.004Z,13.00
2017-07-24T13:20:04.190Z,13.90
2017-07-24T13:22:31.607Z,13.30
2017-07-24T13:24:59.023Z,13.80
2017-07-24T13:27:26.452Z,14.90
2017-07-24T13:29:54.635Z,16.50
2017-07-24T13:32:22.055Z,16.40
2017-07-24T13:34:49.507Z,17.70
2017-07-24T13:37:16.930Z,17.50
2017-07-24T13:39:44.488Z,17.60
2017-07-24T13:42:11.912Z,17.70
2017-07-24T13:44:39.329Z,15.90
2017-07-24T13:47:06.759Z,16.20
2017-07-24T13:49:34.172Z,15.50
2017-07-24T13:52:02.380Z,9.50
2017-07-24T13:54:29.796Z,9.40
2017-07-24T13:56:57.475Z,6.60
2017-07-24T13:59:24.884Z,5.00
2017-07-24T14:01:52.291Z,4.80
2017-07-24T14:04:19.716Z,5.70
2017-07-24T14:06:47.291Z,7.10
2017-07-24T14:09:15.484Z,10.30
2017-07-24T14:11:42.894Z,10.20
2017-07-24T14:14:10.323Z,11.60
2017-07-24T14:16:37.740Z,11.70
2017-07-24T14:19:05.180Z,12.10
2017-07-24T14:21:33.355Z,13.70
2017-07-24T14:24:00.785Z,13.70
2017-07-24T14:26:28.212Z,14.10
2017-07-24T14:28:55.635Z,15.60
2017-07-24T14:31:23.055Z,16.60
2017-07-24T14:33:50.476Z,16.90
2017-07-24T14:36:17.891Z,15.50
2017-07-24T14:41:19.123Z,10.70
2017-07-24T14:43:46.547Z,9.20
2017-07-24T14:46:13.960Z,8.50
2017-07-24T14:48:42.144Z,8.80
2017-07-24T14:51:09.551Z,8.80
2017-07-24T14:53:36.980Z,7.70
2017-07-24T14:56:04.400Z,7.40
2017-07-24T14:58:32.584Z,6.30
2017-07-24T15:00:59.999Z,6.30
2017-07-24T15:03:27.435Z,6.60
2017-07-24T15:05:54.853Z,7.10
2017-07-24T15:08:22.270Z,7.00
2017-07-24T15:10:49.688Z,8.50
2017-07-24T15:13:17.095Z,9.80
2017-07-24T15:15:44.516Z,9.60
2017-07-24T15:18:11.956Z,8.30
2017-07-24T15:20:39.375Z,8.70
2017-07-24T15:23:06.790Z,8.90
2017-07-24T15:25:34.217Z,10.50
2017-07-24T15:28:01.640Z,11.00
2017-07-24T15:30:29.831Z,11.30
2017-07-24T15:32:57.275Z,11.20
2017-07-24T15:35:24.683Z,12.10
2017-07-24T15:37:52.226Z,14.10
2017-07-24T15:40:19.651Z,16.10
2017-07-24T15:42:47.064Z,17.60
2017-07-24T15:45:14.491Z,19.40
2017-07-24T15:47:41.909Z,19.00
2017-07-24T15:50:09.332Z,19.60
2017-07-24T15:52:37.815Z,19.70
2017-07-24T15:55:05.244Z,19.80
2017-07-24T15:57:32.659Z,20.90
2017-07-24T16:00:00.083Z,21.40
2017-07-24T16:02:27.504Z,21.30
2017-07-24T16:04:54.966Z,22.00
2017-07-24T16:07:22.380Z,22.20
2017-07-24T16:09:53.735Z,21.90
2017-07-24T16:12:21.364Z,22.60
2017-07-24T16:14:49.554Z,22.60
2017-07-24T16:17:17.369Z,22.60
2017-07-24T16:19:53.292Z,22.30
2017-07-24T16:22:30.255Z,22.80
2017-07-24T16:25:00.999Z,20.80
2017-07-24T16:27:28.886Z,19.40
2017-07-24T16:29:56.337Z,18.70
2017-07-24T16:32:23.763Z,16.90
2017-07-24T16:34:51.183Z,16.50
2017-07-24T16:37:18.621Z,16.30
2017-07-24T16:39:46.040Z,15.80
2017-07-24T16:42:13.463Z,16.50
2017-07-24T16:44:40.875Z,15.90
2017-07-24T16:47:08.311Z,15.40
2017-07-24T16:49:35.723Z,16.10
2017-07-24T16:52:03.147Z,16.10
2017-07-24T16:54:30.571Z,17.20
2017-07-24T16:56:58.005Z,17.70
2017-07-24T16:59:26.187Z,18.20
2017-07-24T17:01:53.612Z,17.90
2017-07-24T17:04:21.029Z,18.40
2017-07-24T17:06:48.451Z,18.90
2017-07-24T17:09:16.627Z,19.50
2017-07-24T17:11:44.092Z,19.50
2017-07-24T17:14:11.507Z,19.40
2017-07-24T17:16:38.929Z,19.50
2017-07-24T17:19:06.351Z,19.60
2017-07-24T17:21:34.531Z,21.00
2017-07-24T17:24:01.955Z,20.90
2017-07-24T17:26:29.378Z,21.40
2017-07-24T17:28:56.829Z,21.80
2017-07-24T17:31:24.256Z,20.90
2017-07-24T17:33:51.682Z,20.60
2017-07-24T17:36:19.138Z,20.70
2017-07-24T17:38:47.404Z,21.00
2017-07-24T17:41:15.987Z,20.60
2017-07-24T17:43:43.416Z,21.00
2017-07-24T17:46:10.832Z,21.00
2017-07-24T17:48:38.255Z,21.00
2017-07-24T17:51:05.678Z,20.60
2017-07-24T17:53:33.332Z,20.60
2017-07-24T17:56:00.743Z,21.00
2017-07-24T17:58:28.191Z,21.40
2017-07-24T18:00:55.605Z,21.60
2017-07-24T18:03:23.029Z,22.00
2017-07-24T18:05:50.455Z,21.80
2017-07-24T18:08:17.896Z,21.60
2017-07-24T18:10:45.321Z,21.70
2017-07-24T18:13:12.737Z,21.90
2017-07-24T18:15:40.177Z,22.50
2017-07-24T18:18:07.659Z,22.80
2017-07-24T18:20:35.084Z,23.40
2017-07-24T18:23:02.519Z,23.60
2017-07-24T18:25:29.959Z,23.80
2017-07-24T18:27:57.379Z,24.40
2017-07-24T18:30:37.606Z,25.40
2017-07-24T18:33:05.037Z,25.10
2017-07-24T18:35:32.482Z,24.90
2017-07-24T18:37:59.914Z,24.50
2017-07-24T18:40:27.358Z,22.80
2017-07-24T18:42:54.792Z,22.40
2017-07-24T18:45:22.251Z,22.00
2017-07-24T18:47:49.677Z,21.90
2017-07-24T18:50:17.117Z,22.20
2017-07-24T18:52:44.549Z,22.40
2017-07-24T18:55:11.999Z,22.40
2017-07-24T18:57:39.437Z,22.10
2017-07-24T19:00:06.861Z,22.30
2017-07-24T19:02:35.093Z,22.00
2017-07-24T19:05:02.533Z,22.20
2017-07-24T19:07:29.969Z,22.60
2017-07-24T19:09:57.392Z,22.70
2017-07-24T19:12:24.833Z,22.30
2017-07-24T19:14:52.273Z,22.30
2017-07-24T19:17:19.717Z,22.10
2017-07-24T19:19:47.139Z,22.40
2017-07-24T19:22:14.582Z,23.30
2017-07-24T19:24:42.009Z,24.20
2017-07-24T19:27:09.456Z,24.60
2017-07-24T19:29:37.084Z,25.30
2017-07-24T19:32:04.535Z,24.40
2017-07-24T19:34:31.958Z,24.90
2017-07-24T19:36:59.429Z,25.00
2017-07-24T19:39:26.860Z,25.40
2017-07-24T19:41:54.352Z,24.70
2017-07-24T19:44:21.842Z,25.10
2017-07-24T19:46:49.267Z,25.50
2017-07-24T19:49:16.701Z,25.40
2017-07-24T19:51:44.233Z,25.70
2017-07-24T19:54:13.249Z,26.20
2017-07-24T19:56:40.686Z,26.20
2017-07-24T19:59:08.139Z,26.10
2017-07-24T20:01:35.593Z,26.30
2017-07-24T20:04:03.021Z,27.60
2017-07-24T20:06:30.443Z,28.10
2017-07-24T20:08:57.884Z,29.00
2017-07-24T20:11:25.309Z,30.50
2017-07-24T20:13:53.529Z,31.10
2017-07-24T20:16:20.957Z,31.20
2017-07-24T20:18:48.393Z,31.60
2017-07-24T20:21:15.890Z,31.90
2017-07-24T20:23:43.355Z,32.50
2017-07-24T20:26:10.789Z,33.40
2017-07-24T20:28:38.242Z,33.60
2017-07-24T20:31:05.689Z,35.00
2017-07-24T20:33:33.154Z,35.50
2017-07-24T20:36:00.599Z,36.10
2017-07-24T20:38:28.049Z,36.30
2017-07-24T20:40:55.480Z,36.60
2017-07-24T20:43:22.917Z,36.70
2017-07-24T20:45:50.348Z,36.90
2017-07-24T20:48:18.557Z,36.50
2017-07-24T20:50:46.001Z,36.50
2017-07-24T20:53:13.419Z,37.10
2017-07-24T20:55:41.219Z,37.30
2017-07-24T20:58:08.640Z,37.90
2017-07-24T21:00:36.115Z,37.90
2017-07-24T21:03:03.575Z,37.80
2017-07-24T21:05:31.026Z,37.50
2017-07-24T21:07:58.464Z,37.40
2017-07-24T21:10:25.933Z,37.40
2017-07-24T21:12:57.358Z,37.70
2017-07-24T21:15:24.815Z,37.70
2017-07-24T21:17:52.249Z,37.60
2017-07-24T21:20:19.671Z,37.60
2017-07-24T21:22:47.872Z,37.50
2017-07-24T21:25:15.315Z,37.50
2017-07-24T21:27:42.761Z,37.80
2017-07-24T21:30:10.220Z,37.50
2017-07-24T21:32:37.674Z,37.90
2017-07-24T21:35:05.139Z,38.00
2017-07-24T21:37:32.577Z,38.00
2017-07-24T21:40:00.006Z,38.10
2017-07-24T21:42:27.445Z,38.10
2017-07-24T21:44:54.897Z,38.20
2017-07-24T21:47:22.349Z,37.90
2017-07-24T21:49:49.780Z,38.00
2017-07-24T21:52:17.984Z,38.20
2017-07-24T21:54:45.416Z,37.50
2017-07-24T21:57:12.868Z,37.50
2017-07-24T21:59:40.644Z,37.50
2017-07-24T22:02:08.057Z,36.40
2017-07-24T22:04:35.492Z,36.80
2017-07-24T22:07:02.917Z,36.90
2017-07-24T22:09:31.141Z,37.00
2017-07-24T22:11:58.601Z,37.00
2017-07-24T22:14:26.056Z,36.90
2017-07-24T22:16:53.493Z,36.80
2017-07-24T22:19:20.953Z,36.80
2017-07-24T22:21:48.398Z,36.60
2017-07-24T22:24:15.825Z,36.00
2017-07-24T22:26:43.260Z,36.50
2017-07-24T22:29:10.692Z,36.10
2017-07-24T22:31:38.124Z,36.10
2017-07-24T22:34:06.338Z,35.70
2017-07-24T22:36:33.769Z,35.60
2017-07-24T22:39:01.221Z,35.70
2017-07-24T22:41:28.668Z,35.40
2017-07-24T22:43:56.117Z,35.30
2017-07-24T22:46:23.560Z,35.50
2017-07-24T22:48:50.993Z,35.40
2017-07-24T22:51:18.416Z,35.30
2017-07-24T22:53:45.850Z,35.20
2017-07-24T22:56:14.077Z,34.60
2017-07-24T22:58:41.500Z,34.70
2017-07-24T23:01:08.940Z,34.70
2017-07-24T23:03:36.390Z,34.80
2017-07-24T23:06:04.071Z,34.70
2017-07-24T23:08:31.661Z,34.80
2017-07-24T23:10:59.134Z,34.60
2017-07-24T23:13:26.591Z,34.70
2017-07-24T23:15:54.052Z,34.70
2017-07-24T23:18:21.502Z,34.90
2017-07-24T23:20:48.929Z,34.60
2017-07-24T23:23:16.369Z,34.90
2017-07-24T23:25:43.822Z,35.00
2017-07-24T23:28:11.263Z,35.10
2017-07-24T23:30:38.680Z,34.70
2017-07-24T23:33:06.116Z,35.10
2017-07-24T23:35:34.309Z,35.20
2017-07-24T23:38:01.749Z,35.20
2017-07-24T23:40:29.190Z,34.90
2017-07-24T23:42:56.633Z,34.90
2017-07-24T23:45:24.078Z,35.00
2017-07-24T23:47:51.519Z,34.90
2017-07-24T23:50:18.944Z,34.90
2017-07-24T23:52:47.160Z,34.70
2017-07-24T23:55:14.600Z,34.70
2017-07-24T23:57:42.035Z,34.80
