createdAt,value
2022-11-06T00:02:47.955Z,98633.97
2022-11-06T00:08:12.590Z,98636.21
2022-11-06T00:13:37.109Z,98634.86
2022-11-06T00:19:05.399Z,98642.45
2022-11-06T00:24:31.407Z,98642.28
2022-11-06T00:29:58.453Z,98641.91
2022-11-06T00:35:23.423Z,98641.67
2022-11-06T00:40:45.891Z,98644.92
2022-11-06T00:46:15.036Z,98645.92
2022-11-06T00:51:43.692Z,98654.31
2022-11-06T00:57:10.105Z,98653.67
2022-11-06T01:02:57.626Z,98659.50
2022-11-06T01:08:27.143Z,98669.63
2022-11-06T01:13:55.337Z,98663.96
2022-11-06T01:19:36.274Z,98658.49
2022-11-06T01:25:22.324Z,98663.70
2022-11-06T01:30:44.618Z,98661.75
2022-11-06T01:36:10.401Z,98661.66
2022-11-06T01:41:41.896Z,98661.59
2022-11-06T01:47:18.417Z,98656.02
2022-11-06T01:52:41.908Z,98650.73
2022-11-06T01:58:08.329Z,98654.05
2022-11-06T02:03:43.647Z,98651.86
2022-11-06T02:09:15.120Z,98651.95
2022-11-06T02:14:51.538Z,98662.56
2022-11-06T02:20:26.585Z,98665.14
2022-11-06T02:26:06.366Z,98665.70
2022-11-06T02:31:35.773Z,98664.45
2022-11-06T02:37:12.993Z,98665.66
2022-11-06T02:42:42.821Z,98664.23
2022-11-06T02:48:09.746Z,98667.21
2022-11-06T02:53:56.689Z,98667.23
2022-11-06T02:59:35.325Z,98662.39
2022-11-06T03:05:14.229Z,98662.94
2022-11-06T03:17:32.691Z,98673.48
2022-11-06T03:30:40.280Z,98675.00
2022-11-06T03:49:11.522Z,98694.20
2022-11-06T03:55:08.897Z,98702.02
2022-11-06T04:06:47.751Z,98711.38
2022-11-06T04:12:32.901Z,98707.36
2022-11-06T04:18:11.201Z,98704.61
2022-11-06T04:24:00.787Z,98712.73
2022-11-06T04:30:00.695Z,98716.84
2022-11-06T04:35:59.742Z,98718.13
2022-11-06T04:42:11.002Z,98724.91
2022-11-06T04:47:44.785Z,98709.85
2022-11-06T04:53:09.533Z,98703.95
2022-11-06T04:58:32.345Z,98699.89
2022-11-06T05:03:57.056Z,98709.20
2022-11-06T05:09:23.225Z,98706.11
2022-11-06T05:14:49.011Z,98706.81
2022-11-06T05:20:11.495Z,98710.04
2022-11-06T05:25:38.040Z,98715.25
2022-11-06T05:31:00.396Z,98717.70
2022-11-06T05:36:23.000Z,98714.36
2022-11-06T05:41:46.134Z,98723.06
2022-11-06T05:47:10.958Z,98735.55
2022-11-06T05:52:35.502Z,98737.47
2022-11-06T05:57:59.971Z,98732.49
2022-11-06T06:03:23.364Z,98730.07
2022-11-06T06:08:51.455Z,98733.74
2022-11-06T06:14:21.726Z,98739.22
2022-11-06T06:19:44.556Z,98740.30
2022-11-06T06:25:22.416Z,98747.74
2022-11-06T06:30:45.703Z,98753.09
2022-11-06T06:36:12.383Z,98758.51
2022-11-06T06:41:42.188Z,98760.54
2022-11-06T06:47:26.900Z,98762.14
2022-11-06T06:52:55.911Z,98769.21
2022-11-06T06:58:21.344Z,98772.00
2022-11-06T07:03:44.574Z,98775.55
2022-11-06T07:09:08.255Z,98772.33
2022-11-06T07:14:36.873Z,98777.52
2022-11-06T07:19:59.959Z,98773.79
2022-11-06T07:25:22.154Z,98774.48
2022-11-06T07:30:44.505Z,98768.64
2022-11-06T07:36:14.936Z,98767.14
2022-11-06T07:41:40.122Z,98763.10
2022-11-06T07:47:09.496Z,98765.64
2022-11-06T07:52:35.611Z,98764.44
2022-11-06T07:58:00.778Z,98768.88
2022-11-06T08:03:27.468Z,98772.12
2022-11-06T08:08:57.692Z,98769.95
2022-11-06T08:14:23.438Z,98769.38
2022-11-06T08:19:45.856Z,98769.63
2022-11-06T08:25:10.843Z,98765.66
2022-11-06T08:30:39.579Z,98765.39
2022-11-06T08:36:07.638Z,98758.25
2022-11-06T08:41:30.030Z,98757.24
2022-11-06T08:46:57.182Z,98756.65
2022-11-06T08:52:26.739Z,98761.66
2022-11-06T08:57:51.354Z,98758.76
2022-11-06T09:03:18.260Z,98751.66
2022-11-06T09:08:40.936Z,98751.40
2022-11-06T09:14:07.160Z,98744.92
2022-11-06T09:19:29.752Z,98747.12
2022-11-06T09:25:04.930Z,98749.23
2022-11-06T09:30:30.573Z,98747.06
2022-11-06T09:36:55.805Z,98746.89
2022-11-06T09:44:08.201Z,98737.05
2022-11-06T09:50:51.536Z,98724.91
2022-11-06T09:57:38.265Z,98718.70
2022-11-06T10:04:33.635Z,98717.13
2022-11-06T10:10:40.728Z,98711.93
2022-11-06T10:16:51.923Z,98704.31
2022-11-06T10:22:39.804Z,98703.71
2022-11-06T10:28:14.491Z,98697.58
2022-11-06T10:33:53.967Z,98698.41
2022-11-06T10:39:29.618Z,98693.40
2022-11-06T10:45:11.740Z,98690.48
2022-11-06T11:21:45.005Z,98645.60
2022-11-06T11:39:39.145Z,98627.68
2022-11-06T11:52:00.577Z,98618.67
2022-11-06T11:58:46.211Z,98615.73
2022-11-06T12:04:52.540Z,98604.50
2022-11-06T12:10:35.726Z,98600.14
2022-11-06T12:16:12.185Z,98598.71
2022-11-06T12:21:42.661Z,98598.27
2022-11-06T12:27:21.869Z,98591.36
2022-11-06T12:33:16.817Z,98584.27
2022-11-06T12:38:50.168Z,98579.04
2022-11-06T12:44:16.265Z,98575.05
2022-11-06T12:49:51.015Z,98567.85
2022-11-06T12:55:29.766Z,98568.25
2022-11-06T13:01:24.661Z,98564.23
2022-11-06T13:07:21.270Z,98557.00
2022-11-06T13:13:15.128Z,98552.52
2022-11-06T13:19:05.882Z,98554.54
2022-11-06T13:24:41.262Z,98557.84
2022-11-06T13:30:24.575Z,98551.77
2022-11-06T13:35:49.930Z,98540.08
2022-11-06T13:41:36.888Z,98527.92
2022-11-06T13:47:13.320Z,98520.41
2022-11-06T13:52:48.139Z,98512.17
2022-11-06T13:58:20.055Z,98512.16
2022-11-06T14:03:58.379Z,98503.81
2022-11-06T14:09:31.083Z,98499.80
2022-11-06T14:15:15.289Z,98501.23
2022-11-06T14:20:41.024Z,98501.37
2022-11-06T14:26:57.143Z,98499.48
2022-11-06T14:32:19.143Z,98501.53
2022-11-06T14:37:44.218Z,98502.60
2022-11-06T14:43:23.092Z,98503.21
2022-11-06T14:48:50.925Z,98504.17
2022-11-06T14:54:24.955Z,98511.23
2022-11-06T14:59:52.037Z,98502.73
2022-11-06T15:06:02.366Z,98504.02
2022-11-06T15:11:30.466Z,98509.59
2022-11-06T15:17:13.148Z,98512.29
2022-11-06T15:22:47.856Z,98501.89
2022-11-06T15:28:22.216Z,98495.25
2022-11-06T15:34:44.887Z,98489.86
2022-11-06T15:40:35.609Z,98489.38
2022-11-06T15:46:23.194Z,98487.10
2022-11-06T15:52:56.183Z,98483.92
2022-11-06T15:59:07.302Z,98482.20
2022-11-06T16:05:00.766Z,98480.73
2022-11-06T16:10:58.473Z,98486.91
2022-11-06T16:23:36.099Z,98487.65
2022-11-06T16:35:42.467Z,98479.46
2022-11-06T16:47:50.590Z,98477.34
2022-11-06T17:06:19.818Z,98462.52
2022-11-06T17:12:42.014Z,98454.45
2022-11-06T17:18:04.292Z,98454.33
2022-11-06T17:23:30.824Z,98447.57
2022-11-06T17:28:52.685Z,98445.39
2022-11-06T17:35:16.780Z,98445.72
2022-11-06T17:41:02.400Z,98450.70
2022-11-06T17:46:29.293Z,98451.25
2022-11-06T17:51:58.584Z,98450.08
2022-11-06T17:57:24.197Z,98446.83
2022-11-06T18:03:02.455Z,98444.67
2022-11-06T18:08:24.929Z,98443.52
2022-11-06T18:13:49.688Z,98439.48
2022-11-06T18:19:15.397Z,98442.67
2022-11-06T18:24:38.623Z,98434.02
2022-11-06T18:30:01.498Z,98418.91
2022-11-06T18:35:24.254Z,98422.36
2022-11-06T18:40:51.447Z,98419.89
2022-11-06T18:46:18.639Z,98418.09
2022-11-06T18:52:57.369Z,98418.94
2022-11-06T18:58:40.731Z,98411.52
2022-11-06T19:04:04.755Z,98403.24
2022-11-06T19:09:39.023Z,98398.79
2022-11-06T19:15:11.699Z,98393.96
2022-11-06T19:20:35.326Z,98394.86
2022-11-06T19:26:10.672Z,98384.88
2022-11-06T19:31:40.084Z,98375.71
2022-11-06T19:37:05.702Z,98371.23
2022-11-06T19:42:50.922Z,98376.09
2022-11-06T19:48:22.231Z,98370.05
2022-11-06T20:12:49.562Z,98375.90
2022-11-06T20:51:42.953Z,98380.31
2022-11-06T20:57:16.581Z,98367.52
2022-11-06T21:03:03.219Z,98358.61
2022-11-06T21:08:53.459Z,98355.96
2022-11-06T21:15:00.912Z,98364.69
2022-11-06T21:20:34.798Z,98363.85
2022-11-06T21:26:25.067Z,98359.41
2022-11-06T21:31:57.262Z,98360.14
2022-11-06T21:37:48.697Z,98362.98
2022-11-06T21:43:15.652Z,98349.16
2022-11-06T21:48:58.165Z,98337.95
2022-11-06T21:54:46.114Z,98326.03
2022-11-06T22:00:31.472Z,98315.80
2022-11-06T22:06:20.951Z,98304.70
2022-11-06T22:12:28.352Z,98313.88
2022-11-06T22:18:25.494Z,98309.31
2022-11-06T22:24:19.119Z,98314.09
2022-11-06T22:30:13.457Z,98309.36
2022-11-06T22:36:16.779Z,98308.98
2022-11-06T22:42:29.737Z,98304.41
2022-11-06T22:48:05.673Z,98308.41
2022-11-06T22:54:10.924Z,98310.14
2022-11-06T22:59:41.853Z,98301.21
2022-11-06T23:05:25.031Z,98295.30
2022-11-06T23:10:51.988Z,98291.82
2022-11-06T23:17:12.744Z,98290.14
2022-11-06T23:22:41.425Z,98289.27
2022-11-06T23:28:35.796Z,98288.41
2022-11-06T23:34:01.103Z,98285.25
2022-11-06T23:39:33.945Z,98291.27
2022-11-06T23:45:23.831Z,98296.15
2022-11-06T23:51:34.482Z,98287.95
2022-11-06T23:57:59.690Z,98289.09
