createdAt,value
2023-05-13T00:02:01.359Z,3.77
2023-05-13T00:04:30.774Z,4.03
2023-05-13T00:07:00.476Z,3.93
2023-05-13T00:09:30.171Z,4.07
2023-05-13T00:12:02.012Z,3.70
2023-05-13T00:14:32.493Z,4.60
2023-05-13T00:17:05.068Z,4.47
2023-05-13T00:19:34.970Z,4.37
2023-05-13T00:22:04.783Z,4.60
2023-05-13T00:24:34.785Z,4.33
2023-05-13T00:27:06.440Z,4.10
2023-05-13T00:29:36.152Z,4.10
2023-05-13T00:32:06.500Z,4.03
2023-05-13T00:34:36.070Z,4.10
2023-05-13T00:37:05.583Z,3.90
2023-05-13T00:39:35.488Z,3.60
2023-05-13T00:42:07.040Z,3.20
2023-05-13T00:44:36.777Z,3.10
2023-05-13T00:47:07.700Z,2.80
2023-05-13T00:49:37.310Z,2.77
2023-05-13T00:52:07.640Z,2.40
2023-05-13T00:54:37.328Z,2.93
2023-05-13T00:57:09.400Z,2.40
2023-05-13T00:59:39.006Z,2.03
2023-05-13T01:02:14.521Z,2.20
2023-05-13T01:04:52.066Z,2.00
2023-05-13T01:07:31.586Z,1.90
2023-05-13T01:10:07.634Z,2.03
2023-05-13T01:12:42.475Z,2.10
2023-05-13T01:15:14.536Z,2.20
2023-05-13T01:17:51.342Z,2.00
2023-05-13T01:20:24.397Z,2.10
2023-05-13T01:22:57.161Z,2.10
2023-05-13T01:25:27.504Z,2.10
2023-05-13T01:27:57.308Z,2.47
2023-05-13T01:30:27.536Z,2.50
2023-05-13T01:32:57.478Z,2.40
2023-05-13T01:35:27.768Z,2.70
2023-05-13T01:37:59.949Z,2.97
2023-05-13T01:40:32.291Z,2.40
2023-05-13T01:43:09.304Z,2.60
2023-05-13T01:45:39.510Z,2.40
2023-05-13T01:48:09.517Z,2.50
2023-05-13T01:50:46.504Z,2.33
2023-05-13T01:53:18.066Z,2.47
2023-05-13T01:55:48.531Z,2.47
2023-05-13T01:58:18.125Z,2.47
2023-05-13T02:00:47.623Z,2.53
2023-05-13T02:03:17.535Z,2.33
2023-05-13T02:05:50.824Z,2.40
2023-05-13T02:08:24.005Z,2.60
2023-05-13T02:10:57.814Z,2.40
2023-05-13T02:13:27.815Z,2.00
2023-05-13T02:15:57.978Z,2.47
2023-05-13T02:18:28.258Z,2.40
2023-05-13T02:20:57.986Z,2.70
2023-05-13T02:23:29.116Z,2.73
2023-05-13T02:25:58.624Z,2.23
2023-05-13T02:28:30.272Z,2.53
2023-05-13T02:31:00.297Z,3.00
2023-05-13T02:33:29.994Z,2.83
2023-05-13T02:35:59.703Z,3.00
2023-05-13T02:38:30.857Z,3.20
2023-05-13T02:41:00.878Z,3.40
2023-05-13T02:43:31.004Z,2.90
2023-05-13T02:46:05.806Z,2.90
2023-05-13T02:48:38.192Z,2.63
2023-05-13T02:51:08.010Z,2.80
2023-05-13T02:53:40.068Z,2.80
2023-05-13T02:56:11.716Z,2.87
2023-05-13T02:58:41.538Z,3.30
2023-05-13T03:01:11.712Z,3.60
2023-05-13T03:03:44.071Z,3.57
2023-05-13T03:06:13.839Z,4.00
2023-05-13T03:08:45.022Z,4.10
2023-05-13T03:11:14.687Z,4.40
2023-05-13T03:13:44.189Z,4.60
2023-05-13T03:16:17.081Z,4.57
2023-05-13T03:18:47.343Z,5.10
2023-05-13T03:21:18.069Z,5.00
2023-05-13T03:23:49.695Z,5.20
2023-05-13T03:26:22.267Z,4.90
2023-05-13T03:28:51.988Z,5.07
2023-05-13T03:31:22.435Z,5.40
2023-05-13T03:33:52.411Z,5.23
2023-05-13T03:36:22.628Z,5.20
2023-05-13T03:38:54.813Z,5.03
2023-05-13T03:41:25.024Z,5.57
2023-05-13T03:43:54.733Z,5.07
2023-05-13T03:46:24.584Z,4.87
2023-05-13T03:48:55.519Z,5.20
2023-05-13T03:51:25.714Z,5.00
2023-05-13T03:53:56.887Z,5.50
2023-05-13T03:56:27.491Z,5.57
2023-05-13T03:58:57.406Z,5.07
2023-05-13T04:01:27.114Z,4.87
2023-05-13T04:03:56.624Z,4.97
2023-05-13T04:06:25.901Z,4.80
2023-05-13T04:08:56.859Z,4.90
2023-05-13T04:11:26.469Z,5.33
2023-05-13T04:13:57.417Z,5.30
2023-05-13T04:16:28.334Z,5.27
2023-05-13T04:18:57.883Z,5.07
2023-05-13T04:21:27.546Z,5.30
2023-05-13T04:23:58.888Z,4.93
2023-05-13T04:26:28.607Z,5.10
2023-05-13T04:28:58.107Z,5.07
2023-05-13T04:31:28.704Z,5.07
2023-05-13T04:33:58.671Z,5.20
2023-05-13T04:36:28.570Z,4.87
2023-05-13T04:39:01.297Z,5.47
2023-05-13T04:41:31.154Z,5.03
2023-05-13T04:44:00.676Z,4.90
2023-05-13T04:46:30.838Z,4.83
2023-05-13T04:49:00.600Z,4.67
2023-05-13T04:51:31.227Z,4.70
2023-05-13T04:54:02.878Z,4.87
2023-05-13T04:56:32.278Z,4.47
2023-05-13T04:59:01.798Z,4.57
2023-05-13T05:01:31.736Z,4.20
2023-05-13T05:04:01.641Z,4.20
2023-05-13T05:06:31.745Z,4.17
2023-05-13T05:09:03.300Z,4.50
2023-05-13T05:11:33.198Z,5.23
2023-05-13T05:14:03.840Z,5.13
2023-05-13T05:16:33.556Z,4.40
2023-05-13T05:19:03.704Z,4.13
2023-05-13T05:21:33.577Z,4.07
2023-05-13T05:24:05.642Z,3.83
2023-05-13T05:26:35.140Z,3.60
2023-05-13T05:29:04.643Z,3.33
2023-05-13T05:31:35.034Z,3.50
2023-05-13T05:34:05.400Z,3.87
2023-05-13T05:36:38.035Z,3.83
2023-05-13T05:39:09.942Z,3.50
2023-05-13T05:41:40.673Z,3.50
2023-05-13T05:44:10.381Z,3.20
2023-05-13T05:46:39.981Z,3.10
2023-05-13T05:49:11.022Z,3.00
2023-05-13T05:51:42.270Z,3.10
2023-05-13T05:54:13.832Z,3.20
2023-05-13T05:56:43.439Z,2.90
2023-05-13T05:59:13.452Z,3.03
2023-05-13T06:01:46.841Z,2.83
2023-05-13T06:04:17.804Z,2.70
2023-05-13T06:06:48.555Z,2.50
2023-05-13T06:09:19.550Z,2.80
2023-05-13T06:11:49.276Z,2.60
2023-05-13T06:14:19.389Z,2.80
2023-05-13T06:16:49.200Z,2.43
2023-05-13T06:19:19.033Z,2.40
2023-05-13T06:21:48.926Z,1.90
2023-05-13T06:24:19.969Z,2.10
2023-05-13T06:26:50.179Z,2.37
2023-05-13T06:29:21.630Z,2.20
2023-05-13T06:31:51.392Z,2.20
2023-05-13T06:34:21.351Z,1.90
2023-05-13T06:36:51.181Z,2.10
2023-05-13T06:39:22.638Z,2.03
2023-05-13T06:41:52.685Z,2.20
2023-05-13T06:44:26.050Z,2.20
2023-05-13T06:46:57.526Z,2.17
2023-05-13T06:49:27.491Z,2.30
2023-05-13T06:51:57.423Z,2.37
2023-05-13T06:54:28.452Z,1.97
2023-05-13T06:56:58.472Z,2.43
2023-05-13T06:59:28.291Z,1.90
2023-05-13T07:01:57.784Z,2.23
2023-05-13T07:04:27.288Z,2.10
2023-05-13T07:06:56.802Z,2.30
2023-05-13T07:09:28.240Z,2.30
2023-05-13T07:11:58.267Z,2.13
2023-05-13T07:14:27.770Z,2.30
2023-05-13T07:16:59.041Z,2.60
2023-05-13T07:19:28.725Z,2.25
2023-05-13T07:21:58.381Z,2.30
2023-05-13T07:24:29.883Z,2.47
2023-05-13T07:27:00.110Z,2.10
2023-05-13T07:29:29.714Z,2.20
2023-05-13T07:31:59.424Z,2.25
2023-05-13T07:34:28.823Z,2.20
2023-05-13T07:36:58.536Z,2.40
2023-05-13T07:39:29.883Z,2.23
2023-05-13T07:41:59.589Z,1.95
2023-05-13T07:44:29.106Z,2.40
2023-05-13T07:46:58.539Z,2.00
2023-05-13T07:49:28.097Z,2.28
2023-05-13T07:51:58.416Z,2.33
2023-05-13T07:54:30.088Z,2.25
2023-05-13T07:56:59.587Z,2.00
2023-05-13T07:59:28.986Z,2.00
2023-05-13T08:01:58.604Z,1.85
2023-05-13T08:04:28.118Z,1.90
2023-05-13T08:06:57.802Z,1.70
2023-05-13T08:09:36.430Z,2.22
2023-05-13T08:12:06.338Z,1.90
2023-05-13T08:14:36.463Z,1.80
2023-05-13T08:17:08.114Z,1.60
2023-05-13T08:19:38.654Z,1.20
2023-05-13T08:22:08.347Z,1.65
2023-05-13T08:24:41.132Z,1.40
2023-05-13T08:27:13.130Z,1.30
2023-05-13T08:29:42.697Z,1.60
2023-05-13T08:32:12.642Z,1.90
2023-05-13T08:34:42.124Z,1.75
2023-05-13T08:37:11.827Z,1.70
2023-05-13T08:39:42.976Z,1.67
2023-05-13T08:42:17.184Z,1.70
2023-05-13T08:44:47.818Z,1.38
2023-05-13T08:47:28.402Z,1.65
2023-05-13T08:49:59.640Z,1.42
2023-05-13T08:52:29.961Z,1.60
2023-05-13T08:55:01.909Z,1.65
2023-05-13T08:57:34.201Z,1.30
2023-05-13T09:00:03.819Z,1.50
2023-05-13T09:02:33.427Z,1.38
2023-05-13T09:05:08.166Z,1.40
2023-05-13T09:07:39.068Z,1.60
2023-05-13T09:10:11.854Z,1.58
2023-05-13T09:12:50.060Z,1.65
2023-05-13T09:15:22.886Z,1.52
2023-05-13T09:17:54.267Z,1.67
2023-05-13T09:20:26.251Z,1.50
2023-05-13T09:22:57.703Z,1.38
2023-05-13T09:25:30.382Z,1.27
2023-05-13T09:28:02.048Z,1.40
2023-05-13T09:30:36.150Z,1.85
2023-05-13T09:33:10.677Z,1.65
2023-05-13T09:35:41.832Z,1.77
2023-05-13T09:38:16.127Z,1.60
2023-05-13T09:40:54.851Z,1.30
2023-05-13T09:43:25.598Z,1.33
2023-05-13T09:45:56.207Z,1.30
2023-05-13T09:48:28.390Z,1.20
2023-05-13T09:50:58.709Z,1.40
2023-05-13T09:53:29.734Z,1.52
2023-05-13T09:56:02.220Z,1.42
2023-05-13T09:58:31.715Z,1.40
2023-05-13T10:01:01.278Z,1.90
2023-05-13T10:03:32.205Z,1.25
2023-05-13T10:06:03.639Z,1.73
2023-05-13T10:08:33.329Z,1.60
2023-05-13T10:11:06.000Z,1.58
2023-05-13T10:13:37.859Z,1.60
2023-05-13T10:16:09.031Z,1.80
2023-05-13T10:18:38.847Z,1.70
2023-05-13T10:21:08.840Z,1.52
2023-05-13T10:23:38.870Z,1.80
2023-05-13T10:26:11.119Z,1.40
2023-05-13T10:28:41.066Z,1.77
2023-05-13T10:31:10.958Z,1.70
2023-05-13T10:33:42.592Z,2.60
2023-05-13T10:36:29.108Z,1.60
2023-05-13T10:39:17.258Z,1.38
2023-05-13T10:42:38.153Z,1.30
2023-05-13T10:45:09.303Z,1.38
2023-05-13T10:47:39.711Z,4.13
2023-05-13T10:50:24.593Z,2.80
2023-05-13T10:52:58.493Z,1.50
2023-05-13T10:55:31.076Z,2.40
2023-05-13T10:58:11.550Z,1.40
2023-05-13T11:00:42.174Z,1.80
2023-05-13T11:03:16.915Z,3.00
2023-05-13T11:05:48.756Z,1.30
2023-05-13T11:08:39.049Z,1.25
2023-05-13T11:11:27.525Z,1.45
2023-05-13T11:14:09.746Z,1.60
2023-05-13T11:16:40.139Z,1.55
2023-05-13T11:19:21.762Z,1.85
2023-05-13T11:21:55.106Z,1.63
2023-05-13T11:24:25.262Z,1.70
2023-05-13T11:26:56.905Z,1.63
2023-05-13T11:29:35.607Z,1.70
2023-05-13T11:32:07.670Z,1.20
2023-05-13T11:34:37.315Z,1.35
2023-05-13T11:37:11.490Z,1.30
2023-05-13T11:39:42.844Z,1.75
2023-05-13T11:42:14.408Z,1.80
2023-05-13T11:44:49.543Z,1.90
2023-05-13T11:47:28.735Z,2.13
2023-05-13T11:49:59.501Z,1.98
2023-05-13T11:52:29.927Z,2.03
2023-05-13T11:55:00.247Z,1.90
2023-05-13T11:57:35.328Z,1.80
2023-05-13T12:00:11.032Z,1.80
2023-05-13T12:02:44.440Z,1.65
2023-05-13T12:05:14.566Z,1.50
2023-05-13T12:07:44.974Z,1.20
2023-05-13T12:10:15.201Z,1.73
2023-05-13T12:12:47.455Z,1.35
2023-05-13T12:15:20.874Z,1.60
2023-05-13T12:17:51.419Z,1.50
2023-05-13T12:20:22.230Z,1.13
2023-05-13T12:23:00.551Z,1.40
2023-05-13T12:25:45.539Z,1.30
2023-05-13T12:28:18.409Z,2.30
2023-05-13T12:30:59.912Z,1.30
2023-05-13T12:33:31.224Z,1.38
2023-05-13T12:36:20.411Z,1.30
2023-05-13T12:39:01.554Z,1.50
2023-05-13T12:41:32.806Z,1.60
2023-05-13T12:44:04.587Z,1.33
2023-05-13T12:46:36.489Z,1.20
2023-05-13T12:49:09.208Z,1.38
2023-05-13T12:51:38.839Z,1.13
2023-05-13T12:54:09.740Z,1.35
2023-05-13T12:56:40.584Z,1.20
2023-05-13T12:59:13.795Z,1.23
2023-05-13T13:01:44.872Z,1.00
2023-05-13T13:04:17.104Z,1.30
2023-05-13T13:06:46.897Z,1.77
2023-05-13T13:09:17.422Z,2.03
2023-05-13T13:11:48.071Z,1.90
2023-05-13T13:14:17.880Z,1.67
2023-05-13T13:16:48.863Z,2.08
2023-05-13T13:19:21.530Z,2.03
2023-05-13T13:21:52.940Z,1.60
2023-05-13T13:24:22.541Z,1.90
2023-05-13T13:26:54.484Z,2.03
2023-05-13T13:29:28.856Z,1.80
2023-05-13T13:32:01.697Z,1.58
2023-05-13T13:34:31.723Z,1.80
2023-05-13T13:37:02.267Z,1.65
2023-05-13T13:39:32.063Z,1.90
2023-05-13T13:42:01.568Z,1.85
2023-05-13T13:44:31.990Z,1.70
2023-05-13T13:47:03.148Z,1.95
2023-05-13T13:49:32.965Z,1.80
2023-05-13T13:52:03.388Z,1.85
2023-05-13T13:54:33.402Z,1.80
2023-05-13T13:57:03.406Z,1.90
2023-05-13T13:59:34.034Z,1.90
2023-05-13T14:02:06.010Z,2.10
2023-05-13T14:04:37.189Z,2.28
2023-05-13T14:07:08.796Z,2.10
2023-05-13T14:09:38.921Z,2.00
2023-05-13T14:12:09.471Z,2.10
2023-05-13T14:14:41.519Z,2.13
2023-05-13T14:17:14.332Z,1.90
2023-05-13T14:19:44.217Z,2.00
2023-05-13T14:22:14.029Z,1.85
2023-05-13T14:24:43.647Z,1.95
2023-05-13T14:27:14.892Z,2.17
2023-05-13T14:29:45.306Z,2.10
2023-05-13T14:32:16.762Z,1.80
2023-05-13T14:34:47.701Z,2.08
2023-05-13T14:37:18.848Z,1.90
2023-05-13T14:39:50.085Z,2.20
2023-05-13T14:42:20.202Z,2.00
2023-05-13T14:44:51.850Z,2.10
2023-05-13T14:47:24.035Z,2.50
2023-05-13T14:49:57.330Z,2.70
2023-05-13T14:52:28.960Z,1.90
2023-05-13T14:54:58.770Z,1.90
2023-05-13T14:57:30.425Z,2.00
2023-05-13T15:00:00.361Z,2.20
2023-05-13T15:02:32.505Z,2.00
2023-05-13T15:05:03.137Z,1.80
2023-05-13T15:07:33.467Z,2.10
2023-05-13T15:10:03.205Z,2.00
2023-05-13T15:12:33.004Z,1.40
2023-05-13T15:15:02.806Z,2.17
2023-05-13T15:17:34.071Z,2.28
2023-05-13T15:20:04.163Z,2.20
2023-05-13T15:22:34.418Z,1.95
2023-05-13T15:25:04.514Z,2.00
2023-05-13T15:27:33.915Z,2.90
2023-05-13T15:30:04.451Z,2.13
2023-05-13T15:32:35.633Z,2.95
2023-05-13T15:35:06.008Z,1.95
2023-05-13T15:37:36.442Z,2.47
2023-05-13T15:40:06.668Z,2.50
2023-05-13T15:42:36.264Z,2.42
2023-05-13T15:45:06.777Z,2.60
2023-05-13T15:47:38.243Z,1.70
2023-05-13T15:50:09.481Z,3.30
2023-05-13T15:52:39.706Z,2.55
2023-05-13T15:55:09.942Z,1.70
2023-05-13T15:57:40.759Z,2.03
2023-05-13T16:00:11.702Z,2.33
2023-05-13T16:02:44.358Z,1.67
2023-05-13T16:05:16.059Z,2.00
2023-05-13T16:07:46.466Z,2.50
2023-05-13T16:10:16.387Z,3.00
2023-05-13T16:12:45.976Z,3.25
2023-05-13T16:15:15.586Z,2.53
2023-05-13T16:17:46.545Z,6.97
2023-05-13T16:20:16.241Z,10.47
2023-05-13T16:22:45.747Z,5.70
2023-05-13T16:25:16.095Z,2.57
2023-05-13T16:27:45.467Z,2.40
2023-05-13T16:30:15.082Z,2.50
2023-05-13T16:32:49.240Z,1.67
2023-05-13T16:35:19.006Z,1.80
2023-05-13T16:37:48.507Z,1.80
2023-05-13T16:40:19.061Z,2.87
2023-05-13T16:42:48.817Z,4.20
2023-05-13T16:45:18.311Z,3.70
2023-05-13T16:47:49.461Z,5.35
2023-05-13T16:50:19.009Z,2.60
2023-05-13T16:52:48.714Z,2.08
2023-05-13T16:55:18.260Z,2.58
2023-05-13T16:57:48.337Z,2.60
2023-05-13T17:00:20.117Z,2.20
2023-05-13T17:02:51.516Z,2.75
2023-05-13T17:05:22.895Z,2.50
2023-05-13T17:07:52.390Z,2.63
2023-05-13T17:10:22.270Z,3.20
2023-05-13T17:12:51.921Z,2.65
2023-05-13T17:15:21.617Z,2.97
2023-05-13T17:17:52.897Z,3.10
2023-05-13T17:20:22.985Z,3.10
2023-05-13T17:22:52.792Z,3.78
2023-05-13T17:25:22.510Z,4.63
2023-05-13T17:27:52.428Z,3.95
2023-05-13T17:30:23.440Z,3.00
2023-05-13T17:32:54.408Z,2.80
2023-05-13T17:35:24.256Z,3.80
2023-05-13T17:37:54.341Z,3.00
2023-05-13T17:40:24.097Z,5.28
2023-05-13T17:42:54.073Z,6.47
2023-05-13T17:45:25.103Z,10.82
2023-05-13T17:47:56.310Z,7.75
2023-05-13T17:50:26.595Z,3.70
2023-05-13T17:52:57.093Z,3.83
2023-05-13T17:55:27.209Z,3.60
2023-05-13T17:57:59.277Z,2.80
2023-05-13T18:00:29.392Z,2.70
2023-05-13T18:03:00.568Z,2.97
2023-05-13T18:05:31.095Z,2.70
2023-05-13T18:08:03.041Z,2.60
2023-05-13T18:10:32.736Z,3.03
2023-05-13T18:13:02.039Z,2.97
2023-05-13T18:15:31.847Z,2.75
2023-05-13T18:18:04.170Z,2.95
2023-05-13T18:20:34.349Z,3.03
2023-05-13T18:23:04.154Z,2.97
2023-05-13T18:25:40.080Z,2.83
2023-05-13T18:28:16.887Z,2.70
2023-05-13T18:30:46.496Z,3.20
2023-05-13T18:33:17.737Z,2.87
2023-05-13T18:35:47.459Z,2.90
2023-05-13T18:38:17.168Z,2.80
2023-05-13T18:40:46.863Z,3.17
2023-05-13T18:43:16.377Z,3.47
2023-05-13T18:45:45.995Z,3.00
2023-05-13T18:48:17.117Z,3.23
2023-05-13T18:50:46.725Z,3.17
2023-05-13T18:53:16.140Z,3.17
2023-05-13T18:55:45.639Z,3.63
2023-05-13T18:58:15.288Z,3.63
2023-05-13T19:00:44.745Z,3.40
2023-05-13T19:03:14.465Z,3.20
2023-05-13T19:05:46.428Z,3.30
2023-05-13T19:08:16.138Z,3.03
2023-05-13T19:10:45.545Z,2.70
2023-05-13T19:13:18.108Z,2.87
2023-05-13T19:15:47.920Z,4.10
2023-05-13T19:18:17.700Z,3.50
2023-05-13T19:20:49.183Z,3.30
2023-05-13T19:23:19.099Z,3.40
2023-05-13T19:25:48.800Z,3.93
2023-05-13T19:28:19.847Z,3.43
2023-05-13T19:30:49.491Z,3.30
2023-05-13T19:33:19.362Z,3.13
2023-05-13T19:35:50.633Z,2.67
2023-05-13T19:38:21.439Z,2.70
2023-05-13T19:40:54.531Z,3.10
2023-05-13T19:43:24.355Z,3.20
2023-05-13T19:45:56.508Z,2.90
2023-05-13T19:48:27.772Z,2.60
2023-05-13T19:51:01.055Z,2.70
2023-05-13T19:53:30.867Z,2.63
2023-05-13T19:56:01.805Z,3.57
2023-05-13T19:58:32.025Z,3.50
2023-05-13T20:01:01.732Z,4.53
2023-05-13T20:03:31.894Z,5.40
2023-05-13T20:06:03.928Z,4.77
2023-05-13T20:08:36.410Z,3.93
2023-05-13T20:11:06.422Z,4.00
2023-05-13T20:13:36.236Z,3.97
2023-05-13T20:16:05.825Z,4.83
2023-05-13T20:18:35.594Z,4.27
2023-05-13T20:21:07.309Z,4.50
2023-05-13T20:23:37.738Z,4.80
2023-05-13T20:26:07.338Z,8.07
2023-05-13T20:28:37.904Z,6.17
2023-05-13T20:31:07.988Z,5.40
2023-05-13T20:33:37.489Z,5.70
2023-05-13T20:36:08.859Z,6.33
2023-05-13T20:38:38.543Z,7.60
2023-05-13T20:41:10.090Z,6.53
2023-05-13T20:43:40.430Z,5.00
2023-05-13T20:46:13.071Z,4.07
2023-05-13T20:48:43.822Z,3.20
2023-05-13T20:51:14.873Z,3.30
2023-05-13T20:53:46.940Z,3.20
2023-05-13T20:56:16.647Z,3.00
2023-05-13T20:58:46.150Z,2.60
2023-05-13T21:01:15.808Z,3.13
2023-05-13T21:03:45.457Z,3.03
2023-05-13T21:06:16.604Z,2.80
2023-05-13T21:08:46.730Z,2.70
2023-05-13T21:11:16.533Z,3.57
2023-05-13T21:13:46.561Z,3.67
2023-05-13T21:16:16.208Z,3.80
2023-05-13T21:18:45.939Z,4.83
2023-05-13T21:21:16.924Z,4.03
2023-05-13T21:23:48.161Z,3.33
2023-05-13T21:26:17.971Z,3.70
2023-05-13T21:28:47.577Z,2.83
2023-05-13T21:31:17.306Z,3.20
2023-05-13T21:33:49.114Z,3.10
2023-05-13T21:36:20.285Z,3.20
2023-05-13T21:38:51.125Z,2.70
2023-05-13T21:41:22.587Z,2.87
2023-05-13T21:43:52.401Z,2.90
2023-05-13T21:46:21.895Z,2.40
2023-05-13T21:48:51.313Z,2.50
2023-05-13T21:51:22.450Z,2.23
2023-05-13T21:53:52.352Z,2.07
2023-05-13T21:56:22.168Z,2.10
2023-05-13T21:58:51.998Z,2.00
2023-05-13T22:01:22.030Z,2.00
2023-05-13T22:03:51.495Z,2.10
2023-05-13T22:06:22.436Z,2.20
2023-05-13T22:08:52.034Z,1.90
2023-05-13T22:11:21.744Z,1.90
2023-05-13T22:13:51.366Z,2.00
2023-05-13T22:16:22.083Z,1.77
2023-05-13T22:18:52.356Z,1.80
2023-05-13T22:21:23.347Z,2.00
2023-05-13T22:23:52.858Z,1.60
2023-05-13T22:26:22.887Z,1.40
2023-05-13T22:28:52.690Z,1.70
2023-05-13T22:31:22.426Z,1.70
2023-05-13T22:33:52.115Z,1.80
2023-05-13T22:36:24.291Z,1.80
2023-05-13T22:38:53.875Z,1.60
2023-05-13T22:41:24.092Z,1.73
2023-05-13T22:43:53.908Z,1.80
2023-05-13T22:46:23.780Z,1.80
2023-05-13T22:48:54.772Z,1.60
2023-05-13T22:51:25.707Z,1.83
2023-05-13T22:53:55.520Z,2.20
2023-05-13T22:56:25.332Z,2.10
2023-05-13T22:58:54.928Z,2.20
2023-05-13T23:01:24.463Z,1.93
2023-05-13T23:03:54.358Z,2.10
2023-05-13T23:06:26.520Z,2.10
2023-05-13T23:08:56.291Z,1.80
2023-05-13T23:11:26.060Z,1.80
2023-05-13T23:13:55.757Z,1.73
2023-05-13T23:16:25.504Z,1.90
2023-05-13T23:18:56.278Z,1.83
2023-05-13T23:21:27.846Z,1.80
2023-05-13T23:23:57.878Z,1.63
2023-05-13T23:26:27.664Z,1.93
2023-05-13T23:28:57.376Z,1.80
2023-05-13T23:31:27.013Z,1.70
2023-05-13T23:33:57.111Z,1.77
2023-05-13T23:36:28.353Z,1.60
2023-05-13T23:38:57.855Z,1.73
2023-05-13T23:41:27.366Z,1.67
2023-05-13T23:43:56.868Z,1.70
2023-05-13T23:46:26.632Z,2.00
2023-05-13T23:48:56.293Z,1.70
2023-05-13T23:51:27.294Z,1.70
2023-05-13T23:53:56.740Z,1.40
2023-05-13T23:56:26.230Z,1.60
2023-05-13T23:58:55.851Z,1.60
