createdAt,value
2019-05-30T00:01:41.534Z,101790.00
2019-05-30T00:04:11.221Z,101797.00
2019-05-30T00:06:40.961Z,101801.00
2019-05-30T00:09:11.055Z,101799.00
2019-05-30T00:11:40.823Z,101797.00
2019-05-30T00:14:10.510Z,101799.00
2019-05-30T00:16:40.244Z,101802.00
2019-05-30T00:19:09.907Z,101810.00
2019-05-30T00:21:39.603Z,101808.00
2019-05-30T00:24:09.619Z,101809.00
2019-05-30T00:26:39.663Z,101810.00
2019-05-30T00:29:09.345Z,101800.00
2019-05-30T00:31:39.046Z,101822.00
2019-05-30T00:34:08.835Z,101811.00
2019-05-30T00:36:38.599Z,101805.00
2019-05-30T00:39:08.386Z,101805.00
2019-05-30T00:41:38.101Z,101812.00
2019-05-30T00:44:07.859Z,101807.00
2019-05-30T00:46:37.565Z,101810.00
2019-05-30T00:49:07.349Z,101810.00
2019-05-30T00:51:37.412Z,101807.00
2019-05-30T00:54:07.148Z,101805.00
2019-05-30T00:56:36.791Z,101802.00
2019-05-30T00:59:06.978Z,101804.00
2019-05-30T01:01:37.070Z,101805.00
2019-05-30T01:04:07.121Z,101801.00
2019-05-30T01:06:36.949Z,101810.00
2019-05-30T01:09:07.595Z,101807.00
2019-05-30T01:11:37.633Z,101801.00
2019-05-30T01:14:07.719Z,101798.00
2019-05-30T01:16:37.510Z,101797.00
2019-05-30T01:19:07.442Z,101799.00
2019-05-30T01:21:37.266Z,101803.00
2019-05-30T01:24:07.667Z,101795.00
2019-05-30T01:26:37.888Z,101809.00
2019-05-30T01:29:07.818Z,101794.00
2019-05-30T01:31:37.563Z,101806.00
2019-05-30T01:34:07.960Z,101799.00
2019-05-30T01:36:37.882Z,101798.00
2019-05-30T01:39:08.310Z,101800.00
2019-05-30T01:41:38.102Z,101803.00
2019-05-30T01:44:08.335Z,101802.00
2019-05-30T01:46:38.233Z,101803.00
2019-05-30T01:49:08.729Z,101804.00
2019-05-30T01:51:38.579Z,101797.00
2019-05-30T01:54:08.814Z,101801.00
2019-05-30T01:56:38.564Z,101804.00
2019-05-30T01:59:08.918Z,101799.00
2019-05-30T02:01:38.783Z,101803.00
2019-05-30T02:04:09.440Z,101811.00
2019-05-30T02:06:39.270Z,101800.00
2019-05-30T02:09:10.219Z,101801.00
2019-05-30T02:11:40.793Z,101807.00
2019-05-30T02:14:10.472Z,101801.00
2019-05-30T02:16:40.179Z,101788.00
2019-05-30T02:19:10.536Z,101798.00
2019-05-30T02:21:40.601Z,101799.00
2019-05-30T02:24:12.094Z,101800.00
2019-05-30T02:26:41.979Z,101796.00
2019-05-30T02:29:11.681Z,101799.00
2019-05-30T02:31:41.461Z,101797.00
2019-05-30T02:34:12.322Z,101801.00
2019-05-30T02:36:42.306Z,101796.00
2019-05-30T02:39:12.438Z,101796.00
2019-05-30T02:41:42.152Z,101796.00
2019-05-30T02:44:12.593Z,101802.00
2019-05-30T02:46:42.424Z,101803.00
2019-05-30T02:49:13.764Z,101812.00
2019-05-30T02:51:43.681Z,101815.00
2019-05-30T02:54:13.539Z,101810.00
2019-05-30T02:56:44.366Z,101812.00
2019-05-30T02:59:14.120Z,101807.00
2019-05-30T03:01:59.945Z,101811.00
2019-05-30T03:04:15.337Z,101816.00
2019-05-30T03:06:45.439Z,101820.00
2019-05-30T03:09:15.268Z,101823.00
2019-05-30T03:11:45.119Z,101827.00
2019-05-30T03:14:19.534Z,101831.00
2019-05-30T03:16:46.811Z,101825.00
2019-05-30T03:19:16.478Z,101821.00
2019-05-30T03:21:46.233Z,101844.00
2019-05-30T03:24:16.591Z,101828.00
2019-05-30T03:26:46.356Z,101747.00
2019-05-30T03:29:16.410Z,101825.00
2019-05-30T03:31:47.729Z,101835.00
2019-05-30T03:34:26.922Z,101830.00
2019-05-30T03:36:48.998Z,101833.00
2019-05-30T03:39:19.109Z,101832.00
2019-05-30T03:41:48.904Z,101833.00
2019-05-30T03:44:18.575Z,101846.00
2019-05-30T03:46:54.055Z,101841.00
2019-05-30T03:49:29.425Z,101842.00
2019-05-30T03:52:05.017Z,101847.00
2019-05-30T03:54:36.275Z,101833.00
2019-05-30T03:57:18.519Z,101839.00
2019-05-30T03:59:58.524Z,101842.00
2019-05-30T04:02:55.865Z,101846.00
2019-05-30T04:05:19.327Z,101851.00
2019-05-30T04:07:54.931Z,101854.00
2019-05-30T04:10:30.194Z,101850.00
2019-05-30T04:13:22.368Z,101851.00
2019-05-30T04:15:52.353Z,101847.00
2019-05-30T04:18:22.076Z,101844.00
2019-05-30T04:20:51.879Z,101837.00
2019-05-30T04:23:21.578Z,101838.00
2019-05-30T04:25:51.300Z,101847.00
2019-05-30T04:28:21.045Z,101851.00
2019-05-30T04:30:50.744Z,101849.00
2019-05-30T04:33:32.606Z,101847.00
2019-05-30T04:35:52.161Z,101832.00
2019-05-30T04:38:21.901Z,101848.00
2019-05-30T04:40:51.910Z,101851.00
2019-05-30T04:43:21.625Z,101855.00
2019-05-30T04:45:51.352Z,101850.00
2019-05-30T04:48:21.468Z,101852.00
2019-05-30T04:50:51.340Z,101849.00
2019-05-30T04:53:21.243Z,101848.00
2019-05-30T04:55:51.133Z,101848.00
2019-05-30T04:58:24.011Z,101853.00
2019-05-30T05:00:52.358Z,101857.00
2019-05-30T05:03:43.475Z,101859.00
2019-05-30T05:05:53.466Z,101857.00
2019-05-30T05:08:23.169Z,101862.00
2019-05-30T05:10:52.928Z,101857.00
2019-05-30T05:13:22.772Z,101850.00
2019-05-30T05:15:52.421Z,101845.00
2019-05-30T05:18:23.429Z,101844.00
2019-05-30T05:20:53.225Z,101851.00
2019-05-30T05:23:23.567Z,101847.00
2019-05-30T05:26:00.928Z,101847.00
2019-05-30T05:28:24.881Z,101854.00
2019-05-30T05:30:54.590Z,101846.00
2019-05-30T05:33:24.788Z,101847.00
2019-05-30T05:35:54.611Z,101848.00
2019-05-30T05:38:24.518Z,101856.00
2019-05-30T05:40:54.221Z,101847.00
2019-05-30T05:43:24.453Z,101856.00
2019-05-30T05:45:54.240Z,101859.00
2019-05-30T05:48:24.708Z,101858.00
2019-05-30T05:50:54.469Z,101856.00
2019-05-30T05:53:25.144Z,101865.00
2019-05-30T05:55:54.975Z,101858.00
2019-05-30T05:58:26.479Z,101856.00
2019-05-30T06:00:56.300Z,101861.00
2019-05-30T06:03:26.024Z,101856.00
2019-05-30T06:05:55.813Z,101872.00
2019-05-30T06:08:25.931Z,101864.00
2019-05-30T06:10:55.705Z,101864.00
2019-05-30T06:13:25.493Z,101850.00
2019-05-30T06:15:55.229Z,101871.00
2019-05-30T06:18:26.225Z,101864.00
2019-05-30T06:20:56.072Z,101869.00
2019-05-30T06:23:25.807Z,101869.00
2019-05-30T06:25:55.767Z,101862.00
2019-05-30T06:28:26.306Z,101857.00
2019-05-30T06:30:58.854Z,101860.00
2019-05-30T06:33:29.161Z,101857.00
2019-05-30T06:35:58.930Z,101858.00
2019-05-30T06:38:29.529Z,101855.00
2019-05-30T06:40:59.304Z,101864.00
2019-05-30T06:43:30.323Z,101857.00
2019-05-30T06:46:00.167Z,101857.00
2019-05-30T06:48:30.861Z,101869.00
2019-05-30T06:51:01.133Z,101853.00
2019-05-30T06:53:31.459Z,101861.00
2019-05-30T06:56:01.179Z,101865.00
2019-05-30T06:58:45.777Z,101859.00
2019-05-30T07:01:02.687Z,101856.00
2019-05-30T07:03:32.694Z,101859.00
2019-05-30T07:06:03.233Z,101861.00
2019-05-30T07:08:33.154Z,101864.00
2019-05-30T07:11:02.859Z,101858.00
2019-05-30T07:13:33.733Z,101848.00
2019-05-30T07:16:03.589Z,101858.00
2019-05-30T07:18:36.520Z,101850.00
2019-05-30T07:21:04.781Z,101848.00
2019-05-30T07:23:34.472Z,101850.00
2019-05-30T07:26:23.869Z,101844.00
2019-05-30T07:28:53.598Z,101846.00
2019-05-30T07:31:24.010Z,101839.00
2019-05-30T07:34:13.078Z,101844.00
2019-05-30T07:36:42.796Z,101843.00
2019-05-30T07:39:12.479Z,101843.00
2019-05-30T07:41:42.191Z,101836.00
2019-05-30T07:44:12.156Z,101853.00
2019-05-30T07:46:41.860Z,101838.00
2019-05-30T07:49:11.520Z,101843.00
2019-05-30T07:51:41.229Z,101844.00
2019-05-30T07:54:10.897Z,101853.00
2019-05-30T07:56:40.583Z,101835.00
2019-05-30T07:59:10.278Z,101841.00
2019-05-30T08:01:40.019Z,101832.00
2019-05-30T08:04:09.943Z,101846.00
2019-05-30T08:06:39.699Z,101841.00
2019-05-30T08:09:09.400Z,101842.00
2019-05-30T08:11:39.206Z,101853.00
2019-05-30T08:14:08.981Z,101842.00
2019-05-30T08:16:38.650Z,101837.00
2019-05-30T08:19:08.351Z,101837.00
2019-05-30T08:21:38.392Z,101826.00
2019-05-30T08:24:08.103Z,101827.00
2019-05-30T08:26:38.462Z,101831.00
2019-05-30T08:29:08.271Z,101822.00
2019-05-30T08:31:38.899Z,101823.00
2019-05-30T08:34:09.008Z,101820.00
2019-05-30T08:36:39.232Z,101827.00
2019-05-30T08:39:09.559Z,101823.00
2019-05-30T08:41:39.597Z,101818.00
2019-05-30T08:44:09.471Z,101823.00
2019-05-30T08:46:40.022Z,101823.00
2019-05-30T08:49:09.709Z,101801.00
2019-05-30T08:51:40.475Z,101809.00
2019-05-30T08:54:13.460Z,101814.00
2019-05-30T08:56:41.704Z,101810.00
2019-05-30T08:59:11.410Z,101798.00
2019-05-30T09:01:42.095Z,101795.00
2019-05-30T09:04:12.335Z,101800.00
2019-05-30T09:06:42.353Z,101805.00
2019-05-30T09:09:12.058Z,101776.00
2019-05-30T09:11:42.379Z,101787.00
2019-05-30T09:14:12.049Z,101782.00
2019-05-30T09:16:41.761Z,101786.00
2019-05-30T09:19:11.797Z,101778.00
2019-05-30T09:21:41.562Z,101784.00
2019-05-30T09:24:12.227Z,101774.00
2019-05-30T09:26:45.825Z,101775.00
2019-05-30T09:29:13.698Z,101793.00
2019-05-30T09:31:44.516Z,101782.00
2019-05-30T09:34:14.380Z,101780.00
2019-05-30T09:36:44.754Z,101783.00
2019-05-30T09:39:14.642Z,101771.00
2019-05-30T09:41:45.617Z,101778.00
2019-05-30T09:44:15.552Z,101775.00
2019-05-30T09:46:46.874Z,101778.00
2019-05-30T09:49:16.888Z,101775.00
2019-05-30T09:51:47.024Z,101776.00
2019-05-30T09:54:16.971Z,101771.00
2019-05-30T09:56:46.965Z,101782.00
2019-05-30T09:59:16.680Z,101775.00
2019-05-30T10:01:46.363Z,101773.00
2019-05-30T10:04:16.083Z,101778.00
2019-05-30T10:06:46.347Z,101766.00
2019-05-30T10:09:16.019Z,101764.00
2019-05-30T10:11:45.794Z,101763.00
2019-05-30T10:14:15.495Z,101771.00
2019-05-30T10:16:50.349Z,101761.00
2019-05-30T10:19:16.928Z,101758.00
2019-05-30T10:21:47.178Z,101767.00
2019-05-30T10:24:16.914Z,101751.00
2019-05-30T10:26:47.242Z,101753.00
2019-05-30T10:29:16.921Z,101751.00
2019-05-30T10:31:46.679Z,101738.00
2019-05-30T10:34:16.608Z,101754.00
2019-05-30T10:36:47.817Z,101757.00
2019-05-30T10:39:18.115Z,101744.00
2019-05-30T10:41:49.015Z,101746.00
2019-05-30T10:44:18.742Z,101737.00
2019-05-30T10:46:49.377Z,101738.00
2019-05-30T10:49:33.586Z,101737.00
2019-05-30T10:51:51.930Z,101738.00
2019-05-30T10:54:21.799Z,101733.00
2019-05-30T10:56:52.165Z,101721.00
2019-05-30T10:59:21.879Z,101722.00
2019-05-30T11:01:53.018Z,101721.00
2019-05-30T11:04:24.145Z,101716.00
2019-05-30T11:07:11.751Z,101724.00
2019-05-30T11:09:46.999Z,101709.00
2019-05-30T11:12:16.727Z,101702.00
2019-05-30T11:14:47.039Z,101711.00
2019-05-30T11:17:18.082Z,101694.00
2019-05-30T11:19:48.201Z,101701.00
2019-05-30T11:22:17.947Z,101688.00
2019-05-30T11:24:48.181Z,101694.00
2019-05-30T11:27:18.472Z,101697.00
2019-05-30T11:29:48.687Z,101695.00
2019-05-30T11:32:19.085Z,101679.00
2019-05-30T11:34:49.186Z,101678.00
2019-05-30T11:37:19.382Z,101672.00
2019-05-30T11:39:49.146Z,101670.00
2019-05-30T11:42:18.925Z,101667.00
2019-05-30T11:44:49.701Z,101691.00
2019-05-30T11:47:19.677Z,101672.00
2019-05-30T11:49:49.619Z,101671.00
2019-05-30T11:52:19.429Z,101668.00
2019-05-30T11:54:49.848Z,101675.00
2019-05-30T11:57:19.571Z,101676.00
2019-05-30T11:59:50.068Z,101681.00
2019-05-30T12:02:19.849Z,101664.00
2019-05-30T12:04:50.506Z,101679.00
2019-05-30T12:07:35.413Z,101664.00
2019-05-30T12:09:52.857Z,101670.00
2019-05-30T12:12:41.875Z,101670.00
2019-05-30T12:15:12.527Z,101669.00
2019-05-30T12:17:42.255Z,101666.00
2019-05-30T12:20:12.234Z,101671.00
2019-05-30T12:22:41.982Z,101667.00
2019-05-30T12:25:12.142Z,101672.00
2019-05-30T12:27:42.504Z,101663.00
2019-05-30T12:30:13.915Z,101637.00
2019-05-30T12:32:43.618Z,101669.00
2019-05-30T12:35:15.601Z,101657.00
2019-05-30T12:37:54.971Z,101661.00
2019-05-30T12:40:18.761Z,101660.00
2019-05-30T12:42:48.457Z,101661.00
2019-05-30T12:45:18.980Z,101646.00
2019-05-30T12:47:48.626Z,101676.00
2019-05-30T12:50:21.839Z,101663.00
2019-05-30T12:52:51.801Z,101656.00
2019-05-30T12:55:22.006Z,101659.00
2019-05-30T12:57:51.765Z,101658.00
2019-05-30T13:00:24.658Z,101655.00
2019-05-30T13:02:54.668Z,101641.00
2019-05-30T13:05:24.543Z,101656.00
2019-05-30T13:08:08.124Z,101637.00
2019-05-30T13:10:27.099Z,101662.00
2019-05-30T13:12:57.524Z,101658.00
2019-05-30T13:15:27.356Z,101665.00
2019-05-30T13:17:57.335Z,101663.00
2019-05-30T13:20:27.963Z,101661.00
2019-05-30T13:22:58.427Z,101650.00
2019-05-30T13:25:28.940Z,101667.00
2019-05-30T13:28:01.985Z,101639.00
2019-05-30T13:30:30.361Z,101632.00
2019-05-30T13:33:00.884Z,101634.00
2019-05-30T13:35:30.839Z,101642.00
2019-05-30T13:38:01.322Z,101624.00
2019-05-30T13:40:31.423Z,101650.00
2019-05-30T13:43:01.922Z,101622.00
2019-05-30T13:45:31.711Z,101614.00
2019-05-30T13:48:02.527Z,101607.00
2019-05-30T13:50:32.327Z,101623.00
2019-05-30T13:53:03.037Z,101607.00
2019-05-30T13:55:33.381Z,101603.00
2019-05-30T13:58:03.646Z,101603.00
2019-05-30T14:00:33.445Z,101614.00
2019-05-30T14:03:04.098Z,101615.00
2019-05-30T14:05:33.832Z,101616.00
2019-05-30T14:08:06.564Z,101613.00
2019-05-30T14:10:35.026Z,101616.00
2019-05-30T14:13:04.876Z,101614.00
2019-05-30T14:15:34.733Z,101614.00
2019-05-30T14:18:04.958Z,101605.00
2019-05-30T14:20:34.773Z,101608.00
2019-05-30T14:23:05.467Z,101622.00
2019-05-30T14:25:35.240Z,101623.00
2019-05-30T14:28:05.691Z,101620.00
2019-05-30T14:30:35.483Z,101613.00
2019-05-30T14:33:06.087Z,101627.00
2019-05-30T14:35:36.230Z,101601.00
2019-05-30T14:38:06.631Z,101596.00
2019-05-30T14:40:36.500Z,101597.00
2019-05-30T14:43:07.281Z,101614.00
2019-05-30T14:45:37.241Z,101591.00
2019-05-30T14:48:08.470Z,101579.00
2019-05-30T14:50:38.321Z,101584.00
2019-05-30T14:53:08.823Z,101590.00
2019-05-30T14:55:38.491Z,101564.00
2019-05-30T14:58:09.139Z,101582.00
2019-05-30T15:00:38.806Z,101586.00
2019-05-30T15:03:12.730Z,101570.00
2019-05-30T15:05:39.931Z,101578.00
2019-05-30T15:08:10.484Z,101584.00
2019-05-30T15:10:40.221Z,101578.00
2019-05-30T15:13:09.936Z,101576.00
2019-05-30T15:15:39.762Z,101584.00
2019-05-30T15:18:09.521Z,101568.00
2019-05-30T15:20:39.220Z,101559.00
2019-05-30T15:23:09.595Z,101573.00
2019-05-30T15:25:39.289Z,101558.00
2019-05-30T15:28:09.981Z,101559.00
2019-05-30T15:30:39.625Z,101556.00
2019-05-30T15:33:10.330Z,101561.00
2019-05-30T15:35:40.198Z,101557.00
2019-05-30T15:38:10.792Z,101554.00
2019-05-30T15:40:40.503Z,101554.00
2019-05-30T15:43:11.310Z,101557.00
2019-05-30T15:45:41.108Z,101547.00
2019-05-30T15:48:12.164Z,101554.00
2019-05-30T15:50:42.112Z,101546.00
2019-05-30T15:53:13.081Z,101546.00
2019-05-30T15:55:42.854Z,101543.00
2019-05-30T15:58:13.543Z,101552.00
2019-05-30T16:00:43.360Z,101549.00
2019-05-30T16:03:14.613Z,101556.00
2019-05-30T16:05:44.471Z,101545.00
2019-05-30T16:08:14.767Z,101544.00
2019-05-30T16:10:44.523Z,101545.00
2019-05-30T16:13:15.331Z,101548.00
2019-05-30T16:15:45.413Z,101535.00
2019-05-30T16:18:15.667Z,101547.00
2019-05-30T16:20:45.535Z,101538.00
2019-05-30T16:23:16.535Z,101539.00
2019-05-30T16:25:46.711Z,101540.00
2019-05-30T16:28:17.839Z,101535.00
2019-05-30T16:30:47.864Z,101538.00
2019-05-30T16:33:17.964Z,101544.00
2019-05-30T16:35:47.825Z,101553.00
2019-05-30T16:38:18.071Z,101537.00
2019-05-30T16:40:47.843Z,101546.00
2019-05-30T16:43:18.187Z,101556.00
2019-05-30T16:45:48.218Z,101552.00
2019-05-30T16:48:18.355Z,101549.00
2019-05-30T16:51:07.409Z,101547.00
2019-05-30T16:53:37.142Z,101543.00
2019-05-30T16:56:07.256Z,101550.00
2019-05-30T16:58:36.958Z,101544.00
2019-05-30T17:01:06.658Z,101541.00
2019-05-30T17:03:36.762Z,101536.00
2019-05-30T17:06:06.715Z,101538.00
2019-05-30T17:08:36.448Z,101530.00
2019-05-30T17:11:06.247Z,101535.00
2019-05-30T17:13:35.955Z,101532.00
2019-05-30T17:16:05.862Z,101534.00
2019-05-30T17:18:35.549Z,101530.00
2019-05-30T17:21:05.394Z,101521.00
2019-05-30T17:23:35.147Z,101525.00
2019-05-30T17:26:04.911Z,101527.00
2019-05-30T17:28:34.610Z,101537.00
2019-05-30T17:31:04.335Z,101531.00
2019-05-30T17:33:34.012Z,101530.00
2019-05-30T17:36:03.712Z,101522.00
2019-05-30T17:38:34.466Z,101532.00
2019-05-30T17:41:04.215Z,101537.00
2019-05-30T17:43:33.905Z,101533.00
2019-05-30T17:46:03.713Z,101539.00
2019-05-30T17:48:33.410Z,101541.00
2019-05-30T17:51:03.097Z,101546.00
2019-05-30T17:53:32.895Z,101546.00
2019-05-30T17:56:02.593Z,101551.00
2019-05-30T17:58:32.370Z,101553.00
2019-05-30T18:01:02.044Z,101552.00
2019-05-30T18:03:31.887Z,101551.00
2019-05-30T18:06:01.622Z,101564.00
2019-05-30T18:08:31.528Z,101557.00
2019-05-30T18:11:01.210Z,101562.00
2019-05-30T18:13:31.277Z,101555.00
2019-05-30T18:16:01.587Z,101567.00
2019-05-30T18:18:31.500Z,101570.00
2019-05-30T18:21:01.180Z,101570.00
2019-05-30T18:23:31.727Z,101574.00
2019-05-30T18:26:01.664Z,101570.00
2019-05-30T18:28:32.017Z,101573.00
2019-05-30T18:31:21.865Z,101578.00
2019-05-30T18:33:54.683Z,101576.00
2019-05-30T18:36:24.607Z,101579.00
2019-05-30T18:38:54.631Z,101576.00
2019-05-30T18:41:24.596Z,101579.00
2019-05-30T18:43:54.327Z,101581.00
2019-05-30T18:46:24.946Z,101580.00
2019-05-30T18:48:54.927Z,101575.00
2019-05-30T18:51:24.667Z,101577.00
2019-05-30T18:53:54.902Z,101580.00
2019-05-30T18:56:24.633Z,101576.00
2019-05-30T18:58:54.617Z,101580.00
2019-05-30T19:01:25.403Z,101581.00
2019-05-30T19:03:55.263Z,101579.00
2019-05-30T19:06:25.650Z,101583.00
2019-05-30T19:08:55.500Z,101592.00
2019-05-30T19:11:29.595Z,101590.00
2019-05-30T19:13:56.682Z,101598.00
2019-05-30T19:16:26.434Z,101600.00
2019-05-30T19:18:56.125Z,101605.00
2019-05-30T19:21:25.829Z,101604.00
2019-05-30T19:23:55.552Z,101601.00
2019-05-30T19:26:26.217Z,101606.00
2019-05-30T19:28:56.121Z,101607.00
2019-05-30T19:31:26.470Z,101612.00
2019-05-30T19:33:56.488Z,101617.00
2019-05-30T19:36:26.843Z,101617.00
2019-05-30T19:38:56.546Z,101622.00
2019-05-30T19:41:27.389Z,101624.00
2019-05-30T19:43:57.759Z,101620.00
2019-05-30T19:46:28.047Z,101628.00
2019-05-30T19:48:57.901Z,101624.00
2019-05-30T19:51:28.717Z,101625.00
2019-05-30T19:53:58.594Z,101625.00
2019-05-30T19:56:29.178Z,101628.00
2019-05-30T19:58:58.933Z,101636.00
2019-05-30T20:01:29.725Z,101628.00
2019-05-30T20:03:59.447Z,101627.00
2019-05-30T20:06:30.547Z,101628.00
2019-05-30T20:09:00.302Z,101631.00
2019-05-30T20:11:30.840Z,101635.00
2019-05-30T20:14:00.742Z,101628.00
2019-05-30T20:16:31.417Z,101635.00
2019-05-30T20:19:01.531Z,101635.00
2019-05-30T20:21:31.751Z,101637.00
2019-05-30T20:24:01.511Z,101624.00
2019-05-30T20:26:32.525Z,101626.00
2019-05-30T20:29:02.235Z,101624.00
2019-05-30T20:31:33.321Z,101620.00
2019-05-30T20:34:03.199Z,101620.00
2019-05-30T20:36:32.813Z,101615.00
2019-05-30T20:39:02.512Z,101626.00
2019-05-30T20:41:32.200Z,101630.00
2019-05-30T20:44:01.991Z,101624.00
2019-05-30T20:46:31.681Z,101623.00
2019-05-30T20:49:01.359Z,101627.00
2019-05-30T20:51:31.063Z,101620.00
2019-05-30T20:54:00.767Z,101623.00
2019-05-30T20:56:31.300Z,101619.00
2019-05-30T20:59:01.015Z,101620.00
2019-05-30T21:01:31.001Z,101626.00
2019-05-30T21:04:00.730Z,101627.00
2019-05-30T21:06:31.489Z,101629.00
2019-05-30T21:09:02.226Z,101634.00
2019-05-30T21:11:36.110Z,101631.00
2019-05-30T21:14:06.567Z,101638.00
2019-05-30T21:16:37.646Z,101631.00
2019-05-30T21:19:07.457Z,101629.00
2019-05-30T21:21:37.903Z,101639.00
2019-05-30T21:24:07.758Z,101637.00
2019-05-30T21:26:38.462Z,101638.00
2019-05-30T21:29:08.382Z,101642.00
2019-05-30T21:31:39.217Z,101639.00
2019-05-30T21:34:09.155Z,101642.00
2019-05-30T21:36:39.810Z,101637.00
2019-05-30T21:39:09.669Z,101642.00
2019-05-30T21:41:40.158Z,101633.00
2019-05-30T21:44:29.274Z,101643.00
2019-05-30T21:46:58.972Z,101646.00
2019-05-30T21:49:28.648Z,101648.00
2019-05-30T21:51:58.691Z,101648.00
2019-05-30T21:54:28.476Z,101638.00
2019-05-30T21:56:58.184Z,101640.00
2019-05-30T21:59:27.988Z,101626.00
2019-05-30T22:01:57.874Z,101632.00
2019-05-30T22:04:27.581Z,101626.00
2019-05-30T22:06:57.306Z,101637.00
2019-05-30T22:09:27.053Z,101629.00
2019-05-30T22:11:56.743Z,101633.00
2019-05-30T22:14:26.962Z,101630.00
2019-05-30T22:16:56.639Z,101625.00
2019-05-30T22:19:26.354Z,101619.00
2019-05-30T22:21:56.061Z,101632.00
2019-05-30T22:24:25.815Z,101629.00
2019-05-30T22:26:55.529Z,101634.00
2019-05-30T22:29:25.213Z,101632.00
2019-05-30T22:31:54.925Z,101629.00
2019-05-30T22:34:24.639Z,101636.00
2019-05-30T22:36:54.365Z,101638.00
2019-05-30T22:39:24.053Z,101636.00
2019-05-30T22:41:53.807Z,101637.00
2019-05-30T22:44:23.532Z,101637.00
2019-05-30T22:46:53.271Z,101631.00
2019-05-30T22:49:22.977Z,101638.00
2019-05-30T22:51:53.227Z,101635.00
2019-05-30T22:54:22.967Z,101635.00
2019-05-30T22:56:53.572Z,101637.00
2019-05-30T22:59:23.575Z,101632.00
2019-05-30T23:01:53.707Z,101631.00
2019-05-30T23:04:23.471Z,101628.00
2019-05-30T23:06:54.440Z,101640.00
2019-05-30T23:09:24.319Z,101629.00
2019-05-30T23:11:54.359Z,101639.00
2019-05-30T23:14:24.096Z,101634.00
2019-05-30T23:16:54.485Z,101618.00
2019-05-30T23:19:24.358Z,101628.00
2019-05-30T23:21:55.047Z,101633.00
2019-05-30T23:24:24.989Z,101638.00
2019-05-30T23:26:55.867Z,101635.00
2019-05-30T23:29:25.670Z,101636.00
2019-05-30T23:31:56.178Z,101631.00
2019-05-30T23:34:26.121Z,101627.00
2019-05-30T23:36:56.681Z,101644.00
2019-05-30T23:39:26.801Z,101635.00
2019-05-30T23:41:57.257Z,101641.00
2019-05-30T23:44:27.022Z,101637.00
2019-05-30T23:46:57.818Z,101633.00
2019-05-30T23:49:27.655Z,101638.00
2019-05-30T23:51:58.378Z,101638.00
2019-05-30T23:54:28.160Z,101636.00
2019-05-30T23:56:58.599Z,101634.00
2019-05-30T23:59:28.411Z,101634.00
