createdAt,value
2019-02-09T00:01:13.656Z,64.55
2019-02-09T00:03:40.596Z,64.81
2019-02-09T00:06:07.131Z,64.82
2019-02-09T00:08:41.092Z,64.86
2019-02-09T00:11:07.688Z,65.12
2019-02-09T00:13:34.283Z,64.51
2019-02-09T00:16:07.982Z,64.22
2019-02-09T00:18:34.577Z,64.19
2019-02-09T00:21:01.094Z,63.74
2019-02-09T00:23:28.231Z,63.89
2019-02-09T00:25:55.062Z,63.59
2019-02-09T00:28:23.680Z,63.51
2019-02-09T00:30:50.358Z,63.54
2019-02-09T00:33:17.137Z,63.22
2019-02-09T00:35:43.642Z,62.50
2019-02-09T00:38:10.421Z,62.06
2019-02-09T00:40:37.012Z,62.12
2019-02-09T00:43:03.584Z,61.79
2019-02-09T00:45:32.859Z,61.13
2019-02-09T00:47:59.399Z,61.16
2019-02-09T00:50:26.015Z,61.42
2019-02-09T00:52:52.646Z,61.35
2019-02-09T00:55:19.567Z,61.14
2019-02-09T00:57:46.066Z,61.36
2019-02-09T01:00:18.422Z,61.03
2019-02-09T01:02:45.335Z,61.31
2019-02-09T01:05:13.641Z,61.30
2019-02-09T01:07:40.437Z,61.19
2019-02-09T01:10:09.361Z,60.80
2019-02-09T01:12:35.980Z,60.34
2019-02-09T01:15:04.466Z,60.46
2019-02-09T01:17:31.031Z,60.21
2019-02-09T01:19:57.534Z,60.62
2019-02-09T01:22:24.077Z,60.56
2019-02-09T01:24:50.636Z,60.80
2019-02-09T01:27:17.116Z,61.07
2019-02-09T01:29:43.624Z,60.85
2019-02-09T01:32:10.090Z,60.82
2019-02-09T01:34:37.110Z,61.05
2019-02-09T01:37:03.723Z,61.04
2019-02-09T01:39:30.542Z,61.60
2019-02-09T01:41:56.998Z,61.49
2019-02-09T01:44:23.453Z,61.96
2019-02-09T01:46:49.934Z,61.91
2019-02-09T01:49:16.627Z,61.94
2019-02-09T01:51:43.101Z,61.86
2019-02-09T01:54:09.672Z,60.88
2019-02-09T01:56:36.314Z,61.17
2019-02-09T01:59:03.035Z,61.13
2019-02-09T02:01:29.516Z,60.73
2019-02-09T02:04:02.252Z,60.29
2019-02-09T02:06:28.721Z,60.15
2019-02-09T02:08:55.477Z,59.94
2019-02-09T02:11:21.955Z,59.33
2019-02-09T02:13:49.132Z,59.54
2019-02-09T02:16:15.612Z,59.91
2019-02-09T02:18:42.096Z,60.26
2019-02-09T02:21:22.945Z,60.30
2019-02-09T02:23:49.416Z,60.50
2019-02-09T02:26:15.938Z,59.95
2019-02-09T02:28:42.393Z,60.01
2019-02-09T02:31:08.899Z,59.88
2019-02-09T02:33:35.365Z,60.44
2019-02-09T02:36:02.049Z,60.30
2019-02-09T02:38:28.908Z,60.31
2019-02-09T02:40:55.381Z,60.30
2019-02-09T02:43:21.858Z,60.44
2019-02-09T02:45:49.033Z,60.59
2019-02-09T02:48:15.766Z,60.39
2019-02-09T02:50:44.848Z,60.64
2019-02-09T02:53:11.326Z,60.86
2019-02-09T02:55:37.862Z,61.00
2019-02-09T02:58:04.519Z,61.01
2019-02-09T03:00:32.889Z,60.58
2019-02-09T03:02:59.947Z,60.27
2019-02-09T03:05:26.646Z,60.74
2019-02-09T03:07:53.917Z,60.59
2019-02-09T03:10:20.716Z,60.67
2019-02-09T03:12:47.211Z,60.73
2019-02-09T03:15:15.936Z,60.58
2019-02-09T03:17:42.892Z,60.56
2019-02-09T03:20:11.118Z,60.65
2019-02-09T03:22:37.617Z,60.89
2019-02-09T03:25:06.041Z,61.19
2019-02-09T03:27:32.838Z,61.23
2019-02-09T03:29:59.360Z,61.35
2019-02-09T03:32:25.841Z,61.17
2019-02-09T03:34:52.312Z,61.64
2019-02-09T03:37:18.835Z,62.02
2019-02-09T03:39:45.293Z,62.08
2019-02-09T03:42:11.821Z,63.51
2019-02-09T03:44:38.634Z,63.98
2019-02-09T03:47:05.125Z,64.95
2019-02-09T03:49:33.681Z,65.67
2019-02-09T03:52:00.214Z,66.55
2019-02-09T03:54:26.689Z,67.06
2019-02-09T03:56:54.866Z,67.64
2019-02-09T03:59:21.627Z,68.59
2019-02-09T04:01:48.366Z,69.43
2019-02-09T04:04:15.025Z,70.16
2019-02-09T04:06:41.730Z,70.79
2019-02-09T04:09:09.235Z,71.59
2019-02-09T04:11:35.749Z,71.84
2019-02-09T04:14:02.319Z,72.32
2019-02-09T04:16:28.809Z,72.62
2019-02-09T04:18:55.267Z,73.06
2019-02-09T04:21:22.110Z,73.48
2019-02-09T04:23:48.579Z,73.14
2019-02-09T04:26:15.317Z,73.26
2019-02-09T04:28:42.202Z,73.17
2019-02-09T04:31:08.703Z,73.49
2019-02-09T04:33:35.157Z,73.87
2019-02-09T04:36:01.616Z,74.00
2019-02-09T04:38:28.095Z,74.14
2019-02-09T04:40:54.560Z,74.26
2019-02-09T04:43:21.060Z,74.16
2019-02-09T04:45:47.791Z,74.30
2019-02-09T04:48:14.255Z,74.39
2019-02-09T04:50:41.080Z,74.24
2019-02-09T04:53:07.916Z,74.26
2019-02-09T04:55:34.418Z,73.96
2019-02-09T04:58:00.895Z,73.62
2019-02-09T05:00:28.730Z,73.70
2019-02-09T05:02:55.607Z,73.90
2019-02-09T05:05:22.291Z,74.17
2019-02-09T05:07:49.254Z,74.06
2019-02-09T05:10:16.327Z,74.17
2019-02-09T05:12:43.242Z,74.12
2019-02-09T05:15:10.360Z,74.47
2019-02-09T05:17:37.215Z,74.60
2019-02-09T05:20:05.822Z,74.53
2019-02-09T05:22:32.562Z,74.91
2019-02-09T05:24:59.393Z,74.69
2019-02-09T05:27:25.966Z,74.82
2019-02-09T05:29:52.442Z,74.93
2019-02-09T05:32:18.930Z,74.99
2019-02-09T05:34:45.382Z,75.10
2019-02-09T05:37:12.119Z,75.48
2019-02-09T05:39:39.517Z,75.60
2019-02-09T05:42:06.031Z,75.50
2019-02-09T05:44:32.476Z,75.90
2019-02-09T05:46:58.996Z,75.99
2019-02-09T05:49:25.773Z,76.25
2019-02-09T05:51:52.237Z,76.78
2019-02-09T05:54:19.800Z,77.24
2019-02-09T05:56:46.257Z,78.05
2019-02-09T05:59:12.703Z,78.22
2019-02-09T06:01:39.178Z,78.24
2019-02-09T06:04:05.658Z,78.17
2019-02-09T06:06:32.117Z,78.34
2019-02-09T06:08:58.592Z,79.11
2019-02-09T06:11:25.050Z,79.18
2019-02-09T06:13:53.597Z,79.35
2019-02-09T06:16:20.341Z,79.56
2019-02-09T06:18:46.800Z,79.79
2019-02-09T06:21:13.618Z,79.82
2019-02-09T06:23:40.087Z,79.91
2019-02-09T06:26:06.740Z,79.99
2019-02-09T06:28:33.488Z,80.39
2019-02-09T06:31:00.193Z,80.78
2019-02-09T06:33:26.689Z,80.78
2019-02-09T06:35:53.143Z,80.57
2019-02-09T06:38:19.881Z,80.65
2019-02-09T06:40:46.637Z,81.05
2019-02-09T06:43:13.141Z,81.13
2019-02-09T06:45:39.778Z,80.97
2019-02-09T06:48:20.624Z,81.09
2019-02-09T06:50:47.395Z,81.14
2019-02-09T06:53:14.314Z,81.18
2019-02-09T06:55:40.787Z,81.10
2019-02-09T06:58:07.252Z,81.05
2019-02-09T07:00:33.708Z,81.06
2019-02-09T07:03:00.240Z,80.96
2019-02-09T07:05:26.689Z,80.93
2019-02-09T07:07:53.173Z,80.81
2019-02-09T07:10:21.310Z,80.64
2019-02-09T07:12:48.257Z,80.25
2019-02-09T07:15:25.620Z,80.15
2019-02-09T07:17:52.502Z,79.82
2019-02-09T07:20:19.413Z,79.97
2019-02-09T07:22:46.822Z,80.27
2019-02-09T07:25:13.408Z,80.14
2019-02-09T07:27:40.000Z,80.48
2019-02-09T07:30:10.154Z,80.72
2019-02-09T07:32:36.631Z,80.76
2019-02-09T07:35:04.563Z,80.34
2019-02-09T07:37:31.048Z,80.49
2019-02-09T07:39:57.520Z,80.45
2019-02-09T07:42:24.344Z,80.17
2019-02-09T07:44:51.554Z,79.66
2019-02-09T07:47:18.367Z,79.45
2019-02-09T07:49:44.833Z,78.64
2019-02-09T07:52:11.601Z,78.60
2019-02-09T07:54:38.492Z,78.20
2019-02-09T07:57:05.412Z,77.19
2019-02-09T07:59:31.890Z,75.58
2019-02-09T08:02:04.398Z,75.01
2019-02-09T08:04:26.985Z,74.82
2019-02-09T08:06:53.768Z,74.35
2019-02-09T08:09:20.263Z,73.89
2019-02-09T08:11:47.448Z,73.59
2019-02-09T08:14:14.114Z,73.20
2019-02-09T08:16:41.340Z,72.82
2019-02-09T08:19:08.147Z,73.00
2019-02-09T08:21:35.662Z,73.30
2019-02-09T08:24:03.320Z,73.13
2019-02-09T08:26:29.829Z,72.90
2019-02-09T08:28:56.349Z,72.86
2019-02-09T08:31:22.906Z,72.34
2019-02-09T08:33:49.432Z,70.89
2019-02-09T08:36:23.631Z,70.30
2019-02-09T08:38:50.103Z,70.25
2019-02-09T08:41:16.663Z,69.30
2019-02-09T08:43:43.522Z,68.70
2019-02-09T08:46:10.067Z,67.25
2019-02-09T08:48:37.667Z,66.26
2019-02-09T08:51:10.629Z,67.00
2019-02-09T08:53:38.367Z,67.49
2019-02-09T08:56:06.100Z,68.18
2019-02-09T08:58:32.814Z,68.07
2019-02-09T09:00:59.374Z,68.12
2019-02-09T09:03:25.853Z,68.26
2019-02-09T09:05:52.438Z,68.50
2019-02-09T09:08:18.930Z,68.93
2019-02-09T09:10:45.605Z,69.10
2019-02-09T09:13:12.079Z,69.07
2019-02-09T09:15:41.217Z,68.68
2019-02-09T09:18:08.228Z,68.60
2019-02-09T09:20:36.263Z,68.61
2019-02-09T09:23:03.177Z,68.41
2019-02-09T09:25:29.667Z,68.23
2019-02-09T09:27:57.295Z,67.93
2019-02-09T09:30:24.834Z,67.54
2019-02-09T09:32:51.409Z,67.76
2019-02-09T09:35:18.005Z,67.22
2019-02-09T09:37:44.583Z,67.36
2019-02-09T09:40:20.216Z,67.90
2019-02-09T09:42:46.970Z,68.01
2019-02-09T09:45:15.921Z,67.73
2019-02-09T09:47:46.653Z,67.86
2019-02-09T09:50:14.445Z,67.86
2019-02-09T09:52:40.984Z,66.65
2019-02-09T09:55:08.547Z,66.47
2019-02-09T09:57:37.069Z,67.13
2019-02-09T10:00:04.692Z,67.35
2019-02-09T10:02:36.396Z,66.68
2019-02-09T10:05:04.881Z,66.20
2019-02-09T10:07:31.473Z,66.09
2019-02-09T10:09:57.949Z,65.96
2019-02-09T10:12:24.460Z,66.27
2019-02-09T10:14:50.964Z,66.53
2019-02-09T10:17:18.509Z,67.53
2019-02-09T10:19:45.000Z,69.69
2019-02-09T10:22:11.514Z,72.63
2019-02-09T10:24:42.249Z,72.47
2019-02-09T10:27:08.810Z,71.46
2019-02-09T10:29:36.737Z,70.38
2019-02-09T10:32:03.350Z,69.44
2019-02-09T10:34:30.222Z,68.58
2019-02-09T10:36:56.744Z,66.72
2019-02-09T10:39:23.491Z,65.24
2019-02-09T10:41:51.031Z,64.82
2019-02-09T10:44:17.895Z,65.50
2019-02-09T10:46:45.390Z,64.84
2019-02-09T10:49:12.181Z,64.89
2019-02-09T10:51:38.715Z,64.48
2019-02-09T10:54:05.258Z,64.22
2019-02-09T10:56:31.825Z,63.31
2019-02-09T10:58:58.617Z,62.88
2019-02-09T11:01:25.210Z,62.18
2019-02-09T11:03:52.076Z,61.19
2019-02-09T11:06:20.734Z,60.90
2019-02-09T11:08:47.360Z,59.89
2019-02-09T11:11:14.177Z,58.55
2019-02-09T11:13:40.674Z,58.84
2019-02-09T11:16:07.267Z,56.64
2019-02-09T11:18:34.371Z,56.41
2019-02-09T11:21:00.879Z,56.36
2019-02-09T11:23:27.366Z,57.48
2019-02-09T11:25:54.708Z,57.35
2019-02-09T11:28:21.547Z,55.58
2019-02-09T11:30:48.116Z,53.65
2019-02-09T11:33:15.048Z,52.87
2019-02-09T11:35:42.546Z,52.16
2019-02-09T11:38:09.660Z,51.40
2019-02-09T11:40:37.290Z,53.00
2019-02-09T11:43:05.500Z,52.86
2019-02-09T11:45:32.369Z,52.28
2019-02-09T11:47:59.415Z,52.78
2019-02-09T11:50:26.015Z,52.74
2019-02-09T11:52:53.667Z,52.64
2019-02-09T11:55:20.427Z,53.03
2019-02-09T11:57:48.148Z,52.25
2019-02-09T12:00:29.258Z,50.87
2019-02-09T12:03:02.817Z,51.50
2019-02-09T12:05:24.800Z,52.38
2019-02-09T12:07:51.526Z,52.94
2019-02-09T12:10:19.150Z,53.71
2019-02-09T12:12:47.500Z,53.43
2019-02-09T12:15:42.307Z,52.44
2019-02-09T12:18:09.148Z,52.26
2019-02-09T12:20:36.202Z,53.12
2019-02-09T12:23:03.350Z,53.09
2019-02-09T12:25:32.251Z,53.43
2019-02-09T12:27:58.844Z,53.95
2019-02-09T12:30:26.644Z,54.05
2019-02-09T12:32:53.495Z,54.40
2019-02-09T12:35:20.628Z,54.39
2019-02-09T12:37:49.248Z,52.67
2019-02-09T12:40:21.757Z,51.47
2019-02-09T12:42:49.356Z,51.17
2019-02-09T12:45:16.432Z,50.55
2019-02-09T12:47:43.070Z,50.68
2019-02-09T12:50:11.211Z,50.63
2019-02-09T12:52:37.841Z,50.31
2019-02-09T12:55:05.157Z,49.88
2019-02-09T12:57:32.735Z,49.92
2019-02-09T12:59:59.330Z,51.59
2019-02-09T13:02:25.930Z,51.40
2019-02-09T13:04:52.452Z,51.41
2019-02-09T13:07:19.067Z,51.75
2019-02-09T13:09:45.703Z,52.79
2019-02-09T13:12:12.439Z,52.83
2019-02-09T13:14:38.971Z,53.10
2019-02-09T13:17:06.362Z,53.12
2019-02-09T13:19:36.130Z,51.92
2019-02-09T13:22:03.063Z,51.51
2019-02-09T13:24:29.862Z,51.98
2019-02-09T13:26:56.370Z,51.79
2019-02-09T13:29:22.903Z,50.94
2019-02-09T13:31:49.493Z,50.37
2019-02-09T13:34:16.051Z,50.19
2019-02-09T13:36:42.602Z,50.13
2019-02-09T13:39:15.179Z,50.82
2019-02-09T13:41:41.923Z,51.66
2019-02-09T13:44:09.624Z,52.59
2019-02-09T13:46:36.134Z,52.78
2019-02-09T13:49:03.129Z,53.06
2019-02-09T13:51:29.786Z,53.31
2019-02-09T13:53:56.278Z,53.47
2019-02-09T13:56:22.826Z,53.03
2019-02-09T13:58:50.395Z,52.06
2019-02-09T14:01:17.372Z,52.18
2019-02-09T14:03:46.944Z,52.03
2019-02-09T14:06:12.288Z,52.12
2019-02-09T14:08:38.790Z,51.21
2019-02-09T14:11:05.363Z,50.78
2019-02-09T14:13:32.386Z,50.68
2019-02-09T14:15:59.025Z,50.13
2019-02-09T14:18:25.538Z,50.30
2019-02-09T14:20:52.130Z,49.99
2019-02-09T14:23:18.738Z,50.55
2019-02-09T14:25:45.996Z,50.97
2019-02-09T14:28:13.543Z,51.21
2019-02-09T14:30:40.667Z,52.00
2019-02-09T14:33:08.803Z,51.79
2019-02-09T14:35:37.208Z,52.65
2019-02-09T14:38:05.169Z,52.40
2019-02-09T14:40:32.827Z,52.63
2019-02-09T14:42:59.487Z,52.68
2019-02-09T14:45:33.800Z,52.77
2019-02-09T14:48:00.308Z,52.67
2019-02-09T14:50:26.810Z,52.26
2019-02-09T14:52:53.479Z,52.36
2019-02-09T14:55:24.027Z,51.97
2019-02-09T14:57:51.457Z,51.87
2019-02-09T15:00:20.022Z,52.27
2019-02-09T15:02:53.720Z,52.04
2019-02-09T15:05:15.683Z,52.33
2019-02-09T15:07:42.716Z,52.81
2019-02-09T15:10:11.986Z,53.00
2019-02-09T15:12:38.679Z,53.08
2019-02-09T15:15:10.965Z,53.49
2019-02-09T15:17:37.982Z,54.17
2019-02-09T15:20:10.583Z,54.72
2019-02-09T15:22:37.832Z,55.07
2019-02-09T15:25:05.989Z,55.50
2019-02-09T15:27:32.473Z,55.96
2019-02-09T15:29:59.619Z,56.79
2019-02-09T15:32:26.126Z,57.84
2019-02-09T15:34:52.777Z,58.25
2019-02-09T15:37:19.276Z,58.89
2019-02-09T15:39:45.786Z,59.33
2019-02-09T15:42:12.506Z,59.96
2019-02-09T15:44:39.343Z,59.94
2019-02-09T15:47:06.697Z,59.89
2019-02-09T15:49:34.176Z,60.50
2019-02-09T15:52:01.355Z,61.26
2019-02-09T15:54:31.351Z,61.59
2019-02-09T15:56:58.712Z,61.78
2019-02-09T15:59:27.227Z,61.80
2019-02-09T16:01:54.744Z,61.18
2019-02-09T16:04:22.973Z,61.52
2019-02-09T16:06:53.862Z,61.49
2019-02-09T16:09:21.258Z,61.00
2019-02-09T16:11:47.745Z,60.77
2019-02-09T16:14:15.241Z,60.58
2019-02-09T16:16:43.834Z,60.51
2019-02-09T16:19:10.375Z,60.24
2019-02-09T16:21:37.118Z,60.13
2019-02-09T16:24:03.707Z,59.74
2019-02-09T16:26:30.258Z,59.78
2019-02-09T16:28:56.724Z,59.96
2019-02-09T16:31:23.225Z,60.67
2019-02-09T16:33:50.400Z,60.99
2019-02-09T16:36:17.015Z,61.40
2019-02-09T16:38:43.517Z,61.70
2019-02-09T16:41:12.759Z,61.65
2019-02-09T16:43:41.804Z,62.13
2019-02-09T16:46:09.470Z,62.78
2019-02-09T16:48:38.327Z,63.04
2019-02-09T16:51:04.926Z,63.61
2019-02-09T16:53:31.525Z,63.94
2019-02-09T16:55:59.748Z,64.12
2019-02-09T16:58:26.378Z,64.59
2019-02-09T17:00:54.263Z,64.81
2019-02-09T17:03:21.014Z,64.88
2019-02-09T17:05:48.386Z,65.31
2019-02-09T17:08:16.804Z,65.59
2019-02-09T17:10:44.118Z,66.17
2019-02-09T17:13:11.304Z,66.37
2019-02-09T17:15:38.052Z,66.24
2019-02-09T17:18:06.597Z,66.50
2019-02-09T17:20:33.127Z,66.45
2019-02-09T17:22:59.698Z,66.16
2019-02-09T17:25:26.119Z,66.08
2019-02-09T17:27:56.650Z,66.86
2019-02-09T17:30:25.137Z,67.01
2019-02-09T17:32:51.848Z,67.32
2019-02-09T17:35:18.816Z,67.84
2019-02-09T17:37:47.246Z,67.98
2019-02-09T17:40:23.875Z,68.13
2019-02-09T17:42:53.291Z,68.48
2019-02-09T17:45:25.501Z,68.57
2019-02-09T17:47:52.700Z,68.56
2019-02-09T17:50:19.470Z,68.58
2019-02-09T17:52:46.472Z,68.40
2019-02-09T17:55:14.178Z,67.81
2019-02-09T17:57:42.760Z,67.69
2019-02-09T18:00:18.430Z,67.81
2019-02-09T18:02:44.919Z,68.24
2019-02-09T18:05:11.571Z,67.85
2019-02-09T18:07:38.087Z,67.71
2019-02-09T18:10:06.187Z,67.06
2019-02-09T18:12:32.649Z,66.85
2019-02-09T18:14:59.271Z,66.11
2019-02-09T18:17:25.752Z,66.19
2019-02-09T18:19:52.415Z,65.77
2019-02-09T18:22:19.254Z,65.46
2019-02-09T18:24:46.062Z,65.08
2019-02-09T18:27:12.539Z,65.03
2019-02-09T18:29:39.079Z,64.99
2019-02-09T18:32:05.833Z,64.96
2019-02-09T18:34:32.573Z,64.94
2019-02-09T18:36:59.166Z,64.84
2019-02-09T18:39:26.031Z,64.85
2019-02-09T18:41:52.526Z,64.80
2019-02-09T18:44:19.083Z,64.36
2019-02-09T18:46:46.175Z,64.46
2019-02-09T18:49:14.976Z,63.94
2019-02-09T18:51:41.545Z,63.77
2019-02-09T18:54:08.111Z,63.46
2019-02-09T18:56:34.706Z,63.31
2019-02-09T18:59:01.376Z,63.54
2019-02-09T19:01:28.174Z,63.65
2019-02-09T19:03:54.824Z,63.65
2019-02-09T19:06:21.684Z,64.01
2019-02-09T19:08:48.344Z,64.00
2019-02-09T19:11:18.038Z,64.02
2019-02-09T19:13:44.939Z,63.80
2019-02-09T19:16:11.682Z,64.04
2019-02-09T19:18:38.859Z,64.55
2019-02-09T19:21:10.827Z,64.91
2019-02-09T19:23:37.549Z,64.94
2019-02-09T19:26:04.198Z,65.04
2019-02-09T19:28:31.335Z,65.39
2019-02-09T19:30:58.208Z,65.83
2019-02-09T19:33:24.847Z,65.76
2019-02-09T19:35:51.494Z,65.90
2019-02-09T19:38:18.224Z,65.86
2019-02-09T19:40:45.206Z,66.24
2019-02-09T19:43:11.945Z,66.80
2019-02-09T19:45:38.775Z,67.09
2019-02-09T19:48:05.825Z,67.06
2019-02-09T19:50:32.567Z,67.15
2019-02-09T19:52:59.690Z,66.90
2019-02-09T19:55:28.849Z,67.15
2019-02-09T19:57:55.701Z,67.40
2019-02-09T20:00:30.120Z,67.43
2019-02-09T20:02:57.259Z,67.86
2019-02-09T20:05:28.784Z,68.47
2019-02-09T20:07:58.261Z,69.28
2019-02-09T20:10:29.808Z,69.94
2019-02-09T20:12:57.107Z,70.86
2019-02-09T20:15:24.086Z,71.22
2019-02-09T20:17:50.607Z,71.54
2019-02-09T20:20:19.229Z,71.74
2019-02-09T20:22:46.364Z,72.26
2019-02-09T20:25:15.680Z,72.83
2019-02-09T20:27:42.392Z,73.33
2019-02-09T20:30:13.945Z,73.76
2019-02-09T20:32:41.373Z,73.52
2019-02-09T20:35:09.208Z,73.70
2019-02-09T20:37:36.112Z,72.67
2019-02-09T20:40:05.075Z,72.21
2019-02-09T20:42:32.563Z,72.22
2019-02-09T20:44:59.904Z,72.04
2019-02-09T20:47:27.134Z,71.94
2019-02-09T20:49:55.127Z,71.69
2019-02-09T20:52:21.932Z,71.43
2019-02-09T20:54:49.044Z,71.14
2019-02-09T20:57:15.622Z,70.92
2019-02-09T20:59:42.321Z,70.71
2019-02-09T21:02:09.084Z,70.33
2019-02-09T21:04:35.767Z,70.41
2019-02-09T21:07:02.880Z,70.28
2019-02-09T21:09:29.544Z,70.21
2019-02-09T21:11:56.481Z,69.99
2019-02-09T21:14:23.016Z,69.89
2019-02-09T21:16:53.309Z,69.76
2019-02-09T21:19:20.064Z,69.68
2019-02-09T21:21:46.639Z,69.67
2019-02-09T21:24:13.570Z,69.25
2019-02-09T21:26:40.106Z,69.26
2019-02-09T21:29:14.561Z,69.28
2019-02-09T21:31:46.970Z,69.02
2019-02-09T21:34:14.556Z,69.21
2019-02-09T21:36:41.046Z,69.15
2019-02-09T21:39:08.300Z,68.92
2019-02-09T21:41:36.240Z,69.21
2019-02-09T21:44:03.312Z,69.48
2019-02-09T21:46:29.840Z,69.51
2019-02-09T21:48:56.390Z,69.48
2019-02-09T21:51:29.173Z,69.53
2019-02-09T21:53:55.713Z,69.40
2019-02-09T21:56:22.306Z,69.76
2019-02-09T21:58:48.956Z,69.66
2019-02-09T22:01:15.456Z,70.04
2019-02-09T22:03:42.203Z,70.68
2019-02-09T22:06:08.799Z,70.54
2019-02-09T22:08:35.291Z,71.15
2019-02-09T22:11:02.383Z,71.66
2019-02-09T22:13:29.437Z,71.77
2019-02-09T22:15:55.984Z,71.94
2019-02-09T22:18:22.508Z,72.18
2019-02-09T22:20:52.856Z,72.30
2019-02-09T22:23:17.952Z,72.42
2019-02-09T22:25:48.643Z,72.58
2019-02-09T22:28:15.123Z,72.54
2019-02-09T22:30:42.991Z,72.66
2019-02-09T22:33:09.694Z,72.97
2019-02-09T22:35:36.503Z,73.33
2019-02-09T22:38:04.911Z,73.48
2019-02-09T22:40:32.695Z,73.90
2019-02-09T22:43:00.412Z,73.65
2019-02-09T22:45:28.007Z,73.92
2019-02-09T22:47:55.274Z,74.04
2019-02-09T22:50:30.682Z,74.16
2019-02-09T22:52:57.530Z,73.96
2019-02-09T22:55:24.448Z,74.09
2019-02-09T22:57:51.119Z,74.25
2019-02-09T23:00:35.520Z,74.83
2019-02-09T23:03:02.468Z,75.05
2019-02-09T23:06:34.804Z,75.20
2019-02-09T23:09:01.744Z,75.36
2019-02-09T23:11:28.429Z,74.97
2019-02-09T23:13:55.111Z,74.95
2019-02-09T23:16:22.171Z,74.50
2019-02-09T23:18:48.798Z,74.21
2019-02-09T23:21:15.516Z,73.72
2019-02-09T23:23:42.163Z,73.57
2019-02-09T23:26:08.774Z,73.49
2019-02-09T23:28:35.277Z,73.39
2019-02-09T23:31:06.392Z,73.26
2019-02-09T23:33:33.151Z,73.41
2019-02-09T23:35:59.778Z,73.16
2019-02-09T23:38:26.357Z,73.25
2019-02-09T23:40:54.103Z,72.74
2019-02-09T23:43:21.131Z,72.77
2019-02-09T23:45:47.719Z,72.87
2019-02-09T23:48:14.246Z,72.93
2019-02-09T23:50:41.100Z,72.83
2019-02-09T23:53:08.007Z,73.05
2019-02-09T23:55:34.841Z,73.40
2019-02-09T23:58:01.446Z,73.70
