createdAt,value
2022-08-22T00:02:45.056Z,13.50
2022-08-22T00:03:02.140Z,11.13
2022-08-22T00:03:10.728Z,12.00
2022-08-22T07:21:19.064Z,7.55
2022-08-22T07:23:50.134Z,12.18
2022-08-22T07:26:19.200Z,8.48
2022-08-22T07:28:50.822Z,11.10
2022-08-22T07:31:24.619Z,10.25
2022-08-22T07:33:51.708Z,11.07
2022-08-22T07:36:18.391Z,9.07
2022-08-22T07:38:45.213Z,11.98
2022-08-22T07:41:12.186Z,7.00
2022-08-22T07:43:38.891Z,9.88
2022-08-22T07:46:05.600Z,8.43
2022-08-22T07:48:33.534Z,9.05
2022-08-22T07:51:01.038Z,6.60
2022-08-22T07:53:28.024Z,10.45
2022-08-22T07:55:55.373Z,7.20
2022-08-22T07:58:22.410Z,11.80
2022-08-22T08:00:49.098Z,9.77
2022-08-22T08:03:16.119Z,7.78
2022-08-22T08:05:43.095Z,10.95
2022-08-22T08:08:09.760Z,7.13
2022-08-22T08:10:42.376Z,11.68
2022-08-22T08:13:09.592Z,10.27
2022-08-22T08:15:36.288Z,8.30
2022-08-22T08:18:03.894Z,9.30
2022-08-22T08:20:30.700Z,11.77
2022-08-22T08:22:57.490Z,8.32
2022-08-22T08:25:24.202Z,8.75
2022-08-22T08:28:09.804Z,8.52
2022-08-22T08:30:36.763Z,12.25
2022-08-22T08:33:26.331Z,8.95
2022-08-22T08:36:02.746Z,12.23
2022-08-22T08:38:31.324Z,9.48
2022-08-22T08:40:58.062Z,11.55
2022-08-22T08:43:28.228Z,9.25
2022-08-22T08:45:56.501Z,11.90
2022-08-22T08:48:26.037Z,9.38
2022-08-22T08:50:52.758Z,10.40
2022-08-22T08:53:19.472Z,13.10
2022-08-22T08:55:48.655Z,10.48
2022-08-22T08:58:17.735Z,9.77
2022-08-22T09:00:44.691Z,10.93
2022-08-22T09:03:11.414Z,8.48
2022-08-22T09:05:42.779Z,6.78
2022-08-22T09:08:11.762Z,8.10
2022-08-22T09:10:38.881Z,10.98
2022-08-22T09:13:12.344Z,8.85
2022-08-22T09:15:39.589Z,6.70
2022-08-22T09:18:06.735Z,9.00
2022-08-22T09:20:33.446Z,9.32
2022-08-22T09:23:00.208Z,8.38
2022-08-22T09:25:36.744Z,9.40
2022-08-22T09:28:06.829Z,7.63
2022-08-22T09:30:33.560Z,7.95
2022-08-22T09:33:00.961Z,7.65
2022-08-22T09:35:27.738Z,8.75
2022-08-22T09:37:55.116Z,8.23
2022-08-22T09:42:53.064Z,13.35
2022-08-22T09:45:22.551Z,6.70
2022-08-22T09:47:49.231Z,6.90
2022-08-22T09:50:17.039Z,7.18
2022-08-22T09:52:44.439Z,9.40
2022-08-22T09:55:11.817Z,7.00
2022-08-22T09:57:43.058Z,7.60
2022-08-22T10:00:10.753Z,6.78
2022-08-22T10:02:43.351Z,7.38
2022-08-22T10:05:10.573Z,6.72
2022-08-22T10:07:38.984Z,6.90
2022-08-22T10:10:06.188Z,5.85
2022-08-22T10:12:36.295Z,7.78
2022-08-22T10:15:04.210Z,6.88
2022-08-22T10:17:34.111Z,6.38
2022-08-22T10:20:07.728Z,5.10
2022-08-22T10:22:36.604Z,4.35
2022-08-22T10:25:03.317Z,5.68
2022-08-22T10:27:31.606Z,4.80
2022-08-22T10:29:58.677Z,4.25
2022-08-22T10:32:27.173Z,6.00
2022-08-22T10:34:53.956Z,5.45
2022-08-22T10:37:23.837Z,5.85
2022-08-22T10:39:50.817Z,3.72
2022-08-22T10:42:19.296Z,6.10
2022-08-22T10:44:50.113Z,5.10
2022-08-22T10:47:19.036Z,5.00
2022-08-22T10:49:45.926Z,4.55
2022-08-22T10:52:17.925Z,5.68
2022-08-22T10:54:45.759Z,3.45
2022-08-22T10:57:12.537Z,3.90
2022-08-22T10:59:39.870Z,6.93
2022-08-22T11:02:06.703Z,5.53
2022-08-22T11:04:34.963Z,5.40
2022-08-22T11:07:01.904Z,4.22
2022-08-22T11:09:29.649Z,10.93
2022-08-22T11:11:58.965Z,7.32
2022-08-22T11:14:25.933Z,8.10
2022-08-22T11:16:55.306Z,5.13
2022-08-22T11:19:22.903Z,3.40
2022-08-22T11:21:50.930Z,5.78
2022-08-22T11:24:30.028Z,2.92
2022-08-22T11:27:02.210Z,6.70
2022-08-22T11:29:34.072Z,5.30
2022-08-22T11:32:05.726Z,4.72
2022-08-22T11:34:34.675Z,3.47
2022-08-22T11:37:01.418Z,3.53
2022-08-22T11:39:28.120Z,5.10
2022-08-22T11:41:54.962Z,4.82
2022-08-22T11:44:21.692Z,3.97
2022-08-22T11:46:52.398Z,6.65
2022-08-22T11:49:26.931Z,6.07
2022-08-22T11:51:55.387Z,4.00
2022-08-22T11:54:22.242Z,3.30
2022-08-22T11:56:58.022Z,5.38
2022-08-22T11:59:24.786Z,5.40
2022-08-22T12:01:52.849Z,7.57
2022-08-22T12:04:19.770Z,4.47
2022-08-22T12:06:46.789Z,4.55
2022-08-22T12:09:13.655Z,3.90
2022-08-22T12:11:40.360Z,6.35
2022-08-22T12:14:08.523Z,6.70
2022-08-22T12:16:35.255Z,9.68
2022-08-22T12:19:02.007Z,5.53
2022-08-22T12:21:29.517Z,7.43
2022-08-22T12:23:57.208Z,5.03
2022-08-22T12:26:24.185Z,4.38
2022-08-22T12:28:50.928Z,9.05
2022-08-22T12:31:18.233Z,6.55
2022-08-22T12:33:45.076Z,5.80
2022-08-22T12:36:18.461Z,6.65
2022-08-22T12:38:45.492Z,6.88
2022-08-22T12:41:12.197Z,10.32
2022-08-22T12:43:42.343Z,5.50
2022-08-22T12:46:13.060Z,5.75
2022-08-22T12:48:40.211Z,8.25
2022-08-22T12:51:17.336Z,5.40
2022-08-22T12:53:44.544Z,4.35
2022-08-22T12:56:12.072Z,4.38
2022-08-22T12:58:39.978Z,3.05
2022-08-22T13:01:06.741Z,4.93
2022-08-22T13:03:33.526Z,3.97
2022-08-22T13:06:00.814Z,3.92
2022-08-22T13:08:37.955Z,5.00
2022-08-22T13:11:04.893Z,7.03
2022-08-22T13:13:44.273Z,3.22
2022-08-22T13:16:23.147Z,3.60
2022-08-22T13:18:53.663Z,2.97
2022-08-22T13:21:20.713Z,7.50
2022-08-22T13:23:50.784Z,3.42
2022-08-22T13:26:33.688Z,5.38
2022-08-22T13:29:24.684Z,4.65
2022-08-22T13:31:51.395Z,3.78
2022-08-22T13:34:19.566Z,5.53
2022-08-22T13:36:51.933Z,7.82
2022-08-22T13:39:19.704Z,3.63
2022-08-22T13:41:46.503Z,5.20
2022-08-22T13:44:15.348Z,6.57
2022-08-22T13:47:10.804Z,3.65
2022-08-22T13:49:29.072Z,5.10
2022-08-22T13:51:55.880Z,5.10
2022-08-22T13:54:22.639Z,3.42
2022-08-22T13:56:50.696Z,5.85
2022-08-22T13:59:40.094Z,4.45
2022-08-22T14:02:04.531Z,3.40
2022-08-22T14:04:35.832Z,3.92
2022-08-22T14:07:06.147Z,5.18
2022-08-22T14:09:32.987Z,5.22
2022-08-22T14:11:59.708Z,7.65
2022-08-22T14:14:26.530Z,5.25
2022-08-22T14:16:53.604Z,4.32
2022-08-22T14:19:20.338Z,6.50
2022-08-22T14:21:48.337Z,6.47
2022-08-22T14:24:16.197Z,6.05
2022-08-22T14:26:47.413Z,4.50
2022-08-22T14:29:14.819Z,5.05
2022-08-22T14:31:42.024Z,4.13
2022-08-22T14:34:10.536Z,8.25
2022-08-22T14:36:37.472Z,8.07
2022-08-22T14:39:04.264Z,8.52
2022-08-22T14:41:52.411Z,6.78
2022-08-22T14:44:17.819Z,6.72
2022-08-22T14:46:44.901Z,5.80
2022-08-22T14:49:11.964Z,8.30
2022-08-22T14:51:39.817Z,7.47
2022-08-22T14:54:07.504Z,6.32
2022-08-22T14:56:41.162Z,6.43
2022-08-22T14:59:08.285Z,8.82
2022-08-22T15:01:35.215Z,6.38
2022-08-22T15:04:04.221Z,6.00
2022-08-22T15:06:30.990Z,5.97
2022-08-22T15:09:00.104Z,4.68
2022-08-22T15:11:31.820Z,5.88
2022-08-22T15:13:58.973Z,4.55
2022-08-22T15:16:26.743Z,3.83
2022-08-22T15:18:53.656Z,3.65
2022-08-22T15:21:21.074Z,6.90
2022-08-22T15:23:51.394Z,8.35
2022-08-22T15:26:18.129Z,3.92
2022-08-22T15:28:52.726Z,6.75
2022-08-22T15:31:20.178Z,5.00
2022-08-22T15:33:47.400Z,3.95
2022-08-22T15:36:15.861Z,3.60
2022-08-22T15:38:44.419Z,5.60
2022-08-22T15:41:15.242Z,5.65
2022-08-22T15:43:41.999Z,7.28
2022-08-22T15:46:09.898Z,3.15
2022-08-22T15:48:49.258Z,3.88
2022-08-22T15:51:19.278Z,5.32
2022-08-22T15:53:48.552Z,6.57
2022-08-22T15:56:17.760Z,4.93
2022-08-22T15:58:48.890Z,6.25
2022-08-22T16:01:20.521Z,4.93
2022-08-22T16:03:49.058Z,9.30
2022-08-22T16:06:15.876Z,5.32
2022-08-22T16:08:44.537Z,8.18
2022-08-22T16:11:11.304Z,8.00
2022-08-22T16:13:38.452Z,4.95
2022-08-22T16:16:05.459Z,4.65
2022-08-22T16:18:32.203Z,6.00
2022-08-22T16:20:59.267Z,4.65
2022-08-22T16:23:26.079Z,5.65
2022-08-22T16:25:53.034Z,6.30
2022-08-22T16:28:23.186Z,6.60
2022-08-22T16:30:58.570Z,5.78
2022-08-22T16:33:25.370Z,6.15
2022-08-22T16:35:52.199Z,5.85
2022-08-22T16:38:18.952Z,7.93
2022-08-22T16:40:46.153Z,4.03
2022-08-22T16:43:13.193Z,3.40
2022-08-22T16:45:40.037Z,4.00
2022-08-22T16:48:07.509Z,4.13
2022-08-22T16:50:34.357Z,5.65
2022-08-22T16:53:01.221Z,5.78
2022-08-22T16:55:27.993Z,4.78
2022-08-22T16:58:06.017Z,4.85
2022-08-22T17:00:33.144Z,5.68
2022-08-22T17:02:59.876Z,7.45
2022-08-22T17:05:29.825Z,9.90
2022-08-22T17:07:57.295Z,6.00
2022-08-22T17:10:24.049Z,8.90
2022-08-22T17:12:50.824Z,3.33
2022-08-22T17:15:17.778Z,4.55
2022-08-22T17:17:45.179Z,5.82
2022-08-22T17:20:12.072Z,5.53
2022-08-22T17:22:38.849Z,4.60
2022-08-22T17:25:05.716Z,4.30
2022-08-22T17:27:32.761Z,4.43
2022-08-22T17:29:59.517Z,5.07
2022-08-22T17:32:26.324Z,3.67
2022-08-22T17:34:53.083Z,5.05
2022-08-22T17:37:21.640Z,5.18
2022-08-22T17:39:50.841Z,5.97
2022-08-22T17:42:21.246Z,5.65
2022-08-22T17:44:48.229Z,8.20
2022-08-22T17:47:16.087Z,12.50
2022-08-22T17:49:45.244Z,9.88
2022-08-22T17:52:12.705Z,5.40
2022-08-22T17:54:40.506Z,6.22
2022-08-22T17:57:07.415Z,4.00
2022-08-22T17:59:34.227Z,6.57
2022-08-22T18:02:01.027Z,4.75
2022-08-22T18:04:27.828Z,4.60
2022-08-22T18:06:56.283Z,4.18
2022-08-22T18:09:23.249Z,3.75
2022-08-22T18:11:50.107Z,4.70
2022-08-22T18:14:16.881Z,4.25
2022-08-22T18:16:43.715Z,5.85
2022-08-22T18:19:10.523Z,5.55
2022-08-22T18:21:37.333Z,3.65
2022-08-22T18:24:04.272Z,5.93
2022-08-22T18:26:31.095Z,3.97
2022-08-22T18:28:57.885Z,4.82
2022-08-22T18:31:24.708Z,3.63
2022-08-22T18:33:51.548Z,5.95
2022-08-22T18:36:20.070Z,4.60
2022-08-22T18:38:47.410Z,4.07
2022-08-22T18:41:14.651Z,3.50
2022-08-22T18:43:41.556Z,3.10
2022-08-22T18:46:08.370Z,4.05
2022-08-22T18:48:35.695Z,4.55
2022-08-22T18:51:02.426Z,4.60
2022-08-22T18:53:29.275Z,3.83
2022-08-22T18:55:56.304Z,5.45
2022-08-22T18:58:23.094Z,7.80
2022-08-22T19:00:49.932Z,5.47
2022-08-22T19:03:16.698Z,6.32
2022-08-22T19:05:43.693Z,4.25
2022-08-22T19:08:10.473Z,3.95
2022-08-22T19:10:37.244Z,2.60
2022-08-22T19:13:04.194Z,3.70
2022-08-22T19:15:30.990Z,2.78
2022-08-22T19:17:59.161Z,4.80
2022-08-22T19:20:44.960Z,3.25
2022-08-22T19:23:11.781Z,3.95
2022-08-22T19:25:38.533Z,3.40
2022-08-22T19:28:05.277Z,4.18
2022-08-22T19:30:32.119Z,6.95
2022-08-22T19:32:59.499Z,2.88
2022-08-22T19:35:26.445Z,3.25
2022-08-22T19:37:53.607Z,2.47
2022-08-22T19:40:20.427Z,2.33
2022-08-22T19:42:49.965Z,2.08
2022-08-22T19:45:16.758Z,1.95
2022-08-22T19:47:43.603Z,1.67
2022-08-22T19:50:10.457Z,3.28
2022-08-22T19:52:37.754Z,1.92
2022-08-22T19:55:04.557Z,2.47
2022-08-22T19:57:31.345Z,1.88
2022-08-22T20:00:00.384Z,2.08
2022-08-22T20:02:27.317Z,1.88
2022-08-22T20:04:55.217Z,1.40
2022-08-22T20:07:22.727Z,2.15
2022-08-22T20:09:49.457Z,1.38
2022-08-22T20:12:16.452Z,1.27
2022-08-22T20:14:43.155Z,3.05
2022-08-22T20:17:10.135Z,2.20
2022-08-22T20:19:37.006Z,2.42
2022-08-22T20:22:03.854Z,2.47
2022-08-22T20:24:30.721Z,1.83
2022-08-22T20:27:13.262Z,3.40
2022-08-22T20:29:40.448Z,2.80
2022-08-22T20:32:07.212Z,2.63
2022-08-22T20:34:33.954Z,1.75
2022-08-22T20:37:25.306Z,1.90
2022-08-22T20:39:47.513Z,2.63
2022-08-22T20:42:25.707Z,2.40
2022-08-22T20:44:53.728Z,2.40
2022-08-22T20:47:22.340Z,5.43
2022-08-22T20:49:49.180Z,3.40
2022-08-22T20:52:15.926Z,2.58
2022-08-22T20:54:43.431Z,2.67
2022-08-22T20:57:10.095Z,3.28
2022-08-22T20:59:37.105Z,4.03
2022-08-22T21:02:03.870Z,3.92
2022-08-22T21:04:30.587Z,2.10
2022-08-22T21:06:57.326Z,2.10
2022-08-22T21:09:42.623Z,2.92
2022-08-22T21:12:09.669Z,5.60
2022-08-22T21:14:37.600Z,4.25
2022-08-22T21:17:04.346Z,3.30
2022-08-22T21:19:31.066Z,3.28
2022-08-22T21:21:57.820Z,3.38
2022-08-22T21:24:24.688Z,3.55
2022-08-22T21:26:51.406Z,4.60
2022-08-22T21:29:18.129Z,3.22
2022-08-22T21:31:45.090Z,2.95
2022-08-22T21:34:11.791Z,3.67
2022-08-22T21:36:38.550Z,2.33
2022-08-22T21:39:05.293Z,4.32
2022-08-22T21:41:32.033Z,2.85
2022-08-22T21:43:59.092Z,3.90
2022-08-22T21:46:25.895Z,6.15
2022-08-22T21:48:52.614Z,2.95
