createdAt,value
2023-05-04T00:02:14.891Z,3.90
2023-05-04T00:04:43.486Z,3.80
2023-05-04T00:07:11.650Z,4.37
2023-05-04T00:09:39.732Z,3.43
2023-05-04T00:12:09.072Z,4.00
2023-05-04T00:14:37.180Z,3.57
2023-05-04T00:17:06.826Z,3.67
2023-05-04T00:19:35.150Z,3.90
2023-05-04T00:22:03.286Z,3.80
2023-05-04T00:24:31.240Z,3.27
2023-05-04T00:26:59.108Z,2.97
2023-05-04T00:29:28.310Z,3.50
2023-05-04T00:31:56.304Z,3.07
2023-05-04T00:34:24.599Z,3.43
2023-05-04T00:36:52.493Z,3.77
2023-05-04T00:39:20.473Z,4.03
2023-05-04T00:41:48.292Z,3.13
2023-05-04T00:44:16.147Z,3.77
2023-05-04T00:46:45.587Z,3.50
2023-05-04T00:49:13.548Z,3.10
2023-05-04T00:51:41.894Z,3.10
2023-05-04T00:54:09.799Z,3.30
2023-05-04T00:56:42.075Z,3.83
2023-05-04T00:59:09.992Z,4.60
2023-05-04T01:01:37.921Z,4.40
2023-05-04T01:04:08.094Z,4.23
2023-05-04T01:06:44.832Z,3.70
2023-05-04T01:09:20.138Z,3.80
2023-05-04T01:11:55.556Z,4.77
2023-05-04T01:14:23.681Z,3.97
2023-05-04T01:16:55.108Z,3.60
2023-05-04T01:19:24.599Z,3.30
2023-05-04T01:21:53.845Z,3.63
2023-05-04T01:24:21.985Z,3.60
2023-05-04T01:26:56.141Z,3.40
2023-05-04T01:29:29.818Z,3.43
2023-05-04T01:31:58.035Z,4.20
2023-05-04T01:34:25.949Z,3.30
2023-05-04T01:36:55.650Z,3.90
2023-05-04T01:39:24.036Z,3.20
2023-05-04T01:41:52.123Z,3.30
2023-05-04T01:44:20.449Z,3.00
2023-05-04T01:46:48.300Z,3.57
2023-05-04T01:49:16.211Z,3.77
2023-05-04T01:51:45.245Z,3.50
2023-05-04T01:54:14.454Z,4.50
2023-05-04T01:56:42.692Z,4.03
2023-05-04T01:59:10.637Z,4.07
2023-05-04T02:01:38.610Z,3.87
2023-05-04T02:04:06.707Z,3.23
2023-05-04T02:06:34.600Z,4.33
2023-05-04T02:09:03.442Z,3.60
2023-05-04T02:11:32.668Z,3.80
2023-05-04T02:14:00.515Z,3.80
2023-05-04T02:16:28.441Z,3.93
2023-05-04T02:18:56.350Z,4.03
2023-05-04T02:21:24.554Z,3.70
2023-05-04T02:23:52.460Z,4.40
2023-05-04T02:26:20.361Z,3.13
2023-05-04T02:28:49.578Z,2.97
2023-05-04T02:31:17.626Z,3.90
2023-05-04T02:33:45.537Z,3.70
2023-05-04T02:36:13.481Z,3.20
2023-05-04T02:38:41.329Z,3.30
2023-05-04T02:41:09.263Z,3.67
2023-05-04T02:43:37.111Z,3.40
2023-05-04T02:46:06.492Z,3.37
2023-05-04T02:48:34.441Z,4.10
2023-05-04T02:51:03.679Z,3.07
2023-05-04T02:53:31.534Z,3.43
2023-05-04T02:55:59.386Z,3.47
2023-05-04T02:58:27.324Z,3.30
2023-05-04T03:00:55.836Z,4.83
2023-05-04T03:03:25.207Z,3.80
2023-05-04T03:05:53.126Z,3.10
2023-05-04T03:08:21.036Z,3.40
2023-05-04T03:10:48.882Z,4.73
2023-05-04T03:13:16.855Z,3.40
2023-05-04T03:15:44.796Z,4.60
2023-05-04T03:18:12.779Z,3.77
2023-05-04T03:20:41.997Z,4.37
2023-05-04T03:23:09.811Z,3.03
2023-05-04T03:25:37.628Z,4.27
2023-05-04T03:28:06.301Z,3.97
2023-05-04T03:30:34.130Z,4.53
2023-05-04T03:33:02.221Z,3.77
2023-05-04T03:35:30.126Z,3.57
2023-05-04T03:37:59.309Z,3.60
2023-05-04T03:40:27.194Z,4.40
2023-05-04T03:42:55.015Z,3.60
2023-05-04T03:45:23.329Z,4.20
2023-05-04T03:47:51.160Z,3.63
2023-05-04T03:50:19.075Z,3.90
2023-05-04T03:52:46.909Z,3.80
2023-05-04T03:55:16.263Z,3.80
2023-05-04T03:57:44.082Z,3.60
2023-05-04T04:00:12.987Z,4.10
2023-05-04T04:02:41.039Z,4.50
2023-05-04T04:05:09.450Z,4.30
2023-05-04T04:07:37.399Z,4.87
2023-05-04T04:10:06.234Z,4.03
2023-05-04T04:12:35.627Z,4.30
2023-05-04T04:15:03.488Z,4.50
2023-05-04T04:17:31.392Z,4.10
2023-05-04T04:19:59.275Z,3.87
2023-05-04T04:22:27.407Z,3.97
2023-05-04T04:24:55.468Z,3.73
2023-05-04T04:27:23.298Z,3.53
2023-05-04T04:29:52.456Z,3.73
2023-05-04T04:32:21.209Z,3.43
2023-05-04T04:34:49.004Z,3.33
2023-05-04T04:37:16.838Z,3.47
2023-05-04T04:39:44.687Z,3.47
2023-05-04T04:42:13.446Z,3.73
2023-05-04T04:44:41.302Z,4.07
2023-05-04T04:47:10.646Z,3.40
2023-05-04T04:49:38.538Z,3.50
2023-05-04T04:52:06.894Z,3.23
2023-05-04T04:54:34.702Z,3.30
2023-05-04T04:57:02.529Z,3.80
2023-05-04T04:59:30.693Z,3.57
2023-05-04T05:01:58.609Z,3.17
2023-05-04T05:04:28.035Z,3.43
2023-05-04T05:06:56.600Z,3.33
2023-05-04T05:09:24.522Z,3.50
2023-05-04T05:11:52.370Z,3.60
2023-05-04T05:14:20.210Z,3.23
2023-05-04T05:16:48.043Z,3.10
2023-05-04T05:19:16.305Z,3.20
2023-05-04T05:21:45.504Z,3.53
2023-05-04T05:24:13.353Z,4.10
2023-05-04T05:26:41.345Z,3.40
2023-05-04T05:29:09.503Z,3.17
2023-05-04T05:31:37.410Z,3.63
2023-05-04T05:34:05.237Z,3.90
2023-05-04T05:36:33.487Z,4.20
2023-05-04T05:39:02.704Z,3.90
2023-05-04T05:41:30.616Z,4.03
2023-05-04T05:43:58.611Z,3.67
2023-05-04T05:46:28.089Z,3.93
2023-05-04T05:48:56.231Z,4.30
2023-05-04T05:51:24.052Z,3.70
2023-05-04T05:53:51.893Z,3.90
2023-05-04T05:56:22.170Z,4.10
2023-05-04T05:58:52.587Z,4.07
2023-05-04T06:01:20.440Z,4.93
2023-05-04T06:03:48.498Z,3.87
2023-05-04T06:06:17.278Z,4.50
2023-05-04T06:08:45.129Z,4.60
2023-05-04T06:11:13.015Z,3.10
2023-05-04T06:13:42.177Z,4.30
2023-05-04T06:16:10.042Z,4.30
2023-05-04T06:18:37.876Z,4.40
2023-05-04T06:21:05.721Z,3.50
2023-05-04T06:23:33.517Z,3.90
2023-05-04T06:26:01.402Z,3.70
2023-05-04T06:28:29.347Z,3.10
2023-05-04T06:30:58.779Z,4.70
2023-05-04T06:33:26.808Z,3.50
2023-05-04T06:35:54.980Z,4.07
2023-05-04T06:38:22.864Z,4.23
2023-05-04T06:40:50.826Z,3.30
2023-05-04T06:43:18.688Z,3.57
2023-05-04T06:45:46.597Z,4.70
2023-05-04T06:48:15.816Z,3.87
2023-05-04T06:50:43.642Z,4.00
2023-05-04T06:53:12.706Z,4.30
2023-05-04T06:55:40.513Z,3.33
2023-05-04T06:58:08.526Z,3.63
2023-05-04T07:00:36.863Z,3.60
2023-05-04T07:03:05.082Z,3.70
2023-05-04T07:05:35.470Z,4.97
2023-05-04T07:08:03.308Z,3.47
2023-05-04T07:10:31.484Z,4.37
2023-05-04T07:12:59.443Z,2.93
2023-05-04T07:15:27.245Z,3.70
2023-05-04T07:17:55.128Z,3.70
2023-05-04T07:20:25.788Z,3.83
2023-05-04T07:22:56.887Z,3.20
2023-05-04T07:25:25.147Z,3.80
2023-05-04T07:27:53.223Z,3.80
2023-05-04T07:30:21.374Z,3.60
2023-05-04T07:32:49.258Z,4.10
2023-05-04T07:35:17.155Z,4.03
2023-05-04T07:37:45.237Z,4.00
2023-05-04T07:40:15.474Z,3.80
2023-05-04T07:42:43.294Z,3.50
2023-05-04T07:45:11.867Z,4.40
2023-05-04T07:47:39.696Z,3.50
2023-05-04T07:50:08.804Z,3.63
2023-05-04T07:52:36.681Z,3.93
2023-05-04T07:55:04.751Z,4.20
2023-05-04T07:57:35.788Z,3.83
2023-05-04T08:00:04.968Z,3.40
2023-05-04T08:02:33.104Z,3.70
2023-05-04T08:05:01.021Z,3.87
2023-05-04T08:07:28.860Z,3.90
2023-05-04T08:09:56.925Z,4.40
2023-05-04T08:12:26.924Z,4.83
2023-05-04T08:14:56.139Z,4.20
2023-05-04T08:17:24.244Z,4.43
2023-05-04T08:19:52.329Z,4.30
2023-05-04T08:22:21.197Z,4.10
2023-05-04T08:24:49.016Z,4.93
2023-05-04T08:27:16.834Z,4.40
2023-05-04T08:29:44.639Z,4.00
2023-05-04T08:32:14.193Z,4.03
2023-05-04T08:34:42.028Z,4.47
2023-05-04T08:37:10.535Z,4.60
2023-05-04T08:39:40.551Z,4.80
2023-05-04T08:42:09.841Z,4.43
2023-05-04T08:44:37.713Z,5.23
2023-05-04T08:47:05.835Z,4.27
2023-05-04T08:49:35.257Z,4.80
2023-05-04T08:52:08.543Z,4.53
2023-05-04T08:54:39.719Z,5.27
2023-05-04T08:57:07.657Z,5.17
2023-05-04T08:59:38.239Z,4.93
2023-05-04T09:02:06.575Z,5.13
2023-05-04T09:04:36.241Z,5.37
2023-05-04T09:07:04.146Z,5.03
2023-05-04T09:09:32.324Z,3.73
2023-05-04T09:12:00.245Z,4.00
2023-05-04T09:14:34.671Z,5.00
2023-05-04T09:17:03.385Z,5.80
2023-05-04T09:19:34.651Z,5.57
2023-05-04T09:22:14.652Z,4.40
2023-05-04T09:24:42.577Z,5.40
2023-05-04T09:27:11.634Z,4.73
2023-05-04T09:29:40.730Z,4.90
2023-05-04T09:32:13.356Z,4.70
2023-05-04T09:34:51.610Z,5.10
2023-05-04T09:37:22.119Z,7.03
2023-05-04T09:39:55.128Z,6.60
2023-05-04T09:42:23.790Z,7.17
2023-05-04T09:45:06.433Z,8.23
2023-05-04T09:47:38.785Z,7.30
2023-05-04T09:50:20.180Z,6.80
2023-05-04T09:52:51.127Z,5.40
2023-05-04T09:55:20.627Z,5.83
2023-05-04T09:57:50.657Z,7.50
2023-05-04T10:00:19.932Z,6.30
2023-05-04T10:02:48.978Z,7.10
2023-05-04T10:05:18.741Z,6.40
2023-05-04T10:07:47.045Z,7.57
2023-05-04T10:10:16.887Z,6.90
2023-05-04T10:12:45.703Z,6.43
2023-05-04T10:15:14.866Z,6.17
2023-05-04T10:17:56.112Z,6.20
2023-05-04T10:20:37.483Z,6.90
2023-05-04T10:23:23.668Z,5.50
2023-05-04T10:26:26.270Z,6.10
2023-05-04T10:29:04.970Z,6.27
2023-05-04T10:31:40.294Z,6.20
2023-05-04T10:34:08.893Z,6.33
2023-05-04T10:36:38.686Z,6.07
2023-05-04T10:39:17.970Z,6.13
2023-05-04T10:42:00.111Z,5.90
2023-05-04T10:44:29.097Z,5.97
2023-05-04T10:47:02.200Z,5.10
2023-05-04T10:49:30.713Z,5.20
2023-05-04T10:52:09.534Z,5.47
2023-05-04T10:54:37.528Z,4.70
2023-05-04T10:57:09.049Z,6.03
2023-05-04T10:59:37.274Z,6.53
2023-05-04T11:02:07.643Z,6.20
2023-05-04T11:04:36.365Z,5.53
2023-05-04T11:07:06.040Z,5.80
2023-05-04T11:09:38.031Z,4.80
2023-05-04T11:12:10.408Z,4.80
2023-05-04T11:14:42.391Z,5.40
2023-05-04T11:17:26.670Z,4.43
2023-05-04T11:19:56.252Z,3.87
2023-05-04T11:22:24.149Z,3.10
2023-05-04T11:24:54.138Z,4.07
2023-05-04T11:27:25.158Z,4.40
2023-05-04T11:29:57.330Z,3.90
2023-05-04T11:32:36.109Z,4.60
2023-05-04T11:35:04.879Z,4.13
2023-05-04T11:37:39.612Z,4.10
2023-05-04T11:40:11.097Z,4.17
2023-05-04T11:42:41.056Z,4.20
2023-05-04T11:45:13.017Z,3.77
2023-05-04T11:47:41.670Z,4.83
2023-05-04T11:50:11.678Z,4.30
2023-05-04T11:52:40.888Z,4.50
2023-05-04T11:55:10.259Z,4.97
2023-05-04T11:57:38.424Z,4.20
2023-05-04T12:00:09.829Z,5.23
2023-05-04T12:02:37.737Z,5.17
2023-05-04T12:05:13.261Z,5.20
2023-05-04T12:07:41.316Z,4.93
2023-05-04T12:10:09.890Z,4.40
2023-05-04T12:12:37.854Z,3.93
2023-05-04T12:15:08.273Z,5.00
2023-05-04T12:17:42.705Z,5.33
2023-05-04T12:20:11.156Z,4.53
2023-05-04T12:22:39.044Z,4.73
2023-05-04T12:25:09.308Z,4.10
2023-05-04T12:27:42.569Z,4.53
2023-05-04T12:30:13.161Z,4.70
2023-05-04T12:32:41.135Z,4.53
2023-05-04T12:35:09.678Z,5.30
2023-05-04T12:37:37.956Z,4.77
2023-05-04T12:40:20.959Z,4.03
2023-05-04T12:42:55.336Z,4.53
2023-05-04T12:45:24.593Z,4.43
2023-05-04T12:47:52.563Z,4.73
2023-05-04T12:50:20.437Z,3.13
2023-05-04T12:52:48.310Z,3.37
2023-05-04T12:55:16.155Z,3.20
2023-05-04T12:57:44.908Z,2.87
2023-05-04T13:00:13.914Z,3.63
2023-05-04T13:02:44.349Z,3.13
2023-05-04T13:05:13.009Z,3.30
2023-05-04T13:07:40.882Z,3.93
2023-05-04T13:10:09.700Z,4.30
2023-05-04T13:12:38.696Z,2.93
2023-05-04T13:15:08.122Z,3.23
2023-05-04T13:17:36.849Z,3.47
2023-05-04T13:20:07.397Z,2.90
2023-05-04T13:22:35.416Z,3.47
2023-05-04T13:25:03.285Z,4.47
2023-05-04T13:27:31.205Z,3.20
2023-05-04T13:30:02.039Z,3.20
2023-05-04T13:32:30.230Z,3.60
2023-05-04T13:34:58.351Z,3.93
2023-05-04T13:37:27.795Z,3.97
2023-05-04T13:39:56.325Z,4.00
2023-05-04T13:42:24.194Z,3.77
2023-05-04T13:44:52.038Z,3.57
2023-05-04T13:47:19.867Z,2.43
2023-05-04T13:49:49.011Z,3.50
2023-05-04T13:52:16.877Z,4.07
2023-05-04T13:54:46.055Z,3.27
2023-05-04T13:57:13.899Z,2.70
2023-05-04T13:59:46.495Z,2.50
2023-05-04T14:02:23.541Z,2.87
2023-05-04T14:04:51.445Z,3.10
2023-05-04T14:07:19.654Z,3.10
2023-05-04T14:09:48.860Z,3.60
2023-05-04T14:12:18.211Z,2.40
2023-05-04T14:14:46.092Z,2.70
2023-05-04T14:17:13.952Z,2.20
2023-05-04T14:19:41.825Z,2.73
2023-05-04T14:22:09.632Z,2.30
2023-05-04T14:24:37.563Z,2.67
2023-05-04T14:27:06.812Z,2.90
2023-05-04T14:29:34.731Z,2.70
2023-05-04T14:32:02.691Z,3.30
2023-05-04T14:34:30.576Z,2.30
2023-05-04T14:36:58.418Z,2.87
2023-05-04T14:39:26.351Z,3.13
2023-05-04T14:41:54.405Z,2.73
2023-05-04T14:44:25.946Z,3.70
2023-05-04T14:46:53.818Z,3.53
2023-05-04T14:49:35.852Z,2.63
2023-05-04T14:52:05.198Z,2.27
2023-05-04T14:54:33.088Z,2.53
2023-05-04T14:57:01.046Z,2.77
2023-05-04T14:59:30.209Z,2.80
2023-05-04T15:01:58.098Z,2.97
2023-05-04T15:04:26.350Z,2.77
2023-05-04T15:06:54.191Z,2.70
2023-05-04T15:09:22.033Z,3.50
2023-05-04T15:11:49.880Z,2.47
2023-05-04T15:14:17.715Z,2.83
2023-05-04T15:16:46.966Z,2.60
2023-05-04T15:19:14.791Z,2.50
2023-05-04T15:21:42.742Z,3.17
2023-05-04T15:24:10.620Z,3.20
2023-05-04T15:26:38.430Z,2.90
2023-05-04T15:29:06.751Z,2.77
2023-05-04T15:31:34.684Z,2.70
2023-05-04T15:34:03.902Z,2.70
2023-05-04T15:36:31.852Z,2.13
2023-05-04T15:38:59.690Z,2.60
2023-05-04T15:41:27.831Z,2.77
2023-05-04T15:43:55.638Z,2.70
2023-05-04T15:46:23.561Z,2.40
2023-05-04T15:48:51.416Z,2.57
2023-05-04T15:51:20.971Z,2.40
2023-05-04T15:53:49.010Z,2.57
2023-05-04T15:56:16.936Z,2.33
2023-05-04T15:58:45.267Z,2.97
2023-05-04T16:01:14.599Z,3.10
2023-05-04T16:03:43.800Z,2.77
2023-05-04T16:06:11.858Z,2.43
2023-05-04T16:08:41.089Z,2.80
2023-05-04T16:11:09.119Z,2.43
2023-05-04T16:13:36.998Z,2.00
2023-05-04T16:16:05.331Z,2.80
2023-05-04T16:18:33.213Z,2.77
2023-05-04T16:21:01.111Z,2.43
2023-05-04T16:23:29.088Z,2.57
2023-05-04T16:25:58.326Z,2.67
2023-05-04T16:28:26.169Z,2.60
2023-05-04T16:30:54.070Z,2.50
2023-05-04T16:33:22.078Z,2.23
2023-05-04T16:35:49.911Z,3.17
2023-05-04T16:38:19.461Z,2.70
2023-05-04T16:40:47.362Z,2.20
2023-05-04T16:43:16.647Z,2.70
2023-05-04T16:45:44.577Z,2.67
2023-05-04T16:48:12.403Z,2.53
2023-05-04T16:50:40.343Z,2.43
2023-05-04T16:53:08.183Z,2.27
2023-05-04T16:55:37.251Z,2.47
2023-05-04T16:58:05.121Z,2.83
2023-05-04T17:00:34.946Z,2.23
2023-05-04T17:03:03.129Z,2.80
2023-05-04T17:05:31.084Z,2.20
2023-05-04T17:07:58.892Z,2.17
2023-05-04T17:10:26.807Z,2.00
2023-05-04T17:12:55.255Z,2.43
2023-05-04T17:15:23.216Z,2.20
2023-05-04T17:17:52.551Z,2.43
2023-05-04T17:20:21.685Z,1.83
2023-05-04T17:22:51.420Z,2.30
2023-05-04T17:25:19.447Z,2.53
2023-05-04T17:27:47.332Z,2.00
2023-05-04T17:30:15.465Z,2.67
2023-05-04T17:32:43.331Z,2.63
2023-05-04T17:35:24.301Z,2.23
2023-05-04T17:37:56.777Z,2.37
2023-05-04T17:40:25.770Z,2.07
2023-05-04T17:42:53.797Z,2.20
2023-05-04T17:45:21.946Z,2.10
2023-05-04T17:47:51.891Z,2.57
2023-05-04T17:50:21.625Z,2.93
2023-05-04T17:52:52.856Z,2.47
2023-05-04T17:55:20.864Z,2.10
2023-05-04T17:57:48.708Z,1.87
2023-05-04T18:00:17.204Z,1.80
2023-05-04T18:02:45.172Z,2.20
2023-05-04T18:05:13.218Z,2.00
2023-05-04T18:07:42.403Z,1.67
2023-05-04T18:10:10.923Z,1.70
2023-05-04T18:12:38.986Z,2.00
2023-05-04T18:15:09.029Z,2.07
2023-05-04T18:17:38.052Z,2.57
2023-05-04T18:20:09.007Z,2.20
2023-05-04T18:22:37.234Z,2.17
2023-05-04T18:25:07.566Z,2.03
2023-05-04T18:27:36.412Z,2.33
2023-05-04T18:30:06.124Z,2.30
2023-05-04T18:32:34.497Z,2.40
2023-05-04T18:35:02.715Z,1.90
2023-05-04T18:37:31.448Z,2.00
2023-05-04T18:39:59.944Z,2.07
2023-05-04T18:42:29.382Z,1.73
2023-05-04T18:44:57.264Z,2.23
2023-05-04T18:47:25.177Z,2.00
2023-05-04T18:49:54.521Z,2.10
2023-05-04T18:52:22.799Z,2.13
2023-05-04T18:54:50.995Z,2.30
2023-05-04T18:57:18.901Z,2.17
2023-05-04T18:59:48.071Z,2.70
2023-05-04T19:02:16.046Z,1.93
2023-05-04T19:04:46.714Z,2.43
2023-05-04T19:07:15.316Z,1.80
2023-05-04T19:09:43.235Z,2.30
2023-05-04T19:12:11.288Z,2.97
2023-05-04T19:14:39.638Z,2.20
2023-05-04T19:17:09.175Z,2.07
2023-05-04T19:19:37.722Z,2.40
2023-05-04T19:22:06.728Z,2.40
2023-05-04T19:24:36.276Z,2.53
2023-05-04T19:27:04.248Z,2.50
2023-05-04T19:29:32.084Z,2.60
2023-05-04T19:32:05.595Z,2.37
2023-05-04T19:34:43.150Z,2.23
2023-05-04T19:37:11.048Z,2.43
2023-05-04T19:39:38.897Z,2.20
2023-05-04T19:42:06.890Z,2.50
2023-05-04T19:44:35.104Z,2.40
2023-05-04T19:47:03.115Z,2.63
2023-05-04T19:49:31.041Z,3.00
2023-05-04T19:52:00.397Z,2.90
2023-05-04T19:54:28.327Z,2.60
2023-05-04T19:56:56.379Z,2.60
2023-05-04T19:59:24.199Z,2.70
2023-05-04T20:01:52.180Z,2.73
2023-05-04T20:04:19.998Z,3.00
2023-05-04T20:06:47.817Z,2.70
2023-05-04T20:09:17.007Z,3.00
2023-05-04T20:11:44.820Z,3.03
2023-05-04T20:14:12.696Z,2.50
2023-05-04T20:16:40.646Z,2.80
2023-05-04T20:19:09.107Z,3.13
2023-05-04T20:21:36.981Z,3.10
2023-05-04T20:24:05.345Z,2.83
2023-05-04T20:26:34.508Z,2.87
2023-05-04T20:29:02.294Z,2.87
2023-05-04T20:31:30.299Z,3.37
2023-05-04T20:33:58.127Z,3.00
2023-05-04T20:36:26.057Z,2.80
2023-05-04T20:38:53.926Z,2.80
2023-05-04T20:41:21.795Z,2.70
2023-05-04T20:43:51.159Z,3.20
2023-05-04T20:46:19.026Z,2.57
2023-05-04T20:48:46.886Z,3.17
2023-05-04T20:51:15.593Z,3.23
2023-05-04T20:53:43.653Z,2.90
2023-05-04T20:56:11.476Z,2.67
2023-05-04T20:58:39.343Z,3.63
2023-05-04T21:01:08.566Z,3.30
2023-05-04T21:03:36.802Z,3.90
2023-05-04T21:06:05.937Z,3.33
2023-05-04T21:08:33.900Z,3.27
2023-05-04T21:11:01.744Z,3.07
2023-05-04T21:13:29.668Z,3.20
2023-05-04T21:15:59.440Z,2.93
2023-05-04T21:18:28.775Z,3.23
2023-05-04T21:20:56.704Z,3.33
2023-05-04T21:23:25.071Z,3.80
2023-05-04T21:26:01.321Z,3.13
2023-05-04T21:28:29.392Z,4.00
2023-05-04T21:30:57.383Z,3.67
2023-05-04T21:33:25.504Z,3.10
2023-05-04T21:35:54.753Z,2.60
2023-05-04T21:38:22.747Z,2.73
2023-05-04T21:40:50.680Z,3.30
2023-05-04T21:43:18.499Z,4.03
2023-05-04T21:45:46.356Z,3.07
2023-05-04T21:48:14.145Z,2.93
2023-05-04T21:50:41.988Z,2.80
2023-05-04T21:53:11.270Z,3.13
2023-05-04T21:55:39.111Z,3.80
2023-05-04T21:58:07.459Z,3.50
2023-05-04T22:00:35.320Z,3.20
2023-05-04T22:03:03.194Z,3.23
2023-05-04T22:05:31.110Z,3.67
2023-05-04T22:08:00.930Z,3.63
2023-05-04T22:10:30.225Z,3.87
2023-05-04T22:12:58.095Z,3.30
2023-05-04T22:15:34.374Z,3.10
2023-05-04T22:18:06.552Z,3.80
2023-05-04T22:20:34.649Z,3.33
2023-05-04T22:23:02.538Z,3.07
2023-05-04T22:25:31.978Z,2.97
2023-05-04T22:27:59.895Z,3.63
2023-05-04T22:30:28.257Z,2.90
2023-05-04T22:32:57.219Z,3.80
2023-05-04T22:35:25.431Z,3.13
2023-05-04T22:37:53.617Z,3.40
2023-05-04T22:40:21.525Z,3.13
2023-05-04T22:42:50.685Z,3.30
2023-05-04T22:45:18.923Z,3.43
2023-05-04T22:47:47.033Z,3.20
2023-05-04T22:50:15.586Z,3.40
2023-05-04T22:52:43.472Z,3.87
2023-05-04T22:55:11.686Z,3.00
2023-05-04T22:57:40.173Z,3.20
2023-05-04T23:00:11.303Z,3.13
2023-05-04T23:02:39.361Z,3.03
2023-05-04T23:05:08.937Z,2.97
2023-05-04T23:07:36.801Z,3.00
2023-05-04T23:10:05.200Z,3.60
2023-05-04T23:12:33.189Z,3.60
2023-05-04T23:15:01.038Z,3.87
2023-05-04T23:17:30.230Z,3.10
2023-05-04T23:19:58.132Z,3.87
2023-05-04T23:22:26.161Z,3.07
2023-05-04T23:24:54.027Z,3.70
2023-05-04T23:27:21.848Z,2.93
2023-05-04T23:29:49.756Z,3.90
2023-05-04T23:32:17.768Z,3.30
2023-05-04T23:34:47.720Z,3.77
2023-05-04T23:37:15.506Z,3.03
2023-05-04T23:39:46.192Z,2.97
2023-05-04T23:42:14.035Z,3.17
2023-05-04T23:44:41.826Z,3.07
2023-05-04T23:47:09.702Z,3.00
2023-05-04T23:49:37.651Z,3.20
2023-05-04T23:52:06.927Z,3.03
2023-05-04T23:54:34.698Z,3.70
2023-05-04T23:57:03.538Z,3.03
2023-05-04T23:59:31.332Z,2.90
