createdAt,value
2022-10-18T00:00:49.785Z,19.26
2022-10-18T00:03:16.351Z,19.33
2022-10-18T00:05:43.731Z,19.21
2022-10-18T00:08:13.978Z,19.31
2022-10-18T00:10:40.790Z,19.30
2022-10-18T00:13:07.641Z,19.38
2022-10-18T00:15:35.691Z,19.39
2022-10-18T00:18:02.346Z,19.31
2022-10-18T00:20:29.101Z,19.23
2022-10-18T00:22:56.046Z,19.26
2022-10-18T00:25:22.703Z,19.17
2022-10-18T00:27:49.524Z,19.20
2022-10-18T00:30:17.060Z,19.20
2022-10-18T00:32:44.963Z,19.12
2022-10-18T00:35:13.874Z,19.17
2022-10-18T00:37:40.648Z,19.09
2022-10-18T00:40:08.409Z,19.07
2022-10-18T00:42:37.056Z,19.07
2022-10-18T00:45:20.220Z,19.12
2022-10-18T00:47:53.714Z,19.12
2022-10-18T00:50:21.738Z,19.18
2022-10-18T00:52:51.817Z,19.20
2022-10-18T00:55:18.925Z,19.16
2022-10-18T00:57:46.750Z,19.17
2022-10-18T01:00:18.093Z,19.21
2022-10-18T01:02:46.709Z,19.19
2022-10-18T01:05:19.105Z,19.23
2022-10-18T01:08:02.204Z,19.21
2022-10-18T01:10:37.107Z,19.18
2022-10-18T01:13:20.952Z,19.18
2022-10-18T01:15:58.287Z,19.16
2022-10-18T01:18:30.420Z,19.11
2022-10-18T01:21:09.221Z,19.19
2022-10-18T01:24:17.826Z,19.16
2022-10-18T01:27:06.623Z,19.16
2022-10-18T01:29:53.387Z,19.16
2022-10-18T01:32:26.166Z,19.20
2022-10-18T01:34:59.305Z,19.23
2022-10-18T01:37:28.474Z,19.21
2022-10-18T01:39:57.298Z,19.19
2022-10-18T01:42:25.213Z,19.19
2022-10-18T01:44:54.206Z,19.20
2022-10-18T01:47:23.533Z,19.09
2022-10-18T01:49:50.192Z,19.14
2022-10-18T01:52:17.193Z,19.10
2022-10-18T01:54:46.780Z,19.14
2022-10-18T01:57:22.503Z,19.04
2022-10-18T01:59:56.418Z,19.06
2022-10-18T02:02:36.558Z,19.09
2022-10-18T02:05:11.864Z,19.03
2022-10-18T02:07:51.923Z,19.05
2022-10-18T02:10:34.603Z,19.05
2022-10-18T02:13:02.313Z,19.11
2022-10-18T02:15:33.029Z,19.16
2022-10-18T02:18:03.868Z,19.09
2022-10-18T02:20:31.577Z,19.13
2022-10-18T02:23:00.587Z,19.17
2022-10-18T02:25:31.047Z,19.20
2022-10-18T02:27:58.617Z,19.21
2022-10-18T02:30:37.185Z,19.26
2022-10-18T02:33:13.848Z,19.26
2022-10-18T02:35:46.977Z,19.19
2022-10-18T02:38:16.962Z,19.17
2022-10-18T02:40:43.520Z,19.18
2022-10-18T02:43:10.115Z,19.17
2022-10-18T02:45:37.992Z,19.15
2022-10-18T02:48:09.856Z,19.08
2022-10-18T02:50:36.739Z,19.15
2022-10-18T02:53:03.569Z,19.14
2022-10-18T02:55:30.140Z,19.15
2022-10-18T02:57:56.995Z,19.19
2022-10-18T03:00:23.605Z,19.21
2022-10-18T03:02:50.164Z,19.19
2022-10-18T03:05:18.417Z,19.22
2022-10-18T03:07:48.629Z,19.25
2022-10-18T03:10:15.499Z,19.28
2022-10-18T03:12:42.251Z,19.33
2022-10-18T03:15:09.973Z,19.31
2022-10-18T03:17:36.668Z,19.35
2022-10-18T03:20:04.688Z,19.32
2022-10-18T03:22:33.211Z,19.36
2022-10-18T03:24:59.785Z,19.34
2022-10-18T03:27:26.400Z,19.31
2022-10-18T03:29:52.961Z,19.30
2022-10-18T03:32:19.491Z,19.39
2022-10-18T03:34:46.570Z,19.31
2022-10-18T03:37:13.595Z,19.28
2022-10-18T03:39:42.276Z,19.31
2022-10-18T03:42:08.836Z,19.30
2022-10-18T03:44:37.392Z,19.31
2022-10-18T03:47:06.648Z,19.30
2022-10-18T03:52:00.611Z,19.31
2022-10-18T03:54:27.154Z,19.27
2022-10-18T03:56:55.523Z,19.25
2022-10-18T03:59:22.778Z,19.29
2022-10-18T04:01:49.451Z,19.29
2022-10-18T04:04:17.652Z,19.28
2022-10-18T04:06:45.204Z,19.31
2022-10-18T04:09:12.707Z,19.32
2022-10-18T04:11:39.309Z,19.30
2022-10-18T04:14:07.390Z,19.27
2022-10-18T04:16:34.066Z,19.26
2022-10-18T04:19:01.818Z,19.30
2022-10-18T04:21:28.410Z,19.36
2022-10-18T04:23:55.257Z,19.39
2022-10-18T04:26:21.788Z,19.32
2022-10-18T04:28:48.707Z,19.35
2022-10-18T04:31:17.488Z,19.34
2022-10-18T04:33:44.576Z,19.31
2022-10-18T04:36:12.207Z,19.33
2022-10-18T04:38:38.829Z,19.43
2022-10-18T04:41:05.656Z,19.46
2022-10-18T04:43:32.463Z,19.38
2022-10-18T04:45:59.177Z,19.33
2022-10-18T04:48:27.141Z,19.32
2022-10-18T04:50:55.567Z,19.33
2022-10-18T04:53:23.342Z,19.38
2022-10-18T04:55:50.619Z,19.41
2022-10-18T04:58:17.594Z,19.35
2022-10-18T05:00:44.647Z,19.26
2022-10-18T05:03:13.817Z,19.40
2022-10-18T05:06:00.932Z,19.32
2022-10-18T05:08:29.804Z,19.30
2022-10-18T05:10:56.562Z,19.31
2022-10-18T05:13:23.763Z,19.30
2022-10-18T05:15:51.456Z,19.30
2022-10-18T05:18:27.249Z,19.28
2022-10-18T05:20:55.400Z,19.39
2022-10-18T05:23:22.743Z,19.37
2022-10-18T05:25:50.448Z,19.36
2022-10-18T05:28:45.468Z,19.40
2022-10-18T05:31:05.388Z,19.39
2022-10-18T05:33:32.819Z,19.40
2022-10-18T05:36:01.146Z,19.45
2022-10-18T05:38:28.733Z,19.40
2022-10-18T05:40:56.843Z,19.40
2022-10-18T05:43:25.597Z,19.47
2022-10-18T05:45:52.380Z,19.46
2022-10-18T05:48:19.200Z,19.51
2022-10-18T05:51:13.845Z,19.51
2022-10-18T05:53:40.757Z,19.48
2022-10-18T05:56:07.895Z,19.51
2022-10-18T05:58:35.181Z,19.41
2022-10-18T06:01:03.862Z,19.34
2022-10-18T06:03:31.081Z,19.45
2022-10-18T06:06:01.616Z,19.34
2022-10-18T06:08:29.713Z,19.43
2022-10-18T06:10:59.500Z,19.49
2022-10-18T06:13:26.533Z,19.42
2022-10-18T06:15:56.227Z,19.41
2022-10-18T06:18:22.800Z,19.42
2022-10-18T06:20:49.477Z,19.47
2022-10-18T06:23:16.169Z,19.51
2022-10-18T06:25:45.186Z,19.50
2022-10-18T06:28:12.440Z,19.50
2022-10-18T06:30:39.073Z,19.45
2022-10-18T06:33:05.693Z,19.36
2022-10-18T06:35:32.373Z,19.47
2022-10-18T06:37:58.996Z,19.52
2022-10-18T06:40:26.848Z,19.52
2022-10-18T06:43:05.882Z,19.57
2022-10-18T06:45:37.335Z,19.43
2022-10-18T06:48:04.526Z,19.43
2022-10-18T06:50:31.598Z,19.45
2022-10-18T06:52:58.510Z,19.48
2022-10-18T06:55:25.061Z,19.45
2022-10-18T06:57:54.681Z,19.51
2022-10-18T07:00:21.316Z,19.59
2022-10-18T07:02:47.844Z,19.63
2022-10-18T07:05:14.782Z,19.60
2022-10-18T07:07:41.867Z,19.65
2022-10-18T07:10:12.953Z,19.67
2022-10-18T07:12:42.392Z,19.67
2022-10-18T07:15:10.981Z,19.69
2022-10-18T07:17:37.755Z,19.72
2022-10-18T07:20:07.611Z,19.61
2022-10-18T07:22:34.251Z,19.70
2022-10-18T07:25:00.774Z,19.74
2022-10-18T07:27:27.452Z,19.71
2022-10-18T07:29:54.011Z,19.76
2022-10-18T07:32:22.414Z,19.80
2022-10-18T07:34:49.508Z,19.97
2022-10-18T07:37:16.130Z,20.10
2022-10-18T07:39:42.713Z,20.26
2022-10-18T07:42:09.633Z,20.47
2022-10-18T07:45:03.998Z,20.62
2022-10-18T07:50:46.481Z,20.91
2022-10-18T07:53:13.171Z,20.95
2022-10-18T07:55:39.788Z,20.89
2022-10-18T07:58:06.740Z,21.04
2022-10-18T08:00:33.457Z,21.00
2022-10-18T08:03:02.497Z,20.72
2022-10-18T08:05:29.573Z,20.43
2022-10-18T08:07:56.311Z,20.37
2022-10-18T08:10:23.695Z,20.31
2022-10-18T08:12:53.191Z,20.24
2022-10-18T08:15:19.854Z,20.21
2022-10-18T08:17:46.481Z,20.29
2022-10-18T08:20:29.858Z,20.28
2022-10-18T08:23:00.186Z,20.34
2022-10-18T08:25:27.948Z,20.48
2022-10-18T08:27:54.619Z,20.54
2022-10-18T08:30:21.210Z,20.58
2022-10-18T08:32:48.152Z,20.78
2022-10-18T08:35:16.371Z,20.70
2022-10-18T08:37:43.412Z,20.66
2022-10-18T08:40:12.889Z,20.72
2022-10-18T08:43:01.704Z,20.79
2022-10-18T08:45:41.281Z,20.84
2022-10-18T08:48:19.306Z,20.88
2022-10-18T08:50:49.686Z,20.99
2022-10-18T08:53:24.454Z,21.03
2022-10-18T08:55:54.892Z,21.03
2022-10-18T08:58:24.132Z,21.13
2022-10-18T09:01:01.537Z,21.17
2022-10-18T09:03:48.502Z,20.98
2022-10-18T09:06:23.600Z,20.99
2022-10-18T09:09:07.052Z,21.10
2022-10-18T09:11:47.937Z,21.03
2022-10-18T09:14:28.310Z,20.94
2022-10-18T09:17:06.380Z,20.83
2022-10-18T09:19:50.201Z,21.00
2022-10-18T09:22:19.150Z,21.24
2022-10-18T09:24:52.593Z,21.44
2022-10-18T09:27:22.312Z,21.63
2022-10-18T09:29:59.129Z,21.55
2022-10-18T09:32:46.683Z,21.48
2022-10-18T09:35:16.656Z,21.15
2022-10-18T09:37:48.474Z,21.15
2022-10-18T09:40:20.590Z,21.25
2022-10-18T09:42:57.131Z,21.79
2022-10-18T09:45:28.888Z,22.35
2022-10-18T09:48:04.818Z,21.98
2022-10-18T09:50:37.441Z,21.93
2022-10-18T09:53:16.428Z,22.04
2022-10-18T09:55:56.113Z,21.40
2022-10-18T09:58:24.182Z,20.84
2022-10-18T10:00:53.300Z,20.92
2022-10-18T10:03:20.094Z,20.99
2022-10-18T10:05:47.755Z,21.17
2022-10-18T10:08:15.968Z,21.39
2022-10-18T10:10:46.966Z,21.84
2022-10-18T10:13:16.436Z,22.53
2022-10-18T10:15:46.800Z,22.79
2022-10-18T10:18:21.030Z,22.46
2022-10-18T10:20:53.156Z,22.66
2022-10-18T10:23:25.774Z,22.32
2022-10-18T10:25:54.909Z,22.31
2022-10-18T10:28:26.456Z,22.63
2022-10-18T10:30:53.651Z,23.26
2022-10-18T10:33:33.219Z,23.36
2022-10-18T10:36:01.769Z,23.76
2022-10-18T10:38:31.375Z,24.09
2022-10-18T10:40:59.189Z,24.36
2022-10-18T10:43:43.808Z,24.29
2022-10-18T10:46:13.098Z,24.29
2022-10-18T10:48:49.736Z,23.95
2022-10-18T10:51:27.336Z,23.87
2022-10-18T10:54:02.120Z,23.98
2022-10-18T10:56:34.128Z,24.19
2022-10-18T10:59:09.800Z,24.06
2022-10-18T11:01:36.784Z,23.91
2022-10-18T11:04:24.137Z,23.10
2022-10-18T11:06:59.121Z,23.08
2022-10-18T11:09:45.545Z,22.93
2022-10-18T11:12:25.249Z,23.01
2022-10-18T11:14:59.313Z,22.55
2022-10-18T11:17:32.503Z,22.44
2022-10-18T11:20:18.494Z,22.62
2022-10-18T11:22:57.641Z,22.34
2022-10-18T11:25:40.341Z,22.62
2022-10-18T11:28:15.036Z,22.66
2022-10-18T11:30:55.756Z,22.69
2022-10-18T11:33:56.435Z,22.50
2022-10-18T11:36:24.845Z,22.69
2022-10-18T11:38:57.306Z,22.95
2022-10-18T11:41:51.230Z,23.03
2022-10-18T11:44:27.130Z,22.99
2022-10-18T11:47:05.131Z,22.85
2022-10-18T11:49:49.748Z,22.94
2022-10-18T11:52:27.011Z,22.86
2022-10-18T11:55:18.589Z,23.01
2022-10-18T11:57:54.960Z,23.68
2022-10-18T12:00:32.815Z,23.76
2022-10-18T12:03:14.739Z,23.37
2022-10-18T12:05:44.536Z,23.12
2022-10-18T12:08:15.189Z,22.95
2022-10-18T12:11:00.315Z,22.67
2022-10-18T12:13:38.661Z,22.94
2022-10-18T12:16:08.889Z,22.79
2022-10-18T12:18:37.646Z,23.20
2022-10-18T12:21:06.320Z,23.64
2022-10-18T12:23:42.207Z,23.58
2022-10-18T12:26:11.202Z,23.90
2022-10-18T12:28:49.668Z,24.15
2022-10-18T12:31:24.994Z,24.23
2022-10-18T12:33:55.456Z,24.12
2022-10-18T12:36:47.162Z,24.08
2022-10-18T12:39:32.271Z,24.00
2022-10-18T12:42:19.018Z,23.64
2022-10-18T12:44:49.025Z,23.38
2022-10-18T12:47:24.624Z,23.56
2022-10-18T12:49:59.157Z,23.39
2022-10-18T12:52:27.454Z,23.57
2022-10-18T12:55:04.185Z,23.71
2022-10-18T12:58:02.939Z,23.66
2022-10-18T13:00:53.905Z,23.40
2022-10-18T13:03:53.283Z,23.18
2022-10-18T13:06:20.688Z,22.98
2022-10-18T13:08:47.493Z,22.28
2022-10-18T13:11:32.934Z,22.34
2022-10-18T13:14:29.447Z,22.02
2022-10-18T13:17:11.436Z,22.02
2022-10-18T13:19:58.074Z,22.05
2022-10-18T13:22:51.263Z,21.54
2022-10-18T13:25:22.474Z,21.88
2022-10-18T13:27:56.367Z,22.09
2022-10-18T13:30:45.411Z,22.20
2022-10-18T13:33:33.132Z,22.27
2022-10-18T13:36:01.655Z,21.96
2022-10-18T13:38:59.264Z,21.90
2022-10-18T13:41:30.152Z,21.69
2022-10-18T13:44:24.704Z,21.79
2022-10-18T13:47:34.150Z,21.40
2022-10-18T13:50:34.443Z,21.50
2022-10-18T13:53:29.296Z,21.38
2022-10-18T13:56:30.376Z,21.53
2022-10-18T13:59:19.781Z,21.16
2022-10-18T14:02:04.306Z,21.07
2022-10-18T14:04:46.700Z,21.16
2022-10-18T14:07:18.497Z,21.15
2022-10-18T14:09:52.436Z,20.76
2022-10-18T14:12:29.884Z,21.07
2022-10-18T14:15:03.623Z,21.11
2022-10-18T14:20:20.501Z,20.89
2022-10-18T14:22:53.849Z,20.89
2022-10-18T14:25:26.515Z,21.01
2022-10-18T14:28:06.861Z,20.89
2022-10-18T14:30:35.332Z,20.88
2022-10-18T14:33:02.974Z,20.80
2022-10-18T14:35:34.536Z,20.55
2022-10-18T14:38:03.141Z,20.75
2022-10-18T14:40:34.217Z,20.65
2022-10-18T14:43:10.707Z,20.70
2022-10-18T14:45:37.395Z,20.54
2022-10-18T14:48:14.071Z,20.53
2022-10-18T14:50:41.810Z,20.60
2022-10-18T14:53:17.316Z,20.43
2022-10-18T14:55:52.424Z,20.04
2022-10-18T14:58:21.689Z,19.47
2022-10-18T15:00:48.727Z,19.45
2022-10-18T15:03:17.667Z,19.30
2022-10-18T15:05:55.789Z,19.65
2022-10-18T15:08:26.844Z,19.90
2022-10-18T15:10:53.645Z,19.98
2022-10-18T15:13:21.597Z,20.08
2022-10-18T15:15:48.713Z,19.96
2022-10-18T15:18:21.525Z,19.58
2022-10-18T15:21:07.477Z,19.89
2022-10-18T15:23:36.447Z,19.74
2022-10-18T15:26:06.931Z,19.45
2022-10-18T15:28:39.321Z,19.37
2022-10-18T15:31:06.332Z,19.08
2022-10-18T15:33:33.295Z,18.99
2022-10-18T15:36:08.546Z,19.10
2022-10-18T15:38:36.986Z,19.19
2022-10-18T15:41:23.939Z,19.05
2022-10-18T15:43:50.592Z,19.15
2022-10-18T15:46:31.544Z,19.27
2022-10-18T15:49:27.831Z,19.19
2022-10-18T15:52:24.333Z,19.21
2022-10-18T15:54:52.291Z,18.98
2022-10-18T15:57:19.079Z,19.05
2022-10-18T15:59:52.569Z,18.90
2022-10-18T16:02:20.044Z,18.83
2022-10-18T16:04:47.045Z,18.70
2022-10-18T16:07:14.276Z,18.68
2022-10-18T16:09:41.244Z,18.57
2022-10-18T16:12:09.836Z,18.53
2022-10-18T16:14:37.009Z,18.37
2022-10-18T16:17:06.754Z,18.28
2022-10-18T16:19:34.026Z,18.21
2022-10-18T16:22:05.954Z,18.06
2022-10-18T16:24:33.614Z,18.10
2022-10-18T16:27:00.208Z,17.93
2022-10-18T16:29:28.448Z,17.89
2022-10-18T16:31:55.054Z,17.83
2022-10-18T16:34:21.777Z,17.68
2022-10-18T16:36:48.564Z,17.65
2022-10-18T16:39:17.609Z,17.58
2022-10-18T16:41:44.811Z,17.49
2022-10-18T16:44:11.933Z,17.46
2022-10-18T16:46:40.412Z,17.37
2022-10-18T16:49:07.471Z,17.29
2022-10-18T16:51:34.098Z,17.18
2022-10-18T16:54:00.991Z,17.08
2022-10-18T16:56:32.121Z,17.03
2022-10-18T16:59:03.709Z,16.94
2022-10-18T17:01:31.517Z,16.76
2022-10-18T17:04:00.307Z,16.69
2022-10-18T17:06:29.269Z,16.70
2022-10-18T17:08:56.958Z,16.63
2022-10-18T17:11:28.104Z,16.52
2022-10-18T17:13:55.566Z,16.56
2022-10-18T17:16:25.826Z,16.56
2022-10-18T17:18:53.245Z,16.53
2022-10-18T17:21:22.469Z,16.57
2022-10-18T17:23:49.657Z,16.44
2022-10-18T17:26:30.137Z,16.38
2022-10-18T17:28:58.874Z,16.38
2022-10-18T17:31:26.006Z,16.29
2022-10-18T17:33:53.622Z,16.18
2022-10-18T17:36:22.459Z,16.15
2022-10-18T17:38:51.348Z,16.22
2022-10-18T17:41:25.841Z,16.21
2022-10-18T17:43:52.489Z,16.21
2022-10-18T17:46:19.342Z,16.17
2022-10-18T17:48:48.698Z,16.13
2022-10-18T17:51:19.297Z,16.12
2022-10-18T17:53:49.928Z,16.07
2022-10-18T17:56:17.144Z,15.96
2022-10-18T17:58:43.902Z,16.01
2022-10-18T18:01:13.398Z,15.95
2022-10-18T18:03:40.794Z,15.99
2022-10-18T18:06:16.569Z,15.79
2022-10-18T18:08:43.231Z,15.94
2022-10-18T18:11:12.012Z,15.95
2022-10-18T18:13:41.135Z,15.82
2022-10-18T18:16:15.361Z,15.91
2022-10-18T18:18:44.428Z,15.83
2022-10-18T18:21:11.661Z,15.59
2022-10-18T18:23:38.461Z,15.68
2022-10-18T18:26:05.487Z,15.73
2022-10-18T18:28:34.440Z,15.60
2022-10-18T18:31:06.037Z,15.71
2022-10-18T18:33:32.677Z,15.63
2022-10-18T18:35:59.669Z,15.52
2022-10-18T18:38:27.328Z,15.52
2022-10-18T18:41:03.633Z,15.50
2022-10-18T18:43:30.374Z,15.42
2022-10-18T18:45:59.620Z,15.40
2022-10-18T18:48:26.175Z,15.52
2022-10-18T18:50:52.750Z,15.42
2022-10-18T18:53:19.524Z,15.37
2022-10-18T18:55:52.217Z,15.35
2022-10-18T18:58:18.905Z,15.43
2022-10-18T19:00:46.383Z,15.17
2022-10-18T19:03:17.880Z,15.31
2022-10-18T19:05:45.216Z,15.36
2022-10-18T19:08:11.901Z,15.30
2022-10-18T19:10:38.600Z,15.24
2022-10-18T19:13:05.196Z,15.08
2022-10-18T19:15:31.814Z,15.27
2022-10-18T19:18:01.091Z,15.26
2022-10-18T19:20:29.037Z,15.21
2022-10-18T19:22:58.071Z,15.15
2022-10-18T19:25:26.974Z,15.04
2022-10-18T19:27:53.809Z,15.11
2022-10-18T19:30:20.887Z,15.14
2022-10-18T19:32:47.516Z,15.15
2022-10-18T19:35:14.294Z,15.08
2022-10-18T19:37:42.521Z,15.03
2022-10-18T19:40:10.213Z,15.10
2022-10-18T19:42:37.448Z,14.89
2022-10-18T19:45:05.967Z,14.77
2022-10-18T19:47:32.728Z,14.72
2022-10-18T19:49:59.913Z,14.70
2022-10-18T19:52:26.793Z,14.57
2022-10-18T19:54:55.078Z,14.63
2022-10-18T19:57:21.709Z,14.56
2022-10-18T19:59:48.290Z,14.56
2022-10-18T20:02:15.147Z,14.58
2022-10-18T20:04:42.711Z,14.50
2022-10-18T20:07:09.295Z,14.22
2022-10-18T20:09:35.868Z,14.31
2022-10-18T20:12:06.154Z,14.30
2022-10-18T20:14:32.733Z,14.40
2022-10-18T20:17:00.116Z,14.17
2022-10-18T20:19:27.205Z,14.20
2022-10-18T20:21:55.845Z,14.17
2022-10-18T20:24:22.793Z,14.16
2022-10-18T20:26:49.847Z,14.06
2022-10-18T20:29:18.244Z,13.94
2022-10-18T20:31:44.838Z,13.89
2022-10-18T20:34:12.931Z,13.86
2022-10-18T20:36:40.303Z,13.93
2022-10-18T20:39:07.604Z,13.71
2022-10-18T20:41:36.430Z,13.78
2022-10-18T20:44:06.665Z,13.79
2022-10-18T20:46:36.431Z,13.69
2022-10-18T20:49:04.510Z,13.62
2022-10-18T20:51:31.274Z,13.54
2022-10-18T20:53:59.257Z,13.57
2022-10-18T20:56:27.314Z,13.39
2022-10-18T20:58:56.538Z,13.37
2022-10-18T21:01:25.327Z,13.32
2022-10-18T21:03:55.141Z,13.38
2022-10-18T21:06:24.011Z,13.28
2022-10-18T21:08:53.170Z,13.39
2022-10-18T21:11:19.859Z,13.21
2022-10-18T21:13:51.602Z,13.13
2022-10-18T21:16:18.426Z,13.19
2022-10-18T21:18:45.078Z,13.25
2022-10-18T21:21:15.535Z,13.05
2022-10-18T21:23:42.706Z,13.06
2022-10-18T21:26:14.172Z,13.31
2022-10-18T21:28:41.095Z,13.25
2022-10-18T21:31:10.244Z,13.16
2022-10-18T21:33:37.347Z,13.09
2022-10-18T21:36:04.595Z,13.19
2022-10-18T21:38:32.655Z,12.97
2022-10-18T21:40:59.239Z,13.17
2022-10-18T21:43:26.064Z,13.16
2022-10-18T21:45:57.566Z,12.91
2022-10-18T21:48:24.337Z,13.12
2022-10-18T21:50:51.182Z,13.04
2022-10-18T21:53:17.750Z,13.04
2022-10-18T21:55:46.475Z,13.16
2022-10-18T21:58:15.757Z,12.96
2022-10-18T22:00:42.420Z,12.93
2022-10-18T22:03:10.165Z,12.76
2022-10-18T22:05:36.968Z,12.65
2022-10-18T22:08:04.380Z,12.96
2022-10-18T22:10:31.744Z,12.95
2022-10-18T22:13:00.133Z,12.79
2022-10-18T22:15:27.029Z,12.68
2022-10-18T22:17:53.969Z,12.73
2022-10-18T22:20:20.555Z,12.66
2022-10-18T22:22:47.103Z,12.76
2022-10-18T22:25:13.714Z,12.72
2022-10-18T22:27:40.295Z,12.78
2022-10-18T22:30:09.623Z,12.74
2022-10-18T22:32:36.474Z,12.84
2022-10-18T22:35:03.209Z,12.71
2022-10-18T22:37:29.799Z,12.82
2022-10-18T22:39:57.014Z,12.78
2022-10-18T22:42:23.914Z,12.62
2022-10-18T22:44:50.567Z,12.65
2022-10-18T22:47:19.214Z,12.54
2022-10-18T22:49:46.136Z,12.59
2022-10-18T22:52:12.911Z,12.44
2022-10-18T22:54:39.764Z,12.71
2022-10-18T22:57:06.839Z,12.59
2022-10-18T22:59:33.528Z,12.47
2022-10-18T23:02:01.098Z,12.58
2022-10-18T23:04:29.122Z,12.32
2022-10-18T23:06:55.687Z,12.75
2022-10-18T23:09:22.653Z,12.55
2022-10-18T23:11:49.485Z,12.66
2022-10-18T23:14:17.100Z,12.66
2022-10-18T23:16:44.086Z,12.69
2022-10-18T23:19:14.792Z,12.77
2022-10-18T23:21:43.059Z,12.75
2022-10-18T23:24:09.667Z,12.70
2022-10-18T23:26:36.594Z,12.60
2022-10-18T23:29:03.498Z,12.23
2022-10-18T23:31:32.367Z,12.26
2022-10-18T23:34:01.140Z,12.28
2022-10-18T23:36:28.255Z,12.17
2022-10-18T23:38:56.272Z,12.19
2022-10-18T23:41:23.067Z,12.18
2022-10-18T23:43:50.132Z,12.11
2022-10-18T23:46:17.796Z,12.22
2022-10-18T23:48:45.500Z,12.04
2022-10-18T23:51:12.451Z,12.12
2022-10-18T23:53:39.253Z,12.20
2022-10-18T23:56:10.466Z,12.16
2022-10-18T23:58:37.715Z,12.42
