createdAt,value
2023-02-28T00:01:35.345Z,5.00
2023-02-28T00:04:04.791Z,5.33
2023-02-28T00:06:32.804Z,5.47
2023-02-28T00:09:00.683Z,5.53
2023-02-28T00:11:28.893Z,5.37
2023-02-28T00:13:57.026Z,4.97
2023-02-28T00:16:25.332Z,5.03
2023-02-28T00:18:53.264Z,5.97
2023-02-28T00:21:22.825Z,5.33
2023-02-28T00:23:50.762Z,5.30
2023-02-28T00:26:21.580Z,5.53
2023-02-28T00:28:49.794Z,5.30
2023-02-28T00:31:17.669Z,5.00
2023-02-28T00:33:45.527Z,5.07
2023-02-28T00:36:13.853Z,5.67
2023-02-28T00:38:43.243Z,5.50
2023-02-28T00:41:11.643Z,5.33
2023-02-28T00:43:41.094Z,6.17
2023-02-28T00:46:09.715Z,5.40
2023-02-28T00:48:37.884Z,5.70
2023-02-28T00:51:06.366Z,5.10
2023-02-28T00:53:34.750Z,5.20
2023-02-28T00:56:05.225Z,5.97
2023-02-28T00:58:33.105Z,5.37
2023-02-28T01:01:00.996Z,5.70
2023-02-28T01:03:28.898Z,5.23
2023-02-28T01:05:56.892Z,5.53
2023-02-28T01:08:24.878Z,6.23
2023-02-28T01:10:52.776Z,5.70
2023-02-28T01:13:24.106Z,6.23
2023-02-28T01:15:54.481Z,6.07
2023-02-28T01:18:23.903Z,6.60
2023-02-28T01:20:52.794Z,6.20
2023-02-28T01:23:22.716Z,6.60
2023-02-28T01:25:50.922Z,5.90
2023-02-28T01:28:18.930Z,6.07
2023-02-28T01:30:51.860Z,5.90
2023-02-28T01:33:19.871Z,5.57
2023-02-28T01:35:47.790Z,5.73
2023-02-28T01:38:22.694Z,5.67
2023-02-28T01:40:51.812Z,5.80
2023-02-28T01:43:24.117Z,6.20
2023-02-28T01:45:53.744Z,6.10
2023-02-28T01:48:25.040Z,6.07
2023-02-28T01:50:52.925Z,6.13
2023-02-28T01:53:27.550Z,5.97
2023-02-28T01:55:56.363Z,5.57
2023-02-28T01:58:24.761Z,6.23
2023-02-28T02:00:54.134Z,6.63
2023-02-28T02:03:22.955Z,5.63
2023-02-28T02:05:50.835Z,5.67
2023-02-28T02:08:22.084Z,5.87
2023-02-28T02:10:54.441Z,5.87
2023-02-28T02:13:40.158Z,6.03
2023-02-28T02:16:25.744Z,6.23
2023-02-28T02:18:56.535Z,6.33
2023-02-28T02:21:48.980Z,6.43
2023-02-28T02:24:50.239Z,6.90
2023-02-28T02:27:41.448Z,6.47
2023-02-28T02:30:57.005Z,6.77
2023-02-28T02:34:00.011Z,6.33
2023-02-28T02:36:35.323Z,6.73
2023-02-28T02:39:08.864Z,6.60
2023-02-28T02:41:42.111Z,6.70
2023-02-28T02:44:16.762Z,7.17
2023-02-28T02:46:46.766Z,7.00
2023-02-28T02:49:21.830Z,7.37
2023-02-28T02:51:54.078Z,7.03
2023-02-28T02:54:25.196Z,6.73
2023-02-28T02:56:54.165Z,7.93
2023-02-28T02:59:24.952Z,8.03
2023-02-28T03:01:55.611Z,7.43
2023-02-28T03:04:26.760Z,8.00
2023-02-28T03:06:56.771Z,7.73
2023-02-28T03:09:24.783Z,8.10
2023-02-28T03:11:54.090Z,8.10
2023-02-28T03:14:32.805Z,7.20
2023-02-28T03:17:13.603Z,8.23
2023-02-28T03:19:57.821Z,7.90
2023-02-28T03:22:45.641Z,8.27
2023-02-28T03:25:20.718Z,8.33
2023-02-28T03:27:59.376Z,7.83
2023-02-28T03:30:31.582Z,8.17
2023-02-28T03:33:05.947Z,7.73
2023-02-28T03:35:38.484Z,8.07
2023-02-28T03:38:14.947Z,7.70
2023-02-28T03:40:48.623Z,8.33
2023-02-28T03:43:21.838Z,7.90
2023-02-28T03:45:53.001Z,8.17
2023-02-28T03:48:24.506Z,7.93
2023-02-28T03:50:55.707Z,8.40
2023-02-28T03:53:29.697Z,8.30
2023-02-28T03:56:03.768Z,8.37
2023-02-28T03:58:39.398Z,8.10
2023-02-28T04:01:14.795Z,8.97
2023-02-28T04:03:42.668Z,8.20
2023-02-28T04:06:18.591Z,8.37
2023-02-28T04:08:48.021Z,8.43
2023-02-28T04:11:23.219Z,9.17
2023-02-28T04:13:51.753Z,8.73
2023-02-28T04:16:33.944Z,9.03
2023-02-28T04:19:04.565Z,8.77
2023-02-28T04:21:33.600Z,8.57
2023-02-28T04:24:03.125Z,8.80
2023-02-28T04:26:32.054Z,8.80
2023-02-28T04:29:00.268Z,9.27
2023-02-28T04:31:28.853Z,8.47
2023-02-28T04:33:57.107Z,9.10
2023-02-28T04:36:25.132Z,9.37
2023-02-28T04:38:53.074Z,8.90
2023-02-28T04:41:23.791Z,9.37
2023-02-28T04:43:52.966Z,8.87
2023-02-28T04:46:22.084Z,9.07
2023-02-28T04:48:50.504Z,8.40
2023-02-28T04:51:20.162Z,8.97
2023-02-28T04:53:49.129Z,8.17
2023-02-28T04:56:18.536Z,9.57
2023-02-28T04:58:48.350Z,9.00
2023-02-28T05:01:22.743Z,8.13
2023-02-28T05:03:51.158Z,8.73
2023-02-28T05:06:19.824Z,9.07
2023-02-28T05:08:47.772Z,8.90
2023-02-28T05:11:20.887Z,9.00
2023-02-28T05:13:51.402Z,9.13
2023-02-28T05:16:20.089Z,8.90
2023-02-28T05:18:48.574Z,8.73
2023-02-28T05:21:28.317Z,8.50
2023-02-28T05:23:57.402Z,8.93
2023-02-28T05:26:25.645Z,8.50
2023-02-28T05:28:58.634Z,9.33
2023-02-28T05:31:26.642Z,8.60
2023-02-28T05:33:54.917Z,8.83
2023-02-28T05:36:23.145Z,8.93
2023-02-28T05:38:52.005Z,8.60
2023-02-28T05:41:21.464Z,8.43
2023-02-28T05:43:50.297Z,9.47
2023-02-28T05:46:19.687Z,8.57
2023-02-28T05:48:49.933Z,8.13
2023-02-28T05:51:18.176Z,8.60
2023-02-28T05:53:46.271Z,8.43
2023-02-28T05:56:14.614Z,8.33
2023-02-28T05:58:42.487Z,8.80
2023-02-28T06:01:27.381Z,8.67
2023-02-28T06:03:55.472Z,8.47
2023-02-28T06:06:23.407Z,8.23
2023-02-28T06:08:51.244Z,8.37
2023-02-28T06:11:22.182Z,7.77
2023-02-28T06:13:50.062Z,7.97
2023-02-28T06:16:17.993Z,7.47
2023-02-28T06:18:47.545Z,7.93
2023-02-28T06:21:15.481Z,8.03
2023-02-28T06:23:43.358Z,8.07
2023-02-28T06:26:11.247Z,7.10
2023-02-28T06:28:39.259Z,7.53
2023-02-28T06:31:11.268Z,7.67
2023-02-28T06:33:40.293Z,6.80
2023-02-28T06:36:11.182Z,8.07
2023-02-28T06:38:39.278Z,7.23
2023-02-28T06:41:07.742Z,7.10
2023-02-28T06:43:38.072Z,7.30
2023-02-28T06:46:09.196Z,6.70
2023-02-28T06:48:40.103Z,5.97
2023-02-28T06:51:11.647Z,7.00
2023-02-28T06:53:39.568Z,6.60
2023-02-28T06:56:08.947Z,6.53
2023-02-28T06:58:41.265Z,6.17
2023-02-28T07:01:09.624Z,6.80
2023-02-28T07:03:38.720Z,6.27
2023-02-28T07:06:07.732Z,6.50
2023-02-28T07:08:37.875Z,6.00
2023-02-28T07:11:06.606Z,6.93
2023-02-28T07:13:34.432Z,7.37
2023-02-28T07:16:04.058Z,6.67
2023-02-28T07:18:32.386Z,8.27
2023-02-28T07:21:00.366Z,7.67
2023-02-28T07:23:28.223Z,7.33
2023-02-28T07:25:57.512Z,7.10
2023-02-28T07:28:25.404Z,6.80
2023-02-28T07:30:53.478Z,7.10
2023-02-28T07:33:21.407Z,6.70
2023-02-28T07:35:49.355Z,6.90
2023-02-28T07:38:17.559Z,6.50
2023-02-28T07:40:45.416Z,6.53
2023-02-28T07:43:14.666Z,6.27
2023-02-28T07:45:42.556Z,6.57
2023-02-28T07:48:11.119Z,6.57
2023-02-28T07:50:39.232Z,6.53
2023-02-28T07:53:07.306Z,6.37
2023-02-28T07:55:35.171Z,6.07
2023-02-28T07:58:03.058Z,6.97
2023-02-28T08:00:33.126Z,6.60
2023-02-28T08:03:01.095Z,6.57
2023-02-28T08:05:29.088Z,7.07
2023-02-28T08:07:56.966Z,6.60
2023-02-28T08:10:24.866Z,6.50
2023-02-28T08:12:52.802Z,6.93
2023-02-28T08:15:20.999Z,6.33
2023-02-28T08:17:50.251Z,6.07
2023-02-28T08:20:18.225Z,6.50
2023-02-28T08:22:46.161Z,6.60
2023-02-28T08:25:14.061Z,6.20
2023-02-28T08:27:42.433Z,6.63
2023-02-28T08:30:13.094Z,6.57
2023-02-28T08:32:41.455Z,6.10
2023-02-28T08:35:11.787Z,6.60
2023-02-28T08:37:39.698Z,6.70
2023-02-28T08:40:09.173Z,7.03
2023-02-28T08:42:37.106Z,6.77
2023-02-28T08:45:05.631Z,6.20
2023-02-28T08:47:33.718Z,6.70
2023-02-28T08:50:01.626Z,7.17
2023-02-28T08:52:33.432Z,6.87
2023-02-28T08:55:01.317Z,7.27
2023-02-28T08:57:29.190Z,6.77
2023-02-28T08:59:57.068Z,6.73
2023-02-28T09:02:25.151Z,6.97
2023-02-28T09:04:53.000Z,7.10
2023-02-28T09:07:20.997Z,7.07
2023-02-28T09:09:56.338Z,7.20
2023-02-28T09:12:24.503Z,7.00
2023-02-28T09:14:53.091Z,6.63
2023-02-28T09:17:22.188Z,6.67
2023-02-28T09:19:51.090Z,7.47
2023-02-28T09:22:18.968Z,7.20
2023-02-28T09:24:46.891Z,7.27
2023-02-28T09:27:16.185Z,7.40
2023-02-28T09:29:44.124Z,7.00
2023-02-28T09:32:12.088Z,7.30
2023-02-28T09:34:40.091Z,6.73
2023-02-28T09:37:08.055Z,7.83
2023-02-28T09:39:35.944Z,7.50
2023-02-28T09:42:04.831Z,8.97
2023-02-28T09:44:39.246Z,7.50
2023-02-28T09:47:13.410Z,7.33
2023-02-28T09:49:44.843Z,7.70
2023-02-28T09:52:16.032Z,7.47
2023-02-28T09:54:44.181Z,7.60
2023-02-28T09:57:21.161Z,7.70
2023-02-28T10:00:02.078Z,8.50
2023-02-28T10:03:07.944Z,7.17
2023-02-28T10:05:42.789Z,7.53
2023-02-28T10:08:22.185Z,7.73
2023-02-28T10:10:55.305Z,10.57
2023-02-28T10:13:28.393Z,10.20
2023-02-28T10:16:03.486Z,9.17
2023-02-28T10:18:39.564Z,7.97
2023-02-28T10:21:11.388Z,8.30
2023-02-28T10:23:39.971Z,10.10
2023-02-28T10:26:14.174Z,8.10
2023-02-28T10:28:42.654Z,7.43
2023-02-28T10:31:16.580Z,7.90
2023-02-28T10:33:44.497Z,7.77
2023-02-28T10:36:16.128Z,7.70
2023-02-28T10:38:44.385Z,8.40
2023-02-28T10:41:14.890Z,7.60
2023-02-28T10:43:45.938Z,8.33
2023-02-28T10:46:26.465Z,8.07
2023-02-28T10:49:07.752Z,8.73
2023-02-28T10:51:41.262Z,8.23
2023-02-28T10:54:18.389Z,8.30
2023-02-28T10:56:48.498Z,7.83
2023-02-28T10:59:30.807Z,8.67
2023-02-28T11:02:02.842Z,7.87
2023-02-28T11:04:41.192Z,7.73
2023-02-28T11:07:22.114Z,8.57
2023-02-28T11:09:53.945Z,8.50
2023-02-28T11:12:25.763Z,7.83
2023-02-28T11:14:56.929Z,7.90
2023-02-28T11:17:31.924Z,9.03
2023-02-28T11:20:04.287Z,8.53
2023-02-28T11:22:36.956Z,8.57
2023-02-28T11:25:11.239Z,8.60
2023-02-28T11:27:49.223Z,9.37
2023-02-28T11:30:29.400Z,8.70
2023-02-28T11:32:58.894Z,9.13
2023-02-28T11:35:30.757Z,9.10
2023-02-28T11:37:59.740Z,8.50
2023-02-28T11:40:37.709Z,9.23
2023-02-28T11:43:14.323Z,9.20
2023-02-28T11:45:52.584Z,8.77
2023-02-28T11:48:25.396Z,8.03
2023-02-28T11:51:02.785Z,8.17
2023-02-28T11:53:52.667Z,7.47
2023-02-28T11:56:28.244Z,8.10
2023-02-28T11:59:11.555Z,8.27
2023-02-28T12:01:53.104Z,8.10
2023-02-28T12:04:32.661Z,7.17
2023-02-28T12:07:11.811Z,7.10
2023-02-28T12:09:54.773Z,7.57
2023-02-28T12:12:35.560Z,7.20
2023-02-28T12:15:36.048Z,6.80
2023-02-28T12:18:18.685Z,7.93
2023-02-28T12:20:58.299Z,8.27
2023-02-28T12:23:47.535Z,7.13
2023-02-28T12:26:22.214Z,9.83
2023-02-28T12:28:53.182Z,9.47
2023-02-28T12:31:26.217Z,7.70
2023-02-28T12:33:57.930Z,8.07
2023-02-28T12:36:29.666Z,10.13
2023-02-28T12:39:03.004Z,10.87
2023-02-28T12:41:38.607Z,9.00
2023-02-28T12:44:12.530Z,8.47
2023-02-28T12:46:46.470Z,8.10
2023-02-28T12:49:19.034Z,8.43
2023-02-28T12:51:49.254Z,8.40
2023-02-28T12:54:25.604Z,7.53
2023-02-28T12:57:05.046Z,7.73
2023-02-28T12:59:39.931Z,7.83
2023-02-28T13:02:52.295Z,7.57
2023-02-28T13:05:50.194Z,7.27
2023-02-28T13:08:40.143Z,7.53
2023-02-28T13:11:20.865Z,8.20
2023-02-28T13:13:49.643Z,7.70
2023-02-28T13:16:17.634Z,7.93
2023-02-28T13:18:47.789Z,8.40
2023-02-28T13:21:26.486Z,8.17
2023-02-28T13:24:04.645Z,8.33
2023-02-28T13:27:10.559Z,8.37
2023-02-28T13:29:41.488Z,8.30
2023-02-28T13:32:40.089Z,8.23
2023-02-28T13:35:46.268Z,7.47
2023-02-28T13:38:36.950Z,9.00
2023-02-28T13:41:42.135Z,8.40
2023-02-28T13:44:12.771Z,8.87
2023-02-28T13:47:10.308Z,8.73
2023-02-28T13:49:38.333Z,8.40
2023-02-28T13:52:18.810Z,8.00
2023-02-28T13:55:09.752Z,8.93
2023-02-28T13:57:55.242Z,8.47
2023-02-28T14:00:43.432Z,8.23
2023-02-28T14:03:28.676Z,7.93
2023-02-28T14:06:20.448Z,7.77
2023-02-28T14:08:57.661Z,8.47
2023-02-28T14:11:34.492Z,8.40
2023-02-28T14:14:03.415Z,8.37
2023-02-28T14:16:41.451Z,8.40
2023-02-28T14:19:16.265Z,8.20
2023-02-28T14:22:04.124Z,8.13
2023-02-28T14:25:01.590Z,8.03
2023-02-28T14:27:39.716Z,8.20
2023-02-28T14:30:34.485Z,7.33
2023-02-28T14:33:17.461Z,7.93
2023-02-28T14:35:57.460Z,10.67
2023-02-28T14:38:28.885Z,8.57
2023-02-28T14:40:59.361Z,7.83
2023-02-28T14:43:29.658Z,7.90
2023-02-28T14:46:01.218Z,8.50
2023-02-28T14:48:30.817Z,8.33
2023-02-28T14:51:00.838Z,8.17
2023-02-28T14:53:32.325Z,7.50
2023-02-28T14:56:01.319Z,7.60
2023-02-28T14:58:31.411Z,8.43
2023-02-28T15:01:00.977Z,8.73
2023-02-28T15:03:34.257Z,8.53
2023-02-28T15:06:03.693Z,7.87
2023-02-28T15:08:37.260Z,8.10
2023-02-28T15:11:08.315Z,8.13
2023-02-28T15:13:40.715Z,8.27
2023-02-28T15:16:13.002Z,7.70
2023-02-28T15:18:49.154Z,8.57
2023-02-28T15:21:20.631Z,8.50
2023-02-28T15:23:52.364Z,8.10
2023-02-28T15:26:23.603Z,8.40
2023-02-28T15:28:54.871Z,8.27
2023-02-28T15:31:28.081Z,8.47
2023-02-28T15:33:59.283Z,8.40
2023-02-28T15:36:29.986Z,8.67
2023-02-28T15:39:07.087Z,7.97
2023-02-28T15:41:43.718Z,8.70
2023-02-28T15:44:27.742Z,8.87
2023-02-28T15:46:59.664Z,8.43
2023-02-28T15:49:30.827Z,8.57
2023-02-28T15:52:02.744Z,9.30
2023-02-28T15:54:32.707Z,10.97
2023-02-28T15:57:07.303Z,10.53
2023-02-28T15:59:35.224Z,9.80
2023-02-28T16:02:22.573Z,9.90
2023-02-28T16:05:03.767Z,10.70
2023-02-28T16:07:31.728Z,9.77
2023-02-28T16:09:59.671Z,9.73
2023-02-28T16:12:29.962Z,10.10
2023-02-28T16:15:02.114Z,11.10
2023-02-28T16:17:31.867Z,9.33
2023-02-28T16:20:02.198Z,9.90
2023-02-28T16:22:30.050Z,10.93
2023-02-28T16:24:57.892Z,10.80
2023-02-28T16:27:32.182Z,10.53
2023-02-28T16:30:00.133Z,10.47
2023-02-28T16:32:28.119Z,10.07
2023-02-28T16:34:56.074Z,10.43
2023-02-28T16:37:25.331Z,10.70
2023-02-28T16:39:53.216Z,10.00
2023-02-28T16:42:25.944Z,9.63
2023-02-28T16:44:54.774Z,10.37
2023-02-28T16:47:23.341Z,11.37
2023-02-28T16:49:51.211Z,10.90
2023-02-28T16:52:19.260Z,10.97
2023-02-28T16:54:48.523Z,10.53
2023-02-28T16:57:21.969Z,11.40
2023-02-28T16:59:51.875Z,11.00
2023-02-28T17:02:21.622Z,10.77
2023-02-28T17:04:49.768Z,11.53
2023-02-28T17:07:18.669Z,10.33
2023-02-28T17:09:48.323Z,10.40
2023-02-28T17:12:16.526Z,11.37
2023-02-28T17:14:44.394Z,16.03
2023-02-28T17:17:19.435Z,12.73
2023-02-28T17:19:47.384Z,11.10
2023-02-28T17:22:15.978Z,11.57
2023-02-28T17:24:43.875Z,11.63
2023-02-28T17:27:14.997Z,11.30
2023-02-28T17:29:43.070Z,11.43
2023-02-28T17:32:17.765Z,11.53
2023-02-28T17:34:47.135Z,12.07
2023-02-28T17:37:15.162Z,12.43
2023-02-28T17:39:43.078Z,11.67
2023-02-28T17:42:11.019Z,12.33
2023-02-28T17:44:40.256Z,12.33
2023-02-28T17:47:08.186Z,12.00
2023-02-28T17:49:36.127Z,12.93
2023-02-28T17:52:04.141Z,12.37
2023-02-28T17:54:32.199Z,12.80
2023-02-28T17:57:00.098Z,13.13
2023-02-28T17:59:34.163Z,12.40
2023-02-28T18:02:04.615Z,15.00
2023-02-28T18:04:32.486Z,14.93
2023-02-28T18:07:01.064Z,13.47
2023-02-28T18:09:29.305Z,15.53
2023-02-28T18:11:58.266Z,14.57
2023-02-28T18:14:27.443Z,23.90
2023-02-28T18:16:56.221Z,21.37
2023-02-28T18:19:25.807Z,16.60
2023-02-28T18:21:55.052Z,17.07
2023-02-28T18:24:24.680Z,14.77
2023-02-28T18:26:52.764Z,14.87
2023-02-28T18:29:23.639Z,15.47
2023-02-28T18:31:53.918Z,16.83
2023-02-28T18:34:22.597Z,16.30
2023-02-28T18:36:53.404Z,15.77
2023-02-28T18:39:22.063Z,19.10
2023-02-28T18:41:49.985Z,28.90
2023-02-28T18:44:20.127Z,24.77
2023-02-28T18:46:48.963Z,18.13
2023-02-28T18:49:16.939Z,15.47
2023-02-28T18:51:45.558Z,13.67
2023-02-28T18:54:15.940Z,14.33
2023-02-28T18:56:44.828Z,13.30
2023-02-28T18:59:13.048Z,13.17
2023-02-28T19:01:41.131Z,12.40
2023-02-28T19:04:12.772Z,13.03
2023-02-28T19:06:42.190Z,12.73
2023-02-28T19:09:10.634Z,13.57
2023-02-28T19:11:40.392Z,13.37
2023-02-28T19:14:09.419Z,13.30
2023-02-28T19:16:37.409Z,13.87
2023-02-28T19:19:05.695Z,13.27
2023-02-28T19:21:36.583Z,14.27
2023-02-28T19:24:05.426Z,15.73
2023-02-28T19:26:33.437Z,15.40
2023-02-28T19:29:05.004Z,14.40
2023-02-28T19:31:33.715Z,13.93
2023-02-28T19:34:02.393Z,14.67
2023-02-28T19:36:30.330Z,14.23
2023-02-28T19:38:58.227Z,14.87
2023-02-28T19:41:27.093Z,16.27
2023-02-28T19:43:55.444Z,20.47
2023-02-28T19:46:24.924Z,21.97
2023-02-28T19:48:54.622Z,17.60
2023-02-28T19:51:23.097Z,15.47
2023-02-28T19:53:51.140Z,15.87
2023-02-28T19:56:19.000Z,16.80
2023-02-28T19:58:46.868Z,16.83
2023-02-28T20:01:17.234Z,15.97
2023-02-28T20:03:49.498Z,14.73
2023-02-28T20:06:17.542Z,15.90
2023-02-28T20:08:45.498Z,16.27
2023-02-28T20:11:15.759Z,15.17
2023-02-28T20:13:43.967Z,14.67
2023-02-28T20:16:13.321Z,14.57
2023-02-28T20:18:44.158Z,15.27
2023-02-28T20:21:14.266Z,16.10
2023-02-28T20:23:43.354Z,16.00
2023-02-28T20:26:11.888Z,17.63
2023-02-28T20:28:40.906Z,16.60
2023-02-28T20:31:13.882Z,16.67
2023-02-28T20:33:42.017Z,15.80
2023-02-28T20:36:10.309Z,16.40
2023-02-28T20:38:39.668Z,15.77
2023-02-28T20:41:07.568Z,18.40
2023-02-28T20:43:35.708Z,19.63
2023-02-28T20:46:03.583Z,20.07
2023-02-28T20:48:33.723Z,20.23
2023-02-28T20:51:04.266Z,19.90
2023-02-28T20:53:33.351Z,18.27
2023-02-28T20:56:04.442Z,18.30
2023-02-28T20:58:34.219Z,20.13
2023-02-28T21:01:03.519Z,18.90
2023-02-28T21:03:31.733Z,18.43
2023-02-28T21:06:03.106Z,17.87
2023-02-28T21:08:31.127Z,21.13
2023-02-28T21:10:59.020Z,21.50
2023-02-28T21:13:28.308Z,21.37
2023-02-28T21:15:56.364Z,21.33
2023-02-28T21:18:24.298Z,21.33
2023-02-28T21:20:52.158Z,20.53
2023-02-28T21:23:20.029Z,19.90
2023-02-28T21:25:47.929Z,19.57
2023-02-28T21:28:16.445Z,18.47
2023-02-28T21:30:45.763Z,20.07
2023-02-28T21:33:13.727Z,20.27
2023-02-28T21:35:41.612Z,18.83
2023-02-28T21:38:09.474Z,18.60
2023-02-28T21:40:37.423Z,19.87
2023-02-28T21:43:05.271Z,18.13
2023-02-28T21:45:35.307Z,15.87
2023-02-28T21:48:04.707Z,16.70
2023-02-28T21:50:32.615Z,15.83
2023-02-28T21:53:00.517Z,16.73
2023-02-28T21:55:28.518Z,17.57
2023-02-28T21:57:56.457Z,17.33
2023-02-28T22:00:25.313Z,16.37
2023-02-28T22:02:53.325Z,16.10
2023-02-28T22:05:22.942Z,16.30
2023-02-28T22:07:51.992Z,16.23
2023-02-28T22:10:20.609Z,16.53
2023-02-28T22:12:48.561Z,15.97
2023-02-28T22:15:16.545Z,17.60
2023-02-28T22:17:45.325Z,15.63
2023-02-28T22:20:13.819Z,15.43
2023-02-28T22:22:43.069Z,17.10
2023-02-28T22:25:11.541Z,16.90
2023-02-28T22:27:39.454Z,16.47
2023-02-28T22:30:08.223Z,16.33
2023-02-28T22:32:36.959Z,16.80
2023-02-28T22:35:05.300Z,16.87
2023-02-28T22:37:36.020Z,17.23
2023-02-28T22:40:05.937Z,17.27
2023-02-28T22:42:35.218Z,18.13
2023-02-28T22:45:03.200Z,18.20
2023-02-28T22:47:31.067Z,18.43
2023-02-28T22:49:58.921Z,17.80
2023-02-28T22:52:26.803Z,18.20
2023-02-28T22:54:54.690Z,18.30
2023-02-28T22:57:24.094Z,17.63
2023-02-28T22:59:51.963Z,17.33
2023-02-28T23:02:19.839Z,21.00
2023-02-28T23:04:47.766Z,23.43
2023-02-28T23:07:16.050Z,19.50
2023-02-28T23:09:43.960Z,17.77
2023-02-28T23:12:11.882Z,18.30
2023-02-28T23:14:41.119Z,16.93
2023-02-28T23:17:08.998Z,16.57
2023-02-28T23:19:36.924Z,16.37
2023-02-28T23:22:05.976Z,15.63
2023-02-28T23:24:36.517Z,14.97
2023-02-28T23:27:06.254Z,15.13
2023-02-28T23:29:34.676Z,16.20
2023-02-28T23:32:05.694Z,15.77
2023-02-28T23:34:33.653Z,15.70
2023-02-28T23:37:02.883Z,16.80
2023-02-28T23:39:32.267Z,16.13
2023-02-28T23:42:01.906Z,16.07
2023-02-28T23:44:29.884Z,15.53
2023-02-28T23:46:57.787Z,15.03
2023-02-28T23:49:27.061Z,15.30
2023-02-28T23:51:55.175Z,15.13
2023-02-28T23:54:23.334Z,16.40
2023-02-28T23:56:51.258Z,15.43
2023-02-28T23:59:19.446Z,15.90
