createdAt,value
2019-04-01T00:01:10.381Z,8.70
2019-04-01T00:03:40.246Z,8.70
2019-04-01T00:06:10.148Z,8.80
2019-04-01T00:08:39.948Z,8.80
2019-04-01T00:11:09.719Z,8.80
2019-04-01T00:13:39.494Z,8.70
2019-04-01T00:16:09.293Z,8.70
2019-04-01T00:18:39.074Z,8.70
2019-04-01T00:21:08.926Z,8.70
2019-04-01T00:23:38.697Z,8.70
2019-04-01T00:26:08.483Z,8.60
2019-04-01T00:28:38.326Z,8.60
2019-04-01T00:31:08.113Z,8.60
2019-04-01T00:33:37.873Z,8.60
2019-04-01T00:36:07.666Z,8.50
2019-04-01T00:38:37.439Z,8.50
2019-04-01T00:41:07.294Z,8.50
2019-04-01T00:43:53.152Z,8.50
2019-04-01T00:46:23.300Z,8.50
2019-04-01T00:48:53.144Z,8.50
2019-04-01T00:51:24.048Z,8.50
2019-04-01T00:53:53.902Z,8.50
2019-04-01T00:56:24.739Z,8.50
2019-04-01T00:58:54.519Z,8.40
2019-04-01T01:01:24.283Z,8.30
2019-04-01T01:03:54.064Z,8.30
2019-04-01T01:06:23.855Z,8.20
2019-04-01T01:08:55.250Z,8.20
2019-04-01T01:11:25.027Z,8.20
2019-04-01T01:13:54.811Z,8.20
2019-04-01T01:16:24.584Z,8.30
2019-04-01T01:18:55.347Z,8.30
2019-04-01T01:21:25.199Z,8.30
2019-04-01T01:23:56.502Z,8.30
2019-04-01T01:26:26.279Z,8.30
2019-04-01T01:28:56.076Z,8.20
2019-04-01T01:31:25.846Z,8.20
2019-04-01T01:33:55.626Z,8.10
2019-04-01T01:36:25.408Z,8.10
2019-04-01T01:38:55.180Z,8.20
2019-04-01T01:41:24.964Z,8.10
2019-04-01T01:43:54.748Z,8.10
2019-04-01T01:46:24.534Z,8.00
2019-04-01T01:48:54.305Z,7.80
2019-04-01T01:51:24.090Z,7.80
2019-04-01T01:53:53.856Z,7.80
2019-04-01T01:56:23.654Z,7.80
2019-04-01T01:58:53.412Z,7.80
2019-04-01T02:01:23.208Z,7.70
2019-04-01T02:03:52.992Z,7.70
2019-04-01T02:06:22.788Z,7.80
2019-04-01T02:08:52.572Z,7.80
2019-04-01T02:11:22.436Z,7.70
2019-04-01T02:13:52.275Z,7.60
2019-04-01T02:16:22.046Z,7.50
2019-04-01T02:18:51.836Z,7.40
2019-04-01T02:21:21.612Z,7.40
2019-04-01T02:23:51.396Z,7.30
2019-04-01T02:26:21.165Z,7.20
2019-04-01T02:28:50.944Z,7.20
2019-04-01T02:31:20.729Z,7.30
2019-04-01T02:33:50.522Z,7.20
2019-04-01T02:36:20.308Z,7.20
2019-04-01T02:38:50.132Z,7.10
2019-04-01T02:41:19.914Z,7.10
2019-04-01T02:43:49.708Z,7.10
2019-04-01T02:46:19.496Z,7.00
2019-04-01T02:48:49.284Z,7.00
2019-04-01T02:51:19.067Z,7.10
2019-04-01T02:53:48.931Z,7.10
2019-04-01T02:56:18.705Z,7.10
2019-04-01T02:58:48.496Z,7.00
2019-04-01T03:01:19.244Z,7.00
2019-04-01T03:03:49.021Z,7.00
2019-04-01T03:06:18.924Z,7.00
2019-04-01T03:08:48.744Z,6.90
2019-04-01T03:11:18.535Z,6.80
2019-04-01T03:13:48.370Z,6.80
2019-04-01T03:16:18.130Z,6.80
2019-04-01T03:18:47.911Z,6.80
2019-04-01T03:21:17.679Z,6.80
2019-04-01T03:23:47.485Z,6.70
2019-04-01T03:26:17.619Z,6.70
2019-04-01T03:28:47.619Z,6.80
2019-04-01T03:31:17.418Z,6.80
2019-04-01T03:33:47.209Z,6.80
2019-04-01T03:36:16.997Z,6.80
2019-04-01T03:38:46.762Z,6.80
2019-04-01T03:41:16.583Z,6.90
2019-04-01T03:43:47.336Z,6.90
2019-04-01T03:46:17.148Z,6.90
2019-04-01T03:48:46.922Z,6.90
2019-04-01T03:51:16.712Z,6.90
2019-04-01T03:53:46.549Z,6.90
2019-04-01T03:56:16.328Z,6.80
2019-04-01T03:58:46.112Z,6.80
2019-04-01T04:01:15.888Z,6.80
2019-04-01T04:03:45.768Z,6.80
2019-04-01T04:06:15.930Z,6.80
2019-04-01T04:08:45.708Z,6.90
2019-04-01T04:11:15.494Z,6.90
2019-04-01T04:13:45.284Z,6.90
2019-04-01T04:16:16.056Z,6.90
2019-04-01T04:18:46.200Z,6.90
2019-04-01T04:21:15.974Z,6.90
2019-04-01T04:23:45.755Z,6.90
2019-04-01T04:26:15.568Z,6.90
2019-04-01T04:28:45.364Z,6.80
2019-04-01T04:31:15.134Z,6.90
2019-04-01T04:33:44.951Z,6.80
2019-04-01T04:36:14.738Z,6.80
2019-04-01T04:38:44.512Z,6.80
2019-04-01T04:41:14.680Z,6.80
2019-04-01T04:43:44.449Z,6.80
2019-04-01T04:46:20.708Z,6.90
2019-04-01T04:48:48.446Z,6.90
2019-04-01T04:51:18.238Z,6.90
2019-04-01T04:53:48.016Z,6.90
2019-04-01T04:56:17.798Z,6.90
2019-04-01T04:58:47.590Z,6.90
2019-04-01T05:01:17.373Z,6.90
2019-04-01T05:03:47.172Z,6.90
2019-04-01T05:06:18.523Z,6.90
2019-04-01T05:08:48.347Z,6.90
2019-04-01T05:11:18.155Z,6.90
2019-04-01T05:13:47.934Z,6.90
2019-04-01T05:16:17.710Z,6.90
2019-04-01T05:18:49.016Z,6.90
2019-04-01T05:21:19.183Z,6.90
2019-04-01T05:23:50.997Z,6.80
2019-04-01T05:26:23.077Z,6.80
2019-04-01T05:28:54.460Z,6.80
2019-04-01T05:31:27.253Z,6.80
2019-04-01T05:33:59.953Z,6.80
2019-04-01T05:36:31.609Z,6.70
2019-04-01T05:39:01.454Z,6.80
2019-04-01T05:41:32.787Z,6.80
2019-04-01T05:44:02.738Z,6.80
2019-04-01T05:46:32.523Z,6.80
2019-04-01T05:49:02.582Z,6.70
2019-04-01T05:51:32.341Z,6.80
2019-04-01T05:54:03.879Z,6.80
2019-04-01T05:56:33.827Z,6.80
2019-04-01T05:59:03.685Z,6.80
2019-04-01T06:01:46.959Z,6.90
2019-04-01T06:04:17.719Z,6.90
2019-04-01T06:06:49.728Z,6.90
2019-04-01T06:09:19.622Z,6.90
2019-04-01T06:11:51.728Z,6.90
2019-04-01T06:14:22.148Z,7.00
2019-04-01T06:16:51.996Z,7.00
2019-04-01T06:19:21.914Z,7.00
2019-04-01T06:21:52.064Z,7.00
2019-04-01T06:24:24.681Z,7.00
2019-04-01T06:26:53.580Z,7.00
2019-04-01T06:29:23.388Z,7.00
2019-04-01T06:31:53.335Z,7.00
2019-04-01T06:34:23.255Z,7.10
2019-04-01T06:36:53.104Z,7.10
2019-04-01T06:39:22.969Z,7.10
2019-04-01T06:41:52.849Z,7.10
2019-04-01T06:44:22.753Z,7.20
2019-04-01T06:46:53.498Z,7.20
2019-04-01T06:49:23.295Z,7.30
2019-04-01T06:51:53.070Z,7.30
2019-04-01T06:54:22.965Z,7.30
2019-04-01T06:56:52.753Z,7.30
2019-04-01T06:59:22.698Z,7.30
2019-04-01T07:01:53.564Z,7.30
2019-04-01T07:04:23.488Z,7.40
2019-04-01T07:06:53.448Z,7.50
2019-04-01T07:09:23.273Z,7.60
2019-04-01T07:11:53.074Z,7.60
2019-04-01T07:14:24.528Z,7.70
2019-04-01T07:16:54.482Z,7.70
2019-04-01T07:19:24.404Z,7.70
2019-04-01T07:21:55.583Z,7.80
2019-04-01T07:24:25.397Z,7.80
2019-04-01T07:26:55.304Z,7.90
2019-04-01T07:29:25.248Z,7.90
2019-04-01T07:31:55.121Z,8.00
2019-04-01T07:34:24.984Z,8.00
2019-04-01T07:36:54.931Z,8.10
2019-04-01T07:39:25.944Z,8.20
2019-04-01T07:41:55.740Z,8.20
2019-04-01T07:44:25.571Z,8.30
2019-04-01T07:46:55.411Z,8.30
2019-04-01T07:49:25.254Z,8.30
2019-04-01T07:51:55.130Z,8.30
2019-04-01T07:54:25.550Z,8.30
2019-04-01T07:56:55.602Z,8.40
2019-04-01T07:59:25.651Z,8.50
2019-04-01T08:01:55.536Z,8.50
2019-04-01T08:04:25.343Z,8.60
2019-04-01T08:06:55.135Z,8.70
2019-04-01T08:09:24.962Z,8.80
2019-04-01T08:11:56.789Z,8.80
2019-04-01T08:14:26.660Z,8.90
2019-04-01T08:16:58.576Z,8.90
2019-04-01T08:19:29.529Z,8.90
2019-04-01T08:22:01.834Z,9.00
2019-04-01T08:24:30.906Z,9.10
2019-04-01T08:27:00.719Z,9.10
2019-04-01T08:29:30.936Z,9.20
2019-04-01T08:32:00.864Z,9.30
2019-04-01T08:34:31.247Z,9.30
2019-04-01T08:37:01.160Z,9.40
2019-04-01T08:39:31.278Z,9.50
2019-04-01T08:42:02.169Z,9.50
2019-04-01T08:44:32.032Z,9.50
2019-04-01T08:47:01.875Z,9.60
2019-04-01T08:49:31.669Z,9.70
2019-04-01T08:52:01.499Z,9.80
2019-04-01T08:54:31.368Z,9.80
2019-04-01T08:57:03.539Z,9.90
2019-04-01T08:59:33.381Z,10.00
2019-04-01T09:02:17.034Z,10.10
2019-04-01T09:04:35.428Z,10.20
2019-04-01T09:07:07.850Z,10.20
2019-04-01T09:09:37.710Z,10.20
2019-04-01T09:12:07.637Z,10.30
2019-04-01T09:14:37.511Z,10.40
2019-04-01T09:17:07.304Z,10.50
2019-04-01T09:19:37.086Z,10.50
2019-04-01T09:22:06.952Z,10.60
2019-04-01T09:24:36.735Z,10.70
2019-04-01T09:27:06.624Z,10.70
2019-04-01T09:29:36.406Z,10.80
2019-04-01T09:32:06.341Z,10.90
2019-04-01T09:34:37.265Z,11.00
2019-04-01T09:37:07.050Z,11.10
2019-04-01T09:39:36.907Z,11.10
2019-04-01T09:42:06.797Z,11.20
2019-04-01T09:44:37.376Z,11.30
2019-04-01T09:47:08.350Z,11.30
2019-04-01T09:49:38.200Z,11.40
2019-04-01T09:52:08.002Z,11.40
2019-04-01T09:54:37.775Z,11.50
2019-04-01T09:57:17.411Z,11.50
2019-04-01T09:59:39.071Z,11.60
2019-04-01T10:02:08.879Z,11.70
2019-04-01T10:04:38.656Z,11.70
2019-04-01T10:07:08.459Z,11.80
2019-04-01T10:09:38.251Z,11.80
2019-04-01T10:12:08.068Z,11.90
2019-04-01T10:14:37.842Z,12.00
2019-04-01T10:17:07.676Z,12.10
2019-04-01T10:19:37.466Z,12.20
2019-04-01T10:22:07.244Z,12.20
2019-04-01T10:24:38.071Z,12.30
2019-04-01T10:27:08.025Z,12.40
2019-04-01T10:29:37.871Z,12.40
2019-04-01T10:32:07.824Z,12.60
2019-04-01T10:34:37.608Z,12.60
2019-04-01T10:37:07.388Z,12.70
2019-04-01T10:39:37.263Z,12.80
2019-04-01T10:42:07.050Z,12.80
2019-04-01T10:44:38.731Z,12.90
2019-04-01T10:47:08.807Z,13.00
2019-04-01T10:49:38.681Z,13.10
2019-04-01T10:52:08.561Z,13.20
2019-04-01T10:54:38.508Z,13.30
2019-04-01T10:57:08.487Z,13.30
2019-04-01T10:59:39.410Z,13.50
2019-04-01T11:02:09.959Z,13.50
2019-04-01T11:04:39.933Z,13.60
2019-04-01T11:07:09.759Z,13.60
2019-04-01T11:09:39.620Z,13.60
2019-04-01T11:12:09.429Z,13.70
2019-04-01T11:14:39.208Z,13.70
2019-04-01T11:17:09.075Z,13.70
2019-04-01T11:19:39.635Z,13.80
2019-04-01T11:22:09.699Z,13.90
2019-04-01T11:24:39.489Z,14.00
2019-04-01T11:27:09.296Z,14.00
2019-04-01T11:29:39.086Z,14.00
2019-04-01T11:32:08.969Z,14.20
2019-04-01T11:34:38.771Z,14.30
2019-04-01T11:37:08.655Z,14.40
2019-04-01T11:39:38.476Z,14.40
2019-04-01T11:42:08.317Z,14.50
2019-04-01T11:44:38.259Z,14.50
2019-04-01T11:47:08.142Z,14.60
2019-04-01T11:49:37.944Z,14.60
2019-04-01T11:52:08.877Z,14.70
2019-04-01T11:54:40.252Z,14.70
2019-04-01T11:57:10.945Z,14.70
2019-04-01T11:59:40.931Z,14.80
2019-04-01T12:02:10.753Z,14.90
2019-04-01T12:04:40.531Z,14.90
2019-04-01T12:07:10.342Z,14.90
2019-04-01T12:09:40.125Z,15.00
2019-04-01T12:12:22.683Z,15.10
2019-04-01T12:14:41.431Z,15.20
2019-04-01T12:17:11.248Z,15.30
2019-04-01T12:19:41.027Z,15.30
2019-04-01T12:22:11.344Z,15.50
2019-04-01T12:24:41.398Z,15.60
2019-04-01T12:27:11.230Z,15.60
2019-04-01T12:29:41.014Z,15.70
2019-04-01T12:32:10.848Z,15.80
2019-04-01T12:34:42.300Z,15.80
2019-04-01T12:37:12.268Z,15.90
2019-04-01T12:39:42.054Z,16.00
2019-04-01T12:42:11.858Z,16.10
2019-04-01T12:44:41.794Z,16.20
2019-04-01T12:47:12.192Z,16.20
2019-04-01T12:49:42.068Z,16.30
2019-04-01T12:52:11.877Z,16.40
2019-04-01T12:54:41.727Z,16.50
2019-04-01T12:57:11.534Z,16.40
2019-04-01T12:59:41.311Z,16.40
2019-04-01T13:02:13.143Z,16.50
2019-04-01T13:04:42.931Z,16.50
2019-04-01T13:07:12.746Z,16.60
2019-04-01T13:09:42.538Z,16.70
2019-04-01T13:12:12.329Z,16.80
2019-04-01T13:14:42.680Z,16.90
2019-04-01T13:17:13.303Z,17.00
2019-04-01T13:19:43.104Z,17.10
2019-04-01T13:22:12.908Z,17.20
2019-04-01T13:24:42.700Z,17.40
2019-04-01T13:27:12.488Z,17.60
2019-04-01T13:29:42.291Z,18.40
2019-04-01T13:32:12.076Z,19.30
2019-04-01T13:34:41.882Z,19.80
2019-04-01T13:37:11.667Z,21.90
2019-04-01T13:39:41.486Z,25.40
2019-04-01T13:42:11.305Z,28.50
2019-04-01T13:44:41.109Z,30.50
2019-04-01T13:47:10.905Z,32.10
2019-04-01T13:49:40.712Z,33.10
2019-04-01T13:52:10.501Z,34.00
2019-04-01T13:54:40.536Z,33.80
2019-04-01T13:57:11.257Z,34.40
2019-04-01T13:59:48.942Z,34.90
2019-04-01T14:02:12.642Z,34.90
2019-04-01T14:04:42.432Z,35.40
2019-04-01T14:07:12.216Z,35.70
2019-04-01T14:09:42.008Z,35.90
2019-04-01T14:12:11.799Z,36.20
2019-04-01T14:14:41.614Z,36.70
2019-04-01T14:17:11.403Z,35.90
2019-04-01T14:19:41.277Z,35.70
2019-04-01T14:22:11.052Z,36.30
2019-04-01T14:24:42.649Z,36.90
2019-04-01T14:27:12.622Z,36.90
2019-04-01T14:29:42.438Z,37.20
2019-04-01T14:32:12.220Z,37.90
2019-04-01T14:34:42.022Z,37.90
2019-04-01T14:37:12.465Z,37.60
2019-04-01T14:39:42.390Z,37.70
2019-04-01T14:42:12.656Z,37.90
2019-04-01T14:44:42.459Z,37.80
2019-04-01T14:47:12.272Z,37.30
2019-04-01T14:49:42.072Z,36.90
2019-04-01T14:52:12.080Z,37.30
2019-04-01T14:54:42.045Z,37.70
2019-04-01T14:57:11.863Z,37.90
2019-04-01T14:59:41.679Z,38.00
2019-04-01T15:02:11.464Z,37.90
2019-04-01T15:04:41.270Z,37.70
2019-04-01T15:07:11.085Z,37.40
2019-04-01T15:09:40.902Z,37.40
2019-04-01T15:12:10.718Z,36.80
2019-04-01T15:14:40.488Z,35.90
2019-04-01T15:17:10.295Z,35.10
2019-04-01T15:19:40.105Z,34.40
2019-04-01T15:22:09.906Z,33.80
2019-04-01T15:24:39.704Z,33.20
2019-04-01T15:27:09.496Z,33.10
2019-04-01T15:29:39.274Z,32.20
2019-04-01T15:32:09.073Z,30.90
2019-04-01T15:34:38.864Z,29.70
2019-04-01T15:37:08.678Z,29.20
2019-04-01T15:39:38.468Z,29.20
2019-04-01T15:42:08.260Z,29.20
2019-04-01T15:44:38.254Z,29.00
2019-04-01T15:47:08.910Z,28.60
2019-04-01T15:49:40.143Z,27.70
2019-04-01T15:52:10.213Z,26.70
2019-04-01T15:54:40.006Z,25.50
2019-04-01T15:57:09.837Z,24.40
2019-04-01T15:59:39.614Z,23.60
2019-04-01T16:02:09.417Z,23.00
2019-04-01T16:04:39.217Z,22.40
2019-04-01T16:07:09.068Z,21.90
2019-04-01T16:09:38.931Z,21.40
2019-04-01T16:12:08.794Z,21.10
2019-04-01T16:14:40.057Z,20.80
2019-04-01T16:17:10.077Z,20.50
2019-04-01T16:19:39.893Z,20.40
2019-04-01T16:22:09.690Z,20.20
2019-04-01T16:24:39.478Z,20.00
2019-04-01T16:27:10.363Z,19.80
2019-04-01T16:29:40.239Z,19.60
2019-04-01T16:32:12.397Z,19.50
2019-04-01T16:34:42.444Z,19.30
2019-04-01T16:37:13.441Z,19.00
2019-04-01T16:39:43.235Z,18.90
2019-04-01T16:42:13.051Z,18.70
2019-04-01T16:44:43.196Z,18.60
2019-04-01T16:47:14.536Z,18.40
2019-04-01T16:49:44.482Z,18.30
2019-04-01T16:52:15.624Z,18.20
2019-04-01T16:54:48.571Z,18.10
2019-04-01T16:57:18.375Z,17.90
2019-04-01T16:59:48.199Z,17.80
2019-04-01T17:02:18.625Z,17.60
2019-04-01T17:04:49.652Z,17.60
2019-04-01T17:07:19.816Z,17.50
2019-04-01T17:09:49.821Z,17.50
2019-04-01T17:12:19.652Z,17.40
2019-04-01T17:14:51.037Z,17.30
2019-04-01T17:17:20.863Z,17.20
2019-04-01T17:19:50.659Z,17.10
2019-04-01T17:22:20.441Z,17.10
2019-04-01T17:24:50.316Z,17.00
2019-04-01T17:27:20.122Z,16.90
2019-04-01T17:29:49.912Z,16.90
2019-04-01T17:32:19.726Z,16.80
2019-04-01T17:34:49.576Z,16.80
2019-04-01T17:37:19.394Z,16.70
2019-04-01T17:39:49.188Z,16.60
2019-04-01T17:42:19.016Z,16.60
2019-04-01T17:44:52.055Z,16.50
2019-04-01T17:47:22.880Z,16.40
2019-04-01T17:49:52.682Z,16.40
2019-04-01T17:52:22.574Z,16.30
2019-04-01T17:54:52.367Z,16.20
2019-04-01T17:57:22.236Z,16.20
2019-04-01T17:59:52.049Z,16.10
2019-04-01T18:02:27.983Z,16.00
2019-04-01T18:05:01.852Z,16.00
2019-04-01T18:07:36.226Z,15.90
2019-04-01T18:10:10.478Z,15.90
2019-04-01T18:12:44.272Z,15.80
2019-04-01T18:15:16.308Z,15.70
2019-04-01T18:17:46.522Z,15.70
2019-04-01T18:20:19.769Z,15.60
2019-04-01T18:22:47.895Z,15.60
2019-04-01T18:25:21.211Z,15.60
2019-04-01T18:27:53.026Z,15.50
2019-04-01T18:30:23.167Z,15.50
2019-04-01T18:32:55.268Z,15.50
2019-04-01T18:35:25.464Z,15.40
2019-04-01T18:37:55.790Z,15.40
2019-04-01T18:40:32.998Z,15.30
2019-04-01T18:42:59.995Z,15.30
2019-04-01T18:45:30.050Z,15.20
2019-04-01T18:47:59.920Z,15.20
2019-04-01T18:50:29.718Z,15.20
2019-04-01T18:52:59.522Z,15.10
2019-04-01T18:55:32.555Z,15.10
2019-04-01T18:58:02.435Z,15.00
2019-04-01T19:00:32.560Z,15.00
2019-04-01T19:03:02.376Z,15.00
2019-04-01T19:05:33.228Z,14.90
2019-04-01T19:08:04.217Z,14.90
2019-04-01T19:10:39.294Z,14.80
2019-04-01T19:13:12.172Z,14.80
2019-04-01T19:15:41.947Z,14.80
2019-04-01T19:18:11.599Z,14.70
2019-04-01T19:20:55.330Z,14.70
2019-04-01T19:23:13.042Z,14.70
2019-04-01T19:25:43.431Z,14.60
2019-04-01T19:28:13.235Z,14.60
2019-04-01T19:30:43.305Z,14.50
2019-04-01T19:33:13.425Z,14.50
2019-04-01T19:35:43.288Z,14.50
2019-04-01T19:38:13.136Z,14.50
2019-04-01T19:40:43.890Z,14.40
2019-04-01T19:43:13.698Z,14.40
2019-04-01T19:45:43.658Z,14.40
2019-04-01T19:48:13.471Z,14.30
2019-04-01T19:50:43.331Z,14.30
2019-04-01T19:53:13.120Z,14.30
2019-04-01T19:55:43.903Z,14.30
2019-04-01T19:58:13.896Z,14.30
2019-04-01T20:00:44.148Z,14.20
2019-04-01T20:03:13.930Z,14.20
2019-04-01T20:05:43.732Z,14.10
2019-04-01T20:08:14.188Z,14.10
2019-04-01T20:10:46.047Z,14.00
2019-04-01T20:13:15.704Z,14.00
2019-04-01T20:15:48.533Z,14.00
2019-04-01T20:18:18.306Z,13.90
2019-04-01T20:20:48.123Z,13.90
2019-04-01T20:23:17.907Z,13.90
2019-04-01T20:25:49.864Z,13.90
2019-04-01T20:28:20.048Z,13.80
2019-04-01T20:30:49.864Z,13.80
2019-04-01T20:33:20.750Z,13.70
2019-04-01T20:35:51.100Z,13.60
2019-04-01T20:38:21.080Z,13.50
2019-04-01T20:40:50.891Z,13.50
2019-04-01T20:43:20.709Z,13.50
2019-04-01T20:45:50.573Z,13.50
2019-04-01T20:48:20.442Z,13.40
2019-04-01T20:50:50.222Z,13.40
2019-04-01T20:53:20.122Z,13.40
2019-04-01T20:55:50.894Z,13.30
2019-04-01T20:58:21.110Z,13.30
2019-04-01T21:00:50.913Z,13.30
2019-04-01T21:03:20.715Z,13.20
2019-04-01T21:05:50.493Z,13.30
2019-04-01T21:08:20.310Z,13.20
2019-04-01T21:10:50.138Z,13.10
2019-04-01T21:13:19.966Z,13.10
2019-04-01T21:15:49.802Z,13.10
2019-04-01T21:18:20.061Z,13.10
2019-04-01T21:20:50.253Z,13.00
2019-04-01T21:23:20.077Z,13.00
2019-04-01T21:25:49.889Z,13.00
2019-04-01T21:28:19.684Z,12.90
2019-04-01T21:30:49.501Z,12.90
2019-04-01T21:33:19.304Z,12.80
2019-04-01T21:35:49.216Z,12.80
2019-04-01T21:38:19.024Z,12.80
2019-04-01T21:40:48.832Z,12.80
2019-04-01T21:43:19.213Z,12.70
2019-04-01T21:45:51.142Z,12.70
2019-04-01T21:48:20.924Z,12.60
2019-04-01T21:50:52.093Z,12.60
2019-04-01T21:53:21.896Z,12.60
2019-04-01T21:55:53.948Z,12.60
2019-04-01T21:58:23.936Z,12.50
2019-04-01T22:00:55.445Z,12.50
2019-04-01T22:03:26.831Z,12.50
2019-04-01T22:05:56.633Z,12.40
2019-04-01T22:08:26.441Z,12.40
2019-04-01T22:10:56.248Z,12.30
2019-04-01T22:13:27.238Z,12.30
2019-04-01T22:15:57.231Z,12.20
2019-04-01T22:18:27.023Z,12.20
2019-04-01T22:20:56.830Z,12.20
2019-04-01T22:23:26.674Z,12.20
2019-04-01T22:25:56.544Z,12.20
2019-04-01T22:28:26.337Z,12.20
2019-04-01T22:30:56.192Z,12.10
2019-04-01T22:33:27.909Z,12.10
2019-04-01T22:35:57.520Z,12.10
2019-04-01T22:38:27.368Z,12.10
2019-04-01T22:40:57.236Z,12.00
2019-04-01T22:43:27.095Z,12.00
2019-04-01T22:45:57.201Z,12.00
2019-04-01T22:48:27.004Z,11.90
2019-04-01T22:50:57.727Z,11.90
2019-04-01T22:53:27.668Z,11.80
2019-04-01T22:55:57.655Z,11.80
2019-04-01T22:58:27.547Z,11.80
2019-04-01T23:00:57.347Z,11.70
2019-04-01T23:03:27.215Z,11.70
2019-04-01T23:05:57.005Z,11.70
2019-04-01T23:08:26.810Z,11.60
2019-04-01T23:10:56.984Z,11.60
2019-04-01T23:13:26.840Z,11.60
2019-04-01T23:15:56.803Z,11.60
2019-04-01T23:18:27.574Z,11.60
2019-04-01T23:20:57.370Z,11.50
2019-04-01T23:23:28.173Z,11.50
2019-04-01T23:25:58.130Z,11.50
2019-04-01T23:28:27.947Z,11.40
2019-04-01T23:30:57.748Z,11.30
2019-04-01T23:33:27.531Z,11.30
2019-04-01T23:35:57.319Z,11.30
2019-04-01T23:38:27.128Z,11.30
2019-04-01T23:40:56.920Z,11.20
2019-04-01T23:43:26.716Z,11.20
2019-04-01T23:45:56.499Z,11.30
2019-04-01T23:48:27.262Z,11.30
2019-04-01T23:50:57.056Z,11.30
2019-04-01T23:53:27.820Z,11.20
2019-04-01T23:55:58.271Z,11.20
2019-04-01T23:58:28.532Z,11.20
