createdAt,value
2019-04-14T00:00:15.998Z,3.3
2019-04-14T00:01:28.108Z,3.3
2019-04-14T00:02:40.386Z,3.3
2019-04-14T00:03:52.632Z,3.3
2019-04-14T00:05:04.787Z,3.3
2019-04-14T00:06:16.947Z,3.3
2019-04-14T00:07:29.059Z,3.3
2019-04-14T00:08:41.273Z,3.3
2019-04-14T00:09:53.506Z,3.3
2019-04-14T00:11:05.723Z,3.3
2019-04-14T00:12:17.953Z,3.3
2019-04-14T00:13:30.065Z,3.3
2019-04-14T00:15:54.520Z,3.3
2019-04-14T00:17:06.734Z,3.2
2019-04-14T00:18:18.804Z,3.2
2019-04-14T00:19:31.090Z,3.2
2019-04-14T00:20:43.188Z,3.2
2019-04-14T00:21:55.491Z,3.2
2019-04-14T00:23:07.666Z,3.2
2019-04-14T00:24:19.875Z,3.2
2019-04-14T00:25:32.064Z,3.2
2019-04-14T00:26:44.418Z,3.2
2019-04-14T00:27:56.490Z,3.2
2019-04-14T00:29:08.809Z,3.2
2019-04-14T00:30:20.773Z,3.1
2019-04-14T00:31:37.682Z,3.1
2019-04-14T00:32:45.137Z,3.1
2019-04-14T00:33:57.447Z,3.1
2019-04-14T00:35:09.528Z,3.1
2019-04-14T00:36:21.937Z,3.1
2019-04-14T00:37:33.971Z,3.1
2019-04-14T00:38:46.126Z,3.1
2019-04-14T00:39:58.412Z,3.1
2019-04-14T00:41:10.601Z,3.1
2019-04-14T00:42:22.695Z,3.1
2019-04-14T00:43:34.991Z,3.1
2019-04-14T00:44:47.115Z,3.1
2019-04-14T00:45:59.378Z,3.1
2019-04-14T00:47:11.470Z,3.1
2019-04-14T00:48:23.770Z,3.1
2019-04-14T00:49:35.915Z,3.1
2019-04-14T00:50:48.151Z,3.1
2019-04-14T00:52:00.363Z,3.1
2019-04-14T00:53:12.544Z,3.1
2019-04-14T00:54:24.632Z,3.1
2019-04-14T00:55:37.013Z,3.1
2019-04-14T00:56:49.113Z,3.1
2019-04-14T00:58:01.313Z,3.1
2019-04-14T00:59:13.410Z,3.1
2019-04-14T01:00:25.704Z,3.1
2019-04-14T01:01:37.886Z,3.1
2019-04-14T01:02:50.182Z,3.1
2019-04-14T01:04:02.286Z,3.1
2019-04-14T01:05:14.574Z,3.1
2019-04-14T01:06:26.596Z,3.1
2019-04-14T01:07:38.900Z,3.1
2019-04-14T01:08:51.071Z,3.1
2019-04-14T01:10:03.342Z,3.1
2019-04-14T01:11:15.383Z,3.1
2019-04-14T01:12:27.703Z,3.2
2019-04-14T01:13:39.763Z,3.2
2019-04-14T01:14:52.158Z,3.2
2019-04-14T01:16:04.268Z,3.2
2019-04-14T01:17:17.056Z,3.2
2019-04-14T01:18:28.600Z,3.2
2019-04-14T01:19:40.733Z,3.2
2019-04-14T01:20:52.963Z,3.2
2019-04-14T01:22:05.282Z,3.2
2019-04-14T01:23:17.278Z,3.2
2019-04-14T01:24:29.541Z,3.2
2019-04-14T01:25:41.686Z,3.2
2019-04-14T01:26:53.961Z,3.2
2019-04-14T01:28:06.256Z,3.2
2019-04-14T01:29:18.446Z,3.2
2019-04-14T01:30:30.460Z,3.2
2019-04-14T01:31:42.720Z,3.2
2019-04-14T01:32:54.839Z,3.2
2019-04-14T01:34:07.157Z,3.2
2019-04-14T01:35:19.224Z,3.2
2019-04-14T01:36:31.427Z,3.2
2019-04-14T01:37:43.620Z,3.2
2019-04-14T01:38:56.256Z,3.3
2019-04-14T01:40:08.112Z,3.3
2019-04-14T01:41:20.788Z,3.3
2019-04-14T01:42:36.561Z,3.3
2019-04-14T01:43:44.667Z,3.3
2019-04-14T01:44:56.841Z,3.3
2019-04-14T01:46:09.108Z,3.3
2019-04-14T01:47:21.380Z,3.3
2019-04-14T01:48:33.564Z,3.3
2019-04-14T01:49:45.581Z,3.3
2019-04-14T01:50:57.871Z,3.3
2019-04-14T01:52:10.084Z,3.3
2019-04-14T01:53:22.325Z,3.3
2019-04-14T01:54:34.358Z,3.3
2019-04-14T01:55:46.536Z,3.3
2019-04-14T01:56:58.725Z,3.3
2019-04-14T01:58:11.175Z,3.3
2019-04-14T01:59:23.106Z,3.3
2019-04-14T02:00:35.421Z,3.3
2019-04-14T02:01:47.518Z,3.3
2019-04-14T02:02:59.795Z,3.3
2019-04-14T02:04:12.004Z,3.3
2019-04-14T02:05:24.183Z,3.3
2019-04-14T02:06:36.445Z,3.3
2019-04-14T02:07:48.656Z,3.2
2019-04-14T02:09:00.663Z,3.2
2019-04-14T02:10:12.868Z,3.2
2019-04-14T02:11:25.161Z,3.2
2019-04-14T02:12:37.253Z,3.2
2019-04-14T02:13:49.445Z,3.2
2019-04-14T02:15:01.708Z,3.2
2019-04-14T02:16:13.941Z,3.2
2019-04-14T02:17:26.125Z,3.2
2019-04-14T02:18:38.453Z,3.2
2019-04-14T02:19:50.504Z,3.2
2019-04-14T02:21:02.622Z,3.2
2019-04-14T02:22:14.921Z,3.2
2019-04-14T02:23:27.009Z,3.2
2019-04-14T02:24:39.297Z,3.2
2019-04-14T02:25:51.447Z,3.2
2019-04-14T02:27:03.589Z,3.2
2019-04-14T02:28:15.882Z,3.2
2019-04-14T02:29:28.046Z,3.2
2019-04-14T02:30:40.189Z,3.2
2019-04-14T02:31:52.453Z,3.2
2019-04-14T02:33:04.575Z,3.2
2019-04-14T02:34:16.857Z,3.2
2019-04-14T02:35:28.936Z,3.2
2019-04-14T02:36:42.149Z,3.2
2019-04-14T02:37:53.365Z,3.2
2019-04-14T02:39:05.643Z,3.2
2019-04-14T02:40:17.853Z,3.2
2019-04-14T02:41:29.907Z,3.2
2019-04-14T02:42:42.139Z,3.2
2019-04-14T02:43:54.394Z,3.2
2019-04-14T02:45:06.558Z,3.2
2019-04-14T02:46:18.797Z,3.2
2019-04-14T02:47:31.007Z,3.2
2019-04-14T02:48:43.076Z,3.1
2019-04-14T02:49:55.392Z,3.1
2019-04-14T02:51:07.662Z,3.1
2019-04-14T02:52:19.773Z,3.1
2019-04-14T02:53:31.949Z,3.1
2019-04-14T02:54:44.086Z,3.1
2019-04-14T02:55:56.231Z,3.1
2019-04-14T02:57:08.541Z,3.1
2019-04-14T02:58:20.787Z,3.1
2019-04-14T02:59:32.943Z,3.1
2019-04-14T03:00:45.029Z,3.1
2019-04-14T03:01:57.289Z,3.1
2019-04-14T03:03:09.620Z,3.1
2019-04-14T03:04:21.792Z,3.1
2019-04-14T03:05:33.992Z,3.1
2019-04-14T03:06:46.217Z,3.1
2019-04-14T03:07:58.363Z,3.1
2019-04-14T03:09:10.567Z,3
2019-04-14T03:10:22.654Z,3
2019-04-14T03:11:34.917Z,3.1
2019-04-14T03:12:47.097Z,3.1
2019-04-14T03:13:59.145Z,3.1
2019-04-14T03:15:11.510Z,3.1
2019-04-14T03:16:23.750Z,3.1
2019-04-14T03:17:35.742Z,3.1
2019-04-14T03:18:47.954Z,3.1
2019-04-14T03:20:04.716Z,3.1
2019-04-14T03:21:12.314Z,3.1
2019-04-14T03:22:24.596Z,3.1
2019-04-14T03:23:36.687Z,3.1
2019-04-14T03:24:48.902Z,3.1
2019-04-14T03:26:01.102Z,3.1
2019-04-14T03:27:13.401Z,3.1
2019-04-14T03:28:25.622Z,3.1
2019-04-14T03:29:37.700Z,3.1
2019-04-14T03:30:49.909Z,3.1
2019-04-14T03:32:02.233Z,3.1
2019-04-14T03:33:14.265Z,3.1
2019-04-14T03:34:30.727Z,3.1
2019-04-14T03:35:43.272Z,3.1
2019-04-14T03:36:51.055Z,3.1
2019-04-14T03:38:03.067Z,3.1
2019-04-14T03:39:15.224Z,3.1
2019-04-14T03:40:27.534Z,3.1
2019-04-14T03:41:39.703Z,3.1
2019-04-14T03:42:51.805Z,3.1
2019-04-14T03:44:04.327Z,3.1
2019-04-14T03:45:16.198Z,3.2
2019-04-14T03:46:28.381Z,3.2
2019-04-14T03:47:40.614Z,3.2
2019-04-14T03:48:52.981Z,3.2
2019-04-14T03:50:04.972Z,3.2
2019-04-14T03:51:17.321Z,3.2
2019-04-14T03:52:29.498Z,3.2
2019-04-14T03:53:41.646Z,3.2
2019-04-14T03:54:53.837Z,3.2
2019-04-14T03:56:06.228Z,3.2
2019-04-14T03:57:18.156Z,3.2
2019-04-14T03:58:30.358Z,3.2
2019-04-14T03:59:42.657Z,3.2
2019-04-14T04:00:54.825Z,3.2
2019-04-14T04:02:06.998Z,3.2
2019-04-14T04:03:19.275Z,3.2
2019-04-14T04:04:31.395Z,3.2
2019-04-14T04:05:43.521Z,3.2
2019-04-14T04:06:55.683Z,3.2
2019-04-14T04:08:08.068Z,3.2
2019-04-14T04:09:20.078Z,3.2
2019-04-14T04:10:32.451Z,3.2
2019-04-14T04:11:45.294Z,3.3
2019-04-14T04:12:56.795Z,3.2
2019-04-14T04:14:08.856Z,3.3
2019-04-14T04:15:21.388Z,3.3
2019-04-14T04:16:33.346Z,3.3
2019-04-14T04:17:45.501Z,3.3
2019-04-14T04:18:57.652Z,3.3
2019-04-14T04:20:10.014Z,3.3
2019-04-14T04:21:22.216Z,3.3
2019-04-14T04:22:34.311Z,3.3
2019-04-14T04:23:47.628Z,3.3
2019-04-14T04:24:58.718Z,3.3
2019-04-14T04:26:10.825Z,3.3
2019-04-14T04:27:23.079Z,3.3
2019-04-14T04:28:35.386Z,3.3
2019-04-14T04:29:47.497Z,3.3
2019-04-14T04:30:59.584Z,3.3
2019-04-14T04:32:11.879Z,3.3
2019-04-14T04:33:24.128Z,3.3
2019-04-14T04:34:36.306Z,3.3
2019-04-14T04:35:48.383Z,3.3
2019-04-14T04:37:00.578Z,3.3
2019-04-14T04:38:12.879Z,3.3
2019-04-14T04:39:25.125Z,3.3
2019-04-14T04:40:37.309Z,3.3
2019-04-14T04:41:49.379Z,3.3
2019-04-14T04:43:01.601Z,3.3
2019-04-14T04:44:13.848Z,3.3
2019-04-14T04:45:25.935Z,3.3
2019-04-14T04:46:38.337Z,3.3
2019-04-14T04:47:50.374Z,3.3
2019-04-14T04:49:02.625Z,3.3
2019-04-14T04:50:14.831Z,3.4
2019-04-14T04:51:27.012Z,3.4
2019-04-14T04:52:39.253Z,3.3
2019-04-14T04:53:52.365Z,3.3
2019-04-14T04:55:03.557Z,3.3
2019-04-14T04:56:15.699Z,3.4
2019-04-14T04:57:27.900Z,3.3
2019-04-14T04:58:40.190Z,3.3
2019-04-14T04:59:52.346Z,3.3
2019-04-14T05:01:04.636Z,3.3
2019-04-14T05:02:16.690Z,3.3
2019-04-14T05:03:28.957Z,3.3
2019-04-14T05:04:41.166Z,3.3
2019-04-14T05:05:53.371Z,3.3
2019-04-14T05:08:17.730Z,3.2
2019-04-14T05:09:29.965Z,3.2
2019-04-14T05:10:42.134Z,3.2
2019-04-14T05:11:54.241Z,3.2
2019-04-14T05:13:06.472Z,3.2
2019-04-14T05:14:18.645Z,3.2
2019-04-14T05:15:30.965Z,3.2
2019-04-14T05:16:43.160Z,3.2
2019-04-14T05:17:55.322Z,3.2
2019-04-14T05:19:07.416Z,3.2
2019-04-14T05:20:19.714Z,3.2
2019-04-14T05:21:31.804Z,3.2
2019-04-14T05:22:44.105Z,3.2
2019-04-14T05:23:56.287Z,3.2
2019-04-14T05:25:08.384Z,3.2
2019-04-14T05:26:20.611Z,3.2
2019-04-14T05:27:32.878Z,3.2
2019-04-14T05:28:45.069Z,3.2
2019-04-14T05:29:57.280Z,3.2
2019-04-14T05:31:09.416Z,3.2
2019-04-14T05:32:21.936Z,3.2
2019-04-14T05:33:33.770Z,3.2
2019-04-14T05:34:45.950Z,3.2
2019-04-14T05:35:58.144Z,3.2
2019-04-14T05:37:10.413Z,3.2
2019-04-14T05:38:22.541Z,3.2
2019-04-14T05:39:35.117Z,3.2
2019-04-14T05:40:47.120Z,3.2
2019-04-14T05:41:59.131Z,3.2
2019-04-14T05:43:11.404Z,3.2
2019-04-14T05:44:23.694Z,3.2
2019-04-14T05:45:35.710Z,3.2
2019-04-14T05:46:48.087Z,3.3
2019-04-14T05:48:00.168Z,3.3
2019-04-14T05:49:12.515Z,3.3
2019-04-14T05:50:24.657Z,3.3
2019-04-14T05:51:36.886Z,3.3
2019-04-14T05:52:48.998Z,3.3
2019-04-14T05:54:01.175Z,3.3
2019-04-14T05:55:13.311Z,3.4
2019-04-14T05:56:25.468Z,3.4
2019-04-14T05:57:37.747Z,3.4
2019-04-14T05:58:49.997Z,3.4
2019-04-14T06:00:02.085Z,3.5
2019-04-14T06:01:14.375Z,3.5
2019-04-14T06:02:26.573Z,3.5
2019-04-14T06:03:38.667Z,3.5
2019-04-14T06:04:51.609Z,3.5
2019-04-14T06:06:04.264Z,3.5
2019-04-14T06:07:15.294Z,3.5
2019-04-14T06:08:27.518Z,3.5
2019-04-14T06:09:39.663Z,3.6
2019-04-14T06:10:51.954Z,3.6
2019-04-14T06:12:04.100Z,3.6
2019-04-14T06:13:19.256Z,3.6
2019-04-14T06:14:28.500Z,3.6
2019-04-14T06:15:40.728Z,3.6
2019-04-14T06:16:52.882Z,3.6
2019-04-14T06:18:05.083Z,3.6
2019-04-14T06:19:17.235Z,3.6
2019-04-14T06:20:29.480Z,3.6
2019-04-14T06:21:41.667Z,3.7
2019-04-14T06:22:53.875Z,3.7
2019-04-14T06:24:05.961Z,3.7
2019-04-14T06:25:19.812Z,3.8
2019-04-14T06:26:30.366Z,3.8
2019-04-14T06:27:42.651Z,3.8
2019-04-14T06:28:54.857Z,3.9
2019-04-14T06:30:07.130Z,3.9
2019-04-14T06:31:19.244Z,4
2019-04-14T06:32:31.327Z,4.1
2019-04-14T06:33:43.613Z,4.1
2019-04-14T06:34:55.916Z,4.2
2019-04-14T06:36:07.946Z,4.3
2019-04-14T06:37:20.345Z,4.4
2019-04-14T06:38:32.313Z,4.5
2019-04-14T06:39:44.495Z,4.6
2019-04-14T06:40:56.792Z,4.7
2019-04-14T06:42:08.958Z,4.8
2019-04-14T06:43:21.120Z,4.8
2019-04-14T06:44:33.451Z,4.9
2019-04-14T06:45:45.479Z,4.9
2019-04-14T06:46:57.776Z,4.8
2019-04-14T06:48:09.862Z,4.9
2019-04-14T06:49:22.248Z,4.9
2019-04-14T06:50:34.260Z,5
2019-04-14T06:51:49.726Z,5
2019-04-14T06:52:58.752Z,5
2019-04-14T06:54:10.950Z,5
2019-04-14T06:55:23.109Z,5
2019-04-14T06:56:35.366Z,5.1
2019-04-14T06:57:47.511Z,5.1
2019-04-14T06:58:59.731Z,5
2019-04-14T07:00:11.840Z,4.9
2019-04-14T07:01:24.112Z,4.9
2019-04-14T07:02:37.340Z,4.9
2019-04-14T07:03:48.515Z,5
2019-04-14T07:05:00.747Z,5
2019-04-14T07:06:12.901Z,5
2019-04-14T07:07:25.010Z,5
2019-04-14T07:08:37.374Z,5
2019-04-14T07:09:49.384Z,5
2019-04-14T07:11:01.674Z,5
2019-04-14T07:12:13.808Z,5.1
2019-04-14T07:13:26.125Z,5.2
2019-04-14T07:14:38.240Z,5.2
2019-04-14T07:15:50.474Z,5.2
2019-04-14T07:17:02.730Z,5.2
2019-04-14T07:18:14.942Z,5.2
2019-04-14T07:19:26.954Z,5.2
2019-04-14T07:20:39.365Z,5.2
2019-04-14T07:21:51.434Z,5.1
2019-04-14T07:23:03.647Z,5.1
2019-04-14T07:24:15.798Z,5.1
2019-04-14T07:25:28.048Z,5.1
2019-04-14T07:26:40.192Z,5.1
2019-04-14T07:27:52.512Z,5.1
2019-04-14T07:29:04.633Z,5.1
2019-04-14T07:30:16.844Z,5.1
2019-04-14T07:31:28.989Z,5.1
2019-04-14T07:32:41.206Z,5.2
2019-04-14T07:33:53.345Z,5.2
2019-04-14T07:35:05.962Z,5.2
2019-04-14T07:36:19.191Z,5.2
2019-04-14T07:37:29.966Z,5.3
2019-04-14T07:38:42.089Z,5.3
2019-04-14T07:39:54.370Z,5.4
2019-04-14T07:41:06.668Z,5.4
2019-04-14T07:42:18.759Z,5.4
2019-04-14T07:43:30.935Z,5.4
2019-04-14T07:44:43.215Z,5.5
2019-04-14T07:45:55.267Z,5.5
2019-04-14T07:47:07.536Z,5.6
2019-04-14T07:48:19.669Z,5.6
2019-04-14T07:49:31.941Z,5.7
2019-04-14T07:50:44.038Z,5.7
2019-04-14T07:51:56.476Z,5.7
2019-04-14T07:53:08.666Z,5.8
2019-04-14T07:54:20.777Z,5.9
2019-04-14T07:55:32.811Z,5.8
2019-04-14T07:56:45.254Z,5.9
2019-04-14T07:57:57.291Z,6
2019-04-14T07:59:09.487Z,5.9
2019-04-14T08:00:21.613Z,6
2019-04-14T08:01:33.886Z,6.1
2019-04-14T08:02:46.423Z,6.2
2019-04-14T08:03:58.265Z,6.2
2019-04-14T08:05:10.466Z,6.3
2019-04-14T08:06:22.653Z,6.4
2019-04-14T08:07:34.755Z,6.5
2019-04-14T08:08:47.219Z,6.6
2019-04-14T08:09:59.160Z,6.7
2019-04-14T08:11:11.438Z,6.5
2019-04-14T08:12:23.590Z,6.4
2019-04-14T08:13:35.825Z,6.5
2019-04-14T08:14:47.936Z,6.5
2019-04-14T08:16:00.221Z,6.5
2019-04-14T08:17:12.563Z,6.7
2019-04-14T08:18:24.644Z,6.7
2019-04-14T08:19:36.719Z,6.7
2019-04-14T08:20:49.003Z,6.8
2019-04-14T08:22:02.592Z,7
2019-04-14T08:23:15.322Z,7.1
2019-04-14T08:24:25.500Z,7.2
2019-04-14T08:25:37.784Z,7.1
2019-04-14T08:26:50.060Z,7.2
2019-04-14T08:28:02.173Z,7.2
2019-04-14T08:29:14.386Z,7.2
2019-04-14T08:30:26.636Z,7.1
2019-04-14T08:31:38.703Z,6.9
2019-04-14T08:32:51.014Z,6.8
2019-04-14T08:34:03.053Z,6.8
2019-04-14T08:35:15.355Z,7
2019-04-14T08:36:27.651Z,7.2
2019-04-14T08:37:39.735Z,7.2
2019-04-14T08:38:51.834Z,7.2
2019-04-14T08:40:04.034Z,7.5
2019-04-14T08:41:16.444Z,7.5
2019-04-14T08:42:28.426Z,7.6
2019-04-14T08:43:40.700Z,7.7
2019-04-14T08:44:52.916Z,7.9
2019-04-14T08:46:05.564Z,8.3
2019-04-14T08:47:17.294Z,8.6
2019-04-14T08:48:29.406Z,8.8
2019-04-14T08:49:41.699Z,9
2019-04-14T08:50:53.885Z,9.2
2019-04-14T08:52:07.631Z,9.3
2019-04-14T08:53:18.450Z,9.4
2019-04-14T08:54:30.770Z,9.2
2019-04-14T08:55:42.578Z,9
2019-04-14T08:56:54.770Z,9.1
2019-04-14T08:58:06.972Z,9.4
2019-04-14T08:59:19.249Z,9.5
2019-04-14T09:00:31.451Z,9.7
2019-04-14T09:01:43.646Z,9.9
2019-04-14T09:02:55.787Z,10
2019-04-14T09:04:08.054Z,10
2019-04-14T09:05:20.463Z,10.2
2019-04-14T09:06:32.433Z,10.1
2019-04-14T09:07:44.631Z,9.9
2019-04-14T09:08:56.828Z,9.8
2019-04-14T09:10:08.939Z,9.9
2019-04-14T09:11:21.250Z,10.3
2019-04-14T09:12:33.304Z,10.6
2019-04-14T09:13:45.602Z,10.8
2019-04-14T09:14:57.723Z,10.8
2019-04-14T09:16:10.077Z,10.7
2019-04-14T09:17:22.183Z,10.8
2019-04-14T09:18:34.281Z,11.1
2019-04-14T09:19:46.514Z,11.2
2019-04-14T09:20:58.779Z,11
2019-04-14T09:22:10.870Z,10.7
2019-04-14T09:23:23.063Z,10.6
2019-04-14T09:24:35.356Z,10.6
2019-04-14T09:25:47.581Z,10.5
2019-04-14T09:26:59.671Z,10.4
2019-04-14T09:28:12.048Z,10.8
2019-04-14T09:29:24.134Z,11.1
2019-04-14T09:30:36.405Z,11.1
2019-04-14T09:31:48.435Z,11.2
2019-04-14T09:33:00.740Z,11.2
2019-04-14T09:34:12.867Z,11.5
2019-04-14T09:35:25.200Z,11.8
2019-04-14T09:36:37.261Z,12
2019-04-14T09:37:49.520Z,12
2019-04-14T09:39:01.643Z,11.4
2019-04-14T09:40:13.905Z,11.4
2019-04-14T09:41:26.118Z,11.8
2019-04-14T09:42:38.264Z,11.5
2019-04-14T09:43:50.493Z,11.3
2019-04-14T09:45:02.684Z,11.2
2019-04-14T09:46:14.794Z,11.2
2019-04-14T09:47:26.993Z,11.4
2019-04-14T09:48:39.199Z,11.4
2019-04-14T09:49:51.544Z,11.7
2019-04-14T09:51:03.632Z,11.8
2019-04-14T09:52:15.865Z,12
2019-04-14T09:53:28.049Z,11.7
2019-04-14T09:54:40.158Z,11.8
2019-04-14T09:55:52.355Z,12.1
2019-04-14T09:57:04.730Z,12.4
2019-04-14T09:58:16.763Z,12.7
2019-04-14T09:59:28.921Z,12.9
2019-04-14T10:00:41.155Z,12.9
2019-04-14T10:01:53.671Z,13.1
2019-04-14T10:03:05.526Z,13.3
2019-04-14T10:04:17.765Z,13.1
2019-04-14T10:05:30.077Z,13.3
2019-04-14T10:06:42.236Z,13.3
2019-04-14T10:07:54.389Z,13.2
2019-04-14T10:09:06.639Z,13.3
2019-04-14T10:10:18.699Z,13.6
2019-04-14T10:11:30.985Z,13.8
2019-04-14T10:12:43.078Z,13.8
2019-04-14T10:13:55.439Z,13.9
2019-04-14T10:15:07.520Z,14.2
2019-04-14T10:16:19.732Z,14.5
2019-04-14T10:17:34.004Z,14.5
2019-04-14T10:18:49.572Z,14.5
2019-04-14T10:19:56.256Z,14.7
2019-04-14T10:21:08.649Z,14.8
2019-04-14T10:22:20.642Z,14.8
2019-04-14T10:23:32.945Z,15.1
2019-04-14T10:24:45.041Z,15.3
2019-04-14T10:25:57.350Z,15.2
2019-04-14T10:27:09.448Z,14.8
2019-04-14T10:28:21.841Z,15.1
2019-04-14T10:29:33.989Z,15.3
2019-04-14T10:30:46.133Z,15.3
2019-04-14T10:31:58.214Z,15.6
2019-04-14T10:33:10.539Z,15.7
2019-04-14T10:34:22.615Z,16
2019-04-14T10:35:34.866Z,16.2
2019-04-14T10:36:47.040Z,16.3
2019-04-14T10:37:59.297Z,16.3
2019-04-14T10:39:11.380Z,16.2
2019-04-14T10:40:23.666Z,16
2019-04-14T10:41:35.882Z,16.1
2019-04-14T10:42:48.137Z,16.2
2019-04-14T10:44:00.186Z,16.3
2019-04-14T10:45:12.371Z,16.4
2019-04-14T10:46:24.546Z,15.9
2019-04-14T10:47:36.846Z,15.8
2019-04-14T10:48:48.942Z,16.1
2019-04-14T10:50:01.253Z,16.4
2019-04-14T10:51:13.336Z,16.7
2019-04-14T10:52:25.701Z,16.8
2019-04-14T10:53:37.884Z,17.1
2019-04-14T10:54:50.123Z,17.2
2019-04-14T10:56:02.127Z,17.1
2019-04-14T10:57:14.418Z,17
2019-04-14T10:58:26.540Z,16.9
2019-04-14T10:59:38.779Z,16.5
2019-04-14T11:00:50.942Z,16.1
2019-04-14T11:02:03.206Z,15.2
2019-04-14T11:03:15.301Z,14.5
2019-04-14T11:04:27.575Z,14.5
2019-04-14T11:05:39.848Z,14.7
2019-04-14T11:06:52.287Z,13.8
2019-04-14T11:08:04.074Z,13.4
2019-04-14T11:09:16.350Z,13.2
2019-04-14T11:10:28.455Z,13.5
2019-04-14T11:11:40.826Z,13.6
2019-04-14T11:12:52.884Z,12.8
2019-04-14T11:14:05.461Z,12.9
2019-04-14T11:15:17.267Z,12.8
2019-04-14T11:16:29.540Z,13.1
2019-04-14T11:17:41.762Z,13
2019-04-14T11:18:53.917Z,13.1
2019-04-14T11:20:06.112Z,13.6
2019-04-14T11:21:18.317Z,14.1
2019-04-14T11:22:30.415Z,14.2
2019-04-14T11:23:42.694Z,14.1
2019-04-14T11:24:54.870Z,14.4
2019-04-14T11:26:07.152Z,14.9
2019-04-14T11:27:19.343Z,15.3
2019-04-14T11:28:31.483Z,15.7
2019-04-14T11:29:43.673Z,16
2019-04-14T11:30:55.870Z,15.9
2019-04-14T11:32:08.026Z,15.8
2019-04-14T11:33:20.334Z,15.8
2019-04-14T11:34:32.384Z,16
2019-04-14T11:35:44.555Z,15.8
2019-04-14T11:36:56.817Z,15.5
2019-04-14T11:38:09.350Z,15.1
2019-04-14T11:39:21.141Z,15.1
2019-04-14T11:40:33.448Z,14.8
2019-04-14T11:41:45.646Z,14.5
2019-04-14T11:42:57.740Z,14.4
2019-04-14T11:44:10.025Z,14
2019-04-14T11:45:22.334Z,13.8
2019-04-14T11:46:34.397Z,13.9
2019-04-14T11:47:46.704Z,13.7
2019-04-14T11:48:58.720Z,13.3
2019-04-14T11:50:10.995Z,12.7
2019-04-14T11:51:23.102Z,12.7
2019-04-14T11:52:35.527Z,12.8
2019-04-14T11:53:47.588Z,13.1
2019-04-14T11:54:59.773Z,13
2019-04-14T11:56:12.119Z,13
2019-04-14T11:57:24.155Z,13.2
2019-04-14T11:58:36.406Z,13.3
2019-04-14T11:59:48.616Z,13.3
2019-04-14T12:01:00.650Z,13.4
2019-04-14T12:02:12.942Z,13.3
2019-04-14T12:03:25.132Z,13.3
2019-04-14T12:04:37.426Z,13
2019-04-14T12:05:49.544Z,12.9
2019-04-14T12:07:03.778Z,12.9
2019-04-14T12:08:13.834Z,13
2019-04-14T12:09:26.225Z,13.1
2019-04-14T12:10:38.419Z,13.2
2019-04-14T12:11:50.547Z,13.3
2019-04-14T12:13:02.609Z,13.3
2019-04-14T12:14:15.304Z,13.3
2019-04-14T12:15:27.079Z,13.3
2019-04-14T12:17:51.655Z,12.7
2019-04-14T12:19:03.694Z,12.5
2019-04-14T12:20:15.777Z,12.4
2019-04-14T12:21:28.059Z,12.7
2019-04-14T12:22:40.395Z,13
2019-04-14T12:23:52.533Z,13.2
2019-04-14T12:25:04.551Z,13.2
2019-04-14T12:26:16.756Z,13.1
2019-04-14T12:27:29.063Z,13.1
2019-04-14T12:28:41.397Z,13
2019-04-14T12:29:53.442Z,12.9
2019-04-14T12:31:05.713Z,13
2019-04-14T12:32:20.054Z,12.7
2019-04-14T12:33:30.020Z,12.6
2019-04-14T12:34:42.137Z,12.7
2019-04-14T12:35:54.399Z,12.7
2019-04-14T12:37:08.453Z,12.8
2019-04-14T12:38:18.821Z,13
2019-04-14T12:39:30.897Z,13
2019-04-14T12:40:43.101Z,13
2019-04-14T12:41:55.420Z,12.8
2019-04-14T12:43:07.561Z,12.7
2019-04-14T12:44:19.667Z,12.8
2019-04-14T12:45:33.976Z,13
2019-04-14T12:46:44.119Z,13.1
2019-04-14T12:47:56.441Z,13.1
2019-04-14T12:49:08.515Z,13.1
2019-04-14T12:50:20.749Z,13.1
2019-04-14T12:51:32.841Z,13
2019-04-14T12:52:45.203Z,13
2019-04-14T12:53:57.410Z,13.1
2019-04-14T12:55:09.607Z,13.2
2019-04-14T12:56:21.693Z,13.3
2019-04-14T12:57:34.045Z,13.4
2019-04-14T12:58:49.213Z,13.4
2019-04-14T12:59:58.340Z,13.2
2019-04-14T13:01:10.398Z,13
2019-04-14T13:02:24.138Z,12.9
2019-04-14T13:03:36.557Z,12.7
2019-04-14T13:04:47.167Z,12.5
2019-04-14T13:05:59.344Z,12.4
2019-04-14T13:07:11.521Z,12.4
2019-04-14T13:08:23.738Z,12.4
2019-04-14T13:09:35.874Z,12.4
2019-04-14T13:10:47.959Z,12.3
2019-04-14T13:12:00.246Z,12.4
2019-04-14T13:13:12.382Z,12.5
2019-04-14T13:14:24.649Z,12.6
2019-04-14T13:15:36.752Z,12.6
2019-04-14T13:16:49.029Z,12.7
2019-04-14T13:18:01.226Z,12.7
2019-04-14T13:19:13.412Z,12.8
2019-04-14T13:20:25.629Z,12.6
2019-04-14T13:21:37.859Z,12.6
2019-04-14T13:22:50.059Z,12.8
2019-04-14T13:24:02.108Z,12.9
2019-04-14T13:25:14.316Z,12.9
2019-04-14T13:26:26.619Z,13
2019-04-14T13:27:38.690Z,13
2019-04-14T13:28:51.008Z,13.1
2019-04-14T13:31:15.397Z,13.1
2019-04-14T13:32:27.471Z,13.1
2019-04-14T13:33:39.821Z,13
2019-04-14T13:34:51.934Z,12.9
2019-04-14T13:36:04.160Z,12.6
2019-04-14T13:37:16.251Z,12.7
2019-04-14T13:38:28.539Z,12.6
2019-04-14T13:39:40.655Z,12.5
2019-04-14T13:40:53.006Z,12.5
2019-04-14T13:42:05.309Z,12.5
2019-04-14T13:43:19.182Z,12.6
2019-04-14T13:44:29.409Z,12.5
2019-04-14T13:45:41.693Z,12.6
2019-04-14T13:46:54.005Z,12.4
2019-04-14T13:48:06.076Z,12.4
2019-04-14T13:49:18.280Z,12.3
2019-04-14T13:50:30.594Z,12.4
2019-04-14T13:51:42.576Z,12.2
2019-04-14T13:52:54.860Z,12.2
2019-04-14T13:54:07.124Z,12.2
2019-04-14T13:55:19.240Z,12.1
2019-04-14T13:56:33.962Z,12.1
2019-04-14T13:57:43.741Z,12.2
2019-04-14T13:58:55.876Z,12
2019-04-14T14:00:07.959Z,11.9
2019-04-14T14:01:20.179Z,12
2019-04-14T14:02:32.411Z,12.1
2019-04-14T14:03:44.587Z,12.1
2019-04-14T14:04:56.808Z,12
2019-04-14T14:06:09.017Z,12
2019-04-14T14:07:21.190Z,12.1
2019-04-14T14:08:33.279Z,12.2
2019-04-14T14:09:49.251Z,12.1
2019-04-14T14:10:57.893Z,12.1
2019-04-14T14:12:10.044Z,12.2
2019-04-14T14:13:22.166Z,12.4
2019-04-14T14:14:34.348Z,12.5
2019-04-14T14:15:46.499Z,12.5
2019-04-14T14:16:58.726Z,12.6
2019-04-14T14:18:11.011Z,12.6
2019-04-14T14:19:23.127Z,12.6
2019-04-14T14:20:35.310Z,12.5
2019-04-14T14:21:47.492Z,12.7
2019-04-14T14:22:59.775Z,12.7
2019-04-14T14:24:11.929Z,12.8
2019-04-14T14:25:24.051Z,12.8
2019-04-14T14:26:36.338Z,12.6
2019-04-14T14:27:48.499Z,12.6
2019-04-14T14:29:00.738Z,12.5
2019-04-14T14:30:12.875Z,12.2
2019-04-14T14:31:25.063Z,12.2
2019-04-14T14:32:37.253Z,12.2
2019-04-14T14:33:49.460Z,12.3
2019-04-14T14:35:01.567Z,12.4
2019-04-14T14:36:13.848Z,12.5
2019-04-14T14:37:26.092Z,12.4
2019-04-14T14:38:38.237Z,12.3
2019-04-14T14:39:50.374Z,12.3
2019-04-14T14:41:02.625Z,12.3
2019-04-14T14:42:14.807Z,12.4
2019-04-14T14:43:27.012Z,12.3
2019-04-14T14:44:39.109Z,12.3
2019-04-14T14:45:51.469Z,12.2
2019-04-14T14:47:03.607Z,12.1
2019-04-14T14:48:15.779Z,12.2
2019-04-14T14:49:27.927Z,12.3
2019-04-14T14:50:40.203Z,12.3
2019-04-14T14:51:52.283Z,12.2
2019-04-14T14:53:04.612Z,12.2
2019-04-14T14:54:16.780Z,12.2
2019-04-14T14:55:32.432Z,12.2
2019-04-14T14:56:41.212Z,12.2
2019-04-14T14:57:53.334Z,12.2
2019-04-14T14:59:05.449Z,12.3
2019-04-14T15:00:17.717Z,12.2
2019-04-14T15:01:29.822Z,12.2
2019-04-14T15:02:42.312Z,12.1
2019-04-14T15:03:54.317Z,12
2019-04-14T15:05:06.541Z,12
2019-04-14T15:06:18.678Z,12.1
2019-04-14T15:07:31.026Z,12.1
2019-04-14T15:08:43.052Z,12.1
2019-04-14T15:09:55.272Z,12.2
2019-04-14T15:11:07.456Z,12.2
2019-04-14T15:12:19.650Z,12.1
2019-04-14T15:13:31.745Z,12.1
2019-04-14T15:14:44.046Z,12.1
2019-04-14T15:15:56.160Z,12.1
2019-04-14T15:17:08.460Z,12.1
2019-04-14T15:18:20.680Z,12.1
2019-04-14T15:19:32.829Z,12
2019-04-14T15:20:45.101Z,12
2019-04-14T15:21:57.197Z,12
2019-04-14T15:23:09.298Z,12
2019-04-14T15:24:21.612Z,12.1
2019-04-14T15:25:33.689Z,12.2
2019-04-14T15:26:46.062Z,12.1
2019-04-14T15:27:58.091Z,12.1
2019-04-14T15:29:10.403Z,12
2019-04-14T15:30:22.567Z,12
2019-04-14T15:31:34.760Z,12
2019-04-14T15:32:47.077Z,11.9
2019-04-14T15:33:59.047Z,11.8
2019-04-14T15:35:11.362Z,11.7
2019-04-14T15:36:23.546Z,11.7
2019-04-14T15:37:35.639Z,11.8
2019-04-14T15:38:48.065Z,11.7
2019-04-14T15:40:00.009Z,11.7
2019-04-14T15:41:12.204Z,11.7
2019-04-14T15:42:24.506Z,11.8
2019-04-14T15:43:37.248Z,11.8
2019-04-14T15:44:48.842Z,11.8
2019-04-14T15:46:01.113Z,11.8
2019-04-14T15:47:13.289Z,11.8
2019-04-14T15:48:25.386Z,11.9
2019-04-14T15:49:37.644Z,11.9
2019-04-14T15:50:49.872Z,11.9
2019-04-14T15:52:01.970Z,11.9
2019-04-14T15:53:14.240Z,11.9
2019-04-14T15:54:26.511Z,11.8
2019-04-14T15:55:38.779Z,11.8
2019-04-14T15:56:50.750Z,11.8
2019-04-14T15:58:03.191Z,11.7
2019-04-14T15:59:15.230Z,11.7
2019-04-14T16:00:27.465Z,11.6
2019-04-14T16:01:39.671Z,11.7
2019-04-14T16:02:52.048Z,11.7
2019-04-14T16:04:04.041Z,11.6
2019-04-14T16:05:16.175Z,11.6
2019-04-14T16:06:28.508Z,11.7
2019-04-14T16:07:40.654Z,11.7
2019-04-14T16:08:52.750Z,11.7
2019-04-14T16:10:04.970Z,11.7
2019-04-14T16:11:17.052Z,11.7
2019-04-14T16:12:29.357Z,11.6
2019-04-14T16:13:41.490Z,11.5
2019-04-14T16:14:53.736Z,11.6
2019-04-14T16:16:05.825Z,11.6
2019-04-14T16:17:18.134Z,11.6
2019-04-14T16:18:30.397Z,11.6
2019-04-14T16:19:42.556Z,11.6
2019-04-14T16:20:54.593Z,11.6
2019-04-14T16:22:07.006Z,11.5
2019-04-14T16:23:19.696Z,11.5
2019-04-14T16:24:31.330Z,11.4
2019-04-14T16:25:43.437Z,11.3
2019-04-14T16:26:55.741Z,11.4
2019-04-14T16:28:07.751Z,11.4