createdAt,value
2023-05-01T00:00:58.672Z,8.90
2023-05-01T00:03:25.691Z,8.90
2023-05-01T00:05:59.152Z,8.90
2023-05-01T00:08:25.981Z,8.90
2023-05-01T00:10:52.825Z,8.90
2023-05-01T00:13:21.948Z,8.90
2023-05-01T00:15:49.100Z,8.80
2023-05-01T00:18:16.817Z,8.80
2023-05-01T00:20:43.795Z,8.80
2023-05-01T00:23:15.174Z,8.80
2023-05-01T00:25:42.517Z,8.80
2023-05-01T00:28:09.448Z,8.70
2023-05-01T00:30:36.764Z,8.80
2023-05-01T00:33:03.776Z,8.80
2023-05-01T00:35:31.325Z,8.80
2023-05-01T00:37:58.602Z,8.80
2023-05-01T00:40:25.423Z,8.80
2023-05-01T00:42:52.248Z,8.80
2023-05-01T00:45:19.182Z,8.70
2023-05-01T00:47:47.185Z,8.70
2023-05-01T00:50:17.616Z,8.70
2023-05-01T00:52:44.493Z,8.70
2023-05-01T00:55:11.363Z,8.70
2023-05-01T00:57:38.202Z,8.60
2023-05-01T01:00:05.566Z,8.60
2023-05-01T01:02:33.155Z,8.50
2023-05-01T01:05:00.073Z,8.50
2023-05-01T01:07:51.178Z,8.40
2023-05-01T01:10:32.732Z,8.40
2023-05-01T01:13:27.596Z,8.40
2023-05-01T01:16:04.113Z,8.30
2023-05-01T01:18:33.943Z,8.30
2023-05-01T01:21:14.493Z,8.20
2023-05-01T01:24:14.924Z,8.20
2023-05-01T01:26:52.374Z,8.20
2023-05-01T01:29:51.556Z,8.10
2023-05-01T01:32:56.668Z,8.10
2023-05-01T01:35:28.975Z,8.00
2023-05-01T01:38:09.809Z,8.00
2023-05-01T01:40:58.895Z,7.90
2023-05-01T01:43:27.533Z,7.90
2023-05-01T01:46:03.484Z,7.90
2023-05-01T01:48:37.426Z,7.80
2023-05-01T01:51:09.278Z,7.90
2023-05-01T01:53:38.342Z,7.80
2023-05-01T01:56:07.174Z,7.80
2023-05-01T01:58:36.836Z,7.80
2023-05-01T02:01:08.426Z,7.80
2023-05-01T02:03:38.759Z,7.80
2023-05-01T02:06:08.074Z,7.80
2023-05-01T02:08:36.174Z,7.80
2023-05-01T02:11:05.127Z,7.80
2023-05-01T02:13:33.926Z,7.70
2023-05-01T02:16:02.870Z,7.70
2023-05-01T02:18:31.090Z,7.60
2023-05-01T02:20:59.330Z,7.60
2023-05-01T02:23:28.644Z,7.60
2023-05-01T02:25:58.493Z,7.50
2023-05-01T02:28:27.992Z,7.50
2023-05-01T02:30:55.075Z,7.50
2023-05-01T02:33:21.845Z,7.50
2023-05-01T02:35:49.593Z,7.50
2023-05-01T02:38:18.765Z,7.40
2023-05-01T02:40:52.556Z,7.40
2023-05-01T02:43:42.354Z,7.40
2023-05-01T02:46:12.650Z,7.40
2023-05-01T02:48:43.034Z,7.30
2023-05-01T02:51:11.795Z,7.40
2023-05-01T02:53:40.738Z,7.40
2023-05-01T02:56:08.512Z,7.30
2023-05-01T02:58:37.835Z,7.30
2023-05-01T03:01:05.826Z,7.30
2023-05-01T03:03:32.707Z,7.30
2023-05-01T03:06:00.098Z,7.20
2023-05-01T03:08:27.015Z,7.30
2023-05-01T03:10:53.781Z,7.20
2023-05-01T03:13:20.638Z,7.20
2023-05-01T03:15:47.709Z,7.20
2023-05-01T03:18:19.365Z,7.20
2023-05-01T03:20:59.544Z,7.20
2023-05-01T03:23:27.637Z,7.20
2023-05-01T03:25:54.987Z,7.20
2023-05-01T03:28:23.638Z,7.20
2023-05-01T03:30:53.600Z,7.20
2023-05-01T03:33:20.498Z,7.20
2023-05-01T03:35:48.103Z,7.20
2023-05-01T03:38:14.938Z,7.20
2023-05-01T03:40:41.809Z,7.20
2023-05-01T03:43:08.646Z,7.20
2023-05-01T03:45:38.493Z,7.10
2023-05-01T03:48:06.110Z,7.10
2023-05-01T03:50:33.057Z,7.10
2023-05-01T03:52:59.993Z,7.10
2023-05-01T03:55:26.889Z,7.10
2023-05-01T03:57:54.337Z,7.10
2023-05-01T04:00:21.343Z,7.10
2023-05-01T04:02:48.322Z,7.10
2023-05-01T04:05:15.732Z,7.10
2023-05-01T04:07:42.795Z,7.10
2023-05-01T04:10:10.705Z,7.10
2023-05-01T04:12:37.686Z,7.10
2023-05-01T04:15:04.960Z,7.10
2023-05-01T04:17:32.304Z,7.10
2023-05-01T04:19:59.330Z,7.10
2023-05-01T04:22:26.173Z,7.10
2023-05-01T04:24:53.132Z,7.10
2023-05-01T04:27:20.344Z,7.10
2023-05-01T04:29:47.158Z,7.10
2023-05-01T04:32:14.161Z,7.10
2023-05-01T04:34:41.057Z,7.10
2023-05-01T04:37:09.306Z,7.20
2023-05-01T04:39:36.651Z,7.20
2023-05-01T04:42:04.468Z,7.30
2023-05-01T04:44:34.333Z,7.30
2023-05-01T04:47:05.887Z,7.40
2023-05-01T04:49:32.896Z,7.40
2023-05-01T04:51:59.850Z,7.40
2023-05-01T04:54:27.709Z,7.50
2023-05-01T04:56:54.440Z,7.50
2023-05-01T04:59:23.112Z,7.50
2023-05-01T05:01:50.439Z,7.60
2023-05-01T05:04:17.232Z,7.60
2023-05-01T05:06:44.208Z,7.70
2023-05-01T05:09:13.715Z,7.70
2023-05-01T05:11:41.387Z,7.70
2023-05-01T05:14:10.849Z,7.80
2023-05-01T05:16:37.719Z,7.90
2023-05-01T05:19:04.735Z,7.90
2023-05-01T05:21:31.803Z,7.90
2023-05-01T05:23:58.670Z,8.00
2023-05-01T05:26:27.158Z,8.00
2023-05-01T05:28:54.376Z,8.10
2023-05-01T05:31:24.255Z,8.10
2023-05-01T05:33:51.003Z,8.10
2023-05-01T05:36:18.083Z,8.10
2023-05-01T05:38:44.819Z,8.10
2023-05-01T05:41:11.884Z,8.10
2023-05-01T05:43:38.880Z,8.10
2023-05-01T05:46:06.098Z,8.20
2023-05-01T05:48:33.103Z,8.20
2023-05-01T05:50:59.878Z,8.20
2023-05-01T05:53:26.751Z,8.30
2023-05-01T05:55:53.550Z,8.30
2023-05-01T05:58:21.301Z,8.30
2023-05-01T06:00:49.406Z,8.30
2023-05-01T06:03:17.224Z,8.30
2023-05-01T06:05:45.088Z,8.40
2023-05-01T06:08:12.533Z,8.40
2023-05-01T06:10:43.830Z,8.40
2023-05-01T06:13:13.977Z,8.50
2023-05-01T06:15:41.841Z,8.50
2023-05-01T06:18:09.010Z,8.60
2023-05-01T06:20:36.469Z,8.60
2023-05-01T06:23:03.400Z,8.60
2023-05-01T06:28:05.151Z,8.60
2023-05-01T06:30:32.029Z,8.60
2023-05-01T06:32:58.791Z,8.50
2023-05-01T06:35:25.772Z,8.50
2023-05-01T06:37:52.712Z,8.50
2023-05-01T06:40:19.678Z,8.40
2023-05-01T06:42:46.615Z,8.40
2023-05-01T06:45:13.553Z,8.30
2023-05-01T06:47:40.695Z,8.40
2023-05-01T06:50:08.183Z,8.40
2023-05-01T06:52:35.001Z,8.40
2023-05-01T06:55:01.736Z,8.40
2023-05-01T06:57:28.507Z,8.50
2023-05-01T06:59:55.728Z,8.50
2023-05-01T07:02:22.863Z,8.60
2023-05-01T07:04:49.866Z,8.60
2023-05-01T07:07:16.571Z,8.70
2023-05-01T07:09:43.286Z,8.70
2023-05-01T07:12:10.033Z,8.80
2023-05-01T07:14:36.895Z,8.80
2023-05-01T07:17:04.172Z,8.90
2023-05-01T07:19:30.908Z,8.90
2023-05-01T07:21:57.892Z,8.90
2023-05-01T07:24:24.993Z,9.00
2023-05-01T07:26:51.945Z,9.00
2023-05-01T07:29:18.876Z,9.00
2023-05-01T07:31:46.698Z,9.10
2023-05-01T07:34:13.909Z,9.20
2023-05-01T07:36:41.604Z,9.20
2023-05-01T07:39:08.449Z,9.30
2023-05-01T07:41:35.221Z,9.30
2023-05-01T07:44:02.486Z,9.40
2023-05-01T07:46:29.729Z,9.40
2023-05-01T07:48:56.810Z,9.50
2023-05-01T07:51:23.962Z,9.50
2023-05-01T07:53:50.884Z,9.50
2023-05-01T07:56:17.835Z,9.50
2023-05-01T07:58:44.767Z,9.60
2023-05-01T08:01:11.637Z,9.60
2023-05-01T08:03:38.655Z,9.70
2023-05-01T08:06:06.641Z,9.60
2023-05-01T08:08:33.625Z,9.60
2023-05-01T08:11:00.434Z,9.70
2023-05-01T08:13:27.183Z,9.70
2023-05-01T08:15:54.169Z,9.80
2023-05-01T08:18:21.418Z,9.80
2023-05-01T08:20:48.490Z,9.80
2023-05-01T08:23:18.831Z,9.80
2023-05-01T08:25:51.151Z,9.90
2023-05-01T08:28:20.801Z,9.90
2023-05-01T08:30:49.344Z,9.90
2023-05-01T08:33:16.574Z,10.00
2023-05-01T08:35:43.552Z,9.80
2023-05-01T08:38:11.706Z,9.90
2023-05-01T08:40:41.128Z,9.90
2023-05-01T08:43:08.283Z,10.00
2023-05-01T08:45:37.939Z,9.90
2023-05-01T08:48:10.441Z,9.90
2023-05-01T08:50:40.986Z,9.90
2023-05-01T08:53:09.183Z,9.90
2023-05-01T08:55:37.487Z,10.10
2023-05-01T08:58:05.245Z,10.10
2023-05-01T09:00:35.660Z,10.10
2023-05-01T09:03:04.402Z,10.00
2023-05-01T09:05:33.296Z,10.00
2023-05-01T09:08:01.001Z,10.00
2023-05-01T09:10:28.343Z,10.00
2023-05-01T09:13:00.130Z,10.00
2023-05-01T09:15:27.810Z,10.00
2023-05-01T09:17:56.479Z,10.10
2023-05-01T09:20:24.255Z,10.10
2023-05-01T09:22:51.166Z,10.30
2023-05-01T09:25:19.278Z,10.40
2023-05-01T09:27:46.208Z,10.50
2023-05-01T09:30:39.335Z,10.50
2023-05-01T09:33:08.158Z,10.60
2023-05-01T09:35:52.825Z,10.70
2023-05-01T09:38:25.620Z,10.80
2023-05-01T09:40:54.538Z,10.80
2023-05-01T09:43:26.663Z,10.90
2023-05-01T09:46:10.598Z,11.00
2023-05-01T09:48:38.139Z,11.00
2023-05-01T09:51:31.789Z,11.10
2023-05-01T09:54:18.904Z,11.20
2023-05-01T09:56:49.690Z,11.20
2023-05-01T09:59:20.458Z,11.30
2023-05-01T10:01:50.287Z,11.40
2023-05-01T10:04:18.229Z,11.30
2023-05-01T10:06:47.826Z,11.30
2023-05-01T10:09:27.859Z,11.30
2023-05-01T10:11:57.753Z,11.30
2023-05-01T10:14:26.909Z,11.30
2023-05-01T10:16:54.193Z,11.40
2023-05-01T10:19:21.491Z,11.50
2023-05-01T10:21:48.404Z,11.50
2023-05-01T10:24:17.094Z,11.50
2023-05-01T10:26:45.021Z,11.50
2023-05-01T10:29:14.713Z,11.70
2023-05-01T10:31:42.606Z,11.80
2023-05-01T10:34:12.366Z,11.90
2023-05-01T10:36:48.792Z,11.90
2023-05-01T10:39:36.222Z,11.90
2023-05-01T10:42:14.534Z,12.00
2023-05-01T10:44:42.658Z,12.00
2023-05-01T10:47:28.388Z,11.90
2023-05-01T10:50:17.483Z,11.90
2023-05-01T10:53:12.417Z,12.00
2023-05-01T10:55:44.925Z,12.10
2023-05-01T10:58:37.440Z,12.10
2023-05-01T11:01:35.278Z,12.20
2023-05-01T11:04:04.753Z,12.20
2023-05-01T11:06:32.399Z,12.30
2023-05-01T11:08:59.868Z,12.10
2023-05-01T11:11:27.005Z,12.20
2023-05-01T11:14:04.275Z,12.20
2023-05-01T11:16:40.648Z,12.30
2023-05-01T11:19:24.187Z,12.40
2023-05-01T11:21:51.214Z,12.50
2023-05-01T11:24:19.743Z,12.50
2023-05-01T11:26:48.455Z,12.40
2023-05-01T11:29:15.583Z,12.60
2023-05-01T11:31:42.611Z,12.50
2023-05-01T11:34:10.539Z,12.50
2023-05-01T11:36:51.040Z,12.60
2023-05-01T11:39:18.750Z,12.90
2023-05-01T11:41:46.760Z,13.00
2023-05-01T11:44:16.532Z,13.00
2023-05-01T11:46:44.007Z,13.10
2023-05-01T11:49:11.720Z,13.30
2023-05-01T11:51:38.771Z,13.30
2023-05-01T11:54:12.551Z,13.30
2023-05-01T11:56:43.415Z,13.20
2023-05-01T11:59:12.018Z,13.10
2023-05-01T12:01:44.521Z,13.20
2023-05-01T12:04:12.451Z,13.20
2023-05-01T12:06:45.152Z,13.30
2023-05-01T12:09:20.439Z,13.40
2023-05-01T12:11:50.603Z,13.50
2023-05-01T12:14:19.585Z,13.50
2023-05-01T12:16:47.184Z,13.60
2023-05-01T12:19:15.842Z,13.50
2023-05-01T12:21:43.117Z,13.50
2023-05-01T12:24:20.777Z,13.60
2023-05-01T12:27:00.158Z,13.60
2023-05-01T12:29:39.122Z,13.40
2023-05-01T12:32:07.691Z,13.30
2023-05-01T12:34:34.724Z,13.10
2023-05-01T12:37:05.332Z,13.20
2023-05-01T12:39:44.659Z,13.20
2023-05-01T12:42:15.549Z,13.30
2023-05-01T12:44:43.698Z,13.30
2023-05-01T12:47:14.169Z,13.30
2023-05-01T12:49:41.591Z,13.20
2023-05-01T12:52:09.146Z,13.40
2023-05-01T12:54:38.711Z,13.40
2023-05-01T12:57:15.930Z,13.60
2023-05-01T12:59:45.224Z,13.60
2023-05-01T13:02:18.574Z,13.50
2023-05-01T13:04:49.082Z,13.50
2023-05-01T13:07:20.233Z,13.40
2023-05-01T13:09:58.746Z,13.50
2023-05-01T13:12:27.515Z,13.60
2023-05-01T13:14:54.768Z,13.70
2023-05-01T13:17:25.811Z,13.80
2023-05-01T13:19:59.760Z,14.00
2023-05-01T13:22:30.367Z,14.00
2023-05-01T13:24:57.413Z,13.70
2023-05-01T13:27:24.678Z,13.90
2023-05-01T13:29:58.113Z,14.00
2023-05-01T13:32:28.218Z,14.00
2023-05-01T13:35:00.604Z,14.00
2023-05-01T13:37:28.363Z,14.10
2023-05-01T13:40:00.858Z,14.10
2023-05-01T13:42:27.976Z,14.10
2023-05-01T13:44:57.129Z,14.00
2023-05-01T13:47:26.892Z,14.00
2023-05-01T13:49:54.256Z,14.10
2023-05-01T13:52:21.441Z,14.10
2023-05-01T13:54:48.639Z,14.20
2023-05-01T13:57:17.368Z,14.30
2023-05-01T13:59:45.810Z,14.30
2023-05-01T14:02:27.309Z,14.10
2023-05-01T14:04:57.058Z,14.10
2023-05-01T14:07:25.797Z,14.20
2023-05-01T14:10:01.937Z,14.10
2023-05-01T14:12:30.814Z,14.30
2023-05-01T14:15:00.042Z,14.30
2023-05-01T14:17:30.488Z,14.30
2023-05-01T14:19:57.669Z,14.50
2023-05-01T14:22:25.615Z,14.50
2023-05-01T14:24:52.380Z,14.40
2023-05-01T14:27:21.307Z,14.30
2023-05-01T14:29:49.688Z,14.30
2023-05-01T14:32:16.438Z,14.20
2023-05-01T14:34:43.447Z,14.40
2023-05-01T14:37:10.792Z,14.50
2023-05-01T14:39:39.484Z,14.50
2023-05-01T14:42:06.435Z,14.50
2023-05-01T14:44:33.204Z,14.40
2023-05-01T14:47:00.409Z,14.50
2023-05-01T14:49:27.264Z,14.40
2023-05-01T14:51:54.172Z,14.40
2023-05-01T14:54:21.282Z,14.50
2023-05-01T14:56:48.762Z,14.60
2023-05-01T14:59:16.332Z,14.60
2023-05-01T15:01:44.024Z,14.70
2023-05-01T15:04:12.539Z,14.60
2023-05-01T15:06:39.579Z,14.60
2023-05-01T15:09:06.463Z,14.60
2023-05-01T15:11:33.347Z,14.60
2023-05-01T15:14:00.135Z,14.60
2023-05-01T15:16:27.838Z,14.70
2023-05-01T15:18:55.293Z,14.60
2023-05-01T15:21:22.133Z,14.60
2023-05-01T15:23:48.836Z,14.70
2023-05-01T15:26:16.460Z,14.60
2023-05-01T15:28:43.361Z,14.60
2023-05-01T15:31:10.312Z,14.60
2023-05-01T15:33:37.220Z,14.50
2023-05-01T15:36:04.666Z,14.50
2023-05-01T15:38:31.396Z,14.50
2023-05-01T15:40:58.437Z,14.30
2023-05-01T15:43:25.298Z,14.30
2023-05-01T15:45:52.909Z,14.20
2023-05-01T15:48:19.933Z,14.10
2023-05-01T15:50:48.794Z,14.00
2023-05-01T15:53:17.240Z,13.90
2023-05-01T15:55:44.219Z,13.80
2023-05-01T15:58:11.134Z,13.70
2023-05-01T16:00:39.738Z,13.50
2023-05-01T16:03:08.480Z,13.30
2023-05-01T16:05:37.008Z,13.10
2023-05-01T16:08:06.799Z,13.00
2023-05-01T16:10:37.390Z,12.90
2023-05-01T16:13:08.093Z,12.80
2023-05-01T16:15:36.370Z,12.70
2023-05-01T16:18:04.242Z,12.70
2023-05-01T16:20:39.463Z,12.60
2023-05-01T16:23:06.358Z,12.60
2023-05-01T16:25:33.231Z,12.60
2023-05-01T16:28:00.028Z,12.50
2023-05-01T16:30:28.205Z,12.50
2023-05-01T16:32:55.416Z,12.50
2023-05-01T16:35:27.518Z,12.50
2023-05-01T16:37:55.176Z,12.40
2023-05-01T16:40:22.195Z,12.40
2023-05-01T16:42:54.119Z,12.40
2023-05-01T16:45:21.124Z,12.30
2023-05-01T16:47:47.892Z,12.30
2023-05-01T16:50:16.471Z,12.30
2023-05-01T16:52:43.277Z,12.30
2023-05-01T16:55:10.694Z,12.30
2023-05-01T16:57:37.703Z,12.30
2023-05-01T17:00:11.664Z,12.30
2023-05-01T17:02:39.179Z,12.30
2023-05-01T17:05:06.798Z,12.20
2023-05-01T17:07:33.555Z,12.20
2023-05-01T17:10:00.528Z,12.10
2023-05-01T17:12:27.837Z,12.20
2023-05-01T17:14:54.886Z,12.20
2023-05-01T17:17:22.248Z,12.10
2023-05-01T17:19:49.310Z,12.10
2023-05-01T17:22:16.056Z,12.10
2023-05-01T17:24:42.862Z,12.10
2023-05-01T17:27:10.021Z,12.10
2023-05-01T17:29:36.820Z,12.00
2023-05-01T17:32:04.569Z,12.00
2023-05-01T17:34:31.386Z,12.00
2023-05-01T17:36:58.234Z,12.00
2023-05-01T17:39:26.200Z,11.90
2023-05-01T17:41:52.980Z,12.00
2023-05-01T17:44:19.925Z,12.00
2023-05-01T17:46:46.685Z,11.90
2023-05-01T17:49:14.431Z,12.00
2023-05-01T17:51:41.147Z,11.90
2023-05-01T17:54:07.910Z,11.90
2023-05-01T17:56:34.655Z,11.90
2023-05-01T17:59:01.404Z,11.80
2023-05-01T18:01:28.781Z,11.80
2023-05-01T18:03:55.632Z,11.70
2023-05-01T18:06:22.518Z,11.60
2023-05-01T18:08:50.133Z,11.50
2023-05-01T18:11:17.153Z,11.40
2023-05-01T18:13:47.351Z,11.20
2023-05-01T18:16:15.201Z,10.90
2023-05-01T18:18:42.162Z,10.80
2023-05-01T18:21:09.139Z,10.70
2023-05-01T18:23:36.611Z,10.60
2023-05-01T18:26:06.629Z,10.50
2023-05-01T18:28:34.401Z,10.40
2023-05-01T18:31:01.581Z,10.40
2023-05-01T18:33:28.469Z,10.30
2023-05-01T18:35:55.963Z,10.30
2023-05-01T18:38:22.776Z,10.20
2023-05-01T18:40:49.591Z,10.20
2023-05-01T18:43:16.575Z,10.20
2023-05-01T18:45:43.395Z,10.10
2023-05-01T18:48:10.317Z,10.10
2023-05-01T18:50:37.223Z,10.10
2023-05-01T18:53:04.029Z,10.10
2023-05-01T18:55:31.237Z,10.10
2023-05-01T18:57:58.238Z,10.10
2023-05-01T19:00:26.567Z,10.10
2023-05-01T19:02:53.430Z,10.10
2023-05-01T19:05:21.405Z,10.10
2023-05-01T19:07:48.417Z,10.10
2023-05-01T19:10:15.369Z,10.10
2023-05-01T19:12:42.316Z,10.10
2023-05-01T19:15:09.963Z,10.10
2023-05-01T19:17:36.895Z,10.10
2023-05-01T19:20:04.632Z,10.10
2023-05-01T19:22:31.663Z,10.00
2023-05-01T19:25:00.121Z,10.10
2023-05-01T19:27:27.134Z,10.00
2023-05-01T19:30:00.559Z,10.00
2023-05-01T19:34:56.281Z,10.00
2023-05-01T19:37:23.110Z,10.00
2023-05-01T19:39:49.915Z,10.00
2023-05-01T19:42:16.858Z,10.00
2023-05-01T19:44:43.666Z,10.00
2023-05-01T19:47:10.724Z,10.00
2023-05-01T19:49:38.781Z,10.00
2023-05-01T19:52:06.346Z,9.90
2023-05-01T19:54:33.166Z,10.00
2023-05-01T19:56:59.911Z,9.90
2023-05-01T19:59:26.946Z,9.90
2023-05-01T20:01:53.996Z,9.90
2023-05-01T20:04:23.084Z,9.90
2023-05-01T20:06:50.532Z,9.90
2023-05-01T20:09:17.458Z,9.90
2023-05-01T20:11:44.344Z,9.90
2023-05-01T20:14:11.236Z,9.90
2023-05-01T20:16:38.155Z,9.90
2023-05-01T20:19:05.010Z,9.90
2023-05-01T20:21:32.656Z,9.90
2023-05-01T20:24:01.713Z,9.80
2023-05-01T20:26:28.557Z,9.80
2023-05-01T20:28:56.689Z,9.80
2023-05-01T20:31:23.502Z,9.80
2023-05-01T20:33:50.403Z,9.70
2023-05-01T20:36:17.468Z,9.80
2023-05-01T20:38:45.596Z,9.70
2023-05-01T20:41:12.392Z,9.80
2023-05-01T20:43:39.234Z,9.80
2023-05-01T20:46:06.063Z,9.80
2023-05-01T20:48:32.951Z,9.70
2023-05-01T20:50:59.685Z,9.70
2023-05-01T20:53:26.519Z,9.70
2023-05-01T20:55:53.324Z,9.70
2023-05-01T20:58:20.280Z,9.70
2023-05-01T21:00:47.274Z,9.70
2023-05-01T21:03:15.347Z,9.70
2023-05-01T21:05:43.007Z,9.70
2023-05-01T21:08:09.916Z,9.70
2023-05-01T21:10:36.969Z,9.70
2023-05-01T21:13:04.056Z,9.70
2023-05-01T21:15:32.095Z,9.70
2023-05-01T21:17:59.546Z,9.70
2023-05-01T21:20:37.164Z,9.70
2023-05-01T21:23:04.521Z,9.70
2023-05-01T21:25:34.018Z,9.70
2023-05-01T21:28:03.329Z,9.70
2023-05-01T21:30:34.765Z,9.70
2023-05-01T21:33:07.003Z,9.70
2023-05-01T21:35:34.445Z,9.70
2023-05-01T21:38:01.373Z,9.60
2023-05-01T21:40:28.358Z,9.70
2023-05-01T21:42:56.417Z,9.70
2023-05-01T21:45:24.576Z,9.70
2023-05-01T21:47:51.867Z,9.60
2023-05-01T21:50:22.881Z,9.60
2023-05-01T21:52:50.456Z,9.60
2023-05-01T21:55:22.416Z,9.70
2023-05-01T21:57:53.330Z,9.60
2023-05-01T22:00:20.999Z,9.60
2023-05-01T22:02:50.217Z,9.60
2023-05-01T22:05:19.781Z,9.60
2023-05-01T22:07:47.475Z,9.60
2023-05-01T22:10:18.815Z,9.60
2023-05-01T22:12:46.155Z,9.60
2023-05-01T22:15:15.727Z,9.60
2023-05-01T22:17:42.748Z,9.60
2023-05-01T22:20:15.451Z,9.60
2023-05-01T22:22:43.167Z,9.50
2023-05-01T22:25:13.320Z,9.60
2023-05-01T22:27:40.737Z,9.50
2023-05-01T22:30:13.743Z,9.50
2023-05-01T22:32:43.642Z,9.50
2023-05-01T22:35:10.719Z,9.50
2023-05-01T22:37:39.515Z,9.50
2023-05-01T22:40:09.790Z,9.50
2023-05-01T22:42:38.702Z,9.50
2023-05-01T22:45:07.142Z,9.50
2023-05-01T22:47:34.208Z,9.50
2023-05-01T22:50:01.663Z,9.50
2023-05-01T22:52:28.710Z,9.50
2023-05-01T22:54:56.165Z,9.40
2023-05-01T22:57:26.128Z,9.40
2023-05-01T22:59:53.018Z,9.40
2023-05-01T23:02:22.009Z,9.40
2023-05-01T23:04:48.977Z,9.40
2023-05-01T23:07:18.147Z,9.40
2023-05-01T23:09:44.950Z,9.40
2023-05-01T23:12:18.387Z,9.30
2023-05-01T23:14:46.861Z,9.30
2023-05-01T23:17:14.983Z,9.30
2023-05-01T23:19:45.125Z,9.30
2023-05-01T23:22:15.392Z,9.20
2023-05-01T23:24:50.500Z,9.20
2023-05-01T23:27:21.113Z,9.20
2023-05-01T23:29:57.326Z,9.10
2023-05-01T23:32:36.298Z,9.10
2023-05-01T23:35:14.650Z,9.10
2023-05-01T23:37:45.166Z,9.00
2023-05-01T23:40:12.333Z,9.00
2023-05-01T23:42:39.738Z,9.00
2023-05-01T23:45:07.743Z,9.00
2023-05-01T23:47:34.885Z,8.90
2023-05-01T23:50:03.408Z,8.90
2023-05-01T23:52:30.332Z,8.90
2023-05-01T23:54:57.167Z,8.90
2023-05-01T23:57:24.183Z,8.80
2023-05-01T23:59:53.785Z,8.80
