createdAt,value
2018-07-19T00:00:06.861Z,98.26
2018-07-19T00:01:06.860Z,98.15
2018-07-19T00:02:06.945Z,98.12
2018-07-19T00:03:06.918Z,98.26
2018-07-19T00:04:06.825Z,98.37
2018-07-19T00:05:06.926Z,98.37
2018-07-19T00:06:06.994Z,98.42
2018-07-19T00:07:06.920Z,98.48
2018-07-19T00:08:07.026Z,98.40
2018-07-19T00:09:06.941Z,98.45
2018-07-19T00:10:06.953Z,98.42
2018-07-19T00:11:06.926Z,98.48
2018-07-19T00:12:06.942Z,98.50
2018-07-19T00:13:06.832Z,98.50
2018-07-19T00:14:06.941Z,98.66
2018-07-19T00:15:06.895Z,98.66
2018-07-19T00:16:06.886Z,98.75
2018-07-19T00:17:06.960Z,98.80
2018-07-19T00:18:06.834Z,98.80
2018-07-19T00:19:07.089Z,98.83
2018-07-19T00:20:06.928Z,98.77
2018-07-19T00:21:06.923Z,98.80
2018-07-19T00:22:06.889Z,98.94
2018-07-19T00:23:06.873Z,98.96
2018-07-19T00:24:06.930Z,98.96
2018-07-19T00:25:06.861Z,99.26
2018-07-19T00:26:06.856Z,99.10
2018-07-19T00:27:06.854Z,99.26
2018-07-19T00:28:06.840Z,99.37
2018-07-19T00:29:06.933Z,99.40
2018-07-19T00:30:06.933Z,99.51
2018-07-19T00:31:06.839Z,99.59
2018-07-19T00:32:06.981Z,99.83
2018-07-19T00:33:06.845Z,99.99
2018-07-19T00:34:06.967Z,99.99
2018-07-19T00:35:06.920Z,99.99
2018-07-19T00:36:06.911Z,99.99
2018-07-19T00:37:06.944Z,99.99
2018-07-19T00:38:06.880Z,99.99
2018-07-19T00:39:06.871Z,99.99
2018-07-19T00:40:06.876Z,99.99
2018-07-19T00:41:06.949Z,99.99
2018-07-19T00:42:06.880Z,99.99
2018-07-19T00:43:06.947Z,99.99
2018-07-19T00:44:06.964Z,99.99
2018-07-19T00:45:06.950Z,99.99
2018-07-19T00:46:06.951Z,99.99
2018-07-19T00:47:06.908Z,99.99
2018-07-19T00:48:06.887Z,99.99
2018-07-19T00:49:06.954Z,99.99
2018-07-19T00:50:06.823Z,99.99
2018-07-19T00:51:06.859Z,99.99
2018-07-19T00:52:06.913Z,99.99
2018-07-19T00:53:06.895Z,99.99
2018-07-19T00:54:06.948Z,99.99
2018-07-19T00:55:06.902Z,99.99
2018-07-19T00:56:06.871Z,99.99
2018-07-19T00:57:06.828Z,99.99
2018-07-19T00:58:06.874Z,99.99
2018-07-19T00:59:06.835Z,99.99
2018-07-19T01:00:06.960Z,99.99
2018-07-19T01:01:06.878Z,99.99
2018-07-19T01:02:06.961Z,99.99
2018-07-19T01:03:06.923Z,99.99
2018-07-19T01:04:07.011Z,99.99
2018-07-19T01:05:06.990Z,99.99
2018-07-19T01:06:06.940Z,99.99
2018-07-19T01:07:06.990Z,99.99
2018-07-19T01:08:06.939Z,99.99
2018-07-19T01:09:06.926Z,99.99
2018-07-19T01:10:06.973Z,99.99
2018-07-19T01:11:06.884Z,99.99
2018-07-19T01:12:06.945Z,99.99
2018-07-19T01:13:06.885Z,99.99
2018-07-19T01:14:06.865Z,99.99
2018-07-19T01:15:07.029Z,99.99
2018-07-19T01:16:06.967Z,99.99
2018-07-19T01:17:06.992Z,99.99
2018-07-19T01:18:06.906Z,99.99
2018-07-19T01:19:06.892Z,99.99
2018-07-19T01:20:07.001Z,99.99
2018-07-19T01:21:06.935Z,99.99
2018-07-19T01:22:06.970Z,99.99
2018-07-19T01:23:07.002Z,99.99
2018-07-19T01:24:07.013Z,99.99
2018-07-19T01:25:06.979Z,99.99
2018-07-19T01:26:07.024Z,99.99
2018-07-19T01:27:07.024Z,99.99
2018-07-19T01:28:07.016Z,99.99
2018-07-19T01:29:07.000Z,99.99
2018-07-19T01:30:06.955Z,99.99
2018-07-19T01:31:06.980Z,99.99
2018-07-19T01:32:06.958Z,99.99
2018-07-19T01:33:06.889Z,99.99
2018-07-19T01:34:07.009Z,99.99
2018-07-19T01:35:06.951Z,99.99
2018-07-19T01:36:06.923Z,99.99
2018-07-19T01:37:06.988Z,99.99
2018-07-19T01:38:06.906Z,99.99
2018-07-19T01:39:07.023Z,99.99
2018-07-19T01:40:06.923Z,99.99
2018-07-19T01:41:06.918Z,99.99
2018-07-19T01:42:06.917Z,99.99
2018-07-19T01:43:06.978Z,99.99
2018-07-19T01:44:06.927Z,99.99
2018-07-19T01:45:06.922Z,99.99
2018-07-19T01:46:06.990Z,99.99
2018-07-19T01:47:06.921Z,99.99
2018-07-19T01:48:06.921Z,99.99
2018-07-19T01:49:06.990Z,99.96
2018-07-19T01:50:06.994Z,99.92
2018-07-19T01:51:06.993Z,99.86
2018-07-19T01:52:06.996Z,99.94
2018-07-19T01:53:06.995Z,99.99
2018-07-19T01:54:06.994Z,99.99
2018-07-19T01:55:06.926Z,99.99
2018-07-19T01:56:06.999Z,99.99
2018-07-19T01:57:06.996Z,99.99
2018-07-19T01:58:06.999Z,99.99
2018-07-19T01:59:06.933Z,99.99
2018-07-19T02:00:07.158Z,99.99
2018-07-19T02:01:06.932Z,99.99
2018-07-19T02:02:06.934Z,99.99
2018-07-19T02:03:06.933Z,99.99
2018-07-19T02:04:07.005Z,99.99
2018-07-19T02:05:07.010Z,99.99
2018-07-19T02:06:07.007Z,99.99
2018-07-19T02:07:07.001Z,99.99
2018-07-19T02:08:07.002Z,99.99
2018-07-19T02:09:07.042Z,99.99
2018-07-19T02:10:07.034Z,99.99
2018-07-19T02:11:06.975Z,99.99
2018-07-19T02:12:07.031Z,99.99
2018-07-19T02:13:07.036Z,99.99
2018-07-19T02:14:06.977Z,99.99
2018-07-19T02:15:07.036Z,99.99
2018-07-19T02:16:07.032Z,99.99
2018-07-19T02:17:06.928Z,99.99
2018-07-19T02:18:06.919Z,99.99
2018-07-19T02:19:06.969Z,99.99
2018-07-19T02:20:07.013Z,99.99
2018-07-19T02:21:06.950Z,99.99
2018-07-19T02:22:06.947Z,99.99
2018-07-19T02:23:06.962Z,99.99
2018-07-19T02:24:07.019Z,99.99
2018-07-19T02:25:06.949Z,99.99
2018-07-19T02:26:06.951Z,99.99
2018-07-19T02:27:07.023Z,99.99
2018-07-19T02:28:07.019Z,99.99
2018-07-19T02:29:06.956Z,99.99
2018-07-19T02:30:06.943Z,99.99
2018-07-19T02:31:07.018Z,99.99
2018-07-19T02:32:07.068Z,99.99
2018-07-19T02:33:06.942Z,99.99
2018-07-19T02:34:06.998Z,99.99
2018-07-19T02:35:07.056Z,99.99
2018-07-19T02:36:07.065Z,99.99
2018-07-19T02:37:06.961Z,99.99
2018-07-19T02:38:07.025Z,99.99
2018-07-19T02:39:07.053Z,99.99
2018-07-19T02:40:07.056Z,99.99
2018-07-19T02:41:07.066Z,99.99
2018-07-19T02:42:07.049Z,99.99
2018-07-19T02:43:07.002Z,99.99
2018-07-19T02:44:06.949Z,99.99
2018-07-19T02:45:07.049Z,99.99
2018-07-19T02:46:07.003Z,99.99
2018-07-19T02:47:07.062Z,99.99
2018-07-19T02:48:07.063Z,99.99
2018-07-19T02:49:06.957Z,99.99
2018-07-19T02:50:06.922Z,99.99
2018-07-19T02:51:06.924Z,99.99
2018-07-19T02:52:07.045Z,99.99
2018-07-19T02:53:06.964Z,99.99
2018-07-19T02:54:06.927Z,99.99
2018-07-19T02:55:06.899Z,99.99
2018-07-19T02:56:07.029Z,99.99
2018-07-19T02:57:06.994Z,99.99
2018-07-19T02:58:06.941Z,99.99
2018-07-19T02:59:06.933Z,99.99
2018-07-19T03:00:06.931Z,99.99
2018-07-19T03:01:07.061Z,99.99
2018-07-19T03:02:07.025Z,99.99
2018-07-19T03:03:07.015Z,99.99
2018-07-19T03:04:07.002Z,99.99
2018-07-19T03:05:07.044Z,99.99
2018-07-19T03:06:07.043Z,99.99
2018-07-19T03:07:07.045Z,99.99
2018-07-19T03:08:07.005Z,99.99
2018-07-19T03:09:06.989Z,99.99
2018-07-19T03:10:06.996Z,99.99
2018-07-19T03:11:07.028Z,99.99
2018-07-19T03:12:07.071Z,99.99
2018-07-19T03:13:07.071Z,99.99
2018-07-19T03:14:07.026Z,99.99
2018-07-19T03:15:07.086Z,99.99
2018-07-19T03:16:06.971Z,99.99
2018-07-19T03:17:07.050Z,99.99
2018-07-19T03:18:07.081Z,99.99
2018-07-19T03:19:06.972Z,99.99
2018-07-19T03:20:07.151Z,99.99
2018-07-19T03:21:07.056Z,99.99
2018-07-19T03:22:07.096Z,99.99
2018-07-19T03:23:07.030Z,99.99
2018-07-19T03:24:07.020Z,99.99
2018-07-19T03:25:07.057Z,99.99
2018-07-19T03:26:07.091Z,99.99
2018-07-19T03:27:06.993Z,99.99
2018-07-19T03:28:07.025Z,99.99
2018-07-19T03:29:07.115Z,99.99
2018-07-19T03:30:06.991Z,99.99
2018-07-19T03:31:07.121Z,99.99
2018-07-19T03:32:06.997Z,99.99
2018-07-19T03:33:06.998Z,99.99
2018-07-19T03:34:07.064Z,99.99
2018-07-19T03:35:07.033Z,99.99
2018-07-19T03:36:07.001Z,99.99
2018-07-19T03:37:06.999Z,99.99
2018-07-19T03:38:07.069Z,99.99
2018-07-19T03:39:07.013Z,99.99
2018-07-19T03:40:07.109Z,99.99
2018-07-19T03:41:07.000Z,99.99
2018-07-19T03:42:07.067Z,99.99
2018-07-19T03:43:07.004Z,99.99
2018-07-19T03:44:07.072Z,99.99
2018-07-19T03:45:07.007Z,99.99
2018-07-19T03:46:07.005Z,99.99
2018-07-19T03:47:07.002Z,99.99
2018-07-19T03:48:07.070Z,99.99
2018-07-19T03:49:07.007Z,99.99
2018-07-19T03:50:07.072Z,99.99
2018-07-19T03:51:07.027Z,99.99
2018-07-19T03:52:06.976Z,99.99
2018-07-19T03:53:07.063Z,99.99
2018-07-19T03:54:06.961Z,99.99
2018-07-19T03:55:07.065Z,99.99
2018-07-19T03:56:07.072Z,99.99
2018-07-19T03:57:07.065Z,99.99
2018-07-19T03:58:07.078Z,99.99
2018-07-19T03:59:07.014Z,99.99
2018-07-19T04:00:07.027Z,99.99
2018-07-19T04:01:07.048Z,99.99
2018-07-19T04:02:07.078Z,99.99
2018-07-19T04:03:07.049Z,99.99
2018-07-19T04:04:07.106Z,99.99
2018-07-19T04:05:07.102Z,99.99
2018-07-19T04:06:07.122Z,99.99
2018-07-19T04:07:07.088Z,99.99
2018-07-19T04:08:07.039Z,99.99
2018-07-19T04:09:07.147Z,99.99
2018-07-19T04:10:07.063Z,99.99
2018-07-19T04:11:07.112Z,99.99
2018-07-19T04:12:07.087Z,99.99
2018-07-19T04:13:07.029Z,99.99
2018-07-19T04:14:07.104Z,99.99
2018-07-19T04:15:07.089Z,99.99
2018-07-19T04:16:07.057Z,99.99
2018-07-19T04:17:07.143Z,99.99
2018-07-19T04:18:07.123Z,99.99
2018-07-19T04:19:07.115Z,99.99
2018-07-19T04:20:07.107Z,99.99
2018-07-19T04:21:07.128Z,99.99
2018-07-19T04:22:07.124Z,99.99
2018-07-19T04:23:06.995Z,99.99
2018-07-19T04:24:07.129Z,99.99
2018-07-19T04:25:07.136Z,99.99
2018-07-19T04:26:07.124Z,99.99
2018-07-19T04:27:07.118Z,99.99
2018-07-19T04:28:07.055Z,99.99
2018-07-19T04:29:07.097Z,99.99
2018-07-19T04:30:07.118Z,99.99
2018-07-19T04:31:07.083Z,99.99
2018-07-19T04:32:07.045Z,99.99
2018-07-19T04:33:07.051Z,99.99
2018-07-19T04:34:06.988Z,99.99
2018-07-19T04:35:07.030Z,99.99
2018-07-19T04:36:07.104Z,99.99
2018-07-19T04:37:06.974Z,99.99
2018-07-19T04:38:07.019Z,99.99
2018-07-19T04:39:07.088Z,99.99
2018-07-19T04:40:07.089Z,99.99
2018-07-19T04:41:07.013Z,99.99
2018-07-19T04:42:07.061Z,99.99
2018-07-19T04:43:06.975Z,99.99
2018-07-19T04:44:07.093Z,99.99
2018-07-19T04:45:07.034Z,99.99
2018-07-19T04:46:07.017Z,99.99
2018-07-19T04:47:06.976Z,99.99
2018-07-19T04:48:07.055Z,99.99
2018-07-19T04:49:07.110Z,99.99
2018-07-19T04:50:07.063Z,99.99
2018-07-19T04:51:06.978Z,99.99
2018-07-19T04:52:06.983Z,99.99
2018-07-19T04:53:07.107Z,99.99
2018-07-19T04:54:07.046Z,99.99
2018-07-19T04:55:07.045Z,99.99
2018-07-19T04:56:07.048Z,99.99
2018-07-19T04:57:06.988Z,99.99
2018-07-19T04:58:07.071Z,99.99
2018-07-19T04:59:07.104Z,99.99
2018-07-19T05:00:07.066Z,99.99
2018-07-19T05:01:07.054Z,99.99
2018-07-19T05:02:07.069Z,99.99
2018-07-19T05:03:07.053Z,99.99
2018-07-19T05:04:07.124Z,99.99
2018-07-19T05:05:07.119Z,99.99
2018-07-19T05:06:07.072Z,99.99
2018-07-19T05:07:07.054Z,99.99
2018-07-19T05:08:07.132Z,99.99
2018-07-19T05:09:07.128Z,99.99
2018-07-19T05:10:07.126Z,99.99
2018-07-19T05:11:07.123Z,99.99
2018-07-19T05:12:07.061Z,99.99
2018-07-19T05:13:07.063Z,99.99
2018-07-19T05:14:07.137Z,99.99
2018-07-19T05:15:07.128Z,99.99
2018-07-19T05:16:07.062Z,99.99
2018-07-19T05:17:07.066Z,99.99
2018-07-19T05:18:07.127Z,99.99
2018-07-19T05:19:07.061Z,99.99
2018-07-19T05:20:07.131Z,99.99
2018-07-19T05:21:07.055Z,99.99
2018-07-19T05:22:07.136Z,99.99
2018-07-19T05:23:07.244Z,99.99
2018-07-19T05:24:07.105Z,99.99
2018-07-19T05:25:07.116Z,99.99
2018-07-19T05:26:07.135Z,99.99
2018-07-19T05:27:07.103Z,99.99
2018-07-19T05:28:07.156Z,99.99
2018-07-19T05:29:07.042Z,99.99
2018-07-19T05:30:07.152Z,99.99
2018-07-19T05:31:07.080Z,99.99
2018-07-19T05:32:07.017Z,99.72
2018-07-19T05:33:07.029Z,99.40
2018-07-19T05:34:07.065Z,99.07
2018-07-19T05:35:07.013Z,98.72
2018-07-19T05:36:07.123Z,98.40
2018-07-19T05:37:07.079Z,97.93
2018-07-19T05:38:07.040Z,97.61
2018-07-19T05:39:07.070Z,97.18
2018-07-19T05:40:07.126Z,96.99
2018-07-19T05:41:07.146Z,96.91
2018-07-19T05:42:07.185Z,97.26
2018-07-19T05:43:07.051Z,97.18
2018-07-19T05:44:07.070Z,96.99
2018-07-19T05:45:07.147Z,96.74
2018-07-19T05:46:07.175Z,96.61
2018-07-19T05:47:07.198Z,96.42
2018-07-19T05:48:07.123Z,96.23
2018-07-19T05:49:07.169Z,95.88
2018-07-19T05:50:07.169Z,95.47
2018-07-19T05:51:07.118Z,95.45
2018-07-19T05:52:07.091Z,95.28
2018-07-19T05:53:07.102Z,95.12
2018-07-19T05:54:07.057Z,94.72
2018-07-19T05:55:07.091Z,93.78
2018-07-19T05:56:07.091Z,92.73
2018-07-19T05:57:07.157Z,91.97
2018-07-19T05:58:07.212Z,90.34
2018-07-19T05:59:07.097Z,88.54
2018-07-19T06:00:07.159Z,86.73
2018-07-19T06:01:07.068Z,86.22
2018-07-19T06:02:07.098Z,85.77
2018-07-19T06:03:07.163Z,85.13
2018-07-19T06:04:07.164Z,81.13
2018-07-19T06:05:07.119Z,80.73
2018-07-19T06:06:07.139Z,79.44
2018-07-19T06:07:07.128Z,78.44
2018-07-19T06:08:07.145Z,77.47
2018-07-19T06:09:07.191Z,76.78
2018-07-19T06:10:07.184Z,78.20
2018-07-19T06:11:07.203Z,77.78
2018-07-19T06:12:07.107Z,77.83
2018-07-19T06:13:07.102Z,76.07
2018-07-19T06:14:07.182Z,75.23
2018-07-19T06:15:07.107Z,75.18
2018-07-19T06:16:07.182Z,75.55
2018-07-19T06:17:07.210Z,75.44
2018-07-19T06:18:07.171Z,74.26
2018-07-19T06:19:07.104Z,74.18
2018-07-19T06:20:07.188Z,71.57
2018-07-19T06:21:07.166Z,70.21
2018-07-19T06:22:07.177Z,70.40
2018-07-19T06:23:07.042Z,69.67
2018-07-19T06:24:07.130Z,69.15
2018-07-19T06:25:07.171Z,67.80
2018-07-19T06:26:07.079Z,67.80
2018-07-19T06:27:07.080Z,68.32
2018-07-19T06:28:07.086Z,68.58
2018-07-19T06:29:07.082Z,70.48
2018-07-19T06:30:07.134Z,71.39
2018-07-19T06:31:07.177Z,67.91
2018-07-19T06:32:07.078Z,68.43
2018-07-19T06:33:07.050Z,69.41
2018-07-19T06:34:07.119Z,68.50
2018-07-19T06:35:07.114Z,68.22
2018-07-19T06:36:07.067Z,66.84
2018-07-19T06:37:07.134Z,67.00
2018-07-19T06:38:07.093Z,62.94
2018-07-19T06:39:07.088Z,63.15
2018-07-19T06:40:07.089Z,62.48
2018-07-19T06:41:07.149Z,61.43
2018-07-19T06:42:07.184Z,61.76
2018-07-19T06:43:07.094Z,60.48
2018-07-19T06:44:07.172Z,59.76
2018-07-19T06:45:07.233Z,59.07
2018-07-19T06:46:07.117Z,60.35
2018-07-19T06:47:07.169Z,60.20
2018-07-19T06:48:07.211Z,59.73
2018-07-19T06:49:07.154Z,58.74
2018-07-19T06:50:07.167Z,58.38
2018-07-19T06:51:07.200Z,59.30
2018-07-19T06:52:07.116Z,57.74
2018-07-19T06:53:07.157Z,57.23
2018-07-19T06:54:07.180Z,57.95
2018-07-19T06:55:07.221Z,57.15
2018-07-19T06:56:07.163Z,58.35
2018-07-19T06:57:07.124Z,56.74
2018-07-19T06:58:07.279Z,56.18
2018-07-19T06:59:07.240Z,54.94
2018-07-19T07:00:07.206Z,54.63
2018-07-19T07:01:07.203Z,55.17
2018-07-19T07:02:07.148Z,54.96
2018-07-19T07:03:07.221Z,55.50
2018-07-19T07:04:07.129Z,55.50
2018-07-19T07:05:07.163Z,55.19
2018-07-19T07:06:07.164Z,54.68
2018-07-19T07:07:07.103Z,54.50
2018-07-19T07:08:07.132Z,56.69
2018-07-19T07:09:07.239Z,54.12
2018-07-19T07:10:07.236Z,53.75
2018-07-19T07:11:07.207Z,54.83
2018-07-19T07:12:07.208Z,53.56
2018-07-19T07:13:07.142Z,53.59
2018-07-19T07:14:07.211Z,53.84
2018-07-19T07:15:07.234Z,53.21
2018-07-19T07:16:07.147Z,54.10
2018-07-19T07:17:07.177Z,54.43
2018-07-19T07:18:07.211Z,53.84
2018-07-19T07:19:07.216Z,53.95
2018-07-19T07:20:07.150Z,55.14
2018-07-19T07:21:07.297Z,55.02
2018-07-19T07:22:07.146Z,52.75
2018-07-19T07:23:07.156Z,53.09
2018-07-19T07:24:07.214Z,52.45
2018-07-19T07:25:07.150Z,52.63
2018-07-19T07:26:07.216Z,53.16
2018-07-19T07:27:07.223Z,54.41
2018-07-19T07:28:07.155Z,54.78
2018-07-19T07:29:07.152Z,53.44
2018-07-19T07:30:07.221Z,53.31
2018-07-19T07:31:07.210Z,53.44
2018-07-19T07:32:07.215Z,52.98
2018-07-19T07:33:07.143Z,55.42
2018-07-19T07:34:07.142Z,51.99
2018-07-19T07:35:07.130Z,51.51
2018-07-19T07:36:07.215Z,50.83
2018-07-19T07:37:07.128Z,51.29
2018-07-19T07:38:07.159Z,52.75
2018-07-19T07:39:07.218Z,51.71
2018-07-19T07:40:07.184Z,51.26
2018-07-19T07:41:07.234Z,51.04
2018-07-19T07:42:07.240Z,52.35
2018-07-19T07:43:07.260Z,52.53
2018-07-19T07:44:07.295Z,53.21
2018-07-19T07:45:07.184Z,52.93
2018-07-19T07:46:07.235Z,53.16
2018-07-19T07:47:07.139Z,54.53
2018-07-19T07:48:07.200Z,55.19
2018-07-19T07:49:07.267Z,54.04
2018-07-19T07:50:07.199Z,54.43
2018-07-19T07:51:07.198Z,52.60
2018-07-19T07:52:07.205Z,53.92
2018-07-19T07:53:07.194Z,55.39
2018-07-19T07:54:07.215Z,52.12
2018-07-19T07:55:07.196Z,51.33
2018-07-19T07:56:07.237Z,50.48
2018-07-19T07:57:07.208Z,52.75
2018-07-19T07:58:07.265Z,50.20
2018-07-19T07:59:07.196Z,50.30
2018-07-19T08:00:07.266Z,47.78
2018-07-19T08:01:07.199Z,49.75
2018-07-19T08:02:07.243Z,50.13
2018-07-19T08:03:07.205Z,48.61
2018-07-19T08:04:07.242Z,47.91
2018-07-19T08:05:07.177Z,45.82
2018-07-19T08:06:07.245Z,47.76
2018-07-19T08:07:07.245Z,44.47
2018-07-19T08:08:07.184Z,47.31
2018-07-19T08:09:07.248Z,50.78
2018-07-19T08:10:07.140Z,46.63
2018-07-19T08:11:07.209Z,47.71
2018-07-19T08:12:07.248Z,46.88
2018-07-19T08:13:07.255Z,46.98
2018-07-19T08:14:07.273Z,44.80
2018-07-19T08:15:07.153Z,46.83
2018-07-19T08:16:07.270Z,45.73
2018-07-19T08:17:07.274Z,47.43
2018-07-19T08:18:07.277Z,48.44
2018-07-19T08:19:07.232Z,46.38
2018-07-19T08:20:07.273Z,46.07
2018-07-19T08:21:07.255Z,45.85
2018-07-19T08:22:07.180Z,46.63
2018-07-19T08:23:07.244Z,47.13
2018-07-19T08:24:07.231Z,47.63
2018-07-19T08:25:07.166Z,46.95
2018-07-19T08:26:07.239Z,46.65
2018-07-19T08:27:07.181Z,50.73
2018-07-19T08:28:07.283Z,46.60
2018-07-19T08:29:07.301Z,44.60
2018-07-19T08:30:07.234Z,47.36
2018-07-19T08:31:07.167Z,46.27
2018-07-19T08:32:07.245Z,47.10
2018-07-19T08:33:07.169Z,45.68
2018-07-19T08:34:07.231Z,43.13
2018-07-19T08:35:07.225Z,42.48
2018-07-19T08:36:07.306Z,43.47
2018-07-19T08:37:07.202Z,42.67
2018-07-19T08:38:07.230Z,41.90
2018-07-19T08:39:07.293Z,45.50
2018-07-19T08:40:07.288Z,42.53
2018-07-19T08:41:07.291Z,46.38
2018-07-19T08:42:07.194Z,41.01
2018-07-19T08:43:07.298Z,40.85
2018-07-19T08:44:07.300Z,39.44
2018-07-19T08:45:07.178Z,39.82
2018-07-19T08:46:07.240Z,39.69
2018-07-19T08:47:07.343Z,37.31
2018-07-19T08:48:07.301Z,36.30
2018-07-19T08:49:07.242Z,37.46
2018-07-19T08:50:07.272Z,41.10
2018-07-19T08:51:07.196Z,38.55
2018-07-19T08:52:07.235Z,38.15
2018-07-19T08:53:07.277Z,36.67
2018-07-19T08:54:07.301Z,37.09
2018-07-19T08:55:07.295Z,35.07
2018-07-19T08:56:07.217Z,36.89
2018-07-19T08:57:07.203Z,34.52
2018-07-19T08:58:07.234Z,34.52
2018-07-19T08:59:07.317Z,37.11
2018-07-19T09:00:07.298Z,36.08
2018-07-19T09:01:07.308Z,38.82
2018-07-19T09:02:07.342Z,37.16
2018-07-19T09:03:07.240Z,36.40
2018-07-19T09:04:07.204Z,38.55
2018-07-19T09:05:07.320Z,34.26
2018-07-19T09:06:07.248Z,39.02
2018-07-19T09:07:07.307Z,36.05
2018-07-19T09:08:07.192Z,35.73
2018-07-19T09:09:07.196Z,36.82
2018-07-19T09:10:07.325Z,38.45
2018-07-19T09:11:07.263Z,39.07
2018-07-19T09:12:07.295Z,36.62
2018-07-19T09:13:07.194Z,36.67
2018-07-19T09:14:07.319Z,37.83
2018-07-19T09:15:07.322Z,36.57
2018-07-19T09:16:07.326Z,39.22
2018-07-19T09:17:07.250Z,37.09
2018-07-19T09:18:07.216Z,38.21
2018-07-19T09:19:07.273Z,36.62
2018-07-19T09:20:07.279Z,39.82
2018-07-19T09:21:07.220Z,37.31
2018-07-19T09:22:07.320Z,36.92
2018-07-19T09:23:07.276Z,37.22
2018-07-19T09:24:07.320Z,38.57
2018-07-19T09:25:07.320Z,37.83
2018-07-19T09:26:07.339Z,40.85
2018-07-19T09:27:07.277Z,37.74
2018-07-19T09:28:07.300Z,39.22
2018-07-19T09:29:07.339Z,38.63
2018-07-19T09:30:07.299Z,39.05
2018-07-19T09:31:07.264Z,38.21
2018-07-19T09:32:07.284Z,38.03
2018-07-19T09:33:07.280Z,39.29
2018-07-19T09:34:07.255Z,38.85
2018-07-19T09:35:07.182Z,38.90
2018-07-19T09:36:07.194Z,36.59
2018-07-19T09:37:07.297Z,39.27
2018-07-19T09:38:07.290Z,39.76
2018-07-19T09:39:07.199Z,39.17
2018-07-19T09:40:07.265Z,36.40
2018-07-19T09:41:07.295Z,38.38
2018-07-19T09:42:07.252Z,38.90
2018-07-19T09:43:07.329Z,36.94
2018-07-19T09:44:07.311Z,36.50
2018-07-19T09:45:07.210Z,35.78
2018-07-19T09:46:07.279Z,37.93
2018-07-19T09:47:07.287Z,38.43
2018-07-19T09:48:07.312Z,41.13
2018-07-19T09:49:07.329Z,39.52
2018-07-19T09:50:07.271Z,38.92
2018-07-19T09:51:07.351Z,38.60
2018-07-19T09:52:07.249Z,38.25
2018-07-19T09:53:07.253Z,37.51
2018-07-19T09:54:07.319Z,38.57
2018-07-19T09:55:07.317Z,38.00
2018-07-19T09:56:07.261Z,39.05
2018-07-19T09:57:07.250Z,38.08
2018-07-19T09:58:07.321Z,37.63
2018-07-19T09:59:07.323Z,37.22
2018-07-19T10:00:07.263Z,37.68
2018-07-19T10:01:07.254Z,39.62
2018-07-19T10:02:07.327Z,38.92
2018-07-19T10:03:07.260Z,38.68
2018-07-19T10:04:07.323Z,39.89
2018-07-19T10:05:07.259Z,38.33
2018-07-19T10:06:07.261Z,38.35
2018-07-19T10:07:07.328Z,39.07
2018-07-19T10:08:07.299Z,39.94
2018-07-19T10:10:07.300Z,38.55
2018-07-19T10:11:07.329Z,38.60
2018-07-19T10:12:07.379Z,38.47
2018-07-19T10:13:07.315Z,39.74
2018-07-19T10:14:07.277Z,40.01
2018-07-19T10:15:07.365Z,38.77
2018-07-19T10:16:07.275Z,38.23
2018-07-19T10:17:07.372Z,38.30
2018-07-19T10:18:07.297Z,37.46
2018-07-19T10:19:07.335Z,37.98
2018-07-19T10:20:07.236Z,38.99
2018-07-19T10:21:07.338Z,38.10
2018-07-19T10:22:07.268Z,37.46
2018-07-19T10:23:07.274Z,38.80
2018-07-19T10:24:07.338Z,38.68
2018-07-19T10:25:07.339Z,38.43
2018-07-19T10:26:07.273Z,39.24
2018-07-19T10:27:07.344Z,39.15
2018-07-19T10:28:07.338Z,38.80
2018-07-19T10:29:07.273Z,38.00
2018-07-19T10:30:07.228Z,37.51
2018-07-19T10:31:07.340Z,38.75
2018-07-19T10:32:07.456Z,38.68
2018-07-19T10:33:07.386Z,38.08
2018-07-19T10:34:07.392Z,37.98
2018-07-19T10:35:07.359Z,38.70
2018-07-19T10:36:07.388Z,38.65
2018-07-19T10:37:07.347Z,39.64
2018-07-19T10:38:07.374Z,39.37
2018-07-19T10:39:07.348Z,39.76
2018-07-19T10:40:07.382Z,40.24
2018-07-19T10:41:07.395Z,39.05
2018-07-19T10:42:07.288Z,38.68
2018-07-19T10:43:07.415Z,36.57
2018-07-19T10:44:07.353Z,35.34
2018-07-19T10:45:07.356Z,34.82
2018-07-19T10:46:07.300Z,40.01
2018-07-19T10:47:07.294Z,37.56
2018-07-19T10:48:07.353Z,40.96
2018-07-19T10:49:07.288Z,37.78
2018-07-19T10:50:07.376Z,36.40
2018-07-19T10:51:07.247Z,36.35
2018-07-19T10:52:07.284Z,36.57
2018-07-19T10:53:07.386Z,37.78
2018-07-19T10:54:07.281Z,37.71
2018-07-19T10:55:07.382Z,38.10
2018-07-19T10:56:07.266Z,37.24
2018-07-19T10:57:07.315Z,36.92
2018-07-19T10:58:07.380Z,37.78
2018-07-19T10:59:07.363Z,37.51
2018-07-19T11:00:07.637Z,37.83
2018-07-19T11:01:07.267Z,38.38
2018-07-19T11:02:07.318Z,35.46
2018-07-19T11:03:07.266Z,38.23
2018-07-19T11:04:07.379Z,36.87
2018-07-19T11:05:07.390Z,38.18
2018-07-19T11:06:07.337Z,37.06
2018-07-19T11:07:07.334Z,36.80
2018-07-19T11:08:07.268Z,35.29
2018-07-19T11:09:07.337Z,35.95
2018-07-19T11:10:07.395Z,37.53
2018-07-19T11:11:07.378Z,37.71
2018-07-19T11:12:07.333Z,37.22
2018-07-19T11:13:07.303Z,37.71
2018-07-19T11:14:07.241Z,37.06
2018-07-19T11:15:07.328Z,37.04
2018-07-19T11:16:07.264Z,36.67
2018-07-19T11:17:07.322Z,36.99
2018-07-19T11:18:07.309Z,35.19
2018-07-19T11:19:07.351Z,36.62
2018-07-19T11:20:07.267Z,34.87
2018-07-19T11:21:07.241Z,33.94
2018-07-19T11:22:07.274Z,34.90
2018-07-19T11:23:07.346Z,34.77
2018-07-19T11:24:07.333Z,36.87
2018-07-19T11:25:07.413Z,35.44
2018-07-19T11:26:07.339Z,35.88
2018-07-19T11:27:07.383Z,35.90
2018-07-19T11:28:07.415Z,37.14
2018-07-19T11:29:07.411Z,36.37
2018-07-19T11:30:07.366Z,36.11
2018-07-19T11:31:07.397Z,36.42
2018-07-19T11:32:07.418Z,35.19
2018-07-19T11:33:07.355Z,35.71
2018-07-19T11:34:07.357Z,35.86
2018-07-19T11:35:07.288Z,35.95
2018-07-19T11:36:07.325Z,36.59
2018-07-19T11:37:07.344Z,35.90
2018-07-19T11:38:07.310Z,34.55
2018-07-19T11:39:07.416Z,37.58
2018-07-19T11:40:07.366Z,33.49
2018-07-19T11:41:07.300Z,34.33
2018-07-19T11:42:07.312Z,36.15
2018-07-19T11:43:07.261Z,34.28
2018-07-19T11:44:07.300Z,36.67
2018-07-19T11:45:07.386Z,35.54
2018-07-19T11:46:07.387Z,36.23
2018-07-19T11:47:07.386Z,35.36
2018-07-19T11:48:07.320Z,34.97
2018-07-19T11:49:07.325Z,34.67
2018-07-19T11:50:07.356Z,32.36
2018-07-19T11:51:07.393Z,35.44
2018-07-19T11:52:07.394Z,32.81
2018-07-19T11:53:07.396Z,31.75
2018-07-19T11:54:07.282Z,35.17
2018-07-19T11:55:07.398Z,34.04
2018-07-19T11:56:07.392Z,34.90
2018-07-19T11:57:07.388Z,33.59
2018-07-19T11:58:07.351Z,32.51
2018-07-19T11:59:07.392Z,32.86
2018-07-19T12:00:07.394Z,34.57
2018-07-19T12:01:07.421Z,35.46
2018-07-19T12:02:07.423Z,35.14
2018-07-19T12:03:07.366Z,33.37
2018-07-19T12:04:07.362Z,36.64
2018-07-19T12:05:07.382Z,35.64
2018-07-19T12:06:07.429Z,32.96
2018-07-19T12:07:07.409Z,32.79
2018-07-19T12:08:07.432Z,34.04
2018-07-19T12:09:07.411Z,32.44
2018-07-19T12:10:07.309Z,32.98
2018-07-19T12:11:07.411Z,33.32
2018-07-19T12:12:07.347Z,33.47
2018-07-19T12:13:07.369Z,34.65
2018-07-19T12:14:07.351Z,33.30
2018-07-19T12:15:07.418Z,33.94
2018-07-19T12:16:07.342Z,34.40
2018-07-19T12:17:07.416Z,33.42
2018-07-19T12:18:07.386Z,33.05
2018-07-19T12:19:07.422Z,32.19
2018-07-19T12:20:07.349Z,35.04
2018-07-19T12:21:07.417Z,32.88
2018-07-19T12:22:07.411Z,34.55
2018-07-19T12:23:07.355Z,33.89
2018-07-19T12:24:07.370Z,34.13
2018-07-19T12:25:07.373Z,34.26
2018-07-19T12:26:07.355Z,32.14
2018-07-19T12:27:07.289Z,33.96
2018-07-19T12:28:07.356Z,34.48
2018-07-19T12:29:07.365Z,34.30
2018-07-19T12:30:07.379Z,33.47
2018-07-19T12:31:07.413Z,36.23
2018-07-19T12:32:07.366Z,35.76
2018-07-19T12:33:07.391Z,33.22
2018-07-19T12:34:07.385Z,32.86
2018-07-19T12:35:07.461Z,33.05
2018-07-19T12:36:07.462Z,35.31
2018-07-19T12:37:07.455Z,34.21
2018-07-19T12:38:07.453Z,32.22
2018-07-19T12:39:07.452Z,33.15
2018-07-19T12:40:07.472Z,32.83
2018-07-19T12:41:07.468Z,34.67
2018-07-19T12:42:07.463Z,35.88
2018-07-19T12:43:07.437Z,31.78
2018-07-19T12:44:07.394Z,33.47
2018-07-19T12:45:07.370Z,33.49
2018-07-19T12:46:07.436Z,31.66
2018-07-19T12:47:07.451Z,31.95
2018-07-19T12:48:07.340Z,31.73
2018-07-19T12:49:07.477Z,34.40
2018-07-19T12:50:07.476Z,34.77
2018-07-19T12:51:07.467Z,33.76
2018-07-19T12:52:07.505Z,31.85
2018-07-19T12:53:07.369Z,31.07