createdAt,value
2018-05-01T00:00:27.881Z,0.60
2018-05-01T00:02:56.460Z,0.47
2018-05-01T00:05:24.965Z,0.43
2018-05-01T00:07:52.926Z,0.50
2018-05-01T00:10:20.809Z,0.60
2018-05-01T00:12:49.491Z,0.50
2018-05-01T00:15:17.255Z,0.47
2018-05-01T00:17:44.837Z,0.53
2018-05-01T00:20:12.896Z,0.50
2018-05-01T00:22:40.852Z,0.53
2018-05-01T00:25:08.623Z,0.63
2018-05-01T00:27:37.220Z,0.50
2018-05-01T00:30:05.958Z,0.80
2018-05-01T00:32:33.858Z,0.60
2018-05-01T00:35:01.829Z,0.47
2018-05-01T00:37:29.588Z,0.53
2018-05-01T00:39:57.131Z,0.50
2018-05-01T00:42:24.914Z,0.60
2018-05-01T00:44:52.513Z,0.50
2018-05-01T00:47:21.672Z,0.40
2018-05-01T00:49:49.291Z,0.40
2018-05-01T00:52:30.001Z,0.60
2018-05-01T00:54:57.595Z,0.50
2018-05-01T00:57:26.143Z,0.50
2018-05-01T00:59:54.011Z,0.43
2018-05-01T01:02:21.751Z,0.30
2018-05-01T01:04:50.116Z,0.50
2018-05-01T01:07:18.124Z,0.57
2018-05-01T01:09:45.970Z,0.50
2018-05-01T01:12:13.726Z,0.53
2018-05-01T01:14:41.620Z,0.40
2018-05-01T01:17:09.384Z,0.40
2018-05-01T01:19:37.149Z,0.40
2018-05-01T01:22:05.024Z,0.60
2018-05-01T01:24:32.779Z,0.60
2018-05-01T01:27:00.447Z,0.90
2018-05-01T01:29:28.012Z,0.90
2018-05-01T01:31:55.969Z,0.80
2018-05-01T01:34:23.863Z,0.90
2018-05-01T01:36:51.092Z,1.13
2018-05-01T01:39:18.341Z,0.90
2018-05-01T01:41:45.530Z,0.70
2018-05-01T01:44:13.050Z,0.87
2018-05-01T01:46:40.207Z,0.90
2018-05-01T01:49:07.714Z,0.70
2018-05-01T01:51:35.604Z,0.90
2018-05-01T01:54:02.879Z,1.00
2018-05-01T01:56:30.136Z,1.00
2018-05-01T01:58:57.425Z,1.10
2018-05-01T02:01:24.741Z,1.07
2018-05-01T02:03:52.086Z,0.90
2018-05-01T02:06:20.353Z,0.77
2018-05-01T02:08:47.663Z,1.00
2018-05-01T02:11:15.074Z,1.10
2018-05-01T02:13:43.459Z,0.80
2018-05-01T02:16:10.727Z,0.70
2018-05-01T02:18:38.070Z,1.20
2018-05-01T02:21:05.157Z,1.10
2018-05-01T02:23:32.678Z,0.80
2018-05-01T02:25:59.819Z,1.10
2018-05-01T02:28:27.087Z,1.00
2018-05-01T02:30:54.415Z,1.03
2018-05-01T02:33:21.782Z,1.23
2018-05-01T02:35:49.137Z,1.20
2018-05-01T02:38:16.697Z,0.70
2018-05-01T02:40:44.049Z,1.10
2018-05-01T02:43:11.313Z,1.23
2018-05-01T02:45:38.584Z,1.50
2018-05-01T02:48:05.883Z,1.33
2018-05-01T02:50:33.175Z,1.20
2018-05-01T02:53:00.315Z,1.00
2018-05-01T02:55:27.483Z,1.30
2018-05-01T02:57:54.692Z,1.20
2018-05-01T03:00:21.887Z,1.20
2018-05-01T03:02:49.232Z,1.20
2018-05-01T03:05:17.096Z,1.20
2018-05-01T03:07:44.453Z,0.90
2018-05-01T03:10:12.536Z,1.20
2018-05-01T03:12:39.573Z,0.83
2018-05-01T03:15:06.818Z,0.97
2018-05-01T03:17:34.270Z,0.97
2018-05-01T03:20:01.485Z,1.00
2018-05-01T03:22:28.751Z,0.90
2018-05-01T03:24:56.161Z,1.10
2018-05-01T03:27:24.301Z,0.90
2018-05-01T03:29:51.375Z,1.00
2018-05-01T03:32:18.698Z,1.00
2018-05-01T03:34:45.777Z,1.20
2018-05-01T03:37:13.242Z,1.23
2018-05-01T03:39:41.267Z,0.90
2018-05-01T03:42:08.437Z,0.80
2018-05-01T03:44:35.660Z,0.80
2018-05-01T03:47:03.067Z,1.00
2018-05-01T03:49:30.288Z,0.60
2018-05-01T03:51:57.653Z,0.80
2018-05-01T03:54:25.202Z,0.60
2018-05-01T03:56:52.295Z,0.60
2018-05-01T03:59:19.713Z,0.73
2018-05-01T04:01:47.888Z,0.60
2018-05-01T04:04:16.680Z,0.87
2018-05-01T04:06:43.875Z,0.70
2018-05-01T04:09:11.178Z,0.57
2018-05-01T04:11:38.746Z,0.50
2018-05-01T04:14:06.090Z,0.70
2018-05-01T04:16:33.343Z,0.77
2018-05-01T04:19:00.518Z,0.93
2018-05-01T04:21:28.488Z,1.03
2018-05-01T04:23:55.677Z,0.73
2018-05-01T04:26:23.922Z,0.70
2018-05-01T04:28:51.598Z,1.00
2018-05-01T04:31:19.067Z,0.63
2018-05-01T04:33:47.025Z,0.90
2018-05-01T04:36:14.534Z,0.77
2018-05-01T04:38:41.643Z,1.00
2018-05-01T04:41:09.651Z,1.03
2018-05-01T04:43:37.084Z,0.87
2018-05-01T04:46:04.364Z,0.77
2018-05-01T04:48:31.820Z,0.90
2018-05-01T04:50:58.866Z,0.80
2018-05-01T04:53:26.039Z,0.73
2018-05-01T04:55:53.475Z,0.90
2018-05-01T04:58:20.955Z,0.97
2018-05-01T05:00:48.089Z,0.80
2018-05-01T05:03:15.351Z,0.80
2018-05-01T05:05:42.611Z,0.73
2018-05-01T05:08:11.900Z,0.83
2018-05-01T05:10:39.140Z,0.90
2018-05-01T05:13:06.258Z,0.77
2018-05-01T05:15:33.644Z,0.80
2018-05-01T05:18:00.999Z,0.93
2018-05-01T05:20:28.458Z,0.87
2018-05-01T05:22:55.730Z,0.70
2018-05-01T05:25:23.084Z,0.60
2018-05-01T05:27:50.193Z,0.80
2018-05-01T05:30:17.448Z,0.87
2018-05-01T05:32:44.739Z,0.87
2018-05-01T05:35:12.022Z,0.80
2018-05-01T05:37:40.148Z,0.80
2018-05-01T05:40:07.495Z,0.80
2018-05-01T05:42:34.568Z,0.60
2018-05-01T05:45:01.805Z,0.60
2018-05-01T05:47:29.136Z,0.70
2018-05-01T05:49:56.402Z,0.77
2018-05-01T05:52:23.640Z,0.77
2018-05-01T05:54:50.761Z,0.80
2018-05-01T05:57:18.187Z,0.60
2018-05-01T05:59:45.379Z,0.77
2018-05-01T06:02:13.295Z,0.80
2018-05-01T06:04:40.452Z,1.03
2018-05-01T06:07:07.628Z,1.13
2018-05-01T06:09:34.747Z,0.90
2018-05-01T06:12:01.960Z,0.70
2018-05-01T06:14:29.154Z,0.73
2018-05-01T06:16:58.272Z,0.80
2018-05-01T06:19:25.470Z,0.60
2018-05-01T06:21:52.604Z,0.60
2018-05-01T06:24:22.118Z,0.70
2018-05-01T06:26:49.343Z,0.83
2018-05-01T06:29:16.597Z,0.80
2018-05-01T06:31:44.552Z,0.80
2018-05-01T06:34:11.767Z,0.70
2018-05-01T06:36:39.008Z,0.80
2018-05-01T06:39:06.187Z,0.60
2018-05-01T06:41:33.347Z,0.60
2018-05-01T06:44:00.526Z,1.37
2018-05-01T06:46:27.721Z,1.60
2018-05-01T06:48:54.859Z,1.40
2018-05-01T06:51:22.072Z,1.13
2018-05-01T06:53:50.076Z,0.90
2018-05-01T06:56:19.158Z,0.80
2018-05-01T06:58:47.263Z,0.97
2018-05-01T07:01:14.652Z,1.33
2018-05-01T07:03:42.462Z,0.90
2018-05-01T07:06:10.481Z,0.80
2018-05-01T07:08:38.016Z,0.77
2018-05-01T07:11:05.210Z,0.70
2018-05-01T07:13:33.450Z,0.77
2018-05-01T07:16:01.481Z,0.90
2018-05-01T07:18:28.614Z,1.17
2018-05-01T07:20:56.634Z,0.73
2018-05-01T07:23:24.233Z,0.70
2018-05-01T07:25:51.388Z,0.90
2018-05-01T07:28:18.851Z,0.80
2018-05-01T07:30:46.718Z,0.60
2018-05-01T07:33:14.969Z,0.80
2018-05-01T07:35:43.153Z,0.60
2018-05-01T07:38:10.842Z,0.70
2018-05-01T07:40:38.153Z,0.80
2018-05-01T07:43:05.311Z,0.97
2018-05-01T07:45:32.449Z,0.70
2018-05-01T07:47:59.656Z,0.90
2018-05-01T07:50:27.480Z,1.00
2018-05-01T07:52:54.812Z,0.90
2018-05-01T07:55:22.102Z,0.80
2018-05-01T07:57:49.276Z,0.90
2018-05-01T08:00:16.660Z,0.70
2018-05-01T08:02:44.852Z,0.70
2018-05-01T08:05:13.511Z,0.90
2018-05-01T08:07:42.329Z,0.50
2018-05-01T08:10:09.815Z,0.80
2018-05-01T08:12:37.715Z,0.70
2018-05-01T08:15:04.802Z,0.80
2018-05-01T08:24:50.006Z,1.00
2018-05-01T08:27:17.442Z,0.77
2018-05-01T08:29:44.520Z,0.80
2018-05-01T08:32:11.830Z,0.80
2018-05-01T08:34:39.097Z,0.73
2018-05-01T08:40:38.811Z,0.83
2018-05-01T08:43:06.138Z,0.60
2018-05-01T08:45:33.313Z,0.80
2018-05-01T08:48:00.492Z,0.70
2018-05-01T08:50:28.521Z,0.80
2018-05-01T08:52:55.636Z,0.87
2018-05-01T08:55:22.925Z,0.80
2018-05-01T08:57:50.165Z,0.70
2018-05-01T09:02:57.695Z,0.70
2018-05-01T09:05:25.949Z,0.60
2018-05-01T09:07:53.141Z,0.60
2018-05-01T09:10:20.549Z,0.70
2018-05-01T09:12:47.795Z,0.50
2018-05-01T09:15:14.939Z,0.60
2018-05-01T09:17:42.199Z,0.67
2018-05-01T09:20:09.253Z,0.60
2018-05-01T09:22:36.945Z,0.60
2018-05-01T09:25:06.531Z,0.70
2018-05-01T09:27:33.883Z,0.60
2018-05-01T09:30:40.796Z,0.77
2018-05-01T09:33:08.270Z,0.63
2018-05-01T09:35:36.132Z,0.60
2018-05-01T09:38:04.102Z,0.60
2018-05-01T09:40:32.086Z,0.63
2018-05-01T09:43:00.039Z,0.73
2018-05-01T09:45:27.928Z,1.10
2018-05-01T09:47:56.185Z,0.80
2018-05-01T09:50:23.393Z,0.90
2018-05-01T09:52:51.158Z,1.00
2018-05-01T09:55:18.745Z,1.23
2018-05-01T09:57:47.338Z,0.80
2018-05-01T10:00:30.641Z,0.80
2018-05-01T10:02:59.442Z,0.83
2018-05-01T10:05:27.051Z,0.80
2018-05-01T10:07:54.625Z,0.80
2018-05-01T10:10:22.285Z,0.70
2018-05-01T10:12:50.620Z,0.80
2018-05-01T10:15:18.441Z,0.70
2018-05-01T10:17:46.059Z,0.97
2018-05-01T10:20:14.601Z,0.90
2018-05-01T10:22:45.662Z,0.90
2018-05-01T10:25:13.309Z,0.70
2018-05-01T10:27:41.152Z,0.80
2018-05-01T10:30:08.843Z,0.90
2018-05-01T10:32:36.463Z,1.00
2018-05-01T10:35:04.241Z,0.80
2018-05-01T10:37:32.014Z,0.80
2018-05-01T10:39:59.665Z,0.97
2018-05-01T10:42:27.456Z,0.97
2018-05-01T10:44:55.882Z,0.90
2018-05-01T10:47:24.260Z,0.70
2018-05-01T10:49:52.653Z,1.10
2018-05-01T10:52:20.400Z,0.60
2018-05-01T10:54:48.820Z,0.80
2018-05-01T10:57:16.663Z,0.90
2018-05-01T10:59:44.419Z,0.60
2018-05-01T11:02:12.212Z,0.60
2018-05-01T11:04:39.834Z,1.07
2018-05-01T11:07:08.224Z,0.70
2018-05-01T11:09:35.866Z,0.83
2018-05-01T11:12:04.235Z,0.60
2018-05-01T11:14:32.051Z,1.97
2018-05-01T11:17:00.007Z,1.70
2018-05-01T11:19:28.554Z,1.00
2018-05-01T11:21:57.259Z,0.83
2018-05-01T11:24:26.189Z,1.07
2018-05-01T11:26:53.751Z,1.00
2018-05-01T11:29:21.379Z,0.80
2018-05-01T11:31:50.589Z,1.00
2018-05-01T11:34:19.604Z,1.07
2018-05-01T11:36:47.317Z,1.00
2018-05-01T11:39:21.264Z,2.17
2018-05-01T11:41:50.400Z,0.90
2018-05-01T11:44:19.460Z,0.70
2018-05-01T11:46:49.727Z,0.50
2018-05-01T11:49:18.177Z,0.60
2018-05-01T11:51:45.776Z,1.20
2018-05-01T11:54:13.435Z,0.97
2018-05-01T11:56:42.055Z,0.80
2018-05-01T11:59:09.813Z,1.10
2018-05-01T12:01:37.706Z,0.93
2018-05-01T12:04:06.310Z,0.60
2018-05-01T12:06:34.072Z,0.97
2018-05-01T12:09:02.357Z,1.00
2018-05-01T12:11:30.087Z,0.70
2018-05-01T12:13:58.711Z,0.90
2018-05-01T12:16:58.557Z,0.70
2018-05-01T12:19:26.513Z,0.90
2018-05-01T12:21:54.897Z,0.80
2018-05-01T12:24:23.313Z,1.07
2018-05-01T12:26:51.029Z,1.10
2018-05-01T12:29:19.416Z,0.90
2018-05-01T12:31:47.023Z,1.30
2018-05-01T12:34:14.673Z,0.90
2018-05-01T12:36:53.710Z,1.83
2018-05-01T12:39:21.300Z,1.00
2018-05-01T12:41:54.575Z,1.23
2018-05-01T12:44:22.652Z,1.20
2018-05-01T12:46:50.291Z,1.33
2018-05-01T12:49:17.965Z,1.00
2018-05-01T12:51:45.630Z,1.03
2018-05-01T12:54:13.353Z,1.10
2018-05-01T12:56:40.969Z,1.00
2018-05-01T12:59:16.581Z,0.83
2018-05-01T13:04:22.260Z,1.23
2018-05-01T13:06:49.928Z,0.73
2018-05-01T13:09:17.691Z,0.90
2018-05-01T13:14:18.857Z,1.13
2018-05-01T13:16:47.426Z,0.90
2018-05-01T13:19:15.288Z,0.90
2018-05-01T13:21:43.078Z,1.00
2018-05-01T13:24:11.512Z,1.00
2018-05-01T13:26:39.304Z,1.10
2018-05-01T13:29:07.275Z,1.00
2018-05-01T13:31:36.094Z,1.03
2018-05-01T13:34:04.993Z,0.90
2018-05-01T13:36:32.602Z,0.77
2018-05-01T13:39:00.206Z,1.00
2018-05-01T13:41:29.063Z,0.90
2018-05-01T13:43:56.756Z,0.83
2018-05-01T13:46:24.399Z,0.80
2018-05-01T13:48:52.051Z,0.73
2018-05-01T13:51:19.717Z,0.73
2018-05-01T13:53:47.604Z,0.60
2018-05-01T13:56:15.173Z,0.80
2018-05-01T13:58:43.569Z,0.73
2018-05-01T14:01:11.961Z,0.90
2018-05-01T14:03:40.330Z,0.70
2018-05-01T14:06:07.966Z,0.77
2018-05-01T14:08:35.744Z,0.80
2018-05-01T14:11:04.632Z,0.70
2018-05-01T14:13:32.229Z,0.80
2018-05-01T14:15:59.834Z,0.77
2018-05-01T14:18:28.703Z,0.67
2018-05-01T14:20:56.377Z,0.90
2018-05-01T14:23:24.049Z,0.70
2018-05-01T14:25:51.997Z,0.70
2018-05-01T14:28:19.632Z,1.07
2018-05-01T14:30:47.264Z,0.83
2018-05-01T14:33:15.714Z,3.13
2018-05-01T14:35:44.289Z,3.60
2018-05-01T14:38:12.082Z,2.10
2018-05-01T14:40:39.668Z,0.77
2018-05-01T14:43:08.104Z,0.90
2018-05-01T14:45:35.743Z,0.93
2018-05-01T14:48:03.512Z,0.80
2018-05-01T14:50:31.574Z,1.10
2018-05-01T14:52:59.188Z,0.83
2018-05-01T14:55:26.873Z,0.90
2018-05-01T14:57:55.452Z,0.70
2018-05-01T15:00:24.076Z,0.80
2018-05-01T15:03:03.568Z,0.80
2018-05-01T15:05:31.540Z,0.70
2018-05-01T15:10:34.282Z,0.73
2018-05-01T15:13:02.163Z,0.60
2018-05-01T15:15:29.956Z,0.83
2018-05-01T15:17:58.494Z,0.90
2018-05-01T15:20:26.179Z,0.80
2018-05-01T15:22:54.611Z,1.00
2018-05-01T15:25:22.390Z,0.70
2018-05-01T15:27:50.200Z,1.93
2018-05-01T15:30:17.906Z,2.50
2018-05-01T15:33:14.676Z,0.80
2018-05-01T15:35:43.129Z,0.70
2018-05-01T15:38:10.786Z,0.70
2018-05-01T15:40:38.544Z,1.77
2018-05-01T15:43:06.485Z,1.00
2018-05-01T15:45:38.875Z,1.00
2018-05-01T15:50:57.245Z,1.50
2018-05-01T15:53:25.891Z,1.10
2018-05-01T15:55:54.291Z,1.50
2018-05-01T15:58:21.928Z,0.80
2018-05-01T16:00:49.909Z,0.70
2018-05-01T16:03:17.479Z,0.63
2018-05-01T16:05:45.213Z,0.60
2018-05-01T16:08:12.891Z,0.83
2018-05-01T16:10:40.527Z,1.20
2018-05-01T16:13:08.159Z,0.70
2018-05-01T16:15:36.688Z,0.60
2018-05-01T16:18:04.384Z,0.60
2018-05-01T16:20:32.062Z,0.97
2018-05-01T16:23:00.426Z,0.77
2018-05-01T16:25:29.456Z,0.70
2018-05-01T16:27:57.098Z,0.50
2018-05-01T16:30:25.019Z,0.73
2018-05-01T16:32:52.773Z,0.80
2018-05-01T16:35:20.332Z,0.83
2018-05-01T16:37:48.966Z,0.90
2018-05-01T16:40:18.177Z,0.50
2018-05-01T16:42:45.775Z,0.97
2018-05-01T16:45:13.479Z,0.70
2018-05-01T16:47:41.102Z,0.60
2018-05-01T16:50:09.326Z,0.80
2018-05-01T16:52:37.733Z,0.60
2018-05-01T16:55:05.435Z,0.73
2018-05-01T16:57:33.287Z,1.03
2018-05-01T17:00:00.879Z,0.80
2018-05-01T17:02:28.501Z,0.60
2018-05-01T17:04:56.097Z,0.80
2018-05-01T17:07:23.842Z,0.50
2018-05-01T17:09:51.604Z,0.80
2018-05-01T17:12:20.222Z,0.60
2018-05-01T17:14:47.849Z,0.70
2018-05-01T17:17:15.898Z,1.50
2018-05-01T17:19:43.718Z,1.63
2018-05-01T17:22:11.677Z,1.47
2018-05-01T17:24:39.422Z,1.30
2018-05-01T17:27:07.289Z,0.80
2018-05-01T17:29:35.872Z,0.90
2018-05-01T17:32:03.465Z,0.70
2018-05-01T17:34:31.376Z,0.57
2018-05-01T17:36:58.945Z,0.63
2018-05-01T17:39:26.707Z,0.60
2018-05-01T17:41:54.471Z,0.60
2018-05-01T17:44:22.442Z,0.77
2018-05-01T17:46:50.067Z,0.60
2018-05-01T17:49:18.579Z,0.70
2018-05-01T17:51:46.341Z,1.13
2018-05-01T17:54:14.208Z,1.10
2018-05-01T17:56:41.799Z,1.20
2018-05-01T17:59:10.306Z,1.13
2018-05-01T18:01:38.029Z,0.77
2018-05-01T18:04:05.727Z,0.80
2018-05-01T18:06:34.152Z,0.90
2018-05-01T18:09:01.871Z,1.00
2018-05-01T18:11:30.201Z,0.93
2018-05-01T18:13:58.683Z,0.87
2018-05-01T18:16:27.099Z,1.00
2018-05-01T18:18:54.845Z,1.07
2018-05-01T18:21:22.589Z,0.93
2018-05-01T18:23:50.362Z,1.10
2018-05-01T18:26:18.166Z,1.13
2018-05-01T18:28:46.677Z,1.00
2018-05-01T18:31:14.635Z,1.00
2018-05-01T18:33:44.018Z,1.10
2018-05-01T18:36:12.505Z,1.10
2018-05-01T18:38:40.970Z,1.20
2018-05-01T18:41:09.365Z,1.00
2018-05-01T18:43:37.992Z,1.10
2018-05-01T18:46:05.630Z,1.40
2018-05-01T18:48:33.433Z,1.67
2018-05-01T18:51:01.598Z,1.80
2018-05-01T18:53:29.910Z,1.30
2018-05-01T18:55:58.041Z,1.13
2018-05-01T18:58:26.013Z,1.30
2018-05-01T19:00:53.977Z,1.30
2018-05-01T19:03:23.318Z,1.53
2018-05-01T19:05:51.145Z,1.33
2018-05-01T19:08:19.017Z,1.50
2018-05-01T19:10:46.875Z,1.50
2018-05-01T19:13:14.506Z,1.30
2018-05-01T19:15:42.944Z,2.07
2018-05-01T19:18:11.080Z,1.47
2018-05-01T19:20:38.779Z,1.50
2018-05-01T19:23:07.502Z,1.37
2018-05-01T19:25:35.310Z,1.30
2018-05-01T19:28:06.193Z,1.70
2018-05-01T19:30:36.730Z,4.60
2018-05-01T19:33:04.576Z,4.47
2018-05-01T19:35:32.331Z,2.20
2018-05-01T19:38:00.023Z,1.43
2018-05-01T19:40:28.273Z,1.27
2018-05-01T19:42:56.036Z,0.90
2018-05-01T19:45:23.771Z,1.40
2018-05-01T19:47:51.593Z,1.17
2018-05-01T19:50:19.325Z,1.80
2018-05-01T19:52:47.155Z,1.93
2018-05-01T19:55:14.829Z,2.60
2018-05-01T19:57:42.625Z,1.23
2018-05-01T20:00:10.278Z,2.20
2018-05-01T20:02:37.974Z,1.63
2018-05-01T20:05:06.366Z,1.13
2018-05-01T20:07:34.736Z,1.67
2018-05-01T20:10:03.215Z,1.37
2018-05-01T20:12:31.642Z,1.20
2018-05-01T20:14:59.329Z,1.00
2018-05-01T20:17:28.190Z,2.00
2018-05-01T20:19:55.864Z,1.77
2018-05-01T20:22:23.507Z,1.33
2018-05-01T20:24:51.113Z,1.70
2018-05-01T20:27:18.742Z,2.87
2018-05-01T20:29:46.323Z,1.70
2018-05-01T20:32:14.008Z,4.77
2018-05-01T20:34:42.532Z,2.93
2018-05-01T20:37:10.158Z,2.37
2018-05-01T20:39:38.491Z,4.20
2018-05-01T20:42:06.090Z,2.87
2018-05-01T20:44:33.747Z,3.07
2018-05-01T20:47:01.342Z,2.63
2018-05-01T20:49:29.122Z,2.70
2018-05-01T20:51:56.680Z,3.23
2018-05-01T20:54:24.397Z,2.70
2018-05-01T20:56:52.920Z,3.40
2018-05-01T20:59:20.570Z,3.03
2018-05-01T21:01:48.238Z,2.10
2018-05-01T21:04:16.591Z,3.47
2018-05-01T21:06:44.168Z,2.80
2018-05-01T21:09:17.763Z,3.33
2018-05-01T21:11:45.889Z,2.77
2018-05-01T21:14:13.598Z,3.03
2018-05-01T21:16:41.981Z,2.10
2018-05-01T21:19:12.694Z,2.13
2018-05-01T21:21:40.573Z,2.03
2018-05-01T21:24:09.084Z,2.73
2018-05-01T21:26:36.783Z,3.93
2018-05-01T21:29:04.432Z,3.27
2018-05-01T21:31:32.002Z,2.13
2018-05-01T21:34:01.232Z,3.33
2018-05-01T21:36:45.108Z,3.23
2018-05-01T21:39:12.895Z,4.03
2018-05-01T21:41:40.557Z,3.90
2018-05-01T21:44:08.253Z,2.63
2018-05-01T21:46:35.918Z,3.90
2018-05-01T21:49:10.961Z,3.60
2018-05-01T21:51:39.954Z,3.80
2018-05-01T21:54:12.886Z,4.10
2018-05-01T21:56:40.584Z,3.60
2018-05-01T21:59:08.422Z,2.43
2018-05-01T22:01:36.382Z,3.27
2018-05-01T22:04:04.142Z,2.40
2018-05-01T22:06:32.384Z,3.73
2018-05-01T22:09:00.764Z,3.67
2018-05-01T22:11:28.995Z,4.60
2018-05-01T22:13:56.599Z,3.50
2018-05-01T22:16:24.953Z,2.27
2018-05-01T22:18:53.406Z,2.27
2018-05-01T22:21:21.198Z,2.40
2018-05-01T22:23:49.572Z,2.70
2018-05-01T22:26:17.232Z,3.27
2018-05-01T22:28:44.866Z,2.47
2018-05-01T22:31:12.845Z,3.03
2018-05-01T22:33:41.214Z,3.80
2018-05-01T22:36:08.880Z,2.87
2018-05-01T22:38:36.476Z,3.20
2018-05-01T22:41:04.064Z,1.50
2018-05-01T22:43:33.278Z,2.10
2018-05-01T22:46:01.025Z,2.00
2018-05-01T22:48:28.662Z,2.27
2018-05-01T22:50:57.021Z,1.73
2018-05-01T22:53:24.674Z,1.37
2018-05-01T22:55:52.322Z,1.70
2018-05-01T22:58:19.982Z,2.13
2018-05-01T23:00:47.609Z,2.70
2018-05-01T23:03:15.976Z,1.93
2018-05-01T23:05:44.452Z,2.20
2018-05-01T23:08:12.928Z,2.10
2018-05-01T23:10:41.305Z,2.50
2018-05-01T23:13:09.690Z,2.53
2018-05-01T23:15:38.141Z,2.13
2018-05-01T23:18:05.790Z,2.53
2018-05-01T23:20:33.499Z,2.13
2018-05-01T23:23:01.904Z,3.23
2018-05-01T23:25:30.443Z,3.67
2018-05-01T23:27:58.996Z,3.27
2018-05-01T23:30:26.775Z,3.03
2018-05-01T23:32:54.473Z,1.80
2018-05-01T23:35:22.225Z,3.40
2018-05-01T23:37:50.662Z,2.63
2018-05-01T23:40:19.150Z,2.40
2018-05-01T23:42:46.923Z,2.93
2018-05-01T23:45:14.686Z,3.10
2018-05-01T23:47:42.404Z,2.60
2018-05-01T23:50:10.921Z,3.53
2018-05-01T23:52:38.605Z,3.90
2018-05-01T23:55:06.443Z,2.30
2018-05-01T23:57:34.077Z,1.73
