createdAt,value
2022-11-12T00:02:07.840Z,100053.19
2022-11-12T00:07:29.402Z,100044.25
2022-11-12T00:12:51.407Z,100041.53
2022-11-12T00:18:14.554Z,100042.53
2022-11-12T00:23:36.273Z,100051.44
2022-11-12T00:28:57.561Z,100058.56
2022-11-12T00:34:20.869Z,100050.72
2022-11-12T00:39:42.310Z,100046.28
2022-11-12T00:45:03.936Z,100059.34
2022-11-12T00:50:27.315Z,100060.06
2022-11-12T00:55:48.967Z,100055.47
2022-11-12T01:01:13.039Z,100058.22
2022-11-12T01:06:36.074Z,100061.41
2022-11-12T01:11:57.861Z,100055.47
2022-11-12T01:17:19.474Z,100067.84
2022-11-12T01:22:42.490Z,100053.66
2022-11-12T01:28:04.295Z,100056.28
2022-11-12T01:33:25.849Z,100066.16
2022-11-12T01:38:49.772Z,100054.78
2022-11-12T01:44:14.567Z,100056.44
2022-11-12T01:49:41.807Z,100058.22
2022-11-12T01:55:09.089Z,100041.63
2022-11-12T02:00:30.379Z,100045.84
2022-11-12T02:05:56.843Z,100039.66
2022-11-12T02:11:21.763Z,100052.81
2022-11-12T02:16:46.385Z,100049.41
2022-11-12T02:22:09.407Z,100056.19
2022-11-12T02:27:30.773Z,100047.38
2022-11-12T02:32:52.121Z,100054.22
2022-11-12T02:38:16.163Z,100055.78
2022-11-12T02:43:38.065Z,100039.91
2022-11-12T02:48:59.317Z,100041.72
2022-11-12T02:54:22.201Z,100038.94
2022-11-12T02:59:43.921Z,100033.81
2022-11-12T03:05:05.658Z,100037.50
2022-11-12T03:10:32.042Z,100036.50
2022-11-12T03:16:00.254Z,100038.16
2022-11-12T03:21:21.927Z,100041.00
2022-11-12T03:26:44.813Z,100031.28
2022-11-12T03:32:06.459Z,100043.44
2022-11-12T03:37:28.054Z,100026.13
2022-11-12T03:42:52.308Z,100025.16
2022-11-12T03:48:13.909Z,100030.63
2022-11-12T03:53:35.167Z,100023.00
2022-11-12T03:58:58.302Z,100022.91
2022-11-12T04:04:19.972Z,100023.72
2022-11-12T04:09:41.611Z,100016.78
2022-11-12T04:15:05.610Z,100019.16
2022-11-12T04:20:44.916Z,100033.44
2022-11-12T04:26:24.884Z,100023.88
2022-11-12T04:31:47.688Z,100024.13
2022-11-12T04:37:09.670Z,100021.19
2022-11-12T04:42:48.608Z,100024.59
2022-11-12T04:48:11.813Z,100020.28
2022-11-12T04:53:33.878Z,100022.66
2022-11-12T04:58:55.214Z,100018.41
2022-11-12T05:04:18.239Z,100015.97
2022-11-12T05:09:40.229Z,100023.31
2022-11-12T05:15:02.662Z,100011.06
2022-11-12T05:20:25.593Z,100018.16
2022-11-12T05:25:47.178Z,100020.88
2022-11-12T05:31:09.097Z,100013.88
2022-11-12T05:36:32.253Z,100021.72
2022-11-12T05:42:11.939Z,100018.97
2022-11-12T05:47:34.143Z,100018.03
2022-11-12T05:52:57.121Z,100020.28
2022-11-12T05:58:18.455Z,100024.59
2022-11-12T06:03:40.360Z,100024.34
2022-11-12T06:09:03.469Z,100020.59
2022-11-12T06:14:25.211Z,100024.00
2022-11-12T06:19:47.894Z,100027.75
2022-11-12T06:25:10.929Z,100039.25
2022-11-12T06:30:32.355Z,100039.25
2022-11-12T06:36:03.061Z,100036.47
2022-11-12T06:41:26.001Z,100047.88
2022-11-12T06:46:48.570Z,100058.47
2022-11-12T06:52:16.256Z,100052.44
2022-11-12T06:57:39.493Z,100052.47
2022-11-12T07:03:07.417Z,100055.81
2022-11-12T07:08:29.529Z,100059.47
2022-11-12T07:13:52.366Z,100068.25
2022-11-12T07:19:14.034Z,100070.16
2022-11-12T07:24:35.643Z,100054.31
2022-11-12T07:29:58.941Z,100052.72
2022-11-12T07:35:20.497Z,100058.44
2022-11-12T07:40:41.989Z,100063.50
2022-11-12T07:46:10.780Z,100060.34
2022-11-12T07:51:32.726Z,100066.28
2022-11-12T07:56:54.495Z,100072.53
2022-11-12T08:02:17.350Z,100065.06
2022-11-12T08:07:40.118Z,100071.44
2022-11-12T08:13:01.725Z,100079.28
2022-11-12T08:18:24.804Z,100086.59
2022-11-12T08:23:55.651Z,100092.44
2022-11-12T08:29:17.233Z,100089.41
2022-11-12T08:34:43.764Z,100085.41
2022-11-12T08:40:08.525Z,100070.44
2022-11-12T08:45:30.880Z,100071.56
2022-11-12T08:50:54.285Z,100068.94
2022-11-12T08:56:17.463Z,100069.25
2022-11-12T09:01:39.268Z,100072.56
2022-11-12T09:07:02.686Z,100064.72
2022-11-12T09:12:30.244Z,100061.03
2022-11-12T09:17:56.421Z,100062.22
2022-11-12T09:23:19.484Z,100055.47
2022-11-12T09:28:41.145Z,100070.16
2022-11-12T09:34:02.599Z,100060.56
2022-11-12T09:39:26.522Z,100060.34
2022-11-12T09:44:57.321Z,100051.38
2022-11-12T09:50:25.829Z,100060.56
2022-11-12T09:55:55.626Z,100056.19
2022-11-12T10:01:24.453Z,100053.13
2022-11-12T10:06:51.799Z,100045.28
2022-11-12T10:12:34.271Z,100042.66
2022-11-12T10:18:08.211Z,100047.34
2022-11-12T10:23:33.876Z,100040.94
2022-11-12T10:29:02.620Z,100039.19
2022-11-12T10:34:26.203Z,100038.00
2022-11-12T10:39:48.104Z,100034.16
2022-11-12T10:45:23.109Z,100039.09
2022-11-12T10:50:44.584Z,100026.56
2022-11-12T10:56:26.564Z,100036.41
2022-11-12T11:01:57.726Z,100028.09
2022-11-12T11:07:23.287Z,100015.91
2022-11-12T11:12:44.783Z,100016.22
2022-11-12T11:18:10.323Z,100024.31
2022-11-12T11:23:36.923Z,100022.84
2022-11-12T11:29:07.848Z,100017.78
2022-11-12T11:34:43.998Z,99997.94
2022-11-12T11:40:16.625Z,99998.09
2022-11-12T11:45:55.539Z,99990.03
2022-11-12T11:51:35.618Z,99989.06
2022-11-12T11:57:00.393Z,99982.38
2022-11-12T12:02:36.175Z,99975.66
2022-11-12T12:08:05.237Z,99968.47
2022-11-12T12:13:38.327Z,99961.78
2022-11-12T12:19:09.083Z,99959.97
2022-11-12T12:24:38.569Z,99961.53
2022-11-12T12:30:21.274Z,99955.09
2022-11-12T12:35:52.908Z,99955.75
2022-11-12T12:41:27.822Z,99950.34
2022-11-12T12:46:54.420Z,99950.88
2022-11-12T12:52:15.961Z,99931.19
2022-11-12T12:57:41.087Z,99933.34
2022-11-12T13:03:05.863Z,99926.16
2022-11-12T13:08:27.979Z,99922.31
2022-11-12T13:13:51.111Z,99921.78
2022-11-12T13:19:28.413Z,99916.41
2022-11-12T13:25:04.549Z,99922.53
2022-11-12T13:30:59.370Z,99924.53
2022-11-12T13:36:30.166Z,99910.78
2022-11-12T13:42:15.954Z,99910.00
2022-11-12T13:47:39.215Z,99912.81
2022-11-12T13:53:02.433Z,99912.53
2022-11-12T13:58:31.944Z,99912.69
2022-11-12T14:03:54.554Z,99921.06
2022-11-12T14:09:43.999Z,99918.50
2022-11-12T14:15:26.371Z,99910.00
2022-11-12T14:20:48.095Z,99914.53
2022-11-12T14:26:13.567Z,99903.13
2022-11-12T14:31:34.979Z,99898.75
2022-11-12T14:36:59.216Z,99888.56
2022-11-12T14:42:23.419Z,99884.81
2022-11-12T14:47:45.563Z,99882.47
2022-11-12T14:53:14.029Z,99881.97
2022-11-12T14:58:37.245Z,99878.06
2022-11-12T15:04:19.770Z,99862.38
2022-11-12T15:09:41.644Z,99864.06
2022-11-12T15:15:11.694Z,99861.06
2022-11-12T15:20:33.068Z,99855.63
2022-11-12T15:26:01.949Z,99861.22
2022-11-12T15:31:25.030Z,99851.03
2022-11-12T15:36:46.771Z,99844.00
2022-11-12T15:42:16.881Z,99837.09
2022-11-12T15:47:39.490Z,99846.13
2022-11-12T15:53:00.974Z,99838.38
2022-11-12T15:58:31.210Z,99829.69
2022-11-12T16:03:54.400Z,99832.72
2022-11-12T16:09:15.588Z,99828.06
2022-11-12T16:14:37.262Z,99837.88
2022-11-12T16:20:01.298Z,99833.72
2022-11-12T16:25:23.420Z,99833.66
2022-11-12T16:30:45.885Z,99826.59
2022-11-12T16:36:15.207Z,99828.63
2022-11-12T16:41:36.623Z,99815.53
2022-11-12T16:46:59.314Z,99815.38
2022-11-12T16:52:22.298Z,99808.31
2022-11-12T16:57:43.999Z,99817.47
2022-11-12T17:03:05.706Z,99814.97
2022-11-12T17:08:33.728Z,99814.69
2022-11-12T17:13:55.786Z,99814.41
2022-11-12T17:19:16.955Z,99803.38
2022-11-12T17:24:41.254Z,99797.13
2022-11-12T17:30:02.800Z,99807.66
2022-11-12T17:35:24.439Z,99806.94
2022-11-12T17:40:47.592Z,99808.75
2022-11-12T17:46:11.177Z,99802.66
2022-11-12T17:51:34.300Z,99807.25
2022-11-12T17:56:57.583Z,99797.81
2022-11-12T18:02:19.075Z,99790.81
2022-11-12T18:07:40.692Z,99785.28
2022-11-12T18:13:05.095Z,99783.44
2022-11-12T18:18:26.948Z,99784.34
2022-11-12T18:23:48.694Z,99775.44
2022-11-12T18:29:12.499Z,99777.09
2022-11-12T18:34:34.065Z,99785.03
2022-11-12T18:39:55.559Z,99784.44
2022-11-12T18:45:19.128Z,99779.31
2022-11-12T18:50:41.303Z,99765.13
2022-11-12T18:56:05.280Z,99767.69
2022-11-12T19:01:27.965Z,99769.94
2022-11-12T19:06:49.528Z,99770.72
2022-11-12T19:12:10.936Z,99771.56
2022-11-12T19:17:33.953Z,99763.56
2022-11-12T19:22:55.658Z,99759.25
2022-11-12T19:28:17.252Z,99758.13
2022-11-12T19:33:40.849Z,99753.69
2022-11-12T19:39:02.900Z,99747.69
2022-11-12T19:44:25.041Z,99741.63
2022-11-12T19:49:47.924Z,99733.78
2022-11-12T19:55:10.544Z,99732.88
2022-11-12T20:00:32.258Z,99733.69
2022-11-12T20:06:01.250Z,99734.03
2022-11-12T20:11:23.284Z,99736.66
2022-11-12T20:16:44.946Z,99738.25
2022-11-12T20:22:07.809Z,99732.00
2022-11-12T20:27:29.334Z,99725.16
2022-11-12T20:32:52.272Z,99718.28
2022-11-12T20:38:15.282Z,99715.50
2022-11-12T20:43:36.682Z,99705.41
2022-11-12T20:48:58.331Z,99707.13
2022-11-12T20:54:21.611Z,99706.34
2022-11-12T20:59:43.331Z,99701.34
2022-11-12T21:05:05.745Z,99699.63
2022-11-12T21:10:29.577Z,99691.84
2022-11-12T21:15:51.606Z,99686.69
2022-11-12T21:21:14.893Z,99684.75
2022-11-12T21:26:37.911Z,99672.75
2022-11-12T21:32:00.105Z,99664.75
2022-11-12T21:37:21.498Z,99661.31
2022-11-12T21:42:44.787Z,99659.72
2022-11-12T21:48:06.613Z,99649.13
2022-11-12T21:53:28.981Z,99643.94
2022-11-12T21:58:53.347Z,99643.34
2022-11-12T22:04:18.262Z,99639.00
2022-11-12T22:09:40.198Z,99640.72
2022-11-12T22:15:03.303Z,99638.06
2022-11-12T22:20:24.809Z,99640.84
2022-11-12T22:25:46.384Z,99628.72
2022-11-12T22:31:14.078Z,99622.63
2022-11-12T22:36:36.660Z,99617.25
2022-11-12T22:41:57.915Z,99621.91
2022-11-12T22:47:20.867Z,99620.13
2022-11-12T22:52:48.818Z,99615.00
2022-11-12T22:58:11.943Z,99605.56
2022-11-12T23:03:35.610Z,99608.19
2022-11-12T23:08:59.291Z,99612.84
2022-11-12T23:14:21.023Z,99612.25
2022-11-12T23:19:44.977Z,99604.56
2022-11-12T23:25:08.826Z,99603.81
2022-11-12T23:30:31.169Z,99600.53
2022-11-12T23:35:53.977Z,99600.88
2022-11-12T23:41:17.217Z,99598.31
2022-11-12T23:46:39.921Z,99582.94
2022-11-12T23:52:02.990Z,99581.22
2022-11-12T23:57:24.562Z,99575.22
