createdAt,value
2022-08-01T00:02:17.083Z,101486.78
2022-08-01T00:04:46.850Z,101474.31
2022-08-01T00:07:16.626Z,101486.72
2022-08-01T00:09:49.005Z,101484.06
2022-08-01T00:12:18.762Z,101484.06
2022-08-01T00:14:48.508Z,101480.41
2022-08-01T00:17:18.219Z,101486.66
2022-08-01T00:19:47.981Z,101489.28
2022-08-01T00:22:17.764Z,101490.16
2022-08-01T00:24:50.072Z,101502.66
2022-08-01T00:27:19.880Z,101500.84
2022-08-01T00:30:10.841Z,101500.84
2022-08-01T00:32:39.340Z,101506.13
2022-08-01T00:35:10.407Z,101510.50
2022-08-01T00:37:40.163Z,101511.38
2022-08-01T00:40:13.624Z,101516.72
2022-08-01T00:42:43.919Z,101516.69
2022-08-01T00:45:14.339Z,101510.34
2022-08-01T00:47:44.305Z,101508.50
2022-08-01T00:50:14.842Z,101510.16
2022-08-01T00:52:51.551Z,101511.03
2022-08-01T00:55:24.166Z,101513.69
2022-08-01T00:58:04.752Z,101510.16
2022-08-01T01:00:52.150Z,101515.47
2022-08-01T01:03:58.109Z,101511.03
2022-08-01T01:06:28.115Z,101518.09
2022-08-01T01:09:08.402Z,101512.69
2022-08-01T01:11:48.490Z,101526.84
2022-08-01T01:14:27.202Z,101518.88
2022-08-01T01:16:57.701Z,101519.75
2022-08-01T01:19:32.541Z,101513.59
2022-08-01T01:22:21.845Z,101520.78
2022-08-01T01:25:06.646Z,101512.78
2022-08-01T01:27:46.603Z,101511.91
2022-08-01T01:30:19.485Z,101517.25
2022-08-01T01:32:53.911Z,101519.03
2022-08-01T01:35:26.737Z,101518.94
2022-08-01T01:38:04.060Z,101516.31
2022-08-01T01:40:35.184Z,101519.81
2022-08-01T01:43:04.882Z,101530.50
2022-08-01T01:45:37.275Z,101539.31
2022-08-01T01:48:10.033Z,101536.53
2022-08-01T01:50:40.733Z,101542.84
2022-08-01T01:53:15.244Z,101549.06
2022-08-01T01:55:50.043Z,101544.47
2022-08-01T01:58:21.653Z,101542.75
2022-08-01T02:00:56.079Z,101550.78
2022-08-01T02:03:27.732Z,101547.16
2022-08-01T02:05:58.605Z,101546.19
2022-08-01T02:08:29.244Z,101547.97
2022-08-01T02:11:15.353Z,101551.50
2022-08-01T02:13:46.425Z,101553.31
2022-08-01T02:16:20.810Z,101552.38
2022-08-01T02:18:50.791Z,101549.72
2022-08-01T02:21:31.813Z,101552.38
2022-08-01T02:24:07.070Z,101554.13
2022-08-01T02:26:37.957Z,101556.78
2022-08-01T02:29:11.091Z,101556.66
2022-08-01T02:31:48.229Z,101554.91
2022-08-01T02:34:22.940Z,101560.03
2022-08-01T02:36:55.362Z,101555.63
2022-08-01T02:39:27.749Z,101560.13
2022-08-01T02:42:02.723Z,101560.09
2022-08-01T02:44:39.236Z,101567.13
2022-08-01T02:47:12.265Z,101561.75
2022-08-01T02:49:46.298Z,101561.69
2022-08-01T02:52:18.799Z,101566.00
2022-08-01T02:54:51.217Z,101565.16
2022-08-01T02:57:23.427Z,101557.09
2022-08-01T03:00:01.237Z,101570.50
2022-08-01T03:02:35.056Z,101571.38
2022-08-01T03:05:06.067Z,101567.81
2022-08-01T03:07:39.008Z,101573.16
2022-08-01T03:10:12.411Z,101586.47
2022-08-01T03:12:43.285Z,101589.19
2022-08-01T03:15:16.919Z,101596.19
2022-08-01T03:17:52.392Z,101597.06
2022-08-01T03:20:25.880Z,101589.97
2022-08-01T03:22:57.675Z,101598.81
2022-08-01T03:25:30.189Z,101610.28
2022-08-01T03:28:05.153Z,101617.38
2022-08-01T03:30:37.116Z,101607.69
2022-08-01T03:33:09.556Z,101610.38
2022-08-01T03:35:49.781Z,101613.91
2022-08-01T03:38:22.931Z,101612.09
2022-08-01T03:40:57.790Z,101618.19
2022-08-01T03:43:36.494Z,101613.63
2022-08-01T03:46:11.255Z,101616.41
2022-08-01T03:48:46.625Z,101611.13
2022-08-01T03:51:17.689Z,101611.97
2022-08-01T03:53:49.119Z,101601.34
2022-08-01T03:56:23.100Z,101613.72
2022-08-01T03:58:53.498Z,101617.06
2022-08-01T04:01:23.729Z,101612.66
2022-08-01T04:03:56.737Z,101611.78
2022-08-01T04:06:26.493Z,101611.84
2022-08-01T04:08:59.185Z,101621.53
2022-08-01T04:11:30.100Z,101622.34
2022-08-01T04:14:00.145Z,101625.94
2022-08-01T04:16:29.987Z,101630.28
2022-08-01T04:19:02.340Z,101640.13
2022-08-01T04:21:34.842Z,101642.84
2022-08-01T04:24:08.650Z,101639.25
2022-08-01T04:26:39.957Z,101639.13
2022-08-01T04:29:10.631Z,101644.31
2022-08-01T04:31:43.406Z,101645.19
2022-08-01T04:34:19.524Z,101641.75
2022-08-01T04:36:52.592Z,101635.50
2022-08-01T04:39:23.591Z,101646.97
2022-08-01T04:41:57.518Z,101642.47
2022-08-01T04:44:32.335Z,101646.97
2022-08-01T04:47:04.296Z,101652.19
2022-08-01T04:49:49.122Z,101651.38
2022-08-01T04:52:24.456Z,101652.31
2022-08-01T04:54:54.591Z,101658.53
2022-08-01T04:57:24.309Z,101661.97
2022-08-01T04:59:57.890Z,101661.03
2022-08-01T05:02:29.330Z,101661.88
2022-08-01T05:05:01.695Z,101669.78
2022-08-01T05:07:31.449Z,101668.09
2022-08-01T05:10:14.544Z,101671.59
2022-08-01T05:12:44.249Z,101676.97
2022-08-01T05:15:15.661Z,101682.09
2022-08-01T05:17:45.982Z,101682.16
2022-08-01T05:20:18.454Z,101682.34
2022-08-01T05:22:48.197Z,101688.34
2022-08-01T05:25:20.221Z,101691.81
2022-08-01T05:27:50.902Z,101690.13
2022-08-01T05:30:21.285Z,101691.19
2022-08-01T05:32:51.093Z,101693.97
2022-08-01T05:35:23.381Z,101696.47
2022-08-01T05:38:14.867Z,101700.13
2022-08-01T05:40:44.954Z,101703.63
2022-08-01T05:43:14.872Z,101706.19
2022-08-01T05:45:45.813Z,101701.00
2022-08-01T05:48:15.589Z,101710.00
2022-08-01T05:50:48.867Z,101715.41
2022-08-01T05:53:18.607Z,101711.91
2022-08-01T05:55:48.283Z,101714.59
2022-08-01T05:58:17.998Z,101715.28
2022-08-01T06:00:47.717Z,101706.44
2022-08-01T06:03:18.119Z,101714.22
2022-08-01T06:05:50.629Z,101706.44
2022-08-01T06:08:20.357Z,101714.44
2022-08-01T06:10:50.090Z,101717.25
2022-08-01T06:13:20.639Z,101718.97
2022-08-01T06:15:50.697Z,101717.97
2022-08-01T06:18:20.915Z,101717.22
2022-08-01T06:20:53.261Z,101721.88
2022-08-01T06:23:32.116Z,101723.78
2022-08-01T06:26:02.826Z,101724.53
2022-08-01T06:28:32.999Z,101728.13
2022-08-01T06:31:03.105Z,101730.84
2022-08-01T06:33:32.841Z,101730.06
2022-08-01T06:36:05.197Z,101733.84
2022-08-01T06:38:34.944Z,101734.88
2022-08-01T06:41:04.737Z,101745.03
2022-08-01T06:43:34.510Z,101746.19
2022-08-01T06:46:04.228Z,101741.09
2022-08-01T06:48:33.987Z,101750.19
2022-08-01T06:51:14.822Z,101752.22
2022-08-01T06:53:45.003Z,101745.25
2022-08-01T06:56:15.039Z,101744.63
2022-08-01T06:58:44.836Z,101743.78
2022-08-01T07:01:14.741Z,101749.06
2022-08-01T07:03:52.785Z,101750.13
2022-08-01T07:06:27.351Z,101757.19
2022-08-01T07:09:00.281Z,101758.84
2022-08-01T07:11:32.537Z,101762.34
2022-08-01T07:14:02.259Z,101761.53
2022-08-01T07:16:32.033Z,101763.47
2022-08-01T07:19:01.929Z,101761.94
2022-08-01T07:21:39.806Z,101766.53
2022-08-01T07:24:13.013Z,101771.88
2022-08-01T07:26:52.318Z,101775.47
2022-08-01T07:29:25.465Z,101776.41
2022-08-01T07:31:55.506Z,101769.44
2022-08-01T07:34:26.410Z,101771.47
2022-08-01T07:36:58.788Z,101773.19
2022-08-01T07:39:28.824Z,101771.28
2022-08-01T07:42:07.600Z,101771.38
2022-08-01T07:44:38.111Z,101779.66
2022-08-01T07:47:08.666Z,101781.56
2022-08-01T07:49:40.730Z,101786.13
2022-08-01T07:52:13.712Z,101784.38
2022-08-01T07:54:43.585Z,101790.59
2022-08-01T07:57:13.390Z,101791.53
2022-08-01T07:59:43.104Z,101793.38
2022-08-01T08:02:12.911Z,101790.69
2022-08-01T08:04:45.747Z,101795.16
2022-08-01T08:07:20.825Z,101796.06
2022-08-01T08:09:51.169Z,101801.38
2022-08-01T08:12:28.800Z,101807.63
2022-08-01T08:15:00.126Z,101802.28
2022-08-01T08:17:35.981Z,101803.16
2022-08-01T08:20:09.232Z,101804.88
2022-08-01T08:22:42.363Z,101807.47
2022-08-01T08:25:12.687Z,101813.69
2022-08-01T08:27:42.628Z,101818.13
2022-08-01T08:30:13.296Z,101814.56
2022-08-01T08:32:43.757Z,101824.41
2022-08-01T08:35:18.414Z,101820.81
2022-08-01T08:37:56.060Z,101819.00
2022-08-01T08:40:33.897Z,101825.34
2022-08-01T08:43:04.500Z,101819.09
2022-08-01T08:45:59.794Z,101830.75
2022-08-01T08:48:27.767Z,101830.72
2022-08-01T08:50:59.908Z,101829.00
2022-08-01T08:53:35.085Z,101836.13
2022-08-01T08:56:05.671Z,101832.50
2022-08-01T08:58:38.737Z,101829.84
2022-08-01T09:01:10.185Z,101834.31
2022-08-01T09:03:40.418Z,101841.41
2022-08-01T09:06:10.517Z,101841.31
2022-08-01T09:08:42.873Z,101839.41
2022-08-01T09:11:16.080Z,101839.44
2022-08-01T09:14:07.456Z,101846.75
2022-08-01T09:16:38.379Z,101855.66
2022-08-01T09:19:16.044Z,101864.41
2022-08-01T09:22:02.028Z,101865.19
2022-08-01T09:24:35.325Z,101858.00
2022-08-01T09:27:19.723Z,101867.75
2022-08-01T09:30:00.985Z,101881.13
2022-08-01T09:32:36.515Z,101876.81
2022-08-01T09:35:30.047Z,101875.66
2022-08-01T09:38:17.133Z,101873.03
2022-08-01T09:40:55.796Z,101879.44
2022-08-01T09:43:31.201Z,101878.34
2022-08-01T09:46:02.548Z,101874.66
2022-08-01T09:48:33.829Z,101872.09
2022-08-01T09:51:09.169Z,101877.47
2022-08-01T09:53:52.522Z,101879.38
2022-08-01T09:56:25.964Z,101882.06
2022-08-01T09:59:02.411Z,101876.81
2022-08-01T10:01:46.033Z,101890.28
2022-08-01T10:04:18.290Z,101888.31
2022-08-01T10:06:53.792Z,101892.78
2022-08-01T10:09:40.437Z,101893.66
2022-08-01T10:12:15.045Z,101886.56
2022-08-01T10:14:50.434Z,101894.75
2022-08-01T10:17:22.715Z,101896.69
2022-08-01T10:19:55.778Z,101893.13
2022-08-01T10:22:31.067Z,101897.47
2022-08-01T10:25:08.621Z,101892.16
2022-08-01T10:27:42.500Z,101893.03
2022-08-01T10:30:19.799Z,101896.59
2022-08-01T10:32:55.004Z,101893.88
2022-08-01T10:35:46.930Z,101893.00
2022-08-01T10:38:16.149Z,101890.38
2022-08-01T10:40:48.262Z,101890.47
2022-08-01T10:43:21.595Z,101891.38
2022-08-01T10:45:53.071Z,101897.72
2022-08-01T10:48:29.749Z,101892.44
2022-08-01T10:51:04.515Z,101893.25
2022-08-01T10:53:42.779Z,101889.63
2022-08-01T10:56:16.623Z,101901.16
2022-08-01T10:58:51.245Z,101900.19
2022-08-01T11:01:25.804Z,101894.75
2022-08-01T11:04:16.149Z,101896.50
2022-08-01T11:07:10.126Z,101903.66
2022-08-01T11:09:51.385Z,101901.91
2022-08-01T11:12:24.536Z,101904.75
2022-08-01T11:15:30.219Z,101901.91
2022-08-01T11:18:04.739Z,101899.03
2022-08-01T11:20:42.410Z,101902.56
2022-08-01T11:23:23.548Z,101911.44
2022-08-01T11:26:12.024Z,101909.53
2022-08-01T11:28:50.429Z,101912.28
2022-08-01T11:31:40.050Z,101919.59
2022-08-01T11:34:10.092Z,101906.28
2022-08-01T11:36:58.300Z,101904.56
2022-08-01T11:39:29.402Z,101903.78
2022-08-01T11:42:19.665Z,101908.22
2022-08-01T11:44:54.420Z,101904.63
2022-08-01T11:47:51.045Z,101905.44
2022-08-01T11:50:38.092Z,101900.19
2022-08-01T11:53:11.415Z,101911.81
2022-08-01T11:55:51.545Z,101906.56
2022-08-01T11:58:29.428Z,101913.69
2022-08-01T12:01:02.235Z,101907.22
2022-08-01T12:03:36.753Z,101905.47
2022-08-01T12:06:06.610Z,101911.78
2022-08-01T12:08:37.750Z,101916.34
2022-08-01T12:11:08.578Z,101907.44
2022-08-01T12:13:46.367Z,101910.91
2022-08-01T12:16:16.590Z,101903.91
2022-08-01T12:18:48.971Z,101904.69
2022-08-01T12:21:20.432Z,101904.75
2022-08-01T12:24:03.453Z,101904.75
2022-08-01T12:26:43.733Z,101908.25
2022-08-01T12:29:13.607Z,101901.13
2022-08-01T12:31:43.330Z,101908.25
2022-08-01T12:34:35.258Z,101907.41
2022-08-01T12:37:06.340Z,101897.66
2022-08-01T12:39:40.115Z,101911.06
2022-08-01T12:42:11.955Z,101911.78
2022-08-01T12:44:42.920Z,101902.78
2022-08-01T12:47:14.145Z,101895.75
2022-08-01T12:49:48.138Z,101898.50
2022-08-01T12:52:22.585Z,101901.16
2022-08-01T12:55:10.053Z,101895.81
2022-08-01T12:57:41.641Z,101894.94
2022-08-01T13:00:16.512Z,101904.78
2022-08-01T13:02:47.485Z,101900.31
2022-08-01T13:05:20.614Z,101893.19
2022-08-01T13:07:53.047Z,101908.38
2022-08-01T13:10:31.029Z,101908.38
2022-08-01T13:13:02.388Z,101910.22
2022-08-01T13:15:41.500Z,101908.47
2022-08-01T13:18:28.012Z,101909.41
2022-08-01T13:21:16.833Z,101905.84
2022-08-01T13:24:04.991Z,101901.38
2022-08-01T13:26:48.940Z,101911.19
2022-08-01T13:29:21.361Z,101914.72
2022-08-01T13:31:51.678Z,101917.41
2022-08-01T13:34:21.381Z,101922.72
2022-08-01T13:36:54.983Z,101926.25
2022-08-01T13:39:37.253Z,101918.13
2022-08-01T13:42:07.855Z,101918.94
2022-08-01T13:44:37.791Z,101913.56
2022-08-01T13:47:14.871Z,101910.09
2022-08-01T13:49:45.909Z,101916.38
2022-08-01T13:52:18.300Z,101916.25
2022-08-01T13:54:48.020Z,101919.84
2022-08-01T13:57:18.195Z,101914.44
2022-08-01T13:59:47.969Z,101913.53
2022-08-01T14:02:17.752Z,101909.91
2022-08-01T14:04:47.749Z,101922.56
2022-08-01T14:07:20.094Z,101918.16
2022-08-01T14:10:04.937Z,101919.13
2022-08-01T14:12:39.657Z,101917.31
2022-08-01T14:15:11.771Z,101907.50
2022-08-01T14:17:47.995Z,101903.84
2022-08-01T14:20:20.738Z,101907.44
2022-08-01T14:22:53.140Z,101910.00
2022-08-01T14:25:59.110Z,101911.88
2022-08-01T14:28:13.022Z,101911.06
2022-08-01T14:30:43.776Z,101917.31
2022-08-01T14:33:14.228Z,101908.16
2022-08-01T14:36:01.683Z,101903.66
2022-08-01T14:38:37.253Z,101913.56
2022-08-01T14:41:07.059Z,101921.59
2022-08-01T14:43:36.780Z,101918.03
2022-08-01T14:46:06.756Z,101923.41
2022-08-01T14:48:36.511Z,101911.88
2022-08-01T14:51:08.369Z,101903.72
2022-08-01T14:53:40.947Z,101907.25
2022-08-01T14:56:16.539Z,101905.34
2022-08-01T14:58:46.303Z,101908.00
2022-08-01T15:01:16.135Z,101907.09
2022-08-01T15:03:47.049Z,101908.91
2022-08-01T15:06:16.777Z,101893.75
2022-08-01T15:08:49.144Z,101909.81
2022-08-01T15:11:18.908Z,101902.72
2022-08-01T15:14:08.657Z,101907.19
2022-08-01T15:16:38.370Z,101900.94
2022-08-01T15:19:08.694Z,101906.13
2022-08-01T15:21:42.275Z,101905.16
2022-08-01T15:24:14.922Z,101905.13
2022-08-01T15:26:46.508Z,101899.00
2022-08-01T15:29:16.678Z,101910.47
2022-08-01T15:31:46.441Z,101912.34
2022-08-01T15:34:16.233Z,101917.72
2022-08-01T15:36:46.299Z,101909.78
2022-08-01T15:39:21.096Z,101916.97
2022-08-01T15:41:50.788Z,101911.63
2022-08-01T15:44:22.702Z,101908.03
2022-08-01T15:46:53.012Z,101909.00
2022-08-01T15:49:23.530Z,101924.13
2022-08-01T15:51:53.881Z,101914.31
2022-08-01T15:54:26.703Z,101920.59
2022-08-01T15:56:56.524Z,101920.50
2022-08-01T15:59:26.468Z,101924.00
2022-08-01T16:01:56.241Z,101921.25
2022-08-01T16:04:29.911Z,101925.47
2022-08-01T16:06:59.859Z,101915.50
2022-08-01T16:09:32.357Z,101918.06
2022-08-01T16:12:02.191Z,101923.28
2022-08-01T16:14:32.198Z,101922.38
2022-08-01T16:17:02.084Z,101925.91
2022-08-01T16:19:32.053Z,101928.63
2022-08-01T16:22:01.957Z,101928.69
2022-08-01T16:24:36.499Z,101919.72
2022-08-01T16:27:06.751Z,101926.56
2022-08-01T16:29:36.946Z,101929.91
2022-08-01T16:32:13.103Z,101927.41
2022-08-01T16:34:53.805Z,101923.97
2022-08-01T16:37:24.501Z,101922.22
2022-08-01T16:39:57.986Z,101927.59
2022-08-01T16:42:27.953Z,101923.00
2022-08-01T16:44:59.576Z,101918.44
2022-08-01T16:47:29.290Z,101915.50
2022-08-01T16:49:59.325Z,101918.84
2022-08-01T16:52:29.035Z,101912.72
2022-08-01T16:55:01.382Z,101911.66
2022-08-01T16:57:36.975Z,101912.50
2022-08-01T17:00:08.923Z,101912.41
2022-08-01T17:02:40.839Z,101908.78
2022-08-01T17:05:12.675Z,101915.72
2022-08-01T17:07:42.988Z,101903.25
2022-08-01T17:10:15.662Z,101905.84
2022-08-01T17:12:45.417Z,101903.44
2022-08-01T17:15:15.344Z,101896.31
2022-08-01T17:17:45.060Z,101894.44
2022-08-01T17:20:15.247Z,101895.13
2022-08-01T17:22:45.046Z,101906.66
2022-08-01T17:25:18.060Z,101905.81
2022-08-01T17:27:51.863Z,101909.28
2022-08-01T17:30:21.617Z,101904.88
2022-08-01T17:32:51.423Z,101906.72
2022-08-01T17:35:21.183Z,101909.44
2022-08-01T17:37:50.942Z,101913.84
2022-08-01T17:40:39.684Z,101912.06
2022-08-01T17:43:10.089Z,101919.97
2022-08-01T17:45:50.527Z,101914.44
2022-08-01T17:48:21.186Z,101911.78
2022-08-01T17:50:51.966Z,101913.72
2022-08-01T17:53:22.083Z,101910.00
2022-08-01T17:55:57.913Z,101901.03
2022-08-01T17:58:48.953Z,101902.75
2022-08-01T18:01:19.205Z,101913.28
2022-08-01T18:03:49.568Z,101930.13
2022-08-01T18:06:23.534Z,101920.25
2022-08-01T18:08:56.078Z,101918.19
2022-08-01T18:11:29.032Z,101924.22
2022-08-01T18:14:07.324Z,101918.09
2022-08-01T18:16:37.109Z,101925.31
2022-08-01T18:19:08.373Z,101913.94
2022-08-01T18:21:42.519Z,101921.06
2022-08-01T18:24:13.265Z,101929.81
2022-08-01T18:26:45.865Z,101925.47
2022-08-01T18:29:15.584Z,101936.06
2022-08-01T18:31:53.217Z,101934.50
2022-08-01T18:34:23.040Z,101938.78
2022-08-01T18:36:53.088Z,101937.91
2022-08-01T18:39:22.832Z,101933.31
2022-08-01T18:42:01.159Z,101943.97
2022-08-01T18:44:31.680Z,101938.66
2022-08-01T18:47:01.485Z,101937.75
2022-08-01T18:49:31.323Z,101936.06
2022-08-01T18:52:01.309Z,101924.44
2022-08-01T18:54:31.349Z,101932.47
2022-08-01T18:57:03.994Z,101928.03
2022-08-01T18:59:33.879Z,101928.09
2022-08-01T19:02:03.605Z,101929.81
2022-08-01T19:04:33.404Z,101925.41
2022-08-01T19:07:03.314Z,101928.97
2022-08-01T19:09:33.268Z,101930.78
2022-08-01T19:12:05.846Z,101928.09
2022-08-01T19:14:35.664Z,101921.81
2022-08-01T19:17:05.666Z,101924.44
2022-08-01T19:19:36.534Z,101912.81
2022-08-01T19:22:06.427Z,101921.53
2022-08-01T19:24:36.713Z,101920.47
2022-08-01T19:27:14.329Z,101918.56
2022-08-01T19:29:44.097Z,101932.66
2022-08-01T19:32:13.934Z,101930.72
2022-08-01T19:34:52.281Z,101927.97
2022-08-01T19:37:25.471Z,101925.31
2022-08-01T19:39:56.909Z,101930.53
2022-08-01T19:42:30.399Z,101928.72
2022-08-01T19:45:02.379Z,101935.72
2022-08-01T19:47:52.089Z,101935.66
2022-08-01T19:50:23.476Z,101931.84
2022-08-01T19:52:55.511Z,101937.09
2022-08-01T19:55:27.086Z,101937.88
2022-08-01T19:58:24.586Z,101940.59
2022-08-01T20:00:51.426Z,101932.50
2022-08-01T20:03:21.766Z,101927.09
2022-08-01T20:05:53.331Z,101931.38
2022-08-01T20:08:24.714Z,101937.47
2022-08-01T20:10:55.122Z,101932.03
2022-08-01T20:13:39.072Z,101939.97
2022-08-01T20:16:09.556Z,101940.69
2022-08-01T20:18:42.024Z,101930.81
2022-08-01T20:21:15.115Z,101928.09
2022-08-01T20:23:47.515Z,101929.81
2022-08-01T20:26:18.753Z,101935.84
2022-08-01T20:28:52.357Z,101935.66
2022-08-01T20:31:24.200Z,101927.63
2022-08-01T20:33:55.874Z,101924.84
2022-08-01T20:36:27.064Z,101919.34
2022-08-01T20:38:57.887Z,101923.78
2022-08-01T20:41:31.107Z,101918.34
2022-08-01T20:44:03.516Z,101919.16
2022-08-01T20:46:33.241Z,101923.47
2022-08-01T20:49:03.899Z,101927.03
2022-08-01T20:51:42.077Z,101931.31
2022-08-01T20:54:12.187Z,101931.19
2022-08-01T20:56:48.576Z,101923.16
2022-08-01T20:59:54.907Z,101921.16
2022-08-01T21:02:33.739Z,101916.72
2022-08-01T21:05:10.980Z,101920.16
2022-08-01T21:07:45.510Z,101921.03
2022-08-01T21:10:17.797Z,101927.16
2022-08-01T21:12:51.746Z,101934.91
2022-08-01T21:15:30.036Z,101932.22
2022-08-01T21:18:05.530Z,101934.91
2022-08-01T21:20:37.247Z,101943.72
2022-08-01T21:23:20.501Z,101945.38
2022-08-01T21:25:50.813Z,101945.41
2022-08-01T21:28:21.688Z,101943.53
2022-08-01T21:30:58.388Z,101940.91
2022-08-01T21:33:34.551Z,101946.91
2022-08-01T21:36:06.534Z,101935.00
2022-08-01T21:38:40.628Z,101941.13
2022-08-01T21:41:11.272Z,101937.56
2022-08-01T21:43:41.359Z,101938.47
2022-08-01T21:46:15.128Z,101939.41
2022-08-01T21:48:45.847Z,101931.38
2022-08-01T21:51:27.974Z,101933.06
2022-08-01T21:54:10.478Z,101931.84
2022-08-01T21:56:51.190Z,101935.03
2022-08-01T21:59:30.891Z,101936.00
2022-08-01T22:02:06.928Z,101935.91
2022-08-01T22:04:44.552Z,101936.78
2022-08-01T22:07:17.338Z,101931.47
2022-08-01T22:09:51.188Z,101924.34
2022-08-01T22:12:22.413Z,101924.19
2022-08-01T22:14:56.336Z,101922.34
2022-08-01T22:17:28.926Z,101916.00
2022-08-01T22:19:58.849Z,101916.84
2022-08-01T22:22:51.603Z,101921.97
2022-08-01T22:25:22.536Z,101918.34
2022-08-01T22:28:08.035Z,101918.03
2022-08-01T22:30:46.125Z,101921.41
2022-08-01T22:33:19.515Z,101915.97
2022-08-01T22:35:52.831Z,101914.03
2022-08-01T22:38:25.673Z,101920.00
2022-08-01T22:41:01.471Z,101915.47
2022-08-01T22:43:38.189Z,101925.94
2022-08-01T22:46:24.169Z,101923.19
2022-08-01T22:49:09.218Z,101916.97
2022-08-01T22:51:55.387Z,101912.53
2022-08-01T22:54:31.719Z,101901.06
2022-08-01T22:57:08.188Z,101900.38
2022-08-01T22:59:55.010Z,101903.88
2022-08-01T23:02:25.741Z,101903.06
2022-08-01T23:05:04.292Z,101909.25
2022-08-01T23:07:37.028Z,101898.56
2022-08-01T23:10:09.445Z,101903.91
2022-08-01T23:12:40.008Z,101908.34
2022-08-01T23:15:11.500Z,101906.50
2022-08-01T23:17:42.706Z,101909.22
2022-08-01T23:20:15.795Z,101912.81
2022-08-01T23:22:46.221Z,101904.91
2022-08-01T23:25:17.813Z,101900.25
2022-08-01T23:27:52.069Z,101897.34
2022-08-01T23:30:37.823Z,101892.88
2022-08-01T23:33:07.623Z,101885.88
2022-08-01T23:35:40.046Z,101880.66
2022-08-01T23:38:11.072Z,101876.16
2022-08-01T23:40:41.130Z,101879.75
2022-08-01T23:43:16.889Z,101880.56
2022-08-01T23:46:04.398Z,101881.44
2022-08-01T23:48:35.511Z,101875.19
2022-08-01T23:51:09.423Z,101883.75
2022-08-01T23:53:41.146Z,101873.84
2022-08-01T23:56:15.169Z,101864.09
2022-08-01T23:58:50.279Z,101872.16
