createdAt,value
2018-02-13T00:07:38.069Z,64.03
2018-02-13T00:10:10.288Z,63.88
2018-02-13T00:12:41.285Z,63.76
2018-02-13T00:15:23.496Z,63.81
2018-02-13T00:18:01.337Z,63.54
2018-02-13T00:30:54.150Z,63.23
2018-02-13T00:36:28.322Z,62.85
2018-02-13T00:39:39.441Z,62.68
2018-02-13T00:42:10.865Z,62.71
2018-02-13T00:44:46.354Z,62.38
2018-02-13T00:47:33.790Z,62.60
2018-02-13T00:52:53.958Z,62.09
2018-02-13T00:55:24.529Z,62.14
2018-02-13T00:57:57.776Z,62.45
2018-02-13T01:00:28.635Z,63.08
2018-02-13T01:03:00.648Z,63.42
2018-02-13T01:05:34.382Z,63.22
2018-02-13T01:13:42.415Z,62.79
2018-02-13T01:27:49.224Z,63.60
2018-02-13T01:30:21.111Z,63.54
2018-02-13T01:38:18.068Z,63.09
2018-02-13T01:43:31.854Z,63.09
2018-02-13T01:57:41.321Z,64.86
2018-02-13T02:03:00.340Z,64.36
2018-02-13T02:14:32.337Z,63.64
2018-02-13T02:17:04.268Z,63.35
2018-02-13T02:19:35.370Z,63.90
2018-02-13T02:22:11.179Z,63.59
2018-02-13T02:28:04.133Z,63.62
2018-02-13T02:30:38.101Z,63.61
2018-02-13T02:35:54.756Z,63.71
2018-02-13T02:38:26.976Z,63.60
2018-02-13T02:41:00.455Z,63.63
2018-02-13T02:43:32.934Z,63.79
2018-02-13T02:46:13.081Z,63.74
2018-02-13T02:52:59.590Z,63.28
2018-02-13T02:58:29.183Z,63.09
2018-02-13T03:01:00.118Z,62.91
2018-02-13T03:06:24.460Z,62.70
2018-02-13T03:11:33.183Z,62.49
2018-02-13T03:14:04.755Z,62.67
2018-02-13T03:16:35.135Z,62.77
2018-02-13T03:19:05.888Z,63.10
2018-02-13T03:21:37.130Z,63.03
2018-02-13T03:24:07.668Z,62.87
2018-02-13T03:26:50.353Z,62.82
2018-02-13T03:29:32.156Z,62.88
2018-02-13T03:32:05.159Z,63.19
2018-02-13T03:37:18.112Z,62.90
2018-02-13T03:42:45.180Z,63.13
2018-02-13T03:45:22.274Z,63.00
2018-02-13T03:47:52.964Z,62.87
2018-02-13T03:50:23.516Z,62.76
2018-02-13T03:52:54.039Z,63.42
2018-02-13T03:55:24.655Z,63.55
2018-02-13T03:57:55.115Z,63.30
2018-02-13T04:00:32.946Z,63.17
2018-02-13T04:03:07.360Z,63.53
2018-02-13T04:05:41.897Z,63.41
2018-02-13T04:08:40.349Z,63.68
2018-02-13T04:11:18.072Z,63.74
2018-02-13T04:13:51.722Z,64.41
2018-02-13T04:16:30.377Z,64.14
2018-02-13T04:19:03.183Z,63.99
2018-02-13T04:21:34.139Z,64.42
2018-02-13T04:30:48.237Z,63.75
2018-02-13T04:33:19.074Z,63.43
2018-02-13T04:39:16.776Z,63.46
2018-02-13T04:44:25.005Z,63.65
2018-02-13T04:46:56.186Z,63.71
2018-02-13T04:57:49.227Z,64.83
2018-02-13T05:00:23.636Z,64.81
2018-02-13T05:06:18.775Z,65.42
2018-02-13T05:08:56.598Z,64.90
2018-02-13T05:14:20.841Z,64.52
2018-02-13T05:16:51.573Z,64.59
2018-02-13T05:19:22.039Z,64.64
2018-02-13T05:21:53.448Z,64.88
2018-02-13T05:24:24.826Z,64.57
2018-02-13T05:34:44.738Z,65.27
2018-02-13T05:37:15.089Z,65.17
2018-02-13T05:39:45.744Z,65.48
2018-02-13T05:42:17.139Z,65.23
2018-02-13T05:50:29.472Z,65.28
2018-02-13T05:53:03.466Z,65.14
2018-02-13T05:59:41.232Z,64.47
2018-02-13T06:02:12.505Z,64.55
2018-02-13T06:04:44.523Z,65.00
2018-02-13T06:07:14.971Z,64.86
2018-02-13T06:09:45.498Z,65.00
2018-02-13T06:12:15.981Z,65.01
2018-02-13T06:17:42.394Z,65.53
2018-02-13T06:23:31.988Z,65.54
2018-02-13T06:26:02.882Z,65.48
2018-02-13T06:28:33.772Z,65.59
2018-02-13T06:31:08.095Z,65.67
2018-02-13T06:33:47.233Z,65.70
2018-02-13T06:38:56.837Z,66.06
2018-02-13T06:41:31.587Z,65.57
2018-02-13T06:44:06.051Z,65.54
2018-02-13T06:49:15.285Z,65.63
2018-02-13T06:51:51.122Z,65.69
2018-02-13T06:54:21.414Z,65.59
2018-02-13T06:56:53.460Z,65.32
2018-02-13T07:02:07.749Z,64.91
2018-02-13T07:04:41.826Z,64.60
2018-02-13T07:10:02.541Z,65.25
2018-02-13T07:12:32.882Z,65.39
2018-02-13T07:15:07.323Z,65.15
2018-02-13T07:20:25.827Z,65.35
2018-02-13T07:22:56.660Z,65.38
2018-02-13T07:25:27.756Z,65.59
2018-02-13T07:27:58.294Z,65.37
2018-02-13T07:30:31.002Z,65.28
2018-02-13T07:33:01.587Z,65.36
2018-02-13T07:35:32.683Z,65.46
2018-02-13T07:38:05.270Z,65.13
2018-02-13T07:54:26.610Z,64.81
2018-02-13T08:07:00.818Z,63.78
2018-02-13T08:09:31.758Z,63.32
2018-02-13T08:12:02.746Z,63.61
2018-02-13T08:14:33.478Z,63.71
2018-02-13T08:17:04.873Z,63.54
2018-02-13T08:19:35.717Z,62.95
2018-02-13T08:22:06.353Z,61.88
2018-02-13T08:24:37.721Z,61.31
2018-02-13T08:27:10.967Z,61.55
2018-02-13T08:29:51.968Z,60.11
2018-02-13T08:37:50.146Z,57.17
2018-02-13T08:40:28.516Z,56.60
2018-02-13T08:43:06.670Z,56.82
2018-02-13T08:54:34.339Z,51.59
2018-02-13T08:57:05.125Z,51.03
2018-02-13T08:59:35.601Z,49.32
2018-02-13T09:02:06.001Z,47.85
2018-02-13T09:04:36.433Z,47.61
2018-02-13T09:07:08.049Z,46.11
2018-02-13T09:21:33.487Z,43.91
2018-02-13T09:24:08.074Z,42.43
2018-02-13T09:26:38.973Z,41.38
2018-02-13T09:29:20.933Z,40.49
2018-02-13T09:31:55.344Z,38.99
2018-02-13T09:34:27.340Z,42.86
2018-02-13T09:36:58.418Z,46.60
2018-02-13T09:46:21.132Z,44.85
2018-02-13T09:48:57.805Z,45.07
2018-02-13T09:55:38.528Z,43.54
2018-02-13T09:58:10.042Z,44.80
2018-02-13T10:00:41.582Z,45.58
2018-02-13T10:04:04.962Z,43.27
2018-02-13T10:09:12.456Z,41.55
2018-02-13T10:11:43.232Z,39.80
2018-02-13T10:14:14.457Z,41.42
2018-02-13T10:16:45.467Z,43.33
2018-02-13T10:19:15.876Z,38.11
2018-02-13T10:21:47.862Z,41.89
2018-02-13T10:24:20.523Z,40.62
2018-02-13T10:26:52.093Z,37.43
2018-02-13T10:32:13.244Z,37.87
2018-02-13T10:34:44.855Z,36.78
2018-02-13T10:37:15.407Z,35.73
2018-02-13T10:39:46.897Z,34.80
2018-02-13T10:42:17.663Z,37.62
2018-02-13T10:44:48.568Z,36.66
2018-02-13T10:47:20.174Z,39.52
2018-02-13T10:49:58.224Z,38.97
2018-02-13T10:52:44.711Z,38.72
2018-02-13T10:55:15.630Z,37.53
2018-02-13T10:57:47.067Z,37.03
2018-02-13T11:00:21.647Z,37.00
2018-02-13T11:02:57.000Z,39.42
2018-02-13T11:05:27.767Z,41.06
2018-02-13T11:07:58.932Z,39.69
2018-02-13T11:10:29.389Z,41.42
2018-02-13T11:13:00.316Z,38.79
2018-02-13T11:15:31.716Z,40.25
2018-02-13T11:18:02.671Z,42.14
2018-02-13T11:20:33.467Z,42.10
2018-02-13T11:23:04.409Z,40.42
2018-02-13T11:25:37.507Z,37.08
2018-02-13T11:30:46.146Z,36.61
2018-02-13T11:33:18.398Z,37.12
2018-02-13T11:35:49.048Z,35.83
2018-02-13T11:38:20.919Z,36.96
2018-02-13T11:40:51.915Z,37.85
2018-02-13T11:43:24.494Z,37.21
2018-02-13T11:45:56.485Z,38.73
2018-02-13T11:48:27.354Z,39.15
2018-02-13T11:51:01.603Z,40.35
2018-02-13T11:53:32.347Z,40.49
2018-02-13T11:56:03.872Z,41.43
2018-02-13T11:58:34.406Z,40.40
2018-02-13T12:01:08.960Z,38.01
2018-02-13T12:03:44.588Z,38.43
2018-02-13T12:06:15.983Z,36.68
2018-02-13T12:08:46.665Z,37.54
2018-02-13T12:11:17.823Z,37.67
2018-02-13T12:13:48.387Z,38.83
2018-02-13T12:16:19.577Z,40.40
2018-02-13T12:18:50.863Z,40.00
2018-02-13T12:21:22.971Z,38.81
2018-02-13T12:23:54.010Z,38.75
2018-02-13T12:26:25.599Z,38.23
2018-02-13T12:28:56.606Z,37.04
2018-02-13T12:31:27.953Z,37.12
2018-02-13T12:34:00.022Z,36.46
2018-02-13T12:36:31.413Z,36.70
2018-02-13T12:39:02.376Z,36.26
2018-02-13T12:41:33.493Z,36.28
2018-02-13T12:44:05.462Z,35.88
2018-02-13T12:46:36.721Z,37.43
2018-02-13T12:49:08.708Z,36.95
2018-02-13T12:51:41.214Z,36.16
2018-02-13T12:54:11.854Z,35.80
2018-02-13T12:56:43.118Z,35.83
2018-02-13T12:59:24.921Z,35.61
2018-02-13T13:01:55.870Z,35.90
2018-02-13T13:04:27.176Z,36.77
2018-02-13T13:06:58.213Z,37.06
2018-02-13T13:09:28.618Z,37.17
2018-02-13T13:14:41.868Z,37.10
2018-02-13T13:17:12.337Z,37.05
2018-02-13T13:19:44.174Z,36.48
2018-02-13T13:22:15.000Z,35.08
2018-02-13T13:24:45.847Z,35.42
2018-02-13T13:27:16.532Z,36.17
2018-02-13T13:29:47.120Z,36.93
2018-02-13T13:32:18.812Z,36.45
2018-02-13T13:34:49.682Z,36.92
2018-02-13T13:37:20.896Z,37.73
2018-02-13T13:39:52.200Z,37.57
2018-02-13T13:42:22.995Z,36.49
2018-02-13T13:44:54.269Z,37.19
2018-02-13T13:50:04.214Z,37.00
2018-02-13T13:52:35.613Z,37.35
2018-02-13T13:55:06.193Z,37.65
2018-02-13T13:57:37.518Z,37.34
2018-02-13T14:00:10.588Z,37.00
2018-02-13T14:02:46.898Z,37.38
2018-02-13T14:07:57.666Z,38.36
2018-02-13T14:10:29.851Z,37.53
2018-02-13T14:13:00.853Z,37.86
2018-02-13T14:15:32.901Z,38.14
2018-02-13T14:18:07.817Z,37.95
2018-02-13T14:20:38.960Z,38.65
2018-02-13T14:23:10.219Z,38.87
2018-02-13T14:25:41.128Z,38.17
2018-02-13T14:28:11.623Z,37.62
2018-02-13T14:30:43.027Z,37.60
2018-02-13T14:33:14.484Z,36.94
2018-02-13T14:35:46.734Z,36.97
2018-02-13T14:38:17.693Z,37.84
2018-02-13T14:40:48.420Z,37.88
2018-02-13T14:43:26.336Z,38.05
2018-02-13T14:46:00.186Z,37.42
2018-02-13T14:48:32.825Z,38.34
2018-02-13T14:51:09.507Z,37.80
2018-02-13T14:53:41.004Z,38.50
2018-02-13T14:56:14.567Z,38.79
2018-02-13T14:58:47.923Z,39.60
2018-02-13T15:01:24.855Z,40.36
2018-02-13T15:03:56.823Z,40.81
2018-02-13T15:06:30.260Z,40.10
2018-02-13T15:09:01.717Z,39.49
2018-02-13T15:11:33.681Z,38.93
2018-02-13T15:14:11.865Z,39.08
2018-02-13T15:16:43.941Z,38.77
2018-02-13T15:19:20.334Z,38.20
2018-02-13T15:21:51.931Z,38.56
2018-02-13T15:24:24.661Z,39.17
2018-02-13T15:26:56.787Z,38.99
2018-02-13T15:29:30.004Z,38.51
2018-02-13T15:32:03.782Z,38.31
2018-02-13T15:34:36.759Z,38.52
2018-02-13T15:37:11.413Z,38.57
2018-02-13T15:39:59.109Z,38.63
2018-02-13T15:42:43.499Z,38.53
2018-02-13T15:45:25.096Z,38.61
2018-02-13T15:47:57.051Z,39.66
2018-02-13T15:50:28.892Z,39.07
2018-02-13T15:53:00.544Z,38.66
2018-02-13T15:55:31.913Z,38.78
2018-02-13T15:58:05.362Z,38.68
2018-02-13T16:00:39.774Z,38.53
2018-02-13T16:03:12.836Z,38.64
2018-02-13T16:05:45.332Z,38.51
2018-02-13T16:11:13.687Z,39.62
2018-02-13T16:13:47.251Z,39.22
2018-02-13T16:16:21.314Z,38.74
2018-02-13T16:18:55.239Z,39.94
2018-02-13T16:21:28.464Z,39.50
2018-02-13T16:24:04.530Z,39.37
2018-02-13T16:26:37.918Z,39.12
2018-02-13T16:29:19.803Z,39.27
2018-02-13T16:31:54.106Z,39.50
2018-02-13T16:34:32.105Z,39.71
2018-02-13T16:37:06.778Z,39.77
2018-02-13T16:39:38.871Z,40.09
2018-02-13T16:42:12.891Z,40.03
2018-02-13T16:44:47.717Z,40.00
2018-02-13T16:47:28.587Z,40.36
2018-02-13T16:50:11.374Z,40.06
2018-02-13T16:52:43.355Z,39.97
2018-02-13T16:55:14.619Z,40.32
2018-02-13T16:57:52.143Z,40.29
2018-02-13T17:00:29.550Z,40.21
2018-02-13T17:03:03.657Z,40.32
2018-02-13T17:05:40.306Z,40.42
2018-02-13T17:08:18.492Z,40.60
2018-02-13T17:10:52.730Z,40.63
2018-02-13T17:13:30.351Z,40.91
2018-02-13T17:16:09.414Z,41.15
2018-02-13T17:18:49.425Z,41.10
2018-02-13T17:21:33.905Z,41.06
2018-02-13T17:24:10.146Z,41.40
2018-02-13T17:26:50.006Z,41.50
2018-02-13T17:29:35.053Z,41.63
2018-02-13T17:32:10.062Z,42.07
2018-02-13T17:34:54.329Z,42.26
2018-02-13T17:40:18.839Z,42.65
2018-02-13T17:42:58.940Z,42.88
2018-02-13T17:45:37.664Z,42.92
2018-02-13T17:48:14.942Z,43.04
2018-02-13T17:50:58.298Z,43.01
2018-02-13T17:53:45.791Z,43.23
2018-02-13T17:56:23.948Z,43.13
2018-02-13T17:59:00.211Z,43.32
2018-02-13T18:01:40.261Z,43.58
2018-02-13T18:04:19.027Z,43.83
2018-02-13T18:06:57.133Z,44.22
2018-02-13T18:09:40.240Z,44.25
2018-02-13T18:12:20.842Z,44.38
2018-02-13T18:15:06.844Z,44.57
2018-02-13T18:17:43.863Z,44.76
2018-02-13T18:23:17.688Z,45.03
2018-02-13T18:25:59.104Z,45.01
2018-02-13T18:28:37.692Z,45.21
2018-02-13T18:31:16.646Z,45.43
2018-02-13T18:33:55.087Z,45.53
2018-02-13T18:36:39.256Z,45.39
2018-02-13T18:39:14.033Z,45.61
2018-02-13T18:41:48.602Z,45.44
2018-02-13T18:44:24.204Z,45.84
2018-02-13T18:47:00.373Z,46.00
2018-02-13T18:49:36.597Z,46.23
2018-02-13T18:55:16.698Z,46.28
2018-02-13T18:58:00.403Z,46.50
2018-02-13T19:00:36.865Z,46.73
2018-02-13T19:03:11.876Z,46.64
2018-02-13T19:05:49.632Z,46.74
2018-02-13T19:08:34.354Z,46.46
2018-02-13T19:11:26.305Z,46.71
2018-02-13T19:14:01.179Z,46.77
2018-02-13T19:16:38.777Z,46.90
2018-02-13T19:19:15.395Z,46.98
2018-02-13T19:21:50.369Z,46.96
2018-02-13T19:24:27.128Z,47.13
2018-02-13T19:27:03.322Z,47.24
2018-02-13T19:29:48.337Z,47.10
2018-02-13T19:32:26.284Z,47.14
2018-02-13T19:35:04.353Z,46.89
2018-02-13T19:37:53.060Z,47.02
2018-02-13T19:40:38.139Z,47.01
2018-02-13T19:43:11.983Z,46.81
2018-02-13T19:45:47.798Z,46.66
2018-02-13T19:48:29.508Z,46.79
2018-02-13T19:51:04.146Z,47.14
2018-02-13T19:53:39.201Z,46.92
2018-02-13T19:56:11.578Z,46.95
2018-02-13T19:58:44.263Z,47.27
2018-02-13T20:01:15.914Z,47.32
2018-02-13T20:03:52.756Z,47.39
2018-02-13T20:06:25.642Z,47.31
2018-02-13T20:08:58.874Z,47.33
2018-02-13T20:11:37.328Z,47.40
2018-02-13T20:14:10.360Z,47.32
2018-02-13T20:16:43.822Z,47.18
2018-02-13T20:19:19.204Z,47.01
2018-02-13T20:21:52.331Z,47.12
2018-02-13T20:24:23.497Z,47.06
2018-02-13T20:26:56.652Z,47.29
2018-02-13T20:29:30.301Z,47.31
2018-02-13T20:32:04.649Z,47.33
2018-02-13T20:34:37.000Z,47.55
2018-02-13T20:37:08.880Z,47.21
2018-02-13T20:39:41.055Z,47.05
2018-02-13T20:42:13.714Z,47.34
2018-02-13T20:44:44.704Z,47.22
2018-02-13T20:47:16.944Z,47.18
2018-02-13T20:49:48.611Z,47.08
2018-02-13T20:52:21.082Z,47.17
2018-02-13T20:54:53.326Z,47.21
2018-02-13T20:57:27.507Z,47.05
2018-02-13T21:00:01.320Z,47.11
2018-02-13T21:02:40.103Z,47.45
2018-02-13T21:05:11.095Z,47.15
2018-02-13T21:07:43.084Z,47.13
2018-02-13T21:10:13.953Z,47.07
2018-02-13T21:12:45.071Z,46.93
2018-02-13T21:15:18.332Z,47.29
2018-02-13T21:17:49.645Z,47.35
2018-02-13T21:20:31.396Z,47.08
2018-02-13T21:23:02.659Z,47.12
2018-02-13T21:25:35.281Z,47.25
2018-02-13T21:28:08.284Z,47.37
2018-02-13T21:30:41.901Z,47.17
2018-02-13T21:33:15.128Z,47.29
2018-02-13T21:35:45.848Z,47.27
2018-02-13T21:38:17.594Z,47.51
2018-02-13T21:40:48.924Z,47.74
2018-02-13T21:46:06.865Z,47.83
2018-02-13T21:48:41.567Z,47.63
2018-02-13T21:51:13.912Z,47.67
2018-02-13T21:53:48.321Z,47.96
2018-02-13T21:56:23.051Z,47.86
2018-02-13T21:58:56.909Z,47.85
2018-02-13T22:01:29.271Z,47.95
2018-02-13T22:04:00.027Z,48.03
2018-02-13T22:06:31.563Z,48.23
2018-02-13T22:09:02.852Z,48.24
2018-02-13T22:11:33.418Z,48.20
2018-02-13T22:14:04.673Z,48.16
2018-02-13T22:16:36.412Z,48.17
2018-02-13T22:19:06.950Z,48.23
2018-02-13T22:21:37.963Z,48.44
2018-02-13T22:24:10.130Z,48.50
2018-02-13T22:26:41.773Z,48.42
2018-02-13T22:29:13.031Z,48.56
2018-02-13T22:31:43.981Z,48.50
2018-02-13T22:34:15.499Z,48.53
2018-02-13T22:36:46.941Z,48.68
2018-02-13T22:39:20.503Z,48.65
2018-02-13T22:41:51.906Z,48.75
2018-02-13T22:44:23.493Z,48.89
2018-02-13T22:46:54.447Z,49.02
2018-02-13T22:49:25.197Z,49.54
2018-02-13T22:51:55.826Z,49.21
2018-02-13T22:54:27.664Z,49.03
2018-02-13T22:56:59.258Z,49.30
2018-02-13T22:59:29.881Z,49.12
2018-02-13T23:02:00.941Z,49.01
2018-02-13T23:04:37.881Z,49.07
2018-02-13T23:07:09.320Z,48.95
2018-02-13T23:09:43.947Z,48.96
2018-02-13T23:12:18.499Z,48.91
2018-02-13T23:14:57.398Z,49.05
2018-02-13T23:17:35.073Z,48.83
2018-02-13T23:20:10.194Z,48.85
2018-02-13T23:22:56.393Z,49.13
2018-02-13T23:25:39.541Z,48.85
2018-02-13T23:28:11.701Z,48.51
2018-02-13T23:30:50.588Z,48.78
2018-02-13T23:33:28.383Z,48.74
2018-02-13T23:35:59.035Z,48.67
2018-02-13T23:38:30.872Z,48.66
2018-02-13T23:41:11.892Z,48.79
2018-02-13T23:43:46.635Z,48.63
2018-02-13T23:46:21.107Z,48.48
2018-02-13T23:48:57.885Z,48.63
2018-02-13T23:51:31.005Z,48.90
2018-02-13T23:54:01.639Z,49.08
2018-02-13T23:56:38.637Z,49.28
2018-02-13T23:59:09.719Z,48.89
