createdAt,value
2022-09-03T00:09:56.814Z,6.00
2022-09-03T00:20:12.735Z,5.97
2022-09-03T00:30:19.183Z,5.97
2022-09-03T00:40:27.165Z,6.38
2022-09-03T00:51:03.751Z,6.07
2022-09-03T01:12:06.144Z,6.30
2022-09-03T01:22:24.486Z,6.88
2022-09-03T01:32:45.191Z,6.70
2022-09-03T01:42:54.485Z,6.97
2022-09-03T01:53:18.486Z,7.85
2022-09-03T02:03:23.041Z,7.40
2022-09-03T02:13:35.068Z,8.50
2022-09-03T02:23:40.871Z,6.22
2022-09-03T02:33:50.924Z,7.03
2022-09-03T02:44:06.685Z,7.03
2022-09-03T02:54:09.503Z,7.38
2022-09-03T03:04:11.086Z,7.13
2022-09-03T03:14:12.668Z,7.47
2022-09-03T03:24:14.525Z,7.72
2022-09-03T03:34:16.375Z,7.95
2022-09-03T03:44:20.259Z,8.32
2022-09-03T03:54:22.542Z,8.77
2022-09-03T04:04:24.285Z,9.37
2022-09-03T04:14:27.882Z,8.52
2022-09-03T04:24:29.828Z,10.02
2022-09-03T04:34:31.646Z,9.50
2022-09-03T04:44:33.316Z,10.77
2022-09-03T04:54:36.212Z,10.10
2022-09-03T05:04:37.842Z,10.52
2022-09-03T05:14:39.718Z,11.20
2022-09-03T05:24:41.394Z,11.73
2022-09-03T05:34:44.077Z,14.50
2022-09-03T05:44:46.048Z,9.10
2022-09-03T05:54:49.563Z,8.63
2022-09-03T06:04:51.272Z,6.87
2022-09-03T06:14:53.154Z,6.15
2022-09-03T06:24:55.877Z,7.53
2022-09-03T06:34:58.858Z,9.07
2022-09-03T06:45:07.011Z,8.90
2022-09-03T06:55:22.824Z,11.68
2022-09-03T07:05:28.739Z,8.35
2022-09-03T07:15:30.589Z,8.75
2022-09-03T07:25:33.203Z,7.35
2022-09-03T07:35:37.313Z,6.15
2022-09-03T07:45:39.280Z,4.65
2022-09-03T07:55:45.147Z,3.55
2022-09-03T08:05:53.955Z,2.65
2022-09-03T08:15:57.312Z,3.17
2022-09-03T08:26:02.175Z,3.33
2022-09-03T08:36:09.711Z,3.58
2022-09-03T08:46:12.402Z,3.58
2022-09-03T08:56:24.362Z,3.63
2022-09-03T09:06:53.576Z,4.38
2022-09-03T09:17:13.979Z,4.75
2022-09-03T09:27:19.469Z,4.45
2022-09-03T09:37:22.183Z,3.50
2022-09-03T09:47:36.698Z,3.20
2022-09-03T09:57:39.802Z,3.70
2022-09-03T10:07:55.742Z,3.17
2022-09-03T10:18:09.420Z,2.80
2022-09-03T10:28:13.306Z,2.70
2022-09-03T10:38:30.146Z,3.05
2022-09-03T10:49:03.187Z,2.75
2022-09-03T10:59:28.997Z,3.25
2022-09-03T11:09:41.984Z,6.10
2022-09-03T11:19:51.057Z,3.15
2022-09-03T11:30:07.343Z,1.77
2022-09-03T11:40:21.928Z,2.10
2022-09-03T11:50:32.744Z,1.70
2022-09-03T12:00:38.700Z,1.67
2022-09-03T12:10:51.383Z,2.00
2022-09-03T12:20:53.037Z,1.85
2022-09-03T12:30:54.886Z,2.13
2022-09-03T13:01:47.953Z,1.60
2022-09-03T13:11:52.567Z,1.67
2022-09-03T13:22:17.401Z,2.10
2022-09-03T13:32:45.217Z,2.03
2022-09-03T13:42:58.802Z,1.85
2022-09-03T13:53:07.431Z,1.70
2022-09-03T14:03:49.424Z,1.75
2022-09-03T14:14:18.377Z,1.70
2022-09-03T14:24:26.745Z,1.90
2022-09-03T14:34:53.222Z,1.67
2022-09-03T14:45:09.123Z,2.10
2022-09-03T14:55:31.458Z,1.60
2022-09-03T15:05:44.698Z,1.70
2022-09-03T15:16:09.169Z,2.13
2022-09-03T15:26:31.123Z,1.95
2022-09-03T15:36:41.461Z,1.50
2022-09-03T15:47:09.536Z,1.70
2022-09-03T15:57:28.979Z,1.63
2022-09-03T16:07:49.157Z,1.90
2022-09-03T16:18:07.305Z,2.35
2022-09-03T16:28:35.769Z,3.03
2022-09-03T16:38:55.533Z,2.80
2022-09-03T16:49:16.936Z,2.90
2022-09-03T16:59:42.462Z,3.20
2022-09-03T17:10:08.158Z,3.05
2022-09-03T17:20:31.742Z,2.80
2022-09-03T17:30:58.772Z,3.63
2022-09-03T17:41:20.747Z,3.15
2022-09-03T17:51:22.396Z,3.13
2022-09-03T18:01:31.352Z,4.10
2022-09-03T18:11:46.949Z,3.47
2022-09-03T18:22:08.631Z,10.05
2022-09-03T18:32:29.853Z,8.90
2022-09-03T18:43:10.343Z,3.80
2022-09-03T18:53:50.086Z,3.95
2022-09-03T19:04:40.529Z,4.60
2022-09-03T19:15:11.012Z,3.85
2022-09-03T19:25:34.429Z,3.67
2022-09-03T19:36:10.922Z,4.00
2022-09-03T19:57:41.486Z,4.38
2022-09-03T20:08:11.837Z,4.57
2022-09-03T20:18:35.922Z,4.20
2022-09-03T20:28:57.021Z,5.38
2022-09-03T20:39:29.888Z,4.60
2022-09-03T20:49:38.263Z,4.93
2022-09-03T20:59:59.506Z,4.63
2022-09-03T21:10:28.309Z,8.25
2022-09-03T21:20:51.597Z,5.20
2022-09-03T21:31:12.666Z,5.07
2022-09-03T21:41:26.310Z,8.38
2022-09-03T21:51:31.644Z,5.30
2022-09-03T22:01:49.743Z,5.28
2022-09-03T22:11:56.303Z,5.13
2022-09-03T22:21:59.975Z,5.03
2022-09-03T22:32:08.024Z,5.10
2022-09-03T22:42:22.973Z,5.47
2022-09-03T22:52:45.484Z,6.40
2022-09-03T23:02:55.192Z,8.63
2022-09-03T23:13:21.095Z,9.57
2022-09-03T23:23:31.437Z,7.68
2022-09-03T23:33:33.124Z,6.68
2022-09-03T23:44:03.206Z,6.13
2022-09-03T23:54:24.955Z,9.82
