createdAt,value
2019-03-26T00:00:10.483Z,7.15
2019-03-26T00:01:10.569Z,7.05
2019-03-26T00:02:10.660Z,7.02
2019-03-26T00:03:10.747Z,7.16
2019-03-26T00:04:10.830Z,7.16
2019-03-26T00:05:10.935Z,7.20
2019-03-26T00:06:11.016Z,7.26
2019-03-26T00:07:11.101Z,7.17
2019-03-26T00:08:11.188Z,7.20
2019-03-26T00:09:11.277Z,7.05
2019-03-26T00:10:11.374Z,7.12
2019-03-26T00:11:11.478Z,7.15
2019-03-26T00:12:11.537Z,7.15
2019-03-26T00:13:11.630Z,7.16
2019-03-26T00:14:11.716Z,7.17
2019-03-26T00:15:11.807Z,7.17
2019-03-26T00:16:11.916Z,7.17
2019-03-26T00:17:12.009Z,7.15
2019-03-26T00:18:12.093Z,7.22
2019-03-26T00:19:12.181Z,7.31
2019-03-26T00:20:12.268Z,7.12
2019-03-26T00:21:12.378Z,7.01
2019-03-26T00:22:12.447Z,7.04
2019-03-26T00:23:12.535Z,7.20
2019-03-26T00:24:12.624Z,7.16
2019-03-26T00:25:12.713Z,7.20
2019-03-26T00:26:12.798Z,7.20
2019-03-26T00:27:12.884Z,7.22
2019-03-26T00:28:12.977Z,7.22
2019-03-26T00:29:13.059Z,7.19
2019-03-26T00:30:13.144Z,7.23
2019-03-26T00:31:13.237Z,7.24
2019-03-26T00:32:13.322Z,7.26
2019-03-26T00:33:13.472Z,7.19
2019-03-26T00:34:19.285Z,7.22
2019-03-26T00:35:13.618Z,7.31
2019-03-26T00:36:13.709Z,7.29
2019-03-26T00:37:13.797Z,7.17
2019-03-26T00:38:13.886Z,7.26
2019-03-26T00:39:13.975Z,7.29
2019-03-26T00:40:14.137Z,7.19
2019-03-26T00:41:14.161Z,7.24
2019-03-26T00:42:14.249Z,7.24
2019-03-26T00:43:14.338Z,7.19
2019-03-26T00:44:14.427Z,7.20
2019-03-26T00:45:14.517Z,7.24
2019-03-26T00:46:14.604Z,7.13
2019-03-26T00:47:14.698Z,7.23
2019-03-26T00:48:14.785Z,7.24
2019-03-26T00:49:14.872Z,7.15
2019-03-26T00:50:14.959Z,7.20
2019-03-26T00:51:15.048Z,7.15
2019-03-26T00:52:15.137Z,7.20
2019-03-26T00:53:15.227Z,7.19
2019-03-26T00:54:15.310Z,7.26
2019-03-26T00:55:22.640Z,7.24
2019-03-26T00:56:15.480Z,7.22
2019-03-26T00:57:15.574Z,7.26
2019-03-26T00:58:15.659Z,7.27
2019-03-26T00:59:15.746Z,7.24
2019-03-26T01:00:15.837Z,7.20
2019-03-26T01:01:15.925Z,7.05
2019-03-26T01:02:16.013Z,7.15
2019-03-26T01:03:16.101Z,7.04
2019-03-26T01:04:16.188Z,7.15
2019-03-26T01:05:16.279Z,7.15
2019-03-26T01:06:16.369Z,7.19
2019-03-26T01:07:16.455Z,7.09
2019-03-26T01:08:16.546Z,7.13
2019-03-26T01:09:16.635Z,7.15
2019-03-26T01:10:16.727Z,7.13
2019-03-26T01:11:16.810Z,7.09
2019-03-26T01:12:16.915Z,7.09
2019-03-26T01:13:17.013Z,7.16
2019-03-26T01:14:17.099Z,7.13
2019-03-26T01:15:17.186Z,7.16
2019-03-26T01:16:17.279Z,7.13
2019-03-26T01:17:17.385Z,7.13
2019-03-26T01:18:17.526Z,7.13
2019-03-26T01:19:17.561Z,7.09
2019-03-26T01:20:17.650Z,7.15
2019-03-26T01:21:17.737Z,7.13
2019-03-26T01:22:17.829Z,7.01
2019-03-26T01:23:17.914Z,7.13
2019-03-26T01:24:18.006Z,7.02
2019-03-26T01:25:18.093Z,7.01
2019-03-26T01:26:18.181Z,7.12
2019-03-26T01:27:18.271Z,7.02
2019-03-26T01:28:18.357Z,7.05
2019-03-26T01:29:18.443Z,7.09
2019-03-26T01:30:18.532Z,7.05
2019-03-26T01:31:18.623Z,7.01
2019-03-26T01:32:18.713Z,6.97
2019-03-26T01:33:18.799Z,6.98
2019-03-26T01:34:18.887Z,6.94
2019-03-26T01:35:18.976Z,6.89
2019-03-26T01:36:19.065Z,6.91
2019-03-26T01:37:19.155Z,6.94
2019-03-26T01:38:19.241Z,6.99
2019-03-26T01:39:19.332Z,6.97
2019-03-26T01:40:19.436Z,6.94
2019-03-26T01:41:19.500Z,6.94
2019-03-26T01:42:19.589Z,6.89
2019-03-26T01:43:19.677Z,6.87
2019-03-26T01:44:19.764Z,6.80
2019-03-26T01:45:19.853Z,6.83
2019-03-26T01:46:19.942Z,6.79
2019-03-26T01:47:20.023Z,6.83
2019-03-26T01:48:20.116Z,6.84
2019-03-26T01:49:20.203Z,6.79
2019-03-26T01:50:20.291Z,6.79
2019-03-26T01:51:20.379Z,6.68
2019-03-26T01:52:20.468Z,6.76
2019-03-26T01:53:20.559Z,6.77
2019-03-26T01:54:20.645Z,6.71
2019-03-26T01:55:20.739Z,6.71
2019-03-26T01:56:20.823Z,6.62
2019-03-26T01:57:20.913Z,6.63
2019-03-26T01:58:21.000Z,6.51
2019-03-26T01:59:21.092Z,6.50
2019-03-26T02:00:21.180Z,6.43
2019-03-26T02:01:21.268Z,6.38
2019-03-26T02:02:21.353Z,6.29
2019-03-26T02:03:21.477Z,6.33
2019-03-26T02:04:21.532Z,6.30
2019-03-26T02:05:21.621Z,6.14
2019-03-26T02:06:21.708Z,6.25
2019-03-26T02:07:21.797Z,6.28
2019-03-26T02:08:21.885Z,6.26
2019-03-26T02:09:21.973Z,6.26
2019-03-26T02:10:22.063Z,6.21
2019-03-26T02:11:22.151Z,6.16
2019-03-26T02:12:22.240Z,6.14
2019-03-26T02:13:22.327Z,6.09
2019-03-26T02:14:22.429Z,6.09
2019-03-26T02:15:22.517Z,6.03
2019-03-26T02:16:22.607Z,6.00
2019-03-26T02:17:22.698Z,6.01
2019-03-26T02:18:22.781Z,5.89
2019-03-26T02:19:22.870Z,5.92
2019-03-26T02:20:22.958Z,5.82
2019-03-26T02:21:23.048Z,5.82
2019-03-26T02:22:23.137Z,5.82
2019-03-26T02:23:23.238Z,5.81
2019-03-26T02:24:23.312Z,5.86
2019-03-26T02:25:23.492Z,5.75
2019-03-26T02:26:23.528Z,5.77
2019-03-26T02:27:23.602Z,5.78
2019-03-26T02:28:23.675Z,5.75
2019-03-26T02:29:23.762Z,5.77
2019-03-26T02:30:23.853Z,5.78
2019-03-26T02:31:23.947Z,5.78
2019-03-26T02:32:24.034Z,5.71
2019-03-26T02:33:24.108Z,5.73
2019-03-26T02:34:24.212Z,5.74
2019-03-26T02:35:24.303Z,5.68
2019-03-26T02:36:24.400Z,5.74
2019-03-26T02:37:24.478Z,5.64
2019-03-26T02:38:24.564Z,5.66
2019-03-26T02:39:24.673Z,5.63
2019-03-26T02:40:24.757Z,5.67
2019-03-26T02:41:24.846Z,5.71
2019-03-26T02:42:24.935Z,5.70
2019-03-26T02:43:25.026Z,5.64
2019-03-26T02:44:25.112Z,5.67
2019-03-26T02:45:25.199Z,5.68
2019-03-26T02:46:25.288Z,5.71
2019-03-26T02:47:25.473Z,5.74
2019-03-26T02:48:25.500Z,5.85
2019-03-26T02:49:25.594Z,5.78
2019-03-26T02:50:25.685Z,5.73
2019-03-26T02:51:25.768Z,5.83
2019-03-26T02:52:25.852Z,5.77
2019-03-26T02:53:25.943Z,5.77
2019-03-26T02:54:26.028Z,5.82
2019-03-26T02:55:26.123Z,5.81
2019-03-26T02:56:26.209Z,5.82
2019-03-26T02:57:26.286Z,5.78
2019-03-26T02:58:26.372Z,5.91
2019-03-26T02:59:26.459Z,5.95
2019-03-26T03:00:26.545Z,5.98
2019-03-26T03:01:26.652Z,5.93
2019-03-26T03:02:26.724Z,6.07
2019-03-26T03:03:26.814Z,6.06
2019-03-26T03:04:26.906Z,6.00
2019-03-26T03:05:34.956Z,6.07
2019-03-26T03:06:27.071Z,6.07
2019-03-26T03:07:27.160Z,6.06
2019-03-26T03:08:27.248Z,6.10
2019-03-26T03:09:27.338Z,6.10
2019-03-26T03:10:27.505Z,6.11
2019-03-26T03:11:27.528Z,6.10
2019-03-26T03:12:27.621Z,6.21
2019-03-26T03:13:27.698Z,6.21
2019-03-26T03:14:27.791Z,6.22
2019-03-26T03:15:27.883Z,6.14
2019-03-26T03:16:27.970Z,6.14
2019-03-26T03:17:28.054Z,6.14
2019-03-26T03:18:28.145Z,6.18
2019-03-26T03:19:28.233Z,6.21
2019-03-26T03:20:28.324Z,6.13
2019-03-26T03:21:28.411Z,6.18
2019-03-26T03:22:28.506Z,6.21
2019-03-26T03:23:28.590Z,6.28
2019-03-26T03:24:28.675Z,6.28
2019-03-26T03:25:28.763Z,6.33
2019-03-26T03:26:28.929Z,6.33
2019-03-26T03:27:29.005Z,6.41
2019-03-26T03:28:29.083Z,6.30
2019-03-26T03:29:29.172Z,6.44
2019-03-26T03:30:29.274Z,6.41
2019-03-26T03:31:29.349Z,6.43
2019-03-26T03:32:29.496Z,6.51
2019-03-26T03:33:29.530Z,6.46
2019-03-26T03:34:29.625Z,6.44
2019-03-26T03:35:29.708Z,6.51
2019-03-26T03:36:29.793Z,6.51
2019-03-26T03:37:29.890Z,6.50
2019-03-26T03:38:29.970Z,6.54
2019-03-26T03:39:30.060Z,6.53
2019-03-26T03:40:30.151Z,6.66
2019-03-26T03:41:30.237Z,6.68
2019-03-26T03:42:30.324Z,6.61
2019-03-26T03:43:30.412Z,6.69
2019-03-26T03:44:30.500Z,6.72
2019-03-26T03:45:30.589Z,6.72
2019-03-26T03:46:30.686Z,6.80
2019-03-26T03:47:30.768Z,6.71
2019-03-26T03:48:30.955Z,6.71
2019-03-26T03:49:30.951Z,6.76
2019-03-26T03:50:31.046Z,6.76
2019-03-26T03:51:31.130Z,6.77
2019-03-26T03:52:31.219Z,6.80
2019-03-26T03:53:31.307Z,6.80
2019-03-26T03:54:31.423Z,6.84
2019-03-26T03:55:31.520Z,6.76
2019-03-26T03:56:31.615Z,6.87
2019-03-26T03:57:31.688Z,6.84
2019-03-26T03:58:31.775Z,6.86
2019-03-26T03:59:31.865Z,6.79
2019-03-26T04:00:31.963Z,6.83
2019-03-26T04:01:32.042Z,6.76
2019-03-26T04:02:32.132Z,6.80
2019-03-26T04:03:32.232Z,6.79
2019-03-26T04:04:32.311Z,6.76
2019-03-26T04:05:32.400Z,6.79
2019-03-26T04:06:32.489Z,6.80
2019-03-26T04:07:32.577Z,6.83
2019-03-26T04:08:32.661Z,6.79
2019-03-26T04:09:32.753Z,6.84
2019-03-26T04:10:32.838Z,6.80
2019-03-26T04:11:32.936Z,6.65
2019-03-26T04:12:33.023Z,6.77
2019-03-26T04:13:33.107Z,6.80
2019-03-26T04:14:33.197Z,6.69
2019-03-26T04:15:35.072Z,6.68
2019-03-26T04:16:33.481Z,6.72
2019-03-26T04:17:33.504Z,6.71
2019-03-26T04:18:33.575Z,6.79
2019-03-26T04:19:33.668Z,6.83
2019-03-26T04:20:33.753Z,6.66
2019-03-26T04:21:33.842Z,6.79
2019-03-26T04:22:33.930Z,6.80
2019-03-26T04:23:34.024Z,6.79
2019-03-26T04:24:34.111Z,6.77
2019-03-26T04:25:34.371Z,6.81
2019-03-26T04:26:34.288Z,6.84
2019-03-26T04:27:34.373Z,6.79
2019-03-26T04:28:34.461Z,6.83
2019-03-26T04:29:34.565Z,6.80
2019-03-26T04:30:34.643Z,6.84
2019-03-26T04:31:34.735Z,6.79
2019-03-26T04:32:34.819Z,6.87
2019-03-26T04:33:34.910Z,6.73
2019-03-26T04:34:34.997Z,6.89
2019-03-26T04:35:35.086Z,6.90
2019-03-26T04:36:35.176Z,6.95
2019-03-26T04:37:35.272Z,6.99
2019-03-26T04:38:35.366Z,6.95
2019-03-26T04:39:35.473Z,6.95
2019-03-26T04:40:35.549Z,6.98
2019-03-26T04:41:35.637Z,6.97
2019-03-26T04:42:35.728Z,7.04
2019-03-26T04:43:35.825Z,6.97
2019-03-26T04:44:35.902Z,6.91
2019-03-26T04:45:35.995Z,6.91
2019-03-26T04:46:36.083Z,6.98
2019-03-26T04:47:36.171Z,7.01
2019-03-26T04:48:36.259Z,6.97
2019-03-26T04:49:36.346Z,6.97
2019-03-26T04:50:36.443Z,6.95
2019-03-26T04:51:36.526Z,6.89
2019-03-26T04:52:36.687Z,6.99
2019-03-26T04:53:36.704Z,7.02
2019-03-26T04:54:36.795Z,6.94
2019-03-26T04:55:36.879Z,6.99
2019-03-26T04:56:36.975Z,6.97
2019-03-26T04:57:37.052Z,7.02
2019-03-26T04:58:37.154Z,7.08
2019-03-26T04:59:37.239Z,7.01
2019-03-26T05:00:37.326Z,6.94
2019-03-26T05:01:37.515Z,6.97
2019-03-26T05:02:37.564Z,7.01
2019-03-26T05:03:37.659Z,6.99
2019-03-26T05:04:37.620Z,6.98
2019-03-26T05:05:37.710Z,7.04
2019-03-26T05:06:38.508Z,7.02
2019-03-26T05:07:37.888Z,7.02
2019-03-26T05:08:37.974Z,7.02
2019-03-26T05:09:38.063Z,7.09
2019-03-26T05:10:38.155Z,7.05
2019-03-26T05:11:38.240Z,7.12
2019-03-26T05:12:38.333Z,7.15
2019-03-26T05:13:38.421Z,7.16
2019-03-26T05:14:38.511Z,7.09
2019-03-26T05:15:38.600Z,7.15
2019-03-26T05:16:38.689Z,7.07
2019-03-26T05:17:38.779Z,7.19
2019-03-26T05:18:38.868Z,7.19
2019-03-26T05:19:38.958Z,7.19
2019-03-26T05:20:39.048Z,7.15
2019-03-26T05:21:39.136Z,7.12
2019-03-26T05:22:39.223Z,7.15
2019-03-26T05:23:39.312Z,7.15
2019-03-26T05:24:39.399Z,7.16
2019-03-26T05:25:39.671Z,7.17
2019-03-26T05:26:39.656Z,7.17
2019-03-26T05:29:22.172Z,7.15
2019-03-26T05:30:22.258Z,7.15
2019-03-26T05:31:22.352Z,7.08
2019-03-26T05:32:22.439Z,7.20
2019-03-26T05:33:22.528Z,7.19
2019-03-26T05:34:22.615Z,7.20
2019-03-26T05:35:22.704Z,7.15
2019-03-26T05:36:22.792Z,7.23
2019-03-26T05:37:22.884Z,7.15
2019-03-26T05:38:22.966Z,7.20
2019-03-26T05:39:23.054Z,7.23
2019-03-26T05:40:23.147Z,7.17
2019-03-26T05:41:23.234Z,7.23
2019-03-26T05:42:23.323Z,7.22
2019-03-26T05:43:23.481Z,7.17
2019-03-26T05:44:23.509Z,7.23
2019-03-26T05:45:23.605Z,7.17
2019-03-26T05:46:23.691Z,7.23
2019-03-26T05:47:23.780Z,7.22
2019-03-26T05:48:23.870Z,7.20
2019-03-26T05:49:23.965Z,7.22
2019-03-26T05:50:24.048Z,7.20
2019-03-26T05:51:24.137Z,7.26
2019-03-26T05:52:24.228Z,7.23
2019-03-26T05:53:24.317Z,7.29
2019-03-26T05:54:24.406Z,7.23
2019-03-26T05:55:24.495Z,7.35
2019-03-26T05:56:24.584Z,7.32
2019-03-26T05:57:24.670Z,7.42
2019-03-26T05:58:24.757Z,7.35
2019-03-26T05:59:24.849Z,7.31
2019-03-26T06:00:24.932Z,7.37
2019-03-26T06:01:25.022Z,7.37
2019-03-26T06:02:25.110Z,7.38
2019-03-26T06:03:25.199Z,7.34
2019-03-26T06:04:25.286Z,7.45
2019-03-26T06:05:25.415Z,7.42
2019-03-26T06:06:25.572Z,7.47
2019-03-26T06:07:25.583Z,7.42
2019-03-26T06:08:25.639Z,7.50
2019-03-26T06:09:25.716Z,7.42
2019-03-26T06:10:25.813Z,7.42
2019-03-26T06:11:25.896Z,7.40
2019-03-26T06:12:25.995Z,7.50
2019-03-26T06:13:26.075Z,7.42
2019-03-26T06:14:26.167Z,7.56
2019-03-26T06:15:26.273Z,7.59
2019-03-26T06:16:37.835Z,7.55
2019-03-26T06:17:26.453Z,7.53
2019-03-26T06:18:26.546Z,7.53
2019-03-26T06:19:26.630Z,7.62
2019-03-26T06:20:26.721Z,7.62
2019-03-26T06:21:26.807Z,7.63
2019-03-26T06:22:26.897Z,7.69
2019-03-26T06:23:26.984Z,7.66
2019-03-26T06:24:27.071Z,7.63
2019-03-26T06:25:27.166Z,7.52
2019-03-26T06:26:27.250Z,7.38
2019-03-26T06:27:27.336Z,7.55
2019-03-26T06:28:27.420Z,7.49
2019-03-26T06:29:27.614Z,7.52
2019-03-26T06:30:27.638Z,7.56
2019-03-26T06:31:27.730Z,7.58
2019-03-26T06:32:27.824Z,7.67
2019-03-26T06:33:27.913Z,7.75
2019-03-26T06:34:28.012Z,7.77
2019-03-26T06:35:28.090Z,7.82
2019-03-26T06:36:28.182Z,7.82
2019-03-26T06:37:28.269Z,7.84
2019-03-26T06:38:28.359Z,7.87
2019-03-26T06:39:28.449Z,7.78
2019-03-26T06:40:28.538Z,7.82
2019-03-26T06:41:28.627Z,7.92
2019-03-26T06:42:28.716Z,8.00
2019-03-26T06:43:28.803Z,7.92
2019-03-26T06:44:28.889Z,7.90
2019-03-26T06:45:28.983Z,7.85
2019-03-26T06:46:29.074Z,7.85
2019-03-26T06:47:29.157Z,7.87
2019-03-26T06:48:29.242Z,7.87
2019-03-26T06:49:29.334Z,7.85
2019-03-26T06:50:29.496Z,7.89
2019-03-26T06:51:29.571Z,7.78
2019-03-26T06:52:29.586Z,7.85
2019-03-26T06:53:29.682Z,7.84
2019-03-26T06:54:29.768Z,7.92
2019-03-26T06:55:29.862Z,7.81
2019-03-26T06:56:29.951Z,7.89
2019-03-26T06:57:35.548Z,7.92
2019-03-26T06:58:30.131Z,7.82
2019-03-26T06:59:30.218Z,7.84
2019-03-26T07:00:30.306Z,7.81
2019-03-26T07:01:30.393Z,7.78
2019-03-26T07:02:30.485Z,7.81
2019-03-26T07:03:30.572Z,7.84
2019-03-26T07:04:30.662Z,7.87
2019-03-26T07:05:30.761Z,7.94
2019-03-26T07:06:30.851Z,7.87
2019-03-26T07:07:32.065Z,7.93
2019-03-26T07:08:31.028Z,7.90
2019-03-26T07:09:31.118Z,7.90
2019-03-26T07:10:31.211Z,7.89
2019-03-26T07:11:31.296Z,7.93
2019-03-26T07:12:31.383Z,7.93
2019-03-26T07:13:31.588Z,7.94
2019-03-26T07:14:31.636Z,7.93
2019-03-26T07:15:31.640Z,7.89
2019-03-26T07:16:31.726Z,7.59
2019-03-26T07:17:31.820Z,7.63
2019-03-26T07:18:31.906Z,7.67
2019-03-26T07:19:31.993Z,7.59
2019-03-26T07:20:32.084Z,7.52
2019-03-26T07:21:32.173Z,7.53
2019-03-26T07:22:32.263Z,7.52
2019-03-26T07:23:32.351Z,7.60
2019-03-26T07:24:32.466Z,7.67
2019-03-26T07:25:32.518Z,7.59
2019-03-26T07:26:32.607Z,7.50
2019-03-26T07:27:32.696Z,7.50
2019-03-26T07:28:32.783Z,7.49
2019-03-26T07:29:32.872Z,7.42
2019-03-26T07:30:32.962Z,7.09
2019-03-26T07:31:33.049Z,7.16
2019-03-26T07:32:33.141Z,7.01
2019-03-26T07:33:33.229Z,6.77
2019-03-26T07:34:33.319Z,6.63
2019-03-26T07:35:33.421Z,6.84
2019-03-26T07:36:33.634Z,6.80
2019-03-26T07:37:44.559Z,6.77
2019-03-26T07:38:33.688Z,6.76
2019-03-26T07:39:33.773Z,6.84
2019-03-26T07:40:33.864Z,6.83
2019-03-26T07:41:33.951Z,6.84
2019-03-26T07:42:34.037Z,6.76
2019-03-26T07:43:34.134Z,6.65
2019-03-26T07:44:34.217Z,6.79
2019-03-26T07:45:34.302Z,6.80
2019-03-26T07:46:34.393Z,6.73
2019-03-26T07:47:34.480Z,6.68
2019-03-26T07:48:34.569Z,6.95
2019-03-26T07:49:34.657Z,6.90
2019-03-26T07:50:34.745Z,6.99
2019-03-26T07:51:34.837Z,6.94
2019-03-26T07:52:34.925Z,6.95
2019-03-26T07:53:35.019Z,6.95
2019-03-26T07:54:35.106Z,6.89
2019-03-26T07:55:35.184Z,7.05
2019-03-26T07:56:35.270Z,7.13
2019-03-26T07:57:35.359Z,7.16
2019-03-26T07:58:35.485Z,7.15
2019-03-26T07:59:35.617Z,7.23
2019-03-26T08:00:35.654Z,7.19
2019-03-26T08:01:35.737Z,7.20
2019-03-26T08:02:35.824Z,7.27
2019-03-26T08:03:35.913Z,7.19
2019-03-26T08:04:35.998Z,7.40
2019-03-26T08:05:36.088Z,7.16
2019-03-26T08:06:36.174Z,7.15
2019-03-26T08:07:36.286Z,7.26
2019-03-26T08:08:36.369Z,7.15
2019-03-26T08:09:36.594Z,7.04
2019-03-26T08:10:36.547Z,7.26
2019-03-26T08:11:36.636Z,7.24
2019-03-26T08:12:36.723Z,7.07
2019-03-26T08:13:36.845Z,7.08
2019-03-26T08:14:36.941Z,6.97
2019-03-26T08:15:37.022Z,6.99
2019-03-26T08:16:37.076Z,7.05
2019-03-26T08:17:37.286Z,7.12
2019-03-26T08:18:37.255Z,7.31
2019-03-26T08:19:37.342Z,7.50
2019-03-26T08:20:37.466Z,7.75
2019-03-26T08:21:37.607Z,7.84
2019-03-26T08:22:37.665Z,7.92
2019-03-26T08:23:38.505Z,8.02
2019-03-26T08:24:37.846Z,8.08
2019-03-26T08:25:37.932Z,8.20
2019-03-26T08:26:38.022Z,8.25
2019-03-26T08:27:38.118Z,7.92
2019-03-26T08:28:38.196Z,8.00
2019-03-26T08:29:38.284Z,8.14
2019-03-26T08:30:38.412Z,8.10
2019-03-26T08:31:38.498Z,8.22
2019-03-26T08:32:38.548Z,7.97
2019-03-26T08:33:38.635Z,7.85
2019-03-26T08:34:38.726Z,7.99
2019-03-26T08:35:38.815Z,8.07
2019-03-26T08:36:38.906Z,8.18
2019-03-26T08:37:38.993Z,8.11
2019-03-26T08:38:39.082Z,8.22
2019-03-26T08:39:39.167Z,8.32
2019-03-26T08:40:39.254Z,8.35
2019-03-26T08:41:39.342Z,8.33
2019-03-26T08:42:39.545Z,8.21
2019-03-26T08:43:40.989Z,7.96
2019-03-26T08:44:39.680Z,8.08
2019-03-26T08:45:39.768Z,8.10
2019-03-26T08:46:39.860Z,8.11
2019-03-26T08:47:39.948Z,8.18
2019-03-26T08:48:40.041Z,8.25
2019-03-26T08:49:40.130Z,8.08
2019-03-26T08:50:40.220Z,8.21
2019-03-26T08:51:40.306Z,8.33
2019-03-26T08:52:40.395Z,8.33
2019-03-26T08:53:40.482Z,8.40
2019-03-26T08:54:40.571Z,8.29
2019-03-26T08:55:40.701Z,8.45
2019-03-26T08:56:40.789Z,8.37
2019-03-26T08:57:40.882Z,8.44
2019-03-26T08:58:40.977Z,8.54
2019-03-26T08:59:41.066Z,8.45
2019-03-26T09:00:41.155Z,8.45
2019-03-26T09:01:41.242Z,8.35
2019-03-26T09:02:41.332Z,8.48
2019-03-26T09:03:41.535Z,8.55
2019-03-26T09:04:41.588Z,8.57
2019-03-26T09:05:41.657Z,8.72
2019-03-26T09:06:41.746Z,8.71
2019-03-26T09:07:41.837Z,8.73
2019-03-26T09:08:41.927Z,8.84
2019-03-26T09:09:42.017Z,8.93
2019-03-26T09:10:51.720Z,8.91
2019-03-26T09:11:42.202Z,8.93
2019-03-26T09:12:42.293Z,8.78
2019-03-26T09:13:42.379Z,8.72
2019-03-26T09:14:42.467Z,8.86
2019-03-26T09:15:42.561Z,8.84
2019-03-26T09:16:42.655Z,8.91
2019-03-26T09:17:44.400Z,8.81
2019-03-26T09:18:42.832Z,8.87
2019-03-26T09:19:42.926Z,8.79
2019-03-26T09:20:43.016Z,8.83
2019-03-26T09:21:43.102Z,8.93
2019-03-26T09:22:43.190Z,8.94
2019-03-26T09:23:43.281Z,8.94
2019-03-26T09:24:43.403Z,8.91
2019-03-26T09:25:43.542Z,8.81
2019-03-26T09:26:43.621Z,8.84
2019-03-26T09:27:43.655Z,8.75
2019-03-26T09:28:43.735Z,8.72
2019-03-26T09:29:43.825Z,8.75
2019-03-26T09:30:43.934Z,8.84
2019-03-26T09:31:44.062Z,8.91
2019-03-26T09:32:44.150Z,8.94
2019-03-26T09:33:44.245Z,8.87
2019-03-26T09:34:44.331Z,8.72
2019-03-26T09:35:44.420Z,8.87
2019-03-26T09:36:44.628Z,8.72
2019-03-26T09:37:44.598Z,8.48
2019-03-26T09:38:44.689Z,8.53
2019-03-26T09:39:44.777Z,8.57
2019-03-26T09:40:44.867Z,8.71
2019-03-26T09:41:44.957Z,8.65
2019-03-26T09:42:45.048Z,8.73
2019-03-26T09:43:45.159Z,8.79
2019-03-26T09:44:45.250Z,8.88
2019-03-26T09:45:45.339Z,8.73
2019-03-26T09:46:45.457Z,8.72
2019-03-26T09:47:45.640Z,8.87
2019-03-26T09:48:45.653Z,9.05
2019-03-26T09:49:45.722Z,9.18
2019-03-26T09:50:45.874Z,9.24
2019-03-26T09:51:45.901Z,9.34
2019-03-26T09:52:45.992Z,9.28
2019-03-26T09:53:46.147Z,9.43
2019-03-26T09:54:46.175Z,9.48
2019-03-26T09:55:46.256Z,9.43
2019-03-26T09:56:46.351Z,9.56
2019-03-26T09:57:46.436Z,9.48
2019-03-26T09:58:46.527Z,9.50
2019-03-26T09:59:46.617Z,9.46
2019-03-26T10:00:46.798Z,9.56
2019-03-26T10:01:46.802Z,9.42
2019-03-26T10:02:46.895Z,9.52
2019-03-26T10:03:46.983Z,9.34
2019-03-26T10:04:47.072Z,9.45
2019-03-26T10:05:47.161Z,9.32
2019-03-26T10:06:47.265Z,9.18
2019-03-26T10:07:47.340Z,9.16
2019-03-26T10:08:52.677Z,9.32
2019-03-26T10:09:47.571Z,9.39
2019-03-26T10:10:47.642Z,9.48
2019-03-26T10:11:47.636Z,9.56
2019-03-26T10:12:47.725Z,9.58
2019-03-26T10:13:47.817Z,9.73
2019-03-26T10:14:47.915Z,9.76
2019-03-26T10:15:48.007Z,9.70
2019-03-26T10:16:48.100Z,9.83
2019-03-26T10:17:48.192Z,9.85
2019-03-26T10:18:48.285Z,9.91
2019-03-26T10:19:48.373Z,9.86
2019-03-26T10:20:48.463Z,9.91
2019-03-26T10:21:48.555Z,10.06
2019-03-26T10:22:48.647Z,10.03
2019-03-26T10:23:48.734Z,10.12
2019-03-26T10:24:48.825Z,10.01
2019-03-26T10:25:48.914Z,10.04
2019-03-26T10:26:49.007Z,9.97
2019-03-26T10:27:49.094Z,10.07
2019-03-26T10:28:49.183Z,10.33
2019-03-26T10:29:49.279Z,10.36
2019-03-26T10:30:49.365Z,10.56
2019-03-26T10:31:49.561Z,10.68
2019-03-26T10:32:49.574Z,10.88
2019-03-26T10:33:49.697Z,10.98
2019-03-26T10:34:49.790Z,10.99
2019-03-26T10:35:49.874Z,10.83
2019-03-26T10:36:49.966Z,10.89
2019-03-26T10:37:50.056Z,11.01
2019-03-26T10:38:50.156Z,11.28
2019-03-26T10:39:50.242Z,11.29
2019-03-26T10:40:50.331Z,11.35
2019-03-26T10:41:50.420Z,11.31
2019-03-26T10:42:50.511Z,11.46
2019-03-26T10:43:50.603Z,11.38
2019-03-26T10:44:50.695Z,11.36
2019-03-26T10:45:50.791Z,11.36
2019-03-26T10:46:50.880Z,11.38
2019-03-26T10:47:50.976Z,11.43
2019-03-26T10:48:51.070Z,11.36
2019-03-26T10:49:51.156Z,11.44
2019-03-26T10:50:51.246Z,11.54
2019-03-26T10:51:51.337Z,11.71
2019-03-26T10:52:51.471Z,11.78
2019-03-26T10:53:51.654Z,11.82
2019-03-26T10:54:51.665Z,11.72
2019-03-26T10:55:51.758Z,11.85
2019-03-26T10:56:51.851Z,11.78
2019-03-26T10:57:51.943Z,11.72
2019-03-26T10:58:52.033Z,11.70
2019-03-26T10:59:52.124Z,11.64
2019-03-26T11:00:52.216Z,11.77
2019-03-26T11:01:52.317Z,11.80
2019-03-26T11:02:54.081Z,11.77
2019-03-26T11:03:52.489Z,11.94
2019-03-26T11:04:52.578Z,11.87
2019-03-26T11:05:52.670Z,11.65
2019-03-26T11:06:52.761Z,11.34
2019-03-26T11:07:52.856Z,11.16
2019-03-26T11:08:52.950Z,11.06
2019-03-26T11:09:53.038Z,11.02
2019-03-26T11:10:53.129Z,11.02
2019-03-26T11:11:53.222Z,11.02
2019-03-26T11:12:53.316Z,11.01
2019-03-26T11:13:53.455Z,11.10
2019-03-26T11:14:53.542Z,11.07
2019-03-26T11:15:53.595Z,11.07
2019-03-26T11:16:53.685Z,11.19
2019-03-26T11:17:53.802Z,11.20
2019-03-26T11:18:53.892Z,10.99
2019-03-26T11:19:53.984Z,10.99
2019-03-26T11:21:02.477Z,11.03
2019-03-26T11:21:54.166Z,11.09
2019-03-26T11:22:54.259Z,11.06
2019-03-26T11:23:54.349Z,11.07
2019-03-26T11:24:54.445Z,11.29
2019-03-26T11:25:54.537Z,11.36
2019-03-26T11:26:54.669Z,11.44
2019-03-26T11:27:54.759Z,11.46
2019-03-26T11:28:54.853Z,11.17
2019-03-26T11:29:54.942Z,11.47
2019-03-26T11:30:55.032Z,11.59
2019-03-26T11:31:55.124Z,11.65
2019-03-26T11:32:55.214Z,11.72
2019-03-26T11:33:55.309Z,11.77
2019-03-26T11:34:55.399Z,12.04
2019-03-26T11:35:55.550Z,12.13
2019-03-26T11:36:55.607Z,12.16
2019-03-26T11:37:55.717Z,12.27
2019-03-26T11:38:55.820Z,12.26
2019-03-26T11:39:55.893Z,12.31
2019-03-26T11:40:55.984Z,11.83
2019-03-26T11:41:56.078Z,11.77
2019-03-26T11:42:56.169Z,12.01
2019-03-26T11:43:56.262Z,11.82
2019-03-26T11:44:59.196Z,11.87
2019-03-26T11:45:56.446Z,11.89
2019-03-26T11:46:56.538Z,12.01
2019-03-26T11:47:56.629Z,12.12
2019-03-26T11:48:56.723Z,12.01
2019-03-26T11:49:56.817Z,12.09
2019-03-26T11:50:56.911Z,12.12
2019-03-26T11:51:57.006Z,12.15
2019-03-26T11:52:57.095Z,12.23
2019-03-26T11:53:57.185Z,12.30
2019-03-26T11:54:57.275Z,12.37
2019-03-26T11:55:57.370Z,12.34
2019-03-26T11:56:57.637Z,12.48
2019-03-26T11:57:57.649Z,12.45
2019-03-26T11:58:57.738Z,12.45
2019-03-26T11:59:57.826Z,12.54
2019-03-26T12:00:57.917Z,12.60
2019-03-26T12:01:58.011Z,12.64
2019-03-26T12:02:58.106Z,12.49
2019-03-26T12:03:58.198Z,12.51
2019-03-26T12:04:58.292Z,12.45
2019-03-26T12:05:58.411Z,12.54
2019-03-26T12:06:58.498Z,12.51
2019-03-26T12:07:58.590Z,12.56
2019-03-26T12:08:58.682Z,12.51
2019-03-26T12:09:58.774Z,12.41
2019-03-26T12:10:58.867Z,12.38
2019-03-26T12:11:58.962Z,12.49
2019-03-26T12:12:59.058Z,12.33
2019-03-26T12:13:59.149Z,12.34
2019-03-26T12:14:59.243Z,12.39
2019-03-26T12:15:59.340Z,12.20
2019-03-26T12:16:59.486Z,12.15
2019-03-26T12:17:59.515Z,12.24
2019-03-26T12:18:59.648Z,12.30
2019-03-26T12:19:59.722Z,12.04
2019-03-26T12:20:59.808Z,11.87
2019-03-26T12:21:59.949Z,12.02
2019-03-26T12:22:59.995Z,11.96
2019-03-26T12:24:00.088Z,11.99
2019-03-26T12:25:00.431Z,11.82
2019-03-26T12:26:00.278Z,11.67
2019-03-26T12:27:00.370Z,11.74
2019-03-26T12:28:00.472Z,11.68
2019-03-26T12:29:00.557Z,11.72
2019-03-26T12:30:00.653Z,11.71
2019-03-26T12:31:00.745Z,11.71
2019-03-26T12:32:00.859Z,11.65
2019-03-26T12:33:00.954Z,11.59
2019-03-26T12:34:01.050Z,11.53
2019-03-26T12:35:01.145Z,11.53
2019-03-26T12:36:01.229Z,11.52
2019-03-26T12:37:01.320Z,11.54
2019-03-26T12:38:01.425Z,11.27
2019-03-26T12:39:01.600Z,11.38
2019-03-26T12:40:01.656Z,11.35
2019-03-26T12:41:01.727Z,11.35
2019-03-26T12:42:01.819Z,11.28
2019-03-26T12:43:01.909Z,11.44
2019-03-26T12:44:02.006Z,11.28
2019-03-26T12:45:02.097Z,11.20
2019-03-26T12:46:02.204Z,11.20
2019-03-26T12:47:02.279Z,11.21
2019-03-26T12:48:02.372Z,11.27
2019-03-26T12:49:02.466Z,10.99
2019-03-26T12:50:02.567Z,11.20
2019-03-26T12:51:02.666Z,11.09
2019-03-26T12:52:02.755Z,10.98
2019-03-26T12:53:02.878Z,11.02
2019-03-26T12:54:02.975Z,11.03
2019-03-26T12:55:03.069Z,11.24
2019-03-26T12:56:03.164Z,11.13
2019-03-26T12:57:03.258Z,11.24
2019-03-26T12:58:03.356Z,11.24
2019-03-26T12:59:03.653Z,11.14
2019-03-26T13:00:03.680Z,11.24
2019-03-26T13:01:03.653Z,11.27
2019-03-26T13:02:03.748Z,11.34
2019-03-26T13:03:03.841Z,11.27
2019-03-26T13:04:12.583Z,11.27
2019-03-26T13:05:04.035Z,11.32
2019-03-26T13:06:04.137Z,11.21
2019-03-26T13:07:04.219Z,11.32
2019-03-26T13:08:04.315Z,11.31
2019-03-26T13:09:04.410Z,11.34
2019-03-26T13:10:13.605Z,11.29
2019-03-26T13:11:04.598Z,11.25
2019-03-26T13:12:04.697Z,11.39
2019-03-26T13:13:04.798Z,11.41
2019-03-26T13:14:04.891Z,11.36
2019-03-26T13:15:04.991Z,11.39