createdAt,value
2023-03-04T00:01:16.652Z,4.29
2023-03-04T00:03:43.388Z,4.30
2023-03-04T00:06:12.272Z,4.31
2023-03-04T00:08:38.841Z,4.34
2023-03-04T00:11:08.057Z,4.37
2023-03-04T00:13:34.936Z,4.39
2023-03-04T00:16:01.503Z,4.39
2023-03-04T00:18:28.026Z,4.38
2023-03-04T00:20:54.748Z,4.41
2023-03-04T00:23:21.286Z,4.40
2023-03-04T00:25:47.864Z,4.43
2023-03-04T00:28:14.367Z,4.43
2023-03-04T00:30:40.880Z,4.44
2023-03-04T00:33:07.442Z,4.45
2023-03-04T00:35:36.722Z,4.47
2023-03-04T00:38:03.404Z,4.48
2023-03-04T00:40:29.902Z,4.49
2023-03-04T00:42:56.457Z,4.49
2023-03-04T00:45:23.015Z,4.50
2023-03-04T00:47:50.099Z,4.51
2023-03-04T00:50:16.696Z,4.52
2023-03-04T00:52:43.502Z,4.53
2023-03-04T00:55:10.004Z,4.55
2023-03-04T00:57:36.614Z,4.56
2023-03-04T01:00:05.584Z,4.56
2023-03-04T01:02:32.254Z,4.57
2023-03-04T01:05:01.213Z,4.55
2023-03-04T01:07:27.710Z,4.57
2023-03-04T01:09:57.214Z,4.57
2023-03-04T01:12:27.277Z,4.59
2023-03-04T01:14:55.928Z,4.61
2023-03-04T01:17:22.580Z,4.61
2023-03-04T01:19:53.954Z,4.61
2023-03-04T01:22:20.824Z,4.64
2023-03-04T01:24:47.875Z,4.65
2023-03-04T01:27:18.589Z,4.65
2023-03-04T01:29:45.391Z,4.69
2023-03-04T01:32:17.231Z,4.69
2023-03-04T01:34:43.836Z,4.70
2023-03-04T01:37:13.710Z,4.70
2023-03-04T01:39:40.500Z,4.70
2023-03-04T01:42:20.128Z,4.72
2023-03-04T01:44:48.072Z,4.73
2023-03-04T01:47:15.713Z,4.73
2023-03-04T01:49:42.812Z,4.72
2023-03-04T01:52:13.493Z,4.74
2023-03-04T01:54:41.012Z,4.77
2023-03-04T01:57:17.214Z,4.78
2023-03-04T01:59:45.942Z,4.77
2023-03-04T02:02:13.853Z,4.78
2023-03-04T02:04:42.491Z,4.78
2023-03-04T02:07:09.696Z,4.79
2023-03-04T02:09:37.453Z,4.80
2023-03-04T02:12:05.130Z,4.81
2023-03-04T02:14:31.771Z,4.81
2023-03-04T02:16:58.972Z,4.81
2023-03-04T02:20:09.417Z,4.81
2023-03-04T02:22:43.556Z,4.81
2023-03-04T02:25:17.984Z,4.81
2023-03-04T02:27:48.250Z,4.81
2023-03-04T02:30:25.573Z,4.82
2023-03-04T02:33:01.293Z,4.81
2023-03-04T02:35:32.769Z,4.82
2023-03-04T02:37:59.558Z,4.81
2023-03-04T02:40:34.971Z,4.81
2023-03-04T02:43:02.011Z,4.79
2023-03-04T02:45:49.746Z,4.81
2023-03-04T02:48:23.996Z,4.80
2023-03-04T02:50:53.435Z,4.81
2023-03-04T02:53:21.035Z,4.82
2023-03-04T02:55:49.481Z,4.83
2023-03-04T02:58:17.179Z,4.82
2023-03-04T03:00:43.879Z,4.81
2023-03-04T03:03:13.249Z,4.81
2023-03-04T03:05:40.103Z,4.82
2023-03-04T03:08:07.774Z,4.82
2023-03-04T03:10:35.163Z,4.83
2023-03-04T03:13:02.728Z,4.85
2023-03-04T03:15:29.838Z,4.85
2023-03-04T03:17:59.888Z,4.85
2023-03-04T03:20:27.232Z,4.85
2023-03-04T03:22:53.781Z,4.86
2023-03-04T03:25:20.520Z,4.85
2023-03-04T03:27:47.116Z,4.85
2023-03-04T03:30:15.114Z,4.84
2023-03-04T03:32:45.272Z,4.86
2023-03-04T03:35:12.490Z,4.85
2023-03-04T03:37:41.419Z,4.85
2023-03-04T03:40:11.105Z,4.88
2023-03-04T03:42:37.617Z,4.89
2023-03-04T03:45:05.040Z,4.89
2023-03-04T03:47:32.724Z,4.88
2023-03-04T03:50:02.225Z,4.88
2023-03-04T03:52:28.899Z,4.89
2023-03-04T03:54:56.109Z,4.88
2023-03-04T03:57:22.639Z,4.89
2023-03-04T03:59:49.872Z,4.88
2023-03-04T04:02:22.093Z,4.89
2023-03-04T04:04:49.575Z,4.87
2023-03-04T04:07:16.431Z,4.87
2023-03-04T04:09:42.976Z,4.86
2023-03-04T04:12:12.924Z,4.87
2023-03-04T04:14:41.570Z,4.89
2023-03-04T04:17:09.857Z,4.87
2023-03-04T04:19:40.622Z,4.85
2023-03-04T04:22:13.194Z,4.84
2023-03-04T04:24:42.065Z,4.80
2023-03-04T04:27:08.740Z,4.80
2023-03-04T04:29:37.792Z,4.78
2023-03-04T04:32:08.686Z,4.76
2023-03-04T04:34:37.627Z,4.73
2023-03-04T04:37:07.469Z,4.75
2023-03-04T04:39:34.718Z,4.73
2023-03-04T04:42:01.428Z,4.71
2023-03-04T04:44:28.005Z,4.69
2023-03-04T04:46:54.947Z,4.68
2023-03-04T04:49:22.704Z,4.66
2023-03-04T04:51:52.120Z,4.64
2023-03-04T04:54:25.159Z,4.65
2023-03-04T04:56:52.143Z,4.64
2023-03-04T04:59:22.564Z,4.64
2023-03-04T05:01:49.985Z,4.64
2023-03-04T05:04:19.338Z,4.60
2023-03-04T05:06:46.444Z,4.58
2023-03-04T05:09:13.263Z,4.58
2023-03-04T05:11:47.423Z,4.55
2023-03-04T05:14:14.140Z,4.54
2023-03-04T05:16:41.258Z,4.49
2023-03-04T05:19:10.652Z,4.48
2023-03-04T05:21:37.211Z,4.45
2023-03-04T05:24:06.555Z,4.45
2023-03-04T05:26:33.178Z,4.42
2023-03-04T05:29:00.315Z,4.40
2023-03-04T05:31:30.010Z,4.39
2023-03-04T05:33:56.979Z,4.38
2023-03-04T05:36:23.627Z,4.35
2023-03-04T05:38:50.969Z,4.34
2023-03-04T05:41:23.492Z,4.32
2023-03-04T05:43:51.123Z,4.31
2023-03-04T05:46:19.160Z,4.29
2023-03-04T05:48:48.345Z,4.28
2023-03-04T05:51:14.861Z,4.27
2023-03-04T05:53:44.799Z,4.27
2023-03-04T05:56:15.172Z,4.24
2023-03-04T05:58:41.750Z,4.23
2023-03-04T06:01:08.816Z,4.23
2023-03-04T06:03:36.617Z,4.21
2023-03-04T06:06:03.560Z,4.19
2023-03-04T06:08:31.110Z,4.19
2023-03-04T06:11:01.793Z,4.16
2023-03-04T06:13:28.351Z,4.15
2023-03-04T06:15:57.177Z,4.14
2023-03-04T06:18:25.822Z,4.15
2023-03-04T06:21:06.713Z,4.15
2023-03-04T06:23:36.118Z,4.13
2023-03-04T06:26:05.448Z,4.12
2023-03-04T06:28:32.150Z,4.12
2023-03-04T06:30:58.759Z,4.11
2023-03-04T06:33:26.359Z,4.12
2023-03-04T06:35:56.908Z,4.13
2023-03-04T06:38:27.885Z,4.11
2023-03-04T06:40:57.110Z,4.13
2023-03-04T06:43:23.899Z,4.13
2023-03-04T06:45:53.832Z,4.13
2023-03-04T06:48:20.928Z,4.13
2023-03-04T06:50:50.842Z,4.10
2023-03-04T06:53:17.413Z,4.11
2023-03-04T06:55:44.085Z,4.13
2023-03-04T06:58:11.121Z,4.10
2023-03-04T07:00:37.612Z,4.11
2023-03-04T07:03:07.009Z,4.11
2023-03-04T07:05:33.553Z,4.12
2023-03-04T07:08:02.102Z,4.12
2023-03-04T07:10:28.720Z,4.13
2023-03-04T07:12:55.503Z,4.15
2023-03-04T07:15:22.061Z,4.15
2023-03-04T07:17:48.992Z,4.16
2023-03-04T07:20:18.554Z,4.17
2023-03-04T07:22:48.066Z,4.18
2023-03-04T07:25:16.917Z,4.20
2023-03-04T07:27:43.540Z,4.21
2023-03-04T07:30:11.137Z,4.23
2023-03-04T07:32:37.698Z,4.24
2023-03-04T07:35:05.365Z,4.26
2023-03-04T07:37:32.066Z,4.28
2023-03-04T07:39:59.950Z,4.28
2023-03-04T07:42:30.697Z,4.31
2023-03-04T07:45:09.796Z,4.31
2023-03-04T07:47:36.462Z,4.33
2023-03-04T07:50:06.332Z,4.34
2023-03-04T07:52:32.870Z,4.37
2023-03-04T07:54:59.415Z,4.38
2023-03-04T07:57:27.555Z,4.39
2023-03-04T07:59:54.199Z,4.41
2023-03-04T08:02:21.035Z,4.44
2023-03-04T08:04:47.602Z,4.42
2023-03-04T08:07:17.126Z,4.41
2023-03-04T08:09:44.734Z,4.40
2023-03-04T08:12:18.898Z,4.41
2023-03-04T08:14:47.697Z,4.40
2023-03-04T08:17:17.085Z,4.36
2023-03-04T08:19:43.704Z,4.36
2023-03-04T08:22:10.708Z,4.39
2023-03-04T08:24:37.178Z,4.38
2023-03-04T08:27:04.674Z,4.40
2023-03-04T08:29:31.420Z,4.43
2023-03-04T08:31:58.293Z,4.43
2023-03-04T08:34:26.190Z,4.42
2023-03-04T08:36:52.755Z,4.43
2023-03-04T08:39:19.909Z,4.43
2023-03-04T08:41:47.492Z,4.43
2023-03-04T08:44:14.426Z,4.43
2023-03-04T08:46:44.741Z,4.42
2023-03-04T08:49:14.796Z,4.41
2023-03-04T08:51:41.753Z,4.43
2023-03-04T08:54:08.340Z,4.41
2023-03-04T08:56:34.856Z,4.42
2023-03-04T08:59:01.522Z,4.44
2023-03-04T09:01:30.950Z,4.46
2023-03-04T09:04:00.457Z,4.48
2023-03-04T09:06:29.704Z,4.48
2023-03-04T09:08:56.224Z,4.49
2023-03-04T09:11:22.734Z,4.51
2023-03-04T09:13:51.214Z,4.53
2023-03-04T09:16:20.440Z,4.55
2023-03-04T09:18:47.192Z,4.59
2023-03-04T09:21:16.024Z,4.62
2023-03-04T09:23:42.591Z,4.64
2023-03-04T09:26:23.449Z,4.64
2023-03-04T09:28:55.767Z,4.65
2023-03-04T09:31:22.710Z,4.68
2023-03-04T09:33:50.271Z,4.69
2023-03-04T09:36:19.805Z,4.71
2023-03-04T09:38:46.792Z,4.73
2023-03-04T09:41:28.936Z,4.74
2023-03-04T09:43:56.223Z,4.79
2023-03-04T09:46:34.097Z,4.76
2023-03-04T09:49:07.505Z,4.76
2023-03-04T09:51:56.907Z,4.79
2023-03-04T09:54:32.799Z,4.86
2023-03-04T09:57:28.683Z,4.85
2023-03-04T10:00:24.733Z,4.89
2023-03-04T10:03:08.195Z,4.91
2023-03-04T10:05:41.623Z,4.97
2023-03-04T10:08:31.517Z,5.01
2023-03-04T10:11:00.872Z,5.00
2023-03-04T10:13:51.160Z,5.04
2023-03-04T10:16:22.093Z,5.12
2023-03-04T10:19:01.190Z,5.18
2023-03-04T10:21:39.048Z,5.26
2023-03-04T10:24:19.244Z,5.37
2023-03-04T10:26:54.307Z,5.41
2023-03-04T10:29:25.196Z,5.47
2023-03-04T10:31:52.232Z,5.47
2023-03-04T10:34:19.378Z,5.47
2023-03-04T10:37:07.564Z,5.46
2023-03-04T10:39:43.532Z,5.42
2023-03-04T10:42:18.368Z,5.41
2023-03-04T10:44:56.476Z,5.44
2023-03-04T10:47:26.315Z,5.44
2023-03-04T10:49:56.056Z,5.48
2023-03-04T10:52:32.551Z,5.51
2023-03-04T10:55:04.715Z,5.52
2023-03-04T10:57:41.582Z,5.53
2023-03-04T11:00:18.244Z,5.54
2023-03-04T11:02:47.212Z,5.54
2023-03-04T11:05:27.072Z,5.60
2023-03-04T11:08:00.389Z,5.69
2023-03-04T11:10:36.208Z,5.78
2023-03-04T11:13:10.452Z,5.92
2023-03-04T11:15:58.126Z,5.99
2023-03-04T11:18:51.336Z,6.03
2023-03-04T11:21:25.647Z,6.04
2023-03-04T11:24:06.976Z,5.99
2023-03-04T11:26:57.293Z,5.99
2023-03-04T11:29:36.967Z,6.02
2023-03-04T11:32:20.714Z,6.02
2023-03-04T11:34:56.012Z,6.06
2023-03-04T11:37:44.812Z,6.10
2023-03-04T11:40:29.228Z,6.13
2023-03-04T11:43:13.989Z,6.15
2023-03-04T11:46:03.042Z,6.16
2023-03-04T11:48:32.885Z,6.16
2023-03-04T11:51:22.587Z,6.14
2023-03-04T11:54:06.921Z,6.12
2023-03-04T11:56:46.635Z,6.11
2023-03-04T11:59:26.147Z,6.14
2023-03-04T12:02:10.990Z,6.16
2023-03-04T12:05:17.286Z,6.21
2023-03-04T12:08:21.404Z,6.25
2023-03-04T12:11:17.173Z,6.18
2023-03-04T12:14:13.136Z,6.10
2023-03-04T12:17:01.708Z,6.08
2023-03-04T12:20:00.878Z,6.12
2023-03-04T12:22:40.849Z,6.14
2023-03-04T12:25:32.423Z,6.12
2023-03-04T12:28:07.324Z,6.14
2023-03-04T12:31:00.520Z,6.12
2023-03-04T12:33:41.797Z,6.18
2023-03-04T12:36:49.859Z,6.24
2023-03-04T12:39:38.614Z,6.27
2023-03-04T12:42:17.090Z,6.29
2023-03-04T12:44:58.754Z,6.35
2023-03-04T12:48:01.981Z,6.48
2023-03-04T12:50:39.469Z,6.63
2023-03-04T12:53:43.998Z,6.72
2023-03-04T12:56:37.528Z,6.65
2023-03-04T12:59:13.382Z,6.48
2023-03-04T13:01:46.153Z,6.45
2023-03-04T13:04:30.830Z,6.53
2023-03-04T13:07:18.063Z,6.56
2023-03-04T13:09:52.985Z,6.56
2023-03-04T13:12:22.603Z,6.56
2023-03-04T13:15:12.405Z,6.54
2023-03-04T13:17:50.288Z,6.51
2023-03-04T13:20:40.012Z,6.58
2023-03-04T13:23:09.337Z,6.62
2023-03-04T13:25:39.123Z,6.58
2023-03-04T13:28:06.950Z,6.57
2023-03-04T13:30:34.376Z,6.52
2023-03-04T13:33:11.092Z,6.48
2023-03-04T13:35:47.279Z,6.48
2023-03-04T13:38:32.484Z,6.49
2023-03-04T13:41:05.916Z,6.53
2023-03-04T13:43:39.886Z,6.58
2023-03-04T13:46:22.092Z,6.60
2023-03-04T13:48:51.801Z,6.62
2023-03-04T13:51:32.086Z,6.63
2023-03-04T13:53:58.570Z,6.66
2023-03-04T13:56:32.476Z,6.69
2023-03-04T13:59:22.204Z,6.78
2023-03-04T14:02:01.018Z,6.80
2023-03-04T14:04:36.700Z,6.76
2023-03-04T14:07:21.063Z,6.73
2023-03-04T14:09:58.583Z,6.65
2023-03-04T14:12:28.557Z,6.58
2023-03-04T14:15:05.217Z,6.53
2023-03-04T14:17:38.988Z,6.45
2023-03-04T14:20:25.895Z,6.41
2023-03-04T14:22:56.510Z,6.39
2023-03-04T14:25:32.098Z,6.38
2023-03-04T14:28:20.428Z,6.37
2023-03-04T14:30:58.365Z,6.33
2023-03-04T14:33:33.471Z,6.32
2023-03-04T14:36:02.461Z,6.30
2023-03-04T14:38:35.542Z,6.28
2023-03-04T14:41:17.308Z,6.22
2023-03-04T14:44:02.013Z,6.18
2023-03-04T14:47:04.583Z,6.17
2023-03-04T14:49:35.701Z,6.14
2023-03-04T14:52:02.525Z,6.16
2023-03-04T14:54:40.494Z,6.18
2023-03-04T14:57:21.208Z,6.17
2023-03-04T14:59:47.987Z,6.16
2023-03-04T15:02:18.389Z,6.14
2023-03-04T15:04:48.069Z,6.14
2023-03-04T15:07:34.527Z,6.13
2023-03-04T15:10:05.539Z,6.14
2023-03-04T15:12:35.652Z,6.12
2023-03-04T15:15:34.529Z,6.10
2023-03-04T15:18:04.047Z,6.08
2023-03-04T15:20:35.066Z,6.05
2023-03-04T15:23:04.824Z,6.03
2023-03-04T15:25:31.751Z,6.01
2023-03-04T15:28:02.947Z,5.98
2023-03-04T15:30:34.054Z,5.96
2023-03-04T15:33:07.896Z,5.92
2023-03-04T15:35:34.634Z,5.86
2023-03-04T15:38:07.649Z,5.81
2023-03-04T15:40:42.592Z,5.77
2023-03-04T15:43:15.521Z,5.73
2023-03-04T15:45:42.837Z,5.69
2023-03-04T15:48:12.601Z,5.66
2023-03-04T15:50:45.341Z,5.62
2023-03-04T15:53:17.536Z,5.61
2023-03-04T15:55:47.336Z,5.59
2023-03-04T15:58:14.871Z,5.58
2023-03-04T16:00:41.750Z,5.57
2023-03-04T16:03:15.110Z,5.55
2023-03-04T16:05:43.600Z,5.54
2023-03-04T16:08:18.251Z,5.51
2023-03-04T16:10:45.865Z,5.48
2023-03-04T16:13:19.862Z,5.44
2023-03-04T16:15:52.687Z,5.40
2023-03-04T16:18:19.915Z,5.36
2023-03-04T16:20:49.373Z,5.34
2023-03-04T16:23:21.833Z,5.29
2023-03-04T16:25:51.098Z,5.25
2023-03-04T16:28:17.687Z,5.23
2023-03-04T16:30:45.277Z,5.20
2023-03-04T16:33:12.722Z,5.16
2023-03-04T16:35:43.993Z,5.13
2023-03-04T16:38:33.317Z,5.09
2023-03-04T16:41:05.592Z,5.04
2023-03-04T16:43:32.442Z,5.01
2023-03-04T16:45:59.185Z,4.97
2023-03-04T16:48:26.464Z,4.94
2023-03-04T16:50:53.186Z,4.90
2023-03-04T16:53:41.458Z,4.85
2023-03-04T16:56:16.112Z,4.79
2023-03-04T16:58:44.895Z,4.76
2023-03-04T17:01:19.787Z,4.73
2023-03-04T17:03:51.105Z,4.70
2023-03-04T17:06:18.715Z,4.67
2023-03-04T17:08:47.195Z,4.62
2023-03-04T17:11:25.713Z,4.59
2023-03-04T17:13:52.489Z,4.55
2023-03-04T17:16:19.507Z,4.53
2023-03-04T17:18:46.621Z,4.49
2023-03-04T17:21:16.886Z,4.47
2023-03-04T17:23:44.019Z,4.44
2023-03-04T17:26:15.998Z,4.41
2023-03-04T17:28:43.193Z,4.38
2023-03-04T17:31:15.931Z,4.36
2023-03-04T17:33:46.288Z,4.33
2023-03-04T17:36:15.727Z,4.31
2023-03-04T17:38:42.802Z,4.26
2023-03-04T17:41:10.971Z,4.23
2023-03-04T17:43:38.254Z,4.16
2023-03-04T17:46:13.331Z,4.13
2023-03-04T17:48:41.140Z,4.09
2023-03-04T17:51:08.332Z,4.07
2023-03-04T17:53:35.427Z,4.05
2023-03-04T17:56:03.640Z,4.04
2023-03-04T17:58:34.718Z,3.99
2023-03-04T18:01:05.090Z,3.99
2023-03-04T18:03:35.037Z,3.96
2023-03-04T18:06:01.861Z,3.93
2023-03-04T18:08:31.771Z,3.89
2023-03-04T18:10:58.628Z,3.87
2023-03-04T18:13:26.331Z,3.84
2023-03-04T18:15:52.945Z,3.82
2023-03-04T18:18:20.076Z,3.80
2023-03-04T18:20:56.239Z,3.77
2023-03-04T18:23:22.830Z,3.74
2023-03-04T18:25:50.975Z,3.71
2023-03-04T18:28:17.592Z,3.69
2023-03-04T18:30:45.552Z,3.66
2023-03-04T18:33:14.946Z,3.64
2023-03-04T18:35:41.692Z,3.59
2023-03-04T18:38:08.373Z,3.56
2023-03-04T18:40:40.190Z,3.54
2023-03-04T18:43:11.160Z,3.50
2023-03-04T18:45:40.069Z,3.46
2023-03-04T18:48:09.040Z,3.41
2023-03-04T18:50:36.027Z,3.38
2023-03-04T18:53:02.772Z,3.34
2023-03-04T18:55:29.529Z,3.29
2023-03-04T18:57:58.410Z,3.25
2023-03-04T19:00:25.667Z,3.20
2023-03-04T19:03:13.117Z,3.15
2023-03-04T19:05:40.542Z,3.09
2023-03-04T19:08:10.830Z,3.05
2023-03-04T19:10:37.354Z,2.99
2023-03-04T19:13:04.364Z,2.94
2023-03-04T19:15:34.614Z,2.90
2023-03-04T19:18:06.101Z,2.84
2023-03-04T19:20:32.958Z,2.80
2023-03-04T19:22:59.705Z,2.77
2023-03-04T19:25:30.427Z,2.71
2023-03-04T19:27:57.225Z,2.67
2023-03-04T19:30:28.161Z,2.61
2023-03-04T19:32:59.706Z,2.56
2023-03-04T19:35:27.484Z,2.54
2023-03-04T19:37:54.940Z,2.49
2023-03-04T19:40:21.591Z,2.46
2023-03-04T19:42:48.411Z,2.42
2023-03-04T19:45:16.094Z,2.38
2023-03-04T19:47:42.940Z,2.33
2023-03-04T19:50:13.257Z,2.26
2023-03-04T19:52:47.203Z,2.21
2023-03-04T19:55:13.775Z,2.17
2023-03-04T19:57:43.733Z,2.14
2023-03-04T20:00:11.927Z,2.09
2023-03-04T20:02:41.758Z,2.04
2023-03-04T20:05:09.158Z,2.00
2023-03-04T20:07:40.533Z,1.98
2023-03-04T20:10:10.552Z,1.95
2023-03-04T20:12:37.702Z,1.93
2023-03-04T20:15:08.424Z,1.90
2023-03-04T20:17:35.236Z,1.87
2023-03-04T20:20:01.946Z,1.86
2023-03-04T20:22:29.507Z,1.84
2023-03-04T20:24:56.479Z,1.83
2023-03-04T20:27:23.210Z,1.82
2023-03-04T20:29:50.846Z,1.82
2023-03-04T20:32:17.564Z,1.80
2023-03-04T20:34:44.782Z,1.78
2023-03-04T20:37:14.453Z,1.77
2023-03-04T20:39:41.219Z,1.77
2023-03-04T20:42:07.726Z,1.73
2023-03-04T20:44:37.729Z,1.70
2023-03-04T20:47:06.294Z,1.67
2023-03-04T20:49:35.271Z,1.66
2023-03-04T20:52:06.455Z,1.65
2023-03-04T20:54:34.556Z,1.63
2023-03-04T20:57:01.622Z,1.63
2023-03-04T20:59:28.249Z,1.64
2023-03-04T21:01:55.112Z,1.63
2023-03-04T21:04:21.895Z,1.63
2023-03-04T21:06:50.696Z,1.64
2023-03-04T21:09:19.599Z,1.64
2023-03-04T21:11:48.266Z,1.64
2023-03-04T21:14:17.864Z,1.64
2023-03-04T21:16:46.349Z,1.64
2023-03-04T21:19:17.073Z,1.65
2023-03-04T21:21:45.212Z,1.64
2023-03-04T21:24:15.808Z,1.64
2023-03-04T21:26:47.470Z,1.64
2023-03-04T21:29:17.280Z,1.64
2023-03-04T21:31:53.048Z,1.64
2023-03-04T21:34:30.148Z,1.64
2023-03-04T21:36:57.005Z,1.65
2023-03-04T21:39:25.263Z,1.66
2023-03-04T21:41:57.331Z,1.65
2023-03-04T21:44:33.754Z,1.65
2023-03-04T21:47:14.731Z,1.67
2023-03-04T21:49:41.959Z,1.65
2023-03-04T21:52:08.531Z,1.66
2023-03-04T21:54:37.862Z,1.65
2023-03-04T21:57:07.583Z,1.65
2023-03-04T21:59:37.166Z,1.66
2023-03-04T22:02:07.083Z,1.67
2023-03-04T22:04:33.928Z,1.69
2023-03-04T22:07:01.938Z,1.69
2023-03-04T22:09:29.639Z,1.71
2023-03-04T22:11:56.557Z,1.73
2023-03-04T22:14:26.804Z,1.75
2023-03-04T22:16:55.744Z,1.76
2023-03-04T22:19:25.422Z,1.77
2023-03-04T22:21:53.158Z,1.78
2023-03-04T22:24:26.257Z,1.78
2023-03-04T22:26:52.879Z,1.80
2023-03-04T22:29:19.554Z,1.82
2023-03-04T22:31:46.958Z,1.83
2023-03-04T22:34:15.267Z,1.85
2023-03-04T22:36:44.378Z,1.86
2023-03-04T22:39:19.204Z,1.86
2023-03-04T22:41:47.149Z,1.88
2023-03-04T22:44:17.651Z,1.88
2023-03-04T22:46:46.383Z,1.89
2023-03-04T22:49:14.760Z,1.89
2023-03-04T22:51:43.937Z,1.91
2023-03-04T22:54:14.040Z,1.90
2023-03-04T22:56:41.443Z,1.90
2023-03-04T22:59:08.120Z,1.90
2023-03-04T23:01:35.200Z,1.91
2023-03-04T23:04:02.417Z,1.91
2023-03-04T23:06:30.529Z,1.91
2023-03-04T23:08:58.459Z,1.93
2023-03-04T23:11:29.989Z,1.92
2023-03-04T23:14:02.101Z,1.91
2023-03-04T23:16:28.789Z,1.92
2023-03-04T23:18:57.597Z,1.90
2023-03-04T23:21:29.456Z,1.90
2023-03-04T23:23:57.252Z,1.92
2023-03-04T23:26:32.264Z,1.91
2023-03-04T23:29:01.561Z,1.88
2023-03-04T23:31:32.311Z,1.85
2023-03-04T23:34:02.521Z,1.82
2023-03-04T23:36:35.022Z,1.79
2023-03-04T23:39:03.559Z,1.77
2023-03-04T23:41:34.323Z,1.76
2023-03-04T23:44:10.287Z,1.75
2023-03-04T23:46:38.595Z,1.74
2023-03-04T23:49:12.380Z,1.75
2023-03-04T23:51:40.837Z,1.74
2023-03-04T23:54:07.699Z,1.73
2023-03-04T23:56:34.613Z,1.74
2023-03-04T23:59:04.832Z,1.71
