createdAt,value
2019-02-08T00:01:29.768Z,0.22
2019-02-08T00:04:00.727Z,0.26
2019-02-08T00:06:32.771Z,0.26
2019-02-08T00:09:04.856Z,0.22
2019-02-08T00:11:34.094Z,0.27
2019-02-08T00:14:06.596Z,0.33
2019-02-08T00:16:36.943Z,0.34
2019-02-08T00:19:07.876Z,0.33
2019-02-08T00:21:44.514Z,0.38
2019-02-08T00:24:22.035Z,0.34
2019-02-08T00:26:52.771Z,0.38
2019-02-08T00:29:22.021Z,0.46
2019-02-08T00:31:53.764Z,0.52
2019-02-08T00:34:22.990Z,0.57
2019-02-08T00:36:52.571Z,0.62
2019-02-08T00:39:27.800Z,0.63
2019-02-08T00:41:57.711Z,0.64
2019-02-08T00:44:28.344Z,0.71
2019-02-08T00:46:59.948Z,0.69
2019-02-08T00:49:36.751Z,0.66
2019-02-08T00:52:11.544Z,0.68
2019-02-08T00:54:44.801Z,0.74
2019-02-08T00:57:14.693Z,0.74
2019-02-08T00:59:44.970Z,0.72
2019-02-08T01:02:17.994Z,0.72
2019-02-08T01:04:48.273Z,0.66
2019-02-08T01:07:19.555Z,0.66
2019-02-08T01:09:52.032Z,0.59
2019-02-08T01:12:21.276Z,0.58
2019-02-08T01:14:52.479Z,0.57
2019-02-08T01:21:34.551Z,0.59
2019-02-08T01:24:04.285Z,0.47
2019-02-08T01:26:33.812Z,0.40
2019-02-08T01:29:03.766Z,0.38
2019-02-08T01:31:33.010Z,0.42
2019-02-08T01:34:05.877Z,0.39
2019-02-08T01:36:35.539Z,0.43
2019-02-08T01:39:09.104Z,0.43
2019-02-08T01:41:38.503Z,0.49
2019-02-08T01:44:08.095Z,0.44
2019-02-08T01:46:38.291Z,0.44
2019-02-08T01:49:07.839Z,0.46
2019-02-08T01:51:37.872Z,0.42
2019-02-08T01:54:10.422Z,0.40
2019-02-08T01:56:39.657Z,0.44
2019-02-08T01:59:12.278Z,0.43
2019-02-08T02:01:44.592Z,0.40
2019-02-08T02:04:18.191Z,0.37
2019-02-08T02:06:47.683Z,0.45
2019-02-08T02:09:18.190Z,0.49
2019-02-08T02:11:47.443Z,0.57
2019-02-08T02:14:16.694Z,0.62
2019-02-08T02:16:46.177Z,0.71
2019-02-08T02:19:16.034Z,0.74
2019-02-08T02:21:45.591Z,0.74
2019-02-08T02:24:16.042Z,0.79
2019-02-08T02:26:45.296Z,0.76
2019-02-08T02:29:15.486Z,0.73
2019-02-08T02:31:45.067Z,0.70
2019-02-08T02:34:14.624Z,0.75
2019-02-08T02:36:43.884Z,0.74
2019-02-08T02:39:13.129Z,0.72
2019-02-08T02:41:45.500Z,0.71
2019-02-08T02:44:14.799Z,0.74
2019-02-08T02:46:44.029Z,0.82
2019-02-08T02:49:14.796Z,0.84
2019-02-08T02:51:47.153Z,0.85
2019-02-08T02:54:16.408Z,0.86
2019-02-08T02:56:46.337Z,0.81
2019-02-08T02:59:16.889Z,0.74
2019-02-08T03:01:46.714Z,0.71
2019-02-08T03:04:16.242Z,0.66
2019-02-08T03:06:45.475Z,0.70
2019-02-08T03:09:15.033Z,0.61
2019-02-08T03:11:44.853Z,0.54
2019-02-08T03:14:14.128Z,0.49
2019-02-08T03:16:45.180Z,0.46
2019-02-08T03:19:14.782Z,0.47
2019-02-08T03:21:45.839Z,0.49
2019-02-08T03:24:16.241Z,0.46
2019-02-08T03:26:45.469Z,0.45
2019-02-08T03:29:16.055Z,0.45
2019-02-08T03:31:45.563Z,0.41
2019-02-08T03:34:14.810Z,0.42
2019-02-08T03:36:44.073Z,0.43
2019-02-08T03:39:13.327Z,0.47
2019-02-08T03:41:42.833Z,0.47
2019-02-08T03:44:12.844Z,0.46
2019-02-08T03:46:42.673Z,0.47
2019-02-08T03:49:12.243Z,0.50
2019-02-08T03:51:42.372Z,0.54
2019-02-08T03:54:20.829Z,0.52
2019-02-08T03:56:48.056Z,0.51
2019-02-08T03:59:17.601Z,0.48
2019-02-08T04:01:48.510Z,0.47
2019-02-08T04:04:18.715Z,0.51
2019-02-08T04:06:47.971Z,0.49
2019-02-08T04:09:17.178Z,0.55
2019-02-08T04:11:46.287Z,0.58
2019-02-08T04:14:15.509Z,0.58
2019-02-08T04:16:45.104Z,0.54
2019-02-08T04:19:21.911Z,0.58
2019-02-08T04:21:51.170Z,0.54
2019-02-08T04:24:29.493Z,0.60
2019-02-08T04:26:52.224Z,0.57
2019-02-08T04:29:21.797Z,0.55
2019-02-08T04:31:51.063Z,0.60
2019-02-08T04:34:20.313Z,0.62
2019-02-08T04:36:53.284Z,0.69
2019-02-08T04:39:22.507Z,0.72
2019-02-08T04:41:53.842Z,0.74
2019-02-08T04:44:23.086Z,0.73
2019-02-08T04:46:52.964Z,0.73
2019-02-08T04:49:22.191Z,0.73
2019-02-08T04:51:51.468Z,0.79
2019-02-08T04:54:20.937Z,0.82
2019-02-08T04:56:52.042Z,0.85
2019-02-08T04:59:22.942Z,0.90
2019-02-08T05:01:54.651Z,0.87
2019-02-08T05:04:23.897Z,0.80
2019-02-08T05:06:54.709Z,0.80
2019-02-08T05:09:24.252Z,0.82
2019-02-08T05:11:56.610Z,0.78
2019-02-08T05:14:26.108Z,0.75
2019-02-08T05:16:55.405Z,0.75
2019-02-08T05:19:25.808Z,0.71
2019-02-08T05:21:55.069Z,0.68
2019-02-08T05:24:24.676Z,0.71
2019-02-08T05:26:53.947Z,0.70
2019-02-08T05:29:23.182Z,0.71
2019-02-08T05:31:52.446Z,0.70
2019-02-08T05:34:21.682Z,0.67
2019-02-08T05:36:50.972Z,0.70
2019-02-08T05:39:20.224Z,0.68
2019-02-08T05:41:54.219Z,0.73
2019-02-08T05:44:24.824Z,0.69
2019-02-08T05:46:54.364Z,0.70
2019-02-08T05:49:25.084Z,0.65
2019-02-08T05:51:55.129Z,0.66
2019-02-08T05:54:30.314Z,0.67
2019-02-08T05:56:59.863Z,0.66
2019-02-08T05:59:30.196Z,0.60
2019-02-08T06:02:01.986Z,0.54
2019-02-08T06:04:31.243Z,0.51
2019-02-08T06:07:00.911Z,0.54
2019-02-08T06:09:30.169Z,0.56
2019-02-08T06:11:59.446Z,0.58
2019-02-08T06:14:29.791Z,0.62
2019-02-08T06:17:00.182Z,0.72
2019-02-08T06:19:32.025Z,0.79
2019-02-08T06:22:02.099Z,0.73
2019-02-08T06:24:32.590Z,0.69
2019-02-08T06:27:01.859Z,0.65
2019-02-08T06:29:31.180Z,0.66
2019-02-08T06:32:01.624Z,0.67
2019-02-08T06:34:32.071Z,0.62
2019-02-08T06:37:02.082Z,0.62
2019-02-08T06:39:31.594Z,0.68
2019-02-08T06:42:01.714Z,0.73
2019-02-08T06:44:33.218Z,0.73
2019-02-08T06:47:03.614Z,0.74
2019-02-08T06:49:32.842Z,0.77
2019-02-08T06:52:02.110Z,0.84
2019-02-08T06:54:32.156Z,0.93
2019-02-08T06:57:14.937Z,0.99
2019-02-08T07:00:03.983Z,0.95
2019-02-08T07:02:53.211Z,1.04
2019-02-08T07:05:41.406Z,0.96
2019-02-08T07:08:24.702Z,0.95
2019-02-08T07:11:14.864Z,0.96
2019-02-08T07:14:05.715Z,0.86
2019-02-08T07:16:56.168Z,0.79
2019-02-08T07:19:53.461Z,0.73
2019-02-08T07:22:51.225Z,0.72
2019-02-08T07:25:41.986Z,0.70
2019-02-08T07:28:19.916Z,0.79
2019-02-08T07:30:59.777Z,0.81
2019-02-08T07:33:43.103Z,0.82
2019-02-08T07:36:34.605Z,0.80
2019-02-08T07:39:20.409Z,0.73
2019-02-08T07:42:09.574Z,0.75
2019-02-08T07:44:59.172Z,0.77
2019-02-08T07:47:52.474Z,0.79
2019-02-08T07:50:36.164Z,0.86
2019-02-08T07:53:31.218Z,0.93
2019-02-08T07:56:22.329Z,0.91
2019-02-08T07:59:03.340Z,0.89
2019-02-08T08:01:53.323Z,0.87
2019-02-08T08:04:41.988Z,0.85
2019-02-08T08:07:25.208Z,0.93
2019-02-08T08:10:02.391Z,1.00
2019-02-08T08:12:51.537Z,1.12
2019-02-08T08:15:46.705Z,1.12
2019-02-08T08:18:35.063Z,1.15
2019-02-08T08:21:23.459Z,1.27
2019-02-08T08:24:18.461Z,1.30
2019-02-08T08:27:08.099Z,1.36
2019-02-08T08:29:54.334Z,1.50
2019-02-08T08:32:47.157Z,1.60
2019-02-08T08:35:52.671Z,1.52
2019-02-08T08:38:47.550Z,1.39
2019-02-08T08:42:06.798Z,1.27
2019-02-08T08:45:12.559Z,1.23
2019-02-08T08:48:22.426Z,1.55
2019-02-08T08:51:27.563Z,2.17
2019-02-08T08:54:32.034Z,2.77
2019-02-08T08:57:34.497Z,2.89
2019-02-08T09:00:50.865Z,2.84
2019-02-08T09:03:45.585Z,2.98
2019-02-08T09:06:45.675Z,3.39
2019-02-08T09:09:40.186Z,3.61
2019-02-08T09:12:46.384Z,3.53
2019-02-08T09:15:43.464Z,3.17
2019-02-08T09:18:47.578Z,3.04
2019-02-08T09:21:47.242Z,2.73
2019-02-08T09:25:01.620Z,2.59
2019-02-08T09:28:04.830Z,2.41
2019-02-08T09:31:17.235Z,2.37
2019-02-08T09:34:33.206Z,2.48
2019-02-08T09:37:54.735Z,2.50
2019-02-08T09:41:30.490Z,3.01
2019-02-08T09:44:55.090Z,3.04
2019-02-08T09:48:01.367Z,2.92
2019-02-08T09:51:03.739Z,2.94
2019-02-08T09:54:12.467Z,2.77
2019-02-08T09:57:37.746Z,2.92
2019-02-08T10:00:17.537Z,2.92
2019-02-08T10:03:25.019Z,2.92
2019-02-08T10:06:31.198Z,2.84
2019-02-08T10:09:26.196Z,2.74
2019-02-08T10:12:50.863Z,2.52
2019-02-08T10:15:51.652Z,2.48
2019-02-08T10:19:01.272Z,2.83
2019-02-08T10:22:24.764Z,2.90
2019-02-08T10:25:30.188Z,3.06
2019-02-08T10:28:36.385Z,3.42
2019-02-08T10:32:07.994Z,3.89
2019-02-08T10:35:10.484Z,4.12
2019-02-08T10:38:36.181Z,4.05
2019-02-08T10:41:47.038Z,3.90
2019-02-08T10:44:44.891Z,4.02
2019-02-08T10:47:50.007Z,3.99
2019-02-08T10:50:53.219Z,4.10
2019-02-08T10:54:28.255Z,4.11
2019-02-08T10:57:57.053Z,4.38
2019-02-08T11:01:13.298Z,5.02
2019-02-08T11:04:22.873Z,5.20
2019-02-08T11:07:30.143Z,5.62
2019-02-08T11:10:29.622Z,6.11
2019-02-08T11:13:34.633Z,6.12
2019-02-08T11:16:33.984Z,6.54
2019-02-08T11:19:23.587Z,6.56
2019-02-08T11:21:54.080Z,6.48
2019-02-08T11:24:25.006Z,6.19
2019-02-08T11:27:00.164Z,5.94
2019-02-08T11:29:30.702Z,5.79
2019-02-08T11:32:01.063Z,5.58
2019-02-08T11:34:32.002Z,5.54
2019-02-08T11:37:04.279Z,5.76
2019-02-08T11:39:35.675Z,5.78
2019-02-08T11:42:06.240Z,5.98
2019-02-08T11:44:36.568Z,6.23
2019-02-08T11:47:08.313Z,6.66
2019-02-08T11:49:38.860Z,6.63
2019-02-08T11:52:09.358Z,6.57
2019-02-08T11:54:39.643Z,6.56
2019-02-08T11:57:11.020Z,6.55
2019-02-08T11:59:40.299Z,6.37
2019-02-08T12:02:11.477Z,6.35
2019-02-08T12:04:40.919Z,6.27
2019-02-08T12:07:10.172Z,6.34
2019-02-08T12:09:42.740Z,6.37
2019-02-08T12:12:12.268Z,6.40
2019-02-08T12:14:44.272Z,6.75
2019-02-08T12:17:14.923Z,7.06
2019-02-08T12:19:45.826Z,7.06
2019-02-08T12:22:15.373Z,7.18
2019-02-08T12:24:44.650Z,7.20
2019-02-08T12:27:13.900Z,7.20
2019-02-08T12:29:45.840Z,7.32
2019-02-08T12:32:15.754Z,7.45
2019-02-08T12:34:47.298Z,7.53
2019-02-08T12:37:25.393Z,7.59
2019-02-08T12:39:54.972Z,7.55
2019-02-08T12:42:26.528Z,7.41
2019-02-08T12:44:59.335Z,7.61
2019-02-08T12:47:28.628Z,7.67
2019-02-08T12:49:58.219Z,7.57
2019-02-08T12:52:27.892Z,7.65
2019-02-08T12:54:57.132Z,7.78
2019-02-08T12:57:27.545Z,7.97
2019-02-08T12:59:57.651Z,8.09
2019-02-08T13:02:27.424Z,8.10
2019-02-08T13:05:00.899Z,8.06
2019-02-08T13:07:34.243Z,7.85
2019-02-08T13:10:05.695Z,7.89
2019-02-08T13:12:35.044Z,7.72
2019-02-08T13:15:07.538Z,7.45
2019-02-08T13:17:37.621Z,7.66
2019-02-08T13:20:11.155Z,7.84
2019-02-08T13:22:40.770Z,7.85
2019-02-08T13:25:14.587Z,7.81
2019-02-08T13:27:46.761Z,7.60
2019-02-08T13:30:27.432Z,7.53
2019-02-08T13:32:57.096Z,7.48
2019-02-08T13:35:26.724Z,7.34
2019-02-08T13:37:56.780Z,7.27
2019-02-08T13:40:27.653Z,7.37
2019-02-08T13:42:59.300Z,7.23
2019-02-08T13:45:30.158Z,7.33
2019-02-08T13:48:02.892Z,7.44
2019-02-08T13:50:37.443Z,7.60
2019-02-08T13:53:06.981Z,7.56
2019-02-08T13:55:37.636Z,7.37
2019-02-08T13:58:07.902Z,7.39
2019-02-08T14:00:39.073Z,7.37
2019-02-08T14:03:11.990Z,7.47
2019-02-08T14:05:41.403Z,7.49
2019-02-08T14:08:12.215Z,7.48
2019-02-08T14:10:44.706Z,7.52
2019-02-08T14:13:16.770Z,7.57
2019-02-08T14:15:46.009Z,7.50
2019-02-08T14:18:15.611Z,7.70
2019-02-08T14:20:45.099Z,7.79
2019-02-08T14:23:16.641Z,7.88
2019-02-08T14:25:47.072Z,8.09
2019-02-08T14:28:16.334Z,8.06
2019-02-08T14:30:48.334Z,7.91
2019-02-08T14:33:17.610Z,7.63
2019-02-08T14:35:48.606Z,7.62
2019-02-08T14:38:23.749Z,7.50
2019-02-08T14:40:53.010Z,7.35
2019-02-08T14:43:23.050Z,7.57
2019-02-08T14:45:54.980Z,7.59
2019-02-08T14:48:25.278Z,7.58
2019-02-08T14:51:01.583Z,7.64
2019-02-08T14:53:30.895Z,7.40
2019-02-08T14:56:00.992Z,7.01
2019-02-08T14:58:35.102Z,6.72
2019-02-08T15:01:06.590Z,6.53
2019-02-08T15:03:43.834Z,6.39
2019-02-08T15:06:13.554Z,6.30
2019-02-08T15:08:46.113Z,6.21
2019-02-08T15:11:15.596Z,6.10
2019-02-08T15:13:45.446Z,6.08
2019-02-08T15:16:19.433Z,6.09
2019-02-08T15:18:48.706Z,5.99
2019-02-08T15:21:19.512Z,5.77
2019-02-08T15:23:50.208Z,5.46
2019-02-08T15:26:19.443Z,5.28
2019-02-08T15:28:50.435Z,5.08
2019-02-08T15:31:23.650Z,4.91
2019-02-08T15:33:56.321Z,4.81
2019-02-08T15:36:26.284Z,4.64
2019-02-08T15:38:57.977Z,4.58
2019-02-08T15:41:28.999Z,4.52
2019-02-08T15:43:59.911Z,4.45
2019-02-08T15:46:32.688Z,4.40
2019-02-08T15:49:02.345Z,4.41
2019-02-08T15:51:34.935Z,4.28
2019-02-08T15:54:08.036Z,4.21
2019-02-08T15:56:38.689Z,4.12
2019-02-08T15:59:07.931Z,4.00
2019-02-08T16:01:37.478Z,3.91
2019-02-08T16:04:08.808Z,3.88
2019-02-08T16:06:38.037Z,3.84
2019-02-08T16:09:14.128Z,3.73
2019-02-08T16:11:43.277Z,3.64
2019-02-08T16:14:20.473Z,3.56
2019-02-08T16:16:51.608Z,3.55
2019-02-08T16:19:24.141Z,3.51
2019-02-08T16:21:53.379Z,3.51
2019-02-08T16:24:23.790Z,3.48
2019-02-08T16:26:53.055Z,3.42
2019-02-08T16:29:24.636Z,3.39
2019-02-08T16:31:55.780Z,3.37
2019-02-08T16:34:25.515Z,3.34
2019-02-08T16:37:03.533Z,3.27
2019-02-08T16:39:29.924Z,3.25
2019-02-08T16:42:11.000Z,3.19
2019-02-08T16:44:41.933Z,3.17
2019-02-08T16:47:12.161Z,3.10
2019-02-08T16:49:43.201Z,3.09
2019-02-08T16:52:14.246Z,3.03
2019-02-08T16:54:45.022Z,2.99
2019-02-08T16:57:14.580Z,2.93
2019-02-08T16:59:44.712Z,2.90
2019-02-08T17:02:17.575Z,2.83
2019-02-08T17:04:46.812Z,2.81
2019-02-08T17:07:20.324Z,2.77
2019-02-08T17:09:49.558Z,2.72
2019-02-08T17:12:22.109Z,2.71
2019-02-08T17:14:51.658Z,2.67
2019-02-08T17:17:21.950Z,2.69
2019-02-08T17:19:53.819Z,2.66
2019-02-08T17:22:24.013Z,2.65
2019-02-08T17:24:53.823Z,2.61
2019-02-08T17:27:23.798Z,2.56
2019-02-08T17:29:53.442Z,2.62
2019-02-08T17:32:22.946Z,2.61
2019-02-08T17:35:04.805Z,2.55
2019-02-08T17:37:37.103Z,2.56
2019-02-08T17:40:08.886Z,2.53
2019-02-08T17:42:38.138Z,2.46
2019-02-08T17:45:13.627Z,2.49
2019-02-08T17:47:42.906Z,2.49
2019-02-08T17:50:16.350Z,2.44
2019-02-08T17:52:45.600Z,2.41
2019-02-08T17:55:17.049Z,2.42
2019-02-08T17:57:46.484Z,2.36
2019-02-08T18:00:22.558Z,2.37
2019-02-08T18:02:51.809Z,2.33
2019-02-08T18:05:21.053Z,2.34
2019-02-08T18:07:50.556Z,2.34
2019-02-08T18:10:24.385Z,2.29
2019-02-08T18:13:01.566Z,2.32
2019-02-08T18:15:34.297Z,2.26
2019-02-08T18:18:05.985Z,2.24
2019-02-08T18:20:38.491Z,2.15
2019-02-08T18:23:10.431Z,2.12
2019-02-08T18:25:42.855Z,2.07
2019-02-08T18:28:12.603Z,2.04
2019-02-08T18:30:42.173Z,1.99
2019-02-08T18:33:12.238Z,2.00
2019-02-08T18:35:45.041Z,1.95
2019-02-08T18:38:15.521Z,1.90
2019-02-08T18:40:47.163Z,1.87
2019-02-08T18:43:21.512Z,1.83
2019-02-08T18:45:51.128Z,1.84
2019-02-08T18:48:23.860Z,1.86
2019-02-08T18:50:55.439Z,1.80
2019-02-08T18:53:26.612Z,1.76
2019-02-08T18:55:58.647Z,1.74
2019-02-08T18:58:29.371Z,1.68
2019-02-08T19:00:59.013Z,1.67
2019-02-08T19:03:31.561Z,1.65
2019-02-08T19:06:01.375Z,1.67
2019-02-08T19:08:34.397Z,1.67
2019-02-08T19:11:07.024Z,1.68
2019-02-08T19:13:38.779Z,1.67
2019-02-08T19:16:09.364Z,1.62
2019-02-08T19:18:39.743Z,1.64
2019-02-08T19:21:10.099Z,1.63
2019-02-08T19:23:47.020Z,1.64
2019-02-08T19:26:16.260Z,1.63
2019-02-08T19:28:46.829Z,1.55
2019-02-08T19:31:16.686Z,1.55
2019-02-08T19:33:47.956Z,1.56
2019-02-08T19:36:17.863Z,1.55
2019-02-08T19:38:48.626Z,1.54
2019-02-08T19:41:20.494Z,1.51
2019-02-08T19:43:50.677Z,1.53
2019-02-08T19:46:20.727Z,1.52
2019-02-08T19:48:50.870Z,1.51
2019-02-08T19:51:21.800Z,1.52
2019-02-08T19:53:54.778Z,1.54
2019-02-08T19:56:28.417Z,1.53
2019-02-08T19:58:57.973Z,1.51
2019-02-08T20:01:30.983Z,1.51
2019-02-08T20:04:00.954Z,1.51
2019-02-08T20:06:35.902Z,1.47
2019-02-08T20:09:09.756Z,1.39
2019-02-08T20:11:39.984Z,1.39
2019-02-08T20:14:09.244Z,1.40
2019-02-08T20:16:38.813Z,1.46
2019-02-08T20:19:09.753Z,1.45
2019-02-08T20:21:42.160Z,1.50
2019-02-08T20:24:14.768Z,1.51
2019-02-08T20:26:47.876Z,1.48
2019-02-08T20:29:20.697Z,1.49
2019-02-08T20:31:54.870Z,1.51
2019-02-08T20:34:24.885Z,1.55
2019-02-08T20:36:54.143Z,1.54
2019-02-08T20:39:27.319Z,1.59
2019-02-08T20:41:57.781Z,1.59
2019-02-08T20:44:29.301Z,1.58
2019-02-08T20:47:00.446Z,1.60
2019-02-08T20:49:30.001Z,1.55
2019-02-08T20:52:03.306Z,1.54
2019-02-08T20:54:32.840Z,1.59
2019-02-08T20:57:02.082Z,1.60
2019-02-08T20:59:32.369Z,1.60
2019-02-08T21:02:01.604Z,1.63
2019-02-08T21:04:33.513Z,1.62
2019-02-08T21:07:05.024Z,1.65
2019-02-08T21:09:36.574Z,1.65
2019-02-08T21:12:11.461Z,1.68
2019-02-08T21:14:41.901Z,1.68
2019-02-08T21:17:19.025Z,1.73
2019-02-08T21:19:48.685Z,1.80
2019-02-08T21:22:19.319Z,1.80
2019-02-08T21:24:51.372Z,1.89
2019-02-08T21:27:23.372Z,1.90
2019-02-08T21:29:54.253Z,1.90
2019-02-08T21:32:23.774Z,1.91
2019-02-08T21:34:53.348Z,1.92
2019-02-08T21:37:24.694Z,1.94
2019-02-08T21:39:53.945Z,1.91
2019-02-08T21:42:27.841Z,1.88
2019-02-08T21:44:57.343Z,1.77
2019-02-08T21:47:26.590Z,1.75
2019-02-08T21:49:56.447Z,1.67
2019-02-08T21:52:26.943Z,1.61
2019-02-08T21:54:59.550Z,1.57
2019-02-08T21:57:29.330Z,1.56
2019-02-08T22:00:02.524Z,1.55
2019-02-08T22:02:33.098Z,1.61
2019-02-08T22:05:17.804Z,1.65
2019-02-08T22:07:47.542Z,1.70
2019-02-08T22:10:17.167Z,1.73
2019-02-08T22:13:38.801Z,1.72
2019-02-08T22:16:08.761Z,1.74
2019-02-08T22:18:38.311Z,1.67
2019-02-08T22:21:07.608Z,1.64
2019-02-08T22:23:38.725Z,1.62
2019-02-08T22:26:26.365Z,1.65
2019-02-08T22:28:55.417Z,1.65
2019-02-08T22:31:26.007Z,1.62
2019-02-08T22:33:56.763Z,1.57
2019-02-08T22:36:27.030Z,1.51
2019-02-08T22:38:59.033Z,1.48
2019-02-08T22:41:35.958Z,1.43
2019-02-08T22:44:07.849Z,1.43
2019-02-08T22:46:37.355Z,1.32
2019-02-08T22:49:07.350Z,1.34
2019-02-08T22:51:44.139Z,1.33
2019-02-08T22:54:16.282Z,1.33
2019-02-08T22:56:47.834Z,1.28
2019-02-08T22:59:21.793Z,1.26
2019-02-08T23:01:53.925Z,1.26
2019-02-08T23:04:23.923Z,1.29
2019-02-08T23:07:00.565Z,1.33
2019-02-08T23:09:32.040Z,1.32
2019-02-08T23:12:02.091Z,1.31
2019-02-08T23:14:33.001Z,1.29
2019-02-08T23:17:03.442Z,1.26
2019-02-08T23:19:42.372Z,1.28
2019-02-08T23:22:17.227Z,1.31
2019-02-08T23:24:50.921Z,1.33
2019-02-08T23:27:25.150Z,1.33
2019-02-08T23:29:56.305Z,1.32
2019-02-08T23:32:27.949Z,1.32
2019-02-08T23:35:01.698Z,1.34
2019-02-08T23:37:33.072Z,1.37
2019-02-08T23:40:02.928Z,1.40
2019-02-08T23:42:36.127Z,1.45
2019-02-08T23:45:07.400Z,1.41
2019-02-08T23:47:36.628Z,1.48
2019-02-08T23:50:13.451Z,1.48
2019-02-08T23:52:46.727Z,1.48
2019-02-08T23:55:17.374Z,1.49
