createdAt,value
2022-12-26T00:00:24.033Z,994.50
2022-12-26T00:01:24.030Z,994.41
2022-12-26T00:02:28.442Z,994.44
2022-12-26T00:03:24.207Z,994.37
2022-12-26T00:04:48.559Z,994.41
2022-12-26T00:05:24.949Z,994.53
2022-12-26T00:06:23.917Z,994.42
2022-12-26T00:07:23.929Z,994.34
2022-12-26T00:08:23.979Z,994.30
2022-12-26T00:09:23.888Z,994.33
2022-12-26T00:10:23.887Z,994.29
2022-12-26T00:11:23.875Z,994.26
2022-12-26T00:12:23.853Z,994.28
2022-12-26T00:13:40.392Z,994.25
2022-12-26T00:14:24.866Z,994.28
2022-12-26T00:15:23.827Z,994.26
2022-12-26T00:16:23.868Z,994.30
2022-12-26T00:17:23.811Z,994.32
2022-12-26T00:18:23.796Z,994.32
2022-12-26T00:19:23.975Z,994.10
2022-12-26T00:20:23.776Z,994.16
2022-12-26T00:21:23.746Z,994.18
2022-12-26T00:22:23.746Z,994.20
2022-12-26T00:23:23.738Z,994.21
2022-12-26T00:24:23.715Z,994.14
2022-12-26T00:25:23.749Z,994.14
2022-12-26T00:26:23.691Z,994.16
2022-12-26T00:27:23.688Z,994.15
2022-12-26T00:28:23.677Z,994.21
2022-12-26T00:29:23.666Z,994.13
2022-12-26T00:30:23.637Z,994.11
2022-12-26T00:31:23.758Z,994.11
2022-12-26T00:32:23.622Z,994.19
2022-12-26T00:33:23.619Z,994.16
2022-12-26T00:34:23.592Z,994.09
2022-12-26T00:35:23.608Z,994.14
2022-12-26T00:36:23.708Z,994.12
2022-12-26T00:37:23.570Z,994.08
2022-12-26T00:38:23.591Z,994.12
2022-12-26T00:39:23.550Z,994.21
2022-12-26T00:40:23.525Z,994.18
2022-12-26T00:41:23.538Z,994.28
2022-12-26T00:42:23.519Z,994.26
2022-12-26T00:43:23.490Z,994.12
2022-12-26T00:44:23.493Z,994.17
2022-12-26T00:45:23.490Z,994.24
2022-12-26T00:46:23.499Z,994.22
2022-12-26T00:47:23.480Z,994.20
2022-12-26T00:48:23.446Z,994.24
2022-12-26T00:49:23.421Z,994.25
2022-12-26T00:50:23.469Z,994.27
2022-12-26T00:51:23.414Z,994.21
2022-12-26T00:52:23.378Z,994.14
2022-12-26T00:53:23.492Z,994.21
2022-12-26T00:54:23.361Z,994.13
2022-12-26T00:55:23.351Z,994.20
2022-12-26T00:56:23.368Z,994.23
2022-12-26T00:57:23.350Z,994.29
2022-12-26T00:58:23.342Z,994.17
2022-12-26T00:59:23.354Z,994.20
2022-12-26T01:00:23.303Z,994.16
2022-12-26T01:01:23.570Z,994.20
2022-12-26T01:02:23.387Z,994.18
2022-12-26T01:03:23.292Z,994.16
2022-12-26T01:04:23.250Z,994.16
2022-12-26T01:05:23.255Z,994.22
2022-12-26T01:06:23.236Z,994.21
2022-12-26T01:07:23.240Z,994.21
2022-12-26T01:08:24.888Z,994.22
2022-12-26T01:09:23.188Z,994.26
2022-12-26T01:10:23.210Z,994.30
2022-12-26T01:11:23.173Z,994.22
2022-12-26T01:12:23.181Z,994.21
2022-12-26T01:13:23.153Z,994.24
2022-12-26T01:14:23.129Z,994.33
2022-12-26T01:15:23.113Z,994.32
2022-12-26T01:16:23.167Z,994.29
2022-12-26T01:17:23.111Z,994.33
2022-12-26T01:18:23.105Z,994.34
2022-12-26T01:19:23.076Z,994.34
2022-12-26T01:20:23.119Z,994.32
2022-12-26T01:21:23.037Z,994.38
2022-12-26T01:22:23.067Z,994.46
2022-12-26T01:23:23.036Z,994.41
2022-12-26T01:24:23.037Z,994.46
2022-12-26T01:25:23.007Z,994.48
2022-12-26T01:26:23.037Z,994.54
2022-12-26T01:27:22.979Z,994.50
2022-12-26T01:28:23.005Z,994.52
2022-12-26T01:29:22.954Z,994.56
2022-12-26T01:30:22.945Z,994.46
2022-12-26T01:31:22.994Z,994.49
2022-12-26T01:32:22.918Z,994.52
2022-12-26T01:33:22.919Z,994.50
2022-12-26T01:34:23.044Z,994.55
2022-12-26T01:35:22.889Z,994.52
2022-12-26T01:36:23.600Z,994.46
2022-12-26T01:37:22.861Z,994.43
2022-12-26T01:38:22.865Z,994.45
2022-12-26T01:39:22.840Z,994.40
2022-12-26T01:40:22.888Z,994.44
2022-12-26T01:41:22.819Z,994.42
2022-12-26T01:42:22.822Z,994.52
2022-12-26T01:43:22.793Z,994.48
2022-12-26T01:44:22.782Z,994.50
2022-12-26T01:45:22.768Z,994.53
2022-12-26T01:46:22.903Z,994.53
2022-12-26T01:47:22.746Z,994.53
2022-12-26T01:48:22.740Z,994.55
2022-12-26T01:49:22.713Z,994.57
2022-12-26T01:50:22.726Z,994.64
2022-12-26T01:51:22.723Z,994.61
2022-12-26T01:52:22.682Z,994.64
2022-12-26T01:53:22.692Z,994.71
2022-12-26T01:54:40.219Z,994.71
2022-12-26T01:55:23.645Z,994.82
2022-12-26T01:56:22.634Z,994.70
2022-12-26T01:57:22.653Z,994.75
2022-12-26T01:58:22.627Z,994.74
2022-12-26T01:59:22.604Z,994.69
2022-12-26T02:00:22.588Z,994.69
2022-12-26T02:01:22.678Z,994.73
2022-12-26T02:02:22.725Z,994.70
2022-12-26T02:03:22.627Z,994.70
2022-12-26T02:04:22.581Z,994.65
2022-12-26T02:05:22.527Z,994.72
2022-12-26T02:06:22.530Z,994.72
2022-12-26T02:07:22.516Z,994.75
2022-12-26T02:08:22.545Z,994.80
2022-12-26T02:09:22.515Z,994.79
2022-12-26T02:10:22.478Z,994.81
2022-12-26T02:11:22.467Z,994.89
2022-12-26T02:12:34.933Z,994.83
2022-12-26T02:13:23.460Z,994.72
2022-12-26T02:14:22.417Z,994.79
2022-12-26T02:15:22.444Z,994.75
2022-12-26T02:16:22.477Z,994.71
2022-12-26T02:17:22.428Z,994.78
2022-12-26T02:18:22.428Z,994.79
2022-12-26T02:19:22.366Z,994.88
2022-12-26T02:20:22.363Z,994.89
2022-12-26T02:21:22.355Z,994.89
2022-12-26T02:22:22.365Z,994.85
2022-12-26T02:23:22.333Z,994.86
2022-12-26T02:24:22.329Z,994.83
2022-12-26T02:25:22.304Z,994.81
2022-12-26T02:26:22.303Z,994.82
2022-12-26T02:27:22.316Z,994.81
2022-12-26T02:28:22.381Z,994.88
2022-12-26T02:29:22.261Z,994.86
2022-12-26T02:30:22.295Z,994.80
2022-12-26T02:31:22.253Z,994.84
2022-12-26T02:32:22.218Z,994.87
2022-12-26T02:33:22.208Z,994.92
2022-12-26T02:34:22.209Z,994.91
2022-12-26T02:35:22.192Z,994.81
2022-12-26T02:36:22.195Z,994.83
2022-12-26T02:37:22.162Z,994.81
2022-12-26T02:38:22.145Z,994.76
2022-12-26T02:39:44.650Z,994.81
2022-12-26T02:40:23.120Z,994.81
2022-12-26T02:41:22.130Z,994.80
2022-12-26T02:42:22.135Z,994.84
2022-12-26T02:43:22.096Z,994.90
2022-12-26T02:44:22.088Z,994.89
2022-12-26T02:45:22.072Z,994.99
2022-12-26T02:46:22.097Z,994.95
2022-12-26T02:47:22.069Z,994.95
2022-12-26T02:48:22.027Z,994.84
2022-12-26T02:49:22.055Z,994.82
2022-12-26T02:50:22.006Z,994.82
2022-12-26T02:51:22.002Z,994.78
2022-12-26T02:52:22.043Z,994.77
2022-12-26T02:53:21.972Z,994.77
2022-12-26T02:54:21.957Z,994.80
2022-12-26T02:55:21.955Z,994.75
2022-12-26T02:56:21.949Z,994.76
2022-12-26T02:57:21.929Z,994.84
2022-12-26T02:58:21.952Z,994.79
2022-12-26T02:59:56.173Z,994.85
2022-12-26T03:00:22.884Z,994.78
2022-12-26T03:01:21.934Z,994.89
2022-12-26T03:02:22.015Z,994.94
2022-12-26T03:03:21.920Z,994.93
2022-12-26T03:04:21.903Z,994.96
2022-12-26T03:05:21.823Z,994.93
2022-12-26T03:06:21.822Z,994.92
2022-12-26T03:07:21.813Z,994.91
2022-12-26T03:08:21.795Z,994.92
2022-12-26T03:09:21.836Z,994.75
2022-12-26T03:10:21.768Z,994.76
2022-12-26T03:11:21.757Z,994.82
2022-12-26T03:12:21.765Z,994.84
2022-12-26T03:13:21.733Z,994.80
2022-12-26T03:14:21.717Z,994.77
2022-12-26T03:15:21.759Z,994.82
2022-12-26T03:16:21.761Z,994.78
2022-12-26T03:17:21.727Z,994.88
2022-12-26T03:18:57.705Z,994.82
2022-12-26T03:19:22.678Z,994.79
2022-12-26T03:20:21.679Z,994.79
2022-12-26T03:21:21.684Z,994.83
2022-12-26T03:22:21.635Z,994.82
2022-12-26T03:23:21.620Z,994.83
2022-12-26T03:24:21.609Z,994.83
2022-12-26T03:25:21.590Z,994.77
2022-12-26T03:26:21.620Z,994.79
2022-12-26T03:27:21.558Z,994.80
2022-12-26T03:28:21.574Z,994.84
2022-12-26T03:29:21.545Z,994.78
2022-12-26T03:30:21.543Z,994.79
2022-12-26T03:31:21.578Z,994.79
2022-12-26T03:32:21.561Z,994.78
2022-12-26T03:33:21.492Z,994.80
2022-12-26T03:34:21.500Z,994.83
2022-12-26T03:35:21.483Z,994.80
2022-12-26T03:36:21.483Z,994.77
2022-12-26T03:37:21.483Z,994.79
2022-12-26T03:38:21.483Z,994.85
2022-12-26T03:39:21.446Z,994.79
2022-12-26T03:40:21.436Z,994.71
2022-12-26T03:41:21.412Z,994.63
2022-12-26T03:42:21.396Z,994.66
2022-12-26T03:43:21.417Z,994.62
2022-12-26T03:44:21.373Z,994.64
2022-12-26T03:45:21.405Z,994.63
2022-12-26T03:46:21.424Z,994.63
2022-12-26T03:47:21.346Z,994.70
2022-12-26T03:48:21.356Z,994.66
2022-12-26T03:49:21.345Z,994.64
2022-12-26T03:50:21.310Z,994.63
2022-12-26T03:51:21.296Z,994.57
2022-12-26T03:52:21.295Z,994.52
2022-12-26T03:53:21.279Z,994.54
2022-12-26T03:54:21.285Z,994.54
2022-12-26T03:55:21.270Z,994.58
2022-12-26T03:56:21.237Z,994.57
2022-12-26T03:57:21.215Z,994.58
2022-12-26T03:58:21.223Z,994.54
2022-12-26T03:59:21.227Z,994.56
2022-12-26T04:00:21.234Z,994.66
2022-12-26T04:01:21.306Z,994.60
2022-12-26T04:02:21.290Z,994.60
2022-12-26T04:03:21.212Z,994.56
2022-12-26T04:04:21.151Z,994.63
2022-12-26T04:05:21.160Z,994.54
2022-12-26T04:06:21.186Z,994.53
2022-12-26T04:07:21.103Z,994.55
2022-12-26T04:08:21.086Z,994.62
2022-12-26T04:09:21.101Z,994.58
2022-12-26T04:10:21.071Z,994.54
2022-12-26T04:11:21.047Z,994.54
2022-12-26T04:12:21.067Z,994.58
2022-12-26T04:13:21.018Z,994.60
2022-12-26T04:14:21.071Z,994.64
2022-12-26T04:15:21.024Z,994.66
2022-12-26T04:16:21.121Z,994.62
2022-12-26T04:17:20.988Z,994.62
2022-12-26T04:18:21.011Z,994.59
2022-12-26T04:19:20.984Z,994.61
2022-12-26T04:20:20.955Z,994.67
2022-12-26T04:21:21.022Z,994.71
2022-12-26T04:22:20.979Z,994.68
2022-12-26T04:23:20.962Z,994.71
2022-12-26T04:24:20.988Z,994.66
2022-12-26T04:25:20.907Z,994.73
2022-12-26T04:26:21.910Z,994.72
2022-12-26T04:27:20.862Z,994.70
2022-12-26T04:28:20.897Z,994.71
2022-12-26T04:29:20.861Z,994.70
2022-12-26T04:30:20.832Z,994.67
2022-12-26T04:31:20.840Z,994.66
2022-12-26T04:32:20.835Z,994.64
2022-12-26T04:33:20.808Z,994.65
2022-12-26T04:34:20.837Z,994.78
2022-12-26T04:35:20.800Z,994.87
2022-12-26T04:36:20.768Z,994.84
2022-12-26T04:37:20.745Z,994.89
2022-12-26T04:38:20.752Z,994.90
2022-12-26T04:39:20.741Z,994.97
2022-12-26T04:40:20.743Z,994.95
2022-12-26T04:41:20.711Z,994.95
2022-12-26T04:42:20.697Z,994.96
2022-12-26T04:43:49.942Z,995.00
2022-12-26T04:44:21.685Z,995.01
2022-12-26T04:45:20.677Z,994.88
2022-12-26T04:46:20.751Z,994.93
2022-12-26T04:47:20.639Z,994.96
2022-12-26T04:48:20.623Z,994.94
2022-12-26T04:49:20.622Z,994.90
2022-12-26T04:50:20.592Z,994.92
2022-12-26T04:51:20.596Z,994.93
2022-12-26T04:52:20.594Z,994.90
2022-12-26T04:53:20.564Z,995.01
2022-12-26T04:54:20.570Z,994.94
2022-12-26T04:55:20.571Z,994.97
2022-12-26T04:56:20.533Z,994.99
2022-12-26T04:57:20.536Z,995.10
2022-12-26T04:58:20.544Z,995.05
2022-12-26T04:59:20.515Z,995.15
2022-12-26T05:00:20.513Z,995.12
2022-12-26T05:01:20.521Z,995.04
2022-12-26T05:02:20.616Z,995.10
2022-12-26T05:03:20.453Z,995.08
2022-12-26T05:04:20.447Z,995.11
2022-12-26T05:05:20.424Z,995.08
2022-12-26T05:06:20.414Z,995.01
2022-12-26T05:07:20.406Z,994.99
2022-12-26T05:08:20.432Z,994.92
2022-12-26T05:09:20.436Z,994.90
2022-12-26T05:10:20.373Z,994.98
2022-12-26T05:11:20.345Z,994.97
2022-12-26T05:12:20.340Z,994.89
2022-12-26T05:13:20.371Z,994.88
2022-12-26T05:14:20.322Z,994.78
2022-12-26T05:15:20.345Z,994.78
2022-12-26T05:16:20.331Z,994.78
2022-12-26T05:17:20.286Z,994.73
2022-12-26T05:18:20.280Z,994.66
2022-12-26T05:19:20.257Z,994.62
2022-12-26T05:20:20.252Z,994.65
2022-12-26T05:21:20.257Z,994.72
2022-12-26T05:22:20.227Z,994.72
2022-12-26T05:23:20.248Z,994.77
2022-12-26T05:24:20.217Z,994.71
2022-12-26T05:25:20.192Z,994.83
2022-12-26T05:26:20.204Z,994.84
2022-12-26T05:27:20.185Z,994.86
2022-12-26T05:28:20.162Z,994.90
2022-12-26T05:29:20.149Z,995.01
2022-12-26T05:30:20.143Z,995.09
2022-12-26T05:31:20.234Z,995.08
2022-12-26T05:32:20.151Z,995.06
2022-12-26T05:33:20.123Z,995.10
2022-12-26T05:34:20.089Z,995.05
2022-12-26T05:35:20.080Z,994.98
2022-12-26T05:36:20.059Z,994.97
2022-12-26T05:37:20.095Z,995.04
2022-12-26T05:38:20.070Z,995.04
2022-12-26T05:39:20.042Z,995.04
2022-12-26T05:40:20.010Z,995.07
2022-12-26T05:41:20.016Z,995.10
2022-12-26T05:42:19.996Z,995.11
2022-12-26T05:43:20.052Z,995.16
2022-12-26T05:44:19.963Z,995.19
2022-12-26T05:45:19.974Z,995.15
2022-12-26T05:46:19.994Z,995.12
2022-12-26T05:47:20.009Z,995.09
2022-12-26T05:48:19.923Z,995.08
2022-12-26T05:49:19.972Z,995.14
2022-12-26T05:50:19.924Z,995.20
2022-12-26T05:51:19.899Z,995.17
2022-12-26T05:52:19.886Z,995.21
2022-12-26T05:53:19.874Z,995.17
2022-12-26T05:54:19.914Z,995.13
2022-12-26T05:55:19.885Z,995.17
2022-12-26T05:56:19.827Z,995.14
2022-12-26T05:57:19.827Z,995.13
2022-12-26T05:58:19.804Z,995.14
2022-12-26T05:59:19.796Z,995.19
2022-12-26T06:00:19.849Z,995.25
2022-12-26T06:01:19.828Z,995.21
2022-12-26T06:02:19.865Z,995.09
2022-12-26T06:03:19.845Z,995.19
2022-12-26T06:04:19.741Z,995.20
2022-12-26T06:05:19.733Z,995.24
2022-12-26T06:06:19.747Z,995.19
2022-12-26T06:07:19.700Z,995.09
2022-12-26T06:08:19.697Z,995.10
2022-12-26T06:09:19.680Z,995.11
2022-12-26T06:10:19.668Z,995.08
2022-12-26T06:11:19.676Z,995.08
2022-12-26T06:12:19.674Z,995.04
2022-12-26T06:13:19.630Z,995.16
2022-12-26T06:14:19.629Z,995.19
2022-12-26T06:15:19.688Z,995.14
2022-12-26T06:16:19.786Z,995.14
2022-12-26T06:17:19.679Z,995.15
2022-12-26T06:18:19.569Z,995.21
2022-12-26T06:19:19.623Z,995.21
2022-12-26T06:20:19.559Z,995.22
2022-12-26T06:21:19.640Z,995.23
2022-12-26T06:22:19.530Z,995.17
2022-12-26T06:23:19.744Z,995.16
2022-12-26T06:24:19.547Z,995.12
2022-12-26T06:25:19.509Z,995.17
2022-12-26T06:26:19.517Z,995.20
2022-12-26T06:27:19.496Z,995.25
2022-12-26T06:28:19.476Z,995.26
2022-12-26T06:29:19.503Z,995.23
2022-12-26T06:30:19.447Z,995.23
2022-12-26T06:31:19.444Z,995.16
2022-12-26T06:32:19.462Z,995.09
2022-12-26T06:33:19.405Z,995.11
2022-12-26T06:34:19.433Z,995.10
2022-12-26T06:35:19.373Z,995.24
2022-12-26T06:36:19.376Z,995.30
2022-12-26T06:37:19.369Z,995.27
2022-12-26T06:38:19.364Z,995.23
2022-12-26T06:39:19.323Z,995.29
2022-12-26T06:40:19.384Z,995.21
2022-12-26T06:41:19.322Z,995.20
2022-12-26T06:42:19.301Z,995.17
2022-12-26T06:43:19.282Z,995.19
2022-12-26T06:44:19.415Z,995.21
2022-12-26T06:45:19.317Z,995.27
2022-12-26T06:46:19.341Z,995.27
2022-12-26T06:47:19.312Z,995.32
2022-12-26T06:48:19.257Z,995.26
2022-12-26T06:49:19.206Z,995.20
2022-12-26T06:50:19.208Z,995.21
2022-12-26T06:51:19.219Z,995.23
2022-12-26T06:52:19.229Z,995.22
2022-12-26T06:53:19.178Z,995.13
2022-12-26T06:54:19.167Z,995.14
2022-12-26T06:55:19.143Z,995.17
2022-12-26T06:56:19.143Z,995.24
2022-12-26T06:57:19.115Z,995.28
2022-12-26T06:58:19.200Z,995.39
2022-12-26T06:59:19.106Z,995.43
2022-12-26T07:00:19.097Z,995.39
2022-12-26T07:01:19.199Z,995.50
2022-12-26T07:02:19.156Z,995.41
2022-12-26T07:03:19.059Z,995.53
2022-12-26T07:04:19.057Z,995.48
2022-12-26T07:05:19.018Z,995.46
2022-12-26T07:06:19.010Z,995.38
2022-12-26T07:07:19.008Z,995.41
2022-12-26T07:08:19.002Z,995.25
2022-12-26T07:09:19.015Z,995.26
2022-12-26T07:10:18.966Z,995.25
2022-12-26T07:11:18.982Z,995.28
2022-12-26T07:12:18.938Z,995.28
2022-12-26T07:13:18.932Z,995.28
2022-12-26T07:14:18.931Z,995.30
2022-12-26T07:15:18.945Z,995.33
2022-12-26T07:16:19.083Z,995.48
2022-12-26T07:17:18.892Z,995.49
2022-12-26T07:18:18.887Z,995.52
2022-12-26T07:19:18.916Z,995.46
2022-12-26T07:20:18.870Z,995.48
2022-12-26T07:21:18.852Z,995.44
2022-12-26T07:22:18.845Z,995.35
2022-12-26T07:23:18.818Z,995.33
2022-12-26T07:24:18.801Z,995.34
2022-12-26T07:25:18.792Z,995.30
2022-12-26T07:26:18.792Z,995.23
2022-12-26T07:27:18.782Z,995.19
2022-12-26T07:28:18.760Z,995.27
2022-12-26T07:29:18.742Z,995.30
2022-12-26T07:30:18.731Z,995.27
2022-12-26T07:31:18.804Z,995.35
2022-12-26T07:32:18.729Z,995.32
2022-12-26T07:33:18.696Z,995.36
2022-12-26T07:34:18.683Z,995.28
2022-12-26T07:35:18.685Z,995.36
2022-12-26T07:36:18.661Z,995.35
2022-12-26T07:37:18.649Z,995.37
2022-12-26T07:38:18.675Z,995.45
2022-12-26T07:39:18.660Z,995.43
2022-12-26T07:40:18.602Z,995.60
2022-12-26T07:41:18.595Z,995.58
2022-12-26T07:42:18.614Z,995.64
2022-12-26T07:43:18.586Z,995.68
2022-12-26T07:44:18.592Z,995.73
2022-12-26T07:45:18.553Z,995.67
2022-12-26T07:46:18.633Z,995.64
2022-12-26T07:47:18.546Z,995.66
2022-12-26T07:48:18.525Z,995.69
2022-12-26T07:49:18.520Z,995.81
2022-12-26T07:50:18.536Z,995.76
2022-12-26T07:51:18.490Z,995.80
2022-12-26T07:52:18.477Z,995.81
2022-12-26T07:53:18.486Z,995.80
2022-12-26T07:54:18.456Z,995.87
2022-12-26T07:55:18.495Z,995.91
2022-12-26T07:56:18.440Z,995.91
2022-12-26T07:58:19.415Z,995.99
2022-12-26T07:59:18.420Z,996.00
2022-12-26T08:00:18.406Z,996.01
2022-12-26T08:01:18.536Z,996.05
2022-12-26T08:02:18.513Z,996.11
2022-12-26T08:03:18.487Z,996.09
2022-12-26T08:04:18.338Z,996.12
2022-12-26T08:05:18.340Z,996.17
2022-12-26T08:06:18.303Z,996.18
2022-12-26T08:07:18.316Z,996.26
2022-12-26T08:08:18.283Z,996.35
2022-12-26T08:09:18.305Z,996.32
2022-12-26T08:10:18.283Z,996.27
2022-12-26T08:11:18.276Z,996.22
2022-12-26T08:12:18.286Z,996.30
2022-12-26T08:13:18.278Z,996.22
2022-12-26T08:14:18.245Z,996.18
2022-12-26T08:15:18.237Z,996.12
2022-12-26T08:16:18.213Z,996.20
2022-12-26T08:17:18.271Z,996.18
2022-12-26T08:18:18.536Z,996.21
2022-12-26T08:19:18.149Z,996.21
2022-12-26T08:20:18.191Z,996.22
2022-12-26T08:21:18.205Z,996.26
2022-12-26T08:22:18.158Z,996.19
2022-12-26T08:23:18.140Z,996.23
2022-12-26T08:24:18.097Z,996.20
2022-12-26T08:25:20.223Z,996.14
2022-12-26T08:26:18.094Z,995.98
2022-12-26T08:27:18.072Z,995.84
2022-12-26T08:28:18.047Z,995.78
2022-12-26T08:29:18.085Z,995.67
2022-12-26T08:30:18.071Z,995.63
2022-12-26T08:31:18.084Z,995.55
2022-12-26T08:32:18.032Z,995.41
2022-12-26T08:33:17.999Z,995.49
2022-12-26T08:34:17.983Z,995.47
2022-12-26T08:35:17.994Z,995.38
2022-12-26T08:36:17.953Z,995.51
2022-12-26T08:37:17.967Z,995.56
2022-12-26T08:38:17.963Z,995.62
2022-12-26T08:39:17.945Z,995.71
2022-12-26T08:40:26.840Z,995.76
2022-12-26T08:41:18.914Z,995.75
2022-12-26T08:42:17.923Z,995.84
2022-12-26T08:43:32.005Z,995.94
2022-12-26T08:44:27.713Z,996.06
2022-12-26T08:45:18.868Z,996.00
2022-12-26T08:46:17.917Z,995.94
2022-12-26T08:47:17.868Z,996.02
2022-12-26T08:48:17.817Z,996.06
2022-12-26T08:49:17.810Z,996.07
2022-12-26T08:50:17.794Z,996.10
2022-12-26T08:51:17.785Z,996.19
2022-12-26T08:52:17.783Z,996.29
2022-12-26T08:53:17.784Z,996.44
2022-12-26T08:54:17.734Z,996.44
2022-12-26T08:55:17.746Z,996.53
2022-12-26T08:56:17.724Z,996.43
2022-12-26T08:57:17.712Z,996.42
2022-12-26T08:58:17.758Z,996.36
2022-12-26T08:59:17.720Z,996.34
2022-12-26T09:00:17.698Z,996.32
2022-12-26T09:01:17.996Z,996.40
2022-12-26T09:02:17.769Z,996.34
2022-12-26T09:03:17.686Z,996.44
2022-12-26T09:04:17.629Z,996.47
2022-12-26T09:05:17.642Z,996.42
2022-12-26T09:06:17.611Z,996.45
2022-12-26T09:07:17.705Z,996.47
2022-12-26T09:08:17.585Z,996.57
2022-12-26T09:09:17.576Z,996.63
2022-12-26T09:10:17.578Z,996.62
2022-12-26T09:11:17.548Z,996.61
2022-12-26T09:12:17.526Z,996.57
2022-12-26T09:13:17.538Z,996.51
2022-12-26T09:14:17.529Z,996.59
2022-12-26T09:15:17.499Z,996.61
2022-12-26T09:16:17.590Z,996.54
2022-12-26T09:17:17.519Z,996.53
2022-12-26T09:18:17.495Z,996.45
2022-12-26T09:19:17.477Z,996.45
2022-12-26T09:20:17.458Z,996.47
2022-12-26T09:21:17.445Z,996.41
2022-12-26T09:22:17.439Z,996.45
2022-12-26T09:23:17.399Z,996.52
2022-12-26T09:24:17.404Z,996.48
2022-12-26T09:25:17.380Z,996.61
2022-12-26T09:26:17.392Z,996.70
2022-12-26T09:27:17.421Z,996.87
2022-12-26T09:28:17.398Z,996.99
2022-12-26T09:29:17.351Z,997.07
2022-12-26T09:30:17.333Z,996.98
2022-12-26T09:31:17.419Z,996.96
2022-12-26T09:32:17.317Z,996.91
2022-12-26T09:33:17.352Z,996.84
2022-12-26T09:34:17.283Z,996.85
2022-12-26T09:35:17.315Z,996.77
2022-12-26T09:36:17.283Z,996.68
2022-12-26T09:37:17.254Z,996.68
2022-12-26T09:38:17.232Z,996.57
2022-12-26T09:39:17.285Z,996.52
2022-12-26T09:40:17.214Z,996.47
2022-12-26T09:41:17.222Z,996.54
2022-12-26T09:42:17.195Z,996.64
2022-12-26T09:43:17.192Z,996.72
2022-12-26T09:44:17.221Z,996.70
2022-12-26T09:45:17.145Z,996.71
2022-12-26T09:46:17.239Z,996.60
2022-12-26T09:47:17.130Z,996.68
2022-12-26T09:48:17.114Z,996.63
2022-12-26T09:49:17.122Z,996.63
2022-12-26T09:50:17.113Z,996.70
2022-12-26T09:51:17.097Z,996.72
2022-12-26T09:52:17.065Z,996.74
2022-12-26T09:53:17.072Z,996.80
2022-12-26T09:54:17.067Z,996.69
2022-12-26T09:55:17.026Z,996.66
2022-12-26T09:56:36.986Z,996.57
2022-12-26T09:57:18.024Z,996.53
2022-12-26T09:58:17.036Z,996.58
2022-12-26T09:59:16.987Z,996.62
2022-12-26T10:00:16.980Z,996.56
2022-12-26T10:01:17.106Z,996.71
2022-12-26T10:02:17.023Z,996.86
2022-12-26T10:03:16.957Z,996.81
2022-12-26T10:04:16.969Z,996.84
2022-12-26T10:05:16.928Z,996.76
2022-12-26T10:06:16.918Z,996.83
2022-12-26T10:07:16.899Z,996.86
2022-12-26T10:08:16.933Z,996.96
2022-12-26T10:09:16.914Z,996.88
2022-12-26T10:10:16.863Z,996.86
2022-12-26T10:11:16.974Z,996.89
2022-12-26T10:12:16.842Z,996.77
2022-12-26T10:13:16.869Z,996.71
2022-12-26T10:14:21.629Z,996.71
2022-12-26T10:15:17.804Z,996.72
2022-12-26T10:16:16.838Z,996.70
2022-12-26T10:17:16.786Z,996.72
2022-12-26T10:18:16.780Z,996.72
2022-12-26T10:19:16.769Z,996.78
2022-12-26T10:20:16.791Z,996.76
2022-12-26T10:21:16.724Z,996.76
2022-12-26T10:22:16.722Z,996.61
2022-12-26T10:23:16.994Z,996.57
2022-12-26T10:24:16.695Z,996.57
2022-12-26T10:25:16.714Z,996.63
2022-12-26T10:26:16.682Z,996.67
2022-12-26T10:27:16.657Z,996.75
2022-12-26T10:28:16.642Z,996.71
2022-12-26T10:29:16.632Z,996.77
2022-12-26T10:30:16.636Z,996.69
2022-12-26T10:31:16.829Z,996.63
2022-12-26T10:32:16.599Z,996.54
2022-12-26T10:33:16.605Z,996.51
2022-12-26T10:34:16.578Z,996.52
2022-12-26T10:35:16.584Z,996.59
2022-12-26T10:36:16.554Z,996.65
2022-12-26T10:37:16.586Z,996.61
2022-12-26T10:38:16.528Z,996.67
2022-12-26T10:39:16.518Z,996.78
2022-12-26T10:40:16.534Z,996.73
2022-12-26T10:41:16.504Z,996.69
2022-12-26T10:42:16.483Z,996.63
2022-12-26T10:43:16.542Z,996.59
2022-12-26T10:44:16.467Z,996.61
2022-12-26T10:45:16.459Z,996.62
2022-12-26T10:46:16.474Z,996.56
2022-12-26T10:47:16.450Z,996.62
2022-12-26T10:48:16.410Z,996.59
2022-12-26T10:49:16.439Z,996.65
2022-12-26T10:50:16.403Z,996.61
2022-12-26T10:51:16.385Z,996.68
2022-12-26T10:52:16.405Z,996.67
2022-12-26T10:53:16.345Z,996.73
2022-12-26T10:54:16.371Z,996.68
2022-12-26T10:55:28.526Z,996.69
2022-12-26T10:56:18.456Z,996.74
2022-12-26T10:57:16.326Z,996.79
2022-12-26T10:58:16.319Z,996.80
2022-12-26T10:59:16.336Z,996.80
2022-12-26T11:00:16.269Z,996.80
2022-12-26T11:01:16.334Z,996.75
2022-12-26T11:02:16.389Z,996.82
2022-12-26T11:03:16.352Z,996.83
2022-12-26T11:04:18.787Z,996.82
2022-12-26T11:05:40.311Z,996.75
2022-12-26T11:06:17.250Z,996.81
2022-12-26T11:07:16.207Z,996.76
2022-12-26T11:08:16.187Z,996.85
2022-12-26T11:09:16.216Z,996.81
2022-12-26T11:10:16.159Z,996.79
2022-12-26T11:11:16.166Z,996.83
2022-12-26T11:12:16.196Z,996.79
2022-12-26T11:13:16.120Z,996.76
2022-12-26T11:14:16.108Z,996.77
2022-12-26T11:15:16.116Z,996.71
2022-12-26T11:16:16.119Z,996.74
2022-12-26T11:17:16.138Z,996.78
2022-12-26T11:18:16.151Z,996.78
2022-12-26T11:19:16.102Z,996.75
2022-12-26T11:20:16.060Z,996.78
2022-12-26T11:21:16.014Z,996.78
2022-12-26T11:22:16.021Z,996.81
2022-12-26T11:23:16.032Z,996.84
2022-12-26T11:24:15.991Z,996.75
2022-12-26T11:25:15.974Z,996.88
2022-12-26T11:26:16.001Z,996.96
2022-12-26T11:27:15.953Z,997.04
2022-12-26T11:28:15.943Z,996.97
2022-12-26T11:29:15.956Z,996.99
2022-12-26T11:30:15.953Z,996.98
2022-12-26T11:31:15.909Z,996.91
2022-12-26T11:32:15.932Z,996.92
2022-12-26T11:33:15.874Z,996.91
2022-12-26T11:34:15.874Z,996.92
2022-12-26T11:35:15.884Z,996.77
2022-12-26T11:36:15.922Z,996.86
2022-12-26T11:37:15.845Z,996.90
2022-12-26T11:38:15.838Z,996.85
2022-12-26T11:39:15.817Z,996.85
2022-12-26T11:40:15.901Z,996.91
2022-12-26T11:41:15.790Z,996.89
2022-12-26T11:42:15.779Z,996.89
2022-12-26T11:43:15.760Z,996.81
2022-12-26T11:44:15.791Z,996.79
2022-12-26T11:45:15.758Z,996.85
2022-12-26T11:46:15.818Z,996.79
2022-12-26T11:47:15.740Z,996.81
2022-12-26T11:48:15.716Z,996.74
2022-12-26T11:49:15.707Z,996.82
2022-12-26T11:50:15.730Z,996.78
2022-12-26T11:51:15.685Z,996.84
2022-12-26T11:52:15.697Z,996.85
2022-12-26T11:53:15.706Z,996.80
2022-12-26T11:54:15.675Z,996.78
2022-12-26T11:55:15.629Z,996.81
2022-12-26T11:56:15.610Z,996.85
2022-12-26T11:57:15.661Z,996.89
2022-12-26T11:58:15.613Z,996.89
2022-12-26T11:59:15.601Z,996.91
2022-12-26T12:00:15.715Z,996.89
2022-12-26T12:01:15.577Z,996.80
2022-12-26T12:02:15.621Z,996.79
2022-12-26T12:03:15.662Z,996.84
2022-12-26T12:04:15.532Z,996.85
2022-12-26T12:05:15.520Z,996.87
2022-12-26T12:06:15.503Z,996.81
2022-12-26T12:07:15.514Z,996.77
2022-12-26T12:08:15.483Z,996.73
2022-12-26T12:09:15.532Z,996.77
2022-12-26T12:10:15.474Z,996.73
2022-12-26T12:11:15.463Z,996.75
2022-12-26T12:12:15.432Z,996.72
2022-12-26T12:13:15.428Z,996.73
2022-12-26T12:14:15.417Z,996.69
2022-12-26T12:15:15.533Z,996.75
2022-12-26T12:16:15.480Z,996.77
2022-12-26T12:17:15.376Z,996.64
2022-12-26T12:18:15.487Z,996.69
2022-12-26T12:19:15.353Z,996.68
2022-12-26T12:20:15.348Z,996.68
2022-12-26T12:21:15.373Z,996.68
2022-12-26T12:22:15.334Z,996.56
2022-12-26T12:23:15.320Z,996.61
2022-12-26T12:24:15.304Z,996.62
2022-12-26T12:25:15.293Z,996.61
2022-12-26T12:26:15.307Z,996.58
2022-12-26T12:27:15.284Z,996.54
2022-12-26T12:28:15.266Z,996.49
2022-12-26T12:29:15.271Z,996.52