createdAt,value
2022-10-11T00:01:51.611Z,5.25
2022-10-11T00:04:19.675Z,4.90
2022-10-11T00:06:47.298Z,5.00
2022-10-11T00:09:14.703Z,4.80
2022-10-11T00:11:41.142Z,4.90
2022-10-11T00:14:08.250Z,4.82
2022-10-11T00:16:35.046Z,5.60
2022-10-11T00:19:01.480Z,5.45
2022-10-11T00:21:28.027Z,5.27
2022-10-11T00:23:54.848Z,5.22
2022-10-11T00:26:21.348Z,5.30
2022-10-11T00:28:47.947Z,5.32
2022-10-11T00:31:16.557Z,5.28
2022-10-11T00:33:42.987Z,5.00
2022-10-11T00:36:10.136Z,5.75
2022-10-11T00:38:38.353Z,6.00
2022-10-11T00:41:05.156Z,5.63
2022-10-11T00:43:32.498Z,5.40
2022-10-11T00:46:04.306Z,5.17
2022-10-11T00:48:57.269Z,5.75
2022-10-11T00:51:32.396Z,5.40
2022-10-11T00:54:00.913Z,5.70
2022-10-11T00:56:31.290Z,5.60
2022-10-11T00:59:00.379Z,5.77
2022-10-11T01:01:27.219Z,5.47
2022-10-11T01:03:54.014Z,5.53
2022-10-11T01:06:20.740Z,5.75
2022-10-11T01:08:47.283Z,5.22
2022-10-11T01:11:15.959Z,5.80
2022-10-11T01:14:00.030Z,5.55
2022-10-11T01:16:33.518Z,5.75
2022-10-11T01:19:16.309Z,6.10
2022-10-11T01:21:47.881Z,6.78
2022-10-11T01:24:26.220Z,6.63
2022-10-11T01:27:25.493Z,5.32
2022-10-11T01:30:04.415Z,6.65
2022-10-11T01:32:40.847Z,6.05
2022-10-11T01:35:16.640Z,6.50
2022-10-11T01:38:03.809Z,6.80
2022-10-11T01:40:41.654Z,6.70
2022-10-11T01:43:09.943Z,6.85
2022-10-11T01:45:37.230Z,6.82
2022-10-11T01:48:09.178Z,6.60
2022-10-11T01:50:44.218Z,7.10
2022-10-11T01:53:15.010Z,6.75
2022-10-11T01:55:53.880Z,7.00
2022-10-11T01:58:41.701Z,7.22
2022-10-11T02:01:27.174Z,8.25
2022-10-11T02:04:03.482Z,7.60
2022-10-11T02:06:37.834Z,6.97
2022-10-11T02:09:22.302Z,7.22
2022-10-11T02:11:48.815Z,7.10
2022-10-11T02:14:23.686Z,6.82
2022-10-11T02:16:58.503Z,7.47
2022-10-11T02:19:29.320Z,7.13
2022-10-11T02:22:07.716Z,6.75
2022-10-11T02:24:36.633Z,8.00
2022-10-11T02:27:04.369Z,7.18
2022-10-11T02:29:33.276Z,6.90
2022-10-11T02:32:00.612Z,7.18
2022-10-11T02:34:40.688Z,6.97
2022-10-11T02:37:26.848Z,7.38
2022-10-11T02:39:56.724Z,7.20
2022-10-11T02:42:29.847Z,7.47
2022-10-11T02:45:01.129Z,7.30
2022-10-11T02:47:29.878Z,7.22
2022-10-11T02:49:56.568Z,7.57
2022-10-11T02:52:22.975Z,7.55
2022-10-11T02:54:49.703Z,7.20
2022-10-11T02:57:16.202Z,8.32
2022-10-11T02:59:42.970Z,7.60
2022-10-11T03:02:10.181Z,7.80
2022-10-11T03:04:38.814Z,8.50
2022-10-11T03:07:05.317Z,6.90
2022-10-11T03:09:31.742Z,8.57
2022-10-11T03:11:58.511Z,7.85
2022-10-11T03:14:25.130Z,8.60
2022-10-11T03:16:52.126Z,8.38
2022-10-11T03:19:19.537Z,8.20
2022-10-11T03:21:46.268Z,8.25
2022-10-11T03:24:12.913Z,7.70
2022-10-11T03:26:39.729Z,7.63
2022-10-11T03:29:07.462Z,8.13
2022-10-11T03:31:33.961Z,7.83
2022-10-11T03:34:00.752Z,7.50
2022-10-11T03:36:27.251Z,7.28
2022-10-11T03:38:55.083Z,8.02
2022-10-11T03:41:21.649Z,7.05
2022-10-11T03:43:48.178Z,6.67
2022-10-11T03:46:15.338Z,6.38
2022-10-11T03:48:41.808Z,6.18
2022-10-11T03:51:08.659Z,5.65
2022-10-11T03:53:35.161Z,5.50
2022-10-11T03:56:07.388Z,5.93
2022-10-11T03:58:34.855Z,5.03
2022-10-11T04:01:01.290Z,5.45
2022-10-11T04:03:27.784Z,5.05
2022-10-11T04:05:55.443Z,4.50
2022-10-11T04:08:22.210Z,4.17
2022-10-11T04:10:48.744Z,4.25
2022-10-11T04:13:16.988Z,4.35
2022-10-11T04:15:43.768Z,3.45
2022-10-11T04:18:10.391Z,3.58
2022-10-11T04:20:36.862Z,3.20
2022-10-11T04:23:03.597Z,2.92
2022-10-11T04:25:30.041Z,2.65
2022-10-11T04:27:56.637Z,2.20
2022-10-11T04:30:23.163Z,2.50
2022-10-11T04:32:49.629Z,2.33
2022-10-11T04:35:16.422Z,1.90
2022-10-11T04:37:42.899Z,1.85
2022-10-11T04:40:10.196Z,1.65
2022-10-11T04:42:36.627Z,1.20
2022-10-11T04:45:03.118Z,1.33
2022-10-11T04:47:29.619Z,1.90
2022-10-11T04:49:56.161Z,1.67
2022-10-11T04:52:25.671Z,1.13
2022-10-11T04:54:52.534Z,1.00
2022-10-11T04:57:19.283Z,1.10
2022-10-11T04:59:49.979Z,1.08
2022-10-11T05:02:16.911Z,0.98
2022-10-11T05:04:43.420Z,0.90
2022-10-11T05:07:09.843Z,1.10
2022-10-11T05:09:36.347Z,1.03
2022-10-11T05:12:02.941Z,1.05
2022-10-11T05:14:29.383Z,1.17
2022-10-11T05:16:55.970Z,1.00
2022-10-11T05:19:22.735Z,1.33
2022-10-11T05:21:49.219Z,1.20
2022-10-11T05:24:15.740Z,1.02
2022-10-11T05:26:42.791Z,0.95
2022-10-11T05:29:09.239Z,0.90
2022-10-11T05:31:36.731Z,1.23
2022-10-11T05:34:03.222Z,0.90
2022-10-11T05:36:29.666Z,1.00
2022-10-11T05:38:56.499Z,1.08
2022-10-11T05:41:22.972Z,0.80
2022-10-11T05:43:49.468Z,0.98
2022-10-11T05:46:15.946Z,1.30
2022-10-11T05:48:42.477Z,1.35
2022-10-11T05:51:10.438Z,1.30
2022-10-11T05:53:38.917Z,1.58
2022-10-11T05:56:06.158Z,1.20
2022-10-11T05:58:36.721Z,0.90
2022-10-11T06:01:03.531Z,1.17
2022-10-11T06:03:30.015Z,1.33
2022-10-11T06:05:57.456Z,1.00
2022-10-11T06:08:24.068Z,1.20
2022-10-11T06:10:50.492Z,1.13
2022-10-11T06:13:17.031Z,1.30
2022-10-11T06:15:43.559Z,0.98
2022-10-11T06:18:09.985Z,1.20
2022-10-11T06:20:36.754Z,0.95
2022-10-11T06:23:04.584Z,1.37
2022-10-11T06:25:31.011Z,1.40
2022-10-11T06:27:57.499Z,1.13
2022-10-11T06:30:24.309Z,1.20
2022-10-11T06:32:50.874Z,1.38
2022-10-11T06:35:17.414Z,1.10
2022-10-11T06:37:43.879Z,1.10
2022-10-11T06:40:10.836Z,1.40
2022-10-11T06:42:37.587Z,1.30
2022-10-11T06:45:04.502Z,1.55
2022-10-11T06:47:30.948Z,1.20
2022-10-11T06:49:59.442Z,1.00
2022-10-11T06:52:25.994Z,1.25
2022-10-11T06:54:52.541Z,1.13
2022-10-11T06:57:19.213Z,1.10
2022-10-11T06:59:45.741Z,1.63
2022-10-11T07:02:12.163Z,1.38
2022-10-11T07:04:40.119Z,1.00
2022-10-11T07:07:06.595Z,1.27
2022-10-11T07:09:34.265Z,1.23
2022-10-11T07:12:01.016Z,1.37
2022-10-11T07:14:28.207Z,1.30
2022-10-11T07:16:54.718Z,1.10
2022-10-11T07:19:22.909Z,1.15
2022-10-11T07:22:08.128Z,1.00
2022-10-11T07:24:34.958Z,1.40
2022-10-11T07:27:01.675Z,1.35
2022-10-11T07:29:28.170Z,1.30
2022-10-11T07:31:54.968Z,1.55
2022-10-11T07:34:22.820Z,1.33
2022-10-11T07:36:49.652Z,1.13
2022-10-11T07:39:16.216Z,1.40
2022-10-11T07:41:45.822Z,1.58
2022-10-11T07:44:12.667Z,1.17
2022-10-11T07:46:39.107Z,1.83
2022-10-11T07:49:05.545Z,1.50
2022-10-11T07:51:32.927Z,2.35
2022-10-11T07:54:03.382Z,1.40
2022-10-11T07:56:32.806Z,1.30
2022-10-11T07:59:03.410Z,1.25
2022-10-11T08:01:30.498Z,1.33
2022-10-11T08:03:57.272Z,1.30
2022-10-11T08:06:31.826Z,1.20
2022-10-11T08:09:00.386Z,1.50
2022-10-11T08:11:32.631Z,1.85
2022-10-11T08:14:00.038Z,1.30
2022-10-11T08:16:27.540Z,1.50
2022-10-11T08:18:59.308Z,1.02
2022-10-11T08:21:26.885Z,1.55
2022-10-11T08:23:54.412Z,1.27
2022-10-11T08:26:23.702Z,1.30
2022-10-11T08:28:53.580Z,1.70
2022-10-11T08:31:20.352Z,1.98
2022-10-11T08:33:46.836Z,1.42
2022-10-11T08:36:13.447Z,1.85
2022-10-11T08:38:40.078Z,1.37
2022-10-11T08:41:40.324Z,1.92
2022-10-11T08:44:25.417Z,1.70
2022-10-11T08:47:01.511Z,1.38
2022-10-11T08:49:30.234Z,1.58
2022-10-11T08:52:04.905Z,1.30
2022-10-11T08:54:38.712Z,1.33
2022-10-11T08:57:06.315Z,1.50
2022-10-11T08:59:49.447Z,1.15
2022-10-11T09:03:07.017Z,0.95
2022-10-11T09:05:35.160Z,1.33
2022-10-11T09:08:13.716Z,1.70
2022-10-11T09:10:51.663Z,1.48
2022-10-11T09:13:49.529Z,1.42
2022-10-11T09:16:33.600Z,1.70
2022-10-11T09:19:38.729Z,1.80
2022-10-11T09:22:38.368Z,1.60
2022-10-11T09:25:19.094Z,1.20
2022-10-11T09:28:17.749Z,1.13
2022-10-11T09:30:49.135Z,1.88
2022-10-11T09:33:34.651Z,1.53
2022-10-11T09:36:01.997Z,1.30
2022-10-11T09:38:38.955Z,1.63
2022-10-11T09:41:56.330Z,1.02
2022-10-11T09:44:24.670Z,1.05
2022-10-11T09:46:51.707Z,1.60
2022-10-11T09:49:20.430Z,1.13
2022-10-11T09:51:51.339Z,1.55
2022-10-11T09:54:18.442Z,1.42
2022-10-11T09:56:46.188Z,1.20
2022-10-11T09:59:29.257Z,1.10
2022-10-11T10:02:08.016Z,1.33
2022-10-11T10:04:36.080Z,1.40
2022-10-11T10:07:13.236Z,1.55
2022-10-11T10:09:39.690Z,1.83
2022-10-11T10:12:12.874Z,1.70
2022-10-11T10:14:40.664Z,1.17
2022-10-11T10:17:15.285Z,1.30
2022-10-11T10:19:48.440Z,1.48
2022-10-11T10:22:18.321Z,1.10
2022-10-11T10:24:44.857Z,1.30
2022-10-11T10:27:14.374Z,1.23
2022-10-11T10:29:41.273Z,1.40
2022-10-11T10:32:15.781Z,1.20
2022-10-11T10:34:55.558Z,1.35
2022-10-11T10:37:29.468Z,1.77
2022-10-11T10:40:21.999Z,1.42
2022-10-11T10:42:50.232Z,1.20
2022-10-11T10:45:21.459Z,1.60
2022-10-11T10:47:59.801Z,2.08
2022-10-11T10:50:42.469Z,1.67
2022-10-11T10:53:21.146Z,1.48
2022-10-11T10:56:11.234Z,1.60
2022-10-11T10:58:37.598Z,1.23
2022-10-11T11:01:20.702Z,1.38
2022-10-11T11:03:58.705Z,1.70
2022-10-11T11:06:35.658Z,1.63
2022-10-11T11:09:18.770Z,1.50
2022-10-11T11:11:48.194Z,1.45
2022-10-11T11:14:34.504Z,1.48
2022-10-11T11:17:22.213Z,1.53
2022-10-11T11:20:17.583Z,1.38
2022-10-11T11:22:53.547Z,1.30
2022-10-11T11:25:34.861Z,1.63
2022-10-11T11:28:18.541Z,1.52
2022-10-11T11:31:04.320Z,1.63
2022-10-11T11:34:07.937Z,1.30
2022-10-11T11:36:46.734Z,1.23
2022-10-11T11:39:17.610Z,1.48
2022-10-11T11:41:48.865Z,1.70
2022-10-11T11:44:50.384Z,1.70
2022-10-11T11:47:36.968Z,1.75
2022-10-11T11:50:15.116Z,1.52
2022-10-11T11:52:45.883Z,1.92
2022-10-11T11:55:23.317Z,1.80
2022-10-11T11:57:49.879Z,1.57
2022-10-11T12:00:21.349Z,1.33
2022-10-11T12:02:58.678Z,1.55
2022-10-11T12:05:33.684Z,1.52
2022-10-11T12:08:09.834Z,1.48
2022-10-11T12:10:54.590Z,1.30
2022-10-11T12:13:32.567Z,1.50
2022-10-11T12:16:03.502Z,1.40
2022-10-11T12:18:31.323Z,1.25
2022-10-11T12:21:04.002Z,1.10
2022-10-11T12:23:30.506Z,1.23
2022-10-11T12:26:20.528Z,1.60
2022-10-11T12:29:19.095Z,1.45
2022-10-11T12:31:48.269Z,1.90
2022-10-11T12:34:33.238Z,1.00
2022-10-11T12:37:04.506Z,2.10
2022-10-11T12:39:49.407Z,1.75
2022-10-11T12:42:38.125Z,1.75
2022-10-11T12:45:13.602Z,1.42
2022-10-11T12:47:54.632Z,1.13
2022-10-11T12:50:34.704Z,1.80
2022-10-11T12:53:17.797Z,1.30
2022-10-11T12:56:36.884Z,1.30
2022-10-11T12:59:04.886Z,2.50
2022-10-11T13:01:48.502Z,1.42
2022-10-11T13:04:17.465Z,1.33
2022-10-11T13:06:47.515Z,1.13
2022-10-11T13:09:24.458Z,1.17
2022-10-11T13:11:55.662Z,0.93
2022-10-11T13:14:24.782Z,1.20
2022-10-11T13:17:00.028Z,1.23
2022-10-11T13:19:27.484Z,0.90
2022-10-11T13:21:57.174Z,1.40
2022-10-11T13:24:24.731Z,1.40
2022-10-11T13:26:55.259Z,1.52
2022-10-11T13:29:31.012Z,1.70
2022-10-11T13:31:57.522Z,1.40
2022-10-11T13:34:24.361Z,1.30
2022-10-11T13:36:58.120Z,1.13
2022-10-11T13:39:42.902Z,1.10
2022-10-11T13:42:12.879Z,1.20
2022-10-11T13:44:40.239Z,1.17
2022-10-11T13:47:06.777Z,1.38
2022-10-11T13:49:40.404Z,1.50
2022-10-11T13:52:22.019Z,1.58
2022-10-11T13:55:00.916Z,1.67
2022-10-11T13:57:45.225Z,1.52
2022-10-11T14:00:14.670Z,1.77
2022-10-11T14:02:50.103Z,1.17
2022-10-11T14:05:29.809Z,1.20
2022-10-11T14:07:59.364Z,0.90
2022-10-11T14:10:26.092Z,1.17
2022-10-11T14:13:23.870Z,1.48
2022-10-11T14:16:03.424Z,1.10
2022-10-11T14:18:48.628Z,1.17
2022-10-11T14:21:46.823Z,0.93
2022-10-11T14:24:14.543Z,1.40
2022-10-11T14:26:43.032Z,1.05
2022-10-11T14:29:17.882Z,1.20
2022-10-11T14:31:44.376Z,1.00
2022-10-11T14:34:21.709Z,1.40
2022-10-11T14:36:48.866Z,1.45
2022-10-11T14:39:20.494Z,1.83
2022-10-11T14:41:47.085Z,1.50
2022-10-11T14:44:14.208Z,1.50
2022-10-11T14:46:41.294Z,1.50
2022-10-11T14:49:16.530Z,1.90
2022-10-11T14:51:44.426Z,1.70
2022-10-11T14:54:11.097Z,2.13
2022-10-11T14:56:38.082Z,1.80
2022-10-11T14:59:04.713Z,1.53
2022-10-11T15:01:31.279Z,1.60
2022-10-11T15:03:57.765Z,1.70
2022-10-11T15:06:30.521Z,1.45
2022-10-11T15:08:56.984Z,1.67
2022-10-11T15:11:24.169Z,1.73
2022-10-11T15:13:50.628Z,1.50
2022-10-11T15:16:19.235Z,1.13
2022-10-11T15:18:53.260Z,1.90
2022-10-11T15:21:22.023Z,1.60
2022-10-11T15:23:51.805Z,1.20
2022-10-11T15:26:21.180Z,1.58
2022-10-11T15:28:48.417Z,2.05
2022-10-11T15:31:15.269Z,1.50
2022-10-11T15:33:42.109Z,2.40
2022-10-11T15:36:12.819Z,2.20
2022-10-11T15:38:39.399Z,1.98
2022-10-11T15:41:06.165Z,2.10
2022-10-11T15:43:32.584Z,2.38
2022-10-11T15:45:59.153Z,2.08
2022-10-11T15:48:26.612Z,1.83
2022-10-11T15:50:53.940Z,2.45
2022-10-11T15:53:23.142Z,2.28
2022-10-11T15:55:52.653Z,2.30
2022-10-11T15:58:22.964Z,2.55
2022-10-11T16:00:54.020Z,2.30
2022-10-11T16:03:22.582Z,2.30
2022-10-11T16:05:49.309Z,2.20
2022-10-11T16:08:15.966Z,2.40
2022-10-11T16:10:42.429Z,2.30
2022-10-11T16:13:09.430Z,2.37
2022-10-11T16:15:40.707Z,2.15
2022-10-11T16:18:14.901Z,2.28
2022-10-11T16:20:44.602Z,2.08
2022-10-11T16:23:13.927Z,2.83
2022-10-11T16:25:41.213Z,2.90
2022-10-11T16:28:08.109Z,2.65
2022-10-11T16:30:38.843Z,2.30
2022-10-11T16:33:05.515Z,2.45
2022-10-11T16:35:32.789Z,2.30
2022-10-11T16:38:00.536Z,3.10
2022-10-11T16:40:28.206Z,3.25
2022-10-11T16:42:54.688Z,2.88
2022-10-11T16:45:21.179Z,3.38
2022-10-11T16:47:48.098Z,3.08
2022-10-11T16:50:14.706Z,2.60
2022-10-11T16:52:41.238Z,2.63
2022-10-11T16:55:07.993Z,3.08
2022-10-11T16:57:34.495Z,3.40
2022-10-11T17:00:00.916Z,2.88
2022-10-11T17:02:31.507Z,2.83
2022-10-11T17:04:58.927Z,2.58
2022-10-11T17:07:25.668Z,3.10
2022-10-11T17:09:52.188Z,2.42
2022-10-11T17:12:21.328Z,2.80
2022-10-11T17:14:48.637Z,2.70
2022-10-11T17:17:15.679Z,3.15
2022-10-11T17:19:45.322Z,2.72
2022-10-11T17:22:13.476Z,2.80
2022-10-11T17:24:39.984Z,3.15
2022-10-11T17:27:06.947Z,3.60
2022-10-11T17:29:33.501Z,2.97
2022-10-11T17:31:59.990Z,3.00
2022-10-11T17:34:26.822Z,2.88
2022-10-11T17:36:53.295Z,2.50
2022-10-11T17:39:22.359Z,3.10
2022-10-11T17:41:49.313Z,2.72
2022-10-11T17:44:18.427Z,2.78
2022-10-11T17:46:45.262Z,2.70
2022-10-11T17:49:12.591Z,2.90
2022-10-11T17:51:40.062Z,2.37
2022-10-11T17:54:06.823Z,2.53
2022-10-11T17:56:37.581Z,2.90
2022-10-11T17:59:04.553Z,2.65
2022-10-11T18:01:31.149Z,2.50
2022-10-11T18:04:16.948Z,2.60
2022-10-11T18:06:45.218Z,2.40
2022-10-11T18:09:12.657Z,2.63
2022-10-11T18:11:39.165Z,2.20
2022-10-11T18:14:05.669Z,3.28
2022-10-11T18:16:34.835Z,2.20
2022-10-11T18:19:03.199Z,3.10
2022-10-11T18:21:34.360Z,2.45
2022-10-11T18:24:07.783Z,2.67
2022-10-11T18:26:34.354Z,2.33
2022-10-11T18:29:00.795Z,1.87
2022-10-11T18:31:29.246Z,2.28
2022-10-11T18:33:55.918Z,2.22
2022-10-11T18:36:25.670Z,2.50
2022-10-11T18:38:54.227Z,3.15
2022-10-11T18:41:22.184Z,3.33
2022-10-11T18:43:53.807Z,3.63
2022-10-11T18:46:21.204Z,2.47
2022-10-11T18:48:49.630Z,2.70
2022-10-11T18:51:20.114Z,2.70
2022-10-11T18:53:47.607Z,3.00
2022-10-11T18:56:15.442Z,2.63
2022-10-11T18:58:43.001Z,2.53
2022-10-11T19:01:12.320Z,2.72
2022-10-11T19:03:38.918Z,2.70
2022-10-11T19:06:08.424Z,2.73
2022-10-11T19:08:35.204Z,2.70
2022-10-11T19:11:06.568Z,2.30
2022-10-11T19:13:33.679Z,2.47
2022-10-11T19:16:11.274Z,2.50
2022-10-11T19:18:43.185Z,2.20
2022-10-11T19:21:12.449Z,2.10
2022-10-11T19:23:43.498Z,2.55
2022-10-11T19:26:33.770Z,2.55
2022-10-11T19:29:04.059Z,1.90
2022-10-11T19:31:30.927Z,2.50
2022-10-11T19:34:00.578Z,2.03
2022-10-11T19:36:28.416Z,2.95
2022-10-11T19:38:56.997Z,2.00
2022-10-11T19:41:24.519Z,2.50
2022-10-11T19:43:51.564Z,2.40
2022-10-11T19:46:32.381Z,2.38
2022-10-11T19:49:07.005Z,3.20
2022-10-11T19:51:34.799Z,3.10
2022-10-11T19:54:03.591Z,2.67
2022-10-11T19:56:31.423Z,2.40
2022-10-11T19:58:58.091Z,2.47
2022-10-11T20:01:26.200Z,2.30
2022-10-11T20:03:55.479Z,2.45
2022-10-11T20:06:23.414Z,2.00
2022-10-11T20:09:10.362Z,2.73
2022-10-11T20:11:37.586Z,2.08
2022-10-11T20:14:04.305Z,1.80
2022-10-11T20:16:30.816Z,2.70
2022-10-11T20:19:00.793Z,2.08
2022-10-11T20:21:29.537Z,1.93
2022-10-11T20:24:01.402Z,2.10
2022-10-11T20:26:29.048Z,2.13
2022-10-11T20:28:56.491Z,1.90
2022-10-11T20:31:27.719Z,2.53
2022-10-11T20:33:56.114Z,1.80
2022-10-11T20:36:23.523Z,2.10
2022-10-11T20:38:50.790Z,2.00
2022-10-11T20:41:18.657Z,2.22
2022-10-11T20:43:46.662Z,2.28
2022-10-11T20:46:14.946Z,2.03
2022-10-11T20:48:41.741Z,2.13
2022-10-11T20:51:09.371Z,3.05
2022-10-11T20:53:37.612Z,1.83
2022-10-11T20:56:05.385Z,2.40
2022-10-11T20:58:31.811Z,2.20
2022-10-11T21:00:58.382Z,2.00
2022-10-11T21:03:24.867Z,2.33
2022-10-11T21:05:59.006Z,2.35
2022-10-11T21:08:25.664Z,1.90
2022-10-11T21:10:53.610Z,2.00
2022-10-11T21:13:20.239Z,1.83
2022-10-11T21:15:46.710Z,2.20
2022-10-11T21:18:13.514Z,1.98
2022-10-11T21:20:43.575Z,2.20
2022-10-11T21:23:10.624Z,1.80
2022-10-11T21:25:37.715Z,1.90
2022-10-11T21:28:05.010Z,1.80
2022-10-11T21:30:33.728Z,2.03
2022-10-11T21:33:00.310Z,1.85
2022-10-11T21:35:27.947Z,1.80
2022-10-11T21:37:55.650Z,2.20
2022-10-11T21:40:22.197Z,1.75
2022-10-11T21:42:48.625Z,2.08
2022-10-11T21:45:15.093Z,1.48
2022-10-11T21:47:43.587Z,1.30
2022-10-11T21:50:10.216Z,1.90
2022-10-11T21:52:37.027Z,1.80
2022-10-11T21:55:03.880Z,2.40
2022-10-11T21:57:30.363Z,1.55
2022-10-11T21:59:56.813Z,1.87
2022-10-11T22:02:23.231Z,1.60
2022-10-11T22:04:49.671Z,2.17
2022-10-11T22:07:16.436Z,1.75
2022-10-11T22:09:42.856Z,1.73
2022-10-11T22:12:09.298Z,1.37
2022-10-11T22:14:35.771Z,1.67
2022-10-11T22:17:02.216Z,1.70
2022-10-11T22:19:28.645Z,1.88
2022-10-11T22:21:55.081Z,1.40
2022-10-11T22:24:21.509Z,1.20
2022-10-11T22:26:48.060Z,1.42
2022-10-11T22:29:14.532Z,1.20
2022-10-11T22:31:41.412Z,1.17
2022-10-11T22:34:07.870Z,1.65
2022-10-11T22:36:34.330Z,1.80
2022-10-11T22:39:00.755Z,1.20
2022-10-11T22:41:27.250Z,1.42
2022-10-11T22:43:53.715Z,1.70
2022-10-11T22:46:20.202Z,1.38
2022-10-11T22:48:46.685Z,1.23
2022-10-11T22:51:13.645Z,1.52
2022-10-11T22:53:40.083Z,1.77
2022-10-11T22:56:06.870Z,1.90
2022-10-11T22:58:33.392Z,1.42
2022-10-11T23:01:09.735Z,1.23
2022-10-11T23:03:36.742Z,2.38
2022-10-11T23:06:03.298Z,1.17
2022-10-11T23:08:29.745Z,1.50
2022-10-11T23:10:56.329Z,1.08
2022-10-11T23:13:22.769Z,1.40
2022-10-11T23:15:49.323Z,1.23
2022-10-11T23:18:16.448Z,1.50
2022-10-11T23:20:42.886Z,1.42
2022-10-11T23:23:09.308Z,1.63
2022-10-11T23:25:35.780Z,1.80
2022-10-11T23:28:02.398Z,1.33
2022-10-11T23:30:29.508Z,1.45
2022-10-11T23:32:55.999Z,1.50
2022-10-11T23:35:22.578Z,1.20
2022-10-11T23:37:49.006Z,1.70
2022-10-11T23:40:15.630Z,1.25
2022-10-11T23:42:42.063Z,1.75
2022-10-11T23:45:08.991Z,1.40
2022-10-11T23:47:35.698Z,1.67
2022-10-11T23:50:02.253Z,1.47
2022-10-11T23:52:28.687Z,1.30
2022-10-11T23:54:56.194Z,1.33
2022-10-11T23:57:22.668Z,1.38
2022-10-11T23:59:49.135Z,1.95
