createdAt,value
2022-10-11T00:00:53.301Z,14.40
2022-10-11T00:03:21.472Z,14.40
2022-10-11T00:05:48.124Z,14.30
2022-10-11T00:08:14.778Z,14.20
2022-10-11T00:10:41.454Z,14.10
2022-10-11T00:13:08.267Z,14.00
2022-10-11T00:15:37.803Z,13.90
2022-10-11T00:18:05.589Z,13.90
2022-10-11T00:20:32.334Z,13.80
2022-10-11T00:22:58.919Z,13.80
2022-10-11T00:25:25.673Z,13.80
2022-10-11T00:27:55.010Z,13.70
2022-10-11T00:30:24.477Z,13.70
2022-10-11T00:32:57.060Z,13.70
2022-10-11T00:35:24.041Z,13.60
2022-10-11T00:37:55.728Z,13.60
2022-10-11T00:40:22.419Z,13.50
2022-10-11T00:42:53.976Z,13.50
2022-10-11T00:45:29.448Z,13.50
2022-10-11T00:48:05.315Z,13.50
2022-10-11T00:50:33.521Z,13.50
2022-10-11T00:53:01.639Z,13.50
2022-10-11T00:55:29.632Z,13.40
2022-10-11T00:57:57.161Z,13.40
2022-10-11T01:00:24.961Z,13.30
2022-10-11T01:02:51.697Z,13.20
2022-10-11T01:05:29.227Z,13.10
2022-10-11T01:07:57.683Z,13.00
2022-10-11T01:10:28.229Z,12.90
2022-10-11T01:13:13.445Z,12.90
2022-10-11T01:15:48.497Z,12.80
2022-10-11T01:18:23.770Z,12.70
2022-10-11T01:20:52.482Z,12.70
2022-10-11T01:23:29.834Z,12.60
2022-10-11T01:26:14.677Z,12.60
2022-10-11T01:28:45.336Z,12.50
2022-10-11T01:31:16.442Z,12.40
2022-10-11T01:33:51.903Z,12.50
2022-10-11T01:36:27.955Z,12.50
2022-10-11T01:39:03.464Z,12.50
2022-10-11T01:41:40.953Z,12.60
2022-10-11T01:44:10.765Z,12.60
2022-10-11T01:46:37.461Z,12.60
2022-10-11T01:49:06.287Z,12.60
2022-10-11T01:51:34.600Z,12.70
2022-10-11T01:54:04.237Z,12.70
2022-10-11T01:56:36.696Z,12.80
2022-10-11T01:59:06.281Z,12.80
2022-10-11T02:01:37.931Z,12.80
2022-10-11T02:04:10.542Z,12.80
2022-10-11T02:06:45.437Z,12.90
2022-10-11T02:09:15.021Z,12.90
2022-10-11T02:11:41.773Z,13.00
2022-10-11T02:14:14.626Z,13.00
2022-10-11T02:16:55.181Z,13.10
2022-10-11T02:19:23.625Z,13.00
2022-10-11T02:21:53.179Z,13.10
2022-10-11T02:24:24.500Z,13.10
2022-10-11T02:26:54.183Z,13.10
2022-10-11T02:29:22.277Z,13.20
2022-10-11T02:31:50.250Z,13.20
2022-10-11T02:34:24.678Z,13.20
2022-10-11T02:36:54.026Z,13.30
2022-10-11T02:39:36.449Z,13.30
2022-10-11T02:42:05.723Z,13.30
2022-10-11T02:44:35.744Z,13.30
2022-10-11T02:47:03.310Z,13.30
2022-10-11T02:49:30.939Z,13.30
2022-10-11T02:51:58.103Z,13.30
2022-10-11T02:54:25.175Z,13.20
2022-10-11T02:56:51.889Z,13.20
2022-10-11T02:59:18.610Z,13.20
2022-10-11T03:01:45.253Z,13.20
2022-10-11T03:04:11.945Z,13.20
2022-10-11T03:06:38.550Z,13.30
2022-10-11T03:09:05.255Z,13.20
2022-10-11T03:11:31.951Z,13.30
2022-10-11T03:13:58.630Z,13.30
2022-10-11T03:16:25.247Z,13.30
2022-10-11T03:18:51.928Z,13.40
2022-10-11T03:21:18.593Z,13.40
2022-10-11T03:23:45.284Z,13.50
2022-10-11T03:26:14.559Z,13.50
2022-10-11T03:28:41.405Z,13.50
2022-10-11T03:31:11.142Z,13.60
2022-10-11T03:33:37.776Z,13.60
2022-10-11T03:36:04.854Z,13.60
2022-10-11T03:38:31.631Z,13.60
2022-10-11T03:40:58.283Z,13.60
2022-10-11T03:43:25.050Z,13.60
2022-10-11T03:45:51.685Z,13.60
2022-10-11T03:48:18.331Z,13.60
2022-10-11T03:50:44.970Z,13.70
2022-10-11T03:53:14.270Z,13.70
2022-10-11T03:55:43.539Z,13.70
2022-10-11T03:58:10.126Z,13.80
2022-10-11T04:00:36.995Z,13.80
2022-10-11T04:03:05.321Z,13.80
2022-10-11T04:05:31.972Z,13.80
2022-10-11T04:07:58.577Z,13.80
2022-10-11T04:10:28.113Z,13.90
2022-10-11T04:12:54.709Z,13.90
2022-10-11T04:15:24.242Z,13.90
2022-10-11T04:17:53.534Z,13.90
2022-10-11T04:20:21.664Z,13.90
2022-10-11T04:22:48.529Z,14.00
2022-10-11T04:25:15.216Z,14.00
2022-10-11T04:27:41.851Z,14.00
2022-10-11T04:30:08.970Z,14.00
2022-10-11T04:32:35.612Z,14.00
2022-10-11T04:35:04.507Z,14.10
2022-10-11T04:37:31.434Z,14.00
2022-10-11T04:40:00.094Z,14.10
2022-10-11T04:42:26.796Z,14.10
2022-10-11T04:44:53.391Z,14.10
2022-10-11T04:47:22.081Z,14.10
2022-10-11T04:49:48.698Z,14.10
2022-10-11T04:52:15.379Z,14.10
2022-10-11T04:54:41.988Z,14.10
2022-10-11T04:57:08.665Z,14.10
2022-10-11T04:59:35.342Z,14.10
2022-10-11T05:02:02.161Z,14.10
2022-10-11T05:04:28.914Z,14.10
2022-10-11T05:06:55.622Z,14.10
2022-10-11T05:09:23.000Z,14.10
2022-10-11T05:11:50.028Z,14.10
2022-10-11T05:14:21.369Z,14.10
2022-10-11T05:16:48.097Z,14.20
2022-10-11T05:19:17.483Z,14.20
2022-10-11T05:21:46.676Z,14.20
2022-10-11T05:24:13.251Z,14.20
2022-10-11T05:26:39.871Z,14.20
2022-10-11T05:29:06.509Z,14.20
2022-10-11T05:31:41.904Z,14.20
2022-10-11T05:34:08.509Z,14.20
2022-10-11T05:36:37.713Z,14.30
2022-10-11T05:39:05.734Z,14.30
2022-10-11T05:41:34.824Z,14.30
2022-10-11T05:44:01.465Z,14.30
2022-10-11T05:46:28.234Z,14.30
2022-10-11T05:48:54.870Z,14.30
2022-10-11T05:51:24.624Z,14.30
2022-10-11T05:53:51.251Z,14.30
2022-10-11T05:56:19.433Z,14.30
2022-10-11T05:58:46.090Z,14.40
2022-10-11T06:01:16.451Z,14.40
2022-10-11T06:03:43.352Z,14.40
2022-10-11T06:06:11.922Z,14.40
2022-10-11T06:08:38.546Z,14.40
2022-10-11T06:11:18.909Z,14.40
2022-10-11T06:13:45.713Z,14.40
2022-10-11T06:16:15.993Z,14.50
2022-10-11T06:18:42.694Z,14.50
2022-10-11T06:21:09.294Z,14.50
2022-10-11T06:23:37.291Z,14.60
2022-10-11T06:26:07.048Z,14.60
2022-10-11T06:28:37.736Z,14.60
2022-10-11T06:31:04.825Z,14.60
2022-10-11T06:33:31.571Z,14.50
2022-10-11T06:36:02.122Z,14.50
2022-10-11T06:38:29.000Z,14.60
2022-10-11T06:40:55.634Z,14.60
2022-10-11T06:43:22.933Z,14.60
2022-10-11T06:45:49.599Z,14.60
2022-10-11T06:48:16.261Z,14.60
2022-10-11T06:50:59.164Z,14.60
2022-10-11T06:53:29.100Z,14.60
2022-10-11T06:56:03.764Z,14.70
2022-10-11T06:58:30.893Z,14.60
2022-10-11T07:01:07.867Z,14.70
2022-10-11T07:03:37.573Z,14.70
2022-10-11T07:06:05.862Z,14.70
2022-10-11T07:08:32.734Z,14.70
2022-10-11T07:11:08.050Z,14.70
2022-10-11T07:13:35.112Z,14.70
2022-10-11T07:16:02.844Z,14.70
2022-10-11T07:18:29.918Z,14.60
2022-10-11T07:20:56.570Z,14.70
2022-10-11T07:23:23.535Z,14.70
2022-10-11T07:25:54.267Z,14.70
2022-10-11T07:28:21.757Z,14.60
2022-10-11T07:30:50.783Z,14.80
2022-10-11T07:33:18.599Z,14.80
2022-10-11T07:35:48.855Z,14.80
2022-10-11T07:38:16.065Z,14.90
2022-10-11T07:40:43.548Z,14.90
2022-10-11T07:43:10.679Z,15.00
2022-10-11T07:45:38.126Z,15.00
2022-10-11T07:48:05.380Z,15.10
2022-10-11T07:50:32.456Z,15.20
2022-10-11T07:52:59.192Z,15.20
2022-10-11T07:55:27.594Z,15.20
2022-10-11T07:57:54.715Z,15.20
2022-10-11T08:00:23.667Z,15.30
2022-10-11T08:02:50.338Z,15.30
2022-10-11T08:05:17.238Z,15.30
2022-10-11T08:07:43.997Z,15.30
2022-10-11T08:10:10.887Z,15.30
2022-10-11T08:12:37.569Z,15.40
2022-10-11T08:15:10.373Z,15.40
2022-10-11T08:17:37.034Z,15.60
2022-10-11T08:20:03.890Z,15.60
2022-10-11T08:22:30.769Z,15.50
2022-10-11T08:24:57.482Z,15.70
2022-10-11T08:27:24.170Z,15.80
2022-10-11T08:29:50.886Z,16.10
2022-10-11T08:32:20.248Z,16.40
2022-10-11T08:34:52.072Z,16.60
2022-10-11T08:37:18.744Z,16.80
2022-10-11T08:39:45.409Z,17.20
2022-10-11T08:42:15.378Z,17.30
2022-10-11T08:47:37.503Z,17.90
2022-10-11T08:50:05.846Z,17.60
2022-10-11T08:52:53.972Z,17.50
2022-10-11T08:55:29.539Z,17.20
2022-10-11T08:57:56.819Z,17.20
2022-10-11T09:00:24.167Z,17.40
2022-10-11T09:03:08.511Z,17.30
2022-10-11T09:05:39.563Z,17.20
2022-10-11T09:08:09.405Z,17.20
2022-10-11T09:10:47.201Z,17.20
2022-10-11T09:13:31.238Z,17.50
2022-10-11T09:16:07.517Z,17.60
2022-10-11T09:18:58.158Z,17.60
2022-10-11T09:21:25.045Z,17.70
2022-10-11T09:23:54.811Z,17.90
2022-10-11T09:26:35.324Z,18.00
2022-10-11T09:29:06.648Z,18.40
2022-10-11T09:31:33.448Z,18.60
2022-10-11T09:34:09.171Z,19.10
2022-10-11T09:36:49.585Z,19.20
2022-10-11T09:39:24.752Z,19.40
2022-10-11T09:41:51.346Z,19.10
2022-10-11T09:44:25.256Z,19.20
2022-10-11T09:46:55.752Z,19.20
2022-10-11T09:49:25.235Z,19.40
2022-10-11T09:51:53.409Z,19.70
2022-10-11T09:54:27.433Z,19.00
2022-10-11T09:56:57.257Z,18.70
2022-10-11T09:59:36.048Z,18.40
2022-10-11T10:02:15.690Z,18.60
2022-10-11T10:05:00.769Z,18.40
2022-10-11T10:07:28.416Z,18.40
2022-10-11T10:09:56.574Z,18.40
2022-10-11T10:12:29.663Z,17.80
2022-10-11T10:14:56.263Z,17.50
2022-10-11T10:17:22.970Z,17.10
2022-10-11T10:19:53.862Z,17.10
2022-10-11T10:22:22.642Z,17.20
2022-10-11T10:24:50.219Z,17.20
2022-10-11T10:27:24.393Z,17.10
2022-10-11T10:30:01.695Z,17.00
2022-10-11T10:32:34.099Z,17.10
2022-10-11T10:35:27.319Z,17.40
2022-10-11T10:38:12.817Z,17.50
2022-10-11T10:40:47.773Z,17.40
2022-10-11T10:43:16.393Z,17.60
2022-10-11T10:45:54.197Z,17.50
2022-10-11T10:48:23.827Z,17.50
2022-10-11T10:51:01.002Z,17.50
2022-10-11T10:53:27.602Z,17.60
2022-10-11T10:56:07.588Z,18.00
2022-10-11T10:58:49.705Z,18.40
2022-10-11T11:01:23.458Z,18.70
2022-10-11T11:03:57.006Z,19.00
2022-10-11T11:06:26.717Z,19.10
2022-10-11T11:09:11.650Z,19.40
2022-10-11T11:11:38.281Z,19.40
2022-10-11T11:14:23.263Z,19.40
2022-10-11T11:17:07.916Z,19.50
2022-10-11T11:19:34.685Z,19.40
2022-10-11T11:22:01.442Z,19.00
2022-10-11T11:24:28.179Z,19.00
2022-10-11T11:27:15.015Z,18.70
2022-10-11T11:30:01.914Z,18.70
2022-10-11T11:32:48.205Z,18.70
2022-10-11T11:35:20.075Z,18.40
2022-10-11T11:37:51.096Z,18.10
2022-10-11T11:40:30.214Z,18.10
2022-10-11T11:43:03.012Z,18.40
2022-10-11T11:45:33.397Z,18.50
2022-10-11T11:48:06.061Z,18.30
2022-10-11T11:50:40.252Z,18.30
2022-10-11T11:53:12.722Z,18.40
2022-10-11T11:55:55.552Z,18.40
2022-10-11T11:58:32.315Z,18.30
2022-10-11T12:01:19.187Z,18.40
2022-10-11T12:03:50.648Z,18.70
2022-10-11T12:06:23.095Z,18.50
2022-10-11T12:09:04.145Z,18.40
2022-10-11T12:11:40.241Z,18.20
2022-10-11T12:14:27.617Z,18.10
2022-10-11T12:17:12.935Z,18.00
2022-10-11T12:20:02.721Z,17.90
2022-10-11T12:22:29.338Z,17.90
2022-10-11T12:25:00.237Z,18.00
2022-10-11T12:27:44.118Z,18.00
2022-10-11T12:30:29.502Z,18.00
2022-10-11T12:33:05.310Z,18.00
2022-10-11T12:35:32.330Z,18.00
2022-10-11T12:38:14.186Z,17.90
2022-10-11T12:40:46.951Z,17.80
2022-10-11T12:43:20.532Z,17.70
2022-10-11T12:45:48.198Z,17.90
2022-10-11T12:48:22.857Z,17.90
2022-10-11T12:51:09.711Z,17.90
2022-10-11T12:54:14.682Z,18.00
2022-10-11T12:56:47.969Z,18.00
2022-10-11T12:59:16.820Z,18.30
2022-10-11T13:01:54.495Z,18.50
2022-10-11T13:04:22.530Z,18.80
2022-10-11T13:06:50.953Z,18.70
2022-10-11T13:09:17.615Z,18.60
2022-10-11T13:11:52.545Z,18.70
2022-10-11T13:14:22.910Z,18.40
2022-10-11T13:16:58.785Z,18.10
2022-10-11T13:19:29.268Z,17.90
2022-10-11T13:21:57.477Z,17.70
2022-10-11T13:24:24.867Z,17.60
2022-10-11T13:26:57.108Z,17.50
2022-10-11T13:29:32.987Z,17.40
2022-10-11T13:32:00.857Z,17.40
2022-10-11T13:34:30.583Z,17.40
2022-10-11T13:37:01.206Z,17.50
2022-10-11T13:39:31.347Z,17.50
2022-10-11T13:41:59.582Z,17.50
2022-10-11T13:44:28.164Z,17.40
2022-10-11T13:46:54.914Z,17.20
2022-10-11T13:49:37.190Z,17.30
2022-10-11T13:52:19.341Z,17.10
2022-10-11T13:54:55.092Z,17.20
2022-10-11T13:57:23.560Z,17.20
2022-10-11T13:59:50.195Z,17.20
2022-10-11T14:02:20.789Z,17.10
2022-10-11T14:04:48.748Z,17.00
2022-10-11T14:07:26.450Z,16.90
2022-10-11T14:09:54.373Z,16.90
2022-10-11T14:12:32.625Z,16.70
2022-10-11T14:15:04.118Z,16.80
2022-10-11T14:17:41.781Z,16.90
2022-10-11T14:20:11.824Z,16.70
2022-10-11T14:22:41.295Z,16.80
2022-10-11T14:25:07.949Z,16.80
2022-10-11T14:27:34.869Z,16.80
2022-10-11T14:30:24.591Z,16.80
2022-10-11T14:32:54.889Z,16.70
2022-10-11T14:35:24.427Z,16.70
2022-10-11T14:37:51.451Z,16.70
2022-10-11T14:40:19.529Z,16.70
2022-10-11T14:42:46.121Z,16.70
2022-10-11T14:45:12.995Z,16.80
2022-10-11T14:47:42.946Z,17.00
2022-10-11T14:50:22.908Z,16.80
2022-10-11T14:52:49.715Z,16.60
2022-10-11T14:55:16.399Z,16.40
2022-10-11T14:57:43.123Z,16.30
2022-10-11T15:00:26.513Z,16.30
2022-10-11T15:02:56.716Z,16.40
2022-10-11T15:05:29.784Z,16.40
2022-10-11T15:07:59.484Z,16.50
2022-10-11T15:10:30.637Z,16.50
2022-10-11T15:12:57.624Z,16.50
2022-10-11T15:15:26.020Z,16.60
2022-10-11T15:17:54.780Z,16.50
2022-10-11T15:20:24.301Z,16.60
2022-10-11T15:22:50.969Z,16.60
2022-10-11T15:25:29.674Z,16.60
2022-10-11T15:27:56.527Z,16.70
2022-10-11T15:30:37.123Z,16.50
2022-10-11T15:33:07.131Z,16.50
2022-10-11T15:35:33.901Z,16.50
2022-10-11T15:38:00.665Z,16.50
2022-10-11T15:40:27.241Z,16.40
2022-10-11T15:42:54.587Z,16.50
2022-10-11T15:45:21.739Z,16.50
2022-10-11T15:47:48.723Z,16.60
2022-10-11T15:50:50.898Z,16.50
2022-10-11T15:53:18.974Z,16.60
2022-10-11T15:55:47.453Z,16.50
2022-10-11T15:58:15.109Z,16.50
2022-10-11T16:00:42.870Z,16.60
2022-10-11T16:03:11.337Z,16.60
2022-10-11T16:05:37.962Z,16.60
2022-10-11T16:08:04.613Z,16.60
2022-10-11T16:10:31.253Z,16.60
2022-10-11T16:12:57.883Z,16.50
2022-10-11T16:15:24.705Z,16.50
2022-10-11T16:17:52.587Z,16.40
2022-10-11T16:20:25.867Z,16.40
2022-10-11T16:22:54.188Z,16.40
2022-10-11T16:25:24.611Z,16.30
2022-10-11T16:27:54.508Z,16.30
2022-10-11T16:30:26.401Z,16.20
2022-10-11T16:32:53.054Z,16.10
2022-10-11T16:35:19.915Z,16.00
2022-10-11T16:37:48.521Z,15.90
2022-10-11T16:40:20.318Z,15.80
2022-10-11T16:42:47.377Z,15.70
2022-10-11T16:45:15.240Z,15.70
2022-10-11T16:47:42.634Z,15.50
2022-10-11T16:50:10.085Z,15.40
2022-10-11T16:52:36.793Z,15.30
2022-10-11T16:55:05.820Z,15.20
2022-10-11T16:57:39.218Z,15.20
2022-10-11T17:00:07.809Z,15.20
2022-10-11T17:02:34.985Z,15.10
2022-10-11T17:05:01.662Z,15.00
2022-10-11T17:07:28.379Z,15.00
2022-10-11T17:09:58.195Z,15.00
2022-10-11T17:12:24.971Z,14.90
2022-10-11T17:14:51.626Z,14.90
2022-10-11T17:17:19.466Z,14.90
2022-10-11T17:19:47.555Z,14.80
2022-10-11T17:22:16.325Z,14.80
2022-10-11T17:24:43.094Z,14.80
2022-10-11T17:27:12.777Z,14.80
2022-10-11T17:29:42.439Z,14.70
2022-10-11T17:32:09.605Z,14.70
2022-10-11T17:34:43.594Z,14.60
2022-10-11T17:37:12.806Z,14.50
2022-10-11T17:39:42.157Z,14.40
2022-10-11T17:42:08.993Z,14.50
2022-10-11T17:44:35.831Z,14.50
2022-10-11T17:47:05.729Z,14.50
2022-10-11T17:49:32.459Z,14.50
2022-10-11T17:51:59.130Z,14.50
2022-10-11T17:54:27.751Z,14.50
2022-10-11T17:56:54.609Z,14.50
2022-10-11T17:59:23.886Z,14.50
2022-10-11T18:01:55.676Z,14.50
2022-10-11T18:04:26.976Z,14.40
2022-10-11T18:06:56.734Z,14.50
2022-10-11T18:09:24.615Z,14.50
2022-10-11T18:11:52.426Z,14.40
2022-10-11T18:14:19.384Z,14.40
2022-10-11T18:16:46.071Z,14.40
2022-10-11T18:19:13.380Z,14.40
2022-10-11T18:21:43.120Z,14.30
2022-10-11T18:24:12.804Z,14.30
2022-10-11T18:26:39.818Z,14.30
2022-10-11T18:29:06.483Z,14.30
2022-10-11T18:31:35.172Z,14.20
2022-10-11T18:34:10.750Z,14.20
2022-10-11T18:36:40.485Z,14.20
2022-10-11T18:39:07.842Z,14.20
2022-10-11T18:41:35.747Z,14.20
2022-10-11T18:44:04.408Z,14.20
2022-10-11T18:46:31.321Z,14.20
2022-10-11T18:48:59.619Z,14.20
2022-10-11T18:51:27.487Z,14.20
2022-10-11T18:53:54.410Z,14.20
2022-10-11T18:56:22.798Z,14.20
2022-10-11T18:58:51.540Z,14.20
2022-10-11T19:01:20.562Z,14.20
2022-10-11T19:03:48.293Z,14.20
2022-10-11T19:06:19.963Z,14.20
2022-10-11T19:08:50.490Z,14.20
2022-10-11T19:11:22.118Z,14.20
2022-10-11T19:13:56.768Z,14.20
2022-10-11T19:16:26.195Z,14.20
2022-10-11T19:18:56.177Z,14.10
2022-10-11T19:21:23.215Z,14.10
2022-10-11T19:23:50.283Z,14.20
2022-10-11T19:26:18.760Z,14.10
2022-10-11T19:28:48.591Z,14.10
2022-10-11T19:31:17.091Z,14.10
2022-10-11T19:33:45.351Z,14.00
2022-10-11T19:36:14.006Z,14.00
2022-10-11T19:38:43.518Z,14.00
2022-10-11T19:41:11.265Z,13.80
2022-10-11T19:43:38.173Z,13.80
2022-10-11T19:46:06.236Z,13.80
2022-10-11T19:48:36.055Z,13.80
2022-10-11T19:51:08.516Z,13.80
2022-10-11T19:53:35.650Z,13.70
2022-10-11T19:56:05.926Z,13.70
2022-10-11T19:58:35.961Z,13.60
2022-10-11T20:01:08.322Z,13.60
2022-10-11T20:03:36.544Z,13.60
2022-10-11T20:06:06.700Z,13.60
2022-10-11T20:08:33.978Z,13.50
2022-10-11T20:11:04.449Z,13.50
2022-10-11T20:13:34.868Z,13.60
2022-10-11T20:16:03.205Z,13.60
2022-10-11T20:18:30.402Z,13.60
2022-10-11T20:21:05.127Z,13.60
2022-10-11T20:23:34.080Z,13.60
2022-10-11T20:26:01.837Z,13.70
2022-10-11T20:28:31.292Z,13.70
2022-10-11T20:30:58.842Z,13.70
2022-10-11T20:33:25.870Z,13.70
2022-10-11T20:35:59.154Z,13.70
2022-10-11T20:38:25.911Z,13.70
2022-10-11T20:40:52.669Z,13.70
2022-10-11T20:43:21.611Z,13.70
2022-10-11T20:46:05.500Z,13.70
2022-10-11T20:48:32.239Z,13.60
2022-10-11T20:50:58.967Z,13.60
2022-10-11T20:53:28.592Z,13.70
2022-10-11T20:55:59.517Z,13.60
2022-10-11T20:58:27.365Z,13.70
2022-10-11T21:00:55.466Z,13.70
2022-10-11T21:03:24.829Z,13.70
2022-10-11T21:05:58.771Z,13.80
2022-10-11T21:10:56.267Z,13.70
2022-10-11T21:13:25.981Z,13.70
2022-10-11T21:15:52.828Z,13.70
2022-10-11T21:18:19.514Z,13.70
2022-10-11T21:20:47.571Z,13.70
2022-10-11T21:23:14.468Z,13.70
2022-10-11T21:25:41.186Z,13.70
2022-10-11T21:28:08.041Z,13.70
2022-10-11T21:30:36.075Z,13.60
2022-10-11T21:33:02.820Z,13.70
2022-10-11T21:35:31.718Z,13.70
2022-10-11T21:37:58.792Z,13.60
2022-10-11T21:40:25.867Z,13.60
2022-10-11T21:42:52.589Z,13.60
2022-10-11T21:45:19.281Z,13.60
2022-10-11T21:47:46.394Z,13.60
2022-10-11T21:50:13.066Z,13.60
2022-10-11T21:52:39.786Z,13.60
2022-10-11T21:55:06.446Z,13.60
2022-10-11T21:57:33.165Z,13.60
2022-10-11T21:59:59.802Z,13.50
2022-10-11T22:02:26.506Z,13.50
2022-10-11T22:04:53.185Z,13.50
2022-10-11T22:07:21.671Z,13.60
2022-10-11T22:09:49.519Z,13.60
2022-10-11T22:12:17.468Z,13.60
2022-10-11T22:14:44.075Z,13.60
2022-10-11T22:17:10.669Z,13.60
2022-10-11T22:19:38.188Z,13.60
2022-10-11T22:22:04.844Z,13.60
2022-10-11T22:24:31.623Z,13.60
2022-10-11T22:26:59.802Z,13.60
2022-10-11T22:29:29.449Z,13.50
2022-10-11T22:31:58.581Z,13.50
2022-10-11T22:34:33.335Z,13.50
2022-10-11T22:37:02.799Z,13.40
2022-10-11T22:39:29.440Z,13.40
2022-10-11T22:41:56.051Z,13.40
2022-10-11T22:44:22.723Z,13.50
2022-10-11T22:46:53.123Z,13.40
2022-10-11T22:49:19.791Z,13.40
2022-10-11T22:51:46.439Z,13.40
2022-10-11T22:54:13.126Z,13.50
2022-10-11T22:56:39.743Z,13.50
2022-10-11T22:59:06.785Z,13.50
2022-10-11T23:01:35.455Z,13.50
2022-10-11T23:04:02.345Z,13.50
2022-10-11T23:06:33.609Z,13.40
2022-10-11T23:09:02.272Z,13.50
2022-10-11T23:11:33.475Z,13.40
2022-10-11T23:14:03.277Z,13.50
2022-10-11T23:16:34.991Z,13.40
2022-10-11T23:19:01.667Z,13.50
2022-10-11T23:21:31.124Z,13.40
2022-10-11T23:24:00.447Z,13.40
2022-10-11T23:26:29.079Z,13.40
2022-10-11T23:28:58.688Z,13.40
2022-10-11T23:31:25.361Z,13.40
2022-10-11T23:33:53.281Z,13.40
2022-10-11T23:36:21.517Z,13.40
2022-10-11T23:38:53.223Z,13.40
2022-10-11T23:41:23.867Z,13.30
2022-10-11T23:43:50.532Z,13.30
2022-10-11T23:46:17.262Z,13.30
2022-10-11T23:48:46.453Z,13.30
2022-10-11T23:51:13.266Z,13.30
2022-10-11T23:53:40.464Z,13.30
2022-10-11T23:56:07.543Z,13.20
2022-10-11T23:58:37.517Z,13.20
