createdAt,value
2017-09-01T00:02:16.943Z,99.00
2017-09-01T00:04:45.226Z,99.30
2017-09-01T00:07:12.766Z,99.30
2017-09-01T00:09:40.286Z,99.50
2017-09-01T00:12:07.812Z,99.50
2017-09-01T00:14:35.347Z,99.40
2017-09-01T00:17:02.867Z,99.30
2017-09-01T00:19:30.424Z,99.20
2017-09-01T00:21:57.952Z,99.40
2017-09-01T00:24:25.499Z,99.40
2017-09-01T00:26:53.019Z,99.60
2017-09-01T00:29:20.561Z,99.90
2017-09-01T00:31:48.087Z,99.90
2017-09-01T00:34:15.626Z,99.90
2017-09-01T00:36:43.153Z,99.90
2017-09-01T00:39:10.698Z,99.90
2017-09-01T00:41:38.219Z,99.90
2017-09-01T00:44:05.748Z,99.60
2017-09-01T00:46:33.293Z,99.80
2017-09-01T00:49:00.818Z,99.50
2017-09-01T00:51:28.362Z,99.30
2017-09-01T00:53:55.884Z,99.10
2017-09-01T00:56:23.425Z,98.90
2017-09-01T00:58:50.953Z,98.60
2017-09-01T01:01:18.497Z,98.90
2017-09-01T01:03:46.111Z,99.50
2017-09-01T01:06:13.646Z,99.90
2017-09-01T01:08:41.172Z,99.90
2017-09-01T01:11:08.721Z,99.90
2017-09-01T01:13:36.253Z,99.90
2017-09-01T01:16:03.802Z,99.90
2017-09-01T01:18:31.344Z,99.90
2017-09-01T01:20:58.867Z,99.70
2017-09-01T01:23:26.407Z,99.80
2017-09-01T01:25:53.936Z,99.90
2017-09-01T01:28:21.471Z,99.90
2017-09-01T01:30:49.764Z,99.90
2017-09-01T01:33:17.305Z,99.90
2017-09-01T01:35:44.831Z,99.90
2017-09-01T01:38:12.372Z,99.90
2017-09-01T01:40:39.891Z,99.90
2017-09-01T01:43:07.435Z,99.90
2017-09-01T01:45:34.952Z,99.90
2017-09-01T01:48:02.479Z,99.90
2017-09-01T01:50:30.018Z,99.90
2017-09-01T01:52:57.548Z,99.90
2017-09-01T01:55:25.092Z,99.50
2017-09-01T01:57:52.607Z,99.60
2017-09-01T02:00:20.147Z,99.70
2017-09-01T02:02:47.657Z,99.60
2017-09-01T02:05:15.195Z,99.30
2017-09-01T02:07:42.719Z,99.40
2017-09-01T02:10:10.254Z,99.60
2017-09-01T02:12:37.775Z,99.30
2017-09-01T02:15:05.320Z,99.40
2017-09-01T02:17:32.839Z,99.50
2017-09-01T02:20:00.415Z,99.40
2017-09-01T02:22:27.931Z,99.00
2017-09-01T02:24:55.453Z,98.90
2017-09-01T02:27:23.002Z,99.00
2017-09-01T02:29:50.523Z,98.90
2017-09-01T02:32:18.068Z,98.90
2017-09-01T02:34:45.586Z,98.10
2017-09-01T02:37:13.136Z,98.20
2017-09-01T02:39:41.427Z,99.60
2017-09-01T02:42:08.972Z,99.70
2017-09-01T02:44:37.260Z,99.80
2017-09-01T02:47:04.799Z,99.70
2017-09-01T02:49:32.322Z,99.80
2017-09-01T02:51:59.871Z,99.70
2017-09-01T02:54:27.395Z,99.00
2017-09-01T02:56:54.914Z,98.80
2017-09-01T02:59:22.446Z,99.30
2017-09-01T03:01:49.965Z,99.70
2017-09-01T03:04:19.987Z,99.50
2017-09-01T03:06:47.503Z,99.70
2017-09-01T03:09:15.045Z,99.80
2017-09-01T03:11:42.568Z,99.30
2017-09-01T03:14:10.112Z,99.60
2017-09-01T03:16:37.631Z,99.90
2017-09-01T03:19:05.167Z,99.90
2017-09-01T03:21:32.685Z,99.50
2017-09-01T03:24:00.236Z,99.40
2017-09-01T03:26:27.762Z,99.40
2017-09-01T03:28:55.286Z,99.80
2017-09-01T03:31:22.825Z,99.90
2017-09-01T03:33:50.356Z,99.90
2017-09-01T03:36:17.891Z,99.90
2017-09-01T03:38:45.406Z,99.90
2017-09-01T03:41:12.952Z,99.80
2017-09-01T03:43:40.510Z,99.50
2017-09-01T03:46:08.047Z,99.30
2017-09-01T03:48:35.566Z,99.10
2017-09-01T03:51:03.106Z,99.20
2017-09-01T03:53:31.463Z,98.90
2017-09-01T03:55:59.012Z,99.00
2017-09-01T03:58:26.530Z,99.20
2017-09-01T04:00:54.070Z,99.20
2017-09-01T04:03:21.592Z,98.70
2017-09-01T04:05:49.130Z,99.20
2017-09-01T04:08:16.655Z,99.60
2017-09-01T04:10:44.172Z,99.50
2017-09-01T04:13:11.712Z,99.50
2017-09-01T04:15:39.237Z,99.80
2017-09-01T04:18:06.779Z,99.90
2017-09-01T04:20:34.299Z,99.90
2017-09-01T04:23:01.842Z,99.70
2017-09-01T04:25:29.371Z,99.40
2017-09-01T04:27:56.911Z,99.00
2017-09-01T04:30:24.431Z,99.00
2017-09-01T04:32:51.972Z,99.30
2017-09-01T04:35:19.496Z,99.60
2017-09-01T04:37:47.015Z,99.50
2017-09-01T04:40:14.576Z,99.60
2017-09-01T04:42:42.129Z,99.80
2017-09-01T04:45:09.683Z,99.60
2017-09-01T04:47:37.203Z,99.20
2017-09-01T04:50:04.747Z,99.60
2017-09-01T04:52:32.262Z,99.90
2017-09-01T04:54:59.806Z,99.90
2017-09-01T04:57:27.331Z,99.60
2017-09-01T04:59:54.846Z,99.00
2017-09-01T05:02:22.391Z,98.40
2017-09-01T05:04:49.909Z,98.50
2017-09-01T05:07:17.455Z,98.80
2017-09-01T05:09:44.975Z,99.10
2017-09-01T05:12:12.515Z,99.10
2017-09-01T05:14:40.035Z,98.80
2017-09-01T05:17:07.574Z,99.10
2017-09-01T05:19:35.095Z,99.30
2017-09-01T05:22:02.662Z,99.20
2017-09-01T05:24:30.193Z,98.90
2017-09-01T05:26:57.715Z,98.60
2017-09-01T05:29:25.260Z,98.40
2017-09-01T05:31:52.779Z,98.90
2017-09-01T05:34:21.088Z,99.40
2017-09-01T05:36:48.612Z,99.30
2017-09-01T05:39:16.160Z,99.30
2017-09-01T05:41:43.684Z,99.30
2017-09-01T05:44:11.226Z,98.90
2017-09-01T05:46:38.750Z,98.70
2017-09-01T05:49:06.294Z,98.20
2017-09-01T05:51:33.817Z,98.10
2017-09-01T05:54:01.353Z,98.40
2017-09-01T05:56:28.898Z,98.70
2017-09-01T05:58:56.447Z,99.10
2017-09-01T06:01:23.962Z,98.80
2017-09-01T06:03:51.479Z,98.50
2017-09-01T06:06:19.019Z,98.30
2017-09-01T06:08:46.539Z,98.20
2017-09-01T06:11:14.082Z,98.30
2017-09-01T06:13:41.600Z,98.00
2017-09-01T06:16:09.144Z,97.90
2017-09-01T06:18:36.672Z,97.90
2017-09-01T06:21:04.214Z,97.80
2017-09-01T06:23:31.738Z,97.70
2017-09-01T06:25:59.274Z,97.80
2017-09-01T06:28:26.791Z,97.90
2017-09-01T06:30:54.326Z,97.80
2017-09-01T06:33:21.845Z,97.50
2017-09-01T06:35:49.384Z,97.60
2017-09-01T06:38:16.903Z,97.80
2017-09-01T06:40:44.467Z,97.80
2017-09-01T06:43:11.994Z,97.70
2017-09-01T06:45:39.510Z,97.60
2017-09-01T06:48:07.047Z,97.70
2017-09-01T06:50:34.563Z,97.70
2017-09-01T06:53:02.109Z,97.60
2017-09-01T06:55:29.642Z,97.80
2017-09-01T06:57:57.202Z,97.80
2017-09-01T07:00:24.719Z,97.70
2017-09-01T07:02:52.264Z,97.30
2017-09-01T07:05:19.788Z,96.90
2017-09-01T07:07:47.326Z,96.80
2017-09-01T07:10:14.851Z,96.60
2017-09-01T07:12:42.408Z,96.80
2017-09-01T07:15:09.941Z,96.30
2017-09-01T07:17:37.461Z,96.10
2017-09-01T07:20:05.007Z,95.30
2017-09-01T07:22:32.531Z,95.30
2017-09-01T07:25:00.078Z,95.20
2017-09-01T07:27:27.603Z,94.80
2017-09-01T07:29:55.157Z,94.80
2017-09-01T07:32:22.676Z,94.60
2017-09-01T07:34:50.210Z,94.80
2017-09-01T07:37:18.498Z,94.60
2017-09-01T07:39:46.044Z,94.60
2017-09-01T07:42:16.563Z,93.70
2017-09-01T07:44:44.107Z,93.90
2017-09-01T07:47:11.633Z,93.80
2017-09-01T07:49:39.182Z,93.80
2017-09-01T07:52:06.710Z,93.70
2017-09-01T07:54:34.227Z,93.50
2017-09-01T07:57:01.771Z,92.90
2017-09-01T07:59:29.298Z,92.60
2017-09-01T08:01:56.839Z,92.80
2017-09-01T08:04:26.284Z,91.50
2017-09-01T08:06:53.826Z,92.80
2017-09-01T08:09:21.350Z,92.20
2017-09-01T08:11:48.890Z,91.70
2017-09-01T08:14:16.408Z,91.40
2017-09-01T08:16:43.950Z,91.00
2017-09-01T08:19:11.472Z,91.40
2017-09-01T08:21:39.016Z,91.30
2017-09-01T08:24:06.543Z,91.20
2017-09-01T08:26:34.062Z,90.70
2017-09-01T08:29:01.604Z,90.20
2017-09-01T08:31:29.130Z,90.70
2017-09-01T08:33:56.675Z,91.40
2017-09-01T08:36:24.195Z,90.50
2017-09-01T08:38:51.737Z,90.90
2017-09-01T08:41:19.255Z,89.80
2017-09-01T08:43:46.798Z,88.40
2017-09-01T08:46:14.329Z,88.80
2017-09-01T08:48:42.631Z,89.00
2017-09-01T08:51:10.150Z,89.00
2017-09-01T08:53:37.696Z,88.70
2017-09-01T08:56:05.224Z,89.20
2017-09-01T08:58:32.743Z,88.30
2017-09-01T09:01:00.307Z,87.10
2017-09-01T09:03:27.834Z,86.30
2017-09-01T09:05:56.709Z,86.10
2017-09-01T09:08:24.244Z,85.70
2017-09-01T09:10:51.786Z,86.20
2017-09-01T09:13:19.311Z,86.20
2017-09-01T09:15:46.851Z,85.50
2017-09-01T09:18:14.367Z,83.30
2017-09-01T09:20:41.907Z,84.40
2017-09-01T09:23:09.419Z,84.10
2017-09-01T09:25:36.958Z,85.00
2017-09-01T09:28:04.483Z,83.30
2017-09-01T09:30:32.043Z,85.90
2017-09-01T09:32:59.558Z,85.40
2017-09-01T09:35:27.082Z,82.90
2017-09-01T09:37:54.624Z,85.00
2017-09-01T09:40:22.150Z,85.20
2017-09-01T09:42:49.699Z,86.00
2017-09-01T09:45:17.224Z,87.50
2017-09-01T09:47:44.767Z,84.40
2017-09-01T09:50:12.288Z,82.60
2017-09-01T09:52:39.841Z,80.60
2017-09-01T09:55:07.366Z,84.50
2017-09-01T09:57:39.342Z,82.70
2017-09-01T10:00:07.022Z,83.70
2017-09-01T10:02:34.571Z,81.50
2017-09-01T10:05:02.095Z,81.40
2017-09-01T10:07:29.611Z,79.20
2017-09-01T10:09:57.152Z,76.50
2017-09-01T10:12:24.690Z,77.80
2017-09-01T10:14:52.232Z,76.10
2017-09-01T10:17:20.520Z,79.10
2017-09-01T10:19:48.067Z,79.20
2017-09-01T10:22:15.595Z,75.40
2017-09-01T10:24:43.131Z,78.80
2017-09-01T10:27:10.651Z,78.30
2017-09-01T10:29:38.188Z,77.10
2017-09-01T10:32:05.703Z,76.20
2017-09-01T10:34:34.138Z,75.60
2017-09-01T10:37:01.661Z,74.30
2017-09-01T10:39:29.181Z,72.80
2017-09-01T10:41:56.722Z,72.80
2017-09-01T10:44:24.239Z,70.10
2017-09-01T10:46:51.780Z,69.40
2017-09-01T10:49:25.948Z,67.80
2017-09-01T10:52:05.412Z,66.20
2017-09-01T10:54:44.832Z,68.50
2017-09-01T10:57:24.070Z,68.80
2017-09-01T10:59:51.594Z,71.10
2017-09-01T11:02:19.133Z,69.80
2017-09-01T11:04:46.655Z,70.60
2017-09-01T11:07:14.195Z,71.70
2017-09-01T11:09:41.716Z,71.20
2017-09-01T11:12:09.255Z,72.80
2017-09-01T11:14:36.771Z,72.60
2017-09-01T11:17:04.319Z,74.80
2017-09-01T11:19:37.588Z,73.30
2017-09-01T11:22:10.808Z,72.60
2017-09-01T11:24:38.332Z,72.80
2017-09-01T11:27:05.876Z,69.60
2017-09-01T11:29:33.400Z,70.20
2017-09-01T11:32:00.940Z,72.60
2017-09-01T11:34:28.462Z,74.20
2017-09-01T11:36:56.006Z,73.70
2017-09-01T11:39:23.519Z,72.20
2017-09-01T11:41:51.065Z,71.40
2017-09-01T11:44:18.590Z,69.30
2017-09-01T11:46:46.106Z,69.70
2017-09-01T11:49:13.642Z,68.40
2017-09-01T11:51:41.166Z,64.40
2017-09-01T11:54:08.704Z,65.90
2017-09-01T11:56:36.226Z,66.30
2017-09-01T11:59:03.789Z,63.80
2017-09-01T12:01:31.307Z,62.40
2017-09-01T12:03:58.875Z,62.80
2017-09-01T12:06:26.852Z,66.30
2017-09-01T12:09:02.657Z,64.10
2017-09-01T12:11:30.672Z,63.80
2017-09-01T12:13:58.219Z,64.50
2017-09-01T12:16:25.744Z,65.20
2017-09-01T12:18:53.298Z,67.00
2017-09-01T12:21:20.823Z,66.50
2017-09-01T12:23:48.340Z,67.00
2017-09-01T12:26:15.876Z,70.80
2017-09-01T12:28:43.398Z,70.10
2017-09-01T12:31:10.951Z,69.60
2017-09-01T12:33:38.479Z,65.60
2017-09-01T12:36:06.019Z,68.90
2017-09-01T12:38:33.539Z,65.50
2017-09-01T12:41:01.082Z,66.20
2017-09-01T12:43:28.611Z,64.50
2017-09-01T12:45:57.238Z,63.60
2017-09-01T12:48:24.870Z,61.10
2017-09-01T12:50:52.408Z,63.50
2017-09-01T12:53:19.947Z,68.40
2017-09-01T12:55:47.492Z,64.10
2017-09-01T12:58:15.007Z,60.80
2017-09-01T13:00:42.532Z,63.50
2017-09-01T13:03:10.066Z,62.70
2017-09-01T13:05:37.592Z,63.00
2017-09-01T13:08:05.140Z,63.30
2017-09-01T13:10:32.664Z,62.60
2017-09-01T13:13:00.227Z,62.80
2017-09-01T13:15:27.754Z,61.20
2017-09-01T13:17:55.300Z,60.50
2017-09-01T13:20:22.817Z,58.30
2017-09-01T13:22:50.369Z,59.50
2017-09-01T13:25:17.889Z,61.10
2017-09-01T13:27:45.412Z,63.70
2017-09-01T13:30:12.951Z,60.90
2017-09-01T13:32:40.479Z,56.90
2017-09-01T13:35:08.011Z,57.90
2017-09-01T13:37:35.531Z,59.00
2017-09-01T13:40:03.072Z,59.50
2017-09-01T13:42:30.591Z,59.30
2017-09-01T13:44:58.132Z,58.90
2017-09-01T13:47:25.655Z,59.40
2017-09-01T13:49:53.701Z,59.70
2017-09-01T13:52:21.262Z,58.10
2017-09-01T13:54:48.807Z,57.10
2017-09-01T13:57:16.327Z,58.20
2017-09-01T13:59:43.846Z,57.90
2017-09-01T14:02:11.387Z,59.10
2017-09-01T14:04:44.088Z,59.80
2017-09-01T14:07:11.628Z,60.40
2017-09-01T14:09:39.152Z,61.90
2017-09-01T14:12:06.700Z,60.90
2017-09-01T14:14:34.218Z,62.10
2017-09-01T14:17:01.764Z,63.80
2017-09-01T14:19:29.288Z,65.80
2017-09-01T14:21:56.832Z,62.60
2017-09-01T14:24:24.355Z,62.30
2017-09-01T14:26:51.903Z,62.50
2017-09-01T14:29:19.423Z,59.00
2017-09-01T14:31:46.970Z,62.10
2017-09-01T14:34:14.495Z,64.60
2017-09-01T14:36:42.019Z,64.40
2017-09-01T14:39:09.563Z,61.60
2017-09-01T14:41:37.091Z,62.20
2017-09-01T14:44:04.634Z,62.30
2017-09-01T14:46:32.155Z,61.60
2017-09-01T14:48:59.694Z,60.30
2017-09-01T14:51:27.210Z,57.20
2017-09-01T14:53:55.529Z,60.30
2017-09-01T14:56:23.050Z,60.40
2017-09-01T14:58:50.591Z,63.00
2017-09-01T15:01:18.116Z,63.10
2017-09-01T15:03:45.653Z,65.50
2017-09-01T15:06:13.168Z,67.80
2017-09-01T15:08:40.722Z,67.10
2017-09-01T15:11:08.243Z,67.50
2017-09-01T15:13:35.800Z,66.70
2017-09-01T15:16:03.318Z,63.50
2017-09-01T15:18:30.834Z,63.50
2017-09-01T15:20:58.384Z,64.60
2017-09-01T15:23:25.907Z,66.00
2017-09-01T15:25:53.443Z,64.50
2017-09-01T15:28:20.970Z,64.30
2017-09-01T15:30:48.514Z,63.90
2017-09-01T15:33:16.039Z,64.20
2017-09-01T15:35:43.590Z,60.50
2017-09-01T15:38:11.107Z,62.40
2017-09-01T15:40:38.643Z,58.90
2017-09-01T15:43:06.159Z,59.30
2017-09-01T15:45:33.698Z,60.10
2017-09-01T15:48:01.217Z,62.10
2017-09-01T15:50:28.771Z,60.50
2017-09-01T15:52:56.295Z,60.90
2017-09-01T15:55:23.870Z,60.00
2017-09-01T15:57:51.410Z,59.40
2017-09-01T16:00:18.935Z,59.50
2017-09-01T16:02:46.480Z,59.50
2017-09-01T16:05:14.010Z,59.30
2017-09-01T16:07:41.551Z,60.40
2017-09-01T16:10:09.075Z,60.80
2017-09-01T16:12:36.620Z,64.20
2017-09-01T16:15:04.139Z,62.90
2017-09-01T16:17:31.683Z,61.70
2017-09-01T16:19:59.204Z,64.10
2017-09-01T16:22:26.755Z,63.00
2017-09-01T16:24:54.279Z,64.50
2017-09-01T16:27:21.797Z,62.80
2017-09-01T16:29:49.445Z,63.60
2017-09-01T16:32:17.124Z,62.30
2017-09-01T16:34:44.667Z,63.90
2017-09-01T16:37:12.234Z,63.60
2017-09-01T16:39:39.776Z,64.10
2017-09-01T16:42:07.299Z,64.50
2017-09-01T16:44:34.839Z,62.30
2017-09-01T16:47:02.358Z,66.00
2017-09-01T16:49:29.899Z,66.70
2017-09-01T16:51:57.419Z,66.90
2017-09-01T16:54:24.965Z,67.40
2017-09-01T16:56:52.486Z,69.20
2017-09-01T16:59:20.029Z,66.20
2017-09-01T17:01:47.543Z,66.60
2017-09-01T17:04:15.064Z,68.10
2017-09-01T17:06:42.890Z,69.40
2017-09-01T17:09:10.433Z,70.10
2017-09-01T17:11:37.970Z,71.30
2017-09-01T17:14:05.487Z,71.50
2017-09-01T17:16:33.023Z,72.80
2017-09-01T17:19:00.551Z,73.30
2017-09-01T17:21:28.086Z,73.00
2017-09-01T17:23:55.603Z,76.40
2017-09-01T17:26:23.151Z,78.70
2017-09-01T17:28:50.676Z,80.10
2017-09-01T17:31:18.215Z,81.60
2017-09-01T17:33:45.736Z,84.00
2017-09-01T17:36:13.276Z,84.20
2017-09-01T17:38:40.799Z,84.70
2017-09-01T17:41:08.356Z,85.50
2017-09-01T17:43:35.874Z,86.30
2017-09-01T17:46:03.396Z,87.40
2017-09-01T17:48:30.938Z,87.80
2017-09-01T17:50:58.450Z,87.30
2017-09-01T17:53:25.990Z,87.40
2017-09-01T17:55:53.511Z,88.20
2017-09-01T17:58:21.057Z,89.20
2017-09-01T18:00:48.571Z,90.40
2017-09-01T18:03:16.107Z,90.20
2017-09-01T18:05:43.625Z,90.20
2017-09-01T18:08:11.159Z,90.90
2017-09-01T18:10:38.676Z,90.90
2017-09-01T18:13:06.227Z,91.10
2017-09-01T18:15:33.764Z,91.20
2017-09-01T18:18:01.303Z,91.10
2017-09-01T18:20:28.843Z,91.10
2017-09-01T18:22:56.362Z,91.10
2017-09-01T18:25:23.908Z,91.40
2017-09-01T18:27:51.432Z,91.40
2017-09-01T18:30:18.976Z,91.20
2017-09-01T18:32:46.490Z,91.30
2017-09-01T18:35:14.056Z,91.60
2017-09-01T18:37:41.576Z,91.90
2017-09-01T18:40:09.125Z,92.30
2017-09-01T18:42:36.654Z,92.40
2017-09-01T18:45:04.198Z,92.50
2017-09-01T18:47:31.740Z,92.60
2017-09-01T18:49:59.264Z,92.30
2017-09-01T18:52:26.808Z,92.30
2017-09-01T18:54:54.324Z,92.90
2017-09-01T18:57:21.858Z,93.10
2017-09-01T18:59:49.386Z,93.10
2017-09-01T19:02:16.922Z,92.90
2017-09-01T19:04:44.443Z,93.00
2017-09-01T19:07:11.983Z,93.10
2017-09-01T19:09:39.506Z,93.30
2017-09-01T19:12:07.042Z,93.20
2017-09-01T19:14:34.558Z,93.20
2017-09-01T19:17:02.368Z,93.50
2017-09-01T19:19:29.907Z,93.60
2017-09-01T19:21:57.631Z,93.70
2017-09-01T19:24:25.167Z,93.40
2017-09-01T19:26:52.687Z,93.30
2017-09-01T19:29:20.421Z,93.80
2017-09-01T19:31:47.942Z,93.70
2017-09-01T19:34:15.484Z,93.80
2017-09-01T19:36:43.006Z,94.10
2017-09-01T19:39:10.544Z,94.20
2017-09-01T19:41:38.059Z,94.30
2017-09-01T19:44:05.603Z,94.40
2017-09-01T19:46:33.119Z,94.50
2017-09-01T19:49:00.659Z,94.40
2017-09-01T19:51:28.180Z,94.70
2017-09-01T19:53:55.694Z,94.70
2017-09-01T19:56:23.240Z,95.00
2017-09-01T19:58:50.764Z,94.60
2017-09-01T20:01:18.303Z,94.70
2017-09-01T20:03:45.827Z,95.00
2017-09-01T20:06:13.368Z,95.10
2017-09-01T20:08:40.888Z,95.10
2017-09-01T20:11:08.428Z,95.10
2017-09-01T20:13:35.950Z,95.20
2017-09-01T20:16:03.490Z,95.20
2017-09-01T20:18:31.007Z,95.20
2017-09-01T20:20:58.555Z,95.20
2017-09-01T20:23:26.083Z,95.20
2017-09-01T20:25:53.644Z,95.40
2017-09-01T20:28:21.203Z,95.20
2017-09-01T20:30:48.724Z,95.30
2017-09-01T20:33:16.266Z,95.40
2017-09-01T20:35:43.790Z,95.70
2017-09-01T20:38:11.344Z,95.70
2017-09-01T20:40:38.864Z,95.40
2017-09-01T20:43:06.407Z,95.30
2017-09-01T20:45:33.927Z,95.60
2017-09-01T20:48:01.467Z,95.80
2017-09-01T20:50:28.987Z,95.90
2017-09-01T20:52:57.295Z,96.20
2017-09-01T20:55:24.819Z,96.20
2017-09-01T20:57:52.370Z,95.40
2017-09-01T21:00:20.044Z,95.00
2017-09-01T21:02:47.563Z,95.00
2017-09-01T21:05:15.104Z,95.30
2017-09-01T21:07:42.631Z,95.60
2017-09-01T21:10:10.171Z,95.70
2017-09-01T21:12:37.687Z,96.20
2017-09-01T21:15:05.223Z,96.30
2017-09-01T21:17:32.747Z,96.80
2017-09-01T21:20:00.291Z,96.40
2017-09-01T21:22:27.818Z,96.40
2017-09-01T21:24:55.363Z,96.10
2017-09-01T21:27:22.878Z,95.70
2017-09-01T21:29:50.395Z,95.60
2017-09-01T21:32:17.934Z,95.90
2017-09-01T21:34:45.457Z,95.90
2017-09-01T21:37:13.007Z,95.60
2017-09-01T21:39:40.522Z,95.80
2017-09-01T21:42:08.065Z,96.20
2017-09-01T21:44:35.582Z,95.60
2017-09-01T21:47:03.119Z,95.70
2017-09-01T21:49:30.634Z,95.90
2017-09-01T21:51:58.170Z,96.10
2017-09-01T21:54:25.688Z,96.20
2017-09-01T21:56:53.203Z,96.20
2017-09-01T21:59:20.743Z,96.30
2017-09-01T22:01:48.267Z,96.30
2017-09-01T22:04:15.808Z,96.20
2017-09-01T22:06:43.335Z,95.70
2017-09-01T22:09:10.871Z,95.90
2017-09-01T22:11:38.395Z,96.00
2017-09-01T22:14:05.936Z,96.30
2017-09-01T22:16:33.457Z,96.70
2017-09-01T22:19:01.001Z,96.80
2017-09-01T22:21:28.533Z,97.10
2017-09-01T22:23:56.080Z,96.50
2017-09-01T22:26:23.595Z,96.20
2017-09-01T22:28:51.145Z,95.60
2017-09-01T22:31:18.671Z,95.50
2017-09-01T22:33:46.193Z,96.20
2017-09-01T22:36:13.731Z,96.30
2017-09-01T22:38:41.243Z,96.50
2017-09-01T22:41:08.780Z,96.50
2017-09-01T22:43:36.296Z,96.80
2017-09-01T22:46:03.841Z,97.00
2017-09-01T22:48:31.369Z,97.30
2017-09-01T22:50:58.910Z,97.30
2017-09-01T22:53:26.427Z,97.30
2017-09-01T22:55:53.962Z,97.30
2017-09-01T22:58:21.522Z,97.10
2017-09-01T23:00:49.039Z,96.90
2017-09-01T23:03:16.583Z,96.50
2017-09-01T23:05:44.102Z,96.20
2017-09-01T23:08:11.637Z,96.30
2017-09-01T23:10:39.163Z,96.70
2017-09-01T23:13:06.714Z,97.30
2017-09-01T23:15:34.231Z,97.20
2017-09-01T23:18:01.771Z,97.80
2017-09-01T23:20:29.287Z,97.70
2017-09-01T23:22:56.840Z,97.90
2017-09-01T23:25:24.374Z,98.00
2017-09-01T23:27:51.887Z,97.90
2017-09-01T23:30:19.432Z,97.40
2017-09-01T23:32:46.952Z,97.40
2017-09-01T23:35:14.496Z,97.80
2017-09-01T23:37:42.015Z,97.70
2017-09-01T23:40:09.557Z,97.60
2017-09-01T23:42:37.079Z,97.50
2017-09-01T23:45:04.626Z,97.40
2017-09-01T23:47:32.147Z,96.80
2017-09-01T23:49:59.692Z,96.80
2017-09-01T23:52:27.219Z,97.20
2017-09-01T23:54:54.757Z,96.80
2017-09-01T23:57:22.271Z,96.60
2017-09-01T23:59:49.811Z,96.80
