createdAt,value
2018-12-14T00:00:15.724Z,0.96
2018-12-14T00:02:51.061Z,1.01
2018-12-14T00:05:24.157Z,1.00
2018-12-14T00:08:01.267Z,0.99
2018-12-14T00:10:38.186Z,0.97
2018-12-14T00:13:15.432Z,0.92
2018-12-14T00:18:30.532Z,0.88
2018-12-14T00:21:08.472Z,0.95
2018-12-14T00:23:45.661Z,0.99
2018-12-14T00:26:20.157Z,1.00
2018-12-14T00:28:54.433Z,0.97
2018-12-14T00:31:30.308Z,0.98
2018-12-14T00:34:06.491Z,0.99
2018-12-14T00:36:37.841Z,0.93
2018-12-14T00:39:09.493Z,0.91
2018-12-14T00:41:42.686Z,0.94
2018-12-14T00:44:17.555Z,0.94
2018-12-14T00:46:50.569Z,0.93
2018-12-14T00:49:21.851Z,0.94
2018-12-14T00:51:53.638Z,0.94
2018-12-14T00:54:27.919Z,0.94
2018-12-14T00:57:02.042Z,0.94
2018-12-14T00:59:32.940Z,0.96
2018-12-14T01:02:06.824Z,0.93
2018-12-14T01:04:37.796Z,0.96
2018-12-14T01:07:12.296Z,1.01
2018-12-14T01:09:49.846Z,1.01
2018-12-14T01:12:20.914Z,1.02
2018-12-14T01:14:52.156Z,0.95
2018-12-14T01:17:22.969Z,0.94
2018-12-14T01:19:53.888Z,0.94
2018-12-14T01:22:26.414Z,0.87
2018-12-14T01:24:58.966Z,0.85
2018-12-14T01:27:34.820Z,0.81
2018-12-14T01:30:09.225Z,0.87
2018-12-14T01:32:45.803Z,0.80
2018-12-14T01:35:31.461Z,0.82
2018-12-14T01:38:07.836Z,0.78
2018-12-14T01:40:43.241Z,0.78
2018-12-14T01:43:17.898Z,0.83
2018-12-14T01:45:52.202Z,0.89
2018-12-14T01:48:23.228Z,0.85
2018-12-14T01:50:56.193Z,0.88
2018-12-14T01:53:27.134Z,0.88
2018-12-14T01:55:58.069Z,0.86
2018-12-14T01:58:28.941Z,0.84
2018-12-14T02:01:00.462Z,0.86
2018-12-14T02:03:36.621Z,0.89
2018-12-14T02:06:08.837Z,0.89
2018-12-14T02:08:42.649Z,0.94
2018-12-14T02:11:17.507Z,0.93
2018-12-14T02:13:48.539Z,0.93
2018-12-14T02:16:19.679Z,0.85
2018-12-14T02:18:51.421Z,0.86
2018-12-14T02:21:32.749Z,0.81
2018-12-14T02:24:03.682Z,0.76
2018-12-14T02:26:34.597Z,0.71
2018-12-14T02:29:05.944Z,0.69
2018-12-14T02:31:37.926Z,0.67
2018-12-14T02:34:11.881Z,0.62
2018-12-14T02:36:44.517Z,0.66
2018-12-14T02:39:17.561Z,0.73
2018-12-14T02:41:49.093Z,0.74
2018-12-14T02:44:20.284Z,0.76
2018-12-14T02:46:52.327Z,0.74
2018-12-14T02:49:23.199Z,0.73
2018-12-14T02:51:57.254Z,0.71
2018-12-14T02:54:28.316Z,0.72
2018-12-14T02:56:59.939Z,0.68
2018-12-14T02:59:31.057Z,0.70
2018-12-14T03:02:03.116Z,0.66
2018-12-14T03:04:35.623Z,0.63
2018-12-14T03:07:08.792Z,0.61
2018-12-14T03:09:43.549Z,0.65
2018-12-14T03:12:16.401Z,0.66
2018-12-14T03:14:50.767Z,0.63
2018-12-14T03:17:23.108Z,0.67
2018-12-14T03:19:54.742Z,0.67
2018-12-14T03:22:30.940Z,0.68
2018-12-14T03:25:06.319Z,0.70
2018-12-14T03:27:40.897Z,0.72
2018-12-14T03:30:15.010Z,0.71
2018-12-14T03:32:46.229Z,0.62
2018-12-14T03:35:17.091Z,0.61
2018-12-14T03:37:49.477Z,0.64
2018-12-14T03:40:20.455Z,0.62
2018-12-14T03:42:51.774Z,0.61
2018-12-14T03:45:26.104Z,0.64
2018-12-14T03:47:57.083Z,0.62
2018-12-14T03:50:27.993Z,0.59
2018-12-14T03:52:59.126Z,0.64
2018-12-14T03:55:30.092Z,0.64
2018-12-14T03:58:01.223Z,0.67
2018-12-14T04:00:32.391Z,0.68
2018-12-14T04:03:03.861Z,0.63
2018-12-14T04:05:34.988Z,0.61
2018-12-14T04:08:05.838Z,0.59
2018-12-14T04:10:36.761Z,0.52
2018-12-14T04:13:07.597Z,0.49
2018-12-14T04:15:39.977Z,0.54
2018-12-14T04:18:10.844Z,0.52
2018-12-14T04:21:03.054Z,0.56
2018-12-14T04:23:35.105Z,0.59
2018-12-14T04:26:08.425Z,0.61
2018-12-14T04:28:42.817Z,0.60
2018-12-14T04:31:17.264Z,0.57
2018-12-14T04:33:53.871Z,0.60
2018-12-14T04:36:24.925Z,0.57
2018-12-14T04:39:01.439Z,0.58
2018-12-14T04:41:34.592Z,0.55
2018-12-14T04:44:11.323Z,0.56
2018-12-14T04:46:42.632Z,0.60
2018-12-14T04:49:13.626Z,0.51
2018-12-14T04:51:44.620Z,0.50
2018-12-14T04:54:15.553Z,0.56
2018-12-14T04:56:48.027Z,0.58
2018-12-14T04:59:18.998Z,0.61
2018-12-14T05:01:49.930Z,0.59
2018-12-14T05:04:21.919Z,0.58
2018-12-14T05:06:53.421Z,0.56
2018-12-14T05:09:24.552Z,0.57
2018-12-14T05:12:00.746Z,0.53
2018-12-14T05:14:32.020Z,0.59
2018-12-14T05:17:07.272Z,0.52
2018-12-14T05:19:40.009Z,0.52
2018-12-14T05:22:12.359Z,0.53
2018-12-14T05:24:44.672Z,0.43
2018-12-14T05:27:18.162Z,0.42
2018-12-14T05:29:53.084Z,0.42
2018-12-14T05:32:27.328Z,0.46
2018-12-14T05:35:03.612Z,0.47
2018-12-14T05:37:38.322Z,0.43
2018-12-14T05:40:14.573Z,0.40
2018-12-14T05:42:47.156Z,0.44
2018-12-14T05:45:23.452Z,0.45
2018-12-14T05:48:05.847Z,0.45
2018-12-14T05:50:36.868Z,0.48
2018-12-14T05:53:12.909Z,0.43
2018-12-14T05:55:49.568Z,0.45
2018-12-14T05:58:26.436Z,0.42
2018-12-14T06:00:58.753Z,0.44
2018-12-14T06:03:33.792Z,0.45
2018-12-14T06:06:20.560Z,0.42
2018-12-14T06:08:55.232Z,0.44
2018-12-14T06:11:26.581Z,0.42
2018-12-14T06:13:57.667Z,0.40
2018-12-14T06:16:28.618Z,0.41
2018-12-14T06:19:00.092Z,0.39
2018-12-14T06:21:32.356Z,0.38
2018-12-14T06:24:03.821Z,0.47
2018-12-14T06:26:34.893Z,0.47
2018-12-14T06:29:05.776Z,0.49
2018-12-14T06:31:36.784Z,0.48
2018-12-14T06:34:19.182Z,0.42
2018-12-14T06:36:53.547Z,0.45
2018-12-14T06:39:28.568Z,0.26
2018-12-14T06:42:00.755Z,0.42
2018-12-14T06:44:31.856Z,0.41
2018-12-14T06:47:02.902Z,0.41
2018-12-14T06:49:34.235Z,0.44
2018-12-14T06:52:05.411Z,0.50
2018-12-14T06:54:36.381Z,0.48
2018-12-14T06:57:07.394Z,0.52
2018-12-14T06:59:38.454Z,0.50
2018-12-14T07:02:09.811Z,0.44
2018-12-14T07:04:40.820Z,0.47
2018-12-14T07:07:11.947Z,0.41
2018-12-14T07:09:43.123Z,0.40
2018-12-14T07:12:15.923Z,0.36
2018-12-14T07:14:47.017Z,0.41
2018-12-14T07:17:18.105Z,0.44
2018-12-14T07:19:49.132Z,0.43
2018-12-14T07:22:22.216Z,0.46
2018-12-14T07:24:53.531Z,0.41
2018-12-14T07:27:24.604Z,0.41
2018-12-14T07:29:55.593Z,0.41
2018-12-14T07:32:28.120Z,0.38
2018-12-14T07:35:00.350Z,0.37
2018-12-14T07:37:33.068Z,0.40
2018-12-14T07:40:04.728Z,0.58
2018-12-14T07:42:41.189Z,0.47
2018-12-14T07:45:13.772Z,0.52
2018-12-14T07:47:50.298Z,0.42
2018-12-14T07:50:21.603Z,0.47
2018-12-14T07:52:54.733Z,0.51
2018-12-14T07:55:25.832Z,0.53
2018-12-14T07:57:58.701Z,0.51
2018-12-14T08:00:29.641Z,0.54
2018-12-14T08:03:00.640Z,0.52
2018-12-14T08:05:31.597Z,0.47
2018-12-14T08:08:02.662Z,0.49
2018-12-14T08:10:34.017Z,0.39
2018-12-14T08:13:05.268Z,0.34
2018-12-14T08:15:36.312Z,0.32
2018-12-14T08:18:07.552Z,0.38
2018-12-14T08:20:38.480Z,0.34
2018-12-14T08:23:09.522Z,0.32
2018-12-14T08:25:40.463Z,0.30
2018-12-14T08:28:11.576Z,0.36
2018-12-14T08:30:42.724Z,0.37
2018-12-14T08:33:14.529Z,0.41
2018-12-14T08:35:45.460Z,0.45
2018-12-14T08:38:16.725Z,0.47
2018-12-14T08:40:47.604Z,0.46
2018-12-14T08:43:18.653Z,0.45
2018-12-14T08:45:49.651Z,0.43
2018-12-14T08:48:20.600Z,0.42
2018-12-14T08:50:52.049Z,0.39
2018-12-14T08:53:23.392Z,0.49
2018-12-14T08:55:54.540Z,0.51
2018-12-14T08:58:25.840Z,0.52
2018-12-14T09:00:56.880Z,0.48
2018-12-14T09:03:28.766Z,0.45
2018-12-14T09:05:59.824Z,0.47
2018-12-14T09:08:30.864Z,0.46
2018-12-14T09:11:02.078Z,0.50
2018-12-14T09:13:34.381Z,0.50
2018-12-14T09:16:05.319Z,0.51
2018-12-14T09:18:36.328Z,0.45
2018-12-14T09:21:07.479Z,0.48
2018-12-14T09:23:38.595Z,0.52
2018-12-14T09:26:09.697Z,0.53
2018-12-14T09:28:42.177Z,0.53
2018-12-14T09:31:13.232Z,0.53
2018-12-14T09:33:44.252Z,0.60
2018-12-14T09:36:15.511Z,0.61
2018-12-14T09:38:46.520Z,0.58
2018-12-14T09:41:17.948Z,0.63
2018-12-14T09:43:54.380Z,0.64
2018-12-14T09:46:22.312Z,0.69
2018-12-14T09:48:54.072Z,0.73
2018-12-14T09:51:25.028Z,0.68
2018-12-14T09:53:55.985Z,0.61
2018-12-14T09:56:30.749Z,0.59
2018-12-14T09:59:03.275Z,0.64
2018-12-14T10:01:34.209Z,0.62
2018-12-14T10:04:05.528Z,0.69
2018-12-14T10:06:36.474Z,0.72
2018-12-14T10:09:08.016Z,0.66
2018-12-14T10:11:39.257Z,0.52
2018-12-14T10:14:10.233Z,0.50
2018-12-14T10:16:42.586Z,0.56
2018-12-14T10:19:14.101Z,0.62
2018-12-14T10:24:23.624Z,0.72
2018-12-14T10:26:54.757Z,0.68
2018-12-14T10:29:26.105Z,0.61
2018-12-14T10:31:57.072Z,0.65
2018-12-14T10:34:28.054Z,0.69
2018-12-14T10:36:59.008Z,0.70
2018-12-14T10:39:29.836Z,0.74
2018-12-14T10:42:00.784Z,0.75
2018-12-14T10:44:32.109Z,0.64
2018-12-14T10:47:03.186Z,0.57
2018-12-14T10:49:34.122Z,0.61
2018-12-14T10:52:09.263Z,0.61
2018-12-14T10:54:40.584Z,0.58
2018-12-14T10:57:16.167Z,0.52
2018-12-14T10:59:44.967Z,0.47
2018-12-14T11:02:33.485Z,0.44
2018-12-14T11:05:07.977Z,0.56
2018-12-14T11:07:39.764Z,0.60
2018-12-14T11:10:13.788Z,0.68
2018-12-14T11:12:50.214Z,0.55
2018-12-14T11:15:25.273Z,0.60
2018-12-14T11:17:59.812Z,0.56
2018-12-14T11:20:35.027Z,0.48
2018-12-14T11:23:09.876Z,0.40
2018-12-14T11:25:43.997Z,0.42
2018-12-14T11:28:19.282Z,0.46
2018-12-14T11:30:54.057Z,0.44
2018-12-14T11:33:30.633Z,0.47
2018-12-14T11:36:07.688Z,0.50
2018-12-14T11:38:55.809Z,0.41
2018-12-14T11:41:31.432Z,0.46
2018-12-14T11:44:03.088Z,0.53
2018-12-14T11:46:35.656Z,0.58
2018-12-14T11:49:06.845Z,0.61
2018-12-14T11:51:43.602Z,0.64
2018-12-14T11:54:18.438Z,0.64
2018-12-14T11:56:52.574Z,0.73
2018-12-14T11:59:29.881Z,0.75
2018-12-14T12:02:02.641Z,0.86
2018-12-14T12:04:34.782Z,0.81
2018-12-14T12:07:09.358Z,0.76
2018-12-14T12:09:42.957Z,0.70
2018-12-14T12:12:17.349Z,0.71
2018-12-14T12:14:52.678Z,0.73
2018-12-14T12:17:29.187Z,0.69
2018-12-14T12:20:00.449Z,0.76
2018-12-14T12:22:33.232Z,0.80
2018-12-14T12:25:07.309Z,0.74
2018-12-14T12:27:43.791Z,0.69
2018-12-14T12:30:16.260Z,0.64
2018-12-14T12:32:48.248Z,0.78
2018-12-14T12:35:29.204Z,0.69
2018-12-14T12:38:03.440Z,0.66
2018-12-14T12:40:38.726Z,0.64
2018-12-14T12:43:10.806Z,0.62
2018-12-14T12:45:44.785Z,0.57
2018-12-14T12:48:21.731Z,0.56
2018-12-14T12:51:02.858Z,0.57
2018-12-14T12:53:30.824Z,0.50
2018-12-14T12:56:05.386Z,0.52
2018-12-14T12:58:38.918Z,0.50
2018-12-14T13:01:13.246Z,0.46
2018-12-14T13:03:47.209Z,0.49
2018-12-14T13:06:19.244Z,0.58
2018-12-14T13:08:55.845Z,0.53
2018-12-14T13:11:27.057Z,0.54
2018-12-14T13:13:59.781Z,0.60
2018-12-14T13:16:30.791Z,0.58
2018-12-14T13:19:02.346Z,0.55
2018-12-14T13:21:34.908Z,0.68
2018-12-14T13:24:20.937Z,0.69
2018-12-14T13:26:55.933Z,0.65
2018-12-14T13:32:00.989Z,0.72
2018-12-14T13:34:35.532Z,0.68
2018-12-14T13:37:10.093Z,0.59
2018-12-14T13:39:46.658Z,0.50
2018-12-14T13:42:17.773Z,0.43
2018-12-14T13:44:49.426Z,0.48
2018-12-14T13:47:20.448Z,0.55
2018-12-14T13:49:51.483Z,0.54
2018-12-14T13:52:22.508Z,0.62
2018-12-14T13:54:54.631Z,0.61
2018-12-14T13:57:25.644Z,0.69
2018-12-14T13:59:56.577Z,0.72
2018-12-14T14:02:27.965Z,0.66
2018-12-14T14:04:59.089Z,0.57
2018-12-14T14:07:30.195Z,0.56
2018-12-14T14:10:02.674Z,0.61
2018-12-14T14:12:37.406Z,0.58
2018-12-14T14:15:10.696Z,0.52
2018-12-14T14:17:47.282Z,0.58
2018-12-14T14:23:20.789Z,0.50
2018-12-14T14:25:55.206Z,0.49
2018-12-14T14:28:27.058Z,0.51
2018-12-14T14:30:58.108Z,0.53
2018-12-14T14:33:29.149Z,0.40
2018-12-14T14:36:00.192Z,0.38
2018-12-14T14:38:31.201Z,0.37
2018-12-14T14:41:02.302Z,0.28
2018-12-14T14:43:33.477Z,0.22
2018-12-14T14:46:13.491Z,0.23
2018-12-14T14:48:44.374Z,0.18
2018-12-14T14:51:15.784Z,0.19
2018-12-14T14:53:47.219Z,0.23
2018-12-14T14:56:18.576Z,0.22
2018-12-14T14:58:53.173Z,0.25
2018-12-14T15:01:24.836Z,0.16
2018-12-14T15:03:56.882Z,0.14
2018-12-14T15:06:36.347Z,0.19
2018-12-14T15:09:12.516Z,0.19
2018-12-14T15:11:49.568Z,0.24
2018-12-14T15:14:35.009Z,0.25
2018-12-14T15:17:07.528Z,0.37
2018-12-14T15:19:40.326Z,0.31
2018-12-14T15:22:12.337Z,0.27
2018-12-14T15:24:44.072Z,0.20
2018-12-14T15:27:27.896Z,0.16
2018-12-14T15:29:59.951Z,0.14
2018-12-14T15:32:31.212Z,0.16
2018-12-14T15:35:02.852Z,0.21
2018-12-14T15:37:34.566Z,0.21
2018-12-14T15:43:00.534Z,0.34
2018-12-14T15:45:33.292Z,0.30
2018-12-14T15:48:06.597Z,0.29
2018-12-14T15:50:39.492Z,0.26
2018-12-14T15:53:12.074Z,0.13
2018-12-14T16:01:48.142Z,0.06
2018-12-14T16:04:21.253Z,0.09
2018-12-14T16:06:53.514Z,0.08
2018-12-14T16:09:26.441Z,0.05
2018-12-14T16:11:57.394Z,0.06
2018-12-14T16:14:34.274Z,0.06
2018-12-14T16:17:02.030Z,0.05
2018-12-14T16:19:33.605Z,0.09
2018-12-14T16:22:04.923Z,0.05
2018-12-14T16:24:49.216Z,0.06
2018-12-14T16:27:20.187Z,0.05
2018-12-14T16:29:51.406Z,0.04
2018-12-14T16:32:23.752Z,0.08
2018-12-14T16:34:54.841Z,0.04
2018-12-14T16:37:26.968Z,0.02
2018-12-14T16:40:02.944Z,-0.01
2018-12-14T16:42:36.905Z,0.09
2018-12-14T16:45:13.621Z,0.06
2018-12-14T16:47:51.067Z,0.13
2018-12-14T16:50:25.799Z,0.14
2018-12-14T16:53:03.169Z,0.13
2018-12-14T16:55:34.598Z,0.05
2018-12-14T16:58:13.196Z,0.01
2018-12-14T17:00:50.724Z,-0.09
2018-12-14T17:03:25.714Z,-0.11
2018-12-14T17:05:57.590Z,0.10
2018-12-14T17:08:29.886Z,0.07
2018-12-14T17:11:01.702Z,-0.05
2018-12-14T17:13:34.761Z,-0.09
2018-12-14T17:16:07.624Z,-0.07
2018-12-14T17:18:40.799Z,-0.08
2018-12-14T17:21:13.552Z,-0.13
2018-12-14T17:23:45.689Z,-0.16
2018-12-14T17:26:19.211Z,-0.14
2018-12-14T17:28:50.513Z,-0.11
2018-12-14T17:31:22.297Z,-0.06
2018-12-14T17:33:55.886Z,-0.01
2018-12-14T17:36:29.910Z,-0.02
2018-12-14T17:39:01.071Z,-0.03
2018-12-14T17:41:33.833Z,0.08
2018-12-14T17:44:05.451Z,0.04
2018-12-14T17:46:37.285Z,0.08
2018-12-14T17:49:08.896Z,0.02
2018-12-14T17:51:41.685Z,-0.03
2018-12-14T17:54:13.954Z,-0.05
2018-12-14T17:56:46.231Z,-0.11
2018-12-14T17:59:17.584Z,-0.15
2018-12-14T18:01:51.465Z,-0.15
2018-12-14T18:04:25.036Z,-0.22
2018-12-14T18:06:56.650Z,-0.25
2018-12-14T18:09:28.656Z,-0.29
2018-12-14T18:12:00.393Z,-0.35
2018-12-14T18:14:32.712Z,-0.30
2018-12-14T18:17:05.835Z,-0.32
2018-12-14T18:19:37.145Z,-0.28
2018-12-14T18:22:08.606Z,-0.27
2018-12-14T18:24:41.940Z,-0.21
2018-12-14T18:27:13.794Z,-0.22
2018-12-14T18:29:47.046Z,-0.16
2018-12-14T18:32:18.229Z,0.00
2018-12-14T18:34:51.420Z,-0.07
2018-12-14T18:37:22.823Z,-0.16
2018-12-14T18:39:54.872Z,-0.16
2018-12-14T18:42:26.839Z,-0.16
2018-12-14T18:44:58.193Z,-0.17
2018-12-14T18:47:29.795Z,-0.09
2018-12-14T18:50:01.400Z,-0.07
2018-12-14T18:52:34.634Z,-0.07
2018-12-14T18:55:06.410Z,-0.16
2018-12-14T18:57:37.391Z,-0.29
2018-12-14T19:00:10.153Z,-0.26
2018-12-14T19:02:42.945Z,-0.28
2018-12-14T19:05:14.367Z,-0.20
2018-12-14T19:07:47.462Z,-0.23
2018-12-14T19:10:18.995Z,-0.06
2018-12-14T19:12:50.990Z,-0.21
2018-12-14T19:15:24.502Z,-0.17
2018-12-14T19:17:57.550Z,-0.15
2018-12-14T19:20:30.198Z,-0.27
2018-12-14T19:23:03.530Z,-0.20
2018-12-14T19:25:42.647Z,-0.18
2018-12-14T19:28:19.982Z,-0.12
2018-12-14T19:31:00.183Z,-0.14
2018-12-14T19:33:33.540Z,-0.21
2018-12-14T19:36:06.205Z,-0.25
2018-12-14T19:38:47.204Z,-0.27
2018-12-14T19:41:18.771Z,-0.28
2018-12-14T19:43:51.435Z,-0.29
2018-12-14T19:46:29.233Z,-0.29
2018-12-14T19:49:02.357Z,-0.32
2018-12-14T19:51:35.001Z,-0.28
2018-12-14T19:54:07.367Z,-0.28
2018-12-14T19:56:39.497Z,-0.29
2018-12-14T19:59:10.773Z,-0.39
2018-12-14T20:01:45.810Z,-0.46
2018-12-14T20:04:17.289Z,-0.44
2018-12-14T20:06:48.754Z,-0.37
2018-12-14T20:09:29.329Z,-0.39
2018-12-14T20:12:03.308Z,-0.20
2018-12-14T20:14:42.585Z,-0.27
2018-12-14T20:17:17.758Z,-0.32
2018-12-14T20:19:53.098Z,-0.29
2018-12-14T20:22:25.464Z,-0.29
2018-12-14T20:25:00.956Z,-0.37
2018-12-14T20:27:36.553Z,-0.34
2018-12-14T20:30:09.336Z,-0.35
2018-12-14T20:32:46.246Z,-0.38
2018-12-14T20:35:22.175Z,-0.41
2018-12-14T20:37:54.779Z,-0.43
2018-12-14T20:43:23.077Z,-0.38
2018-12-14T20:45:54.713Z,-0.27
2018-12-14T20:48:27.627Z,-0.30
2018-12-14T20:51:00.880Z,-0.37
2018-12-14T20:53:35.017Z,-0.40
2018-12-14T20:56:23.205Z,-0.31
2018-12-14T20:59:22.355Z,-0.26
2018-12-14T21:04:53.678Z,-0.27
2018-12-14T21:07:41.176Z,-0.23
2018-12-14T21:10:13.233Z,-0.21
2018-12-14T21:15:41.548Z,-0.20
2018-12-14T21:18:15.541Z,-0.22
2018-12-14T21:23:35.847Z,-0.18
2018-12-14T21:26:22.099Z,-0.12
2018-12-14T21:32:02.655Z,-0.15
2018-12-14T21:34:36.835Z,-0.16
2018-12-14T21:37:39.047Z,-0.12
2018-12-14T21:40:22.605Z,-0.15
2018-12-14T21:42:57.562Z,-0.19
2018-12-14T21:45:29.560Z,-0.23
2018-12-14T21:48:01.776Z,-0.31
2018-12-14T21:50:33.065Z,-0.34
2018-12-14T21:53:05.042Z,-0.39
2018-12-14T21:55:37.976Z,-0.40
2018-12-14T21:58:09.436Z,-0.28
2018-12-14T22:00:41.268Z,-0.18
2018-12-14T22:03:12.744Z,-0.18
2018-12-14T22:05:56.791Z,-0.12
2018-12-14T22:08:28.332Z,-0.12
2018-12-14T22:11:04.585Z,-0.06
2018-12-14T22:13:40.664Z,-0.06
2018-12-14T22:19:22.656Z,-0.21
2018-12-14T22:21:59.540Z,-0.23
2018-12-14T22:24:36.397Z,-0.27
2018-12-14T22:27:07.952Z,-0.29
2018-12-14T22:29:39.328Z,-0.29
2018-12-14T22:32:10.854Z,-0.30
2018-12-14T22:34:42.485Z,-0.35
2018-12-14T22:37:13.952Z,-0.34
2018-12-14T22:39:47.001Z,-0.36
2018-12-14T22:42:23.719Z,-0.39
2018-12-14T22:45:01.119Z,-0.38
2018-12-14T22:47:37.894Z,-0.27
2018-12-14T22:50:13.157Z,-0.27
2018-12-14T22:52:46.381Z,-0.28
2018-12-14T22:55:18.887Z,-0.27
2018-12-14T22:57:53.850Z,-0.29
2018-12-14T23:00:26.397Z,-0.30
2018-12-14T23:03:12.837Z,-0.31
2018-12-14T23:11:28.342Z,-0.34
2018-12-14T23:14:05.659Z,-0.42
2018-12-14T23:16:52.110Z,-0.38
2018-12-14T23:19:25.748Z,-0.37
2018-12-14T23:22:03.612Z,-0.38
2018-12-14T23:24:42.873Z,-0.37
2018-12-14T23:27:14.173Z,-0.33
2018-12-14T23:29:45.584Z,-0.31
2018-12-14T23:32:16.817Z,-0.16
2018-12-14T23:34:47.900Z,-0.21
2018-12-14T23:37:19.221Z,-0.29
2018-12-14T23:39:53.429Z,-0.36
2018-12-14T23:42:24.540Z,-0.35
2018-12-14T23:44:56.293Z,-0.37
2018-12-14T23:47:27.700Z,-0.41
2018-12-14T23:50:00.281Z,-0.41
2018-12-14T23:52:36.721Z,-0.45
2018-12-14T23:55:08.159Z,-0.43
2018-12-14T23:57:41.799Z,-0.40
