createdAt,value
2022-12-11T00:01:20.119Z,97403.06
2022-12-11T00:03:48.108Z,97404.50
2022-12-11T00:06:16.911Z,97408.78
2022-12-11T00:08:43.741Z,97401.38
2022-12-11T00:11:13.928Z,97410.06
2022-12-11T00:13:40.666Z,97411.53
2022-12-11T00:16:07.702Z,97411.88
2022-12-11T00:18:34.457Z,97409.44
2022-12-11T00:21:02.422Z,97418.97
2022-12-11T00:23:29.311Z,97415.19
2022-12-11T00:25:56.084Z,97414.22
2022-12-11T00:28:23.562Z,97413.28
2022-12-11T00:30:50.309Z,97411.34
2022-12-11T00:33:17.466Z,97411.34
2022-12-11T00:35:46.774Z,97407.44
2022-12-11T00:38:16.808Z,97405.59
2022-12-11T00:40:44.185Z,97396.53
2022-12-11T00:43:11.256Z,97409.56
2022-12-11T00:45:40.411Z,97410.03
2022-12-11T00:48:09.548Z,97405.69
2022-12-11T00:50:36.801Z,97409.16
2022-12-11T00:53:05.037Z,97414.38
2022-12-11T00:55:32.285Z,97411.84
2022-12-11T00:57:58.986Z,97414.00
2022-12-11T01:00:25.795Z,97416.50
2022-12-11T01:02:52.577Z,97423.84
2022-12-11T01:05:19.330Z,97433.94
2022-12-11T01:07:46.068Z,97436.53
2022-12-11T01:10:28.936Z,97439.56
2022-12-11T01:12:59.241Z,97438.25
2022-12-11T01:15:29.151Z,97433.28
2022-12-11T01:17:56.127Z,97432.94
2022-12-11T01:20:24.969Z,97428.97
2022-12-11T01:22:54.731Z,97441.44
2022-12-11T01:25:21.985Z,97445.69
2022-12-11T01:27:51.852Z,97448.31
2022-12-11T01:30:19.461Z,97443.25
2022-12-11T01:32:46.089Z,97444.81
2022-12-11T01:35:13.459Z,97450.03
2022-12-11T01:37:40.787Z,97441.88
2022-12-11T01:40:08.682Z,97441.94
2022-12-11T01:42:35.844Z,97453.09
2022-12-11T01:45:27.388Z,97432.06
2022-12-11T01:48:00.893Z,97445.44
2022-12-11T01:50:29.321Z,97446.88
2022-12-11T01:52:56.117Z,97443.19
2022-12-11T01:55:23.097Z,97449.16
2022-12-11T01:57:52.258Z,97454.25
2022-12-11T02:00:20.610Z,97447.59
2022-12-11T02:02:47.458Z,97457.16
2022-12-11T02:05:14.442Z,97449.16
2022-12-11T02:07:48.402Z,97441.94
2022-12-11T02:10:15.686Z,97443.94
2022-12-11T02:12:52.216Z,97451.31
2022-12-11T02:15:33.520Z,97446.88
2022-12-11T02:18:03.164Z,97446.72
2022-12-11T02:20:44.806Z,97448.41
2022-12-11T02:23:13.423Z,97443.03
2022-12-11T02:25:40.053Z,97441.41
2022-12-11T02:28:21.960Z,97446.88
2022-12-11T02:30:55.351Z,97444.47
2022-12-11T02:33:27.278Z,97439.34
2022-12-11T02:35:55.038Z,97445.06
2022-12-11T02:38:28.543Z,97444.88
2022-12-11T02:40:58.220Z,97451.53
2022-12-11T02:43:25.917Z,97442.28
2022-12-11T02:45:54.296Z,97454.06
2022-12-11T02:48:24.330Z,97443.47
2022-12-11T02:50:55.506Z,97451.28
2022-12-11T02:53:26.206Z,97447.69
2022-12-11T02:56:01.096Z,97458.66
2022-12-11T02:58:32.296Z,97459.66
2022-12-11T03:00:59.344Z,97460.00
2022-12-11T03:03:30.861Z,97463.41
2022-12-11T03:05:57.609Z,97463.69
2022-12-11T03:08:24.395Z,97463.78
2022-12-11T03:10:51.142Z,97463.94
2022-12-11T03:13:20.947Z,97457.38
2022-12-11T03:16:07.828Z,97469.16
2022-12-11T03:18:35.737Z,97467.31
2022-12-11T03:21:06.052Z,97469.63
2022-12-11T03:23:41.426Z,97469.81
2022-12-11T03:26:12.643Z,97463.44
2022-12-11T03:28:50.866Z,97470.44
2022-12-11T03:31:27.323Z,97473.22
2022-12-11T03:33:56.422Z,97461.44
2022-12-11T03:36:27.235Z,97460.19
2022-12-11T03:39:01.039Z,97458.84
2022-12-11T03:41:31.299Z,97450.25
2022-12-11T03:43:59.140Z,97452.56
2022-12-11T03:46:32.445Z,97453.25
2022-12-11T03:49:04.693Z,97460.38
2022-12-11T03:51:33.263Z,97461.34
2022-12-11T03:54:00.433Z,97465.75
2022-12-11T03:56:30.411Z,97464.78
2022-12-11T03:58:57.093Z,97466.28
2022-12-11T04:01:23.795Z,97463.41
2022-12-11T04:03:50.550Z,97464.69
2022-12-11T04:06:17.184Z,97463.88
2022-12-11T04:08:43.861Z,97460.84
2022-12-11T04:11:25.750Z,97457.22
2022-12-11T04:14:12.339Z,97463.00
2022-12-11T04:16:39.024Z,97454.19
2022-12-11T04:19:21.868Z,97459.81
2022-12-11T04:22:03.987Z,97464.59
2022-12-11T04:24:30.660Z,97460.00
2022-12-11T04:26:57.275Z,97463.22
2022-12-11T04:29:24.011Z,97458.47
2022-12-11T04:31:50.795Z,97457.31
2022-12-11T04:34:17.680Z,97462.28
2022-12-11T04:36:44.376Z,97455.72
2022-12-11T04:39:11.068Z,97454.88
2022-12-11T04:41:39.033Z,97458.22
2022-12-11T04:44:05.774Z,97448.16
2022-12-11T04:46:33.359Z,97450.78
2022-12-11T04:49:00.686Z,97448.50
2022-12-11T04:51:28.477Z,97447.91
2022-12-11T04:53:55.616Z,97452.28
2022-12-11T04:56:22.520Z,97453.53
2022-12-11T04:58:49.249Z,97461.81
2022-12-11T05:01:18.314Z,97466.94
2022-12-11T05:03:45.803Z,97463.53
2022-12-11T05:06:13.257Z,97473.50
2022-12-11T05:08:42.296Z,97476.81
2022-12-11T05:11:14.894Z,97473.78
2022-12-11T05:13:42.787Z,97472.69
2022-12-11T05:16:12.196Z,97479.31
2022-12-11T05:18:39.558Z,97472.41
2022-12-11T05:21:09.314Z,97471.97
2022-12-11T05:23:36.633Z,97477.53
2022-12-11T05:26:07.096Z,97464.50
2022-12-11T05:28:37.026Z,97470.53
2022-12-11T05:31:06.919Z,97471.53
2022-12-11T05:33:34.333Z,97474.72
2022-12-11T05:36:01.621Z,97478.53
2022-12-11T05:38:28.300Z,97476.34
2022-12-11T05:40:57.957Z,97488.22
2022-12-11T05:43:25.217Z,97485.97
2022-12-11T05:45:51.864Z,97488.91
2022-12-11T05:48:18.559Z,97477.25
2022-12-11T05:50:45.783Z,97483.28
2022-12-11T05:53:12.426Z,97488.72
2022-12-11T05:55:39.156Z,97496.44
2022-12-11T05:58:05.783Z,97496.34
2022-12-11T06:00:36.012Z,97490.63
2022-12-11T06:03:03.134Z,97487.84
2022-12-11T06:05:29.946Z,97492.66
2022-12-11T06:07:56.611Z,97495.63
2022-12-11T06:10:23.293Z,97497.09
2022-12-11T06:12:49.924Z,97489.00
2022-12-11T06:15:16.648Z,97501.91
2022-12-11T06:17:43.281Z,97496.91
2022-12-11T06:20:10.212Z,97495.19
2022-12-11T06:22:36.890Z,97502.09
2022-12-11T06:25:03.901Z,97505.94
2022-12-11T06:27:31.111Z,97513.84
2022-12-11T06:29:57.826Z,97507.22
2022-12-11T06:32:25.042Z,97514.03
2022-12-11T06:34:51.723Z,97511.25
2022-12-11T06:37:18.646Z,97509.16
2022-12-11T06:39:45.290Z,97513.84
2022-12-11T06:42:13.012Z,97508.91
2022-12-11T06:44:40.043Z,97513.84
2022-12-11T06:47:06.649Z,97513.53
2022-12-11T06:49:33.420Z,97513.19
2022-12-11T06:52:00.289Z,97516.75
2022-12-11T06:54:27.862Z,97519.94
2022-12-11T06:56:54.668Z,97519.31
2022-12-11T06:59:21.338Z,97523.59
2022-12-11T07:01:48.418Z,97529.78
2022-12-11T07:04:15.184Z,97533.38
2022-12-11T07:06:41.855Z,97531.50
2022-12-11T07:09:08.542Z,97532.59
2022-12-11T07:11:35.201Z,97538.84
2022-12-11T07:14:01.846Z,97523.22
2022-12-11T07:16:28.570Z,97530.13
2022-12-11T07:18:58.474Z,97533.38
2022-12-11T07:21:25.203Z,97533.38
2022-12-11T07:23:51.867Z,97534.06
2022-12-11T07:26:21.028Z,97529.16
2022-12-11T07:28:47.985Z,97533.03
2022-12-11T07:31:18.236Z,97529.09
2022-12-11T07:33:45.694Z,97528.19
2022-12-11T07:36:15.006Z,97530.81
2022-12-11T07:38:41.826Z,97533.88
2022-12-11T07:41:12.388Z,97533.03
2022-12-11T07:43:39.315Z,97530.94
2022-12-11T07:46:08.616Z,97527.34
2022-12-11T07:48:36.545Z,97529.03
2022-12-11T07:51:19.918Z,97538.28
2022-12-11T07:53:49.209Z,97542.16
2022-12-11T07:56:17.193Z,97543.50
2022-12-11T07:58:43.877Z,97546.72
2022-12-11T08:01:14.357Z,97548.06
2022-12-11T08:03:41.051Z,97548.59
2022-12-11T08:06:08.647Z,97552.63
2022-12-11T08:08:35.389Z,97548.91
2022-12-11T08:11:04.585Z,97546.44
2022-12-11T08:13:31.756Z,97547.44
2022-12-11T08:15:59.057Z,97543.22
2022-12-11T08:18:25.797Z,97556.22
2022-12-11T08:20:52.486Z,97554.69
2022-12-11T08:23:19.262Z,97548.06
2022-12-11T08:25:46.176Z,97558.28
2022-12-11T08:28:12.818Z,97556.22
2022-12-11T08:30:40.508Z,97554.22
2022-12-11T08:33:07.663Z,97561.41
2022-12-11T08:35:43.352Z,97561.91
2022-12-11T08:38:09.984Z,97562.00
2022-12-11T08:40:36.671Z,97566.69
2022-12-11T08:43:03.739Z,97568.81
2022-12-11T08:45:30.427Z,97575.28
2022-12-11T08:47:59.309Z,97571.22
2022-12-11T08:50:26.144Z,97572.81
2022-12-11T08:52:53.861Z,97574.72
2022-12-11T08:55:22.022Z,97577.75
2022-12-11T08:57:48.730Z,97576.16
2022-12-11T09:00:15.903Z,97575.75
2022-12-11T09:02:42.591Z,97566.97
2022-12-11T09:05:10.088Z,97583.38
2022-12-11T09:07:38.654Z,97573.91
2022-12-11T09:10:06.995Z,97577.66
2022-12-11T09:12:35.032Z,97583.31
2022-12-11T09:15:01.785Z,97578.06
2022-12-11T09:17:28.388Z,97577.19
2022-12-11T09:19:55.097Z,97584.09
2022-12-11T09:22:21.787Z,97580.88
2022-12-11T09:24:48.457Z,97582.31
2022-12-11T09:27:15.176Z,97579.53
2022-12-11T09:29:41.942Z,97582.69
2022-12-11T09:32:08.636Z,97580.38
2022-12-11T09:34:35.306Z,97574.22
2022-12-11T09:37:02.491Z,97576.13
2022-12-11T09:39:29.172Z,97576.06
2022-12-11T09:41:55.823Z,97576.25
2022-12-11T09:44:30.127Z,97572.44
2022-12-11T09:46:58.191Z,97564.06
2022-12-11T09:49:39.828Z,97564.72
2022-12-11T09:52:12.590Z,97569.81
2022-12-11T09:54:49.295Z,97573.56
2022-12-11T09:57:37.484Z,97567.59
2022-12-11T10:00:11.432Z,97573.66
2022-12-11T10:03:13.443Z,97567.00
2022-12-11T10:06:07.966Z,97563.56
2022-12-11T10:08:50.674Z,97562.69
2022-12-11T10:11:40.090Z,97564.75
2022-12-11T10:14:16.119Z,97557.06
2022-12-11T10:16:50.517Z,97551.06
2022-12-11T10:19:22.181Z,97547.94
2022-12-11T10:21:51.626Z,97547.22
2022-12-11T10:25:05.755Z,97542.94
2022-12-11T10:27:20.447Z,97544.91
2022-12-11T10:29:48.952Z,97544.41
2022-12-11T10:32:24.835Z,97550.59
2022-12-11T10:35:00.157Z,97550.25
2022-12-11T10:37:27.265Z,97560.66
2022-12-11T10:39:54.001Z,97552.38
2022-12-11T10:42:23.042Z,97544.47
2022-12-11T10:45:01.806Z,97555.25
2022-12-11T10:47:28.619Z,97551.41
2022-12-11T10:49:59.489Z,97541.66
2022-12-11T10:52:31.684Z,97541.28
2022-12-11T10:55:17.632Z,97539.72
2022-12-11T10:57:44.592Z,97535.19
2022-12-11T11:00:29.631Z,97530.47
2022-12-11T11:02:56.440Z,97529.34
2022-12-11T11:05:34.658Z,97531.53
2022-12-11T11:08:14.738Z,97528.72
2022-12-11T11:10:58.190Z,97523.66
2022-12-11T11:13:27.595Z,97524.66
2022-12-11T11:16:06.305Z,97520.72
2022-12-11T11:18:34.101Z,97522.69
2022-12-11T11:21:05.182Z,97516.22
2022-12-11T11:23:31.983Z,97520.44
2022-12-11T11:26:01.841Z,97519.56
2022-12-11T11:28:30.646Z,97522.50
2022-12-11T11:30:59.782Z,97508.69
2022-12-11T11:33:27.483Z,97510.78
2022-12-11T11:36:05.261Z,97510.44
2022-12-11T11:38:33.751Z,97505.41
2022-12-11T11:41:14.891Z,97509.63
2022-12-11T11:43:53.256Z,97512.69
2022-12-11T11:46:26.209Z,97505.53
2022-12-11T11:49:00.392Z,97505.00
2022-12-11T11:51:34.362Z,97502.28
2022-12-11T11:54:08.671Z,97498.69
2022-12-11T11:56:37.947Z,97500.75
2022-12-11T11:59:19.979Z,97501.22
2022-12-11T12:01:47.611Z,97494.75
2022-12-11T12:04:14.630Z,97494.41
2022-12-11T12:06:57.933Z,97498.00
2022-12-11T12:09:44.739Z,97497.19
2022-12-11T12:12:27.630Z,97493.59
2022-12-11T12:14:58.414Z,97495.56
2022-12-11T12:17:40.300Z,97492.34
2022-12-11T12:20:27.028Z,97498.44
2022-12-11T12:22:59.210Z,97495.06
2022-12-11T12:25:37.637Z,97485.16
2022-12-11T12:28:29.582Z,97498.63
2022-12-11T12:31:11.510Z,97498.16
2022-12-11T12:34:02.375Z,97496.75
2022-12-11T12:36:44.354Z,97499.06
2022-12-11T12:39:39.241Z,97503.97
2022-12-11T12:42:26.850Z,97503.25
2022-12-11T12:44:53.488Z,97497.06
2022-12-11T12:47:21.155Z,97499.16
2022-12-11T12:49:51.077Z,97491.25
2022-12-11T12:52:32.938Z,97493.22
2022-12-11T12:55:20.793Z,97483.44
2022-12-11T12:57:51.753Z,97494.94
2022-12-11T13:00:32.346Z,97487.59
2022-12-11T13:03:02.364Z,97494.75
2022-12-11T13:05:34.202Z,97490.91
2022-12-11T13:08:03.851Z,97489.56
2022-12-11T13:10:34.477Z,97489.09
2022-12-11T13:13:02.782Z,97480.31
2022-12-11T13:15:31.485Z,97486.34
2022-12-11T13:17:59.545Z,97482.41
2022-12-11T13:20:30.387Z,97481.47
2022-12-11T13:23:17.406Z,97483.75
2022-12-11T13:25:52.935Z,97483.78
2022-12-11T13:28:24.972Z,97478.75
2022-12-11T13:31:26.421Z,97483.97
2022-12-11T13:33:56.510Z,97480.56
2022-12-11T13:36:28.779Z,97487.81
2022-12-11T13:39:00.757Z,97488.00
2022-12-11T13:41:28.632Z,97489.16
2022-12-11T13:43:57.169Z,97481.47
2022-12-11T13:46:29.641Z,97481.66
2022-12-11T13:49:01.337Z,97480.84
2022-12-11T13:51:31.894Z,97480.22
2022-12-11T13:54:17.373Z,97489.28
2022-12-11T13:57:01.689Z,97485.34
2022-12-11T13:59:34.144Z,97497.72
2022-12-11T14:02:13.106Z,97487.31
2022-12-11T14:04:40.295Z,97487.09
2022-12-11T14:07:10.569Z,97487.25
2022-12-11T14:09:43.517Z,97490.69
2022-12-11T14:12:20.548Z,97494.31
2022-12-11T14:14:51.743Z,97494.91
2022-12-11T14:17:25.666Z,97492.06
2022-12-11T14:19:54.765Z,97494.22
2022-12-11T14:22:25.590Z,97496.28
2022-12-11T14:24:56.536Z,97505.75
2022-12-11T14:27:23.944Z,97498.38
2022-12-11T14:29:51.326Z,97502.75
2022-12-11T14:32:25.245Z,97503.78
2022-12-11T14:34:53.295Z,97503.91
2022-12-11T14:37:23.316Z,97500.22
2022-12-11T14:39:56.082Z,97508.66
2022-12-11T14:42:31.235Z,97513.19
2022-12-11T14:45:08.671Z,97508.34
2022-12-11T14:47:42.289Z,97506.66
2022-12-11T14:50:24.984Z,97504.25
2022-12-11T14:52:58.915Z,97503.34
2022-12-11T14:55:29.574Z,97506.25
2022-12-11T14:58:00.040Z,97510.53
2022-12-11T15:00:28.395Z,97517.69
2022-12-11T15:03:08.007Z,97507.47
2022-12-11T15:05:49.959Z,97513.94
2022-12-11T15:08:25.913Z,97512.00
2022-12-11T15:11:17.291Z,97512.00
2022-12-11T15:14:00.670Z,97516.53
2022-12-11T15:16:31.953Z,97519.50
2022-12-11T15:18:59.005Z,97521.91
2022-12-11T15:21:34.155Z,97513.03
2022-12-11T15:24:04.371Z,97516.09
2022-12-11T15:26:44.442Z,97505.81
2022-12-11T15:29:27.512Z,97509.41
2022-12-11T15:32:09.527Z,97505.69
2022-12-11T15:34:43.797Z,97506.84
2022-12-11T15:37:26.746Z,97505.84
2022-12-11T15:39:54.864Z,97503.53
2022-12-11T15:42:30.485Z,97510.66
2022-12-11T15:44:57.638Z,97506.91
2022-12-11T15:47:28.025Z,97511.56
2022-12-11T15:49:59.695Z,97515.09
2022-12-11T15:52:26.390Z,97509.78
2022-12-11T15:54:53.017Z,97510.72
2022-12-11T15:57:22.995Z,97514.94
2022-12-11T15:59:52.545Z,97512.47
2022-12-11T16:02:19.259Z,97507.28
2022-12-11T16:04:47.104Z,97516.13
2022-12-11T16:07:20.182Z,97512.72
2022-12-11T16:09:47.189Z,97514.53
2022-12-11T16:12:14.411Z,97517.13
2022-12-11T16:14:42.484Z,97515.38
2022-12-11T16:17:10.650Z,97516.66
2022-12-11T16:19:37.600Z,97517.25
2022-12-11T16:22:05.338Z,97521.00
2022-12-11T16:24:33.302Z,97514.97
2022-12-11T16:27:00.075Z,97515.50
2022-12-11T16:29:27.232Z,97520.41
2022-12-11T16:31:54.013Z,97519.25
2022-12-11T16:34:25.907Z,97515.03
2022-12-11T16:36:52.723Z,97513.22
2022-12-11T16:39:19.506Z,97515.03
2022-12-11T16:41:46.161Z,97511.88
2022-12-11T16:44:12.875Z,97519.38
2022-12-11T16:46:39.592Z,97521.44
2022-12-11T16:49:06.486Z,97521.91
2022-12-11T16:51:33.190Z,97519.25
2022-12-11T16:53:59.905Z,97520.41
2022-12-11T16:56:26.895Z,97522.56
2022-12-11T16:58:53.593Z,97521.72
2022-12-11T17:01:20.357Z,97526.19
2022-12-11T17:03:47.171Z,97525.84
2022-12-11T17:06:17.281Z,97525.66
2022-12-11T17:08:44.509Z,97525.53
2022-12-11T17:11:15.182Z,97525.06
2022-12-11T17:13:42.585Z,97532.84
2022-12-11T17:16:13.042Z,97528.66
2022-12-11T17:18:40.336Z,97532.38
2022-12-11T17:21:09.159Z,97536.47
2022-12-11T17:23:36.235Z,97538.34
2022-12-11T17:26:03.907Z,97530.66
2022-12-11T17:28:31.156Z,97532.44
2022-12-11T17:30:58.352Z,97533.88
2022-12-11T17:33:25.122Z,97532.94
2022-12-11T17:35:51.852Z,97537.66
2022-12-11T17:38:18.540Z,97538.94
2022-12-11T17:40:45.215Z,97543.22
2022-12-11T17:43:12.495Z,97546.94
2022-12-11T17:45:42.825Z,97539.16
2022-12-11T17:48:09.562Z,97533.16
2022-12-11T17:50:40.487Z,97540.78
2022-12-11T17:53:07.645Z,97549.06
2022-12-11T17:55:36.116Z,97545.03
2022-12-11T17:58:03.083Z,97547.97
2022-12-11T18:00:33.270Z,97546.78
2022-12-11T18:03:00.244Z,97554.41
2022-12-11T18:05:26.939Z,97555.53
2022-12-11T18:07:57.773Z,97550.47
2022-12-11T18:10:25.183Z,97553.78
2022-12-11T18:12:52.187Z,97551.00
2022-12-11T18:15:19.658Z,97555.41
2022-12-11T18:17:46.903Z,97557.84
2022-12-11T18:20:16.035Z,97560.91
2022-12-11T18:22:43.570Z,97555.72
2022-12-11T18:25:11.991Z,97559.31
2022-12-11T18:27:39.081Z,97560.00
2022-12-11T18:30:06.207Z,97552.34
2022-12-11T18:32:33.680Z,97566.97
2022-12-11T18:35:00.390Z,97568.56
2022-12-11T18:37:28.221Z,97561.91
2022-12-11T18:39:55.022Z,97565.03
2022-12-11T18:42:32.743Z,97563.88
2022-12-11T18:45:00.223Z,97566.47
2022-12-11T18:47:26.956Z,97568.44
2022-12-11T18:49:54.071Z,97566.97
2022-12-11T18:52:20.736Z,97574.44
2022-12-11T18:54:47.588Z,97574.00
2022-12-11T18:57:14.246Z,97572.19
2022-12-11T18:59:40.939Z,97580.31
2022-12-11T19:02:08.128Z,97573.00
2022-12-11T19:04:36.191Z,97571.53
2022-12-11T19:07:06.057Z,97577.03
2022-12-11T19:09:37.762Z,97568.44
2022-12-11T19:12:05.522Z,97577.88
2022-12-11T19:14:32.222Z,97568.44
2022-12-11T19:16:59.005Z,97566.34
2022-12-11T19:19:25.804Z,97575.28
2022-12-11T19:21:55.724Z,97574.94
2022-12-11T19:24:24.314Z,97561.94
2022-12-11T19:26:51.426Z,97566.97
2022-12-11T19:29:22.632Z,97567.16
2022-12-11T19:31:49.804Z,97565.03
2022-12-11T19:34:16.973Z,97568.00
2022-12-11T19:36:44.039Z,97564.75
2022-12-11T19:39:13.240Z,97564.75
2022-12-11T19:41:40.903Z,97568.47
2022-12-11T19:44:08.156Z,97562.84
2022-12-11T19:46:35.205Z,97560.03
2022-12-11T19:49:02.248Z,97570.13
2022-12-11T19:51:33.877Z,97566.56
2022-12-11T19:54:03.032Z,97565.09
2022-12-11T19:56:30.043Z,97563.16
2022-12-11T19:58:57.112Z,97568.19
2022-12-11T20:01:28.534Z,97567.69
2022-12-11T20:03:57.743Z,97564.31
2022-12-11T20:06:24.930Z,97561.06
2022-12-11T20:08:51.688Z,97566.75
2022-12-11T20:11:19.213Z,97564.81
2022-12-11T20:13:47.529Z,97569.19
2022-12-11T20:16:15.581Z,97571.59
2022-12-11T20:18:42.651Z,97571.94
2022-12-11T20:21:13.287Z,97569.53
2022-12-11T20:23:40.234Z,97581.16
2022-12-11T20:26:10.139Z,97569.84
2022-12-11T20:28:37.229Z,97573.72
2022-12-11T20:31:16.412Z,97582.16
2022-12-11T20:33:46.730Z,97579.72
2022-12-11T20:36:17.205Z,97579.72
2022-12-11T20:38:44.249Z,97588.00
2022-12-11T20:41:14.951Z,97583.31
2022-12-11T20:43:41.792Z,97576.00
2022-12-11T20:46:10.714Z,97576.97
2022-12-11T20:48:38.225Z,97580.88
2022-12-11T20:51:07.565Z,97580.53
2022-12-11T20:53:35.227Z,97584.75
2022-12-11T20:56:03.041Z,97583.44
2022-12-11T20:58:29.754Z,97578.25
2022-12-11T21:00:56.421Z,97578.91
2022-12-11T21:03:23.058Z,97575.19
2022-12-11T21:05:49.799Z,97577.13
2022-12-11T21:08:16.489Z,97579.38
2022-12-11T21:10:46.339Z,97577.63
2022-12-11T21:13:12.973Z,97578.91
2022-12-11T21:15:40.680Z,97572.59
2022-12-11T21:18:08.159Z,97570.47
2022-12-11T21:20:35.685Z,97566.75
2022-12-11T21:23:03.008Z,97560.94
2022-12-11T21:25:29.805Z,97559.78
2022-12-11T21:27:56.417Z,97562.69
2022-12-11T21:30:23.368Z,97565.47
2022-12-11T21:32:50.064Z,97571.44
2022-12-11T21:35:16.881Z,97570.47
2022-12-11T21:37:43.652Z,97568.06
2022-12-11T21:40:10.733Z,97567.56
2022-12-11T21:42:37.413Z,97570.63
2022-12-11T21:47:51.361Z,97565.94
2022-12-11T21:50:18.185Z,97568.38
2022-12-11T21:52:44.911Z,97562.38
2022-12-11T21:55:12.736Z,97568.22
2022-12-11T21:57:39.756Z,97563.69
2022-12-11T22:00:07.114Z,97567.91
2022-12-11T22:02:39.065Z,97572.44
2022-12-11T22:05:07.946Z,97565.94
2022-12-11T22:07:34.713Z,97566.28
2022-12-11T22:10:01.451Z,97570.97
2022-12-11T22:12:29.034Z,97575.34
2022-12-11T22:14:56.066Z,97571.78
2022-12-11T22:17:22.931Z,97572.09
2022-12-11T22:19:52.003Z,97575.81
2022-12-11T22:22:19.336Z,97579.88
2022-12-11T22:24:46.832Z,97574.38
2022-12-11T22:27:15.124Z,97577.94
2022-12-11T22:29:44.635Z,97580.53
2022-12-11T22:32:11.295Z,97580.88
2022-12-11T22:34:37.933Z,97570.00
2022-12-11T22:37:04.579Z,97565.59
2022-12-11T22:39:31.249Z,97570.00
2022-12-11T22:41:59.637Z,97572.13
2022-12-11T22:44:26.334Z,97570.78
2022-12-11T22:46:53.026Z,97568.22
2022-12-11T22:49:20.444Z,97571.47
2022-12-11T22:51:47.777Z,97565.28
2022-12-11T22:54:14.487Z,97563.69
2022-12-11T22:56:41.160Z,97563.81
2022-12-11T22:59:07.770Z,97569.19
2022-12-11T23:01:35.674Z,97565.28
2022-12-11T23:04:02.341Z,97561.72
2022-12-11T23:06:29.237Z,97572.75
2022-12-11T23:09:00.398Z,97569.50
2022-12-11T23:11:31.117Z,97564.97
2022-12-11T23:13:58.038Z,97569.50
2022-12-11T23:16:26.447Z,97564.47
2022-12-11T23:18:54.698Z,97560.13
2022-12-11T23:21:22.569Z,97560.41
2022-12-11T23:23:52.535Z,97552.34
2022-12-11T23:26:20.293Z,97557.53
2022-12-11T23:28:47.469Z,97561.41
2022-12-11T23:31:14.618Z,97567.75
2022-12-11T23:33:41.681Z,97561.56
2022-12-11T23:36:09.298Z,97570.81
2022-12-11T23:38:36.283Z,97572.25
2022-12-11T23:41:04.218Z,97580.22
2022-12-11T23:43:31.044Z,97573.22
2022-12-11T23:45:57.881Z,97578.25
2022-12-11T23:48:24.697Z,97582.31
2022-12-11T23:50:51.426Z,97576.97
2022-12-11T23:53:18.093Z,97580.50
2022-12-11T23:55:45.533Z,97583.78
2022-12-11T23:58:12.859Z,97580.84
