createdAt,value
2018-11-05T00:01:12.611Z,9.50
2018-11-05T00:03:40.707Z,9.60
2018-11-05T00:06:08.813Z,9.50
2018-11-05T00:08:36.911Z,9.50
2018-11-05T00:11:05.662Z,9.60
2018-11-05T00:13:33.777Z,9.70
2018-11-05T00:16:01.858Z,9.70
2018-11-05T00:18:29.967Z,9.60
2018-11-05T00:20:58.074Z,9.50
2018-11-05T00:23:26.167Z,9.40
2018-11-05T00:25:54.271Z,9.30
2018-11-05T00:28:22.359Z,9.30
2018-11-05T00:30:50.491Z,9.30
2018-11-05T00:33:18.604Z,9.30
2018-11-05T00:35:46.706Z,9.30
2018-11-05T00:38:14.854Z,9.30
2018-11-05T00:40:42.943Z,9.30
2018-11-05T00:43:11.031Z,9.30
2018-11-05T00:45:39.208Z,9.30
2018-11-05T00:48:07.257Z,9.30
2018-11-05T00:50:35.366Z,9.30
2018-11-05T00:53:03.472Z,9.30
2018-11-05T00:55:31.666Z,9.30
2018-11-05T00:57:59.782Z,9.30
2018-11-05T01:00:27.898Z,9.30
2018-11-05T01:02:56.034Z,9.20
2018-11-05T01:05:24.134Z,9.20
2018-11-05T01:07:52.251Z,9.10
2018-11-05T01:10:20.333Z,9.10
2018-11-05T01:12:48.449Z,9.20
2018-11-05T01:15:17.472Z,9.10
2018-11-05T01:17:45.846Z,9.10
2018-11-05T01:20:15.070Z,9.20
2018-11-05T01:22:43.257Z,9.20
2018-11-05T01:25:11.602Z,9.20
2018-11-05T01:27:39.719Z,9.20
2018-11-05T01:30:10.058Z,9.20
2018-11-05T01:32:38.166Z,9.10
2018-11-05T01:35:07.275Z,9.10
2018-11-05T01:37:35.395Z,9.20
2018-11-05T01:40:03.616Z,9.20
2018-11-05T01:42:31.717Z,9.10
2018-11-05T01:44:59.838Z,9.10
2018-11-05T01:47:27.974Z,9.10
2018-11-05T01:49:56.105Z,9.10
2018-11-05T01:52:24.214Z,9.10
2018-11-05T01:54:52.327Z,9.00
2018-11-05T01:57:20.463Z,9.00
2018-11-05T01:59:48.570Z,9.00
2018-11-05T02:02:16.711Z,9.10
2018-11-05T02:04:44.837Z,9.10
2018-11-05T02:07:12.982Z,9.00
2018-11-05T02:09:41.102Z,9.00
2018-11-05T02:12:09.210Z,9.00
2018-11-05T02:14:37.350Z,9.00
2018-11-05T02:17:05.551Z,9.10
2018-11-05T02:19:33.653Z,9.10
2018-11-05T02:22:01.775Z,9.10
2018-11-05T02:24:29.942Z,9.10
2018-11-05T02:26:58.092Z,9.10
2018-11-05T02:29:26.142Z,9.10
2018-11-05T02:31:54.270Z,9.20
2018-11-05T02:34:22.493Z,9.10
2018-11-05T02:36:50.603Z,9.10
2018-11-05T02:39:18.730Z,9.10
2018-11-05T02:41:46.858Z,9.10
2018-11-05T02:44:14.943Z,9.10
2018-11-05T02:46:43.043Z,9.20
2018-11-05T02:49:11.127Z,9.20
2018-11-05T02:51:39.210Z,9.20
2018-11-05T02:54:07.327Z,9.20
2018-11-05T02:56:35.443Z,9.20
2018-11-05T02:59:03.588Z,9.20
2018-11-05T03:01:31.683Z,9.20
2018-11-05T03:03:59.830Z,9.20
2018-11-05T03:06:27.919Z,9.20
2018-11-05T03:08:56.002Z,9.20
2018-11-05T03:11:24.111Z,9.20
2018-11-05T03:13:52.237Z,9.20
2018-11-05T03:16:20.342Z,9.20
2018-11-05T03:18:48.450Z,9.20
2018-11-05T03:21:16.553Z,9.20
2018-11-05T03:23:44.654Z,9.20
2018-11-05T03:26:12.799Z,9.20
2018-11-05T03:28:40.959Z,9.20
2018-11-05T03:31:09.098Z,9.30
2018-11-05T03:33:37.274Z,9.20
2018-11-05T03:36:06.279Z,9.20
2018-11-05T03:38:34.410Z,9.20
2018-11-05T03:41:02.532Z,9.20
2018-11-05T03:43:30.658Z,9.20
2018-11-05T03:45:58.784Z,9.30
2018-11-05T03:48:26.922Z,9.20
2018-11-05T03:50:55.051Z,9.20
2018-11-05T03:53:23.194Z,9.30
2018-11-05T03:55:51.370Z,9.30
2018-11-05T03:58:19.438Z,9.30
2018-11-05T04:00:47.554Z,9.20
2018-11-05T04:03:15.760Z,9.20
2018-11-05T04:05:43.918Z,9.20
2018-11-05T04:08:12.079Z,9.20
2018-11-05T04:10:40.206Z,9.20
2018-11-05T04:13:08.395Z,9.20
2018-11-05T04:15:36.648Z,9.20
2018-11-05T04:18:04.678Z,9.30
2018-11-05T04:20:32.861Z,9.30
2018-11-05T04:23:01.025Z,9.30
2018-11-05T04:25:29.203Z,9.20
2018-11-05T04:27:57.494Z,9.20
2018-11-05T04:30:25.547Z,9.20
2018-11-05T04:32:53.686Z,9.10
2018-11-05T04:35:21.906Z,9.20
2018-11-05T04:37:50.074Z,9.30
2018-11-05T04:40:18.226Z,9.30
2018-11-05T04:42:46.399Z,9.30
2018-11-05T04:45:14.543Z,9.30
2018-11-05T04:47:43.352Z,9.30
2018-11-05T04:50:12.566Z,9.30
2018-11-05T04:52:41.434Z,9.30
2018-11-05T04:55:09.575Z,9.30
2018-11-05T04:57:37.835Z,9.20
2018-11-05T05:00:12.303Z,9.20
2018-11-05T05:02:41.420Z,9.20
2018-11-05T05:05:10.323Z,9.20
2018-11-05T05:07:38.490Z,9.20
2018-11-05T05:10:07.248Z,9.20
2018-11-05T05:12:35.403Z,9.20
2018-11-05T05:15:03.562Z,9.30
2018-11-05T05:17:31.727Z,9.30
2018-11-05T05:19:59.878Z,9.30
2018-11-05T05:22:28.074Z,9.30
2018-11-05T05:24:56.275Z,9.30
2018-11-05T05:27:24.426Z,9.30
2018-11-05T05:29:53.387Z,9.40
2018-11-05T05:32:21.539Z,9.30
2018-11-05T05:34:49.691Z,9.30
2018-11-05T05:37:17.831Z,9.40
2018-11-05T05:39:45.998Z,9.30
2018-11-05T05:42:14.165Z,9.30
2018-11-05T05:44:42.330Z,9.30
2018-11-05T05:47:10.486Z,9.40
2018-11-05T05:49:38.664Z,9.40
2018-11-05T05:52:06.825Z,9.30
2018-11-05T05:54:34.942Z,9.30
2018-11-05T05:57:03.087Z,9.40
2018-11-05T05:59:31.251Z,9.40
2018-11-05T06:01:59.386Z,9.50
2018-11-05T06:04:27.701Z,9.50
2018-11-05T06:06:55.846Z,9.50
2018-11-05T06:09:23.970Z,9.60
2018-11-05T06:11:52.094Z,9.60
2018-11-05T06:14:20.230Z,9.50
2018-11-05T06:16:48.372Z,9.60
2018-11-05T06:19:16.486Z,9.60
2018-11-05T06:21:44.666Z,9.60
2018-11-05T06:24:12.742Z,9.60
2018-11-05T06:26:40.871Z,9.50
2018-11-05T06:29:08.983Z,9.50
2018-11-05T06:31:37.143Z,9.60
2018-11-05T06:34:05.294Z,9.60
2018-11-05T06:36:33.435Z,9.70
2018-11-05T06:39:01.550Z,9.50
2018-11-05T06:41:29.798Z,9.60
2018-11-05T06:43:57.841Z,9.60
2018-11-05T06:46:25.939Z,9.60
2018-11-05T06:48:54.111Z,9.60
2018-11-05T06:51:22.234Z,9.60
2018-11-05T06:53:50.375Z,9.60
2018-11-05T06:56:18.482Z,9.60
2018-11-05T06:58:46.602Z,9.60
2018-11-05T07:01:14.759Z,9.60
2018-11-05T07:03:42.880Z,9.60
2018-11-05T07:06:10.987Z,9.60
2018-11-05T07:08:39.374Z,9.60
2018-11-05T07:11:07.549Z,9.60
2018-11-05T07:13:35.666Z,9.70
2018-11-05T07:16:03.922Z,9.60
2018-11-05T07:18:32.129Z,9.60
2018-11-05T07:21:00.166Z,9.60
2018-11-05T07:23:28.297Z,9.70
2018-11-05T07:25:56.411Z,9.80
2018-11-05T07:28:24.522Z,9.80
2018-11-05T07:30:52.663Z,9.80
2018-11-05T07:33:20.955Z,9.80
2018-11-05T07:35:48.925Z,9.80
2018-11-05T07:38:17.054Z,9.80
2018-11-05T07:40:45.175Z,9.80
2018-11-05T07:43:13.327Z,9.80
2018-11-05T07:45:41.447Z,9.90
2018-11-05T07:48:09.586Z,9.80
2018-11-05T07:50:37.758Z,9.80
2018-11-05T07:53:06.391Z,9.80
2018-11-05T07:55:34.538Z,9.80
2018-11-05T07:58:02.695Z,9.80
2018-11-05T08:00:36.278Z,9.90
2018-11-05T08:03:04.431Z,9.90
2018-11-05T08:05:32.583Z,9.90
2018-11-05T08:08:01.135Z,9.90
2018-11-05T08:10:32.908Z,9.90
2018-11-05T08:13:01.075Z,10.00
2018-11-05T08:15:29.223Z,10.10
2018-11-05T08:17:57.379Z,10.00
2018-11-05T08:20:25.546Z,10.00
2018-11-05T08:22:53.690Z,10.10
2018-11-05T08:25:21.863Z,10.20
2018-11-05T08:27:50.026Z,10.20
2018-11-05T08:30:23.462Z,10.20
2018-11-05T08:32:51.678Z,10.20
2018-11-05T08:35:19.866Z,10.20
2018-11-05T08:37:48.555Z,10.10
2018-11-05T08:40:18.988Z,10.10
2018-11-05T08:42:48.042Z,10.10
2018-11-05T08:45:17.489Z,10.10
2018-11-05T08:47:45.645Z,10.30
2018-11-05T08:50:15.073Z,10.40
2018-11-05T08:52:43.172Z,10.40
2018-11-05T08:55:13.451Z,10.30
2018-11-05T08:57:42.382Z,10.30
2018-11-05T09:00:16.398Z,10.40
2018-11-05T09:02:45.554Z,10.40
2018-11-05T09:05:14.083Z,10.40
2018-11-05T09:07:42.434Z,10.40
2018-11-05T09:10:10.722Z,10.30
2018-11-05T09:12:38.722Z,10.50
2018-11-05T09:15:08.433Z,10.50
2018-11-05T09:17:36.587Z,10.30
2018-11-05T09:20:05.799Z,10.30
2018-11-05T09:22:33.942Z,10.50
2018-11-05T09:25:02.058Z,10.50
2018-11-05T09:27:30.226Z,10.50
2018-11-05T09:29:58.433Z,10.60
2018-11-05T09:32:26.594Z,10.70
2018-11-05T09:34:54.755Z,10.70
2018-11-05T09:37:22.959Z,10.80
2018-11-05T09:39:51.114Z,10.80
2018-11-05T09:42:19.251Z,10.90
2018-11-05T09:44:47.403Z,10.80
2018-11-05T09:47:15.550Z,10.70
2018-11-05T09:49:43.784Z,10.80
2018-11-05T09:52:11.854Z,11.00
2018-11-05T09:54:39.970Z,11.10
2018-11-05T09:57:08.108Z,11.20
2018-11-05T09:59:36.218Z,11.40
2018-11-05T10:02:04.471Z,11.40
2018-11-05T10:04:32.838Z,11.40
2018-11-05T10:07:00.731Z,11.40
2018-11-05T10:09:28.861Z,11.40
2018-11-05T10:11:56.998Z,11.40
2018-11-05T10:14:25.130Z,11.40
2018-11-05T10:16:53.259Z,11.40
2018-11-05T10:19:21.423Z,11.50
2018-11-05T10:21:49.537Z,11.50
2018-11-05T10:24:17.675Z,11.40
2018-11-05T10:26:45.815Z,11.30
2018-11-05T10:29:14.694Z,11.30
2018-11-05T10:31:42.842Z,11.50
2018-11-05T10:34:10.975Z,11.40
2018-11-05T10:36:39.107Z,11.70
2018-11-05T10:39:08.457Z,11.50
2018-11-05T10:41:36.575Z,11.50
2018-11-05T10:44:05.148Z,11.60
2018-11-05T10:46:33.236Z,11.80
2018-11-05T10:49:02.039Z,11.90
2018-11-05T10:51:30.665Z,11.90
2018-11-05T10:53:58.782Z,11.90
2018-11-05T10:56:26.942Z,12.10
2018-11-05T10:58:55.075Z,12.00
2018-11-05T11:01:28.604Z,12.20
2018-11-05T11:04:02.306Z,12.10
2018-11-05T11:06:30.417Z,12.00
2018-11-05T11:08:58.526Z,11.90
2018-11-05T11:11:26.657Z,11.90
2018-11-05T11:13:54.809Z,11.70
2018-11-05T11:16:22.951Z,11.70
2018-11-05T11:18:51.074Z,11.80
2018-11-05T11:21:19.233Z,11.80
2018-11-05T11:23:47.370Z,11.80
2018-11-05T11:26:15.521Z,11.80
2018-11-05T11:28:43.733Z,11.80
2018-11-05T11:31:11.831Z,11.80
2018-11-05T11:33:40.067Z,11.90
2018-11-05T11:36:08.227Z,11.90
2018-11-05T11:38:36.375Z,11.70
2018-11-05T11:41:04.551Z,11.70
2018-11-05T11:43:32.727Z,11.80
2018-11-05T11:46:00.949Z,11.70
2018-11-05T11:48:29.086Z,12.00
2018-11-05T11:50:57.254Z,11.90
2018-11-05T11:53:25.479Z,12.00
2018-11-05T11:55:53.586Z,12.10
2018-11-05T11:58:21.727Z,12.10
2018-11-05T12:00:49.890Z,12.00
2018-11-05T12:03:18.049Z,12.10
2018-11-05T12:05:46.175Z,12.10
2018-11-05T12:08:14.310Z,12.00
2018-11-05T12:10:42.466Z,12.00
2018-11-05T12:13:10.598Z,12.10
2018-11-05T12:15:38.778Z,12.20
2018-11-05T12:18:06.910Z,12.20
2018-11-05T12:20:35.075Z,12.30
2018-11-05T12:23:03.223Z,12.30
2018-11-05T12:25:31.342Z,12.20
2018-11-05T12:27:59.542Z,12.40
2018-11-05T12:30:27.691Z,12.40
2018-11-05T12:32:55.868Z,12.40
2018-11-05T12:35:24.010Z,12.50
2018-11-05T12:37:52.977Z,12.50
2018-11-05T12:40:22.006Z,12.60
2018-11-05T12:42:50.823Z,12.50
2018-11-05T12:45:19.011Z,12.50
2018-11-05T12:47:47.266Z,12.50
2018-11-05T12:50:17.766Z,12.60
2018-11-05T12:52:46.786Z,12.60
2018-11-05T12:55:14.944Z,12.60
2018-11-05T12:57:43.090Z,12.50
2018-11-05T13:00:14.584Z,12.50
2018-11-05T13:02:42.839Z,12.50
2018-11-05T13:05:12.163Z,12.50
2018-11-05T13:07:40.369Z,12.60
2018-11-05T13:10:10.322Z,12.60
2018-11-05T13:12:38.581Z,12.70
2018-11-05T13:15:07.564Z,12.70
2018-11-05T13:17:35.876Z,12.80
2018-11-05T13:20:04.359Z,12.80
2018-11-05T13:22:32.505Z,12.70
2018-11-05T13:25:00.640Z,12.60
2018-11-05T13:27:28.898Z,12.60
2018-11-05T13:29:57.101Z,12.50
2018-11-05T13:32:25.257Z,12.50
2018-11-05T13:34:53.374Z,12.40
2018-11-05T13:37:21.718Z,12.40
2018-11-05T13:39:49.694Z,12.40
2018-11-05T13:42:17.870Z,12.50
2018-11-05T13:44:46.260Z,12.60
2018-11-05T13:47:14.903Z,12.80
2018-11-05T13:49:42.643Z,13.10
2018-11-05T13:52:10.849Z,13.20
2018-11-05T13:54:39.087Z,13.30
2018-11-05T13:57:07.122Z,13.30
2018-11-05T13:59:35.299Z,13.40
2018-11-05T14:02:03.467Z,13.40
2018-11-05T14:04:31.636Z,13.20
2018-11-05T14:06:59.798Z,13.10
2018-11-05T14:09:27.970Z,13.10
2018-11-05T14:11:56.126Z,12.80
2018-11-05T14:14:24.306Z,12.80
2018-11-05T14:16:52.458Z,12.60
2018-11-05T14:19:20.638Z,12.60
2018-11-05T14:21:48.898Z,12.50
2018-11-05T14:24:17.045Z,12.50
2018-11-05T14:26:45.227Z,12.40
2018-11-05T14:29:13.797Z,12.40
2018-11-05T14:31:41.585Z,12.30
2018-11-05T14:34:09.774Z,12.40
2018-11-05T14:36:38.157Z,12.40
2018-11-05T14:39:09.258Z,12.30
2018-11-05T14:41:37.491Z,12.30
2018-11-05T14:44:05.650Z,12.20
2018-11-05T14:46:33.834Z,12.20
2018-11-05T14:49:02.011Z,12.10
2018-11-05T14:51:30.190Z,12.10
2018-11-05T14:53:58.354Z,12.10
2018-11-05T14:56:26.478Z,12.10
2018-11-05T14:58:54.617Z,12.10
2018-11-05T15:01:22.761Z,12.10
2018-11-05T15:03:51.219Z,12.00
2018-11-05T15:06:19.411Z,12.00
2018-11-05T15:08:47.538Z,12.00
2018-11-05T15:11:15.666Z,11.90
2018-11-05T15:13:44.366Z,11.90
2018-11-05T15:16:12.507Z,11.90
2018-11-05T15:18:40.766Z,11.90
2018-11-05T15:21:08.835Z,11.90
2018-11-05T15:23:36.896Z,11.90
2018-11-05T15:26:05.093Z,11.90
2018-11-05T15:28:33.146Z,11.80
2018-11-05T15:31:01.288Z,11.80
2018-11-05T15:33:29.431Z,11.80
2018-11-05T15:35:57.519Z,11.80
2018-11-05T15:38:25.702Z,11.80
2018-11-05T15:40:53.818Z,11.70
2018-11-05T15:43:21.963Z,11.70
2018-11-05T15:45:50.097Z,11.70
2018-11-05T15:48:18.253Z,11.70
2018-11-05T15:50:46.406Z,11.60
2018-11-05T15:53:14.825Z,11.50
2018-11-05T15:55:42.708Z,11.50
2018-11-05T15:58:10.839Z,11.50
2018-11-05T16:00:38.954Z,11.40
2018-11-05T16:03:07.095Z,11.40
2018-11-05T16:05:35.239Z,11.30
2018-11-05T16:08:03.390Z,11.30
2018-11-05T16:10:31.526Z,11.30
2018-11-05T16:12:59.650Z,11.20
2018-11-05T16:15:27.823Z,11.20
2018-11-05T16:17:55.995Z,11.10
2018-11-05T16:20:24.162Z,11.10
2018-11-05T16:22:52.782Z,11.00
2018-11-05T16:25:20.910Z,10.90
2018-11-05T16:27:49.047Z,10.90
2018-11-05T16:30:19.467Z,10.80
2018-11-05T16:32:48.198Z,10.80
2018-11-05T16:35:16.387Z,10.70
2018-11-05T16:37:44.534Z,10.70
2018-11-05T16:40:14.112Z,10.70
2018-11-05T16:42:42.856Z,10.60
2018-11-05T16:45:11.387Z,10.60
2018-11-05T16:47:40.137Z,10.50
2018-11-05T16:50:13.485Z,10.50
2018-11-05T16:52:41.642Z,10.50
2018-11-05T16:55:11.308Z,10.40
2018-11-05T16:57:39.567Z,10.40
2018-11-05T17:00:07.929Z,10.40
2018-11-05T17:02:36.296Z,10.30
2018-11-05T17:05:04.290Z,10.30
2018-11-05T17:07:32.423Z,10.30
2018-11-05T17:10:00.559Z,10.30
2018-11-05T17:12:28.683Z,10.20
2018-11-05T17:14:56.819Z,10.10
2018-11-05T17:17:24.957Z,10.10
2018-11-05T17:19:53.074Z,10.10
2018-11-05T17:22:21.215Z,10.10
2018-11-05T17:24:49.373Z,10.10
2018-11-05T17:27:17.490Z,10.10
2018-11-05T17:29:45.608Z,10.10
2018-11-05T17:32:13.746Z,10.00
2018-11-05T17:34:41.883Z,10.00
2018-11-05T17:37:09.997Z,10.00
2018-11-05T17:39:38.126Z,10.00
2018-11-05T17:42:06.260Z,10.00
2018-11-05T17:44:34.376Z,10.00
2018-11-05T17:47:02.543Z,10.00
2018-11-05T17:49:30.679Z,9.90
2018-11-05T17:51:58.830Z,9.90
2018-11-05T17:54:27.018Z,9.90
2018-11-05T17:56:55.226Z,9.90
2018-11-05T17:59:23.294Z,9.90
2018-11-05T18:01:51.450Z,10.00
2018-11-05T18:04:19.657Z,10.00
2018-11-05T18:06:47.758Z,10.10
2018-11-05T18:09:15.929Z,10.10
2018-11-05T18:11:44.050Z,10.10
2018-11-05T18:14:12.215Z,10.10
2018-11-05T18:16:40.359Z,10.20
2018-11-05T18:19:08.572Z,10.20
2018-11-05T18:21:36.647Z,10.20
2018-11-05T18:24:05.245Z,10.20
2018-11-05T18:26:33.391Z,10.20
2018-11-05T18:29:01.520Z,10.20
2018-11-05T18:31:29.677Z,10.20
2018-11-05T18:33:57.816Z,10.10
2018-11-05T18:36:25.975Z,10.10
2018-11-05T18:38:54.114Z,10.10
2018-11-05T18:41:22.262Z,10.10
2018-11-05T18:43:50.407Z,10.00
2018-11-05T18:46:18.558Z,10.10
2018-11-05T18:48:46.723Z,10.00
2018-11-05T18:51:14.855Z,10.10
2018-11-05T18:53:42.990Z,10.00
2018-11-05T18:56:11.149Z,10.00
2018-11-05T18:58:39.321Z,10.00
2018-11-05T19:01:07.467Z,10.00
2018-11-05T19:03:35.650Z,9.90
2018-11-05T19:06:03.750Z,10.00
2018-11-05T19:08:31.902Z,10.00
2018-11-05T19:11:00.051Z,9.90
2018-11-05T19:13:28.224Z,9.90
2018-11-05T19:15:56.418Z,9.90
2018-11-05T19:18:24.504Z,9.90
2018-11-05T19:20:52.685Z,9.90
2018-11-05T19:23:20.943Z,9.90
2018-11-05T19:25:48.990Z,9.80
2018-11-05T19:28:17.176Z,9.90
2018-11-05T19:30:45.314Z,9.80
2018-11-05T19:33:13.471Z,9.80
2018-11-05T19:35:41.601Z,9.70
2018-11-05T19:38:09.726Z,9.70
2018-11-05T19:40:37.922Z,9.70
2018-11-05T19:43:06.490Z,9.70
2018-11-05T19:45:34.528Z,9.70
2018-11-05T19:48:02.687Z,9.60
2018-11-05T19:50:30.849Z,9.60
2018-11-05T19:52:59.004Z,9.50
2018-11-05T19:55:27.154Z,9.50
2018-11-05T19:57:55.288Z,9.50
2018-11-05T20:00:24.860Z,9.50
2018-11-05T20:02:53.290Z,9.50
2018-11-05T20:05:21.413Z,9.50
2018-11-05T20:07:50.267Z,9.40
2018-11-05T20:10:18.391Z,9.40
2018-11-05T20:12:46.907Z,9.40
2018-11-05T20:15:15.244Z,9.30
2018-11-05T20:17:44.074Z,9.30
2018-11-05T20:20:13.595Z,9.20
2018-11-05T20:22:41.806Z,9.20
2018-11-05T20:25:10.122Z,9.10
2018-11-05T20:27:38.839Z,9.00
2018-11-05T20:30:09.794Z,8.90
2018-11-05T20:32:38.461Z,8.90
2018-11-05T20:35:06.887Z,8.90
2018-11-05T20:37:35.011Z,8.70
2018-11-05T20:40:03.306Z,8.70
2018-11-05T20:42:31.254Z,8.70
2018-11-05T20:44:59.381Z,8.70
2018-11-05T20:47:27.490Z,8.60
2018-11-05T20:49:55.619Z,8.60
2018-11-05T20:52:23.728Z,8.60
2018-11-05T20:54:51.854Z,8.60
2018-11-05T20:57:19.964Z,8.50
2018-11-05T20:59:48.109Z,8.50
2018-11-05T21:02:16.217Z,8.50
2018-11-05T21:04:44.318Z,8.40
2018-11-05T21:07:12.839Z,8.30
2018-11-05T21:09:41.019Z,8.20
2018-11-05T21:12:09.151Z,8.10
2018-11-05T21:14:37.881Z,8.10
2018-11-05T21:17:05.933Z,8.00
2018-11-05T21:19:34.151Z,8.00
2018-11-05T21:22:02.328Z,8.00
2018-11-05T21:24:30.371Z,7.80
2018-11-05T21:26:58.581Z,7.80
2018-11-05T21:29:27.315Z,7.70
2018-11-05T21:31:55.483Z,7.70
2018-11-05T21:34:23.619Z,7.60
2018-11-05T21:36:51.774Z,7.60
2018-11-05T21:39:19.962Z,7.50
2018-11-05T21:41:48.163Z,7.50
2018-11-05T21:44:16.320Z,7.50
2018-11-05T21:46:44.443Z,7.40
2018-11-05T21:49:12.839Z,7.40
2018-11-05T21:51:41.004Z,7.40
2018-11-05T21:54:09.152Z,7.40
2018-11-05T21:56:37.255Z,7.30
2018-11-05T21:59:05.556Z,7.30
2018-11-05T22:01:33.692Z,7.30
2018-11-05T22:04:01.798Z,7.30
2018-11-05T22:06:29.926Z,7.20
2018-11-05T22:08:58.091Z,7.10
2018-11-05T22:11:26.221Z,7.10
2018-11-05T22:13:54.357Z,7.10
2018-11-05T22:19:10.851Z,7.10
2018-11-05T22:21:38.957Z,7.00
2018-11-05T22:24:07.117Z,6.90
2018-11-05T22:26:35.231Z,6.90
2018-11-05T22:29:03.385Z,6.90
2018-11-05T22:31:31.513Z,6.90
2018-11-05T22:33:59.630Z,6.80
2018-11-05T22:36:27.774Z,6.70
2018-11-05T22:38:56.002Z,6.70
2018-11-05T22:41:24.138Z,6.60
2018-11-05T22:43:52.302Z,6.60
2018-11-05T22:46:20.429Z,6.50
2018-11-05T22:48:48.559Z,6.50
2018-11-05T22:51:16.774Z,6.50
2018-11-05T22:53:44.845Z,6.50
2018-11-05T22:56:13.002Z,6.60
2018-11-05T22:58:41.152Z,6.60
2018-11-05T23:01:13.542Z,6.50
2018-11-05T23:03:41.722Z,6.50
2018-11-05T23:06:09.902Z,6.40
2018-11-05T23:08:38.050Z,6.40
2018-11-05T23:11:06.190Z,6.40
2018-11-05T23:13:34.338Z,6.40
2018-11-05T23:16:02.522Z,6.40
2018-11-05T23:18:30.618Z,6.50
2018-11-05T23:20:58.751Z,6.50
2018-11-05T23:23:26.905Z,6.60
2018-11-05T23:25:55.043Z,6.60
2018-11-05T23:28:23.215Z,6.70
2018-11-05T23:30:51.350Z,6.70
2018-11-05T23:33:19.513Z,6.70
2018-11-05T23:35:47.650Z,6.70
2018-11-05T23:38:15.773Z,6.70
2018-11-05T23:40:43.884Z,6.70
2018-11-05T23:43:12.004Z,6.70
2018-11-05T23:45:40.142Z,6.70
2018-11-05T23:48:08.251Z,6.70
2018-11-05T23:50:36.358Z,6.70
2018-11-05T23:53:04.550Z,6.80
2018-11-05T23:55:32.671Z,6.80
2018-11-05T23:58:00.846Z,6.90
